createdAt,value
2023-04-18T00:02:45.813Z,100962.86
2023-04-18T00:07:50.063Z,100963.77
2023-04-18T00:12:53.773Z,100962.44
2023-04-18T00:17:57.639Z,100962.44
2023-04-18T00:23:02.279Z,100963.44
2023-04-18T00:28:06.180Z,100961.79
2023-04-18T00:33:10.019Z,100964.38
2023-04-18T00:38:13.741Z,100962.84
2023-04-18T00:43:17.630Z,100961.77
2023-04-18T00:48:21.494Z,100958.91
2023-04-18T00:53:25.383Z,100955.73
2023-04-18T00:58:29.218Z,100952.02
2023-04-18T01:03:35.634Z,100948.20
2023-04-18T01:08:39.583Z,100946.25
2023-04-18T01:13:43.334Z,100949.83
2023-04-18T01:18:47.444Z,100944.80
2023-04-18T01:23:51.916Z,100946.38
2023-04-18T01:28:55.972Z,100949.24
2023-04-18T01:33:59.961Z,100951.25
2023-04-18T01:39:03.940Z,100946.84
2023-04-18T01:44:07.717Z,100945.20
2023-04-18T01:49:11.493Z,100945.90
2023-04-18T01:54:15.558Z,100945.52
2023-04-18T01:59:19.452Z,100946.61
2023-04-18T02:04:23.415Z,100945.52
2023-04-18T02:09:27.360Z,100943.20
2023-04-18T02:14:32.662Z,100941.98
2023-04-18T02:19:37.375Z,100943.47
2023-04-18T02:24:41.103Z,100940.86
2023-04-18T02:29:44.775Z,100942.65
2023-04-18T02:34:48.466Z,100945.34
2023-04-18T02:39:54.295Z,100941.90
2023-04-18T02:44:58.334Z,100944.55
2023-04-18T02:50:04.024Z,100944.73
2023-04-18T02:55:09.226Z,100949.36
2023-04-18T03:00:15.296Z,100948.66
2023-04-18T03:05:37.552Z,100948.41
2023-04-18T03:10:42.238Z,100949.20
2023-04-18T03:15:46.495Z,100952.63
2023-04-18T03:20:50.300Z,100952.34
2023-04-18T03:25:54.619Z,100947.05
2023-04-18T03:31:00.081Z,100939.59
2023-04-18T03:36:06.513Z,100948.93
2023-04-18T03:41:10.282Z,100948.38
2023-04-18T03:46:14.941Z,100944.11
2023-04-18T03:51:19.422Z,100945.02
2023-04-18T03:56:23.734Z,100952.10
2023-04-18T04:01:29.392Z,100951.23
2023-04-18T04:06:33.240Z,100952.13
2023-04-18T04:11:38.196Z,100957.77
2023-04-18T04:16:46.702Z,100961.98
2023-04-18T04:21:52.964Z,100966.95
2023-04-18T04:26:57.572Z,100967.65
2023-04-18T04:32:04.076Z,100972.67
2023-04-18T04:37:14.264Z,100969.57
2023-04-18T04:42:28.943Z,100970.76
2023-04-18T04:47:38.900Z,100978.14
2023-04-18T04:52:43.349Z,100983.70
2023-04-18T04:57:48.039Z,100989.27
2023-04-18T05:03:11.347Z,100986.29
2023-04-18T05:08:15.437Z,100988.61
2023-04-18T05:13:19.114Z,100997.09
2023-04-18T05:18:22.905Z,100993.73
2023-04-18T05:23:27.351Z,101000.71
2023-04-18T05:28:31.187Z,100999.52
2023-04-18T05:33:34.895Z,101000.73
2023-04-18T05:38:38.686Z,101005.69
2023-04-18T05:43:44.446Z,101010.85
2023-04-18T05:48:50.099Z,101010.55
2023-04-18T05:53:53.990Z,101012.30
2023-04-18T05:58:57.651Z,101008.53
2023-04-18T06:04:02.057Z,101008.63
2023-04-18T06:09:05.843Z,101016.34
2023-04-18T06:14:09.478Z,101016.98
2023-04-18T06:19:13.052Z,101021.34
2023-04-18T06:24:16.895Z,101022.26
2023-04-18T06:29:21.154Z,101027.00
2023-04-18T06:34:25.212Z,101027.36
2023-04-18T06:39:28.898Z,101032.95
2023-04-18T06:44:32.578Z,101036.48
2023-04-18T06:49:36.260Z,101038.80
2023-04-18T06:54:39.852Z,101038.23
2023-04-18T06:59:43.556Z,101043.68
2023-04-18T07:04:47.576Z,101053.55
2023-04-18T07:09:53.103Z,101055.13
2023-04-18T07:14:56.927Z,101062.38
2023-04-18T07:20:00.870Z,101064.41
2023-04-18T07:25:04.836Z,101066.27
2023-04-18T07:30:09.468Z,101068.48
2023-04-18T07:35:13.707Z,101068.12
2023-04-18T07:40:17.975Z,101068.63
2023-04-18T07:45:21.906Z,101066.42
2023-04-18T07:50:25.523Z,101073.48
2023-04-18T07:55:29.213Z,101081.08
2023-04-18T08:00:33.054Z,101087.70
2023-04-18T08:05:36.921Z,101089.76
2023-04-18T08:10:40.537Z,101092.67
2023-04-18T08:15:44.095Z,101089.52
2023-04-18T08:20:47.721Z,101090.48
2023-04-18T08:25:51.436Z,101099.33
2023-04-18T08:30:56.870Z,101101.38
2023-04-18T08:36:00.499Z,101102.66
2023-04-18T08:41:04.236Z,101108.78
2023-04-18T08:46:09.511Z,101110.90
2023-04-18T08:51:13.139Z,101118.42
2023-04-18T08:56:17.265Z,101116.53
2023-04-18T09:01:21.789Z,101120.98
2023-04-18T09:06:27.842Z,101124.08
2023-04-18T09:11:32.763Z,101119.21
2023-04-18T09:16:50.947Z,101121.11
2023-04-18T09:21:59.834Z,101121.06
2023-04-18T09:27:04.372Z,101121.14
2023-04-18T09:32:08.027Z,101119.04
2023-04-18T09:37:13.852Z,101117.02
2023-04-18T09:42:18.606Z,101119.06
2023-04-18T09:47:22.371Z,101119.80
2023-04-18T09:52:29.415Z,101118.77
2023-04-18T09:57:35.173Z,101117.72
2023-04-18T10:02:49.440Z,101109.47
2023-04-18T10:07:54.120Z,101110.98
2023-04-18T10:12:59.227Z,101114.17
2023-04-18T10:18:16.735Z,101107.86
2023-04-18T10:23:49.340Z,101112.26
2023-04-18T10:28:57.784Z,101103.57
2023-04-18T10:34:05.600Z,101105.58
2023-04-18T10:39:25.757Z,101103.88
2023-04-18T10:44:29.440Z,101104.98
2023-04-18T10:49:35.878Z,101098.31
2023-04-18T10:54:48.411Z,101097.23
2023-04-18T10:59:52.904Z,101097.21
2023-04-18T11:05:01.039Z,101094.33
2023-04-18T11:10:06.586Z,101095.44
2023-04-18T11:15:12.522Z,101095.70
2023-04-18T11:20:16.162Z,101095.89
2023-04-18T11:25:24.072Z,101096.71
2023-04-18T11:30:28.540Z,101093.24
2023-04-18T11:35:37.646Z,101086.38
2023-04-18T11:40:48.678Z,101083.79
2023-04-18T11:45:57.032Z,101084.53
2023-04-18T11:51:01.459Z,101085.40
2023-04-18T11:56:05.918Z,101079.53
2023-04-18T12:01:23.184Z,101081.25
2023-04-18T12:06:28.621Z,101085.07
2023-04-18T12:11:32.388Z,101090.34
2023-04-18T12:16:36.376Z,101086.94
2023-04-18T12:21:55.756Z,101083.11
2023-04-18T12:26:59.943Z,101077.54
2023-04-18T12:32:03.832Z,101077.48
2023-04-18T12:37:07.577Z,101079.41
2023-04-18T12:42:11.341Z,101076.10
2023-04-18T12:47:15.076Z,101078.89
2023-04-18T12:58:56.158Z,101070.34
2023-04-18T13:04:10.801Z,101070.11
2023-04-18T13:09:17.138Z,101066.23
2023-04-18T13:14:21.554Z,101069.45
2023-04-18T13:19:25.391Z,101067.02
2023-04-18T13:24:29.048Z,101059.79
2023-04-18T13:29:32.811Z,101059.95
2023-04-18T13:34:48.200Z,101059.66
2023-04-18T13:39:51.925Z,101063.52
2023-04-18T13:44:55.710Z,101069.65
2023-04-18T13:49:59.857Z,101072.78
2023-04-18T13:55:04.300Z,101070.28
2023-04-18T14:00:09.674Z,101061.80
2023-04-18T14:05:16.758Z,101064.33
2023-04-18T14:10:21.989Z,101056.84
2023-04-18T14:15:26.352Z,101065.95
2023-04-18T14:20:34.753Z,101063.98
2023-04-18T14:25:38.593Z,101063.99
2023-04-18T14:30:42.332Z,101060.41
2023-04-18T14:35:46.389Z,101056.42
2023-04-18T14:40:50.589Z,101057.77
2023-04-18T14:45:54.394Z,101056.48
2023-04-18T14:51:02.931Z,101052.69
2023-04-18T14:56:07.006Z,101053.31
2023-04-18T15:01:10.796Z,101047.96
2023-04-18T15:06:14.526Z,101040.91
2023-04-18T15:11:18.314Z,101043.23
2023-04-18T15:16:22.168Z,101048.82
2023-04-18T15:21:25.863Z,101057.57
2023-04-18T15:26:31.631Z,101049.14
2023-04-18T15:31:39.074Z,101044.44
2023-04-18T15:36:43.196Z,101041.00
2023-04-18T15:41:47.717Z,101043.46
2023-04-18T15:46:51.370Z,101040.71
2023-04-18T15:51:55.104Z,101044.91
2023-04-18T15:56:58.767Z,101042.13
2023-04-18T16:02:02.723Z,101040.45
2023-04-18T16:07:06.913Z,101040.43
2023-04-18T16:12:10.692Z,101041.73
2023-04-18T16:17:14.370Z,101044.59
2023-04-18T16:22:18.096Z,101038.18
2023-04-18T16:27:21.830Z,101043.99
2023-04-18T16:32:26.429Z,101039.21
2023-04-18T16:37:32.020Z,101036.02
2023-04-18T16:42:36.567Z,101038.52
2023-04-18T16:47:40.980Z,101043.32
2023-04-18T16:52:45.362Z,101039.59
2023-04-18T16:57:50.150Z,101040.73
2023-04-18T17:02:56.411Z,101038.98
2023-04-18T17:08:01.192Z,101038.91
2023-04-18T17:13:05.798Z,101038.69
2023-04-18T17:18:09.729Z,101035.04
2023-04-18T17:23:14.372Z,101040.67
2023-04-18T17:28:18.437Z,101049.00
2023-04-18T17:33:24.013Z,101050.48
2023-04-18T17:38:28.741Z,101054.55
2023-04-18T17:43:34.111Z,101048.55
2023-04-18T17:48:41.841Z,101050.52
2023-04-18T17:53:47.613Z,101049.93
2023-04-18T17:58:57.611Z,101048.94
2023-04-18T18:04:03.655Z,101053.02
2023-04-18T18:09:09.338Z,101051.80
2023-04-18T18:14:15.075Z,101054.45
2023-04-18T18:19:22.020Z,101053.17
2023-04-18T18:24:27.942Z,101058.16
2023-04-18T18:29:35.090Z,101052.58
2023-04-18T18:34:41.869Z,101052.14
2023-04-18T18:39:51.101Z,101054.61
2023-04-18T18:44:57.251Z,101054.03
2023-04-18T18:50:03.339Z,101055.31
2023-04-18T18:55:10.018Z,101051.26
2023-04-18T19:00:18.029Z,101046.20
2023-04-18T19:05:27.965Z,101044.62
2023-04-18T19:10:34.091Z,101046.38
2023-04-18T19:15:44.021Z,101041.52
2023-04-18T19:20:51.489Z,101044.33
2023-04-18T19:25:59.120Z,101042.64
2023-04-18T19:31:06.910Z,101041.17
2023-04-18T19:36:11.892Z,101036.30
2023-04-18T19:41:17.840Z,101032.38
2023-04-18T19:46:24.218Z,101036.63
2023-04-18T19:51:30.971Z,101027.64
2023-04-18T19:56:39.541Z,101026.02
2023-04-18T20:01:45.273Z,101024.48
2023-04-18T20:06:51.358Z,101024.63
2023-04-18T20:11:56.216Z,101021.98
2023-04-18T20:17:00.900Z,101020.52
2023-04-18T20:22:07.165Z,101016.02
2023-04-18T20:27:12.627Z,101012.56
2023-04-18T20:32:18.204Z,101010.06
2023-04-18T20:37:24.584Z,101010.25
2023-04-18T20:42:28.783Z,101008.63
2023-04-18T20:47:34.278Z,101007.34
2023-04-18T20:52:43.143Z,101005.45
2023-04-18T20:57:47.248Z,101003.64
2023-04-18T21:02:52.497Z,100997.94
2023-04-18T21:07:56.870Z,100996.29
2023-04-18T21:13:00.741Z,100995.81
2023-04-18T21:18:04.714Z,100989.04
2023-04-18T21:23:08.544Z,100983.32
2023-04-18T21:28:12.857Z,100979.86
2023-04-18T21:33:17.069Z,100976.90
2023-04-18T21:38:25.653Z,100973.47
2023-04-18T21:43:29.474Z,100975.34
2023-04-18T21:48:33.199Z,100965.65
2023-04-18T21:53:38.889Z,100965.55
2023-04-18T21:58:42.652Z,100966.63
2023-04-18T22:03:46.578Z,100962.27
2023-04-18T22:08:51.965Z,100952.37
2023-04-18T22:13:58.515Z,100949.52
2023-04-18T22:19:02.338Z,100943.63
2023-04-18T22:24:06.870Z,100937.18
2023-04-18T22:29:10.635Z,100933.13
2023-04-18T22:34:14.567Z,100930.63
2023-04-18T22:39:18.762Z,100926.98
2023-04-18T22:44:22.530Z,100919.36
2023-04-18T22:49:26.539Z,100914.46
2023-04-18T22:54:30.160Z,100909.52
2023-04-18T22:59:34.287Z,100907.40
2023-04-18T23:04:38.171Z,100909.66
2023-04-18T23:09:41.982Z,100901.73
2023-04-18T23:14:45.566Z,100890.38
2023-04-18T23:19:49.294Z,100883.25
2023-04-18T23:24:53.015Z,100875.06
2023-04-18T23:29:56.815Z,100870.03
2023-04-18T23:35:04.452Z,100871.34
2023-04-18T23:40:09.473Z,100864.02
2023-04-18T23:45:13.257Z,100859.24
2023-04-18T23:50:17.095Z,100855.35
2023-04-18T23:55:20.792Z,100849.70
