createdAt,value
2022-08-28T00:02:07.298Z,16.50
2022-08-28T00:04:35.836Z,16.50
2022-08-28T00:07:03.787Z,16.50
2022-08-28T00:09:33.341Z,16.40
2022-08-28T00:12:01.163Z,16.40
2022-08-28T00:14:29.618Z,16.40
2022-08-28T00:16:57.680Z,16.40
2022-08-28T00:19:25.736Z,16.30
2022-08-28T00:21:53.937Z,16.30
2022-08-28T00:24:22.241Z,16.30
2022-08-28T00:27:23.712Z,16.30
2022-08-28T00:29:51.579Z,16.30
2022-08-28T00:32:21.157Z,16.30
2022-08-28T00:34:49.042Z,16.30
2022-08-28T00:37:17.171Z,16.20
2022-08-28T00:39:45.052Z,16.20
2022-08-28T00:42:14.302Z,16.20
2022-08-28T00:44:42.158Z,16.20
2022-08-28T00:47:10.040Z,16.20
2022-08-28T00:49:46.673Z,16.20
2022-08-28T00:52:15.996Z,16.10
2022-08-28T00:54:59.492Z,16.10
2022-08-28T00:57:32.104Z,16.10
2022-08-28T01:00:00.183Z,16.10
2022-08-28T01:02:28.550Z,16.10
2022-08-28T01:04:56.830Z,16.10
2022-08-28T01:07:24.654Z,16.10
2022-08-28T01:09:55.074Z,16.10
2022-08-28T01:12:27.488Z,16.10
2022-08-28T01:15:00.823Z,16.00
2022-08-28T01:17:32.016Z,16.10
2022-08-28T01:20:03.566Z,16.10
2022-08-28T01:22:37.890Z,16.10
2022-08-28T01:25:12.279Z,16.10
2022-08-28T01:27:41.860Z,16.10
2022-08-28T01:30:11.314Z,16.10
2022-08-28T01:32:41.682Z,16.10
2022-08-28T01:35:14.846Z,16.10
2022-08-28T01:37:43.377Z,16.10
2022-08-28T01:40:17.513Z,16.10
2022-08-28T01:42:45.893Z,16.10
2022-08-28T01:45:17.135Z,16.10
2022-08-28T01:47:46.967Z,16.10
2022-08-28T01:50:18.251Z,16.00
2022-08-28T01:52:46.357Z,16.00
2022-08-28T01:55:15.596Z,16.00
2022-08-28T01:57:51.910Z,16.00
2022-08-28T02:00:21.089Z,16.00
2022-08-28T02:02:49.337Z,15.90
2022-08-28T02:05:17.481Z,15.90
2022-08-28T02:07:45.663Z,15.90
2022-08-28T02:10:14.993Z,15.90
2022-08-28T02:12:43.770Z,15.90
2022-08-28T02:15:13.021Z,15.90
2022-08-28T02:17:41.095Z,15.90
2022-08-28T02:20:10.469Z,15.90
2022-08-28T02:22:38.385Z,15.90
2022-08-28T02:25:08.142Z,15.90
2022-08-28T02:27:38.008Z,15.90
2022-08-28T02:30:07.516Z,15.90
2022-08-28T02:32:35.334Z,15.90
2022-08-28T02:35:03.293Z,15.90
2022-08-28T02:37:33.711Z,15.90
2022-08-28T02:40:01.606Z,15.90
2022-08-28T02:42:29.568Z,15.90
2022-08-28T02:44:59.505Z,15.90
2022-08-28T02:47:27.417Z,15.90
2022-08-28T02:49:55.624Z,15.90
2022-08-28T02:52:24.685Z,15.90
2022-08-28T02:54:52.563Z,15.90
2022-08-28T02:57:20.369Z,15.90
2022-08-28T02:59:48.680Z,15.90
2022-08-28T03:02:17.868Z,15.90
2022-08-28T03:04:45.757Z,15.80
2022-08-28T03:07:13.688Z,15.80
2022-08-28T03:09:43.580Z,15.80
2022-08-28T03:12:13.230Z,15.80
2022-08-28T03:14:42.389Z,15.80
2022-08-28T03:17:10.580Z,15.80
2022-08-28T03:19:39.969Z,15.80
2022-08-28T03:22:07.761Z,15.80
2022-08-28T03:24:34.847Z,15.90
2022-08-28T03:27:02.769Z,15.90
2022-08-28T03:29:31.309Z,15.80
2022-08-28T03:32:00.286Z,15.80
2022-08-28T03:34:28.207Z,15.80
2022-08-28T03:36:57.384Z,15.70
2022-08-28T03:39:25.245Z,15.70
2022-08-28T03:41:53.100Z,15.70
2022-08-28T03:44:20.942Z,15.70
2022-08-28T03:46:48.750Z,15.80
2022-08-28T03:49:17.028Z,15.80
2022-08-28T03:51:47.422Z,15.80
2022-08-28T03:54:16.592Z,15.80
2022-08-28T03:56:44.465Z,15.80
2022-08-28T03:59:12.369Z,15.80
2022-08-28T04:01:40.490Z,15.80
2022-08-28T04:04:08.962Z,15.80
2022-08-28T04:06:36.848Z,15.80
2022-08-28T04:09:05.836Z,15.80
2022-08-28T04:11:38.660Z,15.80
2022-08-28T04:14:06.500Z,15.80
2022-08-28T04:16:34.430Z,15.80
2022-08-28T04:19:02.319Z,15.80
2022-08-28T04:21:30.366Z,15.80
2022-08-28T04:23:58.311Z,15.80
2022-08-28T04:26:29.212Z,15.90
2022-08-28T04:28:58.397Z,15.80
2022-08-28T04:31:31.870Z,15.80
2022-08-28T04:34:00.950Z,15.80
2022-08-28T04:36:29.149Z,15.80
2022-08-28T04:38:58.502Z,15.80
2022-08-28T04:41:26.927Z,15.80
2022-08-28T04:43:56.376Z,15.80
2022-08-28T04:46:25.903Z,15.80
2022-08-28T04:48:53.981Z,15.80
2022-08-28T04:51:21.775Z,15.80
2022-08-28T04:53:49.697Z,15.80
2022-08-28T04:56:18.183Z,15.80
2022-08-28T04:58:46.452Z,15.90
2022-08-28T05:01:18.598Z,15.80
2022-08-28T05:03:48.867Z,15.90
2022-08-28T05:06:17.850Z,15.90
2022-08-28T05:08:45.752Z,15.90
2022-08-28T05:11:27.301Z,15.90
2022-08-28T05:14:04.205Z,16.00
2022-08-28T05:16:32.247Z,16.00
2022-08-28T05:19:02.256Z,16.00
2022-08-28T05:21:30.195Z,16.00
2022-08-28T05:23:59.121Z,16.00
2022-08-28T05:26:29.791Z,16.10
2022-08-28T05:28:59.291Z,16.10
2022-08-28T05:31:28.693Z,16.10
2022-08-28T05:33:56.833Z,16.10
2022-08-28T05:36:32.291Z,16.20
2022-08-28T05:39:02.385Z,16.20
2022-08-28T05:41:32.229Z,16.30
2022-08-28T05:44:02.753Z,16.30
2022-08-28T05:46:30.782Z,16.40
2022-08-28T05:49:00.134Z,16.40
2022-08-28T05:51:29.655Z,16.50
2022-08-28T05:53:58.537Z,16.60
2022-08-28T05:56:29.672Z,16.60
2022-08-28T05:58:58.195Z,16.80
2022-08-28T06:01:28.571Z,16.80
2022-08-28T06:03:59.380Z,16.90
2022-08-28T06:06:31.499Z,17.00
2022-08-28T06:09:01.352Z,16.90
2022-08-28T06:11:30.660Z,16.90
2022-08-28T06:14:01.798Z,16.90
2022-08-28T06:16:31.562Z,16.90
2022-08-28T06:19:00.483Z,16.90
2022-08-28T06:21:29.934Z,16.90
2022-08-28T06:23:58.043Z,17.00
2022-08-28T06:26:26.378Z,17.00
2022-08-28T06:28:54.531Z,17.00
2022-08-28T06:31:24.419Z,17.10
2022-08-28T06:33:53.956Z,17.10
2022-08-28T06:36:22.012Z,17.20
2022-08-28T06:38:51.299Z,17.20
2022-08-28T06:41:19.653Z,17.20
2022-08-28T06:43:47.520Z,17.20
2022-08-28T06:46:15.536Z,17.30
2022-08-28T06:48:43.498Z,17.40
2022-08-28T06:51:12.953Z,17.40
2022-08-28T06:53:42.564Z,17.50
2022-08-28T06:56:25.549Z,17.70
2022-08-28T06:58:53.723Z,17.90
2022-08-28T07:01:24.211Z,18.00
2022-08-28T07:03:54.678Z,18.30
2022-08-28T07:06:23.905Z,18.40
2022-08-28T07:08:52.294Z,18.50
2022-08-28T07:11:25.958Z,18.60
2022-08-28T07:13:57.546Z,18.80
2022-08-28T07:16:28.569Z,18.70
2022-08-28T07:18:59.575Z,18.80
2022-08-28T07:21:31.649Z,18.90
2022-08-28T07:23:59.951Z,18.90
2022-08-28T07:26:35.816Z,18.90
2022-08-28T07:29:10.422Z,18.90
2022-08-28T07:31:45.675Z,18.90
2022-08-28T07:34:16.915Z,18.90
2022-08-28T07:36:45.923Z,18.90
2022-08-28T07:39:18.234Z,19.00
2022-08-28T07:41:53.612Z,19.00
2022-08-28T07:44:41.602Z,19.00
2022-08-28T07:47:12.460Z,19.00
2022-08-28T07:49:42.102Z,19.10
2022-08-28T07:52:11.394Z,19.10
2022-08-28T07:54:41.704Z,19.10
2022-08-28T07:57:13.499Z,19.20
2022-08-28T07:59:42.882Z,19.20
2022-08-28T08:02:11.983Z,19.30
2022-08-28T08:04:41.225Z,19.40
2022-08-28T08:07:09.739Z,19.40
2022-08-28T08:09:41.515Z,19.40
2022-08-28T08:12:12.495Z,19.60
2022-08-28T08:14:41.882Z,19.70
2022-08-28T08:17:11.174Z,19.70
2022-08-28T08:19:40.366Z,19.60
2022-08-28T08:22:09.492Z,19.70
2022-08-28T08:24:40.442Z,19.80
2022-08-28T08:27:13.922Z,19.70
2022-08-28T08:29:43.487Z,19.70
2022-08-28T08:32:14.533Z,19.80
2022-08-28T08:34:49.765Z,19.90
2022-08-28T08:37:18.900Z,19.70
2022-08-28T08:39:46.993Z,19.60
2022-08-28T08:42:24.781Z,19.50
2022-08-28T08:44:55.900Z,19.60
2022-08-28T08:47:33.916Z,19.70
2022-08-28T08:50:05.113Z,19.80
2022-08-28T08:52:57.968Z,19.70
2022-08-28T08:55:29.350Z,19.50
2022-08-28T08:58:05.458Z,19.40
2022-08-28T09:00:45.971Z,19.50
2022-08-28T09:03:22.579Z,19.80
2022-08-28T09:05:56.289Z,19.80
2022-08-28T09:08:32.485Z,19.90
2022-08-28T09:11:12.419Z,19.80
2022-08-28T09:13:51.096Z,19.60
2022-08-28T09:16:27.264Z,19.50
2022-08-28T09:18:57.943Z,19.50
2022-08-28T09:21:29.724Z,19.70
2022-08-28T09:24:01.945Z,20.00
2022-08-28T09:26:34.186Z,20.10
2022-08-28T09:29:09.631Z,20.10
2022-08-28T09:31:41.136Z,20.00
2022-08-28T09:34:28.749Z,20.00
2022-08-28T09:37:00.983Z,20.30
2022-08-28T09:39:30.982Z,20.20
2022-08-28T09:42:35.132Z,20.00
2022-08-28T09:45:14.305Z,19.90
2022-08-28T09:47:49.169Z,19.90
2022-08-28T09:50:24.897Z,19.80
2022-08-28T09:52:56.117Z,19.70
2022-08-28T09:55:39.587Z,19.70
2022-08-28T09:58:09.897Z,19.70
2022-08-28T10:00:47.444Z,20.00
2022-08-28T10:03:22.740Z,20.10
2022-08-28T10:06:04.900Z,20.20
2022-08-28T10:08:58.600Z,20.20
2022-08-28T10:11:36.896Z,20.10
2022-08-28T10:14:17.108Z,20.00
2022-08-28T10:16:56.997Z,19.80
2022-08-28T10:19:41.747Z,19.60
2022-08-28T10:22:22.818Z,19.60
2022-08-28T10:25:16.351Z,19.60
2022-08-28T10:28:34.626Z,19.70
2022-08-28T10:31:10.628Z,19.90
2022-08-28T10:33:59.717Z,20.00
2022-08-28T10:36:35.125Z,19.90
2022-08-28T10:39:34.309Z,19.90
2022-08-28T10:42:11.728Z,20.10
2022-08-28T10:45:24.997Z,20.10
2022-08-28T10:50:46.317Z,20.00
2022-08-28T10:56:03.723Z,20.10
2022-08-28T10:58:37.956Z,20.10
2022-08-28T11:04:06.884Z,20.10
2022-08-28T11:07:11.511Z,20.10
2022-08-28T11:10:03.886Z,20.20
2022-08-28T11:13:00.393Z,20.20
2022-08-28T11:19:34.282Z,20.30
2022-08-28T11:22:42.740Z,20.30
2022-08-28T11:25:43.570Z,20.30
2022-08-28T11:28:35.424Z,20.30
2022-08-28T11:31:42.364Z,20.30
2022-08-28T11:34:49.462Z,20.30
2022-08-28T11:38:14.163Z,20.40
2022-08-28T11:41:13.328Z,20.40
2022-08-28T11:43:43.738Z,20.50
2022-08-28T11:46:43.216Z,20.40
2022-08-28T11:50:00.408Z,20.40
2022-08-28T11:53:06.899Z,20.40
2022-08-28T11:56:30.582Z,20.40
2022-08-28T11:59:35.486Z,20.30
2022-08-28T12:03:09.047Z,20.40
2022-08-28T12:06:00.328Z,20.40
2022-08-28T12:15:19.761Z,20.40
2022-08-28T12:18:00.934Z,20.40
2022-08-28T12:21:06.163Z,20.30
2022-08-28T12:24:07.182Z,20.40
2022-08-28T12:27:02.125Z,20.50
2022-08-28T12:33:35.243Z,20.50
2022-08-28T12:36:06.568Z,20.50
2022-08-28T12:38:35.447Z,20.50
2022-08-28T12:41:35.324Z,20.50
2022-08-28T12:44:12.605Z,20.50
2022-08-28T12:47:28.995Z,20.50
2022-08-28T12:50:36.591Z,20.50
2022-08-28T12:59:08.642Z,20.40
2022-08-28T13:02:23.410Z,20.50
2022-08-28T13:05:22.622Z,20.60
2022-08-28T13:08:14.839Z,20.60
2022-08-28T13:11:18.789Z,20.60
2022-08-28T13:14:01.763Z,20.70
2022-08-28T13:16:41.671Z,20.60
2022-08-28T13:19:37.262Z,20.60
2022-08-28T13:22:30.242Z,20.60
2022-08-28T13:25:27.044Z,20.70
2022-08-28T13:31:17.051Z,20.70
2022-08-28T13:34:26.296Z,20.60
2022-08-28T13:37:14.939Z,20.60
2022-08-28T13:43:18.138Z,20.70
2022-08-28T13:45:54.326Z,20.70
2022-08-28T13:48:44.197Z,20.60
2022-08-28T13:51:39.562Z,20.60
2022-08-28T13:54:47.848Z,20.70
2022-08-28T13:57:26.963Z,20.70
2022-08-28T13:59:59.490Z,20.80
2022-08-28T14:02:46.894Z,20.90
2022-08-28T14:05:16.326Z,20.90
2022-08-28T14:07:53.626Z,20.80
2022-08-28T14:10:33.275Z,20.80
2022-08-28T14:13:08.075Z,20.70
2022-08-28T14:15:41.856Z,20.70
2022-08-28T14:18:11.818Z,20.70
2022-08-28T14:20:42.839Z,20.60
2022-08-28T14:23:13.212Z,20.60
2022-08-28T14:25:54.040Z,20.60
2022-08-28T14:28:31.543Z,20.60
2022-08-28T14:30:59.477Z,20.60
2022-08-28T14:33:27.405Z,20.60
2022-08-28T14:35:56.178Z,20.60
2022-08-28T14:38:24.027Z,20.70
2022-08-28T14:40:55.202Z,20.80
2022-08-28T14:43:23.079Z,20.80
2022-08-28T14:45:52.112Z,20.80
2022-08-28T14:48:20.320Z,20.80
2022-08-28T14:50:49.348Z,20.80
2022-08-28T14:53:18.011Z,20.80
2022-08-28T14:55:48.533Z,20.70
2022-08-28T14:58:19.450Z,20.70
2022-08-28T15:00:49.670Z,20.70
2022-08-28T15:03:18.836Z,20.70
2022-08-28T15:05:47.431Z,20.70
2022-08-28T15:08:17.945Z,20.80
2022-08-28T15:10:48.624Z,20.80
2022-08-28T15:13:17.975Z,20.80
2022-08-28T15:15:54.245Z,20.70
2022-08-28T15:18:28.373Z,20.70
2022-08-28T15:21:06.828Z,20.70
2022-08-28T15:23:38.868Z,20.70
2022-08-28T15:26:15.154Z,20.60
2022-08-28T15:28:46.354Z,20.60
2022-08-28T15:31:16.262Z,20.50
2022-08-28T15:33:48.083Z,20.40
2022-08-28T15:36:16.075Z,20.30
2022-08-28T15:39:02.347Z,20.30
2022-08-28T15:41:32.109Z,20.20
2022-08-28T15:44:04.786Z,20.30
2022-08-28T15:46:36.689Z,20.20
2022-08-28T15:49:09.345Z,20.20
2022-08-28T15:51:40.372Z,20.20
2022-08-28T15:54:08.528Z,20.20
2022-08-28T15:56:37.254Z,20.30
2022-08-28T15:59:07.108Z,20.20
2022-08-28T16:01:35.524Z,20.30
2022-08-28T16:04:04.762Z,20.20
2022-08-28T16:06:33.328Z,20.20
2022-08-28T16:09:01.779Z,20.20
2022-08-28T16:11:32.193Z,20.20
2022-08-28T16:14:04.729Z,20.20
2022-08-28T16:16:37.522Z,20.20
2022-08-28T16:19:06.120Z,20.10
2022-08-28T16:21:36.273Z,20.10
2022-08-28T16:24:05.689Z,20.10
2022-08-28T16:26:35.275Z,20.00
2022-08-28T16:29:03.916Z,20.00
2022-08-28T16:31:36.264Z,20.00
2022-08-28T16:34:08.832Z,20.00
2022-08-28T16:36:39.038Z,20.00
2022-08-28T16:39:11.922Z,19.90
2022-08-28T16:41:42.613Z,19.90
2022-08-28T16:44:10.782Z,19.90
2022-08-28T16:46:41.041Z,19.90
2022-08-28T16:49:09.795Z,19.90
2022-08-28T16:51:38.065Z,19.90
2022-08-28T16:54:06.947Z,19.80
2022-08-28T16:56:35.684Z,19.80
2022-08-28T16:59:04.661Z,19.80
2022-08-28T17:01:42.613Z,19.80
2022-08-28T17:04:11.834Z,19.90
2022-08-28T17:06:40.037Z,19.80
2022-08-28T17:09:07.925Z,19.80
2022-08-28T17:11:35.838Z,19.90
2022-08-28T17:14:03.812Z,19.80
2022-08-28T17:16:32.182Z,19.80
2022-08-28T17:19:01.472Z,19.80
2022-08-28T17:21:46.873Z,19.70
2022-08-28T17:24:15.119Z,19.70
2022-08-28T17:26:44.408Z,19.70
2022-08-28T17:29:12.539Z,19.60
2022-08-28T17:31:41.043Z,19.60
2022-08-28T17:34:10.554Z,19.50
2022-08-28T17:36:39.933Z,19.50
2022-08-28T17:39:16.898Z,19.40
2022-08-28T17:41:44.744Z,19.40
2022-08-28T17:44:13.739Z,19.30
2022-08-28T17:46:41.589Z,19.20
2022-08-28T17:49:10.899Z,19.20
2022-08-28T17:51:43.295Z,19.20
2022-08-28T17:54:12.785Z,19.20
2022-08-28T17:56:41.109Z,19.20
2022-08-28T17:59:09.112Z,19.10
2022-08-28T18:01:38.350Z,19.10
2022-08-28T18:04:06.659Z,19.00
2022-08-28T18:06:35.994Z,19.00
2022-08-28T18:09:04.805Z,18.90
2022-08-28T18:11:32.729Z,18.80
2022-08-28T18:14:01.795Z,18.80
2022-08-28T18:16:31.972Z,18.70
2022-08-28T18:18:59.968Z,18.70
2022-08-28T18:21:28.957Z,18.70
2022-08-28T18:23:58.662Z,18.60
2022-08-28T18:26:26.537Z,18.60
2022-08-28T18:28:54.457Z,18.60
2022-08-28T18:31:23.403Z,18.50
2022-08-28T18:33:51.435Z,18.50
2022-08-28T18:36:19.376Z,18.50
2022-08-28T18:38:47.399Z,18.40
2022-08-28T18:41:16.713Z,18.40
2022-08-28T18:43:44.575Z,18.40
2022-08-28T18:46:14.229Z,18.30
2022-08-28T18:48:43.431Z,18.30
2022-08-28T18:51:13.284Z,18.40
2022-08-28T18:53:43.222Z,18.30
2022-08-28T18:56:12.632Z,18.30
2022-08-28T18:59:23.140Z,18.30
2022-08-28T19:01:52.054Z,18.20
2022-08-28T19:04:27.127Z,18.10
2022-08-28T19:06:57.007Z,18.10
2022-08-28T19:09:32.291Z,18.10
2022-08-28T19:12:29.381Z,18.00
2022-08-28T19:15:12.731Z,18.00
2022-08-28T19:18:08.524Z,18.10
2022-08-28T19:20:40.722Z,18.10
2022-08-28T19:23:20.941Z,18.10
2022-08-28T19:25:50.872Z,18.10
2022-08-28T19:28:20.762Z,18.10
2022-08-28T19:30:51.016Z,18.10
2022-08-28T19:33:23.611Z,18.10
2022-08-28T19:35:56.703Z,18.10
2022-08-28T19:38:52.803Z,18.10
2022-08-28T19:50:43.027Z,18.20
2022-08-28T19:53:14.426Z,18.20
2022-08-28T19:55:43.114Z,18.20
2022-08-28T19:58:12.604Z,18.20
2022-08-28T20:00:46.692Z,18.20
2022-08-28T20:04:01.859Z,18.20
2022-08-28T20:07:06.028Z,18.10
2022-08-28T20:09:40.528Z,18.00
2022-08-28T20:12:21.656Z,18.00
2022-08-28T20:15:21.207Z,17.90
2022-08-28T20:17:50.334Z,17.90
2022-08-28T20:20:19.840Z,17.80
2022-08-28T20:22:54.041Z,17.70
2022-08-28T20:25:23.745Z,17.70
2022-08-28T20:27:51.738Z,17.60
2022-08-28T20:30:19.694Z,17.50
2022-08-28T20:32:48.235Z,17.40
2022-08-28T20:35:16.512Z,17.40
2022-08-28T20:37:45.853Z,17.40
2022-08-28T20:40:18.117Z,17.40
2022-08-28T20:42:46.721Z,17.40
2022-08-28T20:45:16.941Z,17.40
2022-08-28T20:47:44.960Z,17.30
2022-08-28T20:50:14.007Z,17.30
2022-08-28T20:52:42.504Z,17.30
2022-08-28T20:55:12.969Z,17.30
2022-08-28T20:57:42.283Z,17.30
2022-08-28T21:00:11.800Z,17.30
2022-08-28T21:02:39.664Z,17.20
2022-08-28T21:05:08.329Z,17.20
2022-08-28T21:07:36.338Z,17.20
2022-08-28T21:10:08.005Z,17.10
2022-08-28T21:12:36.572Z,17.10
2022-08-28T21:15:07.553Z,17.00
2022-08-28T21:17:36.984Z,17.00
2022-08-28T21:20:10.312Z,17.00
2022-08-28T21:22:39.343Z,17.00
2022-08-28T21:25:10.222Z,17.00
2022-08-28T21:27:38.579Z,17.00
2022-08-28T21:30:09.887Z,17.10
2022-08-28T21:32:38.370Z,17.00
2022-08-28T21:35:09.190Z,17.10
2022-08-28T21:37:40.212Z,17.10
2022-08-28T21:40:10.562Z,17.10
2022-08-28T21:42:38.746Z,17.10
2022-08-28T21:45:12.023Z,17.20
2022-08-28T21:47:41.056Z,17.20
2022-08-28T21:50:10.692Z,17.10
2022-08-28T21:52:38.687Z,17.10
2022-08-28T21:55:09.924Z,17.10
2022-08-28T21:57:38.114Z,17.10
2022-08-28T22:00:13.357Z,17.10
2022-08-28T22:02:41.352Z,17.10
2022-08-28T22:05:10.164Z,17.10
2022-08-28T22:07:38.315Z,17.10
2022-08-28T22:10:07.270Z,17.20
2022-08-28T22:12:35.243Z,17.20
2022-08-28T22:15:03.213Z,17.20
2022-08-28T22:17:32.454Z,17.20
2022-08-28T22:20:00.335Z,17.20
2022-08-28T22:22:45.491Z,17.30
2022-08-28T22:25:13.406Z,17.20
2022-08-28T22:27:41.563Z,17.30
2022-08-28T22:30:10.571Z,17.30
2022-08-28T22:32:39.978Z,17.30
2022-08-28T22:35:10.517Z,17.30
2022-08-28T22:37:38.484Z,17.20
2022-08-28T22:40:09.543Z,17.20
2022-08-28T22:42:41.279Z,17.20
2022-08-28T22:45:10.276Z,17.20
2022-08-28T22:47:40.009Z,17.20
2022-08-28T22:50:09.193Z,17.20
2022-08-28T22:52:37.413Z,17.10
2022-08-28T22:55:08.601Z,17.20
2022-08-28T22:57:36.872Z,17.20
2022-08-28T23:00:07.816Z,17.20
2022-08-28T23:02:35.777Z,17.20
2022-08-28T23:05:05.698Z,17.20
2022-08-28T23:07:33.591Z,17.20
2022-08-28T23:10:01.558Z,17.20
2022-08-28T23:12:29.747Z,17.10
2022-08-28T23:14:57.696Z,17.20
2022-08-28T23:17:25.627Z,17.10
2022-08-28T23:19:53.814Z,17.10
2022-08-28T23:22:23.099Z,17.10
2022-08-28T23:24:51.362Z,17.00
2022-08-28T23:27:35.842Z,17.00
2022-08-28T23:30:06.804Z,17.00
2022-08-28T23:32:34.894Z,16.90
2022-08-28T23:35:07.209Z,16.90
2022-08-28T23:37:37.472Z,16.80
2022-08-28T23:40:08.550Z,16.90
2022-08-28T23:42:37.222Z,16.80
2022-08-28T23:45:07.411Z,16.80
2022-08-28T23:47:40.208Z,16.70
2022-08-28T23:50:11.596Z,16.70
2022-08-28T23:52:41.040Z,16.60
2022-08-28T23:55:11.383Z,16.60
2022-08-28T23:57:39.457Z,16.60
