createdAt,value
2023-04-15T00:03:21.708Z,100810.19
2023-04-15T00:07:23.232Z,100798.44
2023-04-15T00:11:24.652Z,100790.75
2023-04-15T00:15:26.002Z,100785.41
2023-04-15T00:19:27.492Z,100785.03
2023-04-15T00:23:28.899Z,100776.16
2023-04-15T00:27:30.624Z,100778.50
2023-04-15T00:31:32.248Z,100780.84
2023-04-15T00:35:33.682Z,100783.59
2023-04-15T00:39:35.400Z,100781.22
2023-04-15T00:43:37.017Z,100775.38
2023-04-15T00:47:42.105Z,100775.59
2023-04-15T00:51:43.754Z,100771.50
2023-04-15T00:55:45.288Z,100772.69
2023-04-15T00:59:47.131Z,100764.16
2023-04-15T01:03:52.095Z,100766.72
2023-04-15T01:07:53.533Z,100773.19
2023-04-15T01:11:55.285Z,100760.44
2023-04-15T01:15:57.655Z,100757.75
2023-04-15T01:19:59.168Z,100754.28
2023-04-15T01:24:01.393Z,100745.53
2023-04-15T01:28:03.264Z,100750.63
2023-04-15T01:32:05.704Z,100746.31
2023-04-15T01:36:08.685Z,100749.50
2023-04-15T01:40:10.387Z,100744.75
2023-04-15T01:44:12.313Z,100753.66
2023-04-15T01:48:14.717Z,100745.78
2023-04-15T01:52:16.138Z,100750.47
2023-04-15T01:56:18.677Z,100750.03
2023-04-15T02:00:20.187Z,100749.22
2023-04-15T02:04:21.737Z,100735.94
2023-04-15T02:08:23.192Z,100738.84
2023-04-15T02:12:24.678Z,100727.97
2023-04-15T02:16:26.484Z,100734.69
2023-04-15T02:20:28.026Z,100737.75
2023-04-15T02:24:33.445Z,100731.72
2023-04-15T02:28:34.932Z,100732.72
2023-04-15T02:32:37.985Z,100734.59
2023-04-15T02:36:40.619Z,100741.22
2023-04-15T02:40:42.271Z,100735.69
2023-04-15T02:44:44.327Z,100731.97
2023-04-15T02:48:45.954Z,100731.06
2023-04-15T02:52:47.310Z,100730.38
2023-04-15T02:56:49.942Z,100728.34
2023-04-15T03:00:51.837Z,100732.59
2023-04-15T03:04:54.729Z,100746.13
2023-04-15T03:08:56.950Z,100741.38
2023-04-15T03:12:58.598Z,100742.34
2023-04-15T03:17:00.304Z,100732.09
2023-04-15T03:21:02.614Z,100740.13
2023-04-15T03:25:06.160Z,100741.13
2023-04-15T03:29:08.189Z,100739.97
2023-04-15T03:33:09.686Z,100737.63
2023-04-15T03:37:11.810Z,100748.19
2023-04-15T03:41:13.894Z,100750.94
2023-04-15T03:45:15.494Z,100742.47
2023-04-15T03:49:16.894Z,100744.53
2023-04-15T03:53:18.283Z,100740.59
2023-04-15T03:57:19.724Z,100744.47
2023-04-15T04:01:21.225Z,100746.69
2023-04-15T04:05:22.584Z,100761.28
2023-04-15T04:09:23.937Z,100757.03
2023-04-15T04:13:25.326Z,100757.59
2023-04-15T04:17:26.701Z,100763.00
2023-04-15T04:21:28.283Z,100767.19
2023-04-15T04:25:29.658Z,100765.19
2023-04-15T04:29:31.270Z,100765.00
2023-04-15T04:33:34.486Z,100770.91
2023-04-15T04:37:36.111Z,100783.53
2023-04-15T04:41:37.504Z,100774.81
2023-04-15T04:45:38.865Z,100787.72
2023-04-15T04:49:41.103Z,100790.19
2023-04-15T04:53:43.256Z,100781.88
2023-04-15T04:57:44.709Z,100788.41
2023-04-15T05:01:46.584Z,100793.41
2023-04-15T05:05:49.297Z,100787.59
2023-04-15T05:09:50.852Z,100797.00
2023-04-15T05:13:52.188Z,100798.41
2023-04-15T05:17:53.559Z,100802.00
2023-04-15T05:21:55.237Z,100802.38
2023-04-15T05:25:56.610Z,100801.25
2023-04-15T05:29:58.061Z,100808.69
2023-04-15T05:33:59.470Z,100805.25
2023-04-15T05:38:01.089Z,100818.84
2023-04-15T05:42:02.487Z,100811.56
2023-04-15T05:46:03.966Z,100816.78
2023-04-15T05:50:06.517Z,100819.78
2023-04-15T05:54:08.030Z,100830.84
2023-04-15T05:58:09.419Z,100828.41
2023-04-15T06:02:10.894Z,100835.75
2023-04-15T06:06:12.276Z,100838.53
2023-04-15T06:10:13.717Z,100836.34
2023-04-15T06:14:15.090Z,100842.75
2023-04-15T06:18:16.434Z,100853.59
2023-04-15T06:22:17.803Z,100851.50
2023-04-15T06:26:19.170Z,100853.84
2023-04-15T06:30:21.534Z,100857.84
2023-04-15T06:34:24.266Z,100854.56
2023-04-15T06:38:25.813Z,100866.09
2023-04-15T06:42:27.408Z,100859.34
2023-04-15T06:46:28.773Z,100859.44
2023-04-15T06:50:30.210Z,100862.38
2023-04-15T06:54:31.946Z,100867.84
2023-04-15T06:58:33.333Z,100867.53
2023-04-15T07:02:34.795Z,100872.63
2023-04-15T07:06:36.385Z,100874.34
2023-04-15T07:10:38.112Z,100871.25
2023-04-15T07:14:39.536Z,100879.06
2023-04-15T07:18:40.921Z,100888.25
2023-04-15T07:22:42.338Z,100886.63
2023-04-15T07:26:44.563Z,100885.53
2023-04-15T07:30:46.170Z,100890.13
2023-04-15T07:34:47.645Z,100887.50
2023-04-15T07:38:48.999Z,100884.78
2023-04-15T07:42:50.479Z,100889.88
2023-04-15T07:46:51.902Z,100894.19
2023-04-15T07:50:53.646Z,100904.50
2023-04-15T07:54:55.036Z,100904.97
2023-04-15T07:58:56.554Z,100902.53
2023-04-15T08:02:59.543Z,100904.50
2023-04-15T08:07:01.198Z,100910.53
2023-04-15T08:11:02.646Z,100916.59
2023-04-15T08:15:04.760Z,100917.09
2023-04-15T08:19:06.333Z,100915.91
2023-04-15T08:23:07.711Z,100924.91
2023-04-15T08:27:09.225Z,100929.66
2023-04-15T08:31:10.673Z,100930.56
2023-04-15T08:35:12.590Z,100922.94
2023-04-15T08:39:13.946Z,100929.19
2023-04-15T08:43:21.762Z,100935.72
2023-04-15T08:47:29.766Z,100943.97
2023-04-15T08:51:32.635Z,100940.59
2023-04-15T08:55:36.812Z,100941.94
2023-04-15T08:59:38.801Z,100948.50
2023-04-15T09:03:41.669Z,100937.53
2023-04-15T09:07:43.232Z,100936.78
2023-04-15T09:11:44.690Z,100946.81
2023-04-15T09:15:46.287Z,100949.88
2023-04-15T09:19:47.764Z,100951.09
2023-04-15T09:23:58.335Z,100969.03
2023-04-15T09:28:02.266Z,100957.47
2023-04-15T09:32:16.505Z,100967.38
2023-04-15T09:36:18.023Z,100984.47
2023-04-15T09:40:39.510Z,100986.75
2023-04-15T09:44:40.987Z,100985.19
2023-04-15T09:48:42.528Z,100984.47
2023-04-15T09:52:44.818Z,100977.72
2023-04-15T09:56:46.283Z,100980.97
2023-04-15T10:00:49.518Z,100987.97
2023-04-15T10:04:52.569Z,100983.31
2023-04-15T10:08:54.327Z,100984.50
2023-04-15T10:12:56.259Z,100986.31
2023-04-15T10:17:01.732Z,100981.00
2023-04-15T10:21:04.468Z,100994.94
2023-04-15T10:25:07.071Z,100993.66
2023-04-15T10:29:10.618Z,100998.09
2023-04-15T10:33:12.831Z,100998.22
2023-04-15T10:37:21.356Z,100993.66
2023-04-15T10:41:25.857Z,101014.06
2023-04-15T10:45:36.624Z,100998.16
2023-04-15T10:49:52.450Z,101013.22
2023-04-15T10:53:59.781Z,101011.06
2023-04-15T10:58:02.321Z,101004.91
2023-04-15T11:02:08.110Z,101016.84
2023-04-15T11:06:10.010Z,101017.78
2023-04-15T11:10:14.181Z,101020.91
2023-04-15T11:14:16.321Z,101023.59
2023-04-15T11:18:25.950Z,101026.81
2023-04-15T11:22:27.989Z,101036.13
2023-04-15T11:26:29.593Z,101038.63
2023-04-15T11:30:33.469Z,101044.19
2023-04-15T11:34:36.324Z,101038.38
2023-04-15T11:38:38.030Z,101043.38
2023-04-15T11:42:49.198Z,101030.56
2023-04-15T11:46:51.296Z,101041.56
2023-04-15T11:51:03.974Z,101042.13
2023-04-15T11:55:07.469Z,101046.78
2023-04-15T11:59:08.830Z,101047.72
2023-04-15T12:03:28.362Z,101045.59
2023-04-15T12:07:30.236Z,101048.16
2023-04-15T12:11:36.962Z,101051.38
2023-04-15T12:15:39.263Z,101059.63
2023-04-15T12:19:43.003Z,101065.50
2023-04-15T12:23:58.104Z,101076.69
2023-04-15T12:27:59.529Z,101078.72
2023-04-15T12:32:09.719Z,101074.66
2023-04-15T12:36:11.114Z,101083.88
2023-04-15T12:40:12.573Z,101098.78
2023-04-15T12:44:13.917Z,101098.38
2023-04-15T12:48:15.458Z,101094.66
2023-04-15T12:52:16.897Z,101097.88
2023-04-15T12:56:18.334Z,101114.31
2023-04-15T13:00:19.725Z,101110.06
2023-04-15T13:04:21.866Z,101108.31
2023-04-15T13:08:23.674Z,101108.66
2023-04-15T13:12:25.517Z,101111.88
2023-04-15T13:16:31.943Z,101119.09
2023-04-15T13:20:33.394Z,101125.81
2023-04-15T13:24:34.742Z,101127.09
2023-04-15T13:28:36.303Z,101134.47
2023-04-15T13:32:37.741Z,101132.34
2023-04-15T13:36:39.205Z,101138.44
2023-04-15T13:40:40.761Z,101146.25
2023-04-15T13:44:42.235Z,101145.97
2023-04-15T13:48:43.636Z,101157.94
2023-04-15T13:52:45.134Z,101168.91
2023-04-15T13:56:46.577Z,101169.09
2023-04-15T14:00:47.998Z,101167.75
2023-04-15T14:04:49.424Z,101172.06
2023-04-15T14:08:50.880Z,101179.88
2023-04-15T14:12:52.242Z,101183.75
2023-04-15T14:16:56.422Z,101193.31
2023-04-15T14:20:57.916Z,101187.63
2023-04-15T14:25:33.265Z,101192.25
2023-04-15T14:30:10.049Z,101204.13
2023-04-15T14:34:14.088Z,101206.34
2023-04-15T14:38:15.437Z,101210.63
2023-04-15T14:42:16.814Z,101218.88
2023-04-15T14:46:18.385Z,101228.16
2023-04-15T14:50:19.809Z,101223.41
2023-04-15T14:54:22.409Z,101225.41
2023-04-15T14:58:25.356Z,101241.06
2023-04-15T15:02:38.432Z,101245.19
2023-04-15T15:06:41.826Z,101255.38
2023-04-15T15:10:48.970Z,101261.28
2023-04-15T15:14:51.201Z,101265.09
2023-04-15T15:18:52.567Z,101266.16
2023-04-15T15:22:53.942Z,101281.94
2023-04-15T15:26:55.591Z,101290.72
2023-04-15T15:30:57.021Z,101281.75
2023-04-15T15:34:58.387Z,101285.19
2023-04-15T15:38:59.992Z,101289.56
2023-04-15T15:43:01.411Z,101292.34
2023-04-15T15:47:02.926Z,101289.75
2023-04-15T15:51:04.560Z,101295.13
2023-04-15T15:55:06.406Z,101299.53
2023-04-15T15:59:07.768Z,101302.06
2023-04-15T16:03:09.442Z,101309.31
2023-04-15T16:07:11.843Z,101298.41
2023-04-15T16:11:13.238Z,101313.78
2023-04-15T16:15:14.811Z,101320.03
2023-04-15T16:19:16.700Z,101320.38
2023-04-15T16:23:19.520Z,101320.78
2023-04-15T16:27:21.007Z,101335.34
2023-04-15T16:31:22.522Z,101330.34
2023-04-15T16:35:23.947Z,101335.81
2023-04-15T16:39:25.651Z,101337.03
2023-04-15T16:43:27.721Z,101336.94
2023-04-15T16:47:29.142Z,101344.97
2023-04-15T16:51:31.546Z,101340.78
2023-04-15T16:55:33.115Z,101361.31
2023-04-15T16:59:34.505Z,101364.28
2023-04-15T17:03:36.863Z,101376.03
2023-04-15T17:07:38.534Z,101372.03
2023-04-15T17:11:40.665Z,101383.22
2023-04-15T17:15:42.187Z,101381.63
2023-04-15T17:19:43.618Z,101398.50
2023-04-15T17:23:45.157Z,101403.19
2023-04-15T17:27:46.535Z,101405.78
2023-04-15T17:31:48.090Z,101409.38
2023-04-15T17:35:49.476Z,101412.97
2023-04-15T17:39:51.290Z,101420.38
2023-04-15T17:43:52.621Z,101422.69
2023-04-15T17:47:54.159Z,101424.75
2023-04-15T17:51:55.612Z,101426.84
2023-04-15T17:55:57.981Z,101430.22
2023-04-15T17:59:59.457Z,101441.09
2023-04-15T18:04:01.003Z,101448.25
2023-04-15T18:08:02.480Z,101455.31
2023-04-15T18:12:08.860Z,101468.84
2023-04-15T18:16:10.457Z,101474.88
2023-04-15T18:20:12.754Z,101481.22
2023-04-15T18:24:15.356Z,101481.94
2023-04-15T18:28:16.792Z,101485.50
2023-04-15T18:32:18.165Z,101489.16
2023-04-15T18:36:19.599Z,101497.13
2023-04-15T18:40:20.999Z,101497.13
2023-04-15T18:44:22.562Z,101504.25
2023-04-15T18:48:26.526Z,101516.63
2023-04-15T18:52:27.987Z,101520.28
2023-04-15T18:56:30.873Z,101531.72
2023-04-15T19:00:32.292Z,101525.69
2023-04-15T19:04:33.705Z,101533.50
2023-04-15T19:08:35.295Z,101528.16
2023-04-15T19:12:37.022Z,101527.28
2023-04-15T19:16:38.445Z,101537.81
2023-04-15T19:20:40.384Z,101535.31
2023-04-15T19:24:41.957Z,101550.25
2023-04-15T19:28:43.315Z,101549.44
2023-04-15T19:32:44.727Z,101556.34
2023-04-15T19:36:46.303Z,101562.50
2023-04-15T19:40:47.806Z,101562.00
2023-04-15T19:44:49.176Z,101562.72
2023-04-15T19:48:50.537Z,101563.63
2023-04-15T19:52:52.594Z,101562.91
2023-04-15T19:56:53.969Z,101568.94
2023-04-15T20:00:55.481Z,101568.81
2023-04-15T20:04:56.911Z,101563.69
2023-04-15T20:08:58.448Z,101567.06
2023-04-15T20:12:59.916Z,101568.00
2023-04-15T20:17:01.370Z,101566.16
2023-04-15T20:21:02.779Z,101572.34
2023-04-15T20:25:04.884Z,101563.31
2023-04-15T20:29:06.496Z,101567.09
2023-04-15T20:33:08.163Z,101567.97
2023-04-15T20:37:11.502Z,101572.38
2023-04-15T20:41:12.922Z,101573.28
2023-04-15T20:45:14.447Z,101585.84
2023-04-15T20:49:15.842Z,101578.63
2023-04-15T20:53:17.406Z,101582.34
2023-04-15T20:57:20.143Z,101593.84
2023-04-15T21:01:21.670Z,101586.66
2023-04-15T21:05:23.146Z,101591.88
2023-04-15T21:09:25.024Z,101600.94
2023-04-15T21:13:26.409Z,101601.72
2023-04-15T21:17:27.780Z,101603.38
2023-04-15T21:21:29.279Z,101608.03
2023-04-15T21:25:30.801Z,101620.38
2023-04-15T21:29:32.165Z,101624.69
2023-04-15T21:33:33.567Z,101630.09
2023-04-15T21:37:35.063Z,101627.47
2023-04-15T21:41:39.141Z,101634.44
2023-04-15T21:45:42.884Z,101654.06
2023-04-15T21:50:04.528Z,101660.25
2023-04-15T21:54:05.926Z,101653.91
2023-04-15T21:58:07.424Z,101662.88
2023-04-15T22:02:08.843Z,101662.88
2023-04-15T22:06:10.450Z,101664.69
2023-04-15T22:10:11.937Z,101662.94
2023-04-15T22:14:13.850Z,101671.81
2023-04-15T22:18:15.407Z,101673.59
2023-04-15T22:22:16.918Z,101680.66
2023-04-15T22:26:18.367Z,101672.72
2023-04-15T22:30:19.876Z,101669.19
2023-04-15T22:34:21.895Z,101679.78
2023-04-15T22:38:24.268Z,101683.34
2023-04-15T22:42:25.618Z,101690.44
2023-04-15T22:46:27.063Z,101691.31
2023-04-15T22:50:28.506Z,101688.59
2023-04-15T22:54:29.889Z,101696.59
2023-04-15T22:58:32.041Z,101701.06
2023-04-15T23:02:34.584Z,101705.44
2023-04-15T23:06:36.377Z,101704.59
2023-04-15T23:10:40.037Z,101711.69
2023-04-15T23:14:41.518Z,101703.69
2023-04-15T23:18:42.942Z,101706.31
2023-04-15T23:22:45.333Z,101714.34
2023-04-15T23:26:46.729Z,101705.47
2023-04-15T23:30:48.138Z,101705.50
2023-04-15T23:34:49.984Z,101719.66
2023-04-15T23:38:51.353Z,101710.81
2023-04-15T23:42:52.735Z,101721.44
2023-04-15T23:46:54.111Z,101723.19
2023-04-15T23:50:55.913Z,101718.78
2023-04-15T23:54:57.277Z,101716.13
2023-04-15T23:58:58.622Z,101709.91
