createdAt,value
2018-02-08T00:00:30.592Z,-3.75
2018-02-08T00:01:30.542Z,-3.74
2018-02-08T00:02:30.489Z,-3.75
2018-02-08T00:03:30.437Z,-3.78
2018-02-08T00:04:30.383Z,-3.77
2018-02-08T00:05:30.338Z,-3.77
2018-02-08T00:06:30.278Z,-3.80
2018-02-08T00:07:30.229Z,-3.77
2018-02-08T00:08:30.177Z,-3.85
2018-02-08T00:09:30.121Z,-3.77
2018-02-08T00:10:30.072Z,-3.81
2018-02-08T00:11:30.021Z,-3.78
2018-02-08T00:12:29.965Z,-3.84
2018-02-08T00:13:29.915Z,-3.84
2018-02-08T00:14:29.863Z,-3.85
2018-02-08T00:15:29.809Z,-3.87
2018-02-08T00:16:29.757Z,-3.85
2018-02-08T00:17:29.705Z,-3.88
2018-02-08T00:18:29.653Z,-3.90
2018-02-08T00:19:29.598Z,-3.87
2018-02-08T00:20:29.546Z,-3.84
2018-02-08T00:21:29.496Z,-3.87
2018-02-08T00:22:29.447Z,-3.88
2018-02-08T00:23:29.389Z,-3.96
2018-02-08T00:24:29.339Z,-3.96
2018-02-08T00:25:29.288Z,-4.02
2018-02-08T00:26:29.232Z,-4.01
2018-02-08T00:27:29.179Z,-4.01
2018-02-08T00:28:29.127Z,-4.01
2018-02-08T00:29:29.076Z,-3.94
2018-02-08T00:30:29.023Z,-3.98
2018-02-08T00:31:28.971Z,-4.02
2018-02-08T00:32:28.915Z,-3.95
2018-02-08T00:33:28.866Z,-4.05
2018-02-08T00:34:28.811Z,-4.04
2018-02-08T00:35:28.767Z,-3.95
2018-02-08T00:36:28.707Z,-3.98
2018-02-08T00:37:28.660Z,-4.02
2018-02-08T00:38:28.603Z,-4.04
2018-02-08T00:39:28.553Z,-4.02
2018-02-08T00:40:28.509Z,-4.02
2018-02-08T00:41:28.446Z,-3.98
2018-02-08T00:42:28.395Z,-3.99
2018-02-08T00:43:28.340Z,-4.01
2018-02-08T00:44:28.290Z,-4.02
2018-02-08T00:45:28.236Z,-4.01
2018-02-08T00:46:28.183Z,-4.01
2018-02-08T00:47:28.136Z,-4.06
2018-02-08T00:48:28.079Z,-4.13
2018-02-08T00:49:28.027Z,-4.08
2018-02-08T00:50:27.975Z,-4.08
2018-02-08T00:51:27.935Z,-4.09
2018-02-08T00:52:27.869Z,-4.13
2018-02-08T00:53:27.824Z,-4.08
2018-02-08T00:54:27.764Z,-4.16
2018-02-08T00:55:27.711Z,-4.09
2018-02-08T00:56:27.657Z,-4.06
2018-02-08T00:57:27.606Z,-4.14
2018-02-08T00:58:27.554Z,-4.13
2018-02-08T00:59:27.501Z,-4.12
2018-02-08T01:00:27.451Z,-4.14
2018-02-08T01:01:27.399Z,-4.12
2018-02-08T01:02:27.343Z,-4.06
2018-02-08T01:03:27.293Z,-4.13
2018-02-08T01:04:27.243Z,-4.14
2018-02-08T01:05:27.186Z,-4.26
2018-02-08T01:06:27.135Z,-4.17
2018-02-08T01:07:27.088Z,-4.19
2018-02-08T01:08:27.028Z,-4.20
2018-02-08T01:09:26.981Z,-4.20
2018-02-08T01:10:26.923Z,-4.24
2018-02-08T01:11:26.871Z,-4.14
2018-02-08T01:12:26.819Z,-4.22
2018-02-08T01:13:26.767Z,-4.33
2018-02-08T01:14:26.714Z,-4.12
2018-02-08T01:15:26.664Z,-4.33
2018-02-08T01:16:26.609Z,-4.33
2018-02-08T01:17:26.560Z,-4.30
2018-02-08T01:18:26.505Z,-4.13
2018-02-08T01:19:26.453Z,-4.30
2018-02-08T01:20:26.401Z,-4.23
2018-02-08T01:21:26.343Z,-4.26
2018-02-08T01:22:26.292Z,-4.26
2018-02-08T01:23:26.240Z,-4.34
2018-02-08T01:24:26.186Z,-4.27
2018-02-08T01:25:26.137Z,-4.34
2018-02-08T01:26:26.085Z,-4.34
2018-02-08T01:27:26.040Z,-4.33
2018-02-08T01:28:25.986Z,-4.38
2018-02-08T01:29:25.927Z,-4.40
2018-02-08T01:30:25.875Z,-4.33
2018-02-08T01:31:25.826Z,-4.40
2018-02-08T01:32:25.775Z,-4.37
2018-02-08T01:33:25.715Z,-4.40
2018-02-08T01:34:25.662Z,-4.37
2018-02-08T01:35:25.615Z,-4.33
2018-02-08T01:36:25.556Z,-4.42
2018-02-08T01:37:25.508Z,-4.41
2018-02-08T01:38:25.453Z,-4.45
2018-02-08T01:39:25.400Z,-4.40
2018-02-08T01:40:25.348Z,-4.40
2018-02-08T01:41:25.294Z,-4.38
2018-02-08T01:42:25.242Z,-4.40
2018-02-08T01:43:25.187Z,-4.40
2018-02-08T01:44:25.135Z,-4.40
2018-02-08T01:45:25.085Z,-4.37
2018-02-08T01:46:25.035Z,-4.41
2018-02-08T01:47:24.975Z,-4.41
2018-02-08T01:48:24.924Z,-4.42
2018-02-08T01:49:24.871Z,-4.42
2018-02-08T01:50:24.818Z,-4.49
2018-02-08T01:51:24.767Z,-4.45
2018-02-08T01:52:24.714Z,-4.47
2018-02-08T01:53:24.664Z,-4.52
2018-02-08T01:54:24.608Z,-4.51
2018-02-08T01:55:24.558Z,-4.58
2018-02-08T01:56:24.504Z,-4.52
2018-02-08T01:57:24.449Z,-4.61
2018-02-08T01:58:24.399Z,-4.52
2018-02-08T01:59:24.344Z,-4.49
2018-02-08T02:00:24.290Z,-4.49
2018-02-08T02:01:24.240Z,-4.49
2018-02-08T02:02:24.187Z,-4.45
2018-02-08T02:03:24.138Z,-4.56
2018-02-08T02:04:24.087Z,-4.51
2018-02-08T02:05:24.027Z,-4.42
2018-02-08T02:06:23.986Z,-4.61
2018-02-08T02:07:23.924Z,-4.58
2018-02-08T02:08:23.870Z,-4.45
2018-02-08T02:09:23.817Z,-4.58
2018-02-08T02:10:23.764Z,-4.56
2018-02-08T02:11:23.717Z,-4.61
2018-02-08T02:12:23.664Z,-4.62
2018-02-08T02:13:23.611Z,-4.67
2018-02-08T02:14:23.557Z,-4.59
2018-02-08T02:15:23.500Z,-4.63
2018-02-08T02:16:23.446Z,-4.62
2018-02-08T02:17:23.397Z,-4.65
2018-02-08T02:18:23.342Z,-4.69
2018-02-08T02:19:23.291Z,-4.67
2018-02-08T02:20:23.238Z,-4.62
2018-02-08T02:21:23.182Z,-4.71
2018-02-08T02:22:23.134Z,-4.71
2018-02-08T02:23:23.078Z,-4.61
2018-02-08T02:24:23.026Z,-4.69
2018-02-08T02:25:22.971Z,-4.70
2018-02-08T02:26:22.920Z,-4.69
2018-02-08T02:27:22.869Z,-4.77
2018-02-08T02:28:22.813Z,-4.74
2018-02-08T02:29:22.768Z,-4.73
2018-02-08T02:30:22.713Z,-4.74
2018-02-08T02:31:22.659Z,-4.69
2018-02-08T02:32:22.612Z,-4.79
2018-02-08T02:33:22.549Z,-4.81
2018-02-08T02:34:22.503Z,-4.71
2018-02-08T02:35:22.446Z,-4.77
2018-02-08T02:36:22.395Z,-4.69
2018-02-08T02:37:22.341Z,-4.84
2018-02-08T02:38:22.295Z,-4.77
2018-02-08T02:39:22.235Z,-4.79
2018-02-08T02:40:22.181Z,-4.81
2018-02-08T02:41:22.136Z,-4.80
2018-02-08T02:42:22.141Z,-4.80
2018-02-08T02:43:22.021Z,-4.81
2018-02-08T02:44:21.972Z,-4.83
2018-02-08T02:45:21.915Z,-4.77
2018-02-08T02:46:21.871Z,-4.74
2018-02-08T02:47:21.811Z,-4.77
2018-02-08T02:48:21.759Z,-4.71
2018-02-08T02:49:21.704Z,-4.80
2018-02-08T02:50:21.666Z,-4.79
2018-02-08T02:51:21.597Z,-4.83
2018-02-08T02:52:21.545Z,-4.76
2018-02-08T02:53:21.493Z,-4.92
2018-02-08T02:54:21.439Z,-4.87
2018-02-08T02:55:21.394Z,-4.81
2018-02-08T02:56:21.335Z,-4.79
2018-02-08T02:57:21.282Z,-4.94
2018-02-08T02:58:21.234Z,-4.90
2018-02-08T02:59:21.183Z,-4.90
2018-02-08T03:00:21.123Z,-4.79
2018-02-08T03:01:21.096Z,-4.90
2018-02-08T03:02:21.017Z,-4.90
2018-02-08T03:03:20.973Z,-4.92
2018-02-08T03:04:20.913Z,-4.87
2018-02-08T03:05:20.862Z,-4.90
2018-02-08T03:06:20.804Z,-4.92
2018-02-08T03:07:20.752Z,-4.95
2018-02-08T03:08:20.697Z,-4.90
2018-02-08T03:09:20.648Z,-4.88
2018-02-08T03:10:20.595Z,-4.91
2018-02-08T03:11:20.539Z,-4.91
2018-02-08T03:12:20.485Z,-4.90
2018-02-08T03:13:20.436Z,-4.97
2018-02-08T03:14:20.379Z,-5.05
2018-02-08T03:15:20.330Z,-5.06
2018-02-08T03:16:20.276Z,-4.94
2018-02-08T03:17:20.225Z,-5.01
2018-02-08T03:18:20.168Z,-5.05
2018-02-08T03:19:20.118Z,-4.97
2018-02-08T03:20:20.063Z,-5.00
2018-02-08T03:21:20.013Z,-4.97
2018-02-08T03:22:19.961Z,-4.97
2018-02-08T03:23:19.907Z,-5.06
2018-02-08T03:24:19.850Z,-4.98
2018-02-08T03:25:19.797Z,-5.00
2018-02-08T03:26:19.796Z,-5.01
2018-02-08T03:27:19.693Z,-5.02
2018-02-08T03:28:19.637Z,-5.02
2018-02-08T03:29:19.585Z,-4.97
2018-02-08T03:30:19.531Z,-5.01
2018-02-08T03:31:19.485Z,-5.06
2018-02-08T03:32:19.427Z,-4.98
2018-02-08T03:33:19.377Z,-5.02
2018-02-08T03:34:19.320Z,-5.05
2018-02-08T03:35:19.267Z,-5.02
2018-02-08T03:36:19.218Z,-5.02
2018-02-08T03:37:19.164Z,-5.05
2018-02-08T03:38:19.112Z,-5.08
2018-02-08T03:39:19.055Z,-5.08
2018-02-08T03:40:19.002Z,-5.10
2018-02-08T03:41:18.949Z,-5.06
2018-02-08T03:42:18.895Z,-5.21
2018-02-08T03:43:18.847Z,-5.19
2018-02-08T03:44:18.792Z,-5.08
2018-02-08T03:45:18.735Z,-5.20
2018-02-08T03:46:18.682Z,-5.10
2018-02-08T03:47:18.632Z,-5.13
2018-02-08T03:48:18.578Z,-5.19
2018-02-08T03:49:18.524Z,-5.17
2018-02-08T03:50:18.470Z,-5.13
2018-02-08T03:51:18.422Z,-5.16
2018-02-08T03:52:18.365Z,-5.13
2018-02-08T03:53:18.312Z,-5.25
2018-02-08T03:54:18.258Z,-5.19
2018-02-08T03:55:18.206Z,-5.10
2018-02-08T03:56:18.152Z,-5.10
2018-02-08T03:57:18.106Z,-5.13
2018-02-08T03:58:18.049Z,-5.17
2018-02-08T03:59:17.991Z,-5.13
2018-02-08T04:00:17.947Z,-5.19
2018-02-08T04:01:17.887Z,-5.12
2018-02-08T04:02:17.836Z,-5.20
2018-02-08T04:03:17.784Z,-5.17
2018-02-08T04:04:17.729Z,-5.19
2018-02-08T04:05:17.677Z,-5.17
2018-02-08T04:06:17.623Z,-5.23
2018-02-08T04:07:17.569Z,-5.12
2018-02-08T04:08:17.517Z,-5.23
2018-02-08T04:09:17.470Z,-5.16
2018-02-08T04:10:17.413Z,-5.13
2018-02-08T04:11:17.356Z,-5.09
2018-02-08T04:12:17.301Z,-5.12
2018-02-08T04:13:17.253Z,-5.17
2018-02-08T04:14:17.199Z,-5.13
2018-02-08T04:15:17.142Z,-5.20
2018-02-08T04:16:17.088Z,-5.28
2018-02-08T04:17:17.038Z,-5.23
2018-02-08T04:18:16.986Z,-5.20
2018-02-08T04:19:16.937Z,-5.27
2018-02-08T04:20:16.878Z,-5.21
2018-02-08T04:21:16.825Z,-5.25
2018-02-08T04:22:16.771Z,-5.34
2018-02-08T04:23:16.716Z,-5.30
2018-02-08T04:24:16.667Z,-5.31
2018-02-08T04:25:16.615Z,-5.30
2018-02-08T04:26:16.559Z,-5.31
2018-02-08T04:27:16.505Z,-5.34
2018-02-08T04:28:16.450Z,-5.31
2018-02-08T04:29:16.396Z,-5.28
2018-02-08T04:30:16.348Z,-5.27
2018-02-08T04:31:16.295Z,-5.28
2018-02-08T04:32:16.240Z,-5.25
2018-02-08T04:33:16.187Z,-5.28
2018-02-08T04:34:16.132Z,-5.38
2018-02-08T04:35:16.079Z,-5.31
2018-02-08T04:36:16.026Z,-5.30
2018-02-08T04:37:15.971Z,-5.38
2018-02-08T04:38:15.919Z,-5.31
2018-02-08T04:39:15.873Z,-5.35
2018-02-08T04:40:15.809Z,-5.32
2018-02-08T04:41:15.761Z,-5.35
2018-02-08T04:42:15.705Z,-5.39
2018-02-08T04:43:15.654Z,-5.31
2018-02-08T04:44:15.602Z,-5.48
2018-02-08T04:45:15.545Z,-5.49
2018-02-08T04:46:15.497Z,-5.35
2018-02-08T04:47:15.442Z,-5.46
2018-02-08T04:48:15.386Z,-5.46
2018-02-08T04:49:15.332Z,-5.50
2018-02-08T04:50:15.291Z,-5.41
2018-02-08T04:51:15.230Z,-5.45
2018-02-08T04:52:15.174Z,-5.41
2018-02-08T04:53:15.134Z,-5.46
2018-02-08T04:54:15.067Z,-5.41
2018-02-08T04:55:15.017Z,-5.45
2018-02-08T04:56:14.958Z,-5.53
2018-02-08T04:57:14.906Z,-5.39
2018-02-08T04:58:14.855Z,-5.52
2018-02-08T04:59:14.800Z,-5.50
2018-02-08T05:00:14.752Z,-5.46
2018-02-08T05:01:14.693Z,-5.49
2018-02-08T05:02:14.643Z,-5.50
2018-02-08T05:03:14.588Z,-5.52
2018-02-08T05:04:14.533Z,-5.52
2018-02-08T05:05:14.481Z,-5.52
2018-02-08T05:06:14.424Z,-5.48
2018-02-08T05:07:14.376Z,-5.56
2018-02-08T05:08:14.330Z,-5.52
2018-02-08T05:09:14.267Z,-5.52
2018-02-08T05:10:14.221Z,-5.56
2018-02-08T05:11:14.163Z,-5.52
2018-02-08T05:12:14.105Z,-5.59
2018-02-08T05:13:14.056Z,-5.53
2018-02-08T05:14:14.000Z,-5.59
2018-02-08T05:15:13.946Z,-5.55
2018-02-08T05:16:13.894Z,-5.63
2018-02-08T05:17:13.841Z,-5.56
2018-02-08T05:18:13.788Z,-5.55
2018-02-08T05:19:13.731Z,-5.63
2018-02-08T05:20:13.679Z,-5.63
2018-02-08T05:21:13.624Z,-5.59
2018-02-08T05:22:13.574Z,-5.70
2018-02-08T05:23:13.521Z,-5.63
2018-02-08T05:24:13.465Z,-5.63
2018-02-08T05:25:13.415Z,-5.60
2018-02-08T05:26:13.359Z,-5.63
2018-02-08T05:27:13.305Z,-5.67
2018-02-08T05:28:13.276Z,-5.64
2018-02-08T05:29:13.204Z,-5.58
2018-02-08T05:30:13.148Z,-5.67
2018-02-08T05:31:13.095Z,-5.63
2018-02-08T05:32:13.040Z,-5.70
2018-02-08T05:33:12.985Z,-5.63
2018-02-08T05:34:12.934Z,-5.70
2018-02-08T05:35:12.883Z,-5.66
2018-02-08T05:36:12.823Z,-5.74
2018-02-08T05:37:12.780Z,-5.68
2018-02-08T05:38:12.726Z,-5.64
2018-02-08T05:39:12.666Z,-5.70
2018-02-08T05:40:12.611Z,-5.67
2018-02-08T05:41:12.563Z,-5.63
2018-02-08T05:42:12.516Z,-5.70
2018-02-08T05:43:12.453Z,-5.71
2018-02-08T05:44:12.425Z,-5.70
2018-02-08T05:45:12.346Z,-5.68
2018-02-08T05:46:12.301Z,-5.70
2018-02-08T05:47:12.237Z,-5.68
2018-02-08T05:48:12.185Z,-5.66
2018-02-08T05:49:12.133Z,-5.68
2018-02-08T05:50:12.080Z,-5.67
2018-02-08T05:51:12.025Z,-5.67
2018-02-08T05:52:11.972Z,-5.71
2018-02-08T05:53:11.925Z,-5.67
2018-02-08T05:54:11.873Z,-5.70
2018-02-08T05:55:11.811Z,-5.71
2018-02-08T05:56:11.758Z,-5.71
2018-02-08T05:57:11.708Z,-5.63
2018-02-08T05:58:11.652Z,-5.76
2018-02-08T05:59:11.597Z,-5.71
2018-02-08T06:00:11.542Z,-5.70
2018-02-08T06:01:11.489Z,-5.67
2018-02-08T06:02:11.493Z,-5.76
2018-02-08T06:03:11.392Z,-5.77
2018-02-08T06:04:11.330Z,-5.74
2018-02-08T06:05:11.279Z,-5.73
2018-02-08T06:06:11.223Z,-5.66
2018-02-08T06:07:11.171Z,-5.74
2018-02-08T06:08:11.120Z,-5.76
2018-02-08T06:09:11.065Z,-5.74
2018-02-08T06:10:11.038Z,-5.68
2018-02-08T06:11:10.972Z,-5.77
2018-02-08T06:12:10.901Z,-5.73
2018-02-08T06:13:10.856Z,-5.77
2018-02-08T06:14:10.796Z,-5.68
2018-02-08T06:15:10.745Z,-5.74
2018-02-08T06:16:10.696Z,-5.78
2018-02-08T06:17:10.637Z,-5.76
2018-02-08T06:18:10.580Z,-5.71
2018-02-08T06:19:10.528Z,-5.70
2018-02-08T06:20:10.476Z,-5.73
2018-02-08T06:21:10.427Z,-5.74
2018-02-08T06:22:10.369Z,-5.76
2018-02-08T06:23:10.319Z,-5.74
2018-02-08T06:24:10.260Z,-5.77
2018-02-08T06:25:10.205Z,-5.76
2018-02-08T06:26:10.164Z,-5.76
2018-02-08T06:27:10.102Z,-5.71
2018-02-08T06:28:10.050Z,-5.81
2018-02-08T06:29:09.991Z,-5.85
2018-02-08T06:30:09.940Z,-5.84
2018-02-08T06:31:09.890Z,-5.77
2018-02-08T06:32:09.836Z,-5.77
2018-02-08T06:33:09.793Z,-5.87
2018-02-08T06:34:09.735Z,-5.76
2018-02-08T06:35:09.676Z,-5.74
2018-02-08T06:36:09.619Z,-5.77
2018-02-08T06:37:09.566Z,-5.77
2018-02-08T06:38:09.517Z,-5.85
2018-02-08T06:39:09.460Z,-5.82
2018-02-08T06:40:09.410Z,-5.73
2018-02-08T06:41:09.353Z,-5.81
2018-02-08T06:42:09.303Z,-5.84
2018-02-08T06:43:09.248Z,-5.82
2018-02-08T06:44:09.201Z,-5.88
2018-02-08T06:45:09.138Z,-5.81
2018-02-08T06:46:09.086Z,-5.77
2018-02-08T06:47:09.032Z,-5.81
2018-02-08T06:48:08.982Z,-5.82
2018-02-08T06:49:08.924Z,-5.78
2018-02-08T06:50:08.870Z,-5.84
2018-02-08T06:51:08.820Z,-5.84
2018-02-08T06:52:08.763Z,-5.82
2018-02-08T06:53:08.724Z,-5.81
2018-02-08T06:54:08.656Z,-5.84
2018-02-08T06:55:08.606Z,-5.78
2018-02-08T06:56:08.549Z,-5.85
2018-02-08T06:57:08.501Z,-5.81
2018-02-08T06:58:08.478Z,-5.81
2018-02-08T06:59:08.393Z,-5.74
2018-02-08T07:00:08.335Z,-5.82
2018-02-08T07:01:08.286Z,-5.81
2018-02-08T07:02:08.231Z,-5.76
2018-02-08T07:03:08.180Z,-5.77
2018-02-08T07:04:08.127Z,-5.76
2018-02-08T07:05:08.069Z,-5.77
2018-02-08T07:06:08.017Z,-5.74
2018-02-08T07:07:07.964Z,-5.81
2018-02-08T07:08:07.909Z,-5.84
2018-02-08T07:09:07.857Z,-5.78
2018-02-08T07:10:07.802Z,-5.74
2018-02-08T07:11:07.749Z,-5.76
2018-02-08T07:12:07.694Z,-5.77
2018-02-08T07:13:07.640Z,-5.66
2018-02-08T07:14:07.586Z,-5.73
2018-02-08T07:15:07.532Z,-5.70
2018-02-08T07:16:07.484Z,-5.68
2018-02-08T07:17:07.425Z,-5.64
2018-02-08T07:18:07.373Z,-5.64
2018-02-08T07:19:07.319Z,-5.63
2018-02-08T07:20:07.267Z,-5.68
2018-02-08T07:21:07.214Z,-5.77
2018-02-08T07:22:07.160Z,-5.76
2018-02-08T07:23:07.104Z,-5.73
2018-02-08T07:24:07.059Z,-5.70
2018-02-08T07:25:06.997Z,-5.66
2018-02-08T07:26:06.944Z,-5.67
2018-02-08T07:27:06.890Z,-5.63
2018-02-08T07:28:06.839Z,-5.60
2018-02-08T07:29:06.785Z,-5.56
2018-02-08T07:30:06.733Z,-5.60
2018-02-08T07:31:06.677Z,-5.66
2018-02-08T07:32:06.629Z,-5.59
2018-02-08T07:33:06.571Z,-5.53
2018-02-08T07:34:06.521Z,-5.49
2018-02-08T07:35:06.466Z,-5.48
2018-02-08T07:36:06.412Z,-5.48
2018-02-08T07:37:06.358Z,-5.43
2018-02-08T07:38:06.305Z,-5.37
2018-02-08T07:39:06.250Z,-5.49
2018-02-08T07:40:06.196Z,-5.48
2018-02-08T07:41:06.142Z,-5.34
2018-02-08T07:42:06.090Z,-5.35
2018-02-08T07:43:06.041Z,-5.30
2018-02-08T07:44:05.981Z,-5.27
2018-02-08T07:45:05.930Z,-5.27
2018-02-08T07:46:05.878Z,-5.28
2018-02-08T07:47:05.839Z,-5.23
2018-02-08T07:48:05.771Z,-5.13
2018-02-08T07:49:05.716Z,-5.20
2018-02-08T07:50:05.672Z,-5.10
2018-02-08T07:51:05.613Z,-5.06
2018-02-08T07:52:05.557Z,-4.95
2018-02-08T07:53:05.505Z,-5.02
2018-02-08T07:54:05.450Z,-4.94
2018-02-08T07:55:05.402Z,-5.01
2018-02-08T07:56:05.346Z,-4.90
2018-02-08T07:57:05.295Z,-4.94
2018-02-08T07:58:05.260Z,-4.87
2018-02-08T07:59:05.186Z,-4.81
2018-02-08T08:00:05.134Z,-4.81
2018-02-08T08:01:05.079Z,-4.81
2018-02-08T08:02:05.034Z,-4.69
2018-02-08T08:03:04.982Z,-4.67
2018-02-08T08:04:04.927Z,-4.61
2018-02-08T08:05:04.871Z,-4.63
2018-02-08T08:06:04.820Z,-4.62
2018-02-08T08:07:04.765Z,-4.61
2018-02-08T08:08:04.707Z,-4.51
2018-02-08T08:09:04.657Z,-4.53
2018-02-08T08:10:04.605Z,-4.51
2018-02-08T08:11:04.549Z,-4.41
2018-02-08T08:12:04.503Z,-4.34
2018-02-08T08:13:04.446Z,-4.30
2018-02-08T08:14:04.392Z,-4.26
2018-02-08T08:15:04.342Z,-4.24
2018-02-08T08:16:04.285Z,-4.23
2018-02-08T08:17:04.234Z,-4.12
2018-02-08T08:18:04.181Z,-4.14
2018-02-08T08:19:04.129Z,-4.09
2018-02-08T08:20:04.079Z,-4.06
2018-02-08T08:21:04.023Z,-4.04
2018-02-08T08:22:03.970Z,-4.02
2018-02-08T08:23:03.918Z,-3.98
2018-02-08T08:24:03.869Z,-3.96
2018-02-08T08:25:03.816Z,-3.81
2018-02-08T08:26:03.760Z,-3.80
2018-02-08T08:27:03.713Z,-3.80
2018-02-08T08:28:03.657Z,-3.80
2018-02-08T08:29:03.605Z,-3.74
2018-02-08T08:30:03.554Z,-3.66
2018-02-08T08:31:03.498Z,-3.66
2018-02-08T08:32:03.452Z,-3.59
2018-02-08T08:33:03.391Z,-3.56
2018-02-08T08:34:03.340Z,-3.59
2018-02-08T08:35:03.290Z,-3.51
2018-02-08T08:36:03.243Z,-3.44
2018-02-08T08:37:03.187Z,-3.48
2018-02-08T08:38:03.134Z,-3.48
2018-02-08T08:39:03.080Z,-3.46
2018-02-08T08:40:03.029Z,-3.46
2018-02-08T08:41:02.978Z,-3.36
2018-02-08T08:42:02.922Z,-3.32
2018-02-08T08:43:02.874Z,-3.33
2018-02-08T08:44:02.819Z,-3.32
2018-02-08T08:45:02.771Z,-3.26
2018-02-08T08:46:02.722Z,-3.22
2018-02-08T08:47:02.664Z,-3.23
2018-02-08T08:48:02.614Z,-3.19
2018-02-08T08:49:02.564Z,-3.20
2018-02-08T08:50:02.510Z,-3.14
2018-02-08T08:51:02.455Z,-3.15
2018-02-08T08:52:02.400Z,-3.04
2018-02-08T08:53:02.347Z,-3.04
2018-02-08T08:54:02.297Z,-3.08
2018-02-08T08:55:02.246Z,-2.89
2018-02-08T08:56:02.192Z,-2.86
2018-02-08T08:57:02.145Z,-2.84
2018-02-08T08:58:02.088Z,-2.84
2018-02-08T08:59:02.042Z,-2.90
2018-02-08T09:00:01.984Z,-2.84
2018-02-08T09:01:01.933Z,-2.83
2018-02-08T09:02:01.883Z,-2.80
2018-02-08T09:03:01.831Z,-2.80
2018-02-08T09:04:01.782Z,-2.75
2018-02-08T09:05:01.725Z,-2.73
2018-02-08T09:06:01.675Z,-2.70
2018-02-08T09:07:01.621Z,-2.66
2018-02-08T09:08:01.572Z,-2.66
2018-02-08T09:09:01.517Z,-2.66
2018-02-08T09:10:01.468Z,-2.65
2018-02-08T09:11:01.418Z,-2.63
2018-02-08T09:12:01.364Z,-2.63
2018-02-08T09:13:01.313Z,-2.51
2018-02-08T09:14:01.262Z,-2.51
2018-02-08T09:15:01.208Z,-2.50
2018-02-08T09:16:01.163Z,-2.62
2018-02-08T09:17:01.103Z,-2.42
2018-02-08T09:18:01.052Z,-2.52
2018-02-08T09:19:01.000Z,-2.42
2018-02-08T09:20:00.948Z,-2.39
2018-02-08T09:21:00.897Z,-2.45
2018-02-08T09:22:00.846Z,-2.37
2018-02-08T09:23:00.793Z,-2.28
2018-02-08T09:24:00.741Z,-2.25
2018-02-08T09:25:00.693Z,-2.29
2018-02-08T09:26:00.639Z,-2.23
2018-02-08T09:27:00.587Z,-2.15
2018-02-08T09:28:00.540Z,-2.11
2018-02-08T09:29:00.483Z,-2.11
2018-02-08T09:30:00.435Z,-2.05
2018-02-08T09:31:00.381Z,-2.08
2018-02-08T09:32:00.330Z,-1.96
2018-02-08T09:33:00.277Z,-1.90
2018-02-08T09:34:00.226Z,-1.90
2018-02-08T09:35:00.177Z,-1.79
2018-02-08T09:36:00.128Z,-1.81
2018-02-08T09:37:00.074Z,-1.66
2018-02-08T09:38:00.023Z,-1.75
2018-02-08T09:38:59.971Z,-1.61
2018-02-08T09:39:59.919Z,-1.56
2018-02-08T09:40:59.868Z,-1.53
2018-02-08T09:41:59.817Z,-1.56
2018-02-08T09:42:59.764Z,-1.46
2018-02-08T09:43:59.712Z,-1.50
2018-02-08T09:44:59.663Z,-1.40
2018-02-08T09:45:59.661Z,-1.35
2018-02-08T09:46:59.558Z,-1.32
2018-02-08T09:47:59.509Z,-1.19
2018-02-08T09:48:59.461Z,-1.17
2018-02-08T09:49:59.406Z,-1.17
2018-02-08T09:50:59.357Z,-1.06
2018-02-08T09:51:59.305Z,-1.03
2018-02-08T09:52:59.253Z,-1.04
2018-02-08T09:53:59.205Z,-1.06
2018-02-08T09:54:59.152Z,-0.91
2018-02-08T09:55:59.100Z,-0.82
2018-02-08T09:56:59.048Z,-0.78
2018-02-08T09:57:58.997Z,-0.82
2018-02-08T09:58:58.949Z,-0.69
2018-02-08T09:59:58.895Z,-0.70
2018-02-08T10:00:58.848Z,-0.69
2018-02-08T10:01:58.795Z,-0.64
2018-02-08T10:02:58.744Z,-0.62
2018-02-08T10:03:58.692Z,-0.49
2018-02-08T10:04:58.640Z,-0.54
2018-02-08T10:05:58.597Z,-0.45
2018-02-08T10:06:58.542Z,-0.39
2018-02-08T10:07:58.490Z,-0.42
2018-02-08T10:08:58.442Z,-0.28
2018-02-08T10:09:58.390Z,-0.36
2018-02-08T10:10:58.338Z,-0.36
2018-02-08T10:11:58.288Z,-0.27
2018-02-08T10:12:58.239Z,-0.20
2018-02-08T10:13:58.185Z,-0.17
2018-02-08T10:14:58.137Z,-0.13
2018-02-08T10:15:58.086Z,-0.10
2018-02-08T10:16:58.034Z,0.00
2018-02-08T10:17:57.987Z,0.02
2018-02-08T10:18:57.935Z,0.06
2018-02-08T10:19:57.883Z,0.18
2018-02-08T10:20:57.832Z,0.18
2018-02-08T10:21:57.782Z,0.15
2018-02-08T10:22:57.732Z,0.15
2018-02-08T10:23:57.687Z,0.33
2018-02-08T10:24:57.633Z,0.33
2018-02-08T10:25:57.583Z,0.33
2018-02-08T10:26:57.534Z,0.31
2018-02-08T10:27:57.480Z,0.44
2018-02-08T10:28:57.435Z,0.48
2018-02-08T10:29:57.382Z,0.45
2018-02-08T10:30:57.329Z,0.52
2018-02-08T10:31:57.283Z,0.66
2018-02-08T10:32:57.230Z,0.67
2018-02-08T10:33:57.183Z,0.68
2018-02-08T10:34:57.134Z,0.73
2018-02-08T10:35:57.080Z,0.84
2018-02-08T10:36:57.034Z,0.78
2018-02-08T10:37:56.981Z,0.84
2018-02-08T10:38:56.931Z,0.81
2018-02-08T10:39:56.882Z,0.89
2018-02-08T10:40:56.834Z,0.95
2018-02-08T10:41:56.785Z,1.03
2018-02-08T10:42:56.743Z,0.94
2018-02-08T10:43:56.682Z,1.03
2018-02-08T10:44:56.638Z,1.00
2018-02-08T10:45:56.583Z,1.00
2018-02-08T10:46:56.536Z,1.02
2018-02-08T10:47:56.483Z,1.06
2018-02-08T10:48:56.434Z,1.07
2018-02-08T10:49:56.390Z,1.16
2018-02-08T10:50:56.334Z,1.18
2018-02-08T10:51:56.286Z,1.24
2018-02-08T10:52:56.236Z,1.25
2018-02-08T10:53:56.187Z,1.27
2018-02-08T10:54:56.142Z,1.27
2018-02-08T10:55:56.086Z,1.32
2018-02-08T10:56:56.039Z,1.34
2018-02-08T10:57:55.987Z,1.42
2018-02-08T10:58:55.939Z,1.49
2018-02-08T10:59:55.890Z,1.42
2018-02-08T11:00:55.838Z,1.42
2018-02-08T11:01:55.788Z,1.46
2018-02-08T11:02:55.740Z,1.56
2018-02-08T11:03:55.690Z,1.58
2018-02-08T11:04:55.641Z,1.60
2018-02-08T11:05:55.616Z,1.56
2018-02-08T11:06:55.541Z,1.63
2018-02-08T11:07:55.497Z,1.57
2018-02-08T11:08:55.445Z,1.66
2018-02-08T11:09:55.393Z,1.67
2018-02-08T11:10:55.347Z,1.74
2018-02-08T11:11:55.296Z,1.67
2018-02-08T11:12:55.295Z,1.67
2018-02-08T11:13:55.196Z,1.75
2018-02-08T11:14:58.102Z,1.81
2018-02-08T11:15:55.097Z,1.78
2018-02-08T11:16:55.052Z,1.93
2018-02-08T11:17:55.000Z,1.76
2018-02-08T11:18:54.952Z,1.82
2018-02-08T11:19:54.902Z,1.97
2018-02-08T11:20:54.855Z,1.92
2018-02-08T11:21:54.810Z,1.85
2018-02-08T11:22:54.754Z,1.98
2018-02-08T11:23:54.707Z,1.93
2018-02-08T11:24:54.660Z,1.98
2018-02-08T11:25:54.611Z,1.92
2018-02-08T11:26:54.556Z,1.95
2018-02-08T11:27:54.509Z,1.95
2018-02-08T11:28:54.460Z,1.89
2018-02-08T11:29:54.420Z,1.98
2018-02-08T11:30:54.366Z,1.98
2018-02-08T11:31:54.315Z,1.97
2018-02-08T11:32:54.264Z,1.95
2018-02-08T11:33:54.221Z,1.93
2018-02-08T11:34:54.166Z,1.97
2018-02-08T11:35:54.168Z,1.95
2018-02-08T11:36:54.073Z,2.01
2018-02-08T11:37:54.024Z,2.07
2018-02-08T11:38:53.972Z,2.10
2018-02-08T11:39:53.919Z,2.12
2018-02-08T11:40:53.872Z,2.05
2018-02-08T11:41:53.822Z,2.05
2018-02-08T11:42:53.773Z,2.10
2018-02-08T11:43:53.731Z,2.08
2018-02-08T11:44:53.680Z,2.21
2018-02-08T11:45:53.628Z,2.26
2018-02-08T11:46:53.578Z,2.22
2018-02-08T11:47:53.529Z,2.21
2018-02-08T11:48:53.480Z,2.23
2018-02-08T11:49:53.436Z,2.28
2018-02-08T11:50:53.386Z,2.28
2018-02-08T11:51:53.333Z,2.32
2018-02-08T11:52:53.281Z,2.28
2018-02-08T11:53:53.235Z,2.36
2018-02-08T11:54:53.187Z,2.34
2018-02-08T11:55:53.140Z,2.37
2018-02-08T11:56:53.086Z,2.43
2018-02-08T11:57:53.037Z,2.47
2018-02-08T11:58:52.990Z,2.41
2018-02-08T11:59:52.940Z,2.55
2018-02-08T12:00:52.891Z,2.62
2018-02-08T12:01:52.849Z,2.52
2018-02-08T12:02:52.796Z,2.57
2018-02-08T12:03:52.748Z,2.65
2018-02-08T12:04:52.698Z,2.64
2018-02-08T12:05:52.651Z,2.70
2018-02-08T12:06:52.599Z,2.72
2018-02-08T12:07:52.602Z,2.72
2018-02-08T12:08:52.505Z,2.76
2018-02-08T12:09:52.462Z,2.75
2018-02-08T12:10:52.406Z,2.87
2018-02-08T12:11:52.357Z,2.85
2018-02-08T12:12:52.307Z,2.90
2018-02-08T12:13:52.262Z,2.90
2018-02-08T12:14:52.211Z,3.01
2018-02-08T12:15:52.161Z,3.01
2018-02-08T12:16:52.113Z,2.97
2018-02-08T12:17:52.068Z,3.03
2018-02-08T12:18:52.018Z,3.00
2018-02-08T12:19:51.972Z,3.09
2018-02-08T12:20:51.922Z,3.21
2018-02-08T12:21:51.871Z,3.19
2018-02-08T12:22:51.827Z,3.36
2018-02-08T12:23:51.775Z,3.40
2018-02-08T12:24:51.727Z,3.37
2018-02-08T12:25:51.678Z,3.40
2018-02-08T12:26:51.631Z,3.45
2018-02-08T12:27:51.579Z,3.53
2018-02-08T12:28:51.535Z,3.49
2018-02-08T12:29:51.487Z,3.49
2018-02-08T12:30:51.440Z,3.59
2018-02-08T12:31:51.392Z,3.61
2018-02-08T12:32:51.342Z,3.58
2018-02-08T12:33:51.293Z,3.64
2018-02-08T12:34:51.245Z,3.82
2018-02-08T12:35:51.196Z,3.77
2018-02-08T12:36:51.151Z,3.82
2018-02-08T12:37:51.099Z,3.81
2018-02-08T12:38:51.055Z,3.88
2018-02-08T12:39:51.004Z,3.92
2018-02-08T12:40:50.958Z,4.09
2018-02-08T12:41:50.914Z,4.25
2018-02-08T12:42:50.867Z,4.27
2018-02-08T12:43:50.812Z,4.43
2018-02-08T12:44:50.768Z,4.43
2018-02-08T12:45:50.723Z,4.39
2018-02-08T12:46:50.674Z,4.60
2018-02-08T12:47:50.628Z,4.66
2018-02-08T12:48:50.580Z,4.66
2018-02-08T12:49:50.529Z,4.64
2018-02-08T12:50:50.481Z,4.71
2018-02-08T12:51:50.433Z,4.87
2018-02-08T12:52:50.391Z,4.83
2018-02-08T12:53:50.341Z,4.84
2018-02-08T12:54:50.293Z,4.89
2018-02-08T12:55:50.247Z,4.86
2018-02-08T12:56:50.196Z,4.87