createdAt,value
2022-09-02T00:00:09.661Z,0.00
2022-09-02T00:01:09.714Z,0.00
2022-09-02T00:02:09.709Z,0.00
2022-09-02T00:03:09.749Z,0.00
2022-09-02T00:04:09.641Z,0.00
2022-09-02T00:05:09.599Z,0.00
2022-09-02T00:06:09.601Z,0.00
2022-09-02T00:07:09.616Z,0.00
2022-09-02T00:08:09.597Z,0.00
2022-09-02T00:09:09.742Z,0.00
2022-09-02T00:10:09.605Z,0.00
2022-09-02T00:11:09.600Z,0.00
2022-09-02T00:12:09.574Z,0.00
2022-09-02T00:13:09.615Z,0.00
2022-09-02T00:14:09.641Z,0.00
2022-09-02T00:15:09.784Z,0.00
2022-09-02T00:16:09.525Z,0.00
2022-09-02T00:17:09.485Z,0.00
2022-09-02T00:18:15.260Z,0.00
2022-09-02T00:19:09.519Z,0.00
2022-09-02T00:20:09.484Z,0.00
2022-09-02T00:21:09.457Z,0.00
2022-09-02T00:22:09.438Z,0.00
2022-09-02T00:23:09.486Z,0.00
2022-09-02T00:24:09.488Z,0.00
2022-09-02T00:25:09.345Z,0.00
2022-09-02T00:26:09.454Z,0.00
2022-09-02T00:27:09.465Z,0.00
2022-09-02T00:28:09.381Z,0.00
2022-09-02T00:29:09.401Z,0.00
2022-09-02T00:30:09.354Z,0.00
2022-09-02T00:31:09.368Z,0.00
2022-09-02T00:32:09.410Z,0.00
2022-09-02T00:33:09.310Z,0.00
2022-09-02T00:34:09.507Z,0.00
2022-09-02T00:35:09.324Z,0.00
2022-09-02T00:36:09.466Z,0.00
2022-09-02T00:37:09.430Z,0.00
2022-09-02T00:38:09.256Z,0.00
2022-09-02T00:39:09.387Z,0.00
2022-09-02T00:40:09.296Z,0.00
2022-09-02T00:41:09.238Z,0.00
2022-09-02T00:42:09.324Z,0.00
2022-09-02T00:43:09.316Z,0.00
2022-09-02T00:44:09.274Z,0.00
2022-09-02T00:45:09.327Z,0.00
2022-09-02T00:46:09.272Z,0.00
2022-09-02T00:47:09.276Z,0.00
2022-09-02T00:48:09.116Z,0.00
2022-09-02T00:49:09.231Z,0.00
2022-09-02T00:50:09.246Z,0.00
2022-09-02T00:51:09.124Z,0.00
2022-09-02T00:52:09.077Z,0.00
2022-09-02T00:53:09.078Z,0.00
2022-09-02T00:54:09.143Z,0.00
2022-09-02T00:55:09.151Z,0.00
2022-09-02T00:56:09.073Z,0.00
2022-09-02T00:57:09.256Z,0.00
2022-09-02T00:58:09.295Z,0.00
2022-09-02T00:59:09.140Z,0.00
2022-09-02T01:00:09.048Z,0.00
2022-09-02T01:01:09.109Z,0.00
2022-09-02T01:02:09.124Z,0.00
2022-09-02T01:03:08.992Z,0.00
2022-09-02T01:04:08.978Z,0.00
2022-09-02T01:05:08.987Z,0.00
2022-09-02T01:06:08.924Z,0.00
2022-09-02T01:07:08.980Z,0.00
2022-09-02T01:08:08.946Z,0.00
2022-09-02T01:09:09.042Z,0.00
2022-09-02T01:10:08.900Z,0.00
2022-09-02T01:11:08.878Z,0.00
2022-09-02T01:12:08.946Z,0.00
2022-09-02T01:13:08.874Z,0.00
2022-09-02T01:14:08.878Z,0.00
2022-09-02T01:15:08.921Z,0.00
2022-09-02T01:16:08.910Z,0.00
2022-09-02T01:17:08.814Z,0.00
2022-09-02T01:18:08.837Z,0.00
2022-09-02T01:19:08.761Z,0.00
2022-09-02T01:20:08.789Z,0.00
2022-09-02T01:21:08.774Z,0.00
2022-09-02T01:22:08.795Z,0.00
2022-09-02T01:23:08.775Z,0.00
2022-09-02T01:24:08.765Z,0.00
2022-09-02T01:25:08.741Z,0.00
2022-09-02T01:26:08.715Z,0.00
2022-09-02T01:27:08.736Z,0.00
2022-09-02T01:28:08.685Z,0.00
2022-09-02T01:29:08.713Z,0.00
2022-09-02T01:30:08.747Z,0.00
2022-09-02T01:31:08.709Z,0.00
2022-09-02T01:32:08.750Z,0.00
2022-09-02T01:33:08.639Z,0.00
2022-09-02T01:34:08.739Z,0.00
2022-09-02T01:35:08.664Z,0.00
2022-09-02T01:36:08.646Z,0.00
2022-09-02T01:37:08.624Z,0.00
2022-09-02T01:38:08.644Z,0.00
2022-09-02T01:39:08.652Z,0.00
2022-09-02T01:40:08.621Z,0.00
2022-09-02T01:41:08.566Z,0.00
2022-09-02T01:42:08.553Z,0.00
2022-09-02T01:43:08.574Z,0.00
2022-09-02T01:44:08.554Z,0.00
2022-09-02T01:45:08.555Z,0.00
2022-09-02T01:46:08.559Z,0.00
2022-09-02T01:47:08.501Z,0.00
2022-09-02T01:48:08.456Z,0.00
2022-09-02T01:49:08.523Z,0.00
2022-09-02T01:50:08.480Z,0.00
2022-09-02T01:51:08.493Z,0.00
2022-09-02T01:52:08.497Z,0.00
2022-09-02T01:53:08.449Z,0.00
2022-09-02T01:54:08.475Z,0.00
2022-09-02T01:55:08.432Z,0.00
2022-09-02T01:56:08.465Z,0.00
2022-09-02T01:57:08.485Z,0.00
2022-09-02T01:58:08.431Z,0.00
2022-09-02T01:59:08.370Z,0.00
2022-09-02T02:00:08.402Z,0.00
2022-09-02T02:01:08.505Z,0.00
2022-09-02T02:02:08.560Z,0.00
2022-09-02T02:03:08.368Z,0.00
2022-09-02T02:04:12.673Z,0.00
2022-09-02T02:05:08.450Z,0.00
2022-09-02T02:06:08.321Z,0.00
2022-09-02T02:07:08.304Z,0.00
2022-09-02T02:08:08.317Z,0.00
2022-09-02T02:09:08.259Z,0.00
2022-09-02T02:10:08.240Z,0.00
2022-09-02T02:11:08.276Z,0.00
2022-09-02T02:12:08.241Z,0.00
2022-09-02T02:13:08.242Z,0.00
2022-09-02T02:14:08.217Z,0.00
2022-09-02T02:15:08.189Z,0.00
2022-09-02T02:16:08.267Z,0.00
2022-09-02T02:17:08.242Z,0.00
2022-09-02T02:18:08.190Z,0.00
2022-09-02T02:19:08.170Z,0.00
2022-09-02T02:20:08.254Z,0.00
2022-09-02T02:21:08.203Z,0.00
2022-09-02T02:22:08.184Z,0.00
2022-09-02T02:23:08.182Z,0.00
2022-09-02T02:24:08.087Z,0.00
2022-09-02T02:25:08.194Z,0.00
2022-09-02T02:26:08.144Z,0.00
2022-09-02T02:27:08.137Z,0.00
2022-09-02T02:28:08.103Z,0.00
2022-09-02T02:29:08.075Z,0.00
2022-09-02T02:30:08.077Z,0.00
2022-09-02T02:31:08.076Z,0.00
2022-09-02T02:32:08.063Z,0.00
2022-09-02T02:33:08.087Z,0.00
2022-09-02T02:34:08.057Z,0.00
2022-09-02T02:37:47.947Z,0.00
2022-09-02T02:38:48.895Z,0.00
2022-09-02T02:39:48.535Z,0.00
2022-09-02T02:40:48.534Z,0.00
2022-09-02T02:41:48.499Z,0.00
2022-09-02T02:42:48.558Z,0.00
2022-09-02T02:43:48.484Z,0.00
2022-09-02T02:44:48.490Z,0.00
2022-09-02T02:45:48.482Z,0.00
2022-09-02T02:46:48.465Z,0.00
2022-09-02T02:47:48.667Z,0.00
2022-09-02T02:48:48.481Z,0.00
2022-09-02T02:49:48.471Z,0.00
2022-09-02T02:50:48.424Z,0.00
2022-09-02T02:51:48.434Z,0.00
2022-09-02T02:52:48.362Z,0.00
2022-09-02T02:53:48.405Z,0.00
2022-09-02T02:54:48.416Z,0.00
2022-09-02T02:55:49.991Z,0.00
2022-09-02T02:56:48.372Z,0.00
2022-09-02T02:57:48.368Z,0.00
2022-09-02T02:58:48.312Z,0.00
2022-09-02T02:59:48.319Z,0.00
2022-09-02T03:00:48.297Z,0.00
2022-09-02T03:01:48.361Z,0.00
2022-09-02T03:02:48.355Z,0.00
2022-09-02T03:03:48.297Z,0.00
2022-09-02T03:04:48.289Z,0.00
2022-09-02T03:05:48.287Z,0.00
2022-09-02T03:06:48.256Z,0.00
2022-09-02T03:07:48.252Z,0.00
2022-09-02T03:08:48.297Z,0.00
2022-09-02T03:09:48.348Z,0.00
2022-09-02T03:10:48.259Z,0.00
2022-09-02T03:11:48.187Z,0.00
2022-09-02T03:12:48.196Z,0.00
2022-09-02T03:13:48.213Z,0.00
2022-09-02T03:14:48.141Z,0.00
2022-09-02T03:15:48.217Z,0.00
2022-09-02T03:16:48.177Z,0.00
2022-09-02T03:17:48.174Z,0.00
2022-09-02T03:18:48.197Z,0.00
2022-09-02T03:19:48.156Z,0.00
2022-09-02T03:20:48.113Z,0.00
2022-09-02T03:21:48.114Z,0.00
2022-09-02T03:22:48.097Z,0.00
2022-09-02T03:23:48.124Z,0.00
2022-09-02T03:24:48.065Z,0.00
2022-09-02T03:25:48.058Z,0.00
2022-09-02T03:26:48.091Z,0.00
2022-09-02T03:27:48.025Z,0.00
2022-09-02T03:28:48.026Z,0.00
2022-09-02T03:29:48.019Z,0.00
2022-09-02T03:30:48.071Z,0.00
2022-09-02T03:31:48.036Z,0.00
2022-09-02T03:32:47.969Z,0.00
2022-09-02T03:33:47.983Z,0.00
2022-09-02T03:34:47.942Z,0.00
2022-09-02T03:35:47.906Z,0.00
2022-09-02T03:36:47.957Z,0.00
2022-09-02T03:37:47.919Z,0.00
2022-09-02T03:38:47.923Z,0.00
2022-09-02T03:39:47.938Z,0.00
2022-09-02T03:40:47.973Z,0.00
2022-09-02T03:41:47.870Z,0.00
2022-09-02T03:42:47.871Z,0.00
2022-09-02T03:43:47.895Z,0.00
2022-09-02T03:44:47.899Z,0.00
2022-09-02T03:45:47.868Z,0.00
2022-09-02T03:46:47.878Z,0.00
2022-09-02T03:47:47.776Z,0.00
2022-09-02T03:48:47.811Z,0.00
2022-09-02T03:49:47.822Z,0.00
2022-09-02T03:50:47.831Z,0.00
2022-09-02T03:51:47.808Z,0.00
2022-09-02T03:52:47.759Z,0.00
2022-09-02T03:53:47.782Z,0.00
2022-09-02T03:54:47.734Z,0.00
2022-09-02T03:55:47.711Z,0.00
2022-09-02T03:56:47.740Z,0.00
2022-09-02T03:57:47.710Z,0.00
2022-09-02T03:58:47.723Z,0.00
2022-09-02T03:59:47.800Z,0.00
2022-09-02T04:00:47.660Z,0.00
2022-09-02T04:01:47.734Z,0.00
2022-09-02T04:02:47.723Z,0.00
2022-09-02T04:03:47.657Z,0.00
2022-09-02T04:04:47.668Z,0.00
2022-09-02T04:05:47.653Z,0.00
2022-09-02T04:06:47.631Z,0.00
2022-09-02T04:07:47.589Z,0.00
2022-09-02T04:08:47.599Z,0.00
2022-09-02T04:09:47.633Z,1.00
2022-09-02T04:10:47.583Z,0.00
2022-09-02T04:11:47.561Z,1.00
2022-09-02T04:12:47.505Z,1.00
2022-09-02T04:13:47.495Z,1.00
2022-09-02T04:14:47.576Z,0.00
2022-09-02T04:15:47.560Z,2.00
2022-09-02T04:16:47.472Z,1.00
2022-09-02T04:17:47.481Z,1.00
2022-09-02T04:18:47.538Z,0.00
2022-09-02T04:19:47.552Z,0.00
2022-09-02T04:20:47.403Z,5.00
2022-09-02T04:21:47.413Z,5.00
2022-09-02T04:22:47.401Z,4.00
2022-09-02T04:23:47.364Z,2.00
2022-09-02T04:24:47.340Z,2.00
2022-09-02T04:25:47.409Z,4.00
2022-09-02T04:26:47.325Z,4.00
2022-09-02T04:27:47.314Z,5.00
2022-09-02T04:28:47.324Z,4.00
2022-09-02T04:29:47.352Z,5.00
2022-09-02T04:30:47.340Z,6.00
2022-09-02T04:31:47.336Z,10.00
2022-09-02T04:32:47.247Z,13.00
2022-09-02T04:33:47.280Z,13.00
2022-09-02T04:34:47.284Z,14.00
2022-09-02T04:35:47.239Z,18.00
2022-09-02T04:36:47.232Z,21.00
2022-09-02T04:37:47.202Z,23.00
2022-09-02T04:38:47.891Z,26.00
2022-09-02T04:39:47.204Z,29.00
2022-09-02T04:40:47.327Z,34.00
2022-09-02T04:41:47.193Z,33.00
2022-09-02T04:42:47.164Z,40.00
2022-09-02T04:43:47.207Z,45.00
2022-09-02T04:44:47.191Z,48.00
2022-09-02T04:45:47.267Z,54.00
2022-09-02T04:46:47.190Z,59.00
2022-09-02T04:47:47.115Z,60.00
2022-09-02T04:48:47.072Z,69.00
2022-09-02T04:49:47.133Z,75.00
2022-09-02T04:50:47.089Z,79.00
2022-09-02T04:51:47.116Z,89.00
2022-09-02T04:52:47.052Z,96.00
2022-09-02T04:53:47.057Z,102.00
2022-09-02T04:54:47.082Z,111.00
2022-09-02T04:55:47.054Z,120.00
2022-09-02T04:56:47.081Z,127.00
2022-09-02T04:57:47.001Z,130.00
2022-09-02T04:58:46.986Z,138.00
2022-09-02T04:59:46.980Z,141.00
2022-09-02T05:00:47.042Z,150.00
2022-09-02T05:01:47.033Z,153.00
2022-09-02T05:02:47.001Z,153.00
2022-09-02T05:03:46.968Z,159.00
2022-09-02T05:04:46.993Z,170.00
2022-09-02T05:05:47.022Z,176.00
2022-09-02T05:06:47.016Z,182.00
2022-09-02T05:07:46.981Z,186.00
2022-09-02T05:08:46.913Z,200.00
2022-09-02T05:09:46.934Z,210.00
2022-09-02T05:10:46.936Z,222.00
2022-09-02T05:11:46.910Z,233.00
2022-09-02T05:12:46.865Z,227.00
2022-09-02T05:13:46.864Z,236.00
2022-09-02T05:14:46.847Z,235.00
2022-09-02T05:15:46.876Z,248.00
2022-09-02T05:16:46.825Z,259.00
2022-09-02T05:17:46.866Z,264.00
2022-09-02T05:18:46.882Z,274.00
2022-09-02T05:19:46.842Z,285.00
2022-09-02T05:20:46.855Z,289.00
2022-09-02T05:21:46.806Z,302.00
2022-09-02T05:22:46.752Z,311.00
2022-09-02T05:23:46.757Z,331.00
2022-09-02T05:24:46.775Z,334.00
2022-09-02T05:25:46.981Z,354.00
2022-09-02T05:26:46.761Z,377.00
2022-09-02T05:27:46.786Z,381.00
2022-09-02T05:28:46.750Z,388.00
2022-09-02T05:29:46.730Z,381.00
2022-09-02T05:30:46.749Z,388.00
2022-09-02T05:31:46.776Z,392.00
2022-09-02T05:32:46.735Z,392.00
2022-09-02T05:33:46.628Z,403.00
2022-09-02T05:34:46.741Z,419.00
2022-09-02T05:35:47.081Z,444.00
2022-09-02T05:36:46.656Z,468.00
2022-09-02T05:37:46.794Z,478.00
2022-09-02T05:38:46.687Z,469.00
2022-09-02T05:39:46.737Z,476.00
2022-09-02T05:40:46.682Z,469.00
2022-09-02T05:41:46.651Z,454.00
2022-09-02T05:42:48.692Z,447.00
2022-09-02T05:43:46.575Z,439.00
2022-09-02T05:44:46.596Z,436.00
2022-09-02T05:45:46.650Z,435.00
2022-09-02T05:46:48.969Z,429.00
2022-09-02T05:47:46.660Z,421.00
2022-09-02T05:48:46.748Z,423.00
2022-09-02T05:49:46.498Z,427.00
2022-09-02T05:50:46.619Z,436.00
2022-09-02T05:51:46.540Z,445.00
2022-09-02T05:52:46.511Z,452.00
2022-09-02T05:53:46.557Z,460.00
2022-09-02T05:54:46.537Z,466.00
2022-09-02T05:55:46.475Z,487.00
2022-09-02T05:56:46.503Z,502.00
2022-09-02T05:57:46.627Z,508.00
2022-09-02T05:58:46.485Z,525.00
2022-09-02T05:59:46.530Z,550.00
2022-09-02T06:00:46.442Z,564.00
2022-09-02T06:01:46.507Z,584.00
2022-09-02T06:02:46.519Z,584.00
2022-09-02T06:03:46.457Z,585.00
2022-09-02T06:04:46.558Z,594.00
2022-09-02T06:05:46.362Z,607.00
2022-09-02T06:06:46.375Z,634.00
2022-09-02T06:07:46.425Z,657.00
2022-09-02T06:08:46.794Z,668.00
2022-09-02T06:09:46.275Z,698.00
2022-09-02T06:10:46.331Z,749.00
2022-09-02T06:11:46.286Z,797.00
2022-09-02T06:12:46.495Z,838.00
2022-09-02T06:13:46.268Z,879.00
2022-09-02T06:14:46.213Z,902.00
2022-09-02T06:15:46.504Z,921.00
2022-09-02T06:16:46.746Z,952.00
2022-09-02T06:17:46.417Z,978.00
2022-09-02T06:18:49.044Z,1026.00
2022-09-02T06:19:46.173Z,1053.00
2022-09-02T06:20:46.600Z,1074.00
2022-09-02T06:21:46.254Z,1096.00
2022-09-02T06:22:46.242Z,1110.00
2022-09-02T06:23:46.219Z,1213.00
2022-09-02T06:24:46.198Z,1261.00
2022-09-02T06:25:46.109Z,1300.00
2022-09-02T06:26:46.244Z,1325.00
2022-09-02T06:27:46.293Z,1330.00
2022-09-02T06:28:46.159Z,1372.00
2022-09-02T06:29:46.245Z,1416.00
2022-09-02T06:30:46.240Z,1427.00
2022-09-02T06:31:46.144Z,1473.00
2022-09-02T06:32:50.576Z,1520.00
2022-09-02T06:33:46.154Z,1466.00
2022-09-02T06:34:46.146Z,1512.00
2022-09-02T06:35:46.131Z,1548.00
2022-09-02T06:36:46.132Z,1600.00
2022-09-02T06:37:46.026Z,1655.00
2022-09-02T06:38:46.225Z,1698.00
2022-09-02T06:39:46.018Z,1714.00
2022-09-02T06:40:46.088Z,1695.00
2022-09-02T06:41:46.049Z,1730.00
2022-09-02T06:42:45.987Z,1748.00
2022-09-02T06:43:45.965Z,1753.00
2022-09-02T06:44:45.925Z,1806.00
2022-09-02T06:45:46.103Z,1889.00
2022-09-02T06:46:45.921Z,1953.00
2022-09-02T06:47:45.968Z,2080.00
2022-09-02T06:48:46.216Z,2105.00
2022-09-02T06:49:45.897Z,2127.00
2022-09-02T06:50:45.950Z,2114.00
2022-09-02T06:51:45.909Z,2033.00
2022-09-02T06:52:46.105Z,1993.00
2022-09-02T06:53:46.129Z,2009.00
2022-09-02T06:54:45.934Z,2086.00
2022-09-02T06:55:45.852Z,1995.00
2022-09-02T06:56:49.293Z,1994.00
2022-09-02T06:57:45.780Z,2008.00
2022-09-02T06:58:45.876Z,1939.00
2022-09-02T06:59:45.840Z,1990.00
2022-09-02T07:00:45.874Z,1903.00
2022-09-02T07:01:45.929Z,1902.00
2022-09-02T07:02:45.969Z,1917.00
2022-09-02T07:03:45.870Z,1937.00
2022-09-02T07:04:45.776Z,1953.00
2022-09-02T07:05:45.737Z,1944.00
2022-09-02T07:06:45.752Z,1968.00
2022-09-02T07:07:50.831Z,1922.00
2022-09-02T07:08:45.806Z,1889.00
2022-09-02T07:09:45.639Z,1927.00
2022-09-02T07:10:45.720Z,1926.00
2022-09-02T07:11:45.635Z,1878.00
2022-09-02T07:12:45.625Z,1815.00
2022-09-02T07:13:46.078Z,1827.00
2022-09-02T07:14:45.845Z,1780.00
2022-09-02T07:15:45.752Z,1847.00
2022-09-02T07:16:45.783Z,1803.00
2022-09-02T07:17:45.625Z,1814.00
2022-09-02T07:18:45.604Z,1782.00
2022-09-02T07:19:45.587Z,1747.00
2022-09-02T07:20:45.585Z,1772.00
2022-09-02T07:21:45.531Z,1830.00
2022-09-02T07:22:45.641Z,1888.00
2022-09-02T07:23:45.572Z,1958.00
2022-09-02T07:24:47.934Z,1978.00
2022-09-02T07:25:47.374Z,1925.00
2022-09-02T07:26:45.550Z,1921.00
2022-09-02T07:27:50.273Z,1976.00
2022-09-02T07:28:45.490Z,2074.00
2022-09-02T07:29:45.456Z,2085.00
2022-09-02T07:30:45.506Z,2125.00
2022-09-02T07:31:45.680Z,2219.00
2022-09-02T07:32:45.451Z,2263.00
2022-09-02T07:33:45.480Z,2291.00
2022-09-02T07:34:45.465Z,2315.00
2022-09-02T07:35:45.421Z,2403.00
2022-09-02T07:36:45.445Z,2471.00
2022-09-02T07:37:45.419Z,2462.00
2022-09-02T07:38:45.435Z,2517.00
2022-09-02T07:39:45.426Z,2523.00
2022-09-02T07:40:45.446Z,2553.00
2022-09-02T07:41:45.421Z,2491.00
2022-09-02T07:42:45.450Z,2500.00
2022-09-02T07:43:48.439Z,2560.00
2022-09-02T07:44:45.435Z,2557.00
2022-09-02T08:03:57.925Z,3249.00
2022-09-02T08:04:58.274Z,3223.00
2022-09-02T08:05:58.120Z,3172.00
2022-09-02T08:06:57.822Z,3277.00
2022-09-02T08:07:58.027Z,3311.00
2022-09-02T08:09:00.146Z,3476.00
2022-09-02T08:09:57.918Z,3411.00
2022-09-02T08:10:57.689Z,3643.00
2022-09-02T08:11:57.655Z,3660.00
2022-09-02T08:12:57.616Z,3675.00
2022-09-02T08:52:59.556Z,5306.00
2022-09-02T08:57:22.397Z,4464.00
2022-09-02T09:04:14.805Z,3667.00
2022-09-02T09:09:31.917Z,3338.00
2022-09-02T09:11:10.966Z,3865.00
2022-09-02T09:12:57.074Z,2921.00
2022-09-02T09:13:58.618Z,2440.00
2022-09-02T09:14:57.944Z,3142.00
2022-09-02T09:15:57.985Z,1512.00
2022-09-02T09:16:58.310Z,4650.00
2022-09-02T09:17:57.786Z,2974.00
2022-09-02T09:18:58.344Z,2841.00
2022-09-02T09:19:58.104Z,2883.00
2022-09-02T09:21:05.838Z,2213.00
2022-09-02T09:21:57.706Z,2407.00
2022-09-02T09:22:57.787Z,3214.00
2022-09-02T09:23:58.252Z,1606.00
2022-09-02T09:24:57.886Z,3456.00
2022-09-02T09:25:58.154Z,2296.00
2022-09-02T09:26:59.473Z,2182.00
2022-09-02T09:27:57.722Z,942.00
2022-09-02T09:28:58.164Z,2014.00
2022-09-02T09:29:57.768Z,2420.00
2022-09-02T09:30:57.643Z,2265.00
2022-09-02T09:31:59.948Z,2275.00
2022-09-02T09:34:18.041Z,2418.00
2022-09-02T09:36:42.262Z,2538.00
2022-09-02T09:37:44.514Z,1561.00
2022-09-02T09:38:42.894Z,2484.00
2022-09-02T09:39:42.457Z,3859.00
2022-09-02T09:40:42.316Z,2677.00
2022-09-02T09:41:42.296Z,2137.00
2022-09-02T09:42:44.615Z,3289.00
2022-09-02T09:43:42.284Z,2169.00
2022-09-02T09:44:42.479Z,3684.00
2022-09-02T09:45:42.541Z,2943.00
2022-09-02T09:46:42.016Z,2706.00
2022-09-02T09:47:42.012Z,2663.00
2022-09-02T09:48:42.002Z,3413.00
2022-09-02T09:49:41.997Z,2556.00
2022-09-02T09:50:41.970Z,3920.00
2022-09-02T09:51:50.136Z,2914.00
2022-09-02T09:52:41.949Z,3451.00
2022-09-02T09:53:41.964Z,3044.00
2022-09-02T09:54:41.989Z,2907.00
2022-09-02T09:55:41.926Z,3506.00
2022-09-02T09:56:41.913Z,3038.00
2022-09-02T09:57:44.676Z,3134.00
2022-09-02T09:58:41.897Z,3046.00
2022-09-02T09:59:41.876Z,3184.00
2022-09-02T10:00:41.897Z,3059.00
2022-09-02T10:01:41.903Z,2727.00
2022-09-02T10:02:41.893Z,3399.00
2022-09-02T10:03:41.875Z,3160.00
2022-09-02T10:04:43.925Z,3086.00
2022-09-02T10:05:41.814Z,3054.00
2022-09-02T10:06:41.814Z,2914.00
2022-09-02T10:07:41.795Z,2917.00
2022-09-02T10:08:41.813Z,3029.00
2022-09-02T10:09:41.780Z,3006.00
2022-09-02T10:10:41.779Z,2918.00
2022-09-02T10:11:41.740Z,2930.00
2022-09-02T10:12:41.753Z,2455.00
2022-09-02T10:13:41.736Z,3234.00
2022-09-02T10:14:41.717Z,2311.00
2022-09-02T10:15:41.735Z,3668.00
2022-09-02T10:16:41.798Z,3035.00
2022-09-02T10:17:41.693Z,3134.00
2022-09-02T10:18:41.692Z,3116.00
2022-09-02T10:19:41.667Z,3111.00
2022-09-02T10:20:53.157Z,3103.00
2022-09-02T10:21:44.969Z,3056.00
2022-09-02T10:22:58.439Z,3212.00
2022-09-02T10:23:41.628Z,3447.00
2022-09-02T10:24:41.632Z,3530.00
2022-09-02T10:25:41.603Z,3533.00
2022-09-02T10:26:41.591Z,3628.00
2022-09-02T10:27:41.577Z,3751.00
2022-09-02T10:28:41.572Z,3801.00
2022-09-02T10:29:41.565Z,3797.00
2022-09-02T10:30:41.563Z,3637.00
2022-09-02T10:31:41.600Z,3698.00
2022-09-02T10:32:41.535Z,3663.00
2022-09-02T10:33:41.521Z,3709.00
2022-09-02T10:34:41.531Z,3678.00
2022-09-02T10:35:41.491Z,3751.00
2022-09-02T10:36:41.487Z,3710.00
2022-09-02T10:37:41.470Z,3635.00
2022-09-02T10:38:41.497Z,3528.00
2022-09-02T10:39:41.493Z,3329.00
2022-09-02T10:40:41.565Z,3279.00
2022-09-02T10:41:41.503Z,3046.00
2022-09-02T10:42:41.486Z,3266.00
2022-09-02T10:43:41.422Z,2998.00
2022-09-02T10:44:41.463Z,2860.00
2022-09-02T10:45:41.516Z,2099.00
2022-09-02T10:46:41.456Z,3347.00
2022-09-02T10:47:41.394Z,2875.00
2022-09-02T10:48:41.407Z,3017.00
2022-09-02T10:49:41.391Z,3143.00
2022-09-02T10:50:41.397Z,3171.00
2022-09-02T10:51:41.349Z,2653.00
2022-09-02T10:52:41.336Z,1852.00
2022-09-02T10:53:41.334Z,5391.00
2022-09-02T10:54:41.373Z,3830.00
2022-09-02T10:55:41.367Z,3682.00
2022-09-02T10:56:41.378Z,3702.00
2022-09-02T10:57:41.273Z,3608.00
2022-09-02T10:58:41.268Z,3628.00
2022-09-02T10:59:41.252Z,3629.00
2022-09-02T11:00:41.303Z,3597.00
2022-09-02T11:01:41.798Z,3713.00
2022-09-02T11:02:41.268Z,3459.00
2022-09-02T11:03:41.760Z,3749.00
2022-09-02T11:04:41.310Z,3678.00
2022-09-02T11:05:41.188Z,3450.00
2022-09-02T11:07:01.334Z,3625.00
2022-09-02T11:07:41.163Z,3516.00
2022-09-02T11:08:41.171Z,3198.00
2022-09-02T11:09:41.167Z,3258.00
2022-09-02T11:10:41.152Z,3707.00
2022-09-02T11:11:41.243Z,3543.00
2022-09-02T11:12:41.135Z,2939.00
2022-09-02T11:13:41.139Z,3655.00
2022-09-02T11:14:41.151Z,2588.00
2022-09-02T11:15:41.104Z,2667.00
2022-09-02T11:16:41.128Z,3756.00
2022-09-02T11:17:41.072Z,3244.00
2022-09-02T11:18:41.063Z,3316.00
2022-09-02T11:19:41.048Z,2923.00
2022-09-02T11:20:41.046Z,2821.00
2022-09-02T11:21:41.026Z,2611.00
2022-09-02T11:22:41.025Z,1357.00
2022-09-02T11:23:41.002Z,4974.00
2022-09-02T11:24:45.854Z,2169.00
2022-09-02T11:25:41.058Z,3952.00
2022-09-02T11:26:41.009Z,2058.00
2022-09-02T11:27:43.090Z,1468.00
2022-09-02T11:28:40.983Z,5118.00
2022-09-02T11:29:40.931Z,4363.00
2022-09-02T11:30:41.123Z,2484.00
2022-09-02T11:31:40.949Z,2236.00
2022-09-02T11:32:40.969Z,2470.00
2022-09-02T11:33:40.954Z,3178.00
2022-09-02T11:34:41.035Z,2168.00
2022-09-02T11:35:41.401Z,2981.00
2022-09-02T11:36:40.993Z,2864.00
2022-09-02T11:37:41.161Z,2451.00
2022-09-02T11:38:40.938Z,1953.00
2022-09-02T11:40:06.667Z,2951.00
2022-09-02T11:40:41.172Z,2534.00
2022-09-02T11:41:40.902Z,2749.00
2022-09-02T11:42:40.848Z,3497.00
2022-09-02T11:43:40.822Z,2362.00
2022-09-02T11:44:40.854Z,3103.00
2022-09-02T11:45:40.817Z,2546.00
2022-09-02T11:46:40.848Z,2227.00
2022-09-02T11:47:45.445Z,2664.00
2022-09-02T11:48:40.815Z,2428.00
2022-09-02T11:49:40.749Z,2144.00
2022-09-02T11:50:40.751Z,3012.00
2022-09-02T11:51:40.759Z,2716.00
2022-09-02T11:52:40.726Z,1776.00
2022-09-02T11:53:40.762Z,2633.00
2022-09-02T11:54:40.724Z,1484.00
2022-09-02T11:55:40.692Z,2674.00
2022-09-02T11:56:40.684Z,2777.00
2022-09-02T11:57:40.694Z,2833.00
2022-09-02T11:58:40.688Z,2818.00
2022-09-02T11:59:40.654Z,2822.00
2022-09-02T12:00:40.661Z,2953.00
2022-09-02T12:01:43.943Z,3128.00
2022-09-02T12:02:40.672Z,3082.00
2022-09-02T12:04:06.503Z,6183.00
2022-09-02T12:04:59.193Z,1326.00
2022-09-02T12:05:40.738Z,1439.00
2022-09-02T12:06:40.730Z,5011.00
2022-09-02T12:07:40.605Z,2420.00
2022-09-02T12:08:40.654Z,2321.00
2022-09-02T12:09:40.889Z,2220.00
2022-09-02T12:10:40.711Z,2251.00
2022-09-02T12:11:40.524Z,2208.00
2022-09-02T12:12:40.529Z,2283.00
2022-09-02T12:13:40.556Z,2237.00
2022-09-02T12:14:40.511Z,2147.00
2022-09-02T12:15:40.469Z,2096.00
2022-09-02T12:16:40.475Z,2110.00
2022-09-02T12:17:40.663Z,2238.00
2022-09-02T12:18:40.485Z,2314.00
2022-09-02T12:19:40.476Z,2280.00
2022-09-02T12:20:40.410Z,1363.00
2022-09-02T12:21:40.425Z,3443.00
2022-09-02T12:22:40.514Z,2480.00
2022-09-02T12:23:40.459Z,2141.00
2022-09-02T12:24:40.442Z,2043.00
2022-09-02T12:25:40.361Z,1106.00
2022-09-02T12:26:40.422Z,1606.00
2022-09-02T12:27:40.385Z,2401.00
2022-09-02T12:28:40.328Z,2180.00
2022-09-02T12:29:40.351Z,1887.00
2022-09-02T12:30:40.405Z,2150.00
2022-09-02T12:31:40.384Z,1978.00
2022-09-02T12:32:40.356Z,2177.00
2022-09-02T12:33:40.285Z,2400.00
2022-09-02T12:34:40.282Z,2435.00
2022-09-02T12:35:40.518Z,2408.00
2022-09-02T12:36:40.278Z,2419.00
2022-09-02T12:37:40.334Z,2385.00
2022-09-02T12:38:40.333Z,5834.00
2022-09-02T12:39:40.272Z,2584.00
2022-09-02T12:40:40.307Z,2513.00
2022-09-02T12:41:40.269Z,2568.00
2022-09-02T12:42:40.206Z,2560.00
2022-09-02T12:43:40.211Z,2421.00
2022-09-02T12:44:40.214Z,1059.00
2022-09-02T12:45:40.542Z,2649.00
2022-09-02T12:46:40.357Z,5089.00
2022-09-02T12:47:40.221Z,1066.00
2022-09-02T12:48:40.332Z,5252.00
2022-09-02T12:49:40.175Z,2462.00
2022-09-02T12:50:40.377Z,2483.00
2022-09-02T12:51:40.122Z,2466.00
2022-09-02T12:52:40.361Z,1032.00
2022-09-02T12:53:40.173Z,3851.00
2022-09-02T12:54:40.147Z,2473.00
2022-09-02T12:55:40.095Z,1157.00
2022-09-02T12:56:40.059Z,3752.00
2022-09-02T12:57:40.065Z,5287.00
2022-09-02T12:58:40.227Z,2752.00
2022-09-02T12:59:40.089Z,2716.00
2022-09-02T13:00:40.102Z,2586.00
2022-09-02T13:01:40.180Z,1203.00
2022-09-02T13:02:39.996Z,2848.00
2022-09-02T13:03:40.379Z,2944.00
2022-09-02T13:04:40.015Z,2934.00
2022-09-02T13:05:40.092Z,3014.00
2022-09-02T13:06:40.108Z,2998.00
2022-09-02T13:07:40.033Z,3037.00
2022-09-02T13:08:39.947Z,3074.00
2022-09-02T13:09:39.930Z,3177.00
2022-09-02T13:10:39.907Z,3098.00
2022-09-02T13:11:39.908Z,3044.00
2022-09-02T13:12:39.888Z,3140.00
2022-09-02T13:13:39.923Z,2985.00
2022-09-02T13:14:39.997Z,3051.00
2022-09-02T13:15:39.913Z,2980.00
2022-09-02T13:16:39.954Z,3145.00
2022-09-02T13:17:39.959Z,2966.00
2022-09-02T13:18:39.833Z,3092.00
2022-09-02T13:19:39.864Z,5631.00
2022-09-02T13:20:39.896Z,1126.00
2022-09-02T13:21:39.793Z,5113.00
2022-09-02T13:22:39.818Z,2645.00
2022-09-02T13:23:39.841Z,1143.00
2022-09-02T13:24:39.823Z,2071.00
2022-09-02T13:25:41.489Z,2919.00
2022-09-02T13:26:49.362Z,2976.00
2022-09-02T13:27:39.824Z,5893.00
2022-09-02T13:28:39.751Z,2973.00
2022-09-02T13:29:39.748Z,2750.00
2022-09-02T13:30:39.780Z,2713.00
2022-09-02T13:31:39.737Z,2393.00
2022-09-02T13:32:39.712Z,2920.00
2022-09-02T13:33:42.596Z,2576.00
2022-09-02T13:34:39.739Z,2440.00
2022-09-02T13:35:39.668Z,2427.00
2022-09-02T13:36:39.724Z,1095.00
2022-09-02T13:37:39.675Z,4432.00
2022-09-02T13:38:39.715Z,3830.00
2022-09-02T13:39:40.770Z,2740.00
2022-09-02T13:40:39.631Z,1326.00
2022-09-02T13:41:39.559Z,3729.00
2022-09-02T13:42:39.561Z,2451.00
2022-09-02T13:43:39.553Z,2318.00
2022-09-02T13:44:39.555Z,2201.00
2022-09-02T13:45:39.528Z,979.00
2022-09-02T13:46:39.554Z,4529.00
2022-09-02T13:47:39.501Z,1958.00
2022-09-02T13:48:39.495Z,2615.00
2022-09-02T13:49:39.476Z,2181.00
2022-09-02T13:50:39.494Z,2160.00
2022-09-02T13:51:39.458Z,2084.00