createdAt,value
2019-02-26T12:14:42.704Z,45.90
2019-02-26T12:17:11.325Z,46.50
2019-02-26T12:19:41.323Z,46.50
2019-02-26T12:22:11.139Z,46.40
2019-02-26T12:24:41.037Z,46.30
2019-02-26T12:27:16.205Z,46.30
2019-02-26T12:29:45.297Z,46.20
2019-02-26T12:32:14.161Z,45.90
2019-02-26T12:34:45.440Z,45.70
2019-02-26T12:37:16.092Z,45.50
2019-02-26T12:39:47.450Z,45.40
2019-02-26T12:42:18.725Z,45.30
2019-02-26T12:44:49.309Z,45.00
2019-02-26T12:47:21.774Z,44.90
2019-02-26T12:49:50.638Z,44.50
2019-02-26T12:52:21.926Z,44.50
2019-02-26T12:54:54.753Z,44.20
2019-02-26T12:57:26.949Z,44.20
2019-02-26T12:59:55.446Z,43.90
2019-02-26T13:02:25.887Z,43.90
2019-02-26T13:04:55.903Z,43.70
2019-02-26T13:07:25.871Z,43.70
2019-02-26T13:10:00.504Z,43.10
2019-02-26T13:12:29.634Z,43.60
2019-02-26T13:15:03.126Z,43.60
2019-02-26T13:17:32.275Z,43.50
2019-02-26T13:20:05.999Z,43.50
2019-02-26T13:22:33.963Z,43.40
2019-02-26T13:25:08.183Z,43.40
2019-02-26T13:27:38.782Z,43.40
2019-02-26T13:30:20.118Z,43.40
2019-02-26T13:32:56.299Z,43.40
2019-02-26T13:35:22.597Z,43.30
2019-02-26T13:37:55.953Z,43.20
2019-02-26T13:40:25.887Z,43.20
2019-02-26T13:45:27.925Z,43.20
2019-02-26T13:48:01.205Z,43.20
2019-02-26T13:50:38.965Z,43.10
2019-02-26T13:53:08.162Z,42.60
2019-02-26T13:55:38.048Z,43.10
2019-02-26T13:58:11.810Z,43.00
2019-02-26T14:00:39.575Z,43.10
2019-02-26T14:03:09.810Z,43.00
2019-02-26T14:05:39.717Z,43.00
2019-02-26T14:08:09.709Z,43.00
2019-02-26T14:10:39.558Z,43.00
2019-02-26T14:13:09.658Z,43.00
2019-02-26T14:15:39.748Z,42.90
2019-02-26T14:18:09.636Z,42.90
2019-02-26T14:20:40.515Z,42.90
2019-02-26T14:23:10.637Z,42.80
2019-02-26T14:25:40.525Z,42.80
2019-02-26T14:28:10.412Z,42.80
2019-02-26T14:30:40.235Z,42.70
2019-02-26T14:33:10.139Z,42.80
2019-02-26T14:35:41.005Z,42.70
2019-02-26T14:38:11.276Z,42.70
2019-02-26T14:40:41.332Z,42.70
2019-02-26T14:43:11.214Z,42.70
2019-02-26T14:45:41.170Z,42.70
2019-02-26T14:48:11.548Z,43.40
2019-02-26T14:50:41.431Z,42.80
2019-02-26T14:53:11.320Z,42.70
2019-02-26T14:55:41.607Z,42.70
2019-02-26T14:58:11.494Z,42.70
2019-02-26T15:00:41.489Z,42.60
2019-02-26T15:03:11.750Z,42.60
2019-02-26T15:05:41.567Z,42.60
2019-02-26T15:08:11.476Z,42.60
2019-02-26T15:10:41.911Z,42.60
2019-02-26T15:13:12.124Z,42.60
2019-02-26T15:15:42.120Z,42.70
2019-02-26T15:18:12.167Z,42.70
2019-02-26T15:20:41.989Z,42.60
2019-02-26T15:23:12.190Z,42.60
2019-02-26T15:25:42.068Z,42.60
2019-02-26T15:28:11.897Z,42.70
2019-02-26T15:30:41.797Z,42.60
2019-02-26T15:33:12.367Z,42.60
2019-02-26T15:35:42.329Z,42.60
2019-02-26T15:38:12.129Z,42.70
2019-02-26T15:40:42.007Z,42.70
2019-02-26T15:43:11.846Z,42.60
2019-02-26T15:45:41.748Z,42.70
2019-02-26T15:48:11.705Z,42.70
2019-02-26T15:50:41.532Z,42.60
2019-02-26T15:53:11.687Z,42.60
2019-02-26T15:55:41.848Z,42.60
2019-02-26T15:58:11.730Z,42.60
2019-02-26T16:00:41.777Z,42.70
2019-02-26T16:03:12.054Z,42.70
2019-02-26T16:05:42.181Z,42.70
2019-02-26T16:08:12.016Z,42.70
2019-02-26T16:10:41.835Z,42.60
2019-02-26T16:13:12.130Z,42.60
2019-02-26T16:15:42.322Z,42.60
2019-02-26T16:18:13.806Z,42.50
2019-02-26T16:20:43.705Z,42.40
2019-02-26T16:23:13.676Z,42.30
2019-02-26T16:25:43.502Z,42.30
2019-02-26T16:28:13.380Z,42.30
2019-02-26T16:30:43.198Z,42.20
2019-02-26T16:33:13.759Z,42.20
2019-02-26T16:35:44.412Z,42.30
2019-02-26T16:38:14.823Z,42.30
2019-02-26T16:40:44.781Z,42.20
2019-02-26T16:43:14.808Z,42.20
2019-02-26T16:45:46.243Z,42.30
2019-02-26T16:48:16.071Z,42.30
2019-02-26T16:50:46.177Z,42.40
2019-02-26T16:53:16.366Z,42.30
2019-02-26T16:55:48.763Z,42.30
2019-02-26T16:58:18.482Z,42.30
2019-02-26T17:00:48.881Z,42.40
2019-02-26T17:03:19.416Z,42.40
2019-02-26T17:05:49.310Z,42.40
2019-02-26T17:08:19.188Z,42.40
2019-02-26T17:10:50.134Z,42.40
2019-02-26T17:13:19.962Z,42.40
2019-02-26T17:15:49.844Z,42.30
2019-02-26T17:18:20.163Z,42.40
2019-02-26T17:20:51.515Z,43.10
2019-02-26T17:23:21.414Z,42.40
2019-02-26T17:25:51.284Z,42.40
2019-02-26T17:28:22.535Z,42.50
2019-02-26T17:30:52.477Z,42.50
2019-02-26T17:33:22.381Z,42.50
2019-02-26T17:35:53.012Z,42.50
2019-02-26T17:38:22.843Z,42.40
2019-02-26T17:40:52.722Z,42.50
2019-02-26T17:43:22.901Z,42.50
2019-02-26T17:45:54.433Z,42.50
2019-02-26T17:48:24.765Z,42.40
2019-02-26T17:50:55.189Z,42.60
2019-02-26T17:53:27.679Z,42.70
2019-02-26T17:55:58.055Z,42.70
2019-02-26T17:58:28.206Z,42.80
2019-02-26T18:00:59.347Z,43.10
2019-02-26T18:03:29.296Z,42.60
2019-02-26T18:05:59.748Z,42.60
2019-02-26T18:08:29.872Z,42.60
2019-02-26T18:10:59.799Z,42.50
2019-02-26T18:13:29.682Z,42.40
2019-02-26T18:16:08.755Z,42.40
2019-02-26T18:18:34.244Z,42.40
2019-02-26T18:21:05.819Z,42.30
2019-02-26T18:23:37.519Z,42.20
2019-02-26T18:26:05.914Z,42.30
2019-02-26T18:28:36.806Z,42.30
2019-02-26T18:31:07.229Z,42.40
2019-02-26T18:33:37.511Z,42.50
2019-02-26T18:36:07.707Z,42.60
2019-02-26T18:38:38.016Z,42.80
2019-02-26T18:41:08.981Z,43.10
2019-02-26T18:43:39.056Z,43.20
2019-02-26T18:46:09.396Z,43.40
2019-02-26T18:48:39.304Z,43.60
2019-02-26T18:51:09.201Z,43.70
2019-02-26T18:53:39.553Z,44.00
2019-02-26T18:56:09.877Z,43.90
2019-02-26T18:58:39.831Z,44.00
2019-02-26T19:01:09.811Z,44.20
2019-02-26T19:03:41.616Z,44.20
2019-02-26T19:06:11.590Z,44.30
2019-02-26T19:08:41.526Z,44.10
2019-02-26T19:11:16.517Z,44.20
2019-02-26T19:13:42.990Z,44.10
2019-02-26T19:16:13.283Z,44.10
2019-02-26T19:18:43.166Z,44.00
2019-02-26T19:21:14.064Z,44.00
2019-02-26T19:23:43.964Z,43.90
2019-02-26T19:26:14.407Z,43.80
2019-02-26T19:28:44.315Z,43.80
2019-02-26T19:31:14.291Z,43.70
2019-02-26T19:33:44.250Z,43.70
2019-02-26T19:36:14.071Z,43.50
2019-02-26T19:38:44.360Z,43.40
2019-02-26T19:41:15.823Z,43.40
2019-02-26T19:43:46.034Z,43.50
2019-02-26T19:46:17.740Z,43.50
2019-02-26T19:48:47.718Z,43.60
2019-02-26T19:51:21.931Z,43.50
2019-02-26T19:53:49.134Z,43.60
2019-02-26T19:56:23.193Z,43.60
2019-02-26T19:58:50.983Z,43.60
2019-02-26T20:01:20.804Z,43.50
2019-02-26T20:03:50.733Z,43.40
2019-02-26T20:06:23.258Z,43.50
2019-02-26T20:08:52.199Z,43.40
2019-02-26T20:11:22.848Z,43.50
2019-02-26T20:13:53.275Z,43.50
2019-02-26T20:16:23.117Z,43.40
2019-02-26T20:18:53.014Z,43.40
2019-02-26T20:21:22.965Z,43.40
2019-02-26T20:23:53.524Z,43.40
2019-02-26T20:26:23.498Z,43.40
2019-02-26T20:28:53.379Z,43.40
2019-02-26T20:31:23.366Z,43.30
2019-02-26T20:33:53.658Z,43.40
2019-02-26T20:36:23.961Z,43.40
2019-02-26T20:38:54.206Z,43.30
2019-02-26T20:41:24.164Z,43.30
2019-02-26T20:43:54.045Z,43.30
2019-02-26T20:46:25.217Z,43.20
2019-02-26T20:48:55.705Z,43.30
2019-02-26T20:51:27.130Z,43.20
2019-02-26T20:53:57.177Z,43.20
2019-02-26T20:56:28.541Z,43.30
2019-02-26T20:58:58.972Z,43.20
2019-02-26T21:01:29.683Z,43.10
2019-02-26T21:04:00.814Z,43.30
2019-02-26T21:06:30.696Z,43.10
2019-02-26T21:09:04.790Z,43.20
2019-02-26T21:11:34.101Z,43.10
2019-02-26T21:14:07.623Z,43.10
2019-02-26T21:16:36.066Z,43.20
2019-02-26T21:19:06.148Z,43.10
2019-02-26T21:21:36.039Z,43.10
2019-02-26T21:24:06.367Z,43.10
2019-02-26T21:26:36.330Z,43.30
2019-02-26T21:29:06.432Z,43.10
2019-02-26T21:31:36.526Z,43.20
2019-02-26T21:34:06.686Z,43.40
2019-02-26T21:36:36.499Z,43.50
2019-02-26T21:39:10.883Z,43.50
2019-02-26T21:41:39.160Z,43.50
2019-02-26T21:44:09.504Z,43.50
2019-02-26T21:46:39.429Z,43.50
2019-02-26T21:49:09.939Z,43.50
2019-02-26T21:51:40.578Z,43.60
