createdAt,value
2022-11-24T00:00:50.119Z,2.00
2022-11-24T00:03:17.235Z,1.57
2022-11-24T00:05:44.277Z,1.80
2022-11-24T00:08:11.688Z,1.75
2022-11-24T00:10:38.417Z,1.90
2022-11-24T00:13:05.111Z,1.75
2022-11-24T00:15:31.853Z,1.80
2022-11-24T00:17:58.547Z,1.75
2022-11-24T00:20:25.287Z,2.10
2022-11-24T00:22:52.000Z,1.80
2022-11-24T00:25:18.711Z,1.75
2022-11-24T00:27:45.705Z,1.73
2022-11-24T00:30:12.725Z,2.08
2022-11-24T00:32:39.421Z,1.67
2022-11-24T00:35:07.627Z,2.10
2022-11-24T00:37:34.400Z,2.25
2022-11-24T00:40:01.123Z,1.90
2022-11-24T00:42:27.884Z,1.83
2022-11-24T00:44:54.572Z,2.10
2022-11-24T00:47:21.406Z,2.00
2022-11-24T00:49:48.169Z,2.05
2022-11-24T00:52:14.872Z,2.30
2022-11-24T00:54:41.759Z,1.90
2022-11-24T00:57:08.452Z,1.95
2022-11-24T00:59:35.391Z,1.83
2022-11-24T01:02:02.188Z,1.85
2022-11-24T01:04:28.967Z,1.87
2022-11-24T01:06:55.980Z,1.90
2022-11-24T01:09:22.740Z,1.23
2022-11-24T01:12:01.390Z,1.88
2022-11-24T01:14:29.035Z,1.88
2022-11-24T01:16:55.855Z,1.50
2022-11-24T01:19:23.696Z,1.40
2022-11-24T01:21:50.715Z,1.40
2022-11-24T01:24:17.751Z,1.45
2022-11-24T01:26:44.762Z,1.80
2022-11-24T01:29:12.205Z,1.30
2022-11-24T01:31:39.143Z,1.55
2022-11-24T01:34:06.255Z,1.40
2022-11-24T01:36:33.278Z,1.25
2022-11-24T01:39:00.272Z,1.42
2022-11-24T01:41:27.543Z,1.60
2022-11-24T01:43:55.598Z,1.25
2022-11-24T01:46:40.770Z,1.35
2022-11-24T01:49:19.070Z,1.30
2022-11-24T01:52:07.405Z,1.17
2022-11-24T01:54:39.373Z,1.47
2022-11-24T01:57:13.217Z,1.52
2022-11-24T01:59:40.085Z,1.70
2022-11-24T02:02:07.901Z,1.20
2022-11-24T02:04:35.829Z,1.55
2022-11-24T02:07:05.731Z,1.43
2022-11-24T02:10:12.202Z,1.17
2022-11-24T02:12:41.074Z,1.20
2022-11-24T02:15:09.866Z,1.20
2022-11-24T02:17:37.409Z,1.30
2022-11-24T02:20:08.052Z,1.60
2022-11-24T02:23:01.655Z,1.20
2022-11-24T02:25:46.354Z,1.45
2022-11-24T02:28:17.307Z,1.25
2022-11-24T02:30:44.799Z,1.20
2022-11-24T02:33:12.969Z,1.30
2022-11-24T02:35:40.387Z,1.00
2022-11-24T02:38:07.225Z,1.40
2022-11-24T02:40:34.028Z,1.25
2022-11-24T02:43:09.304Z,1.10
2022-11-24T02:45:36.061Z,1.40
2022-11-24T02:48:02.779Z,0.90
2022-11-24T02:50:29.542Z,0.75
2022-11-24T02:52:56.291Z,0.82
2022-11-24T02:55:23.647Z,0.50
2022-11-24T02:57:50.794Z,0.90
2022-11-24T03:00:18.182Z,0.63
2022-11-24T03:02:45.107Z,0.60
2022-11-24T03:05:12.769Z,0.43
2022-11-24T03:07:39.675Z,0.55
2022-11-24T03:10:07.313Z,0.40
2022-11-24T03:12:34.256Z,0.50
2022-11-24T03:15:01.168Z,0.50
2022-11-24T03:17:27.943Z,0.40
2022-11-24T03:19:54.675Z,0.40
2022-11-24T03:22:21.561Z,0.50
2022-11-24T03:24:48.327Z,0.30
2022-11-24T03:27:15.112Z,0.55
2022-11-24T03:29:41.853Z,0.32
2022-11-24T03:32:08.620Z,0.70
2022-11-24T03:34:35.623Z,0.97
2022-11-24T03:37:02.495Z,0.80
2022-11-24T03:39:29.228Z,1.27
2022-11-24T03:41:56.012Z,1.00
2022-11-24T03:44:22.841Z,1.52
2022-11-24T03:46:50.931Z,1.20
2022-11-24T03:49:18.008Z,1.63
2022-11-24T03:51:44.775Z,1.77
2022-11-24T03:54:11.771Z,1.30
2022-11-24T03:56:38.548Z,1.70
2022-11-24T03:59:05.505Z,1.60
2022-11-24T04:01:32.273Z,1.75
2022-11-24T04:03:59.015Z,1.85
2022-11-24T04:06:25.911Z,1.70
2022-11-24T04:08:52.670Z,1.77
2022-11-24T04:11:38.087Z,2.17
2022-11-24T04:14:07.898Z,2.10
2022-11-24T04:16:38.800Z,2.08
2022-11-24T04:19:06.250Z,2.20
2022-11-24T04:21:32.992Z,2.03
2022-11-24T04:23:59.665Z,1.87
2022-11-24T04:26:26.351Z,2.00
2022-11-24T04:28:56.068Z,1.65
2022-11-24T04:31:22.821Z,1.63
2022-11-24T04:33:49.541Z,1.83
2022-11-24T04:36:16.234Z,1.70
2022-11-24T04:39:22.784Z,1.50
2022-11-24T04:41:29.550Z,1.27
2022-11-24T04:43:56.241Z,1.00
2022-11-24T04:46:23.076Z,1.08
2022-11-24T04:48:49.742Z,1.00
2022-11-24T04:51:16.433Z,0.85
2022-11-24T04:53:43.139Z,0.70
2022-11-24T04:56:10.016Z,0.60
2022-11-24T04:58:36.781Z,0.70
2022-11-24T05:01:08.341Z,1.00
2022-11-24T05:03:36.700Z,0.50
2022-11-24T05:06:03.686Z,0.55
2022-11-24T05:08:30.379Z,0.55
2022-11-24T05:10:57.064Z,0.40
2022-11-24T05:13:23.755Z,0.33
2022-11-24T05:15:50.563Z,0.40
2022-11-24T05:18:17.363Z,0.50
2022-11-24T05:20:46.793Z,0.40
2022-11-24T05:23:13.442Z,0.35
2022-11-24T05:25:44.841Z,0.40
2022-11-24T05:28:14.104Z,0.40
2022-11-24T05:30:41.559Z,0.30
2022-11-24T05:33:12.209Z,0.40
2022-11-24T05:35:38.953Z,0.30
2022-11-24T05:38:05.760Z,0.50
2022-11-24T05:40:32.664Z,0.50
2022-11-24T05:42:59.420Z,0.30
2022-11-24T05:45:26.250Z,0.40
2022-11-24T05:47:53.276Z,0.30
2022-11-24T05:50:21.968Z,0.40
2022-11-24T05:52:49.538Z,0.50
2022-11-24T05:55:16.772Z,0.47
2022-11-24T05:57:43.531Z,0.60
2022-11-24T06:00:12.250Z,1.00
2022-11-24T06:02:39.206Z,1.00
2022-11-24T06:05:06.215Z,1.05
2022-11-24T06:07:32.970Z,1.30
2022-11-24T06:09:59.776Z,1.30
2022-11-24T06:12:26.535Z,1.40
2022-11-24T06:14:53.342Z,1.50
2022-11-24T06:17:20.066Z,1.33
2022-11-24T06:19:50.111Z,1.73
2022-11-24T06:22:17.755Z,1.70
2022-11-24T06:24:46.060Z,1.65
2022-11-24T06:27:13.422Z,1.93
2022-11-24T06:29:41.232Z,1.98
2022-11-24T06:32:08.353Z,2.10
2022-11-24T06:34:35.696Z,2.25
2022-11-24T06:37:02.977Z,2.20
2022-11-24T06:39:29.739Z,1.90
2022-11-24T06:41:56.501Z,2.08
2022-11-24T06:44:23.248Z,2.17
2022-11-24T06:46:50.221Z,2.25
2022-11-24T06:49:17.202Z,2.50
2022-11-24T06:51:43.944Z,2.20
2022-11-24T06:54:14.975Z,2.53
2022-11-24T06:56:41.662Z,2.13
2022-11-24T06:59:15.588Z,2.83
2022-11-24T07:01:42.242Z,2.30
2022-11-24T07:04:08.886Z,2.50
2022-11-24T07:06:35.586Z,2.22
2022-11-24T07:09:02.414Z,2.30
2022-11-24T07:11:29.146Z,2.10
2022-11-24T07:14:00.055Z,2.00
2022-11-24T07:16:31.512Z,2.10
2022-11-24T07:18:59.139Z,1.92
2022-11-24T07:21:27.523Z,2.10
2022-11-24T07:23:56.365Z,2.20
2022-11-24T07:26:23.831Z,2.50
2022-11-24T07:28:51.080Z,2.37
2022-11-24T07:31:25.081Z,2.60
2022-11-24T07:33:54.485Z,2.65
2022-11-24T07:36:21.878Z,2.88
2022-11-24T07:38:48.889Z,2.80
2022-11-24T07:41:18.101Z,3.03
2022-11-24T07:43:45.079Z,2.60
2022-11-24T07:46:13.847Z,2.55
2022-11-24T07:48:40.861Z,2.58
2022-11-24T07:51:07.979Z,2.50
2022-11-24T07:53:35.727Z,2.30
2022-11-24T07:56:03.553Z,2.10
2022-11-24T07:58:33.146Z,1.80
2022-11-24T08:01:01.172Z,1.80
2022-11-24T08:03:28.122Z,1.45
2022-11-24T08:06:22.295Z,1.80
2022-11-24T08:08:43.119Z,1.30
2022-11-24T08:11:12.331Z,1.60
2022-11-24T08:13:39.567Z,1.40
2022-11-24T08:16:08.658Z,1.23
2022-11-24T08:18:36.517Z,1.47
2022-11-24T08:21:03.751Z,1.58
2022-11-24T08:23:31.732Z,1.60
2022-11-24T08:26:04.237Z,1.80
2022-11-24T08:28:31.728Z,1.70
2022-11-24T08:31:03.528Z,1.67
2022-11-24T08:33:30.786Z,1.67
2022-11-24T08:36:02.322Z,1.50
2022-11-24T08:38:29.011Z,1.90
2022-11-24T08:41:00.667Z,1.20
2022-11-24T08:43:27.779Z,2.00
2022-11-24T08:45:54.506Z,1.33
2022-11-24T08:48:21.245Z,1.55
2022-11-24T08:50:47.980Z,1.48
2022-11-24T08:53:14.782Z,1.40
2022-11-24T08:55:41.656Z,1.50
2022-11-24T08:58:08.586Z,1.88
2022-11-24T09:00:35.263Z,1.42
2022-11-24T09:03:02.063Z,1.20
2022-11-24T09:05:51.325Z,1.10
2022-11-24T09:08:15.375Z,0.97
2022-11-24T09:10:42.166Z,1.33
2022-11-24T09:13:08.859Z,1.25
2022-11-24T09:15:35.926Z,1.17
2022-11-24T09:18:02.639Z,1.10
2022-11-24T09:20:32.735Z,1.10
2022-11-24T09:22:59.528Z,1.00
2022-11-24T09:25:26.459Z,1.45
2022-11-24T09:27:54.458Z,1.20
2022-11-24T09:30:21.203Z,1.20
2022-11-24T09:32:47.934Z,1.17
2022-11-24T09:35:14.697Z,1.20
2022-11-24T09:37:43.397Z,1.10
2022-11-24T09:40:14.234Z,1.20
2022-11-24T09:42:58.992Z,0.95
2022-11-24T09:46:05.506Z,1.30
2022-11-24T09:48:43.967Z,1.42
2022-11-24T09:51:13.435Z,0.88
2022-11-24T09:53:46.964Z,1.00
2022-11-24T09:56:20.826Z,0.77
2022-11-24T09:58:53.412Z,0.90
2022-11-24T10:01:29.416Z,1.00
2022-11-24T10:04:01.134Z,0.93
2022-11-24T10:06:40.810Z,1.38
2022-11-24T10:09:55.265Z,1.33
2022-11-24T10:12:44.823Z,1.03
2022-11-24T10:15:40.427Z,1.20
2022-11-24T10:18:16.801Z,1.20
2022-11-24T10:21:08.432Z,1.15
2022-11-24T10:23:47.047Z,1.30
2022-11-24T10:26:23.585Z,1.90
2022-11-24T10:28:55.731Z,1.90
2022-11-24T10:31:30.596Z,1.52
2022-11-24T10:34:03.729Z,1.63
2022-11-24T10:36:44.853Z,1.48
2022-11-24T10:39:20.558Z,1.70
2022-11-24T10:41:50.666Z,1.70
2022-11-24T10:44:17.438Z,1.75
2022-11-24T10:46:44.565Z,2.30
2022-11-24T10:49:22.540Z,2.10
2022-11-24T10:51:52.035Z,2.33
2022-11-24T10:54:22.991Z,1.83
2022-11-24T10:56:54.798Z,1.63
2022-11-24T10:59:24.541Z,1.80
2022-11-24T11:01:55.415Z,1.80
2022-11-24T11:04:33.437Z,1.70
2022-11-24T11:07:14.800Z,2.00
2022-11-24T11:09:41.662Z,1.70
2022-11-24T11:12:42.681Z,1.55
2022-11-24T11:15:29.937Z,1.73
2022-11-24T11:17:59.760Z,1.50
2022-11-24T11:20:35.113Z,1.98
2022-11-24T11:23:14.494Z,1.98
2022-11-24T11:25:41.291Z,1.92
2022-11-24T11:28:18.820Z,1.80
2022-11-24T11:31:17.115Z,1.97
2022-11-24T11:34:10.644Z,1.80
2022-11-24T11:36:46.571Z,1.83
2022-11-24T11:39:30.296Z,1.77
2022-11-24T11:42:17.581Z,2.00
2022-11-24T11:45:01.145Z,1.80
2022-11-24T11:47:33.659Z,2.40
2022-11-24T11:50:00.500Z,1.30
2022-11-24T11:52:50.036Z,1.90
2022-11-24T11:55:36.737Z,1.80
2022-11-24T11:58:10.280Z,1.80
2022-11-24T12:00:45.464Z,2.40
2022-11-24T12:04:01.816Z,1.80
2022-11-24T12:07:07.683Z,1.63
2022-11-24T12:09:55.414Z,2.30
2022-11-24T12:12:40.182Z,2.00
2022-11-24T12:15:22.975Z,2.17
2022-11-24T12:18:55.885Z,1.85
2022-11-24T12:21:41.213Z,1.70
2022-11-24T12:24:23.905Z,2.00
2022-11-24T12:27:04.201Z,1.80
2022-11-24T12:29:42.795Z,2.10
2022-11-24T12:32:34.298Z,1.98
2022-11-24T12:35:20.085Z,2.78
2022-11-24T12:38:06.250Z,1.90
2022-11-24T12:44:00.045Z,2.50
2022-11-24T12:46:35.947Z,2.00
2022-11-24T12:49:33.164Z,2.15
2022-11-24T12:52:11.364Z,2.20
2022-11-24T12:54:40.971Z,2.13
2022-11-24T12:57:29.900Z,2.60
2022-11-24T13:00:08.264Z,2.20
2022-11-24T13:02:38.102Z,1.75
2022-11-24T13:05:18.839Z,1.63
2022-11-24T13:07:48.323Z,2.23
2022-11-24T13:10:53.709Z,2.13
2022-11-24T13:13:15.280Z,1.90
2022-11-24T13:18:47.573Z,1.58
2022-11-24T13:21:42.755Z,1.50
2022-11-24T13:24:19.798Z,1.75
2022-11-24T13:26:50.083Z,1.40
2022-11-24T13:29:37.950Z,1.75
2022-11-24T13:32:04.616Z,1.95
2022-11-24T13:34:40.829Z,1.60
2022-11-24T13:37:32.117Z,1.55
2022-11-24T13:40:11.896Z,1.50
2022-11-24T13:43:16.970Z,1.83
2022-11-24T13:45:45.110Z,1.50
2022-11-24T13:48:21.735Z,1.90
2022-11-24T13:50:54.851Z,1.58
2022-11-24T13:53:40.426Z,1.85
2022-11-24T13:56:10.080Z,2.13
2022-11-24T13:58:49.521Z,1.98
2022-11-24T14:01:24.648Z,2.17
2022-11-24T14:04:33.122Z,1.98
2022-11-24T14:07:12.044Z,1.92
2022-11-24T14:09:47.995Z,1.92
2022-11-24T14:12:14.663Z,2.08
2022-11-24T14:14:42.866Z,2.00
2022-11-24T14:17:28.487Z,2.08
2022-11-24T14:19:57.781Z,2.35
2022-11-24T14:22:33.294Z,2.05
2022-11-24T14:25:01.454Z,1.70
2022-11-24T14:27:39.159Z,2.57
2022-11-24T14:30:13.473Z,2.30
2022-11-24T14:32:40.664Z,2.00
2022-11-24T14:35:28.248Z,2.63
2022-11-24T14:37:55.524Z,2.53
2022-11-24T14:40:48.455Z,2.40
2022-11-24T14:43:21.160Z,2.25
2022-11-24T14:46:02.467Z,2.20
2022-11-24T14:48:39.880Z,1.85
2022-11-24T14:51:21.512Z,2.20
2022-11-24T14:53:53.733Z,2.20
2022-11-24T14:56:38.301Z,2.00
2022-11-24T14:59:21.364Z,2.15
2022-11-24T15:01:48.187Z,1.70
2022-11-24T15:04:54.178Z,1.80
2022-11-24T15:07:24.617Z,1.87
2022-11-24T15:10:02.498Z,1.88
2022-11-24T15:12:40.711Z,2.05
2022-11-24T15:15:13.720Z,1.90
2022-11-24T15:17:56.126Z,1.90
2022-11-24T15:20:36.032Z,1.60
2022-11-24T15:23:31.142Z,1.90
2022-11-24T15:25:58.555Z,1.75
2022-11-24T15:28:28.416Z,1.60
2022-11-24T15:30:59.429Z,1.88
2022-11-24T15:33:26.951Z,1.80
2022-11-24T15:35:53.975Z,1.63
2022-11-24T15:38:21.589Z,1.80
2022-11-24T15:40:49.775Z,1.70
2022-11-24T15:43:22.597Z,1.77
2022-11-24T15:45:49.492Z,1.80
2022-11-24T15:48:18.118Z,2.17
2022-11-24T15:50:46.833Z,1.80
2022-11-24T15:53:44.208Z,1.90
2022-11-24T15:56:28.764Z,1.50
2022-11-24T15:58:55.639Z,2.10
2022-11-24T16:01:24.416Z,2.10
2022-11-24T16:03:51.106Z,2.00
2022-11-24T16:06:24.619Z,2.90
2022-11-24T16:08:52.615Z,1.75
2022-11-24T16:11:20.052Z,1.60
2022-11-24T16:13:52.441Z,2.00
2022-11-24T16:16:20.750Z,1.98
2022-11-24T16:18:47.527Z,2.30
2022-11-24T16:21:14.233Z,2.00
2022-11-24T16:23:40.968Z,1.90
2022-11-24T16:26:07.977Z,1.70
2022-11-24T16:28:34.658Z,2.10
2022-11-24T16:31:01.540Z,2.05
2022-11-24T16:33:31.686Z,2.00
2022-11-24T16:35:58.695Z,2.43
2022-11-24T16:38:25.659Z,2.50
2022-11-24T16:40:56.116Z,2.72
2022-11-24T16:43:22.902Z,2.40
2022-11-24T16:46:16.869Z,2.50
2022-11-24T16:48:45.409Z,2.20
2022-11-24T16:51:12.871Z,2.35
2022-11-24T16:53:40.055Z,2.47
2022-11-24T16:56:07.462Z,2.97
2022-11-24T16:58:36.659Z,2.00
2022-11-24T17:01:08.894Z,2.27
2022-11-24T17:03:39.152Z,2.80
2022-11-24T17:06:08.452Z,2.47
2022-11-24T17:08:37.084Z,2.45
2022-11-24T17:11:18.111Z,2.30
2022-11-24T17:13:46.972Z,2.53
2022-11-24T17:16:16.107Z,2.22
2022-11-24T17:18:43.545Z,1.63
2022-11-24T17:21:15.899Z,1.80
2022-11-24T17:23:44.282Z,2.45
2022-11-24T17:26:13.448Z,2.30
2022-11-24T17:28:40.756Z,2.00
2022-11-24T17:31:35.772Z,2.03
2022-11-24T17:34:06.164Z,1.98
2022-11-24T17:36:34.321Z,2.00
2022-11-24T17:39:09.882Z,3.13
2022-11-24T17:41:36.836Z,2.28
2022-11-24T17:44:04.012Z,1.95
2022-11-24T17:46:31.349Z,2.38
2022-11-24T17:48:58.484Z,1.90
2022-11-24T17:51:26.861Z,2.37
2022-11-24T17:53:54.750Z,2.13
2022-11-24T17:56:24.009Z,2.38
2022-11-24T17:58:55.717Z,2.03
2022-11-24T18:01:22.966Z,2.00
2022-11-24T18:03:53.476Z,2.20
2022-11-24T18:06:24.067Z,2.50
2022-11-24T18:08:51.706Z,2.55
2022-11-24T18:11:30.645Z,2.67
2022-11-24T18:14:01.694Z,2.13
2022-11-24T18:16:31.308Z,2.27
2022-11-24T18:19:09.836Z,2.45
2022-11-24T18:21:39.366Z,2.30
2022-11-24T18:24:07.122Z,2.50
2022-11-24T18:26:39.343Z,2.70
2022-11-24T18:29:06.059Z,2.63
2022-11-24T18:31:35.401Z,2.80
2022-11-24T18:34:04.454Z,3.40
2022-11-24T18:36:31.830Z,3.65
2022-11-24T18:39:03.563Z,4.05
2022-11-24T18:41:30.575Z,3.20
2022-11-24T18:44:02.431Z,2.67
2022-11-24T18:46:29.284Z,2.50
2022-11-24T18:49:02.451Z,2.35
2022-11-24T18:51:29.986Z,2.55
2022-11-24T18:53:59.922Z,2.77
2022-11-24T18:56:27.329Z,2.75
2022-11-24T18:58:55.661Z,3.00
2022-11-24T19:01:24.862Z,3.25
2022-11-24T19:03:54.705Z,2.50
2022-11-24T19:06:32.627Z,2.70
2022-11-24T19:09:02.690Z,3.13
2022-11-24T19:11:33.630Z,2.33
2022-11-24T19:14:01.304Z,2.70
2022-11-24T19:16:28.022Z,2.92
2022-11-24T19:19:02.570Z,2.40
2022-11-24T19:21:34.588Z,2.97
2022-11-24T19:24:05.448Z,2.50
2022-11-24T19:26:35.002Z,2.78
2022-11-24T19:29:05.598Z,3.00
2022-11-24T19:31:32.683Z,2.27
2022-11-24T19:34:03.541Z,2.70
2022-11-24T19:36:30.835Z,2.80
2022-11-24T19:38:59.491Z,2.72
2022-11-24T19:41:31.017Z,2.30
2022-11-24T19:43:59.125Z,2.17
2022-11-24T19:46:29.847Z,2.58
2022-11-24T19:49:00.243Z,2.58
2022-11-24T19:51:32.178Z,3.08
2022-11-24T19:54:00.125Z,2.40
2022-11-24T19:56:29.086Z,2.40
2022-11-24T19:58:56.640Z,2.55
2022-11-24T20:01:30.963Z,3.63
2022-11-24T20:04:06.892Z,3.42
2022-11-24T20:06:36.828Z,2.67
2022-11-24T20:09:06.244Z,3.13
2022-11-24T20:11:33.004Z,3.00
2022-11-24T20:13:59.862Z,2.63
2022-11-24T20:16:30.065Z,2.50
2022-11-24T20:19:01.716Z,2.25
2022-11-24T20:21:31.492Z,2.57
2022-11-24T20:24:07.591Z,2.67
2022-11-24T20:26:37.996Z,2.17
2022-11-24T20:29:05.590Z,2.58
2022-11-24T20:31:38.250Z,2.22
2022-11-24T20:34:07.163Z,2.50
2022-11-24T20:36:35.631Z,2.45
2022-11-24T20:39:05.902Z,2.47
2022-11-24T20:41:35.135Z,2.47
2022-11-24T20:44:05.166Z,2.13
2022-11-24T20:46:33.774Z,1.93
2022-11-24T20:49:01.012Z,2.30
2022-11-24T20:51:29.995Z,2.40
2022-11-24T20:54:00.243Z,2.50
2022-11-24T20:56:32.604Z,1.98
2022-11-24T20:59:00.195Z,2.10
2022-11-24T21:01:30.150Z,2.30
2022-11-24T21:03:59.519Z,2.25
2022-11-24T21:06:28.069Z,2.53
2022-11-24T21:09:00.419Z,2.17
2022-11-24T21:11:30.334Z,2.20
2022-11-24T21:13:57.262Z,2.25
2022-11-24T21:16:26.800Z,2.28
2022-11-24T21:18:56.344Z,2.35
2022-11-24T21:21:23.997Z,2.30
2022-11-24T21:23:51.295Z,2.80
2022-11-24T21:26:19.024Z,2.20
2022-11-24T21:28:47.237Z,2.40
2022-11-24T21:31:17.465Z,2.40
2022-11-24T21:34:14.371Z,2.22
2022-11-24T21:36:44.679Z,2.20
2022-11-24T21:39:16.368Z,2.67
2022-11-24T21:41:43.525Z,3.00
2022-11-24T21:44:14.056Z,2.50
2022-11-24T21:46:56.101Z,2.70
2022-11-24T21:49:23.100Z,2.67
2022-11-24T21:51:55.344Z,2.70
2022-11-24T21:54:22.831Z,2.55
2022-11-24T21:56:49.478Z,2.63
2022-11-24T21:59:16.257Z,2.30
2022-11-24T22:01:43.007Z,2.80
2022-11-24T22:04:10.018Z,2.50
2022-11-24T22:06:36.921Z,2.53
2022-11-24T22:09:03.676Z,2.42
2022-11-24T22:11:30.352Z,2.50
2022-11-24T22:13:57.164Z,2.57
2022-11-24T22:16:25.725Z,3.00
2022-11-24T22:18:52.786Z,2.33
2022-11-24T22:21:29.836Z,2.10
2022-11-24T22:23:56.907Z,3.05
2022-11-24T22:26:24.190Z,2.37
2022-11-24T22:28:51.774Z,2.67
2022-11-24T22:31:27.189Z,2.40
2022-11-24T22:33:55.085Z,2.20
2022-11-24T22:36:25.975Z,2.20
2022-11-24T22:38:56.525Z,2.60
2022-11-24T22:41:23.906Z,2.22
2022-11-24T22:43:51.371Z,2.35
2022-11-24T22:46:20.285Z,2.50
2022-11-24T22:48:48.623Z,2.50
2022-11-24T22:51:20.888Z,2.60
2022-11-24T22:53:48.982Z,2.08
2022-11-24T22:56:16.091Z,2.40
2022-11-24T22:58:43.297Z,2.45
2022-11-24T23:01:21.764Z,2.20
2022-11-24T23:03:53.644Z,2.37
2022-11-24T23:06:25.757Z,2.58
2022-11-24T23:08:53.461Z,2.40
2022-11-24T23:11:27.359Z,2.00
2022-11-24T23:14:02.488Z,2.17
2022-11-24T23:16:29.858Z,2.17
2022-11-24T23:18:56.792Z,2.53
2022-11-24T23:21:28.836Z,2.20
2022-11-24T23:23:56.109Z,2.38
2022-11-24T23:26:28.815Z,2.45
2022-11-24T23:28:55.887Z,2.23
2022-11-24T23:31:27.370Z,2.70
2022-11-24T23:33:54.860Z,2.53
2022-11-24T23:36:22.015Z,2.50
2022-11-24T23:38:49.526Z,2.40
2022-11-24T23:41:19.347Z,2.53
2022-11-24T23:43:46.634Z,2.17
2022-11-24T23:46:17.832Z,2.38
2022-11-24T23:48:45.036Z,2.53
2022-11-24T23:51:14.123Z,2.60
2022-11-24T23:53:41.530Z,2.50
2022-11-24T23:56:11.545Z,2.60
2022-11-24T23:58:38.368Z,2.45
