createdAt,value
2019-03-29T00:01:50.322Z,97.60
2019-03-29T00:04:21.855Z,97.60
2019-03-29T00:06:53.364Z,97.70
2019-03-29T00:09:23.924Z,97.90
2019-03-29T00:11:54.738Z,97.80
2019-03-29T00:14:26.191Z,98.10
2019-03-29T00:16:56.793Z,98.20
2019-03-29T00:19:27.898Z,98.40
2019-03-29T00:22:00.104Z,98.30
2019-03-29T00:24:30.905Z,98.00
2019-03-29T00:27:01.644Z,98.50
2019-03-29T00:29:32.591Z,98.90
2019-03-29T00:32:03.193Z,99.20
2019-03-29T00:34:46.264Z,99.90
2019-03-29T00:37:17.315Z,99.90
2019-03-29T00:39:48.690Z,99.90
2019-03-29T00:42:19.244Z,99.90
2019-03-29T00:44:50.484Z,99.90
2019-03-29T00:47:21.110Z,99.90
2019-03-29T00:49:51.605Z,99.90
2019-03-29T00:52:22.094Z,99.90
2019-03-29T00:54:54.158Z,99.90
2019-03-29T00:57:25.632Z,99.90
2019-03-29T00:59:56.174Z,99.90
2019-03-29T01:02:26.851Z,99.90
2019-03-29T01:04:59.189Z,99.90
2019-03-29T01:07:30.215Z,99.90
2019-03-29T01:10:01.456Z,99.90
2019-03-29T01:12:33.790Z,99.90
2019-03-29T01:15:05.205Z,99.90
2019-03-29T01:17:35.910Z,99.80
2019-03-29T01:20:07.704Z,99.90
2019-03-29T01:22:38.206Z,99.60
2019-03-29T01:25:10.433Z,99.60
2019-03-29T01:27:40.968Z,99.70
2019-03-29T01:30:12.580Z,99.60
2019-03-29T01:32:43.166Z,99.90
2019-03-29T01:35:13.945Z,99.50
2019-03-29T01:37:45.377Z,99.40
2019-03-29T01:40:16.986Z,99.30
2019-03-29T01:42:47.669Z,99.50
2019-03-29T01:45:18.432Z,99.90
2019-03-29T01:47:49.027Z,99.90
2019-03-29T01:50:20.351Z,99.90
2019-03-29T01:52:51.025Z,99.90
2019-03-29T01:55:22.384Z,99.90
2019-03-29T01:57:55.187Z,99.90
2019-03-29T02:00:33.324Z,99.90
2019-03-29T02:03:04.083Z,99.90
2019-03-29T02:05:34.831Z,99.90
2019-03-29T02:08:05.590Z,99.90
2019-03-29T02:10:36.207Z,99.90
2019-03-29T02:13:06.946Z,99.90
2019-03-29T02:15:37.927Z,99.90
2019-03-29T02:18:08.795Z,99.90
2019-03-29T02:20:40.254Z,99.90
2019-03-29T02:23:10.801Z,99.90
2019-03-29T02:25:42.451Z,99.90
2019-03-29T02:28:13.660Z,99.90
2019-03-29T02:30:44.392Z,99.90
2019-03-29T02:33:15.007Z,99.90
2019-03-29T02:35:45.499Z,99.90
2019-03-29T02:38:16.137Z,99.90
2019-03-29T02:40:46.808Z,99.90
2019-03-29T02:43:17.374Z,99.90
2019-03-29T02:45:48.170Z,99.90
2019-03-29T02:48:18.691Z,99.90
2019-03-29T02:50:49.287Z,99.90
2019-03-29T02:53:19.828Z,99.90
2019-03-29T02:55:51.086Z,99.90
2019-03-29T02:58:21.842Z,99.90
2019-03-29T03:00:52.832Z,99.90
2019-03-29T03:03:23.395Z,99.90
2019-03-29T03:05:54.068Z,99.90
2019-03-29T03:08:24.709Z,99.90
2019-03-29T03:10:55.360Z,99.90
2019-03-29T03:13:26.087Z,99.90
2019-03-29T03:15:56.629Z,99.90
2019-03-29T03:18:27.149Z,99.90
2019-03-29T03:20:58.804Z,99.90
2019-03-29T03:23:29.475Z,99.90
2019-03-29T03:26:00.068Z,99.90
2019-03-29T03:28:30.770Z,99.90
2019-03-29T03:31:01.424Z,99.90
2019-03-29T03:33:32.214Z,99.90
2019-03-29T03:36:02.970Z,99.90
2019-03-29T03:38:33.679Z,99.90
2019-03-29T03:41:04.405Z,99.90
2019-03-29T03:43:35.270Z,99.90
2019-03-29T03:46:05.947Z,99.90
2019-03-29T03:48:36.406Z,99.90
2019-03-29T03:51:07.237Z,99.90
2019-03-29T03:53:38.163Z,99.90
2019-03-29T03:56:10.109Z,99.90
2019-03-29T03:58:41.707Z,99.90
2019-03-29T04:01:12.422Z,99.90
2019-03-29T04:03:43.087Z,99.90
2019-03-29T04:06:13.709Z,99.90
2019-03-29T04:08:44.473Z,99.90
2019-03-29T04:11:15.264Z,99.90
2019-03-29T04:13:46.072Z,99.90
2019-03-29T04:16:16.677Z,99.90
2019-03-29T04:18:47.289Z,99.90
2019-03-29T04:21:17.948Z,99.90
2019-03-29T04:23:48.661Z,99.90
2019-03-29T04:26:20.428Z,99.90
2019-03-29T04:29:03.954Z,99.90
2019-03-29T04:31:25.328Z,99.90
2019-03-29T04:33:56.035Z,99.90
2019-03-29T04:36:26.556Z,99.90
2019-03-29T04:38:57.246Z,99.90
2019-03-29T04:41:27.787Z,99.90
2019-03-29T04:43:59.547Z,99.90
2019-03-29T04:46:30.167Z,99.90
2019-03-29T04:49:00.874Z,99.90
2019-03-29T04:51:31.720Z,99.90
2019-03-29T04:54:02.291Z,99.90
2019-03-29T04:56:33.444Z,99.90
2019-03-29T04:59:04.243Z,99.90
2019-03-29T05:01:34.830Z,99.90
2019-03-29T05:04:05.543Z,99.90
2019-03-29T05:06:36.414Z,99.90
2019-03-29T05:09:08.047Z,99.90
2019-03-29T05:11:38.599Z,99.90
2019-03-29T05:14:10.287Z,99.90
2019-03-29T05:16:40.808Z,99.90
2019-03-29T05:19:11.401Z,99.90
2019-03-29T05:21:41.998Z,99.90
2019-03-29T05:24:12.694Z,99.90
2019-03-29T05:26:43.481Z,99.90
2019-03-29T05:29:13.960Z,99.90
2019-03-29T05:31:44.520Z,99.90
2019-03-29T05:34:16.259Z,99.90
2019-03-29T05:36:47.939Z,99.90
2019-03-29T05:39:18.479Z,99.90
2019-03-29T05:41:49.138Z,99.90
2019-03-29T05:44:19.820Z,99.90
2019-03-29T05:46:50.665Z,99.90
2019-03-29T05:49:21.376Z,99.90
2019-03-29T05:51:52.540Z,99.90
2019-03-29T05:54:23.308Z,99.90
2019-03-29T05:56:54.501Z,99.90
2019-03-29T05:59:25.467Z,99.90
2019-03-29T06:01:56.445Z,99.90
2019-03-29T06:04:27.944Z,99.90
2019-03-29T06:06:58.791Z,99.90
2019-03-29T06:09:29.368Z,99.90
2019-03-29T06:12:00.178Z,99.90
2019-03-29T06:14:30.792Z,99.90
2019-03-29T06:17:02.159Z,99.90
2019-03-29T06:19:33.323Z,99.90
2019-03-29T06:22:03.958Z,99.90
2019-03-29T06:24:34.480Z,99.90
2019-03-29T06:27:05.226Z,99.90
2019-03-29T06:29:35.855Z,99.90
2019-03-29T06:32:06.559Z,99.90
2019-03-29T06:34:37.636Z,99.90
2019-03-29T06:37:09.238Z,99.90
2019-03-29T06:39:40.516Z,99.90
2019-03-29T06:42:11.582Z,99.90
2019-03-29T06:44:44.326Z,99.90
2019-03-29T06:47:14.502Z,99.90
2019-03-29T06:49:45.308Z,99.90
2019-03-29T06:52:17.532Z,99.90
2019-03-29T06:54:48.161Z,99.90
2019-03-29T06:57:18.810Z,99.90
2019-03-29T06:59:49.482Z,99.90
2019-03-29T07:02:20.241Z,99.90
2019-03-29T07:04:50.775Z,99.90
2019-03-29T07:07:21.281Z,99.90
2019-03-29T07:09:51.830Z,99.90
2019-03-29T07:12:22.305Z,99.90
2019-03-29T07:15:05.355Z,99.90
2019-03-29T07:17:36.128Z,99.90
2019-03-29T07:20:08.062Z,99.90
2019-03-29T07:22:38.831Z,99.90
2019-03-29T07:25:10.555Z,99.90
2019-03-29T07:27:45.848Z,99.90
2019-03-29T07:30:16.010Z,99.90
2019-03-29T07:32:46.615Z,99.90
2019-03-29T07:35:17.329Z,99.90
2019-03-29T07:37:48.047Z,99.90
2019-03-29T07:40:19.722Z,99.90
2019-03-29T07:42:50.527Z,99.90
2019-03-29T07:45:21.254Z,99.90
2019-03-29T07:47:51.918Z,99.90
2019-03-29T07:50:22.642Z,99.90
2019-03-29T07:52:53.375Z,99.90
2019-03-29T07:55:24.105Z,99.90
2019-03-29T07:57:54.671Z,99.90
2019-03-29T08:00:36.745Z,99.90
2019-03-29T08:03:07.495Z,99.90
2019-03-29T08:05:38.125Z,99.90
2019-03-29T08:08:22.857Z,99.90
2019-03-29T08:10:41.165Z,99.90
2019-03-29T08:13:11.809Z,99.90
2019-03-29T08:16:01.487Z,99.90
2019-03-29T08:18:32.426Z,99.90
2019-03-29T08:21:03.087Z,99.90
2019-03-29T08:23:33.741Z,99.90
2019-03-29T08:26:04.394Z,99.90
2019-03-29T08:28:35.071Z,99.90
2019-03-29T08:31:07.226Z,99.90
2019-03-29T08:33:37.967Z,99.90
2019-03-29T08:36:08.566Z,99.90
2019-03-29T08:38:51.896Z,99.90
2019-03-29T08:41:22.590Z,99.90
2019-03-29T08:43:53.430Z,99.90
2019-03-29T08:46:27.146Z,99.90
2019-03-29T08:48:57.853Z,99.90
2019-03-29T08:51:30.148Z,99.70
2019-03-29T08:54:01.252Z,99.50
2019-03-29T08:56:31.993Z,99.50
2019-03-29T08:59:02.767Z,99.60
2019-03-29T09:01:33.568Z,99.70
2019-03-29T09:04:05.920Z,99.80
2019-03-29T09:06:36.647Z,99.50
2019-03-29T09:09:08.198Z,99.40
2019-03-29T09:11:39.182Z,99.40
2019-03-29T09:14:13.061Z,99.20
2019-03-29T09:16:43.710Z,99.10
2019-03-29T09:19:14.219Z,99.20
2019-03-29T09:21:44.910Z,98.60
2019-03-29T09:24:21.905Z,98.40
2019-03-29T09:26:48.307Z,98.30
2019-03-29T09:29:18.925Z,98.40
2019-03-29T09:31:49.707Z,98.30
2019-03-29T09:34:20.366Z,98.10
2019-03-29T09:36:50.936Z,97.90
2019-03-29T09:39:21.961Z,98.00
2019-03-29T09:41:53.801Z,97.70
2019-03-29T09:44:25.558Z,97.60
2019-03-29T09:46:56.245Z,97.40
2019-03-29T09:49:26.776Z,97.40
2019-03-29T09:51:57.525Z,97.10
2019-03-29T09:54:28.107Z,96.80
2019-03-29T09:56:58.864Z,96.50
2019-03-29T09:59:29.490Z,95.90
2019-03-29T10:02:01.370Z,95.70
2019-03-29T10:04:32.295Z,95.60
2019-03-29T10:07:03.325Z,95.40
2019-03-29T10:09:34.265Z,95.00
2019-03-29T10:12:05.098Z,95.00
2019-03-29T10:14:37.860Z,94.30
2019-03-29T10:17:08.771Z,94.30
2019-03-29T10:19:39.612Z,94.10
2019-03-29T10:22:10.522Z,94.20
2019-03-29T10:24:41.338Z,93.90
2019-03-29T10:27:11.932Z,94.30
2019-03-29T10:29:42.743Z,93.70
2019-03-29T10:32:13.339Z,92.90
2019-03-29T10:34:44.022Z,90.40
2019-03-29T10:37:14.737Z,82.10
2019-03-29T10:39:47.126Z,80.50
2019-03-29T10:42:18.738Z,78.30
2019-03-29T10:44:49.659Z,77.00
2019-03-29T10:47:20.445Z,75.30
2019-03-29T10:49:51.051Z,70.20
2019-03-29T10:52:21.561Z,67.00
2019-03-29T10:54:52.059Z,67.60
2019-03-29T10:57:22.633Z,70.20
2019-03-29T10:59:53.197Z,73.40
2019-03-29T11:02:25.473Z,75.10
2019-03-29T11:04:56.085Z,77.70
2019-03-29T11:07:26.777Z,80.20
2019-03-29T11:09:57.401Z,82.60
2019-03-29T11:12:28.155Z,84.50
2019-03-29T11:14:58.825Z,86.40
2019-03-29T11:17:29.532Z,88.50
2019-03-29T11:20:00.151Z,89.40
2019-03-29T11:22:30.946Z,90.10
2019-03-29T11:25:01.922Z,90.50
2019-03-29T11:27:32.668Z,90.80
2019-03-29T11:30:03.329Z,91.10
2019-03-29T11:32:34.091Z,91.20
2019-03-29T11:35:05.304Z,91.60
2019-03-29T11:37:35.924Z,91.40
2019-03-29T11:40:06.801Z,91.50
2019-03-29T11:42:37.480Z,91.70
2019-03-29T11:45:08.677Z,91.80
2019-03-29T11:47:39.267Z,91.90
2019-03-29T11:50:10.102Z,91.90
2019-03-29T11:52:40.833Z,91.90
2019-03-29T11:55:13.342Z,92.00
2019-03-29T11:57:44.088Z,92.00
2019-03-29T12:00:16.692Z,92.00
2019-03-29T12:02:47.363Z,92.20
2019-03-29T12:05:18.009Z,92.30
2019-03-29T12:07:48.650Z,92.40
2019-03-29T12:10:19.569Z,92.40
2019-03-29T12:12:50.333Z,92.40
2019-03-29T12:15:21.264Z,92.30
2019-03-29T12:17:51.916Z,92.40
2019-03-29T12:20:22.551Z,92.50
2019-03-29T12:22:53.208Z,92.50
2019-03-29T12:25:23.885Z,92.40
2019-03-29T12:27:54.600Z,92.70
2019-03-29T12:30:31.934Z,92.70
2019-03-29T12:32:57.764Z,92.80
2019-03-29T12:35:28.369Z,93.00
2019-03-29T12:37:59.053Z,93.00
2019-03-29T12:40:30.064Z,93.00
2019-03-29T12:43:01.559Z,93.00
2019-03-29T12:45:33.842Z,93.00
2019-03-29T12:48:16.197Z,92.90
2019-03-29T12:50:46.957Z,92.90
2019-03-29T12:53:17.684Z,92.90
2019-03-29T12:55:48.523Z,92.90
2019-03-29T12:58:19.119Z,93.00
2019-03-29T13:00:49.888Z,93.20
2019-03-29T13:03:20.690Z,93.10
2019-03-29T13:05:51.326Z,93.10
2019-03-29T13:08:21.895Z,93.00
2019-03-29T13:10:52.817Z,93.00
2019-03-29T13:13:23.565Z,93.00
2019-03-29T13:15:54.168Z,93.20
2019-03-29T13:18:26.046Z,93.10
2019-03-29T13:20:56.907Z,92.90
2019-03-29T13:23:29.595Z,92.50
2019-03-29T13:26:00.446Z,92.60
2019-03-29T13:28:31.109Z,92.60
2019-03-29T13:31:01.778Z,92.90
2019-03-29T13:33:33.526Z,92.90
2019-03-29T13:36:04.152Z,93.10
2019-03-29T13:38:36.259Z,92.90
2019-03-29T13:41:08.199Z,92.90
2019-03-29T13:43:38.712Z,92.90
2019-03-29T13:46:09.534Z,92.90
2019-03-29T13:48:41.280Z,93.00
2019-03-29T13:51:12.188Z,93.00
2019-03-29T13:53:42.780Z,93.20
2019-03-29T13:56:13.559Z,93.20
2019-03-29T13:58:44.250Z,93.30
2019-03-29T14:01:15.105Z,93.40
2019-03-29T14:03:45.771Z,93.60
2019-03-29T14:06:16.389Z,93.70
2019-03-29T14:08:47.145Z,93.80
2019-03-29T14:11:18.814Z,93.80
2019-03-29T14:13:49.461Z,93.70
2019-03-29T14:16:20.096Z,93.60
2019-03-29T14:18:50.776Z,93.50
2019-03-29T14:21:21.458Z,93.40
2019-03-29T14:23:52.036Z,93.40
2019-03-29T14:26:22.787Z,93.70
2019-03-29T14:28:53.358Z,93.70
2019-03-29T14:31:24.065Z,93.90
2019-03-29T14:33:54.904Z,93.90
2019-03-29T14:36:25.587Z,94.00
2019-03-29T14:38:56.251Z,94.10
2019-03-29T14:41:26.915Z,94.00
2019-03-29T14:43:57.532Z,94.20
2019-03-29T14:46:28.223Z,93.60
2019-03-29T14:48:58.795Z,93.50
2019-03-29T14:51:30.036Z,93.50
2019-03-29T14:54:02.175Z,93.70
2019-03-29T14:56:32.843Z,93.70
2019-03-29T14:59:03.676Z,93.60
2019-03-29T15:01:35.755Z,93.40
2019-03-29T15:04:06.436Z,93.10
2019-03-29T15:06:37.077Z,92.90
2019-03-29T15:09:08.838Z,93.00
2019-03-29T15:11:39.364Z,92.90
2019-03-29T15:14:10.194Z,92.80
2019-03-29T15:16:40.893Z,92.90
2019-03-29T15:19:12.621Z,93.10
2019-03-29T15:21:43.186Z,93.00
2019-03-29T15:24:13.947Z,92.70
2019-03-29T15:26:44.644Z,92.90
2019-03-29T15:29:15.210Z,93.10
2019-03-29T15:31:45.931Z,93.00
2019-03-29T15:34:16.482Z,93.20
2019-03-29T15:36:47.545Z,93.30
2019-03-29T15:39:18.246Z,93.40
2019-03-29T15:41:48.856Z,93.50
2019-03-29T15:44:20.115Z,93.40
2019-03-29T15:46:50.732Z,93.10
2019-03-29T15:49:21.466Z,93.20
2019-03-29T15:51:52.326Z,93.50
2019-03-29T15:54:23.037Z,93.50
2019-03-29T15:56:53.807Z,93.80
2019-03-29T15:59:24.554Z,93.60
2019-03-29T16:01:55.445Z,93.70
2019-03-29T16:04:26.113Z,93.60
2019-03-29T16:06:56.842Z,93.70
2019-03-29T16:09:29.076Z,93.70
2019-03-29T16:12:00.038Z,93.90
2019-03-29T16:14:30.659Z,94.00
2019-03-29T16:17:02.385Z,94.10
2019-03-29T16:19:33.238Z,94.00
2019-03-29T16:22:06.002Z,94.20
2019-03-29T16:24:36.504Z,94.20
2019-03-29T16:27:07.145Z,94.40
2019-03-29T16:29:37.863Z,94.40
2019-03-29T16:32:08.943Z,94.50
2019-03-29T16:34:39.775Z,94.60
2019-03-29T16:37:10.450Z,94.60
2019-03-29T16:39:42.286Z,94.70
2019-03-29T16:42:13.324Z,94.60
2019-03-29T16:44:45.055Z,94.80
2019-03-29T16:47:16.457Z,94.80
2019-03-29T16:49:47.783Z,94.80
2019-03-29T16:52:19.586Z,95.00
2019-03-29T16:54:50.710Z,95.00
2019-03-29T16:57:21.357Z,95.00
2019-03-29T16:59:51.946Z,95.00
2019-03-29T17:02:22.809Z,95.10
2019-03-29T17:04:53.803Z,95.20
2019-03-29T17:07:24.627Z,95.20
2019-03-29T17:09:55.410Z,95.30
2019-03-29T17:12:26.078Z,95.40
2019-03-29T17:14:57.898Z,95.40
2019-03-29T17:17:28.587Z,95.50
2019-03-29T17:19:59.350Z,95.60
2019-03-29T17:22:30.149Z,95.70
2019-03-29T17:25:00.719Z,95.70
2019-03-29T17:27:31.411Z,95.60
2019-03-29T17:30:02.380Z,95.70
2019-03-29T17:32:33.625Z,95.80
2019-03-29T17:35:04.539Z,95.90
2019-03-29T17:37:56.990Z,95.80
2019-03-29T17:40:28.883Z,95.80
2019-03-29T17:42:59.489Z,95.90
2019-03-29T17:45:30.214Z,95.90
2019-03-29T17:48:00.917Z,95.90
2019-03-29T17:50:32.069Z,95.90
2019-03-29T17:53:02.910Z,95.90
2019-03-29T17:55:34.541Z,96.00
2019-03-29T17:58:05.550Z,95.80
2019-03-29T18:00:36.387Z,96.00
2019-03-29T18:03:08.261Z,96.00
2019-03-29T18:05:39.173Z,96.10
2019-03-29T18:08:09.871Z,96.10
2019-03-29T18:10:40.508Z,96.20
2019-03-29T18:13:11.196Z,96.20
2019-03-29T18:15:41.777Z,96.30
2019-03-29T18:18:13.257Z,96.30
2019-03-29T18:20:44.346Z,96.20
2019-03-29T18:23:15.095Z,96.30
2019-03-29T18:25:45.868Z,96.40
2019-03-29T18:28:17.623Z,96.50
2019-03-29T18:30:48.354Z,96.50
2019-03-29T18:33:20.075Z,96.50
2019-03-29T18:35:56.049Z,96.70
2019-03-29T18:38:29.854Z,96.80
2019-03-29T18:41:00.666Z,96.80
2019-03-29T18:43:32.684Z,96.90
2019-03-29T18:46:03.455Z,96.90
2019-03-29T18:48:34.126Z,97.00
2019-03-29T18:51:04.865Z,97.00
2019-03-29T18:53:37.336Z,97.00
2019-03-29T18:56:08.138Z,97.00
2019-03-29T18:58:39.044Z,97.00
2019-03-29T19:01:09.880Z,97.00
2019-03-29T19:03:40.558Z,97.00
2019-03-29T19:06:11.527Z,97.00
2019-03-29T19:08:44.038Z,97.00
2019-03-29T19:11:15.365Z,96.90
2019-03-29T19:13:46.321Z,97.00
2019-03-29T19:16:17.471Z,97.00
2019-03-29T19:18:49.663Z,97.00
2019-03-29T19:21:21.250Z,97.30
2019-03-29T19:24:04.760Z,97.00
2019-03-29T19:26:35.601Z,97.00
2019-03-29T19:29:06.354Z,97.10
2019-03-29T19:31:37.441Z,97.10
2019-03-29T19:34:09.253Z,97.10
2019-03-29T19:36:43.073Z,97.20
2019-03-29T19:39:13.752Z,97.10
2019-03-29T19:41:45.776Z,97.10
2019-03-29T19:44:16.469Z,97.10
2019-03-29T19:46:47.273Z,97.10
2019-03-29T19:49:18.221Z,97.20
2019-03-29T19:52:03.282Z,97.30
2019-03-29T19:54:35.729Z,97.30
2019-03-29T19:57:06.648Z,97.40
2019-03-29T19:59:37.411Z,97.40
2019-03-29T20:02:09.978Z,97.40
2019-03-29T20:04:40.926Z,97.50
2019-03-29T20:07:11.717Z,97.40
2019-03-29T20:09:42.413Z,97.60
2019-03-29T20:12:13.178Z,97.60
2019-03-29T20:14:44.053Z,97.60
2019-03-29T20:17:26.957Z,98.20
2019-03-29T20:19:47.342Z,98.20
2019-03-29T20:22:24.614Z,98.20
2019-03-29T20:25:00.279Z,98.20
2019-03-29T20:27:32.686Z,98.10
2019-03-29T20:30:05.958Z,98.20
2019-03-29T20:32:36.775Z,98.30
2019-03-29T20:35:08.726Z,98.40
2019-03-29T20:37:40.223Z,98.30
2019-03-29T20:40:11.365Z,98.40
2019-03-29T20:42:46.186Z,98.40
2019-03-29T20:45:23.084Z,98.40
2019-03-29T20:47:54.136Z,98.50
2019-03-29T20:50:27.312Z,98.30
2019-03-29T20:52:58.194Z,98.50
2019-03-29T20:55:29.446Z,98.50
2019-03-29T20:58:12.104Z,98.50
2019-03-29T21:00:45.106Z,98.40
2019-03-29T21:03:19.045Z,98.50
2019-03-29T21:05:49.851Z,98.60
2019-03-29T21:08:20.455Z,98.60
2019-03-29T21:10:56.330Z,98.60
2019-03-29T21:13:23.864Z,98.70
2019-03-29T21:15:58.504Z,98.70
2019-03-29T21:18:31.154Z,98.90
2019-03-29T21:21:02.373Z,98.90
2019-03-29T21:23:33.607Z,98.90
2019-03-29T21:26:07.590Z,99.00
2019-03-29T21:28:40.322Z,99.00
2019-03-29T21:31:11.523Z,99.10
2019-03-29T21:33:42.374Z,99.10
2019-03-29T21:36:13.237Z,99.10
2019-03-29T21:38:47.868Z,99.20
2019-03-29T21:41:23.694Z,99.20
2019-03-29T21:43:54.564Z,99.30
2019-03-29T21:46:31.079Z,99.20
2019-03-29T21:49:06.873Z,99.20
2019-03-29T21:51:39.740Z,99.40
2019-03-29T21:54:16.930Z,99.50
2019-03-29T21:56:48.798Z,99.40
2019-03-29T21:59:19.673Z,99.30
2019-03-29T22:01:50.382Z,99.50
2019-03-29T22:04:21.307Z,99.50
2019-03-29T22:06:54.511Z,99.60
2019-03-29T22:09:36.396Z,99.70
2019-03-29T22:11:57.786Z,99.70
2019-03-29T22:14:28.552Z,99.80
2019-03-29T22:16:59.174Z,99.80
2019-03-29T22:19:29.832Z,99.80
2019-03-29T22:22:00.606Z,99.90
2019-03-29T22:24:31.286Z,99.90
2019-03-29T22:27:01.886Z,99.90
2019-03-29T22:29:32.433Z,99.90
2019-03-29T22:32:03.027Z,99.90
2019-03-29T22:34:33.672Z,99.90
2019-03-29T22:37:04.385Z,99.90
2019-03-29T22:39:34.968Z,99.90
2019-03-29T22:42:06.163Z,99.90
2019-03-29T22:44:37.222Z,99.90
2019-03-29T22:47:08.072Z,99.90
2019-03-29T22:49:38.683Z,99.90
2019-03-29T22:52:09.135Z,99.90
2019-03-29T22:54:39.728Z,99.90
2019-03-29T22:57:10.300Z,99.90
2019-03-29T22:59:40.880Z,99.90
2019-03-29T23:02:14.234Z,99.90
2019-03-29T23:04:44.911Z,99.90
2019-03-29T23:07:15.533Z,99.90
2019-03-29T23:09:46.200Z,99.90
2019-03-29T23:12:16.797Z,99.90
2019-03-29T23:14:48.953Z,99.90
2019-03-29T23:17:19.631Z,99.90
2019-03-29T23:19:50.302Z,99.90
2019-03-29T23:22:20.993Z,99.90
2019-03-29T23:24:51.502Z,99.90
2019-03-29T23:27:22.252Z,99.90
2019-03-29T23:29:52.942Z,99.90
2019-03-29T23:32:23.604Z,99.90
2019-03-29T23:34:54.209Z,99.90
2019-03-29T23:37:25.029Z,99.90
2019-03-29T23:39:55.786Z,99.90
2019-03-29T23:42:27.999Z,99.90
2019-03-29T23:44:58.800Z,99.90
2019-03-29T23:47:29.771Z,99.90
2019-03-29T23:50:00.542Z,99.90
2019-03-29T23:52:31.161Z,99.90
2019-03-29T23:55:01.777Z,99.90
2019-03-29T23:57:32.402Z,99.90
