createdAt,value
2018-11-29T00:02:10.373Z,42.30
2018-11-29T00:04:36.410Z,37.92
2018-11-29T00:07:02.433Z,51.75
2018-11-29T00:09:28.433Z,49.03
2018-11-29T00:11:54.442Z,45.20
2018-11-29T00:14:21.183Z,45.73
2018-11-29T00:16:47.202Z,43.30
2018-11-29T00:19:13.959Z,44.17
2018-11-29T00:21:39.953Z,43.30
2018-11-29T00:24:05.964Z,50.47
2018-11-29T00:26:31.990Z,42.08
2018-11-29T00:28:57.984Z,43.75
2018-11-29T00:31:24.007Z,44.40
2018-11-29T00:33:50.063Z,43.20
2018-11-29T00:36:16.060Z,42.70
2018-11-29T00:38:42.083Z,50.00
2018-11-29T00:41:08.095Z,50.70
2018-11-29T00:43:34.104Z,42.20
2018-11-29T00:46:00.152Z,46.45
2018-11-29T00:48:26.142Z,41.13
2018-11-29T00:50:52.125Z,46.13
2018-11-29T00:53:18.115Z,44.30
2018-11-29T00:55:44.123Z,47.40
2018-11-29T00:58:10.127Z,47.63
2018-11-29T01:00:36.108Z,42.08
2018-11-29T01:03:02.119Z,44.70
2018-11-29T01:05:28.141Z,49.50
2018-11-29T01:07:54.136Z,43.67
2018-11-29T01:10:20.142Z,42.27
2018-11-29T01:12:46.868Z,50.87
2018-11-29T01:15:12.871Z,47.60
2018-11-29T01:17:38.874Z,53.37
2018-11-29T01:20:04.887Z,46.10
2018-11-29T01:22:30.905Z,42.47
2018-11-29T01:24:56.911Z,43.63
2018-11-29T01:27:22.930Z,48.97
2018-11-29T01:29:48.966Z,41.03
2018-11-29T01:32:14.958Z,41.33
2018-11-29T01:34:40.966Z,45.73
2018-11-29T01:37:06.969Z,52.75
2018-11-29T01:39:32.994Z,51.67
2018-11-29T01:41:58.975Z,42.17
2018-11-29T01:44:25.138Z,47.37
2018-11-29T01:46:51.153Z,45.85
2018-11-29T01:49:17.189Z,48.58
2018-11-29T01:51:43.206Z,53.92
2018-11-29T01:54:09.202Z,42.93
2018-11-29T01:56:35.194Z,51.13
2018-11-29T01:59:01.223Z,43.53
2018-11-29T02:01:27.976Z,55.53
2018-11-29T02:03:53.962Z,57.53
2018-11-29T02:06:19.962Z,64.13
2018-11-29T02:08:45.976Z,51.63
2018-11-29T02:11:18.966Z,50.78
2018-11-29T02:13:44.954Z,49.58
2018-11-29T02:16:11.698Z,49.63
2018-11-29T02:18:38.437Z,51.30
2018-11-29T02:21:05.146Z,48.93
2018-11-29T02:23:31.173Z,47.77
2018-11-29T02:25:57.195Z,49.00
2018-11-29T02:28:23.202Z,49.42
2018-11-29T02:30:49.199Z,50.60
2018-11-29T02:33:15.206Z,52.03
2018-11-29T02:35:41.246Z,50.60
2018-11-29T02:38:07.244Z,48.97
2018-11-29T02:40:33.978Z,49.97
2018-11-29T02:43:00.717Z,47.10
2018-11-29T02:45:26.742Z,59.15
2018-11-29T02:47:53.482Z,53.33
2018-11-29T02:50:19.492Z,50.28
2018-11-29T02:52:45.499Z,44.83
2018-11-29T02:55:11.518Z,50.23
2018-11-29T02:57:37.547Z,50.67
2018-11-29T03:00:03.533Z,42.30
2018-11-29T03:02:29.545Z,40.30
2018-11-29T03:04:55.577Z,46.10
2018-11-29T03:07:22.290Z,49.63
2018-11-29T03:09:48.283Z,51.42
2018-11-29T03:12:14.278Z,49.43
2018-11-29T03:14:40.278Z,45.30
2018-11-29T03:17:06.270Z,47.90
2018-11-29T03:19:32.298Z,47.47
2018-11-29T03:21:59.038Z,44.93
2018-11-29T03:24:25.038Z,48.53
2018-11-29T03:26:51.040Z,53.37
2018-11-29T03:29:17.022Z,51.80
2018-11-29T03:31:43.038Z,51.17
2018-11-29T03:34:09.778Z,48.60
2018-11-29T03:36:36.561Z,49.58
2018-11-29T03:39:02.628Z,53.63
2018-11-29T03:41:28.615Z,51.55
2018-11-29T03:43:54.605Z,49.33
2018-11-29T03:46:20.641Z,50.63
2018-11-29T03:48:46.659Z,52.28
2018-11-29T03:51:20.925Z,48.67
2018-11-29T03:53:47.043Z,57.03
2018-11-29T03:56:13.044Z,56.75
2018-11-29T03:58:39.050Z,50.20
2018-11-29T04:01:05.058Z,48.42
2018-11-29T04:03:31.081Z,55.78
2018-11-29T04:05:57.103Z,61.97
2018-11-29T04:08:23.843Z,60.28
2018-11-29T04:10:50.603Z,55.97
2018-11-29T04:13:16.613Z,49.30
2018-11-29T04:15:42.613Z,58.40
2018-11-29T04:18:08.630Z,54.70
2018-11-29T04:20:34.663Z,52.72
2018-11-29T04:23:00.667Z,54.83
2018-11-29T04:25:26.684Z,45.53
2018-11-29T04:27:52.707Z,58.58
2018-11-29T04:30:18.716Z,44.60
2018-11-29T04:32:44.726Z,49.85
2018-11-29T04:35:10.749Z,47.33
2018-11-29T04:37:36.736Z,44.58
2018-11-29T04:40:03.471Z,55.43
2018-11-29T04:42:30.239Z,54.35
2018-11-29T04:44:56.290Z,54.05
2018-11-29T04:47:22.291Z,45.50
2018-11-29T04:49:48.318Z,49.27
2018-11-29T04:52:14.335Z,47.63
2018-11-29T04:54:40.340Z,46.65
2018-11-29T04:57:07.098Z,45.60
2018-11-29T04:59:33.092Z,46.67
2018-11-29T05:01:59.098Z,53.57
2018-11-29T05:04:25.108Z,53.20
2018-11-29T05:06:51.109Z,39.27
2018-11-29T05:09:17.099Z,43.67
2018-11-29T05:11:43.864Z,45.50
2018-11-29T05:14:09.862Z,44.67
2018-11-29T05:16:36.610Z,45.53
2018-11-29T05:19:03.385Z,49.03
2018-11-29T05:21:29.378Z,45.30
2018-11-29T05:23:55.403Z,40.60
2018-11-29T05:26:21.426Z,43.80
2018-11-29T05:28:48.198Z,45.03
2018-11-29T05:31:14.195Z,47.13
2018-11-29T05:33:40.197Z,45.90
2018-11-29T05:36:06.950Z,45.13
2018-11-29T05:38:32.983Z,44.75
2018-11-29T05:40:58.986Z,51.92
2018-11-29T05:43:25.733Z,43.47
2018-11-29T05:45:52.487Z,45.28
2018-11-29T05:48:18.471Z,49.45
2018-11-29T05:50:44.482Z,50.80
2018-11-29T05:53:10.502Z,36.83
2018-11-29T05:55:36.842Z,49.03
2018-11-29T05:58:02.903Z,41.33
2018-11-29T06:00:28.928Z,43.00
2018-11-29T06:02:54.923Z,46.00
2018-11-29T06:05:20.930Z,49.80
2018-11-29T06:07:46.927Z,50.00
2018-11-29T06:10:12.922Z,43.83
2018-11-29T06:12:38.915Z,42.92
2018-11-29T06:15:04.917Z,44.47
2018-11-29T06:17:30.919Z,49.57
2018-11-29T06:19:56.947Z,44.90
2018-11-29T06:22:22.959Z,41.70
2018-11-29T06:24:48.948Z,49.40
2018-11-29T06:27:14.951Z,47.53
2018-11-29T06:29:40.948Z,45.00
2018-11-29T06:32:06.958Z,45.85
2018-11-29T06:34:32.975Z,44.20
2018-11-29T06:36:58.982Z,51.22
2018-11-29T06:39:24.970Z,48.67
2018-11-29T06:41:50.964Z,50.43
2018-11-29T06:44:24.019Z,51.57
2018-11-29T06:46:50.015Z,47.83
2018-11-29T06:49:16.017Z,49.80
2018-11-29T06:51:42.022Z,43.83
2018-11-29T06:54:08.022Z,56.80
2018-11-29T06:56:34.039Z,46.83
2018-11-29T06:59:00.071Z,44.72
2018-11-29T07:01:26.093Z,51.53
2018-11-29T07:03:52.091Z,47.83
2018-11-29T07:06:18.090Z,47.57
2018-11-29T07:08:44.104Z,43.40
2018-11-29T07:11:10.121Z,52.13
2018-11-29T07:13:36.126Z,53.30
2018-11-29T07:16:02.132Z,57.53
2018-11-29T07:18:28.174Z,41.35
2018-11-29T07:20:54.174Z,51.67
2018-11-29T07:23:20.187Z,48.47
2018-11-29T07:25:46.952Z,56.08
2018-11-29T07:28:12.953Z,49.47
2018-11-29T07:30:39.730Z,48.80
2018-11-29T07:33:05.743Z,53.65
2018-11-29T07:35:31.750Z,50.25
2018-11-29T07:37:57.755Z,45.00
2018-11-29T07:40:23.767Z,46.17
2018-11-29T07:42:49.772Z,46.85
2018-11-29T07:45:15.771Z,50.80
2018-11-29T07:47:41.767Z,53.73
2018-11-29T07:50:07.768Z,59.77
2018-11-29T07:52:33.768Z,49.57
2018-11-29T07:54:59.807Z,62.78
2018-11-29T07:57:25.838Z,48.63
2018-11-29T07:59:52.614Z,53.30
2018-11-29T08:02:18.650Z,46.60
2018-11-29T08:04:44.674Z,46.47
2018-11-29T08:07:10.697Z,50.60
2018-11-29T08:09:36.690Z,50.90
2018-11-29T08:12:02.699Z,47.33
2018-11-29T08:14:28.715Z,47.30
2018-11-29T08:16:54.734Z,47.40
2018-11-29T08:19:20.738Z,56.40
2018-11-29T08:21:46.767Z,45.07
2018-11-29T08:24:12.784Z,46.53
2018-11-29T08:26:38.822Z,47.73
2018-11-29T08:29:04.855Z,44.47
2018-11-29T08:31:30.855Z,49.40
2018-11-29T08:33:56.924Z,47.13
2018-11-29T08:36:23.655Z,42.57
2018-11-29T08:38:49.673Z,42.10
2018-11-29T08:41:15.696Z,49.20
2018-11-29T08:43:41.723Z,50.73
2018-11-29T08:46:08.463Z,49.97
2018-11-29T08:48:34.474Z,47.35
2018-11-29T08:51:00.499Z,42.03
2018-11-29T08:53:26.514Z,41.77
2018-11-29T08:55:52.523Z,43.63
2018-11-29T08:58:18.510Z,52.83
2018-11-29T09:00:44.506Z,47.00
2018-11-29T09:03:10.507Z,49.83
2018-11-29T09:05:36.509Z,54.53
2018-11-29T09:08:02.567Z,51.87
2018-11-29T09:10:31.628Z,46.70
2018-11-29T09:12:54.582Z,47.70
2018-11-29T09:15:20.573Z,46.33
2018-11-29T09:17:46.686Z,41.30
2018-11-29T09:20:12.604Z,42.30
2018-11-29T09:22:39.385Z,44.40
2018-11-29T09:25:05.370Z,42.13
2018-11-29T09:27:32.114Z,47.17
2018-11-29T09:29:58.871Z,47.63
2018-11-29T09:32:24.883Z,41.30
2018-11-29T09:34:50.916Z,43.00
2018-11-29T09:37:16.932Z,44.17
2018-11-29T09:39:43.672Z,41.20
2018-11-29T09:42:10.427Z,43.67
2018-11-29T09:44:36.444Z,35.43
2018-11-29T09:47:03.179Z,47.33
2018-11-29T09:49:29.979Z,38.70
2018-11-29T09:51:55.966Z,39.63
2018-11-29T09:54:21.959Z,40.93
2018-11-29T09:56:48.690Z,38.60
2018-11-29T09:59:15.445Z,47.37
2018-11-29T10:01:41.579Z,40.40
2018-11-29T10:04:07.711Z,44.20
2018-11-29T10:06:33.882Z,43.77
2018-11-29T10:08:59.898Z,42.80
2018-11-29T10:11:25.907Z,38.30
2018-11-29T10:13:51.950Z,41.00
2018-11-29T10:16:18.141Z,42.40
2018-11-29T10:18:44.163Z,39.03
2018-11-29T10:21:10.167Z,50.20
2018-11-29T10:23:36.899Z,43.80
2018-11-29T10:26:03.667Z,43.00
2018-11-29T10:28:29.659Z,40.33
2018-11-29T10:30:55.676Z,40.00
2018-11-29T10:33:21.682Z,43.37
2018-11-29T10:35:59.039Z,43.20
2018-11-29T10:38:20.631Z,38.40
2018-11-29T10:40:47.351Z,39.60
2018-11-29T10:43:13.373Z,42.67
2018-11-29T10:45:39.371Z,40.43
2018-11-29T10:48:05.358Z,44.80
2018-11-29T10:50:31.362Z,41.67
2018-11-29T10:52:57.351Z,48.00
2018-11-29T10:55:24.143Z,41.63
2018-11-29T10:57:50.147Z,39.43
2018-11-29T11:00:16.923Z,43.57
2018-11-29T11:02:42.940Z,42.53
2018-11-29T11:05:08.940Z,39.00
2018-11-29T11:07:35.687Z,37.63
2018-11-29T11:10:02.419Z,39.30
2018-11-29T11:12:29.242Z,41.20
2018-11-29T11:14:55.287Z,38.60
2018-11-29T11:17:22.051Z,35.47
2018-11-29T11:19:48.101Z,43.10
2018-11-29T11:22:14.111Z,39.87
2018-11-29T11:24:40.123Z,39.60
2018-11-29T11:27:06.131Z,36.77
2018-11-29T11:29:32.876Z,43.50
2018-11-29T11:31:59.634Z,39.03
2018-11-29T11:34:25.640Z,41.20
2018-11-29T11:36:52.385Z,38.00
2018-11-29T11:39:28.379Z,39.90
2018-11-29T11:41:54.417Z,35.37
2018-11-29T11:44:27.482Z,38.03
2018-11-29T11:46:53.491Z,37.97
2018-11-29T11:49:19.520Z,44.00
2018-11-29T11:51:45.542Z,42.90
2018-11-29T11:54:11.589Z,39.13
2018-11-29T11:56:37.591Z,37.10
2018-11-29T11:59:03.612Z,33.77
2018-11-29T12:01:29.637Z,43.10
2018-11-29T12:03:55.687Z,35.50
2018-11-29T12:06:21.781Z,40.17
2018-11-29T12:08:47.836Z,35.13
2018-11-29T12:11:13.878Z,38.50
2018-11-29T12:13:39.905Z,33.97
2018-11-29T12:16:05.922Z,34.57
2018-11-29T12:18:32.008Z,40.83
2018-11-29T12:20:58.033Z,44.00
2018-11-29T12:23:24.056Z,39.87
2018-11-29T12:25:50.074Z,35.60
2018-11-29T12:28:16.211Z,44.00
2018-11-29T12:30:42.298Z,40.60
2018-11-29T12:33:09.067Z,40.27
2018-11-29T12:35:35.171Z,34.67
2018-11-29T12:38:01.913Z,34.90
2018-11-29T12:40:27.943Z,39.90
2018-11-29T12:42:54.782Z,42.27
2018-11-29T12:45:21.586Z,34.97
2018-11-29T12:47:47.646Z,34.97
2018-11-29T12:50:13.692Z,37.10
2018-11-29T12:52:39.958Z,35.10
2018-11-29T12:55:06.013Z,40.60
2018-11-29T12:57:38.186Z,42.37
2018-11-29T13:00:06.072Z,32.97
2018-11-29T13:02:32.074Z,36.27
2018-11-29T13:04:58.963Z,35.97
2018-11-29T13:07:25.021Z,37.20
2018-11-29T13:09:51.057Z,37.40
2018-11-29T13:12:17.859Z,33.20
2018-11-29T13:14:43.952Z,35.23
2018-11-29T13:17:10.174Z,38.07
2018-11-29T13:19:37.036Z,35.00
2018-11-29T13:22:03.096Z,33.23
2018-11-29T13:24:29.175Z,35.00
2018-11-29T13:26:55.251Z,40.07
2018-11-29T13:29:21.300Z,38.70
2018-11-29T13:31:47.391Z,34.70
2018-11-29T13:34:23.508Z,35.23
2018-11-29T13:36:49.591Z,31.90
2018-11-29T13:39:15.587Z,33.43
2018-11-29T13:41:41.692Z,31.30
2018-11-29T13:44:07.707Z,31.87
2018-11-29T13:46:33.895Z,36.97
2018-11-29T13:49:00.064Z,35.73
2018-11-29T13:51:26.092Z,38.50
2018-11-29T13:53:52.121Z,34.40
2018-11-29T13:56:18.145Z,36.90
2018-11-29T13:58:44.185Z,34.50
2018-11-29T14:01:21.203Z,44.00
2018-11-29T14:03:47.264Z,35.50
2018-11-29T14:06:13.950Z,36.10
2018-11-29T14:08:40.810Z,32.60
2018-11-29T14:11:07.748Z,38.53
2018-11-29T14:13:33.771Z,36.43
2018-11-29T14:15:59.848Z,33.40
2018-11-29T14:18:25.919Z,32.63
2018-11-29T14:20:52.799Z,36.17
2018-11-29T14:23:18.859Z,33.13
2018-11-29T14:25:45.366Z,36.93
2018-11-29T14:28:12.360Z,33.07
2018-11-29T14:30:38.427Z,31.67
2018-11-29T14:33:04.528Z,32.60
2018-11-29T14:35:30.567Z,33.87
2018-11-29T14:37:56.758Z,40.43
2018-11-29T14:40:24.603Z,40.30
2018-11-29T14:42:50.775Z,32.07
2018-11-29T14:45:16.879Z,36.10
2018-11-29T14:47:42.919Z,34.10
2018-11-29T14:50:09.064Z,36.53
2018-11-29T14:52:35.265Z,33.90
2018-11-29T14:55:01.299Z,32.67
2018-11-29T14:57:28.103Z,36.63
2018-11-29T14:59:54.195Z,37.07
2018-11-29T15:02:20.550Z,37.33
2018-11-29T15:04:46.674Z,30.30
2018-11-29T15:07:13.788Z,32.70
2018-11-29T15:09:40.616Z,33.03
2018-11-29T15:12:06.726Z,31.83
2018-11-29T15:14:32.779Z,30.87
2018-11-29T15:16:59.735Z,30.80
2018-11-29T15:19:26.521Z,30.90
2018-11-29T15:21:52.545Z,33.93
2018-11-29T15:24:18.609Z,35.20
2018-11-29T15:26:44.611Z,31.70
2018-11-29T15:29:10.648Z,32.57
2018-11-29T15:31:36.660Z,30.77
2018-11-29T15:34:02.678Z,29.10
2018-11-29T15:36:28.732Z,33.67
2018-11-29T15:38:54.757Z,36.07
2018-11-29T15:41:20.769Z,31.40
2018-11-29T15:43:46.810Z,30.63
2018-11-29T15:46:12.807Z,30.70
2018-11-29T15:48:38.816Z,27.43
2018-11-29T15:51:04.864Z,35.00
2018-11-29T15:53:30.898Z,31.20
2018-11-29T15:55:56.979Z,31.30
2018-11-29T15:58:23.026Z,36.27
2018-11-29T16:00:49.078Z,35.60
2018-11-29T16:03:15.116Z,36.87
2018-11-29T16:05:41.388Z,30.00
2018-11-29T16:08:07.922Z,34.83
2018-11-29T16:10:33.931Z,34.80
2018-11-29T16:12:59.959Z,33.20
2018-11-29T16:15:25.965Z,33.60
2018-11-29T16:17:52.009Z,33.43
2018-11-29T16:20:18.037Z,30.40
2018-11-29T16:22:44.020Z,31.00
2018-11-29T16:25:10.778Z,37.80
2018-11-29T16:27:37.579Z,31.93
2018-11-29T16:30:03.600Z,31.03
2018-11-29T16:32:29.623Z,30.67
2018-11-29T16:34:55.662Z,32.53
2018-11-29T16:37:22.430Z,31.63
2018-11-29T16:39:49.188Z,28.97
2018-11-29T16:42:15.409Z,29.90
2018-11-29T16:44:42.171Z,27.87
2018-11-29T16:47:08.164Z,30.60
2018-11-29T16:49:34.928Z,27.43
2018-11-29T16:52:00.974Z,30.33
2018-11-29T16:54:27.051Z,30.77
2018-11-29T16:56:53.887Z,29.10
2018-11-29T16:59:20.815Z,26.77
2018-11-29T17:01:46.843Z,31.57
2018-11-29T17:06:56.388Z,31.23
2018-11-29T17:09:22.411Z,31.90
2018-11-29T17:11:48.435Z,26.97
2018-11-29T17:14:14.440Z,29.93
2018-11-29T17:16:40.471Z,29.33
2018-11-29T17:19:06.499Z,28.10
2018-11-29T17:21:32.559Z,30.80
2018-11-29T17:23:59.304Z,30.90
2018-11-29T17:26:26.162Z,28.27
2018-11-29T17:28:52.183Z,24.60
2018-11-29T17:31:18.231Z,23.73
2018-11-29T17:33:44.285Z,25.90
2018-11-29T17:36:10.383Z,29.50
2018-11-29T17:38:36.455Z,26.90
2018-11-29T17:41:03.299Z,22.60
2018-11-29T17:43:30.136Z,27.07
2018-11-29T17:45:56.934Z,26.57
2018-11-29T17:48:23.809Z,26.03
2018-11-29T17:50:50.109Z,29.07
2018-11-29T17:53:16.262Z,22.90
2018-11-29T17:55:43.619Z,22.90
2018-11-29T17:58:08.503Z,22.27
2018-11-29T18:00:34.740Z,22.00
2018-11-29T18:03:00.786Z,23.80
2018-11-29T18:05:27.574Z,22.60
2018-11-29T18:07:53.774Z,29.53
2018-11-29T18:10:20.601Z,28.47
2018-11-29T18:12:47.374Z,22.93
2018-11-29T18:15:13.529Z,28.33
2018-11-29T18:17:39.638Z,24.67
2018-11-29T18:20:05.682Z,30.40
2018-11-29T18:22:31.675Z,27.40
2018-11-29T18:24:58.456Z,28.10
2018-11-29T18:27:24.437Z,24.07
2018-11-29T18:29:51.163Z,25.60
2018-11-29T18:32:17.976Z,26.10
2018-11-29T18:34:43.991Z,25.20
2018-11-29T18:37:10.081Z,22.23
2018-11-29T18:39:36.098Z,22.40
2018-11-29T18:42:02.151Z,24.87
2018-11-29T18:44:28.371Z,26.00
2018-11-29T18:46:54.536Z,25.40
2018-11-29T18:49:20.597Z,27.60
2018-11-29T18:51:46.617Z,25.73
2018-11-29T18:54:13.359Z,25.10
2018-11-29T18:56:39.434Z,26.93
2018-11-29T18:59:05.499Z,26.33
2018-11-29T19:01:32.282Z,24.53
2018-11-29T19:03:58.323Z,24.60
2018-11-29T19:06:24.402Z,24.27
2018-11-29T19:08:51.220Z,27.07
2018-11-29T19:11:17.307Z,26.30
2018-11-29T19:13:43.378Z,26.17
2018-11-29T19:16:10.141Z,24.20
2018-11-29T19:18:36.208Z,23.00
2018-11-29T19:21:02.336Z,25.40
2018-11-29T19:23:28.303Z,26.53
2018-11-29T19:25:55.087Z,28.90
2018-11-29T19:28:21.112Z,27.40
2018-11-29T19:30:47.152Z,28.50
2018-11-29T19:33:17.402Z,29.50
2018-11-29T19:35:40.307Z,25.07
2018-11-29T19:38:06.330Z,24.77
2018-11-29T19:40:32.630Z,24.67
2018-11-29T19:42:58.650Z,30.33
2018-11-29T19:45:25.426Z,27.63
2018-11-29T19:47:51.468Z,30.57
2018-11-29T19:50:17.492Z,33.70
2018-11-29T19:52:43.571Z,32.47
2018-11-29T19:55:09.634Z,29.80
2018-11-29T19:57:35.774Z,33.10
2018-11-29T20:00:01.982Z,31.40
2018-11-29T20:02:35.156Z,30.67
2018-11-29T20:05:01.331Z,28.93
2018-11-29T20:07:27.428Z,29.60
2018-11-29T20:09:53.432Z,28.20
2018-11-29T20:12:19.438Z,27.80
2018-11-29T20:14:46.180Z,27.93
2018-11-29T20:17:13.070Z,24.50
2018-11-29T20:19:39.269Z,29.03
2018-11-29T20:22:05.272Z,25.50
2018-11-29T20:24:31.467Z,25.27
2018-11-29T20:26:57.497Z,27.93
2018-11-29T20:29:23.602Z,27.43
2018-11-29T20:31:49.606Z,24.90
2018-11-29T20:34:15.667Z,23.13
2018-11-29T20:36:41.771Z,26.47
2018-11-29T20:39:07.840Z,22.80
2018-11-29T20:41:34.612Z,26.03
2018-11-29T20:44:00.653Z,25.30
2018-11-29T20:46:27.569Z,23.53
2018-11-29T20:48:53.623Z,24.37
2018-11-29T20:51:19.652Z,25.60
2018-11-29T20:53:45.637Z,27.40
2018-11-29T20:56:12.406Z,25.53
2018-11-29T20:58:38.451Z,21.20
2018-11-29T21:01:04.488Z,23.30
2018-11-29T21:03:30.532Z,24.93
2018-11-29T21:05:56.545Z,25.10
2018-11-29T21:08:22.546Z,22.37
2018-11-29T21:10:48.570Z,21.17
2018-11-29T21:13:14.643Z,25.17
2018-11-29T21:15:40.678Z,24.17
2018-11-29T21:18:06.695Z,28.00
2018-11-29T21:20:32.869Z,24.55
2018-11-29T21:22:58.935Z,21.97
2018-11-29T21:25:32.032Z,24.70
2018-11-29T21:27:58.769Z,30.40
2018-11-29T21:30:25.562Z,24.83
2018-11-29T21:32:51.574Z,25.17
2018-11-29T21:35:17.607Z,25.93
2018-11-29T21:37:43.634Z,23.17
2018-11-29T21:40:09.795Z,22.87
2018-11-29T21:42:36.642Z,24.80
2018-11-29T21:45:03.445Z,24.97
2018-11-29T21:47:29.470Z,24.83
2018-11-29T21:49:55.489Z,25.07
2018-11-29T21:52:21.534Z,26.53
2018-11-29T21:54:47.513Z,27.27
2018-11-29T21:57:13.500Z,25.27
2018-11-29T21:59:39.543Z,21.70
2018-11-29T22:02:06.291Z,20.57
2018-11-29T22:04:32.339Z,25.70
2018-11-29T22:06:58.479Z,23.80
2018-11-29T22:09:24.515Z,23.40
2018-11-29T22:11:50.519Z,19.43
2018-11-29T22:14:16.572Z,21.98
2018-11-29T22:16:43.359Z,22.20
2018-11-29T22:19:09.387Z,24.30
2018-11-29T22:21:35.395Z,24.00
2018-11-29T22:24:02.130Z,23.00
2018-11-29T22:26:28.156Z,25.80
2018-11-29T22:28:54.194Z,24.57
2018-11-29T22:31:20.212Z,21.30
2018-11-29T22:33:46.219Z,22.03
2018-11-29T22:36:14.224Z,22.80
2018-11-29T22:38:39.079Z,23.97
2018-11-29T22:41:05.111Z,23.00
2018-11-29T22:43:31.369Z,22.90
2018-11-29T22:45:57.186Z,22.90
2018-11-29T22:48:23.206Z,25.17
2018-11-29T22:50:49.239Z,22.00
2018-11-29T22:53:15.277Z,22.20
2018-11-29T22:55:41.319Z,26.63
2018-11-29T22:58:07.313Z,22.77
2018-11-29T23:00:33.351Z,21.53
2018-11-29T23:02:59.350Z,21.63
2018-11-29T23:05:25.385Z,25.07
2018-11-29T23:07:51.419Z,21.90
2018-11-29T23:10:17.427Z,22.47
2018-11-29T23:12:43.446Z,22.77
2018-11-29T23:15:09.459Z,26.87
2018-11-29T23:17:36.203Z,22.57
2018-11-29T23:20:02.223Z,20.37
2018-11-29T23:22:28.211Z,23.23
2018-11-29T23:24:54.211Z,27.67
2018-11-29T23:27:20.231Z,22.43
2018-11-29T23:29:46.238Z,27.40
2018-11-29T23:32:12.250Z,21.77
2018-11-29T23:34:38.374Z,21.43
2018-11-29T23:37:04.367Z,21.27
2018-11-29T23:39:30.375Z,23.40
2018-11-29T23:41:56.397Z,22.60
2018-11-29T23:44:22.394Z,25.13
2018-11-29T23:46:48.412Z,25.08
2018-11-29T23:49:14.419Z,24.70
2018-11-29T23:51:40.442Z,21.93
2018-11-29T23:54:06.495Z,20.20
2018-11-29T23:56:32.489Z,22.40
2018-11-29T23:58:58.503Z,23.30
