createdAt,value
2022-10-17T00:06:36.887Z,54.12
2022-10-17T00:21:38.776Z,54.38
2022-10-17T00:36:40.687Z,55.14
2022-10-17T00:51:49.496Z,55.49
2022-10-17T01:06:51.531Z,56.11
2022-10-17T01:22:02.279Z,59.15
2022-10-17T01:37:17.582Z,60.38
2022-10-17T01:52:25.144Z,60.27
2022-10-17T02:07:27.269Z,59.78
2022-10-17T02:23:03.651Z,60.92
2022-10-17T02:38:08.287Z,60.66
2022-10-17T02:53:15.841Z,60.01
2022-10-17T03:08:18.223Z,60.64
2022-10-17T03:23:20.044Z,60.99
2022-10-17T03:38:21.860Z,62.52
2022-10-17T03:53:23.698Z,62.45
2022-10-17T04:08:26.196Z,62.43
2022-10-17T04:23:28.016Z,62.98
2022-10-17T04:38:30.467Z,62.14
2022-10-17T04:53:34.700Z,61.13
2022-10-17T05:08:36.955Z,59.17
2022-10-17T05:23:38.874Z,55.94
2022-10-17T05:38:40.746Z,51.00
2022-10-17T05:53:43.062Z,47.24
2022-10-17T06:08:45.738Z,44.93
2022-10-17T06:23:50.088Z,42.30
2022-10-17T06:38:52.128Z,39.95
2022-10-17T06:53:55.414Z,39.10
2022-10-17T07:08:57.510Z,38.08
2022-10-17T07:23:59.339Z,36.70
2022-10-17T07:39:01.349Z,35.54
2022-10-17T07:54:06.227Z,33.89
2022-10-17T08:09:08.388Z,33.22
2022-10-17T08:24:10.224Z,32.32
2022-10-17T08:39:12.070Z,30.60
2022-10-17T08:54:20.200Z,30.19
2022-10-17T09:09:42.429Z,30.01
2022-10-17T09:24:56.334Z,29.12
2022-10-17T09:39:58.458Z,28.82
2022-10-17T09:55:41.283Z,28.97
2022-10-17T10:10:43.609Z,28.45
2022-10-17T10:25:58.213Z,27.85
2022-10-17T10:41:05.155Z,27.47
2022-10-17T10:56:32.183Z,27.39
2022-10-17T11:11:45.970Z,26.64
2022-10-17T11:27:19.108Z,26.24
2022-10-17T11:42:24.978Z,25.25
2022-10-17T11:57:42.335Z,24.60
2022-10-17T12:12:50.229Z,27.72
2022-10-17T12:28:02.741Z,31.15
2022-10-17T12:43:16.623Z,33.58
2022-10-17T12:58:18.503Z,34.04
2022-10-17T13:13:43.689Z,36.21
2022-10-17T13:28:46.054Z,36.31
2022-10-17T13:43:48.385Z,37.05
2022-10-17T13:58:57.584Z,37.85
2022-10-17T14:14:01.116Z,38.40
2022-10-17T14:29:25.736Z,39.40
2022-10-17T14:44:35.886Z,40.01
2022-10-17T14:59:53.411Z,39.50
2022-10-17T15:14:56.860Z,40.07
2022-10-17T15:29:58.804Z,40.44
2022-10-17T15:45:00.765Z,40.91
2022-10-17T16:00:04.078Z,42.25
2022-10-17T16:15:06.924Z,41.97
2022-10-17T16:30:08.962Z,41.39
2022-10-17T16:45:19.158Z,41.67
2022-10-17T17:00:24.098Z,42.09
2022-10-17T17:15:25.992Z,44.56
2022-10-17T17:30:28.420Z,43.56
2022-10-17T17:45:31.918Z,43.71
2022-10-17T18:00:35.087Z,45.25
2022-10-17T18:15:38.707Z,44.88
2022-10-17T18:30:40.581Z,45.84
2022-10-17T18:45:42.391Z,46.74
2022-10-17T19:00:45.395Z,48.44
2022-10-17T19:15:47.345Z,51.22
2022-10-17T19:30:52.264Z,53.81
2022-10-17T19:46:01.500Z,55.92
2022-10-17T20:01:05.853Z,56.60
2022-10-17T20:16:11.606Z,57.47
2022-10-17T20:31:14.904Z,58.99
2022-10-17T20:46:35.152Z,59.67
2022-10-17T21:01:38.291Z,61.54
2022-10-17T21:16:41.539Z,61.54
2022-10-17T21:31:45.147Z,60.19
2022-10-17T21:46:47.655Z,59.90
2022-10-17T22:01:49.574Z,59.40
2022-10-17T22:16:51.780Z,59.72
2022-10-17T22:31:53.597Z,60.95
2022-10-17T22:46:55.410Z,61.25
2022-10-17T23:01:57.299Z,58.57
2022-10-17T23:16:59.354Z,56.20
2022-10-17T23:32:01.867Z,57.76
2022-10-17T23:47:03.711Z,58.97
