createdAt,value
2022-09-30T00:01:03.261Z,11.50
2022-09-30T00:03:30.994Z,12.25
2022-09-30T00:05:59.121Z,12.35
2022-09-30T00:08:26.848Z,13.85
2022-09-30T00:11:01.481Z,12.57
2022-09-30T00:13:29.050Z,14.20
2022-09-30T00:15:58.026Z,13.38
2022-09-30T00:18:25.889Z,15.30
2022-09-30T00:20:54.277Z,15.95
2022-09-30T00:23:22.563Z,15.13
2022-09-30T00:25:50.393Z,19.73
2022-09-30T00:28:19.041Z,14.02
2022-09-30T00:30:47.720Z,15.90
2022-09-30T00:33:16.612Z,16.45
2022-09-30T00:35:44.335Z,14.75
2022-09-30T00:38:11.868Z,16.88
2022-09-30T00:40:39.607Z,15.88
2022-09-30T00:43:12.398Z,18.85
2022-09-30T00:45:40.012Z,16.45
2022-09-30T00:48:09.063Z,16.77
2022-09-30T00:50:42.324Z,18.88
2022-09-30T00:53:13.162Z,18.30
2022-09-30T00:55:45.471Z,17.13
2022-09-30T00:58:14.345Z,17.05
2022-09-30T01:00:42.098Z,16.08
2022-09-30T01:03:09.744Z,15.60
2022-09-30T01:05:38.686Z,16.23
2022-09-30T01:08:08.124Z,18.10
2022-09-30T01:10:35.965Z,17.90
2022-09-30T01:13:03.698Z,16.75
2022-09-30T01:15:45.483Z,20.02
2022-09-30T01:18:17.954Z,16.77
2022-09-30T01:20:55.871Z,17.63
2022-09-30T01:23:35.724Z,19.08
2022-09-30T01:26:16.996Z,19.25
2022-09-30T01:28:56.496Z,17.38
2022-09-30T01:31:33.485Z,17.13
2022-09-30T01:34:06.274Z,18.92
2022-09-30T01:36:39.392Z,19.08
2022-09-30T01:39:13.715Z,19.20
2022-09-30T01:41:44.963Z,19.50
2022-09-30T01:44:14.923Z,19.40
2022-09-30T01:46:45.212Z,20.25
2022-09-30T01:49:15.976Z,21.58
2022-09-30T01:51:46.943Z,24.73
2022-09-30T01:54:16.479Z,19.67
2022-09-30T01:56:45.649Z,21.13
2022-09-30T01:59:16.646Z,18.95
2022-09-30T02:01:48.031Z,21.65
2022-09-30T02:04:19.633Z,20.92
2022-09-30T02:06:50.554Z,21.80
2022-09-30T02:09:22.478Z,21.63
2022-09-30T02:11:50.195Z,21.13
2022-09-30T02:14:19.241Z,23.05
2022-09-30T02:16:50.019Z,25.70
2022-09-30T02:19:20.437Z,24.38
2022-09-30T02:21:52.007Z,27.83
2022-09-30T02:24:22.100Z,29.17
2022-09-30T02:26:50.395Z,30.75
2022-09-30T02:29:20.143Z,27.33
2022-09-30T02:31:51.829Z,29.35
2022-09-30T02:34:21.609Z,28.30
2022-09-30T02:36:52.495Z,24.63
2022-09-30T02:39:24.901Z,27.80
2022-09-30T02:41:54.147Z,28.52
2022-09-30T02:44:22.264Z,29.40
2022-09-30T02:46:55.337Z,25.23
2022-09-30T02:49:26.913Z,25.25
2022-09-30T02:52:00.333Z,25.38
2022-09-30T02:54:31.741Z,26.77
2022-09-30T02:57:00.388Z,26.05
2022-09-30T02:59:28.464Z,26.52
2022-09-30T03:01:57.354Z,28.90
2022-09-30T03:04:27.823Z,27.35
2022-09-30T03:06:55.483Z,23.75
2022-09-30T03:09:25.802Z,25.77
2022-09-30T03:11:55.561Z,28.73
2022-09-30T03:14:40.672Z,27.92
2022-09-30T03:17:17.102Z,25.27
2022-09-30T03:19:54.108Z,26.60
2022-09-30T03:22:30.176Z,29.60
2022-09-30T03:25:14.059Z,26.77
2022-09-30T03:27:46.068Z,28.92
2022-09-30T03:30:16.077Z,29.25
2022-09-30T03:32:51.931Z,25.70
2022-09-30T03:35:22.582Z,29.80
2022-09-30T03:37:54.839Z,27.67
2022-09-30T03:40:26.072Z,27.80
2022-09-30T03:42:55.753Z,25.88
2022-09-30T03:45:26.933Z,27.58
2022-09-30T03:47:58.283Z,24.65
2022-09-30T03:50:26.726Z,31.23
2022-09-30T03:52:54.632Z,27.05
2022-09-30T03:55:23.688Z,28.38
2022-09-30T03:57:51.495Z,29.40
2022-09-30T04:00:19.228Z,31.35
2022-09-30T04:02:46.759Z,28.27
2022-09-30T04:05:15.685Z,32.75
2022-09-30T04:07:43.360Z,30.30
2022-09-30T04:10:10.842Z,28.33
2022-09-30T04:12:38.391Z,32.63
2022-09-30T04:15:06.884Z,32.25
2022-09-30T04:17:34.522Z,30.65
2022-09-30T04:20:02.259Z,31.13
2022-09-30T04:22:31.174Z,33.67
2022-09-30T04:24:58.763Z,34.42
2022-09-30T04:27:27.309Z,35.13
2022-09-30T04:29:54.841Z,32.88
2022-09-30T04:32:22.845Z,35.72
2022-09-30T04:34:50.416Z,33.75
2022-09-30T04:37:17.976Z,31.70
2022-09-30T04:39:46.922Z,33.55
2022-09-30T04:42:14.372Z,35.15
2022-09-30T04:44:41.871Z,33.80
2022-09-30T04:47:09.420Z,32.50
2022-09-30T04:49:36.992Z,35.13
2022-09-30T04:52:04.644Z,35.92
2022-09-30T04:54:32.324Z,34.97
2022-09-30T04:57:01.287Z,38.13
2022-09-30T04:59:28.813Z,36.35
2022-09-30T05:01:56.422Z,34.85
2022-09-30T05:04:23.950Z,36.05
2022-09-30T05:06:51.433Z,38.88
2022-09-30T05:09:19.038Z,34.17
2022-09-30T05:11:46.605Z,34.58
2022-09-30T05:14:15.440Z,38.55
2022-09-30T05:16:43.019Z,38.38
2022-09-30T05:19:10.608Z,35.88
2022-09-30T05:21:38.118Z,34.30
2022-09-30T05:24:05.675Z,35.95
2022-09-30T05:26:33.597Z,36.88
2022-09-30T05:29:01.113Z,37.42
2022-09-30T05:31:30.124Z,35.83
2022-09-30T05:33:58.334Z,37.50
2022-09-30T05:36:26.116Z,32.90
2022-09-30T05:38:53.934Z,33.85
2022-09-30T05:41:22.011Z,38.28
2022-09-30T05:43:49.691Z,35.10
2022-09-30T05:46:17.889Z,36.30
2022-09-30T05:48:47.226Z,42.15
2022-09-30T05:51:14.767Z,36.65
2022-09-30T05:53:42.535Z,34.38
2022-09-30T05:56:10.722Z,35.43
2022-09-30T05:58:40.548Z,36.83
2022-09-30T06:01:13.459Z,39.47
2022-09-30T06:03:42.176Z,35.20
2022-09-30T06:06:11.247Z,39.83
2022-09-30T06:08:38.966Z,40.35
2022-09-30T06:11:10.919Z,37.20
2022-09-30T06:13:39.241Z,37.08
2022-09-30T06:16:08.457Z,38.83
2022-09-30T06:18:36.074Z,39.78
2022-09-30T06:21:04.917Z,44.45
2022-09-30T06:23:35.129Z,37.90
2022-09-30T06:26:03.519Z,35.25
2022-09-30T06:28:31.123Z,35.50
2022-09-30T06:30:58.956Z,36.75
2022-09-30T06:33:26.468Z,35.83
2022-09-30T06:35:53.983Z,34.92
2022-09-30T06:38:23.067Z,37.03
2022-09-30T06:40:52.003Z,32.28
2022-09-30T06:43:19.978Z,33.08
2022-09-30T06:45:48.025Z,34.20
2022-09-30T06:48:21.257Z,35.50
2022-09-30T06:51:01.974Z,36.63
2022-09-30T06:53:35.926Z,33.86
2022-09-30T06:56:05.105Z,30.70
2022-09-30T06:58:46.260Z,31.77
2022-09-30T07:01:15.208Z,29.65
2022-09-30T07:03:49.361Z,30.00
2022-09-30T07:06:19.136Z,30.38
2022-09-30T07:08:47.467Z,30.33
2022-09-30T07:11:16.370Z,27.80
2022-09-30T07:13:46.761Z,28.53
2022-09-30T07:16:14.362Z,29.02
2022-09-30T07:18:43.516Z,28.33
2022-09-30T07:21:12.463Z,27.73
2022-09-30T07:23:47.860Z,28.15
2022-09-30T07:26:17.737Z,25.75
2022-09-30T07:28:45.347Z,28.17
2022-09-30T07:34:03.505Z,21.08
2022-09-30T07:36:33.450Z,21.38
2022-09-30T07:39:05.207Z,19.98
2022-09-30T07:41:35.940Z,22.02
2022-09-30T07:44:06.033Z,20.75
2022-09-30T07:46:34.225Z,17.65
2022-09-30T07:49:04.521Z,16.95
2022-09-30T07:51:33.333Z,17.83
2022-09-30T07:54:02.129Z,17.75
2022-09-30T07:56:45.588Z,15.80
2022-09-30T07:59:19.846Z,14.48
2022-09-30T08:01:47.857Z,14.98
2022-09-30T08:04:15.793Z,12.55
2022-09-30T08:06:45.205Z,12.73
2022-09-30T08:09:13.337Z,12.40
2022-09-30T08:11:42.767Z,13.15
2022-09-30T08:14:14.218Z,12.00
2022-09-30T08:16:43.430Z,11.77
2022-09-30T08:19:14.372Z,10.73
2022-09-30T08:21:41.936Z,10.25
2022-09-30T08:24:09.569Z,10.15
2022-09-30T08:26:37.331Z,10.13
2022-09-30T08:29:04.928Z,9.45
2022-09-30T08:31:33.226Z,9.10
2022-09-30T08:34:03.083Z,9.35
2022-09-30T08:36:31.017Z,8.85
2022-09-30T08:38:58.988Z,10.07
2022-09-30T08:41:41.568Z,9.82
2022-09-30T08:44:15.480Z,9.05
2022-09-30T08:46:45.846Z,8.55
2022-09-30T08:49:27.045Z,8.02
2022-09-30T08:51:54.845Z,7.22
2022-09-30T08:54:25.507Z,7.22
2022-09-30T08:56:53.096Z,7.55
2022-09-30T08:59:28.910Z,6.65
2022-09-30T09:02:00.257Z,6.35
2022-09-30T09:04:29.163Z,6.68
2022-09-30T09:06:59.525Z,6.47
2022-09-30T09:09:38.297Z,6.15
2022-09-30T09:12:10.489Z,6.50
2022-09-30T09:14:49.809Z,6.50
2022-09-30T09:17:24.407Z,5.97
2022-09-30T09:19:59.864Z,6.45
2022-09-30T09:22:28.328Z,5.20
2022-09-30T09:24:55.994Z,5.45
2022-09-30T09:27:26.605Z,5.68
2022-09-30T09:30:01.312Z,5.88
2022-09-30T09:32:29.448Z,5.68
2022-09-30T09:35:00.085Z,5.38
2022-09-30T09:37:47.636Z,5.03
2022-09-30T09:40:19.120Z,4.57
2022-09-30T09:43:03.403Z,4.88
2022-09-30T09:45:35.884Z,4.80
2022-09-30T09:48:03.465Z,4.10
2022-09-30T09:50:37.289Z,4.65
2022-09-30T09:53:16.746Z,4.93
2022-09-30T09:55:44.993Z,4.55
2022-09-30T09:58:13.887Z,4.30
2022-09-30T10:00:59.143Z,5.10
2022-09-30T10:03:28.314Z,5.22
2022-09-30T10:06:06.281Z,4.45
2022-09-30T10:08:34.996Z,4.97
2022-09-30T10:11:04.149Z,5.45
2022-09-30T10:13:32.601Z,5.00
2022-09-30T10:16:01.074Z,4.70
2022-09-30T10:18:29.836Z,4.85
2022-09-30T10:20:58.933Z,5.28
2022-09-30T10:23:29.695Z,5.57
2022-09-30T10:25:59.083Z,4.85
2022-09-30T10:28:28.170Z,7.72
2022-09-30T10:31:06.608Z,5.00
2022-09-30T10:33:36.423Z,5.78
2022-09-30T10:36:06.378Z,6.10
2022-09-30T10:38:35.654Z,6.05
2022-09-30T10:41:04.088Z,5.57
2022-09-30T10:43:34.900Z,5.80
2022-09-30T10:46:25.059Z,5.45
2022-09-30T10:48:54.749Z,5.47
2022-09-30T10:51:27.139Z,5.65
2022-09-30T10:53:56.393Z,3.83
2022-09-30T10:56:34.741Z,4.28
2022-09-30T10:59:03.635Z,3.70
2022-09-30T11:01:33.754Z,4.60
2022-09-30T11:04:04.839Z,4.38
2022-09-30T11:06:33.513Z,4.30
2022-09-30T11:09:06.764Z,4.20
2022-09-30T11:11:37.905Z,4.20
2022-09-30T11:14:14.617Z,4.20
2022-09-30T11:16:46.838Z,4.10
2022-09-30T11:19:20.277Z,4.47
2022-09-30T11:21:50.270Z,4.43
2022-09-30T11:24:23.277Z,4.85
2022-09-30T11:26:53.115Z,4.80
2022-09-30T11:29:32.059Z,4.93
2022-09-30T11:32:04.236Z,3.97
2022-09-30T11:34:38.500Z,5.00
2022-09-30T11:37:09.569Z,4.50
2022-09-30T11:39:51.801Z,4.57
2022-09-30T11:42:22.363Z,4.70
2022-09-30T11:44:54.088Z,4.90
2022-09-30T11:47:27.697Z,4.05
2022-09-30T11:50:05.896Z,4.35
2022-09-30T11:52:36.303Z,4.70
2022-09-30T11:55:15.182Z,4.55
2022-09-30T11:57:46.991Z,4.78
2022-09-30T12:00:15.933Z,4.38
2022-09-30T12:02:45.419Z,9.02
2022-09-30T12:05:16.038Z,14.55
2022-09-30T12:07:46.021Z,4.55
2022-09-30T12:10:20.460Z,4.50
2022-09-30T12:12:50.454Z,4.20
2022-09-30T12:15:19.272Z,4.50
2022-09-30T12:17:48.431Z,4.40
2022-09-30T12:20:18.409Z,4.53
2022-09-30T12:22:47.612Z,4.80
2022-09-30T12:25:18.003Z,4.60
2022-09-30T12:27:50.259Z,4.28
2022-09-30T12:30:19.085Z,5.03
2022-09-30T12:33:01.479Z,5.10
2022-09-30T12:35:37.816Z,5.25
2022-09-30T12:38:17.664Z,4.78
2022-09-30T12:40:56.017Z,4.78
2022-09-30T12:43:35.592Z,4.75
2022-09-30T12:46:10.672Z,5.20
2022-09-30T12:48:40.054Z,5.13
2022-09-30T12:51:08.513Z,4.90
2022-09-30T12:53:37.284Z,5.15
2022-09-30T12:56:05.948Z,4.63
2022-09-30T12:58:37.022Z,4.90
2022-09-30T13:01:07.306Z,4.70
2022-09-30T13:03:50.204Z,4.78
2022-09-30T13:06:20.707Z,5.57
2022-09-30T13:09:06.308Z,4.70
2022-09-30T13:11:36.191Z,5.68
2022-09-30T13:14:14.620Z,5.40
2022-09-30T13:17:02.139Z,5.50
2022-09-30T13:19:36.128Z,5.38
2022-09-30T13:22:24.527Z,5.07
2022-09-30T13:25:04.995Z,6.68
2022-09-30T13:27:34.383Z,6.32
2022-09-30T13:30:24.167Z,6.93
2022-09-30T13:33:06.014Z,7.00
2022-09-30T13:35:33.980Z,6.60
2022-09-30T13:38:16.383Z,6.43
2022-09-30T13:41:03.269Z,6.75
2022-09-30T13:43:33.552Z,7.55
2022-09-30T13:46:06.073Z,7.25
2022-09-30T13:48:34.849Z,8.32
2022-09-30T13:51:06.430Z,7.57
2022-09-30T13:53:37.134Z,7.43
2022-09-30T13:56:07.313Z,7.05
2022-09-30T13:58:52.735Z,7.68
2022-09-30T14:01:28.092Z,7.07
2022-09-30T14:04:17.095Z,6.90
2022-09-30T14:06:50.913Z,8.50
2022-09-30T14:09:26.058Z,7.10
2022-09-30T14:12:02.256Z,6.35
2022-09-30T14:14:39.109Z,6.25
2022-09-30T14:17:16.642Z,5.78
2022-09-30T14:20:02.545Z,5.90
2022-09-30T14:22:31.031Z,6.22
2022-09-30T14:24:58.900Z,6.47
2022-09-30T14:27:42.103Z,6.30
2022-09-30T14:30:12.915Z,6.80
2022-09-30T14:32:44.551Z,6.97
2022-09-30T14:35:15.591Z,7.57
2022-09-30T14:37:44.192Z,7.25
2022-09-30T14:40:14.186Z,6.72
2022-09-30T14:42:42.883Z,7.47
2022-09-30T14:45:10.827Z,7.78
2022-09-30T14:47:40.610Z,7.57
2022-09-30T14:50:12.222Z,8.30
2022-09-30T14:52:43.634Z,7.75
2022-09-30T14:55:32.500Z,7.63
2022-09-30T14:58:17.388Z,8.18
2022-09-30T15:00:45.557Z,8.13
2022-09-30T15:03:13.853Z,9.30
2022-09-30T15:05:42.837Z,9.10
2022-09-30T15:08:16.499Z,8.25
2022-09-30T15:10:47.819Z,7.90
2022-09-30T15:13:15.732Z,8.80
2022-09-30T15:15:43.306Z,8.20
2022-09-30T15:18:31.295Z,7.97
2022-09-30T15:21:02.289Z,8.05
2022-09-30T15:23:33.002Z,7.88
2022-09-30T15:26:01.112Z,8.52
2022-09-30T15:28:28.833Z,8.85
2022-09-30T15:30:58.261Z,8.25
2022-09-30T15:33:27.608Z,7.88
2022-09-30T15:36:03.206Z,7.95
2022-09-30T15:38:31.770Z,8.50
2022-09-30T15:41:00.617Z,8.98
2022-09-30T15:43:32.838Z,9.63
2022-09-30T15:46:16.275Z,9.52
2022-09-30T15:48:44.788Z,10.18
2022-09-30T15:51:27.249Z,10.30
2022-09-30T15:54:00.277Z,10.00
2022-09-30T15:56:32.772Z,10.50
2022-09-30T15:59:01.252Z,10.45
2022-09-30T16:01:34.219Z,11.15
2022-09-30T16:04:03.576Z,11.07
2022-09-30T16:06:35.061Z,10.77
2022-09-30T16:09:06.474Z,10.70
2022-09-30T16:11:36.530Z,10.77
2022-09-30T16:14:06.076Z,10.68
2022-09-30T16:16:34.912Z,12.32
2022-09-30T16:19:03.453Z,12.05
2022-09-30T16:21:43.915Z,12.90
2022-09-30T16:24:27.319Z,11.30
2022-09-30T16:26:55.779Z,11.40
2022-09-30T16:29:24.159Z,11.43
2022-09-30T16:31:52.599Z,11.40
2022-09-30T16:34:22.187Z,10.45
2022-09-30T16:36:51.217Z,12.23
2022-09-30T16:39:19.546Z,11.70
2022-09-30T16:41:47.494Z,11.20
2022-09-30T16:44:15.105Z,11.32
2022-09-30T16:46:42.682Z,10.88
2022-09-30T16:49:13.787Z,11.45
2022-09-30T16:51:41.388Z,12.13
2022-09-30T16:54:10.722Z,12.48
2022-09-30T16:56:38.282Z,12.55
2022-09-30T16:59:08.155Z,13.02
2022-09-30T17:01:35.736Z,11.90
2022-09-30T17:04:03.534Z,12.45
2022-09-30T17:06:32.681Z,12.07
2022-09-30T17:09:01.860Z,12.77
2022-09-30T17:11:33.060Z,13.25
2022-09-30T17:14:00.944Z,12.60
2022-09-30T17:16:28.638Z,12.77
2022-09-30T17:18:56.481Z,12.57
2022-09-30T17:21:25.264Z,13.30
2022-09-30T17:23:53.283Z,13.93
2022-09-30T17:26:20.840Z,13.95
2022-09-30T17:28:49.857Z,14.02
2022-09-30T17:31:17.437Z,15.15
2022-09-30T17:33:45.004Z,15.30
2022-09-30T17:36:14.001Z,14.88
2022-09-30T17:38:41.961Z,13.90
2022-09-30T17:41:29.325Z,14.80
2022-09-30T17:44:02.304Z,14.75
2022-09-30T17:46:40.408Z,14.15
2022-09-30T17:49:08.954Z,15.68
2022-09-30T17:51:37.796Z,16.20
2022-09-30T17:54:06.463Z,15.15
2022-09-30T17:56:34.181Z,14.55
2022-09-30T17:59:03.114Z,21.38
2022-09-30T18:01:31.242Z,23.10
2022-09-30T18:03:59.994Z,20.45
2022-09-30T18:06:29.244Z,23.48
2022-09-30T18:08:57.050Z,25.38
2022-09-30T18:11:25.990Z,23.65
2022-09-30T18:13:57.619Z,19.23
2022-09-30T18:16:30.187Z,17.73
2022-09-30T18:18:59.606Z,17.35
2022-09-30T18:21:27.409Z,19.10
2022-09-30T18:23:57.310Z,19.17
2022-09-30T18:26:25.149Z,17.77
2022-09-30T18:28:53.015Z,15.80
2022-09-30T18:31:28.268Z,15.20
2022-09-30T18:33:57.700Z,15.52
2022-09-30T18:36:26.176Z,18.85
2022-09-30T18:38:53.817Z,19.88
2022-09-30T18:41:22.375Z,14.90
2022-09-30T18:43:51.199Z,15.13
2022-09-30T18:46:20.406Z,14.90
2022-09-30T18:48:49.549Z,15.30
2022-09-30T18:51:18.798Z,13.57
2022-09-30T18:53:46.510Z,13.93
2022-09-30T18:56:14.201Z,14.43
2022-09-30T18:58:41.814Z,13.98
2022-09-30T19:01:09.736Z,14.90
2022-09-30T19:03:37.444Z,15.27
2022-09-30T19:06:07.614Z,16.17
2022-09-30T19:08:36.691Z,13.95
2022-09-30T19:11:10.698Z,13.15
2022-09-30T19:13:40.748Z,13.15
2022-09-30T19:16:08.562Z,14.70
2022-09-30T19:18:36.884Z,13.07
2022-09-30T19:21:04.917Z,14.10
2022-09-30T19:23:32.466Z,13.55
2022-09-30T19:26:02.468Z,12.60
2022-09-30T19:28:31.122Z,12.02
2022-09-30T19:30:59.936Z,41.70
2022-09-30T19:33:27.533Z,14.07
2022-09-30T19:36:14.635Z,28.73
2022-09-30T19:38:43.421Z,21.33
2022-09-30T19:41:12.658Z,14.80
2022-09-30T19:43:40.707Z,12.07
2022-09-30T19:46:08.849Z,11.25
2022-09-30T19:48:36.848Z,11.85
2022-09-30T19:51:05.158Z,12.25
2022-09-30T19:53:33.276Z,11.93
2022-09-30T19:56:04.797Z,17.95
2022-09-30T19:58:34.736Z,13.95
2022-09-30T20:01:04.015Z,11.75
2022-09-30T20:03:32.717Z,11.23
2022-09-30T20:06:01.777Z,10.75
2022-09-30T20:08:29.843Z,10.20
2022-09-30T20:11:02.271Z,18.00
2022-09-30T20:13:30.024Z,10.88
2022-09-30T20:16:00.045Z,10.98
2022-09-30T20:18:27.913Z,11.35
2022-09-30T20:20:55.625Z,9.90
2022-09-30T20:23:23.480Z,10.57
2022-09-30T20:25:52.844Z,11.52
2022-09-30T20:28:21.180Z,11.18
2022-09-30T20:30:49.044Z,10.20
2022-09-30T20:33:18.760Z,10.10
2022-09-30T20:35:46.568Z,10.15
2022-09-30T20:38:15.275Z,10.07
2022-09-30T20:40:43.127Z,11.43
2022-09-30T20:43:10.724Z,12.18
2022-09-30T20:45:41.382Z,10.60
2022-09-30T20:48:09.449Z,15.30
2022-09-30T20:50:40.101Z,10.65
2022-09-30T20:53:09.092Z,11.80
2022-09-30T20:55:37.822Z,12.38
2022-09-30T20:58:05.888Z,11.38
2022-09-30T21:00:37.737Z,13.95
2022-09-30T21:03:05.491Z,11.60
2022-09-30T21:05:33.445Z,11.25
2022-09-30T21:08:03.194Z,14.77
2022-09-30T21:10:31.837Z,12.63
2022-09-30T21:13:00.449Z,13.15
2022-09-30T21:15:28.640Z,11.05
2022-09-30T21:17:57.124Z,41.28
2022-09-30T21:20:24.756Z,13.13
2022-09-30T21:22:53.756Z,11.98
2022-09-30T21:25:22.740Z,10.52
2022-09-30T21:27:51.098Z,10.85
2022-09-30T21:30:20.151Z,28.63
2022-09-30T21:32:48.737Z,29.63
2022-09-30T21:35:16.595Z,13.80
2022-09-30T21:37:44.281Z,11.32
2022-09-30T21:40:12.285Z,11.02
2022-09-30T21:42:41.223Z,11.90
2022-09-30T21:45:10.028Z,12.55
2022-09-30T21:47:37.568Z,13.68
2022-09-30T21:50:06.621Z,11.02
2022-09-30T21:52:34.634Z,12.57
2022-09-30T21:55:02.931Z,12.32
2022-09-30T21:57:30.579Z,9.38
2022-09-30T21:59:59.675Z,9.88
2022-09-30T22:02:27.819Z,10.60
2022-09-30T22:04:55.504Z,15.20
2022-09-30T22:07:24.977Z,10.48
2022-09-30T22:09:52.537Z,9.23
2022-09-30T22:12:20.134Z,11.45
2022-09-30T22:14:47.660Z,12.95
2022-09-30T22:17:16.754Z,9.05
2022-09-30T22:19:44.545Z,9.77
2022-09-30T22:22:12.152Z,10.57
2022-09-30T22:24:40.803Z,10.93
2022-09-30T22:27:08.984Z,9.98
2022-09-30T22:29:36.641Z,10.63
2022-09-30T22:32:04.196Z,12.30
2022-09-30T22:34:51.218Z,9.38
2022-09-30T22:37:36.472Z,10.60
2022-09-30T22:40:04.079Z,9.27
2022-09-30T22:42:31.568Z,9.60
2022-09-30T22:44:59.102Z,9.23
2022-09-30T22:47:26.653Z,9.68
2022-09-30T22:49:55.577Z,9.30
2022-09-30T22:52:23.172Z,13.48
2022-09-30T22:54:50.725Z,9.38
2022-09-30T22:57:18.215Z,9.45
2022-09-30T22:59:47.533Z,9.65
2022-09-30T23:02:15.461Z,9.35
2022-09-30T23:04:44.074Z,9.50
2022-09-30T23:07:13.344Z,8.90
2022-09-30T23:09:40.889Z,9.02
2022-09-30T23:12:09.309Z,9.13
2022-09-30T23:14:38.427Z,9.60
2022-09-30T23:17:06.032Z,10.10
2022-09-30T23:19:33.586Z,9.52
2022-09-30T23:22:01.687Z,8.45
2022-09-30T23:24:31.240Z,8.95
2022-09-30T23:26:59.993Z,9.05
2022-09-30T23:29:27.712Z,9.95
2022-09-30T23:31:55.423Z,8.90
2022-09-30T23:34:23.062Z,10.00
2022-09-30T23:36:50.584Z,9.02
2022-09-30T23:39:20.052Z,8.57
2022-09-30T23:41:49.527Z,8.70
2022-09-30T23:44:18.755Z,8.27
2022-09-30T23:47:00.462Z,8.95
2022-09-30T23:49:28.189Z,8.27
2022-09-30T23:51:55.913Z,8.73
2022-09-30T23:54:23.485Z,8.73
2022-09-30T23:56:52.340Z,8.52
2022-09-30T23:59:20.111Z,7.95
