createdAt,value
2023-04-10T00:00:03.297Z,99.90
2023-04-10T00:02:30.467Z,99.90
2023-04-10T00:04:57.836Z,99.90
2023-04-10T00:07:24.883Z,99.90
2023-04-10T00:09:52.026Z,99.90
2023-04-10T00:12:18.987Z,99.90
2023-04-10T00:14:46.191Z,99.90
2023-04-10T00:17:13.176Z,99.90
2023-04-10T00:19:40.594Z,99.90
2023-04-10T00:22:07.664Z,99.90
2023-04-10T00:24:34.662Z,99.90
2023-04-10T00:27:01.666Z,99.90
2023-04-10T00:29:28.604Z,99.90
2023-04-10T00:31:55.869Z,99.90
2023-04-10T00:34:24.197Z,99.90
2023-04-10T00:36:51.498Z,99.90
2023-04-10T00:39:19.537Z,99.90
2023-04-10T00:41:46.465Z,99.90
2023-04-10T00:44:13.364Z,99.90
2023-04-10T00:46:40.820Z,99.90
2023-04-10T00:49:09.661Z,99.90
2023-04-10T00:51:37.640Z,99.90
2023-04-10T00:54:04.993Z,99.90
2023-04-10T00:56:32.414Z,99.90
2023-04-10T00:58:59.681Z,99.90
2023-04-10T01:01:26.845Z,99.90
2023-04-10T01:03:55.110Z,99.90
2023-04-10T01:07:04.587Z,99.90
2023-04-10T01:09:56.738Z,99.90
2023-04-10T01:12:39.761Z,99.90
2023-04-10T01:15:18.594Z,99.90
2023-04-10T01:18:05.076Z,99.90
2023-04-10T01:20:36.153Z,99.90
2023-04-10T01:23:23.570Z,99.90
2023-04-10T01:26:15.236Z,99.90
2023-04-10T01:28:47.420Z,99.90
2023-04-10T01:31:22.013Z,99.90
2023-04-10T01:33:55.606Z,99.90
2023-04-10T01:36:29.132Z,99.90
2023-04-10T01:38:58.426Z,99.90
2023-04-10T01:41:27.641Z,99.90
2023-04-10T01:43:56.280Z,99.90
2023-04-10T01:46:25.609Z,99.90
2023-04-10T01:48:55.751Z,99.90
2023-04-10T01:51:23.916Z,99.90
2023-04-10T01:53:52.753Z,99.90
2023-04-10T01:56:20.611Z,99.90
2023-04-10T01:58:48.081Z,99.90
2023-04-10T02:01:29.552Z,99.90
2023-04-10T02:03:59.373Z,99.90
2023-04-10T02:06:53.677Z,99.90
2023-04-10T02:09:44.390Z,99.90
2023-04-10T02:12:29.171Z,99.90
2023-04-10T02:15:03.551Z,99.90
2023-04-10T02:17:32.812Z,99.90
2023-04-10T02:20:01.058Z,99.90
2023-04-10T02:22:28.713Z,99.90
2023-04-10T02:24:59.410Z,99.90
2023-04-10T02:27:35.031Z,99.90
2023-04-10T02:30:03.865Z,99.90
2023-04-10T02:32:38.193Z,99.90
2023-04-10T02:35:06.388Z,99.90
2023-04-10T02:37:35.214Z,99.90
2023-04-10T02:40:02.608Z,99.90
2023-04-10T02:42:30.052Z,99.90
2023-04-10T02:44:57.455Z,99.90
2023-04-10T02:47:25.090Z,99.90
2023-04-10T02:49:52.422Z,99.90
2023-04-10T02:52:19.472Z,99.90
2023-04-10T02:54:47.852Z,99.90
2023-04-10T02:57:17.247Z,99.90
2023-04-10T02:59:44.789Z,99.90
2023-04-10T03:02:12.122Z,99.90
2023-04-10T03:04:39.474Z,99.90
2023-04-10T03:07:07.278Z,99.90
2023-04-10T03:09:34.693Z,99.90
2023-04-10T03:12:02.579Z,99.90
2023-04-10T03:14:29.768Z,99.90
2023-04-10T03:16:56.844Z,99.90
2023-04-10T03:19:27.029Z,99.90
2023-04-10T03:21:54.795Z,99.90
2023-04-10T03:24:22.863Z,99.90
2023-04-10T03:26:50.707Z,99.90
2023-04-10T03:29:19.264Z,99.90
2023-04-10T03:31:46.854Z,99.90
2023-04-10T03:34:14.115Z,99.90
2023-04-10T03:36:42.344Z,99.90
2023-04-10T03:39:09.871Z,99.90
2023-04-10T03:41:37.618Z,99.90
2023-04-10T03:44:05.733Z,99.90
2023-04-10T03:46:32.998Z,99.90
2023-04-10T03:49:00.333Z,99.90
2023-04-10T03:51:28.004Z,99.90
2023-04-10T03:53:55.980Z,99.90
2023-04-10T03:56:23.582Z,99.90
2023-04-10T03:58:51.075Z,99.90
2023-04-10T04:01:18.639Z,99.90
2023-04-10T04:03:46.189Z,99.90
2023-04-10T04:06:13.740Z,99.90
2023-04-10T04:08:41.095Z,99.90
2023-04-10T04:11:08.201Z,99.90
2023-04-10T04:13:35.863Z,99.90
2023-04-10T04:16:03.004Z,99.90
2023-04-10T04:18:30.428Z,99.90
2023-04-10T04:20:57.517Z,99.90
2023-04-10T04:23:25.017Z,99.90
2023-04-10T04:25:53.007Z,99.90
2023-04-10T04:28:20.653Z,99.90
2023-04-10T04:30:48.208Z,99.90
2023-04-10T04:33:15.763Z,99.90
2023-04-10T04:35:43.192Z,99.90
2023-04-10T04:38:10.568Z,99.90
2023-04-10T04:40:37.758Z,99.90
2023-04-10T04:43:05.450Z,99.90
2023-04-10T04:45:32.660Z,99.90
2023-04-10T04:47:59.815Z,99.90
2023-04-10T04:50:27.157Z,99.90
2023-04-10T04:52:54.342Z,99.90
2023-04-10T04:55:21.445Z,99.90
2023-04-10T04:57:48.575Z,99.90
2023-04-10T05:00:15.806Z,99.90
2023-04-10T05:02:42.938Z,99.90
2023-04-10T05:05:10.022Z,99.90
2023-04-10T05:07:37.064Z,99.90
2023-04-10T05:10:04.332Z,99.90
2023-04-10T05:12:31.808Z,99.90
2023-04-10T05:14:58.892Z,99.90
2023-04-10T05:17:25.863Z,99.90
2023-04-10T05:19:52.816Z,99.90
2023-04-10T05:22:19.773Z,99.90
2023-04-10T05:24:46.742Z,99.90
2023-04-10T05:27:13.630Z,99.90
2023-04-10T05:29:40.580Z,99.90
2023-04-10T05:32:07.482Z,99.90
2023-04-10T05:34:34.494Z,99.90
2023-04-10T05:37:01.376Z,99.90
2023-04-10T05:39:28.245Z,99.90
2023-04-10T05:41:55.071Z,99.90
2023-04-10T05:44:22.027Z,99.90
2023-04-10T05:46:48.905Z,99.90
2023-04-10T05:49:16.995Z,99.90
2023-04-10T05:51:43.940Z,99.90
2023-04-10T05:54:10.859Z,99.90
2023-04-10T05:56:37.744Z,99.90
2023-04-10T05:59:04.796Z,99.90
2023-04-10T06:01:31.700Z,99.90
2023-04-10T06:03:58.708Z,99.90
2023-04-10T06:06:27.049Z,99.90
2023-04-10T06:08:54.227Z,99.90
2023-04-10T06:11:21.940Z,99.90
2023-04-10T06:13:49.007Z,99.90
2023-04-10T06:16:16.501Z,98.20
2023-04-10T06:18:43.780Z,99.40
2023-04-10T06:21:10.704Z,98.90
2023-04-10T06:23:37.848Z,99.00
2023-04-10T06:26:04.985Z,96.40
2023-04-10T06:28:31.944Z,95.30
2023-04-10T06:30:58.910Z,96.20
2023-04-10T06:33:26.470Z,94.00
2023-04-10T06:35:53.510Z,91.20
2023-04-10T06:38:20.376Z,92.70
2023-04-10T06:40:47.348Z,91.10
2023-04-10T06:43:14.231Z,92.30
2023-04-10T06:45:41.212Z,91.10
2023-04-10T06:48:08.383Z,90.10
2023-04-10T06:50:35.514Z,87.90
2023-04-10T06:53:02.445Z,89.40
2023-04-10T06:55:30.072Z,82.90
2023-04-10T06:57:57.100Z,85.60
2023-04-10T07:00:24.289Z,85.60
2023-04-10T07:02:51.582Z,86.10
2023-04-10T07:05:18.539Z,83.90
2023-04-10T07:07:45.568Z,83.80
2023-04-10T07:10:13.772Z,83.30
2023-04-10T07:12:41.084Z,83.50
2023-04-10T07:15:08.737Z,84.10
2023-04-10T07:17:35.913Z,86.20
2023-04-10T07:20:03.173Z,84.80
2023-04-10T07:22:30.946Z,86.70
2023-04-10T07:24:58.586Z,85.60
2023-04-10T07:27:25.563Z,88.70
2023-04-10T07:29:55.511Z,87.30
2023-04-10T07:32:23.226Z,90.00
2023-04-10T07:34:50.526Z,91.20
2023-04-10T07:37:18.204Z,92.00
2023-04-10T07:39:45.488Z,92.40
2023-04-10T07:42:12.382Z,92.30
2023-04-10T07:44:39.448Z,92.60
2023-04-10T07:47:06.481Z,94.40
2023-04-10T07:49:33.550Z,94.90
2023-04-10T07:52:00.468Z,95.30
2023-04-10T07:54:27.360Z,95.20
2023-04-10T07:56:54.262Z,96.10
2023-04-10T07:59:21.416Z,97.00
2023-04-10T08:01:48.361Z,97.80
2023-04-10T08:04:15.379Z,97.90
2023-04-10T08:06:42.439Z,98.10
2023-04-10T08:09:09.507Z,97.80
2023-04-10T08:11:38.548Z,98.60
2023-04-10T08:14:06.968Z,98.40
2023-04-10T08:16:35.965Z,98.70
2023-04-10T08:19:03.478Z,99.20
2023-04-10T08:21:32.022Z,99.50
2023-04-10T08:24:01.073Z,99.50
2023-04-10T08:26:28.791Z,98.10
2023-04-10T08:28:58.143Z,99.80
2023-04-10T08:31:27.486Z,99.90
2023-04-10T08:33:55.221Z,99.90
2023-04-10T08:36:22.538Z,99.90
2023-04-10T08:38:49.578Z,99.90
2023-04-10T08:41:18.384Z,99.90
2023-04-10T08:43:46.175Z,99.90
2023-04-10T08:46:14.833Z,99.90
2023-04-10T08:48:53.695Z,99.90
2023-04-10T08:51:25.804Z,99.90
2023-04-10T08:54:00.505Z,99.90
2023-04-10T08:56:27.702Z,99.90
2023-04-10T08:58:54.887Z,99.90
2023-04-10T09:01:23.069Z,99.90
2023-04-10T09:03:50.010Z,99.90
2023-04-10T09:06:16.967Z,99.90
2023-04-10T09:08:43.902Z,99.90
2023-04-10T09:11:13.072Z,99.90
2023-04-10T09:13:42.822Z,99.90
2023-04-10T09:16:11.011Z,99.90
2023-04-10T09:18:44.961Z,99.90
2023-04-10T09:21:16.080Z,99.90
2023-04-10T09:23:44.584Z,99.90
2023-04-10T09:26:31.678Z,99.90
2023-04-10T09:29:06.810Z,99.90
2023-04-10T09:31:38.588Z,99.90
2023-04-10T09:34:14.646Z,99.90
2023-04-10T09:37:01.658Z,99.90
2023-04-10T09:39:42.949Z,99.90
2023-04-10T09:42:11.509Z,99.90
2023-04-10T09:44:39.947Z,99.90
2023-04-10T09:47:21.581Z,99.90
2023-04-10T09:50:00.901Z,99.90
2023-04-10T09:52:29.059Z,99.90
2023-04-10T09:55:01.564Z,99.90
2023-04-10T09:57:33.386Z,99.90
2023-04-10T10:00:04.575Z,99.90
2023-04-10T10:02:37.207Z,99.90
2023-04-10T10:05:05.594Z,99.90
2023-04-10T10:07:33.284Z,99.90
2023-04-10T10:10:12.924Z,99.90
2023-04-10T10:12:45.947Z,99.90
2023-04-10T10:15:57.856Z,99.90
2023-04-10T10:18:42.790Z,99.90
2023-04-10T10:21:10.559Z,99.90
2023-04-10T10:23:39.926Z,99.90
2023-04-10T10:26:08.827Z,99.90
2023-04-10T10:28:37.805Z,99.90
2023-04-10T10:31:06.054Z,99.90
2023-04-10T10:33:36.712Z,99.90
2023-04-10T10:36:07.634Z,99.90
2023-04-10T10:38:36.315Z,99.90
2023-04-10T10:41:18.699Z,99.90
2023-04-10T10:44:11.888Z,99.90
2023-04-10T10:46:49.216Z,99.90
2023-04-10T10:49:16.858Z,99.90
2023-04-10T10:51:45.612Z,99.90
2023-04-10T10:54:29.341Z,99.90
2023-04-10T10:56:56.483Z,99.90
2023-04-10T10:59:51.640Z,99.90
2023-04-10T11:02:19.806Z,99.90
2023-04-10T11:04:50.035Z,99.90
2023-04-10T11:07:17.559Z,99.90
2023-04-10T11:09:52.732Z,99.90
2023-04-10T11:12:22.055Z,99.90
2023-04-10T11:15:04.510Z,99.90
2023-04-10T11:17:49.139Z,99.90
2023-04-10T11:20:17.384Z,99.90
2023-04-10T11:23:11.282Z,99.90
2023-04-10T11:25:51.478Z,99.90
2023-04-10T11:28:34.576Z,99.90
2023-04-10T11:31:28.383Z,99.90
2023-04-10T11:34:05.939Z,99.40
2023-04-10T11:36:34.425Z,99.30
2023-04-10T11:39:03.035Z,99.70
2023-04-10T11:41:32.091Z,99.90
2023-04-10T11:44:04.859Z,99.90
2023-04-10T11:46:31.966Z,99.90
2023-04-10T11:49:07.759Z,98.60
2023-04-10T11:51:34.676Z,99.00
2023-04-10T11:54:09.488Z,98.30
2023-04-10T11:56:38.049Z,99.00
2023-04-10T11:59:07.875Z,98.80
2023-04-10T12:01:35.562Z,97.10
2023-04-10T12:04:02.870Z,97.60
2023-04-10T12:06:31.175Z,98.70
2023-04-10T12:08:58.219Z,99.00
2023-04-10T12:11:26.735Z,96.70
2023-04-10T12:13:55.566Z,97.30
2023-04-10T12:16:23.567Z,97.30
2023-04-10T12:18:50.957Z,96.70
2023-04-10T12:21:18.209Z,96.90
2023-04-10T12:23:45.257Z,97.10
2023-04-10T12:26:17.624Z,96.10
2023-04-10T12:28:57.342Z,96.00
2023-04-10T12:31:33.376Z,96.30
2023-04-10T12:34:01.260Z,95.70
2023-04-10T12:36:30.200Z,94.80
2023-04-10T12:38:58.377Z,94.20
2023-04-10T12:41:35.050Z,95.90
2023-04-10T12:44:12.739Z,95.70
2023-04-10T12:46:41.125Z,95.90
2023-04-10T12:49:15.801Z,96.20
2023-04-10T12:51:46.634Z,94.90
2023-04-10T12:54:29.821Z,95.40
2023-04-10T12:56:57.759Z,93.30
2023-04-10T12:59:26.575Z,94.60
2023-04-10T13:01:57.007Z,94.40
2023-04-10T13:04:24.304Z,94.60
2023-04-10T13:06:54.108Z,93.90
2023-04-10T13:09:21.791Z,93.00
2023-04-10T13:11:50.977Z,93.80
2023-04-10T13:14:18.604Z,93.30
2023-04-10T13:16:45.644Z,91.80
2023-04-10T13:19:13.005Z,93.80
2023-04-10T13:21:41.058Z,93.40
2023-04-10T13:24:08.098Z,92.80
2023-04-10T13:26:34.964Z,93.80
2023-04-10T13:29:01.807Z,93.10
2023-04-10T13:31:28.698Z,92.60
2023-04-10T13:33:58.288Z,93.00
2023-04-10T13:36:26.122Z,92.30
2023-04-10T13:38:53.416Z,91.80
2023-04-10T13:41:20.617Z,91.90
2023-04-10T13:43:47.601Z,92.90
2023-04-10T13:46:14.495Z,92.60
2023-04-10T13:48:41.620Z,92.10
2023-04-10T13:51:09.075Z,91.80
2023-04-10T13:53:36.190Z,92.90
2023-04-10T13:56:03.181Z,92.60
2023-04-10T13:58:31.996Z,92.40
2023-04-10T14:00:59.403Z,92.90
2023-04-10T14:03:26.516Z,92.00
2023-04-10T14:05:54.329Z,93.50
2023-04-10T14:08:21.189Z,92.20
2023-04-10T14:10:51.498Z,92.60
2023-04-10T14:13:18.923Z,91.60
2023-04-10T14:15:46.195Z,91.40
2023-04-10T14:18:14.779Z,91.60
2023-04-10T14:20:42.307Z,91.20
2023-04-10T14:23:09.722Z,90.40
2023-04-10T14:25:36.698Z,91.90
2023-04-10T14:28:03.540Z,90.90
2023-04-10T14:30:32.574Z,90.90
2023-04-10T14:32:59.817Z,91.80
2023-04-10T14:35:26.926Z,90.50
2023-04-10T14:37:54.049Z,91.70
2023-04-10T14:40:20.986Z,89.10
2023-04-10T14:42:52.483Z,89.40
2023-04-10T14:45:19.737Z,90.30
2023-04-10T14:47:47.689Z,89.60
2023-04-10T14:50:14.640Z,89.50
2023-04-10T14:52:41.521Z,91.00
2023-04-10T14:55:08.743Z,90.00
2023-04-10T14:57:36.107Z,90.20
2023-04-10T15:00:06.810Z,87.00
2023-04-10T15:02:33.855Z,90.00
2023-04-10T15:05:00.931Z,90.50
2023-04-10T15:07:28.522Z,89.90
2023-04-10T15:09:58.515Z,90.20
2023-04-10T15:12:25.490Z,90.80
2023-04-10T15:14:52.442Z,91.20
2023-04-10T15:17:22.689Z,91.40
2023-04-10T15:19:50.028Z,90.40
2023-04-10T15:22:16.885Z,90.70
2023-04-10T15:24:50.409Z,91.90
2023-04-10T15:27:21.397Z,90.10
2023-04-10T15:29:48.545Z,89.90
2023-04-10T15:32:15.447Z,90.70
2023-04-10T15:34:42.623Z,91.20
2023-04-10T15:37:09.525Z,92.30
2023-04-10T15:39:37.226Z,91.40
2023-04-10T15:42:05.917Z,91.70
2023-04-10T15:44:32.951Z,91.90
2023-04-10T15:47:02.330Z,91.60
2023-04-10T15:49:37.757Z,91.60
2023-04-10T15:52:06.631Z,91.10
2023-04-10T15:54:34.642Z,91.40
2023-04-10T15:57:02.084Z,91.00
2023-04-10T15:59:29.351Z,90.90
2023-04-10T16:01:56.339Z,91.70
2023-04-10T16:04:23.794Z,91.60
2023-04-10T16:06:50.852Z,92.50
2023-04-10T16:11:48.156Z,91.80
2023-04-10T16:14:15.056Z,90.80
2023-04-10T16:16:41.961Z,92.40
2023-04-10T16:19:09.863Z,92.30
2023-04-10T16:21:36.998Z,91.80
2023-04-10T16:24:04.036Z,92.80
2023-04-10T16:26:31.126Z,92.80
2023-04-10T16:28:58.130Z,92.20
2023-04-10T16:31:25.537Z,92.20
2023-04-10T16:33:52.474Z,92.90
2023-04-10T16:36:19.502Z,92.40
2023-04-10T16:38:49.817Z,93.00
2023-04-10T16:41:20.909Z,93.70
2023-04-10T16:43:48.236Z,92.40
2023-04-10T16:46:15.554Z,92.30
2023-04-10T16:48:42.493Z,94.20
2023-04-10T16:51:16.200Z,93.50
2023-04-10T16:53:43.204Z,93.80
2023-04-10T16:56:10.443Z,94.40
2023-04-10T16:58:38.222Z,95.00
2023-04-10T17:01:25.556Z,94.40
2023-04-10T17:03:53.571Z,92.50
2023-04-10T17:06:21.115Z,94.10
2023-04-10T17:08:48.311Z,95.40
2023-04-10T17:11:16.187Z,96.90
2023-04-10T17:13:43.229Z,97.10
2023-04-10T17:16:10.295Z,96.40
2023-04-10T17:18:37.294Z,95.70
2023-04-10T17:21:04.478Z,95.60
2023-04-10T17:23:31.398Z,97.80
2023-04-10T17:25:58.356Z,98.30
2023-04-10T17:28:25.351Z,97.50
2023-04-10T17:30:52.208Z,97.10
2023-04-10T17:33:21.652Z,96.60
2023-04-10T17:35:51.032Z,97.50
2023-04-10T17:38:18.464Z,96.70
2023-04-10T17:40:45.341Z,96.80
2023-04-10T17:43:12.179Z,96.20
2023-04-10T17:45:39.940Z,96.70
2023-04-10T17:48:07.407Z,95.90
2023-04-10T17:50:35.162Z,97.00
2023-04-10T17:53:02.353Z,98.10
2023-04-10T17:55:29.263Z,98.30
2023-04-10T17:57:58.506Z,97.00
2023-04-10T18:00:25.531Z,96.90
2023-04-10T18:02:58.001Z,97.10
2023-04-10T18:05:25.295Z,96.80
2023-04-10T18:07:52.272Z,97.20
2023-04-10T18:10:19.197Z,97.50
2023-04-10T18:12:46.177Z,97.00
2023-04-10T18:15:16.297Z,97.40
2023-04-10T18:17:43.428Z,97.30
2023-04-10T18:20:11.054Z,97.80
2023-04-10T18:22:37.973Z,97.80
2023-04-10T18:25:05.848Z,98.20
2023-04-10T18:27:34.712Z,97.50
2023-04-10T18:30:02.118Z,97.40
2023-04-10T18:32:29.034Z,98.70
2023-04-10T18:34:56.118Z,97.70
2023-04-10T18:37:23.090Z,98.50
2023-04-10T18:39:50.101Z,97.70
2023-04-10T18:42:17.066Z,97.90
2023-04-10T18:44:43.983Z,97.50
2023-04-10T18:47:11.144Z,97.30
2023-04-10T18:49:38.540Z,98.10
2023-04-10T18:52:05.990Z,97.90
2023-04-10T18:54:34.017Z,97.60
2023-04-10T18:57:01.148Z,97.00
2023-04-10T18:59:28.828Z,97.30
2023-04-10T19:01:56.401Z,97.40
2023-04-10T19:04:23.926Z,96.60
2023-04-10T19:06:51.341Z,96.50
2023-04-10T19:09:20.500Z,97.50
2023-04-10T19:11:47.577Z,98.00
2023-04-10T19:14:17.886Z,98.30
2023-04-10T19:16:46.200Z,98.10
2023-04-10T19:19:20.130Z,97.30
2023-04-10T19:21:47.023Z,97.40
2023-04-10T19:24:14.206Z,97.40
2023-04-10T19:26:41.669Z,98.30
2023-04-10T19:29:09.121Z,98.00
2023-04-10T19:31:36.752Z,97.80
2023-04-10T19:34:09.996Z,98.70
2023-04-10T19:36:37.681Z,98.40
2023-04-10T19:39:05.222Z,99.20
2023-04-10T19:41:32.143Z,99.90
2023-04-10T19:43:59.484Z,99.70
2023-04-10T19:46:26.686Z,99.90
2023-04-10T19:48:54.597Z,99.90
2023-04-10T19:51:21.666Z,99.90
2023-04-10T19:53:48.713Z,99.90
2023-04-10T19:56:16.895Z,99.90
2023-04-10T20:01:47.119Z,99.90
2023-04-10T20:04:14.089Z,99.90
2023-04-10T20:06:43.097Z,99.90
2023-04-10T20:09:11.090Z,99.90
2023-04-10T20:11:37.998Z,99.90
2023-04-10T20:14:04.928Z,99.90
2023-04-10T20:16:32.088Z,99.90
2023-04-10T20:18:59.108Z,99.90
2023-04-10T20:21:27.601Z,99.90
2023-04-10T20:23:57.539Z,99.90
2023-04-10T20:26:27.193Z,99.90
2023-04-10T20:28:54.932Z,99.90
2023-04-10T20:31:22.165Z,99.90
2023-04-10T20:33:49.247Z,99.90
2023-04-10T20:36:16.521Z,99.90
2023-04-10T20:38:43.418Z,99.90
2023-04-10T20:41:10.475Z,99.90
2023-04-10T20:43:37.390Z,99.90
2023-04-10T20:46:05.290Z,99.90
2023-04-10T20:48:32.558Z,99.90
2023-04-10T20:50:59.755Z,99.90
2023-04-10T20:53:28.882Z,99.90
2023-04-10T20:55:55.818Z,99.90
2023-04-10T20:58:22.969Z,99.90
2023-04-10T21:00:53.797Z,99.90
2023-04-10T21:03:21.336Z,99.90
2023-04-10T21:05:48.454Z,99.90
2023-04-10T21:08:15.582Z,99.90
2023-04-10T21:10:46.054Z,99.90
2023-04-10T21:13:14.987Z,99.90
2023-04-10T21:15:43.049Z,99.90
2023-04-10T21:18:10.524Z,99.90
2023-04-10T21:20:37.549Z,99.90
2023-04-10T21:23:04.534Z,99.90
2023-04-10T21:25:32.976Z,99.90
2023-04-10T21:28:01.555Z,99.90
2023-04-10T21:30:29.366Z,99.90
2023-04-10T21:32:56.597Z,99.90
2023-04-10T21:35:27.313Z,99.90
2023-04-10T21:37:58.059Z,99.90
2023-04-10T21:40:30.038Z,99.90
2023-04-10T21:42:56.999Z,99.40
2023-04-10T21:45:23.998Z,99.00
2023-04-10T21:47:51.077Z,99.30
2023-04-10T21:50:18.037Z,99.80
2023-04-10T21:52:45.175Z,99.50
2023-04-10T21:55:12.568Z,99.50
2023-04-10T21:57:39.554Z,99.00
2023-04-10T22:00:09.818Z,99.90
2023-04-10T22:02:37.136Z,99.70
2023-04-10T22:05:04.299Z,99.90
2023-04-10T22:07:31.332Z,99.90
2023-04-10T22:09:58.272Z,99.90
2023-04-10T22:12:25.346Z,99.90
2023-04-10T22:14:52.436Z,99.90
2023-04-10T22:17:19.466Z,99.90
2023-04-10T22:19:46.454Z,99.90
2023-04-10T22:22:13.473Z,99.90
2023-04-10T22:24:41.030Z,99.90
2023-04-10T22:27:10.960Z,99.90
2023-04-10T22:29:38.044Z,99.90
2023-04-10T22:32:05.176Z,99.90
2023-04-10T22:34:32.191Z,99.90
2023-04-10T22:36:59.244Z,99.90
2023-04-10T22:39:26.388Z,99.90
2023-04-10T22:41:53.474Z,99.90
2023-04-10T22:44:20.502Z,99.90
2023-04-10T22:46:48.417Z,99.90
2023-04-10T22:49:18.162Z,99.90
2023-04-10T22:51:47.819Z,99.90
2023-04-10T22:54:16.178Z,99.90
2023-04-10T22:56:44.125Z,99.90
2023-04-10T22:59:11.162Z,99.90
2023-04-10T23:01:38.052Z,99.90
2023-04-10T23:04:06.165Z,99.90
2023-04-10T23:06:33.319Z,99.90
2023-04-10T23:09:00.491Z,99.90
2023-04-10T23:11:27.360Z,99.90
2023-04-10T23:13:54.322Z,99.90
2023-04-10T23:16:21.505Z,99.90
2023-04-10T23:18:50.407Z,99.90
2023-04-10T23:21:17.464Z,99.90
2023-04-10T23:23:44.397Z,99.90
2023-04-10T23:26:11.666Z,99.90
2023-04-10T23:28:38.964Z,99.90
2023-04-10T23:31:06.389Z,99.90
2023-04-10T23:33:33.624Z,99.90
2023-04-10T23:36:00.626Z,99.90
2023-04-10T23:38:27.580Z,99.90
2023-04-10T23:40:54.959Z,99.90
2023-04-10T23:43:22.228Z,99.90
2023-04-10T23:45:52.206Z,99.90
2023-04-10T23:48:19.273Z,99.90
2023-04-10T23:50:46.382Z,99.90
2023-04-10T23:53:14.688Z,99.90
2023-04-10T23:55:42.531Z,99.90
2023-04-10T23:58:09.992Z,99.90
