createdAt,value
2023-02-03T00:02:42.160Z,20.30
2023-02-03T00:05:48.217Z,18.67
2023-02-03T00:08:57.600Z,15.05
2023-02-03T00:12:01.393Z,14.25
2023-02-03T00:15:08.308Z,17.70
2023-02-03T00:18:12.066Z,19.52
2023-02-03T00:21:19.801Z,15.07
2023-02-03T00:24:23.595Z,21.95
2023-02-03T00:27:29.383Z,23.23
2023-02-03T00:30:35.322Z,21.10
2023-02-03T00:33:41.113Z,20.33
2023-02-03T00:36:47.832Z,18.50
2023-02-03T00:39:54.097Z,22.95
2023-02-03T00:42:57.989Z,18.25
2023-02-03T00:46:03.901Z,17.70
2023-02-03T00:52:15.904Z,26.80
2023-02-03T00:55:19.705Z,13.77
2023-02-03T00:58:27.218Z,16.65
2023-02-03T01:01:31.050Z,16.05
2023-02-03T01:04:36.901Z,18.15
2023-02-03T01:07:43.071Z,19.08
2023-02-03T01:10:48.917Z,24.95
2023-02-03T01:13:54.211Z,14.95
2023-02-03T01:17:00.262Z,21.35
2023-02-03T01:20:04.199Z,22.63
2023-02-03T01:23:11.919Z,22.20
2023-02-03T01:26:21.131Z,20.60
2023-02-03T01:29:27.063Z,11.38
2023-02-03T01:35:37.292Z,24.25
2023-02-03T01:38:44.184Z,26.13
2023-02-03T01:41:51.667Z,15.43
2023-02-03T01:44:55.476Z,15.73
2023-02-03T01:48:01.758Z,25.02
2023-02-03T01:51:06.963Z,16.23
2023-02-03T01:54:20.344Z,22.83
2023-02-03T01:57:29.041Z,22.95
2023-02-03T02:00:34.927Z,21.67
2023-02-03T02:03:42.972Z,16.27
2023-02-03T02:06:50.652Z,18.88
2023-02-03T02:09:56.914Z,19.42
2023-02-03T02:13:05.266Z,22.33
2023-02-03T02:16:13.692Z,19.13
2023-02-03T02:19:45.011Z,17.67
2023-02-03T02:23:08.784Z,20.95
2023-02-03T02:26:47.518Z,17.35
2023-02-03T02:30:19.451Z,23.15
2023-02-03T02:33:38.374Z,16.70
2023-02-03T02:36:52.933Z,16.35
2023-02-03T02:40:07.247Z,15.93
2023-02-03T02:43:16.009Z,18.42
2023-02-03T02:46:26.829Z,13.07
2023-02-03T02:49:39.757Z,16.10
2023-02-03T02:52:47.812Z,22.20
2023-02-03T02:55:54.753Z,12.65
2023-02-03T02:59:03.688Z,10.07
2023-02-03T03:02:07.515Z,16.83
2023-02-03T03:05:15.864Z,10.52
2023-02-03T03:08:30.402Z,9.57
2023-02-03T03:11:42.038Z,13.20
2023-02-03T03:14:50.037Z,11.07
2023-02-03T03:17:59.743Z,11.50
2023-02-03T03:21:07.202Z,19.65
2023-02-03T03:24:17.383Z,9.65
2023-02-03T03:27:24.523Z,15.25
2023-02-03T03:30:36.423Z,12.05
2023-02-03T03:33:40.697Z,18.40
2023-02-03T03:36:53.512Z,12.20
2023-02-03T03:39:58.916Z,9.15
2023-02-03T03:43:12.801Z,12.77
2023-02-03T03:46:21.647Z,17.58
2023-02-03T03:49:29.793Z,8.88
2023-02-03T03:52:38.478Z,16.95
2023-02-03T03:55:48.601Z,13.77
2023-02-03T03:58:54.739Z,10.18
2023-02-03T04:02:03.809Z,14.25
2023-02-03T04:05:09.892Z,19.17
2023-02-03T04:08:17.741Z,11.77
2023-02-03T04:11:34.540Z,10.55
2023-02-03T04:14:40.341Z,12.60
2023-02-03T04:17:44.118Z,16.17
2023-02-03T04:20:49.938Z,10.90
2023-02-03T04:23:56.298Z,11.00
2023-02-03T04:27:04.291Z,8.88
2023-02-03T04:30:11.406Z,9.20
2023-02-03T04:33:17.160Z,13.88
2023-02-03T04:36:20.950Z,13.32
2023-02-03T04:39:28.661Z,10.65
2023-02-03T04:42:32.493Z,8.82
2023-02-03T04:45:38.933Z,11.43
2023-02-03T04:48:42.708Z,12.43
2023-02-03T04:51:50.934Z,7.80
2023-02-03T04:54:56.738Z,5.72
2023-02-03T04:58:03.349Z,8.63
2023-02-03T05:01:10.712Z,11.32
2023-02-03T05:04:16.664Z,11.38
2023-02-03T05:10:28.276Z,17.95
2023-02-03T05:13:32.354Z,7.30
2023-02-03T05:16:38.198Z,11.60
2023-02-03T05:19:42.003Z,15.00
2023-02-03T05:22:47.860Z,12.30
2023-02-03T05:25:53.592Z,8.15
2023-02-03T05:28:59.432Z,5.97
2023-02-03T05:32:03.318Z,13.35
2023-02-03T05:35:10.047Z,9.35
2023-02-03T05:38:13.795Z,8.88
2023-02-03T05:41:34.662Z,12.98
2023-02-03T05:44:38.497Z,10.00
2023-02-03T05:47:44.430Z,5.65
2023-02-03T05:53:54.485Z,9.18
2023-02-03T05:57:00.176Z,17.42
2023-02-03T06:00:07.759Z,13.60
2023-02-03T06:03:15.842Z,10.32
2023-02-03T06:06:21.816Z,6.00
2023-02-03T06:09:25.621Z,14.07
2023-02-03T06:12:33.646Z,7.10
2023-02-03T06:15:37.657Z,9.95
2023-02-03T06:18:43.497Z,9.57
2023-02-03T06:21:47.238Z,6.32
2023-02-03T06:24:53.251Z,10.93
2023-02-03T06:27:59.018Z,9.05
2023-02-03T06:31:05.092Z,5.63
2023-02-03T06:34:08.926Z,9.63
2023-02-03T06:37:14.893Z,11.40
2023-02-03T06:43:26.234Z,10.95
2023-02-03T06:46:30.280Z,6.20
2023-02-03T06:49:36.203Z,10.15
2023-02-03T06:52:40.087Z,10.20
2023-02-03T06:55:47.185Z,11.60
2023-02-03T06:58:52.899Z,8.82
2023-02-03T07:01:58.731Z,10.32
2023-02-03T07:08:08.200Z,10.18
2023-02-03T07:11:12.149Z,8.50
2023-02-03T07:14:20.154Z,14.65
2023-02-03T07:17:23.924Z,14.27
2023-02-03T07:20:31.898Z,10.68
2023-02-03T07:23:36.016Z,10.55
2023-02-03T07:26:41.900Z,10.07
2023-02-03T07:29:47.653Z,12.63
2023-02-03T07:32:55.491Z,10.02
2023-02-03T07:36:01.233Z,9.70
2023-02-03T07:39:07.179Z,7.32
2023-02-03T07:45:26.074Z,29.83
2023-02-03T07:48:29.909Z,12.02
2023-02-03T07:51:35.749Z,11.65
2023-02-03T07:54:39.504Z,12.43
2023-02-03T07:57:45.358Z,10.88
2023-02-03T08:00:51.056Z,15.45
2023-02-03T08:03:56.901Z,16.10
2023-02-03T08:07:00.705Z,12.73
2023-02-03T08:10:07.696Z,7.90
2023-02-03T08:13:11.523Z,16.17
2023-02-03T08:16:19.285Z,14.70
2023-02-03T08:19:26.807Z,8.20
2023-02-03T08:22:32.613Z,5.93
2023-02-03T08:25:36.430Z,13.68
2023-02-03T08:28:42.271Z,15.82
2023-02-03T08:31:48.250Z,15.90
2023-02-03T08:34:55.421Z,9.35
2023-02-03T08:37:59.259Z,10.43
2023-02-03T08:41:11.072Z,13.45
2023-02-03T08:44:15.239Z,18.88
2023-02-03T08:47:24.006Z,6.03
2023-02-03T08:50:28.105Z,11.15
2023-02-03T08:53:34.072Z,10.82
2023-02-03T08:56:37.871Z,8.43
2023-02-03T08:59:45.088Z,10.02
2023-02-03T09:02:50.828Z,10.57
2023-02-03T09:05:56.771Z,12.40
2023-02-03T09:12:07.812Z,7.88
2023-02-03T09:15:12.287Z,16.02
2023-02-03T09:18:20.234Z,14.55
2023-02-03T09:21:33.585Z,14.15
2023-02-03T09:24:46.077Z,6.78
2023-02-03T09:27:52.100Z,12.85
2023-02-03T09:31:01.694Z,13.45
2023-02-03T09:34:07.525Z,8.20
2023-02-03T09:37:13.570Z,7.72
2023-02-03T09:43:38.419Z,16.67
2023-02-03T09:46:44.782Z,8.15
2023-02-03T09:49:55.425Z,13.43
2023-02-03T09:53:00.367Z,12.52
2023-02-03T09:56:06.691Z,9.82
2023-02-03T09:59:11.667Z,11.38
2023-02-03T10:02:48.199Z,16.80
2023-02-03T10:06:15.390Z,16.98
2023-02-03T10:09:34.231Z,14.65
2023-02-03T10:12:55.638Z,9.30
2023-02-03T10:16:20.132Z,24.17
2023-02-03T10:19:28.316Z,11.85
2023-02-03T10:22:41.939Z,18.50
2023-02-03T10:25:56.976Z,17.17
2023-02-03T10:29:09.630Z,11.90
2023-02-03T10:32:14.715Z,11.68
2023-02-03T10:35:21.429Z,15.63
2023-02-03T10:38:39.957Z,18.13
2023-02-03T10:41:46.052Z,16.88
2023-02-03T10:44:54.735Z,8.80
2023-02-03T10:48:01.631Z,14.13
2023-02-03T10:51:05.739Z,11.38
2023-02-03T10:54:29.412Z,13.73
2023-02-03T10:57:38.619Z,19.10
2023-02-03T11:00:45.266Z,18.10
2023-02-03T11:04:02.624Z,19.15
2023-02-03T11:07:24.408Z,17.25
2023-02-03T11:10:35.341Z,18.55
2023-02-03T11:13:41.300Z,17.05
2023-02-03T11:19:54.692Z,13.70
2023-02-03T11:22:58.718Z,25.08
2023-02-03T11:26:15.736Z,17.25
2023-02-03T11:29:24.101Z,16.58
2023-02-03T11:32:35.310Z,21.40
2023-02-03T11:35:39.952Z,17.58
2023-02-03T11:38:45.874Z,25.13
2023-02-03T11:41:51.882Z,20.85
2023-02-03T11:45:15.629Z,27.33
2023-02-03T11:48:30.403Z,21.20
2023-02-03T11:51:44.667Z,22.83
2023-02-03T11:54:57.850Z,18.17
2023-02-03T11:58:22.808Z,21.48
2023-02-03T12:01:49.427Z,21.60
2023-02-03T12:05:21.437Z,28.50
2023-02-03T12:08:47.281Z,30.83
2023-02-03T12:12:38.974Z,21.20
2023-02-03T12:16:02.435Z,24.48
2023-02-03T12:19:15.501Z,34.78
2023-02-03T12:22:30.213Z,33.78
2023-02-03T12:25:50.415Z,31.00
2023-02-03T12:29:04.201Z,34.95
2023-02-03T12:32:19.557Z,35.00
2023-02-03T12:35:28.627Z,29.27
2023-02-03T12:38:41.538Z,29.60
2023-02-03T12:41:52.303Z,25.15
2023-02-03T12:45:02.833Z,30.80
2023-02-03T12:48:14.066Z,32.95
2023-02-03T12:51:29.901Z,19.43
2023-02-03T12:54:44.717Z,42.72
2023-02-03T12:57:58.123Z,40.65
2023-02-03T13:01:06.687Z,27.67
2023-02-03T13:04:20.058Z,30.30
2023-02-03T13:07:28.773Z,35.95
2023-02-03T13:10:41.384Z,37.35
2023-02-03T13:13:52.455Z,37.80
2023-02-03T13:17:02.396Z,33.67
2023-02-03T13:20:18.435Z,31.30
2023-02-03T13:23:25.486Z,35.95
2023-02-03T13:27:05.286Z,45.03
2023-02-03T13:30:39.621Z,36.75
2023-02-03T13:34:09.110Z,34.67
2023-02-03T13:37:53.455Z,30.42
2023-02-03T13:41:03.989Z,33.05
2023-02-03T13:44:15.126Z,35.17
2023-02-03T13:47:22.880Z,31.65
2023-02-03T13:50:32.362Z,28.35
2023-02-03T13:53:41.347Z,28.15
2023-02-03T13:56:56.853Z,34.17
2023-02-03T14:00:00.730Z,31.90
2023-02-03T14:03:17.702Z,34.22
2023-02-03T14:06:58.228Z,39.17
2023-02-03T14:10:17.625Z,33.63
2023-02-03T14:13:23.075Z,36.35
2023-02-03T14:16:35.857Z,33.30
2023-02-03T14:19:56.443Z,28.13
2023-02-03T14:23:10.207Z,45.95
2023-02-03T14:26:26.672Z,35.67
2023-02-03T14:29:35.548Z,29.95
2023-02-03T14:32:57.311Z,30.67
2023-02-03T14:36:03.132Z,28.27
2023-02-03T14:39:44.796Z,35.28
2023-02-03T14:43:19.250Z,28.98
2023-02-03T14:46:53.981Z,26.45
2023-02-03T14:50:22.832Z,31.35
2023-02-03T14:53:40.477Z,34.72
2023-02-03T14:57:03.085Z,34.53
2023-02-03T15:00:27.039Z,41.13
2023-02-03T15:03:34.558Z,37.65
2023-02-03T15:06:41.410Z,33.78
2023-02-03T15:09:50.779Z,34.65
2023-02-03T15:12:56.391Z,36.17
2023-02-03T15:16:05.774Z,37.15
2023-02-03T15:19:18.578Z,35.95
2023-02-03T15:22:27.813Z,34.50
2023-02-03T15:25:32.860Z,19.85
2023-02-03T15:28:38.683Z,38.97
2023-02-03T15:31:48.206Z,35.65
2023-02-03T15:34:54.890Z,31.10
2023-02-03T15:38:04.036Z,36.88
2023-02-03T15:41:17.848Z,29.10
2023-02-03T15:44:29.984Z,40.10
2023-02-03T15:50:47.251Z,40.90
2023-02-03T15:53:57.723Z,36.25
2023-02-03T15:57:05.758Z,39.65
2023-02-03T16:00:25.647Z,22.45
2023-02-03T16:03:38.775Z,33.20
2023-02-03T16:06:48.628Z,31.15
2023-02-03T16:09:54.353Z,35.53
2023-02-03T16:13:21.420Z,31.75
2023-02-03T16:16:29.606Z,33.83
2023-02-03T16:19:40.617Z,37.72
2023-02-03T16:22:46.369Z,31.90
2023-02-03T16:26:08.466Z,30.30
2023-02-03T16:29:27.568Z,15.85
2023-02-03T16:32:46.536Z,32.60
2023-02-03T16:36:05.446Z,30.55
2023-02-03T16:39:27.020Z,28.85
2023-02-03T16:42:52.795Z,30.63
2023-02-03T16:46:13.678Z,27.42
2023-02-03T16:49:30.641Z,27.85
2023-02-03T16:52:38.394Z,34.05
2023-02-03T16:55:42.445Z,37.30
2023-02-03T16:58:48.213Z,25.45
2023-02-03T17:01:52.035Z,33.42
2023-02-03T17:04:58.001Z,37.08
2023-02-03T17:11:12.856Z,38.72
2023-02-03T17:14:17.070Z,40.72
2023-02-03T17:17:22.929Z,33.20
2023-02-03T17:23:34.687Z,29.55
2023-02-03T17:26:38.521Z,30.48
2023-02-03T17:29:44.329Z,37.85
2023-02-03T17:32:48.183Z,40.95
2023-02-03T17:36:02.747Z,48.67
2023-02-03T17:55:49.728Z,37.22
2023-02-03T17:58:57.314Z,42.88
2023-02-03T18:02:03.209Z,41.22
2023-02-03T18:05:07.860Z,44.35
2023-02-03T18:08:16.404Z,35.78
2023-02-03T18:11:22.922Z,45.47
2023-02-03T18:14:28.892Z,33.08
2023-02-03T18:20:38.277Z,40.75
2023-02-03T18:23:42.720Z,26.95
2023-02-03T18:26:52.712Z,37.13
2023-02-03T18:29:56.497Z,41.10
2023-02-03T18:33:03.240Z,37.28
2023-02-03T18:36:08.337Z,39.13
2023-02-03T18:39:15.922Z,56.85
2023-02-03T18:42:22.278Z,41.33
2023-02-03T18:45:28.539Z,45.90
2023-02-03T18:48:32.836Z,31.13
2023-02-03T18:51:39.197Z,42.08
2023-02-03T18:54:43.011Z,35.67
2023-02-03T18:57:50.869Z,41.35
2023-02-03T19:00:55.470Z,46.25
2023-02-03T19:04:03.027Z,42.53
2023-02-03T19:07:06.871Z,51.22
2023-02-03T19:10:13.176Z,48.88
2023-02-03T19:13:19.008Z,47.05
2023-02-03T19:16:24.869Z,38.50
2023-02-03T19:19:28.774Z,37.97
2023-02-03T19:22:35.009Z,39.60
2023-02-03T19:25:39.035Z,47.63
2023-02-03T19:28:46.908Z,41.95
2023-02-03T19:31:50.884Z,47.20
2023-02-03T19:34:56.772Z,45.65
2023-02-03T19:38:01.355Z,30.80
2023-02-03T19:41:08.139Z,50.35
2023-02-03T19:44:15.395Z,45.00
2023-02-03T19:47:21.330Z,36.05
2023-02-03T19:50:25.128Z,35.95
2023-02-03T19:53:31.027Z,48.35
2023-02-03T19:59:42.357Z,34.42
2023-02-03T20:02:46.340Z,40.47
2023-02-03T20:05:52.758Z,31.25
2023-02-03T20:08:58.573Z,38.65
2023-02-03T20:12:04.445Z,45.00
2023-02-03T20:18:16.218Z,39.20
2023-02-03T20:24:26.224Z,35.88
2023-02-03T20:27:30.024Z,53.03
2023-02-03T20:30:38.187Z,41.20
2023-02-03T20:33:42.039Z,38.95
2023-02-03T20:36:47.860Z,32.05
2023-02-03T20:39:51.688Z,44.60
2023-02-03T20:43:01.917Z,39.75
2023-02-03T20:46:11.686Z,41.75
2023-02-03T20:49:19.384Z,53.58
2023-02-03T20:52:23.479Z,37.22
2023-02-03T20:55:29.336Z,46.90
2023-02-03T21:01:44.754Z,33.78
2023-02-03T21:04:58.785Z,46.42
2023-02-03T21:08:12.112Z,43.42
2023-02-03T21:11:17.619Z,36.17
2023-02-03T21:14:25.771Z,37.15
2023-02-03T21:17:37.050Z,41.55
2023-02-03T21:20:43.065Z,29.60
2023-02-03T21:26:54.403Z,39.47
2023-02-03T21:29:58.975Z,41.72
2023-02-03T21:33:30.232Z,41.63
2023-02-03T21:36:36.930Z,46.78
2023-02-03T21:39:43.484Z,35.35
2023-02-03T21:42:48.263Z,41.45
2023-02-03T21:45:54.239Z,36.60
2023-02-03T21:49:00.840Z,33.30
2023-02-03T21:52:09.418Z,51.83
2023-02-03T21:55:17.517Z,38.10
2023-02-03T21:58:25.521Z,34.15
2023-02-03T22:01:36.900Z,41.08
2023-02-03T22:04:44.689Z,51.22
2023-02-03T22:07:48.530Z,52.10
2023-02-03T22:10:54.335Z,51.35
2023-02-03T22:13:58.481Z,39.95
2023-02-03T22:17:04.288Z,45.53
2023-02-03T22:23:16.302Z,30.95
2023-02-03T22:29:25.770Z,33.67
2023-02-03T22:32:29.937Z,43.00
2023-02-03T22:35:37.922Z,27.35
2023-02-03T22:38:42.705Z,31.58
2023-02-03T22:41:48.963Z,41.38
2023-02-03T22:44:52.856Z,45.78
2023-02-03T22:47:59.717Z,37.85
2023-02-03T22:51:05.707Z,46.83
2023-02-03T22:54:11.559Z,33.95
2023-02-03T23:00:23.663Z,35.50
2023-02-03T23:03:31.314Z,38.13
2023-02-03T23:06:39.380Z,29.52
2023-02-03T23:09:43.444Z,36.78
2023-02-03T23:12:49.658Z,38.22
2023-02-03T23:15:55.646Z,39.53
2023-02-03T23:19:01.470Z,40.67
2023-02-03T23:22:07.246Z,50.72
2023-02-03T23:25:13.777Z,38.28
2023-02-03T23:28:17.725Z,44.85
2023-02-03T23:31:23.638Z,43.17
2023-02-03T23:37:48.334Z,41.03
2023-02-03T23:40:53.586Z,37.28
2023-02-03T23:44:00.229Z,41.17
2023-02-03T23:47:04.317Z,54.78
2023-02-03T23:50:11.682Z,43.03
2023-02-03T23:53:17.580Z,36.65
2023-02-03T23:56:23.410Z,46.92
