createdAt,value
2022-08-26T00:03:34.249Z,26.05
2022-08-26T00:08:31.618Z,26.84
2022-08-26T00:13:34.766Z,26.08
2022-08-26T00:18:31.267Z,26.45
2022-08-26T00:23:32.812Z,26.16
2022-08-26T00:28:27.416Z,26.60
2022-08-26T00:33:49.160Z,25.72
2022-08-26T00:38:48.342Z,25.96
2022-08-26T00:43:47.339Z,26.22
2022-08-26T00:48:55.607Z,26.06
2022-08-26T00:54:03.712Z,25.69
2022-08-26T00:59:06.230Z,25.69
2022-08-26T01:04:02.432Z,26.16
2022-08-26T01:09:00.852Z,26.03
2022-08-26T01:14:00.728Z,25.39
2022-08-26T01:19:01.814Z,25.77
2022-08-26T01:24:00.759Z,25.67
2022-08-26T01:28:58.734Z,25.63
2022-08-26T01:33:57.589Z,25.68
2022-08-26T01:38:54.176Z,25.04
2022-08-26T01:43:53.041Z,25.48
2022-08-26T01:48:54.362Z,25.00
2022-08-26T01:53:48.550Z,25.07
2022-08-26T01:58:54.080Z,24.64
2022-08-26T02:04:06.009Z,25.39
2022-08-26T02:09:03.656Z,24.42
2022-08-26T02:14:04.143Z,24.52
2022-08-26T02:19:00.914Z,24.75
2022-08-26T02:24:27.360Z,24.96
2022-08-26T02:29:33.078Z,24.45
2022-08-26T02:34:33.110Z,24.56
2022-08-26T02:39:40.574Z,24.61
2022-08-26T02:44:48.446Z,24.81
2022-08-26T02:49:47.865Z,24.60
2022-08-26T02:54:43.756Z,24.49
2022-08-26T02:59:40.854Z,24.58
2022-08-26T03:04:41.110Z,24.35
2022-08-26T03:09:53.143Z,24.79
2022-08-26T03:14:48.532Z,24.71
2022-08-26T03:19:42.386Z,23.94
2022-08-26T03:24:39.029Z,24.50
2022-08-26T03:29:51.547Z,24.47
2022-08-26T03:34:49.121Z,23.72
2022-08-26T03:39:45.028Z,23.43
2022-08-26T03:44:42.003Z,23.48
2022-08-26T03:49:41.062Z,24.29
2022-08-26T03:54:45.777Z,23.37
2022-08-26T03:59:45.657Z,24.25
2022-08-26T04:04:48.438Z,23.44
2022-08-26T04:09:46.238Z,24.25
2022-08-26T04:14:45.028Z,23.99
2022-08-26T04:19:42.568Z,23.61
2022-08-26T04:24:40.186Z,23.57
2022-08-26T04:29:41.602Z,23.79
2022-08-26T04:34:42.094Z,23.82
2022-08-26T04:39:36.677Z,24.16
2022-08-26T04:44:31.770Z,23.56
2022-08-26T04:49:35.093Z,23.68
2022-08-26T04:54:37.089Z,23.59
2022-08-26T04:59:30.910Z,23.53
2022-08-26T05:04:24.871Z,24.02
2022-08-26T05:09:20.588Z,23.51
2022-08-26T05:14:15.205Z,24.37
2022-08-26T05:19:12.413Z,24.27
2022-08-26T05:24:09.425Z,24.32
2022-08-26T05:29:14.020Z,24.44
2022-08-26T05:34:09.691Z,25.04
2022-08-26T05:39:07.688Z,24.97
2022-08-26T05:44:19.124Z,24.59
2022-08-26T05:49:19.963Z,25.49
2022-08-26T05:55:02.774Z,24.81
2022-08-26T06:00:26.571Z,25.63
2022-08-26T06:05:26.722Z,25.79
2022-08-26T06:10:32.482Z,25.14
2022-08-26T06:15:33.633Z,25.79
2022-08-26T06:20:38.237Z,25.77
2022-08-26T06:26:11.332Z,24.99
2022-08-26T06:31:40.135Z,25.33
2022-08-26T06:36:48.723Z,25.98
2022-08-26T06:42:10.938Z,26.01
2022-08-26T06:48:14.901Z,25.67
2022-08-26T06:53:57.511Z,26.29
2022-08-26T06:59:03.692Z,26.15
2022-08-26T07:09:44.659Z,26.56
2022-08-26T07:27:04.871Z,26.85
2022-08-26T07:32:13.385Z,26.91
2022-08-26T07:37:42.973Z,27.16
2022-08-26T07:42:49.609Z,27.27
2022-08-26T07:47:48.828Z,26.71
2022-08-26T07:52:48.048Z,27.76
2022-08-26T07:57:42.765Z,27.90
2022-08-26T08:02:49.732Z,27.41
2022-08-26T08:08:27.091Z,27.41
2022-08-26T08:13:24.763Z,28.09
2022-08-26T08:18:31.917Z,28.51
2022-08-26T08:23:34.956Z,28.83
2022-08-26T08:28:36.954Z,28.92
2022-08-26T08:33:35.258Z,29.18
2022-08-26T08:38:56.659Z,29.71
2022-08-26T08:44:07.146Z,30.53
2022-08-26T08:49:04.502Z,30.93
2022-08-26T08:54:10.064Z,31.53
2022-08-26T08:59:52.207Z,31.91
2022-08-26T09:05:22.439Z,32.36
2022-08-26T09:10:56.451Z,33.28
2022-08-26T09:16:20.333Z,33.55
2022-08-26T09:22:01.606Z,33.67
2022-08-26T09:27:09.035Z,34.18
2022-08-26T09:32:33.238Z,34.35
2022-08-26T09:38:17.403Z,34.47
2022-08-26T09:43:22.595Z,34.24
2022-08-26T09:48:37.167Z,34.37
2022-08-26T09:53:38.820Z,33.90
2022-08-26T09:58:45.706Z,34.08
2022-08-26T10:03:51.280Z,32.83
2022-08-26T10:09:00.232Z,33.30
2022-08-26T10:14:07.344Z,33.02
2022-08-26T10:19:09.635Z,32.87
2022-08-26T10:24:11.762Z,32.63
2022-08-26T10:29:14.825Z,32.92
2022-08-26T10:34:15.867Z,32.57
2022-08-26T10:39:28.417Z,33.17
2022-08-26T10:44:28.590Z,32.96
2022-08-26T10:49:23.703Z,33.95
2022-08-26T10:54:33.320Z,33.38
2022-08-26T10:59:46.688Z,33.63
2022-08-26T11:05:07.325Z,34.19
2022-08-26T11:10:12.559Z,33.85
2022-08-26T11:15:09.792Z,33.25
2022-08-26T11:20:17.974Z,33.83
2022-08-26T11:25:14.949Z,34.02
2022-08-26T11:30:18.324Z,33.73
2022-08-26T11:35:52.285Z,34.82
2022-08-26T11:40:59.946Z,35.01
2022-08-26T11:46:11.721Z,34.65
2022-08-26T11:51:35.902Z,34.86
2022-08-26T11:56:40.942Z,34.60
2022-08-26T12:01:42.459Z,35.00
2022-08-26T12:06:56.081Z,35.10
2022-08-26T12:12:22.557Z,35.14
2022-08-26T12:17:33.325Z,34.93
2022-08-26T12:22:36.274Z,34.30
2022-08-26T12:28:00.120Z,34.59
2022-08-26T12:33:22.445Z,34.38
2022-08-26T12:38:27.823Z,34.30
2022-08-26T12:43:59.723Z,33.78
2022-08-26T12:49:20.834Z,34.87
2022-08-26T12:59:50.610Z,35.49
2022-08-26T13:04:56.520Z,35.94
2022-08-26T13:10:01.155Z,36.32
2022-08-26T13:14:54.888Z,36.44
2022-08-26T13:19:51.665Z,36.67
2022-08-26T13:24:48.453Z,37.40
2022-08-26T13:29:45.044Z,36.97
2022-08-26T13:35:05.728Z,36.94
2022-08-26T13:40:34.390Z,36.53
2022-08-26T13:45:40.828Z,36.74
2022-08-26T13:55:46.267Z,35.90
2022-08-26T14:00:49.490Z,35.85
2022-08-26T14:05:54.627Z,35.27
2022-08-26T14:10:55.402Z,35.40
2022-08-26T14:16:09.222Z,34.70
2022-08-26T14:21:14.865Z,34.78
2022-08-26T14:26:11.705Z,34.60
2022-08-26T14:31:42.703Z,34.64
2022-08-26T14:36:52.849Z,34.33
2022-08-26T14:42:00.232Z,34.53
2022-08-26T14:52:56.380Z,34.52
2022-08-26T14:58:04.476Z,34.42
2022-08-26T15:03:07.719Z,33.83
2022-08-26T15:08:27.672Z,34.14
2022-08-26T15:18:43.723Z,33.79
2022-08-26T15:23:47.872Z,33.59
2022-08-26T15:29:03.090Z,34.13
2022-08-26T15:34:51.423Z,33.71
2022-08-26T15:40:26.161Z,33.90
2022-08-26T15:46:03.916Z,33.24
2022-08-26T15:51:46.068Z,32.88
2022-08-26T16:03:04.600Z,33.42
2022-08-26T16:14:46.157Z,33.09
2022-08-26T16:20:22.369Z,32.44
2022-08-26T16:25:25.793Z,32.74
2022-08-26T16:30:26.178Z,32.25
2022-08-26T16:35:39.028Z,32.18
2022-08-26T16:41:18.268Z,32.23
2022-08-26T16:52:30.282Z,31.46
2022-08-26T16:57:53.692Z,31.78
2022-08-26T17:09:10.831Z,30.68
2022-08-26T17:14:12.256Z,30.92
2022-08-26T17:19:14.901Z,30.94
2022-08-26T17:24:10.545Z,30.12
2022-08-26T17:29:13.799Z,30.66
2022-08-26T17:34:23.482Z,30.33
2022-08-26T17:39:17.709Z,29.83
2022-08-26T17:44:23.014Z,30.18
2022-08-26T17:49:20.193Z,29.99
2022-08-26T17:54:32.966Z,29.20
2022-08-26T17:59:39.030Z,29.26
2022-08-26T18:04:51.045Z,28.99
2022-08-26T18:09:49.835Z,29.22
2022-08-26T18:14:49.952Z,29.20
2022-08-26T18:20:27.196Z,28.35
2022-08-26T18:25:35.012Z,28.41
2022-08-26T18:30:45.264Z,28.88
2022-08-26T18:36:37.126Z,27.95
2022-08-26T18:41:29.888Z,28.08
2022-08-26T18:46:35.871Z,28.18
2022-08-26T18:51:37.801Z,28.26
2022-08-26T18:56:45.768Z,27.25
2022-08-26T19:01:56.140Z,28.01
2022-08-26T19:07:15.824Z,27.73
2022-08-26T19:12:10.994Z,27.63
2022-08-26T19:17:24.628Z,27.26
2022-08-26T19:22:21.372Z,27.65
2022-08-26T19:27:19.953Z,27.62
2022-08-26T19:32:24.362Z,26.99
2022-08-26T19:37:24.001Z,27.61
2022-08-26T19:42:34.628Z,27.47
2022-08-26T19:47:36.695Z,27.75
2022-08-26T20:04:25.148Z,27.94
2022-08-26T20:09:58.251Z,28.21
2022-08-26T20:15:09.471Z,28.20
2022-08-26T20:21:20.660Z,27.41
2022-08-26T20:27:21.028Z,28.01
2022-08-26T20:32:45.235Z,27.93
2022-08-26T20:37:58.562Z,28.05
2022-08-26T20:43:08.000Z,28.06
2022-08-26T20:50:22.062Z,27.28
2022-08-26T20:56:44.138Z,28.05
2022-08-26T21:02:11.013Z,27.34
2022-08-26T21:07:38.780Z,27.90
2022-08-26T21:12:44.652Z,27.00
2022-08-26T21:17:51.259Z,27.61
2022-08-26T21:23:29.381Z,27.35
2022-08-26T21:35:47.415Z,27.44
2022-08-26T21:41:45.303Z,27.30
2022-08-26T21:47:22.624Z,27.21
2022-08-26T22:05:27.311Z,26.85
2022-08-26T22:11:10.055Z,25.97
2022-08-26T22:16:25.041Z,26.65
2022-08-26T22:21:35.796Z,26.15
2022-08-26T22:27:01.388Z,25.74
2022-08-26T22:32:03.061Z,26.28
2022-08-26T22:37:30.551Z,26.37
2022-08-26T22:43:00.081Z,25.86
2022-08-26T22:48:27.825Z,26.27
2022-08-26T22:54:07.555Z,25.49
2022-08-26T22:59:18.698Z,25.81
2022-08-26T23:04:52.541Z,25.23
2022-08-26T23:10:13.163Z,26.18
2022-08-26T23:21:23.426Z,26.12
2022-08-26T23:26:33.241Z,26.04
2022-08-26T23:32:04.389Z,25.32
2022-08-26T23:43:52.341Z,24.98
2022-08-26T23:49:08.329Z,25.19
