createdAt,value
2024-05-09T00:00:39.784Z,97544.06
2024-05-09T00:03:08.361Z,97552.63
2024-05-09T00:05:36.557Z,97556.13
2024-05-09T00:08:03.835Z,97557.81
2024-05-09T00:10:36.313Z,97543.16
2024-05-09T00:13:05.683Z,97544.00
2024-05-09T00:15:33.971Z,97552.66
2024-05-09T00:18:01.388Z,97558.63
2024-05-09T00:20:36.474Z,97552.63
2024-05-09T00:23:10.587Z,97545.75
2024-05-09T00:25:38.018Z,97550.84
2024-05-09T00:28:05.344Z,97556.88
2024-05-09T00:30:35.403Z,97545.69
2024-05-09T00:33:08.431Z,97555.16
2024-05-09T00:35:36.609Z,97543.97
2024-05-09T00:38:03.606Z,97545.69
2024-05-09T00:40:41.725Z,97548.28
2024-05-09T00:43:11.828Z,97549.94
2024-05-09T00:45:40.839Z,97544.75
2024-05-09T00:48:09.087Z,97547.34
2024-05-09T00:50:40.795Z,97545.66
2024-05-09T00:53:10.205Z,97543.06
2024-05-09T00:55:38.022Z,97543.06
2024-05-09T00:58:05.623Z,97535.34
2024-05-09T01:00:38.766Z,97538.75
2024-05-09T01:03:12.551Z,97526.66
2024-05-09T01:05:41.741Z,97536.94
2024-05-09T01:08:09.824Z,97536.09
2024-05-09T01:10:37.429Z,97532.63
2024-05-09T01:13:05.544Z,97532.66
2024-05-09T01:15:33.588Z,97536.84
2024-05-09T01:18:03.989Z,97531.59
2024-05-09T01:20:41.129Z,97542.84
2024-05-09T01:23:14.497Z,97539.38
2024-05-09T01:25:43.143Z,97542.78
2024-05-09T01:28:09.930Z,97536.69
2024-05-09T01:30:37.807Z,97533.94
2024-05-09T01:33:07.380Z,97537.53
2024-05-09T01:35:35.899Z,97549.41
2024-05-09T01:38:02.786Z,97543.41
2024-05-09T01:40:37.091Z,97540.88
2024-05-09T01:43:07.119Z,97546.00
2024-05-09T01:45:33.846Z,97544.19
2024-05-09T01:48:00.915Z,97531.34
2024-05-09T01:52:57.433Z,97551.03
2024-05-09T01:55:24.018Z,97532.94
2024-05-09T01:57:50.520Z,97546.69
2024-05-09T02:00:25.872Z,97531.19
2024-05-09T02:02:57.994Z,97544.88
2024-05-09T02:05:25.052Z,97542.25
2024-05-09T02:07:53.514Z,97552.56
2024-05-09T02:10:25.988Z,97550.78
2024-05-09T02:12:58.172Z,97548.97
2024-05-09T02:15:24.769Z,97537.66
2024-05-09T02:17:51.613Z,97547.16
2024-05-09T02:20:27.167Z,97556.53
2024-05-09T02:22:59.943Z,97544.41
2024-05-09T02:25:27.066Z,97550.34
2024-05-09T02:27:53.610Z,97553.75
2024-05-09T02:30:29.900Z,97557.94
2024-05-09T02:33:05.030Z,97549.31
2024-05-09T02:35:31.828Z,97545.00
2024-05-09T02:37:58.529Z,97546.63
2024-05-09T02:40:33.338Z,97543.06
2024-05-09T02:43:03.975Z,97536.19
2024-05-09T02:45:30.603Z,97539.59
2024-05-09T02:47:57.440Z,97542.16
2024-05-09T02:50:33.078Z,97537.81
2024-05-09T02:53:04.411Z,97538.44
2024-05-09T02:55:31.164Z,97531.56
2024-05-09T02:57:57.836Z,97532.25
2024-05-09T03:00:33.662Z,97546.03
2024-05-09T03:03:05.677Z,97545.94
2024-05-09T03:05:32.659Z,97543.16
2024-05-09T03:07:59.294Z,97544.78
2024-05-09T03:10:28.934Z,97539.50
2024-05-09T03:12:59.555Z,97549.78
2024-05-09T03:15:26.167Z,97540.22
2024-05-09T03:17:52.943Z,97551.38
2024-05-09T03:20:23.961Z,97553.13
2024-05-09T03:22:56.734Z,97550.50
2024-05-09T03:25:23.779Z,97549.56
2024-05-09T03:27:50.417Z,97538.19
2024-05-09T03:30:29.186Z,97527.94
2024-05-09T03:33:03.106Z,97540.78
2024-05-09T03:35:30.753Z,97529.38
2024-05-09T03:37:58.303Z,97540.50
2024-05-09T03:40:28.945Z,97528.47
2024-05-09T03:42:57.323Z,97546.19
2024-05-09T03:45:23.948Z,97540.94
2024-05-09T03:47:50.623Z,97543.28
2024-05-09T03:50:22.874Z,97551.00
2024-05-09T03:52:56.443Z,97544.91
2024-05-09T03:55:23.038Z,97543.06
2024-05-09T03:57:49.659Z,97553.28
2024-05-09T04:00:22.597Z,97556.59
2024-05-09T04:02:59.732Z,97547.97
2024-05-09T04:05:26.589Z,97550.47
2024-05-09T04:07:55.340Z,97556.53
2024-05-09T04:10:30.220Z,97563.25
2024-05-09T04:12:59.725Z,97552.91
2024-05-09T04:15:26.498Z,97560.72
2024-05-09T04:17:53.364Z,97557.19
2024-05-09T04:20:29.345Z,97564.09
2024-05-09T04:23:04.506Z,97576.06
2024-05-09T04:25:34.145Z,97580.41
2024-05-09T04:28:00.703Z,97567.56
2024-05-09T04:30:36.353Z,97568.44
2024-05-09T04:33:08.278Z,97565.94
2024-05-09T04:35:36.961Z,97576.31
2024-05-09T04:38:05.188Z,97573.88
2024-05-09T04:40:35.240Z,97584.09
2024-05-09T04:43:05.091Z,97584.19
2024-05-09T04:45:31.946Z,97579.13
2024-05-09T04:47:59.086Z,97585.13
2024-05-09T04:50:35.261Z,97591.25
2024-05-09T04:53:05.960Z,97584.53
2024-05-09T04:55:33.291Z,97589.69
2024-05-09T04:57:59.944Z,97577.72
2024-05-09T05:00:34.567Z,97591.78
2024-05-09T05:03:10.109Z,97587.63
2024-05-09T05:05:42.128Z,97589.47
2024-05-09T05:08:12.868Z,97586.16
2024-05-09T05:10:40.240Z,97581.22
2024-05-09T05:13:17.697Z,97585.63
2024-05-09T05:15:48.943Z,97588.09
2024-05-09T05:18:16.541Z,97592.75
2024-05-09T05:20:43.777Z,97588.56
2024-05-09T05:23:12.409Z,97593.84
2024-05-09T05:25:40.145Z,97598.25
2024-05-09T05:28:07.541Z,97599.28
2024-05-09T05:30:37.064Z,97591.66
2024-05-09T05:33:10.752Z,97592.75
2024-05-09T05:35:37.797Z,97580.78
2024-05-09T05:38:04.816Z,97579.28
2024-05-09T05:40:36.478Z,97595.88
2024-05-09T05:43:05.895Z,97597.91
2024-05-09T05:45:32.620Z,97599.03
2024-05-09T05:48:00.306Z,97595.75
2024-05-09T05:50:32.846Z,97608.66
2024-05-09T05:53:03.418Z,97606.31
2024-05-09T05:55:30.173Z,97597.13
2024-05-09T05:57:56.870Z,97599.16
2024-05-09T06:00:30.000Z,97594.06
2024-05-09T06:03:05.087Z,97593.50
2024-05-09T06:05:32.173Z,97595.56
2024-05-09T06:07:59.130Z,97593.19
2024-05-09T06:10:30.252Z,97588.38
2024-05-09T06:13:04.326Z,97590.97
2024-05-09T06:15:31.073Z,97587.06
2024-05-09T06:17:57.858Z,97583.16
2024-05-09T06:20:33.998Z,97595.38
2024-05-09T06:23:03.602Z,97588.69
2024-05-09T06:25:30.632Z,97589.09
2024-05-09T06:27:57.276Z,97592.78
2024-05-09T06:30:30.570Z,97580.88
2024-05-09T06:33:05.357Z,97583.63
2024-05-09T06:35:33.426Z,97587.16
2024-05-09T06:38:00.332Z,97589.78
2024-05-09T06:40:36.099Z,97583.00
2024-05-09T06:43:05.733Z,97579.69
2024-05-09T06:45:32.602Z,97570.31
2024-05-09T06:47:59.670Z,97573.78
2024-05-09T06:50:28.717Z,97571.22
2024-05-09T06:53:02.554Z,97581.56
2024-05-09T06:55:29.427Z,97573.81
2024-05-09T06:57:56.027Z,97576.41
2024-05-09T07:00:30.495Z,97572.97
2024-05-09T07:03:13.407Z,97581.59
2024-05-09T07:05:42.861Z,97581.59
2024-05-09T07:08:09.754Z,97575.56
2024-05-09T07:10:37.139Z,97573.81
2024-05-09T07:13:11.105Z,97569.50
2024-05-09T07:15:38.139Z,97572.94
2024-05-09T07:18:10.420Z,97556.56
2024-05-09T07:20:37.450Z,97567.69
2024-05-09T07:23:04.304Z,97567.59
2024-05-09T07:25:31.097Z,97576.19
2024-05-09T07:28:00.426Z,97569.31
2024-05-09T07:30:33.046Z,97558.09
2024-05-09T07:33:02.636Z,97569.22
2024-05-09T07:35:30.399Z,97565.72
2024-05-09T07:37:59.361Z,97561.47
2024-05-09T07:40:33.129Z,97565.72
2024-05-09T07:43:04.070Z,97565.59
2024-05-09T07:45:47.768Z,97559.50
2024-05-09T07:53:38.754Z,97561.88
2024-05-09T07:56:09.091Z,97554.16
2024-05-09T07:58:36.541Z,97561.84
2024-05-09T08:01:03.410Z,97555.72
2024-05-09T08:03:30.544Z,97555.75
2024-05-09T08:05:57.194Z,97555.81
2024-05-09T08:08:23.769Z,97554.75
2024-05-09T08:10:51.282Z,97552.06
2024-05-09T08:13:18.168Z,97562.28
2024-05-09T08:15:45.054Z,97552.66
2024-05-09T08:18:12.236Z,97556.94
2024-05-09T08:20:40.476Z,97545.66
2024-05-09T08:23:07.550Z,97548.94
2024-05-09T08:25:34.306Z,97534.91
2024-05-09T08:28:01.019Z,97546.00
2024-05-09T08:30:33.697Z,97561.66
2024-05-09T08:33:04.643Z,97552.16
2024-05-09T08:35:31.885Z,97551.13
2024-05-09T08:37:58.845Z,97551.84
2024-05-09T08:40:33.292Z,97545.84
2024-05-09T08:43:04.749Z,97550.13
2024-05-09T08:45:33.306Z,97554.66
2024-05-09T08:48:01.372Z,97548.69
2024-05-09T08:50:35.893Z,97555.38
2024-05-09T08:53:06.074Z,97554.28
2024-05-09T08:55:32.768Z,97545.34
2024-05-09T08:58:02.955Z,97545.66
2024-05-09T09:00:36.773Z,97546.34
2024-05-09T09:03:07.990Z,97544.78
2024-05-09T09:05:37.592Z,97542.19
2024-05-09T09:08:09.096Z,97534.31
2024-05-09T09:10:37.897Z,97544.31
2024-05-09T09:13:09.290Z,97542.09
2024-05-09T09:15:49.433Z,97547.22
2024-05-09T09:18:17.829Z,97551.97
2024-05-09T09:20:45.081Z,97549.34
2024-05-09T09:23:14.639Z,97544.72
2024-05-09T09:25:41.384Z,97540.06
2024-05-09T09:28:08.677Z,97541.56
2024-05-09T09:30:40.449Z,97541.44
2024-05-09T09:33:09.232Z,97535.06
2024-05-09T09:35:36.343Z,97537.19
2024-05-09T09:38:04.446Z,97546.72
2024-05-09T09:40:37.167Z,97542.81
2024-05-09T09:43:14.276Z,97534.34
2024-05-09T09:45:43.610Z,97529.03
2024-05-09T09:48:11.977Z,97539.84
2024-05-09T09:50:39.991Z,97546.00
2024-05-09T09:53:07.565Z,97542.16
2024-05-09T09:55:35.548Z,97545.94
2024-05-09T09:58:04.616Z,97545.84
2024-05-09T10:00:34.116Z,97547.88
2024-05-09T10:03:01.884Z,97545.78
2024-05-09T10:05:30.117Z,97543.94
2024-05-09T10:07:58.620Z,97542.44
2024-05-09T10:10:31.740Z,97530.13
2024-05-09T10:13:07.574Z,97528.69
2024-05-09T10:15:48.554Z,97528.47
2024-05-09T10:18:15.718Z,97531.28
2024-05-09T10:20:45.457Z,97533.94
2024-05-09T10:23:32.432Z,97528.19
2024-05-09T10:26:00.002Z,97526.81
2024-05-09T10:28:28.229Z,97518.13
2024-05-09T10:31:15.797Z,97526.63
2024-05-09T10:33:48.744Z,97515.72
2024-05-09T10:36:20.751Z,97520.06
2024-05-09T10:38:48.896Z,97518.44
2024-05-09T10:41:19.725Z,97506.72
2024-05-09T10:43:46.659Z,97519.78
2024-05-09T10:46:14.743Z,97521.16
2024-05-09T10:48:43.774Z,97519.00
2024-05-09T10:51:10.951Z,97522.06
2024-05-09T10:53:42.496Z,97511.25
2024-05-09T10:56:09.962Z,97511.56
2024-05-09T10:58:38.641Z,97512.56
2024-05-09T11:01:07.296Z,97497.19
2024-05-09T11:03:35.336Z,97491.59
2024-05-09T11:06:02.700Z,97493.63
2024-05-09T11:08:31.693Z,97493.63
2024-05-09T11:10:59.552Z,97489.97
2024-05-09T11:13:37.685Z,97501.00
2024-05-09T11:16:05.990Z,97492.06
2024-05-09T11:18:38.007Z,97486.47
2024-05-09T11:21:12.994Z,97485.25
2024-05-09T11:23:40.387Z,97480.78
2024-05-09T11:26:07.554Z,97480.94
2024-05-09T11:28:34.288Z,97475.19
2024-05-09T11:31:07.325Z,97485.25
2024-05-09T11:33:37.643Z,97484.25
2024-05-09T11:36:05.876Z,97482.91
2024-05-09T11:38:32.942Z,97487.59
2024-05-09T11:40:59.764Z,97486.19
2024-05-09T11:43:26.393Z,97481.25
2024-05-09T11:45:53.237Z,97476.41
2024-05-09T11:48:20.105Z,97479.28
2024-05-09T11:50:46.874Z,97474.69
2024-05-09T11:53:13.496Z,97476.06
2024-05-09T11:55:40.043Z,97480.78
2024-05-09T11:58:08.288Z,97469.13
2024-05-09T12:00:37.528Z,97465.22
2024-05-09T12:03:05.836Z,97473.34
2024-05-09T12:05:34.107Z,97461.09
2024-05-09T12:08:01.224Z,97464.69
2024-05-09T12:10:33.270Z,97455.22
2024-05-09T12:13:06.801Z,97468.72
2024-05-09T12:15:37.734Z,97451.94
2024-05-09T12:18:06.251Z,97460.88
2024-05-09T12:20:37.581Z,97448.19
2024-05-09T12:23:07.396Z,97436.81
2024-05-09T12:25:34.879Z,97448.59
2024-05-09T12:28:01.794Z,97449.84
2024-05-09T12:30:35.895Z,97451.03
2024-05-09T12:33:06.319Z,97449.19
2024-05-09T12:35:33.247Z,97450.94
2024-05-09T12:38:00.079Z,97449.06
2024-05-09T12:40:35.160Z,97448.13
2024-05-09T12:43:05.265Z,97440.97
2024-05-09T12:45:32.172Z,97446.72
2024-05-09T12:47:59.357Z,97438.03
2024-05-09T12:50:32.890Z,97439.34
2024-05-09T12:53:01.704Z,97440.22
2024-05-09T12:55:33.480Z,97439.69
2024-05-09T12:58:06.956Z,97435.53
2024-05-09T13:00:34.563Z,97424.72
2024-05-09T13:03:01.647Z,97434.44
2024-05-09T13:05:29.071Z,97431.72
2024-05-09T13:07:56.842Z,97420.25
2024-05-09T13:10:30.838Z,97426.44
2024-05-09T13:13:00.012Z,97420.81
2024-05-09T13:15:27.196Z,97416.59
2024-05-09T13:17:55.844Z,97402.41
2024-05-09T13:20:29.645Z,97416.06
2024-05-09T13:23:01.410Z,97410.78
2024-05-09T13:25:28.139Z,97390.97
2024-05-09T13:27:54.992Z,97405.88
2024-05-09T13:30:29.501Z,97399.09
2024-05-09T13:33:05.184Z,97393.63
2024-05-09T13:35:32.299Z,97400.19
2024-05-09T13:37:59.019Z,97379.88
2024-05-09T13:40:32.670Z,97378.25
2024-05-09T13:43:02.309Z,97374.00
2024-05-09T13:45:29.051Z,97377.59
2024-05-09T13:47:59.790Z,97361.16
2024-05-09T13:50:33.795Z,97374.34
2024-05-09T13:53:06.571Z,97377.81
2024-05-09T13:55:35.406Z,97375.38
2024-05-09T13:58:02.983Z,97376.56
2024-05-09T14:02:59.306Z,97351.47
2024-05-09T14:05:25.981Z,97359.97
2024-05-09T14:07:52.649Z,97354.69
2024-05-09T14:10:23.499Z,97353.09
2024-05-09T14:12:55.496Z,97366.84
2024-05-09T14:15:22.205Z,97354.69
2024-05-09T14:17:48.890Z,97353.75
2024-05-09T14:20:23.802Z,97352.38
2024-05-09T14:22:57.431Z,97347.63
2024-05-09T14:25:26.370Z,97335.81
2024-05-09T14:27:53.228Z,97338.81
2024-05-09T14:30:29.711Z,97340.63
2024-05-09T14:33:01.578Z,97341.72
2024-05-09T14:35:28.272Z,97342.84
2024-05-09T14:37:55.013Z,97343.66
2024-05-09T14:40:31.176Z,97338.56
2024-05-09T14:43:06.465Z,97334.84
2024-05-09T14:45:38.105Z,97336.50
2024-05-09T14:48:06.138Z,97346.69
2024-05-09T14:50:37.189Z,97346.19
2024-05-09T14:53:07.686Z,97336.28
2024-05-09T14:55:37.294Z,97329.66
2024-05-09T14:58:12.836Z,97318.72
2024-05-09T15:00:46.950Z,97324.28
2024-05-09T15:03:17.996Z,97327.50
2024-05-09T15:05:45.384Z,97326.81
2024-05-09T15:08:12.332Z,97329.63
2024-05-09T15:10:39.324Z,97314.31
2024-05-09T15:13:08.044Z,97299.34
2024-05-09T15:15:36.609Z,97317.09
2024-05-09T15:18:07.137Z,97311.94
2024-05-09T15:20:36.708Z,97304.06
2024-05-09T15:23:06.876Z,97304.16
2024-05-09T15:25:34.582Z,97296.94
2024-05-09T15:28:01.416Z,97309.84
2024-05-09T15:30:31.511Z,97300.13
2024-05-09T15:33:01.231Z,97311.50
2024-05-09T15:35:28.224Z,97308.69
2024-05-09T15:37:55.399Z,97308.91
2024-05-09T15:40:31.291Z,97299.88
2024-05-09T15:43:05.731Z,97299.53
2024-05-09T15:45:32.649Z,97289.72
2024-05-09T15:47:59.886Z,97297.25
2024-05-09T15:50:36.269Z,97292.31
2024-05-09T15:53:07.920Z,97291.59
2024-05-09T15:55:35.454Z,97284.25
2024-05-09T15:58:03.456Z,97288.22
2024-05-09T16:00:37.666Z,97288.59
2024-05-09T16:03:07.878Z,97288.81
2024-05-09T16:05:34.903Z,97296.78
2024-05-09T16:08:02.196Z,97293.44
2024-05-09T16:10:32.772Z,97285.94
2024-05-09T16:13:01.455Z,97278.94
2024-05-09T16:15:28.494Z,97283.34
2024-05-09T16:17:55.326Z,97283.53
2024-05-09T16:20:33.706Z,97279.47
2024-05-09T16:23:06.040Z,97288.63
2024-05-09T16:25:32.638Z,97288.16
2024-05-09T16:28:07.446Z,97287.50
2024-05-09T16:30:37.353Z,97274.81
2024-05-09T16:33:05.328Z,97282.53
2024-05-09T16:35:32.894Z,97274.00
2024-05-09T16:38:01.946Z,97264.56
2024-05-09T16:40:43.937Z,97276.81
2024-05-09T16:43:12.302Z,97272.75
2024-05-09T16:45:41.231Z,97276.38
2024-05-09T16:48:09.329Z,97284.25
2024-05-09T16:50:36.735Z,97278.31
2024-05-09T16:53:04.995Z,97280.19
2024-05-09T16:55:32.414Z,97278.59
2024-05-09T16:58:00.073Z,97268.38
2024-05-09T17:00:36.621Z,97277.19
2024-05-09T17:03:14.782Z,97269.56
2024-05-09T17:05:42.959Z,97269.75
2024-05-09T17:08:14.871Z,97275.00
2024-05-09T17:10:41.650Z,97269.91
2024-05-09T17:13:08.574Z,97271.72
2024-05-09T17:15:36.939Z,97265.78
2024-05-09T17:18:05.159Z,97269.31
2024-05-09T17:20:35.280Z,97265.03
2024-05-09T17:23:05.853Z,97274.59
2024-05-09T17:25:33.360Z,97274.63
2024-05-09T17:28:06.414Z,97273.84
2024-05-09T17:30:38.682Z,97271.34
2024-05-09T17:33:09.502Z,97278.28
2024-05-09T17:35:37.502Z,97275.81
2024-05-09T17:38:05.689Z,97274.13
2024-05-09T17:40:35.913Z,97270.81
2024-05-09T17:43:05.379Z,97277.81
2024-05-09T17:45:32.919Z,97270.16
2024-05-09T17:48:00.170Z,97277.19
2024-05-09T17:50:34.638Z,97273.91
2024-05-09T17:53:03.491Z,97280.88
2024-05-09T17:55:33.080Z,97274.91
2024-05-09T17:57:59.978Z,97281.03
2024-05-09T18:00:37.472Z,97266.50
2024-05-09T18:03:08.196Z,97273.41
2024-05-09T18:05:36.187Z,97280.34
2024-05-09T18:08:03.658Z,97276.13
2024-05-09T18:10:36.149Z,97271.88
2024-05-09T18:13:06.267Z,97262.50
2024-05-09T18:15:33.511Z,97277.19
2024-05-09T18:18:00.956Z,97278.13
2024-05-09T18:20:37.725Z,97282.50
2024-05-09T18:23:10.655Z,97282.59
2024-05-09T18:25:37.486Z,97278.34
2024-05-09T18:28:04.676Z,97281.03
2024-05-09T18:30:35.159Z,97275.03
2024-05-09T18:33:05.405Z,97281.09
2024-05-09T18:35:33.405Z,97273.47
2024-05-09T18:38:00.235Z,97284.66
2024-05-09T18:40:33.412Z,97288.16
2024-05-09T18:43:06.691Z,97293.34
2024-05-09T18:45:35.202Z,97295.94
2024-05-09T18:48:04.894Z,97295.97
2024-05-09T18:50:36.066Z,97293.41
2024-05-09T18:53:10.185Z,97302.91
2024-05-09T18:55:37.276Z,97304.63
2024-05-09T18:58:04.986Z,97308.13
2024-05-09T19:00:36.222Z,97313.31
2024-05-09T19:03:11.813Z,97314.16
2024-05-09T19:05:41.459Z,97318.50
2024-05-09T19:08:08.811Z,97316.78
2024-05-09T19:10:37.358Z,97332.22
2024-05-09T19:13:09.313Z,97328.81
2024-05-09T19:15:39.755Z,97314.19
2024-05-09T19:18:07.166Z,97333.06
2024-05-09T19:20:35.755Z,97335.63
2024-05-09T19:23:04.111Z,97345.94
2024-05-09T19:25:30.987Z,97346.78
2024-05-09T19:27:57.884Z,97339.91
2024-05-09T19:30:34.468Z,97339.91
2024-05-09T19:33:06.728Z,97334.75
2024-05-09T19:35:33.521Z,97343.34
2024-05-09T19:38:00.374Z,97345.03
2024-05-09T19:40:31.645Z,97339.84
2024-05-09T19:43:01.562Z,97347.59
2024-05-09T19:45:28.825Z,97345.88
2024-05-09T19:47:55.816Z,97350.13
2024-05-09T19:50:30.860Z,97349.28
2024-05-09T19:53:04.267Z,97341.53
2024-05-09T19:55:30.831Z,97344.94
2024-05-09T19:58:04.757Z,97353.53
2024-05-09T20:00:38.168Z,97364.66
2024-05-09T20:03:07.377Z,97360.34
2024-05-09T20:05:34.503Z,97362.88
2024-05-09T20:08:03.160Z,97373.16
2024-05-09T20:10:32.828Z,97373.09
2024-05-09T20:13:02.327Z,97367.91
2024-05-09T20:15:29.290Z,97360.09
2024-05-09T20:17:56.167Z,97356.66
2024-05-09T20:20:32.932Z,97371.22
2024-05-09T20:23:05.647Z,97370.28
2024-05-09T20:25:32.260Z,97371.97
2024-05-09T20:27:58.972Z,97366.78
2024-05-09T20:30:31.551Z,97354.75
2024-05-09T20:33:00.511Z,97361.59
2024-05-09T20:35:30.423Z,97353.84
2024-05-09T20:37:58.799Z,97360.72
2024-05-09T20:40:31.621Z,97361.56
2024-05-09T20:43:02.046Z,97357.22
2024-05-09T20:45:28.739Z,97365.81
2024-05-09T20:47:55.480Z,97357.19
2024-05-09T20:50:29.194Z,97358.03
2024-05-09T20:53:03.696Z,97345.94
2024-05-09T20:55:30.520Z,97342.53
2024-05-09T20:57:57.539Z,97351.09
2024-05-09T21:00:33.805Z,97354.50
2024-05-09T21:03:06.487Z,97352.69
2024-05-09T21:05:34.266Z,97353.53
2024-05-09T21:08:01.338Z,97349.19
2024-05-09T21:10:32.283Z,97337.13
2024-05-09T21:13:00.385Z,97361.19
2024-05-09T21:15:27.079Z,97358.56
2024-05-09T21:17:53.572Z,97362.78
2024-05-09T21:20:24.408Z,97349.03
2024-05-09T21:22:57.656Z,97340.41
2024-05-09T21:25:24.352Z,97364.41
2024-05-09T21:27:51.124Z,97352.38
2024-05-09T21:30:26.794Z,97364.34
2024-05-09T21:32:59.360Z,97349.72
2024-05-09T21:35:26.030Z,97352.28
2024-05-09T21:37:52.676Z,97354.00
2024-05-09T21:40:27.276Z,97346.22
2024-05-09T21:43:00.953Z,97342.78
2024-05-09T21:45:27.721Z,97347.94
2024-05-09T21:47:54.621Z,97344.50
2024-05-09T21:50:28.195Z,97334.09
2024-05-09T21:53:01.978Z,97343.56
2024-05-09T21:55:28.542Z,97334.94
2024-05-09T21:57:56.452Z,97326.31
2024-05-09T22:00:32.047Z,97347.78
2024-05-09T22:03:03.381Z,97345.13
2024-05-09T22:05:30.238Z,97343.41
2024-05-09T22:07:57.074Z,97342.47
2024-05-09T22:10:30.505Z,97345.91
2024-05-09T22:13:00.654Z,97336.44
2024-05-09T22:15:27.345Z,97308.81
2024-05-09T22:17:56.438Z,97340.56
2024-05-09T22:20:32.849Z,97340.50
2024-05-09T22:23:03.908Z,97326.72
2024-05-09T22:25:31.461Z,97342.06
2024-05-09T22:27:58.956Z,97326.53
2024-05-09T22:30:34.163Z,97339.38
2024-05-09T22:33:05.737Z,97340.22
2024-05-09T22:35:32.851Z,97335.09
2024-05-09T22:37:59.574Z,97333.28
2024-05-09T22:40:38.087Z,97341.00
2024-05-09T22:43:12.871Z,97332.38
2024-05-09T22:45:39.732Z,97351.16
2024-05-09T22:48:07.779Z,97357.69
2024-05-09T22:50:34.695Z,97347.25
2024-05-09T22:53:01.382Z,97352.13
2024-05-09T22:55:28.010Z,97356.38
2024-05-09T22:57:54.848Z,97348.44
2024-05-09T23:00:29.385Z,97349.19
2024-05-09T23:03:02.852Z,97349.91
2024-05-09T23:05:30.769Z,97359.31
2024-05-09T23:07:57.783Z,97352.31
2024-05-09T23:10:31.538Z,97358.31
2024-05-09T23:13:02.871Z,97341.88
2024-05-09T23:15:29.865Z,97357.34
2024-05-09T23:17:57.378Z,97351.31
2024-05-09T23:20:33.687Z,97346.09
2024-05-09T23:23:05.407Z,97348.72
2024-05-09T23:25:32.055Z,97347.84
2024-05-09T23:27:58.783Z,97357.22
2024-05-09T23:32:55.138Z,97346.06
2024-05-09T23:35:21.937Z,97351.22
2024-05-09T23:37:48.598Z,97334.88
2024-05-09T23:40:18.833Z,97347.75
2024-05-09T23:42:49.220Z,97346.06
2024-05-09T23:45:15.886Z,97341.81
2024-05-09T23:47:42.528Z,97345.19
2024-05-09T23:50:16.544Z,97328.03
2024-05-09T23:52:47.284Z,97324.56
2024-05-09T23:55:14.065Z,97333.16
2024-05-09T23:57:41.148Z,97338.28
