createdAt,value
2023-01-06T00:00:11.409Z,10.53
2023-01-06T00:01:11.505Z,10.38
2023-01-06T00:02:12.688Z,10.36
2023-01-06T00:03:13.378Z,10.38
2023-01-06T00:04:13.807Z,10.46
2023-01-06T00:05:14.217Z,10.41
2023-01-06T00:06:15.434Z,10.31
2023-01-06T00:07:15.987Z,10.38
2023-01-06T00:08:16.627Z,10.25
2023-01-06T00:09:16.663Z,10.25
2023-01-06T00:10:17.565Z,10.18
2023-01-06T00:11:18.191Z,10.24
2023-01-06T00:12:18.685Z,10.13
2023-01-06T00:13:18.888Z,10.09
2023-01-06T00:14:18.812Z,10.07
2023-01-06T00:15:20.032Z,9.97
2023-01-06T00:16:20.836Z,9.99
2023-01-06T00:17:21.590Z,9.95
2023-01-06T00:18:21.796Z,9.92
2023-01-06T00:19:22.412Z,9.95
2023-01-06T00:20:22.924Z,9.92
2023-01-06T00:21:23.137Z,9.9
2023-01-06T00:22:23.796Z,9.87
2023-01-06T00:23:24.876Z,9.84
2023-01-06T00:24:25.233Z,9.84
2023-01-06T00:25:25.721Z,9.88
2023-01-06T00:26:25.918Z,9.88
2023-01-06T00:27:26.827Z,9.84
2023-01-06T00:28:27.025Z,9.87
2023-01-06T00:29:27.376Z,9.87
2023-01-06T00:30:28.291Z,9.84
2023-01-06T00:31:29.294Z,9.85
2023-01-06T00:32:29.628Z,9.76
2023-01-06T00:33:29.861Z,9.82
2023-01-06T00:34:30.194Z,9.82
2023-01-06T00:35:30.129Z,9.76
2023-01-06T00:36:31.625Z,9.82
2023-01-06T00:37:31.787Z,9.88
2023-01-06T00:38:33.127Z,9.9
2023-01-06T00:39:33.491Z,9.88
2023-01-06T00:40:33.409Z,9.82
2023-01-06T00:41:34.918Z,9.84
2023-01-06T00:42:35.171Z,9.74
2023-01-06T00:43:35.823Z,9.73
2023-01-06T00:44:37.056Z,9.84
2023-01-06T00:45:37.267Z,9.7
2023-01-06T00:46:38.251Z,9.8
2023-01-06T00:47:38.982Z,9.82
2023-01-06T00:48:39.480Z,9.77
2023-01-06T00:49:40.273Z,9.74
2023-01-06T00:50:40.562Z,9.74
2023-01-06T00:51:41.543Z,9.69
2023-01-06T00:52:42.031Z,9.67
2023-01-06T00:53:42.318Z,9.66
2023-01-06T00:54:42.931Z,9.64
2023-01-06T00:55:43.442Z,9.66
2023-01-06T00:56:44.133Z,9.64
2023-01-06T00:57:44.870Z,9.67
2023-01-06T00:58:46.358Z,9.58
2023-01-06T00:59:46.559Z,9.64
2023-01-06T01:00:46.792Z,9.63
2023-01-06T01:01:47.843Z,9.69
2023-01-06T01:02:48.380Z,9.51
2023-01-06T01:03:48.245Z,9.54
2023-01-06T01:04:49.644Z,9.52
2023-01-06T01:05:50.143Z,9.51
2023-01-06T01:06:50.842Z,9.52
2023-01-06T01:07:51.373Z,9.54
2023-01-06T01:08:52.058Z,9.51
2023-01-06T01:09:52.383Z,9.47
2023-01-06T01:10:53.601Z,9.49
2023-01-06T01:11:54.082Z,9.42
2023-01-06T01:12:54.306Z,9.39
2023-01-06T01:13:55.007Z,9.47
2023-01-06T01:14:55.527Z,9.34
2023-01-06T01:15:56.579Z,9.39
2023-01-06T01:16:57.024Z,9.31
2023-01-06T01:17:57.026Z,9.39
2023-01-06T01:18:57.959Z,9.34
2023-01-06T01:19:58.106Z,9.33
2023-01-06T01:20:58.747Z,9.3
2023-01-06T01:21:59.967Z,9.29
2023-01-06T01:22:59.900Z,9.22
2023-01-06T01:24:01.247Z,9.21
2023-01-06T01:25:01.322Z,9.27
2023-01-06T01:26:02.525Z,9.18
2023-01-06T01:27:02.733Z,9.24
2023-01-06T01:28:02.975Z,9.21
2023-01-06T01:29:03.496Z,9.15
2023-01-06T01:30:03.702Z,9.22
2023-01-06T01:31:04.028Z,9.19
2023-01-06T01:32:04.910Z,9.11
2023-01-06T01:33:05.237Z,9.16
2023-01-06T01:34:05.178Z,9.05
2023-01-06T01:35:06.263Z,9.15
2023-01-06T01:36:06.468Z,9.03
2023-01-06T01:37:07.399Z,9.05
2023-01-06T01:38:08.386Z,9.13
2023-01-06T01:39:08.434Z,9.13
2023-01-06T01:40:08.762Z,9.12
2023-01-06T01:41:09.248Z,9
2023-01-06T01:42:09.208Z,9.05
2023-01-06T01:43:10.440Z,9.09
2023-01-06T01:44:10.067Z,9.11
2023-01-06T01:45:11.764Z,9.03
2023-01-06T01:46:11.857Z,9.11
2023-01-06T01:47:12.077Z,8.97
2023-01-06T01:48:12.492Z,9.12
2023-01-06T01:49:12.990Z,9.08
2023-01-06T01:50:14.087Z,8.96
2023-01-06T01:51:14.037Z,8.99
2023-01-06T01:52:14.663Z,9.08
2023-01-06T01:53:15.629Z,9.02
2023-01-06T01:54:16.094Z,9.02
2023-01-06T01:55:17.150Z,9.09
2023-01-06T01:56:17.522Z,9
2023-01-06T01:57:18.303Z,8.92
2023-01-06T01:58:18.594Z,9
2023-01-06T01:59:18.537Z,8.92
2023-01-06T02:00:18.472Z,8.79
2023-01-06T02:01:19.918Z,8.9
2023-01-06T02:02:21.506Z,8.81
2023-01-06T02:03:22.357Z,8.82
2023-01-06T02:04:22.277Z,8.81
2023-01-06T02:05:22.892Z,8.82
2023-01-06T02:06:23.422Z,8.79
2023-01-06T02:07:23.914Z,8.74
2023-01-06T02:08:24.422Z,8.78
2023-01-06T02:09:24.783Z,8.77
2023-01-06T02:10:25.137Z,8.78
2023-01-06T02:11:25.073Z,8.78
2023-01-06T02:12:26.287Z,8.74
2023-01-06T02:13:26.978Z,8.82
2023-01-06T02:14:27.643Z,8.81
2023-01-06T02:15:28.281Z,8.79
2023-01-06T02:16:28.688Z,8.81
2023-01-06T02:17:29.761Z,8.77
2023-01-06T02:18:29.896Z,8.78
2023-01-06T02:19:30.881Z,8.81
2023-01-06T02:20:31.684Z,8.79
2023-01-06T02:21:32.605Z,8.78
2023-01-06T02:22:33.097Z,8.89
2023-01-06T02:23:33.333Z,8.87
2023-01-06T02:24:34.676Z,8.78
2023-01-06T02:25:35.042Z,8.75
2023-01-06T02:26:35.976Z,8.78
2023-01-06T02:27:36.617Z,8.74
2023-01-06T02:28:38.154Z,8.69
2023-01-06T02:29:38.777Z,8.71
2023-01-06T02:30:39.296Z,8.63
2023-01-06T02:31:40.013Z,8.69
2023-01-06T02:32:40.609Z,8.61
2023-01-06T02:33:40.357Z,8.59
2023-01-06T02:34:41.287Z,8.6
2023-01-06T02:35:42.341Z,8.6
2023-01-06T02:36:42.835Z,8.63
2023-01-06T02:37:43.053Z,8.68
2023-01-06T02:38:43.061Z,8.63
2023-01-06T02:39:44.296Z,8.6
2023-01-06T02:40:44.947Z,8.52
2023-01-06T02:41:45.149Z,8.52
2023-01-06T02:42:46.105Z,8.5
2023-01-06T02:43:46.605Z,8.5
2023-01-06T02:44:46.844Z,8.54
2023-01-06T02:45:47.037Z,8.44
2023-01-06T02:46:47.577Z,8.56
2023-01-06T02:47:47.621Z,8.49
2023-01-06T02:48:48.009Z,8.35
2023-01-06T02:49:48.970Z,8.39
2023-01-06T02:50:49.568Z,8.44
2023-01-06T02:51:49.498Z,8.39
2023-01-06T02:52:50.464Z,8.39
2023-01-06T02:53:51.397Z,8.44
2023-01-06T02:54:52.462Z,8.39
2023-01-06T02:55:52.843Z,8.35
2023-01-06T02:56:53.203Z,8.2
2023-01-06T02:57:54.137Z,8.17
2023-01-06T02:58:54.860Z,8.21
2023-01-06T02:59:55.078Z,8.11
2023-01-06T03:00:56.270Z,8.16
2023-01-06T03:01:56.693Z,8.06
2023-01-06T03:02:56.752Z,8.05
2023-01-06T03:03:57.065Z,7.85
2023-01-06T03:04:57.422Z,7.88
2023-01-06T03:05:58.059Z,7.85
2023-01-06T03:06:58.279Z,7.78
2023-01-06T03:07:57.946Z,7.66
2023-01-06T03:08:59.253Z,7.72
2023-01-06T03:09:59.856Z,7.74
2023-01-06T03:11:01.189Z,7.66
2023-01-06T03:12:02.111Z,7.62
2023-01-06T03:13:02.348Z,7.69
2023-01-06T03:14:02.842Z,7.67
2023-01-06T03:15:03.053Z,7.62
2023-01-06T03:16:04.283Z,7.7
2023-01-06T03:17:04.831Z,7.58
2023-01-06T03:18:05.172Z,7.56
2023-01-06T03:19:05.558Z,7.61
2023-01-06T03:20:05.897Z,7.56
2023-01-06T03:21:07.231Z,7.59
2023-01-06T03:22:07.877Z,7.61
2023-01-06T03:23:08.098Z,7.51
2023-01-06T03:24:09.308Z,7.5
2023-01-06T03:25:09.635Z,7.53
2023-01-06T03:26:10.284Z,7.44
2023-01-06T03:27:10.771Z,7.46
2023-01-06T03:28:10.975Z,7.41
2023-01-06T03:29:11.204Z,7.47
2023-01-06T03:30:11.932Z,7.43
2023-01-06T03:31:12.636Z,7.44
2023-01-06T03:32:12.362Z,7.41
2023-01-06T03:33:14.710Z,7.41
2023-01-06T03:34:14.337Z,7.41
2023-01-06T03:35:14.535Z,7.48
2023-01-06T03:36:14.863Z,7.43
2023-01-06T03:37:14.794Z,7.37
2023-01-06T03:38:16.032Z,7.41
2023-01-06T03:39:16.650Z,7.43
2023-01-06T03:40:16.715Z,7.47
2023-01-06T03:41:16.762Z,7.46
2023-01-06T03:42:36.922Z,7.43
2023-01-06T03:43:18.158Z,7.43
2023-01-06T03:44:18.291Z,7.53
2023-01-06T03:45:18.212Z,7.58
2023-01-06T03:46:18.537Z,7.51
2023-01-06T03:47:19.103Z,7.56
2023-01-06T03:48:19.721Z,7.48
2023-01-06T03:49:20.367Z,7.61
2023-01-06T03:50:21.574Z,7.56
2023-01-06T03:51:21.924Z,7.53
2023-01-06T03:52:22.278Z,7.61
2023-01-06T03:53:22.989Z,7.64
2023-01-06T03:54:24.205Z,7.58
2023-01-06T03:55:24.275Z,7.59
2023-01-06T03:56:24.878Z,7.59
2023-01-06T03:57:25.379Z,7.61
2023-01-06T03:58:25.297Z,7.59
2023-01-06T03:59:26.621Z,7.55
2023-01-06T04:00:26.554Z,7.53
2023-01-06T04:01:27.522Z,7.58
2023-01-06T04:02:28.127Z,7.55
2023-01-06T04:03:28.622Z,7.58
2023-01-06T04:04:28.765Z,7.51
2023-01-06T04:05:29.253Z,7.53
2023-01-06T04:06:29.571Z,7.51
2023-01-06T04:07:29.781Z,7.53
2023-01-06T04:08:29.706Z,7.48
2023-01-06T04:09:29.965Z,7.43
2023-01-06T04:10:31.063Z,7.37
2023-01-06T04:11:32.099Z,7.37
2023-01-06T04:12:33.311Z,7.37
2023-01-06T04:13:34.271Z,7.25
2023-01-06T04:14:34.492Z,7.25
2023-01-06T04:15:35.324Z,7.22
2023-01-06T04:16:36.140Z,7.33
2023-01-06T04:17:36.357Z,7.23
2023-01-06T04:18:37.390Z,7.25
2023-01-06T04:19:37.694Z,7.21
2023-01-06T04:20:38.613Z,7.21
2023-01-06T04:21:39.381Z,7.21
2023-01-06T04:22:40.053Z,7.18
2023-01-06T04:23:40.691Z,7.04
2023-01-06T04:24:41.901Z,7.07
2023-01-06T04:25:45.390Z,7.1
2023-01-06T04:26:43.438Z,7.01
2023-01-06T04:27:44.113Z,6.96
2023-01-06T04:28:45.039Z,6.95
2023-01-06T04:29:45.561Z,7.05
2023-01-06T04:30:46.766Z,6.93
2023-01-06T04:31:47.269Z,6.83
2023-01-06T04:32:47.976Z,6.87
2023-01-06T04:33:48.313Z,6.87
2023-01-06T04:34:48.655Z,6.87
2023-01-06T04:35:48.867Z,6.92
2023-01-06T04:36:50.201Z,7.03
2023-01-06T04:37:50.420Z,7.01
2023-01-06T04:38:51.183Z,7
2023-01-06T04:39:52.489Z,7.04
2023-01-06T04:40:52.830Z,7.15
2023-01-06T04:41:53.222Z,7.07
2023-01-06T04:42:54.150Z,7
2023-01-06T04:43:58.284Z,7.04
2023-01-06T04:44:55.984Z,7.19
2023-01-06T04:45:56.961Z,7.1
2023-01-06T04:46:57.137Z,7.05
2023-01-06T04:47:57.507Z,7.15
2023-01-06T04:48:58.847Z,7.04
2023-01-06T04:49:59.494Z,7.04
2023-01-06T04:50:59.417Z,7.01
2023-01-06T04:52:00.045Z,7.1
2023-01-06T04:52:59.968Z,7.03
2023-01-06T04:54:00.876Z,7.07
2023-01-06T04:55:01.519Z,7.07
2023-01-06T04:56:02.147Z,7.08
2023-01-06T04:57:02.748Z,7
2023-01-06T04:58:02.386Z,6.96
2023-01-06T04:59:03.597Z,7
2023-01-06T05:00:04.178Z,6.95
2023-01-06T05:01:04.248Z,7.01
2023-01-06T05:02:04.612Z,6.89
2023-01-06T05:03:05.845Z,6.89
2023-01-06T05:04:06.883Z,6.89
2023-01-06T05:05:06.749Z,6.92
2023-01-06T05:06:07.397Z,6.9
2023-01-06T05:07:08.466Z,6.9
2023-01-06T05:08:08.696Z,6.89
2023-01-06T05:09:09.655Z,7.01
2023-01-06T05:10:10.204Z,6.97
2023-01-06T05:11:10.548Z,7.05
2023-01-06T05:12:10.918Z,7.01
2023-01-06T05:13:12.127Z,7.1
2023-01-06T05:14:12.615Z,7.08
2023-01-06T05:15:13.328Z,7.08
2023-01-06T05:16:14.095Z,7.13
2023-01-06T05:17:15.212Z,7.22
2023-01-06T05:18:15.175Z,7.18
2023-01-06T05:19:16.342Z,7.15
2023-01-06T05:20:16.807Z,7.19
2023-01-06T05:21:17.441Z,7.15
2023-01-06T05:22:18.472Z,7.11
2023-01-06T05:23:18.671Z,7.15
2023-01-06T05:24:19.162Z,7.13
2023-01-06T05:25:19.661Z,7.14
2023-01-06T05:26:20.014Z,7.08
2023-01-06T05:27:20.688Z,7.03
2023-01-06T05:28:20.883Z,7.13
2023-01-06T05:29:21.094Z,7.07
2023-01-06T05:30:21.547Z,7.01
2023-01-06T05:31:22.654Z,7.11
2023-01-06T05:32:22.962Z,7.04
2023-01-06T05:33:23.874Z,7.04
2023-01-06T05:34:24.497Z,7.18
2023-01-06T05:35:24.264Z,7.1
2023-01-06T05:36:25.477Z,7.18
2023-01-06T05:37:26.117Z,7.19
2023-01-06T05:38:26.615Z,7.13
2023-01-06T05:39:27.326Z,7.15
2023-01-06T05:40:27.623Z,7.19
2023-01-06T05:41:27.680Z,7.18
2023-01-06T05:42:28.724Z,7.22
2023-01-06T05:43:29.249Z,7.25
2023-01-06T05:44:29.468Z,7.21
2023-01-06T05:45:29.973Z,7.21
2023-01-06T05:46:30.355Z,7.21
2023-01-06T05:47:30.565Z,7.25
2023-01-06T05:48:31.489Z,7.15
2023-01-06T05:49:31.539Z,7.22
2023-01-06T05:50:31.885Z,7.18
2023-01-06T05:51:32.081Z,7.19
2023-01-06T05:52:33.022Z,7.22
2023-01-06T05:53:33.656Z,7.23
2023-01-06T05:54:33.604Z,7.22
2023-01-06T05:55:34.543Z,7.19
2023-01-06T05:56:35.499Z,7.29
2023-01-06T05:57:35.878Z,7.19
2023-01-06T05:58:36.918Z,7.22
2023-01-06T05:59:37.213Z,7.21
2023-01-06T06:00:38.238Z,7.19
2023-01-06T06:01:38.469Z,7.18
2023-01-06T06:02:38.372Z,7.21
2023-01-06T06:03:38.604Z,7.18
2023-01-06T06:04:39.170Z,7.19
2023-01-06T06:05:39.773Z,7.15
2023-01-06T06:06:39.986Z,7.21
2023-01-06T06:07:40.769Z,7.19
2023-01-06T06:08:41.680Z,7.18
2023-01-06T06:09:41.617Z,7.05
2023-01-06T06:10:42.876Z,7.1
2023-01-06T06:11:43.512Z,7.13
2023-01-06T06:12:44.530Z,7.15
2023-01-06T06:13:44.766Z,7.13
2023-01-06T06:14:45.441Z,7.1
2023-01-06T06:15:45.937Z,7.05
2023-01-06T06:16:47.022Z,7.04
2023-01-06T06:17:47.343Z,7.04
2023-01-06T06:18:47.540Z,7.13
2023-01-06T06:19:48.196Z,7.01
2023-01-06T06:20:48.349Z,7.04
2023-01-06T06:21:49.268Z,7
2023-01-06T06:22:50.591Z,6.95
2023-01-06T06:23:51.536Z,6.92
2023-01-06T06:24:51.785Z,6.9
2023-01-06T06:25:52.283Z,6.87
2023-01-06T06:26:52.607Z,6.9
2023-01-06T06:27:53.686Z,6.89
2023-01-06T06:28:54.357Z,6.86
2023-01-06T06:29:54.843Z,6.9
2023-01-06T06:30:56.391Z,6.89
2023-01-06T06:31:55.758Z,6.86
2023-01-06T06:32:56.964Z,6.92
2023-01-06T06:33:57.890Z,6.87
2023-01-06T06:34:58.505Z,6.83
2023-01-06T06:35:59.130Z,6.87
2023-01-06T06:36:59.046Z,6.83
2023-01-06T06:37:59.896Z,6.85
2023-01-06T06:39:00.137Z,6.83
2023-01-06T06:40:00.397Z,6.78
2023-01-06T06:41:01.144Z,6.87
2023-01-06T06:42:02.504Z,6.9
2023-01-06T06:43:02.850Z,6.86
2023-01-06T06:44:03.091Z,6.77
2023-01-06T06:45:04.019Z,6.92
2023-01-06T06:46:04.780Z,6.87
2023-01-06T06:47:04.870Z,6.87
2023-01-06T06:48:04.810Z,6.72
2023-01-06T06:49:06.078Z,6.83
2023-01-06T06:50:06.144Z,6.85
2023-01-06T06:51:06.848Z,6.9
2023-01-06T06:52:07.062Z,6.82
2023-01-06T06:53:08.377Z,6.9
2023-01-06T06:54:08.325Z,6.9
2023-01-06T06:55:08.539Z,6.9
2023-01-06T06:56:09.508Z,6.9
2023-01-06T06:57:10.585Z,6.85
2023-01-06T06:58:10.907Z,6.8
2023-01-06T06:59:11.849Z,6.77
2023-01-06T07:00:11.790Z,6.68
2023-01-06T07:01:13.186Z,6.7
2023-01-06T07:02:14.021Z,6.75
2023-01-06T07:03:14.033Z,6.77
2023-01-06T07:04:14.731Z,6.72
2023-01-06T07:05:15.171Z,6.71
2023-01-06T07:06:15.529Z,6.74
2023-01-06T07:07:16.029Z,6.7
2023-01-06T07:08:17.382Z,6.68
2023-01-06T07:09:17.326Z,6.64
2023-01-06T07:10:17.970Z,6.72
2023-01-06T07:11:18.227Z,6.65
2023-01-06T07:12:18.726Z,6.74
2023-01-06T07:13:19.765Z,6.72
2023-01-06T07:14:19.998Z,6.75
2023-01-06T07:15:21.217Z,6.7
2023-01-06T07:16:22.176Z,6.75
2023-01-06T07:17:22.814Z,6.67
2023-01-06T07:18:23.031Z,6.67
2023-01-06T07:19:23.967Z,6.64
2023-01-06T07:20:25.333Z,6.72
2023-01-06T07:21:26.068Z,6.71
2023-01-06T07:22:26.293Z,6.72
2023-01-06T07:23:26.937Z,6.82
2023-01-06T07:24:26.604Z,6.87
2023-01-06T07:25:27.535Z,6.93
2023-01-06T07:26:28.039Z,6.85
2023-01-06T07:27:28.683Z,6.86
2023-01-06T07:28:28.750Z,6.93
2023-01-06T07:29:30.000Z,7
2023-01-06T07:30:30.028Z,7.03
2023-01-06T07:31:30.881Z,7
2023-01-06T07:32:30.893Z,7
2023-01-06T07:33:31.123Z,7.04
2023-01-06T07:34:32.063Z,7.21
2023-01-06T07:35:33.115Z,7.15
2023-01-06T07:36:34.451Z,7.23
2023-01-06T07:37:34.974Z,7.23
2023-01-06T07:38:35.347Z,7.19
2023-01-06T07:39:36.308Z,7.23
2023-01-06T07:40:36.867Z,7.29
2023-01-06T07:41:36.902Z,7.25
2023-01-06T07:42:37.516Z,7.32
2023-01-06T07:43:37.937Z,7.18
2023-01-06T07:44:39.141Z,7.25
2023-01-06T07:45:39.094Z,7.31
2023-01-06T07:46:39.850Z,7.36
2023-01-06T07:47:40.499Z,7.33
2023-01-06T07:48:41.459Z,7.44
2023-01-06T07:49:42.393Z,7.48
2023-01-06T07:50:43.939Z,7.64
2023-01-06T07:51:43.960Z,7.67
2023-01-06T07:52:44.752Z,7.83
2023-01-06T07:53:45.304Z,7.95
2023-01-06T07:54:45.950Z,8.23
2023-01-06T07:55:46.154Z,8.44
2023-01-06T07:56:47.415Z,8.64
2023-01-06T07:57:47.476Z,8.9
2023-01-06T07:58:48.210Z,9.03
2023-01-06T07:59:48.411Z,9.26
2023-01-06T08:00:48.764Z,9.56
2023-01-06T08:01:49.488Z,9.72
2023-01-06T08:02:50.262Z,10.07
2023-01-06T08:03:50.367Z,10.42
2023-01-06T08:04:51.309Z,10.71
2023-01-06T08:05:52.344Z,10.61
2023-01-06T08:06:53.100Z,10.41
2023-01-06T08:07:54.329Z,10.34
2023-01-06T08:08:55.415Z,10.21
2023-01-06T08:09:56.043Z,10.18
2023-01-06T08:10:56.719Z,10.17
2023-01-06T08:11:58.083Z,10.2
2023-01-06T08:12:58.688Z,10.23
2023-01-06T08:13:59.039Z,10.34
2023-01-06T08:14:59.538Z,10.39
2023-01-06T08:16:00.702Z,10.57
2023-01-06T08:17:01.377Z,10.58
2023-01-06T08:18:01.601Z,10.59
2023-01-06T08:19:02.531Z,10.61
2023-01-06T08:20:02.863Z,10.38
2023-01-06T08:21:03.492Z,10.23
2023-01-06T08:22:03.905Z,10.13
2023-01-06T08:23:04.149Z,10.07
2023-01-06T08:24:04.495Z,9.97
2023-01-06T08:25:05.433Z,9.85
2023-01-06T08:26:05.636Z,9.73
2023-01-06T08:27:05.879Z,9.76
2023-01-06T08:28:06.504Z,9.69
2023-01-06T08:29:07.554Z,9.74
2023-01-06T08:30:07.788Z,9.7
2023-01-06T08:31:07.833Z,9.73
2023-01-06T08:32:16.423Z,9.74
2023-01-06T08:33:09.423Z,9.76
2023-01-06T08:34:09.656Z,9.74
2023-01-06T08:35:10.193Z,9.7
2023-01-06T08:36:10.546Z,9.59
2023-01-06T08:37:10.943Z,9.56
2023-01-06T08:38:11.163Z,9.54
2023-01-06T08:39:12.167Z,9.51
2023-01-06T08:40:12.116Z,9.47
2023-01-06T08:41:12.767Z,9.47
2023-01-06T08:42:13.870Z,9.44
2023-01-06T08:43:13.945Z,9.39
2023-01-06T08:44:14.458Z,9.42
2023-01-06T08:45:15.379Z,9.4
2023-01-06T08:46:15.800Z,9.4
2023-01-06T08:47:15.612Z,9.34
2023-01-06T08:48:16.554Z,9.54
2023-01-06T08:49:17.075Z,9.62
2023-01-06T08:50:17.292Z,9.62
2023-01-06T08:51:17.678Z,9.77
2023-01-06T08:52:18.322Z,9.87
2023-01-06T08:53:18.870Z,9.9
2023-01-06T08:54:19.211Z,9.84
2023-01-06T08:55:18.865Z,9.92
2023-01-06T08:56:20.372Z,9.95
2023-01-06T08:57:21.022Z,9.92
2023-01-06T08:58:22.091Z,10.02
2023-01-06T08:59:23.160Z,9.95
2023-01-06T09:00:23.668Z,10.03
2023-01-06T09:01:24.700Z,10.09
2023-01-06T09:02:24.798Z,10.21
2023-01-06T09:03:24.519Z,10.1
2023-01-06T09:04:25.455Z,10.12
2023-01-06T09:05:25.794Z,10.21
2023-01-06T09:06:27.127Z,10.31
2023-01-06T09:07:27.771Z,10.21
2023-01-06T09:08:28.022Z,10.41
2023-01-06T09:09:28.619Z,10.34
2023-01-06T09:10:29.115Z,10.36
2023-01-06T09:11:29.348Z,10.42
2023-01-06T09:12:29.633Z,10.48
2023-01-06T09:13:30.270Z,10.42
2023-01-06T09:14:30.595Z,10.28
2023-01-06T09:15:30.827Z,10.41
2023-01-06T09:16:31.844Z,10.38
2023-01-06T09:17:32.354Z,10.45
2023-01-06T09:18:32.312Z,10.39
2023-01-06T09:19:32.699Z,10.51
2023-01-06T09:20:33.646Z,10.64
2023-01-06T09:21:33.693Z,10.75
2023-01-06T09:22:34.120Z,10.89
2023-01-06T09:23:34.345Z,11.01
2023-01-06T09:24:35.018Z,11.12
2023-01-06T09:25:35.545Z,11.02
2023-01-06T09:26:36.083Z,11.13
2023-01-06T09:27:36.594Z,11.18
2023-01-06T09:28:37.233Z,11.4
2023-01-06T09:29:37.294Z,11.4
2023-01-06T09:30:38.222Z,11.62
2023-01-06T09:31:39.221Z,11.83
2023-01-06T09:32:40.451Z,12
2023-01-06T09:33:41.418Z,12.07
2023-01-06T09:34:41.362Z,12.17
2023-01-06T09:35:42.305Z,12.17
2023-01-06T09:36:43.366Z,12.1
2023-01-06T09:37:43.718Z,12.07
2023-01-06T09:38:43.942Z,12.18
2023-01-06T09:39:44.575Z,12.18
2023-01-06T09:40:44.813Z,11.97
2023-01-06T09:41:45.352Z,12.07
2023-01-06T09:42:45.801Z,12.21
2023-01-06T09:43:46.457Z,12.2
2023-01-06T09:44:47.103Z,12.35
2023-01-06T09:45:47.071Z,12.69
2023-01-06T09:46:48.199Z,12.78
2023-01-06T09:47:48.487Z,13.26
2023-01-06T09:48:49.545Z,13.6
2023-01-06T09:49:49.457Z,13.65
2023-01-06T09:50:49.916Z,13.91
2023-01-06T09:51:50.703Z,14.05
2023-01-06T09:52:51.464Z,14.23
2023-01-06T09:53:51.953Z,14.36
2023-01-06T09:54:53.019Z,14.41
2023-01-06T09:55:53.243Z,14.48
2023-01-06T09:56:53.766Z,14.43
2023-01-06T09:57:53.415Z,14.43
2023-01-06T09:58:53.711Z,14.58
2023-01-06T09:59:55.358Z,14.86
2023-01-06T10:00:55.574Z,15.17
2023-01-06T10:01:56.548Z,15.11
2023-01-06T10:02:56.085Z,15.04
2023-01-06T10:03:57.549Z,15.02
2023-01-06T10:04:57.655Z,15.04
2023-01-06T10:05:58.456Z,15.07
2023-01-06T10:06:59.427Z,15.08
2023-01-06T10:07:59.917Z,15.27
2023-01-06T10:09:00.134Z,15.19
2023-01-06T10:10:01.180Z,15.07
2023-01-06T10:11:01.844Z,15.04
2023-01-06T10:12:03.108Z,15.18
2023-01-06T10:13:03.075Z,15.45
2023-01-06T10:14:04.704Z,15.67
2023-01-06T10:15:05.769Z,15.84
2023-01-06T10:16:06.536Z,15.83
2023-01-06T10:17:06.672Z,15.83
2023-01-06T10:18:06.647Z,15.96
2023-01-06T10:19:07.592Z,16.13
2023-01-06T10:20:08.099Z,16.58
2023-01-06T10:21:08.409Z,16.87
2023-01-06T10:22:09.061Z,17.12
2023-01-06T10:23:09.860Z,17.32
2023-01-06T10:24:10.370Z,17.39
2023-01-06T10:25:11.001Z,17.53
2023-01-06T10:26:11.505Z,17.72
2023-01-06T10:27:14.248Z,17.84
2023-01-06T10:28:13.493Z,17.91
2023-01-06T10:29:14.631Z,18.03
2023-01-06T10:30:14.689Z,18.16
2023-01-06T10:31:15.521Z,18.41
2023-01-06T10:32:16.907Z,18.63
2023-01-06T10:33:17.459Z,18.74
2023-01-06T10:34:17.147Z,18.64
2023-01-06T10:35:18.409Z,18.68
2023-01-06T10:36:19.360Z,18.68
2023-01-06T10:37:20.122Z,18.67
2023-01-06T10:38:20.753Z,18.64
2023-01-06T10:39:21.023Z,18.86
2023-01-06T10:40:21.429Z,19.08
2023-01-06T10:41:21.396Z,19.17
2023-01-06T10:42:22.334Z,19.24
2023-01-06T10:43:22.892Z,19.11
2023-01-06T10:44:23.499Z,18.79
2023-01-06T10:45:24.238Z,18.46
2023-01-06T10:46:24.987Z,17.98
2023-01-06T10:47:24.825Z,17.42
2023-01-06T10:48:25.439Z,16.97
2023-01-06T10:49:25.959Z,16.44
2023-01-06T10:50:26.286Z,16.18
2023-01-06T10:51:26.659Z,15.9
2023-01-06T10:52:28.007Z,15.75
2023-01-06T10:53:28.657Z,15.63
2023-01-06T10:54:28.910Z,15.57
2023-01-06T10:55:30.268Z,15.02
2023-01-06T10:56:30.793Z,14.79
2023-01-06T10:57:31.035Z,14.85
2023-01-06T10:58:31.084Z,14.77
2023-01-06T10:59:32.146Z,14.9
2023-01-06T11:00:32.900Z,14.96
2023-01-06T11:01:35.396Z,15.07
2023-01-06T11:02:33.700Z,15.12
2023-01-06T11:03:41.700Z,15.32
2023-01-06T11:04:41.374Z,15.3
2023-01-06T11:05:42.635Z,15.37
2023-01-06T11:06:43.145Z,15.67
2023-01-06T11:07:43.961Z,15.73
2023-01-06T11:08:43.956Z,15.85
2023-01-06T11:09:45.271Z,15.83
2023-01-06T11:10:45.337Z,15.78
2023-01-06T11:11:45.584Z,15.87
2023-01-06T11:12:45.815Z,15.8
2023-01-06T11:13:46.347Z,15.72
2023-01-06T11:14:46.689Z,15.6
2023-01-06T11:15:46.746Z,15.51
2023-01-06T11:16:47.853Z,15.5
2023-01-06T11:17:48.521Z,15.59
2023-01-06T11:18:49.824Z,15.57
2023-01-06T11:19:50.775Z,15.69
2023-01-06T11:20:51.275Z,15.85
2023-01-06T11:21:52.227Z,16.09
2023-01-06T11:22:52.860Z,16.39
2023-01-06T11:23:52.711Z,16.57
2023-01-06T11:24:53.658Z,16.72
2023-01-06T11:25:54.443Z,16.59
2023-01-06T11:26:55.695Z,16.61
2023-01-06T11:27:55.917Z,16.49
2023-01-06T11:28:56.165Z,16.41
2023-01-06T11:29:57.505Z,16.37
2023-01-06T11:30:57.569Z,16.29
2023-01-06T11:31:57.800Z,16.31
2023-01-06T11:32:58.752Z,16.31
2023-01-06T11:33:59.177Z,16.25
2023-01-06T11:35:00.141Z,16.28
2023-01-06T11:36:00.376Z,16.29
2023-01-06T11:37:01.354Z,16.18
2023-01-06T11:38:01.703Z,16.05
2023-01-06T11:39:02.331Z,16
2023-01-06T11:40:12.089Z,15.87
2023-01-06T11:41:04.180Z,15.83
2023-01-06T11:42:04.843Z,15.65
2023-01-06T11:43:05.848Z,15.59
2023-01-06T11:44:06.498Z,15.66
2023-01-06T11:45:06.883Z,15.65
2023-01-06T11:46:07.592Z,15.52
2023-01-06T11:47:08.008Z,15.43
2023-01-06T11:48:07.941Z,15.22
2023-01-06T11:49:09.175Z,15.18
2023-01-06T11:50:09.692Z,15
2023-01-06T11:51:09.929Z,15.07
2023-01-06T11:52:10.057Z,15.07
2023-01-06T11:53:10.999Z,15.12
2023-01-06T11:54:11.821Z,15.19
2023-01-06T11:55:14.004Z,15.05
2023-01-06T11:56:14.080Z,15.05
2023-01-06T11:57:14.456Z,15.15
2023-01-06T11:58:15.720Z,14.94
2023-01-06T11:59:16.215Z,14.99
2023-01-06T12:00:16.829Z,14.9
2023-01-06T12:01:17.056Z,14.87
2023-01-06T12:02:18.377Z,14.7
2023-01-06T12:03:18.825Z,14.68
2023-01-06T12:04:18.718Z,14.58
2023-01-06T12:05:19.669Z,14.56
2023-01-06T12:06:20.336Z,14.7
2023-01-06T12:07:21.298Z,14.67
2023-01-06T12:08:21.383Z,14.63
2023-01-06T12:09:22.453Z,14.58
2023-01-06T12:10:22.676Z,14.53
2023-01-06T12:11:24.010Z,14.59
2023-01-06T12:12:24.228Z,14.63
2023-01-06T12:13:24.178Z,14.67
2023-01-06T12:14:36.398Z,14.86
2023-01-06T12:15:36.156Z,14.9
2023-01-06T12:16:37.421Z,14.96
2023-01-06T12:17:38.981Z,14.87
2023-01-06T12:18:38.763Z,14.9
2023-01-06T12:19:39.089Z,14.87
2023-01-06T12:20:39.319Z,14.99
2023-01-06T12:21:39.255Z,15.05
2023-01-06T12:22:40.225Z,14.99
2023-01-06T12:23:41.583Z,14.99
2023-01-06T12:24:41.455Z,15
2023-01-06T12:25:42.687Z,15.14
2023-01-06T12:26:43.313Z,15.04
2023-01-06T12:27:43.420Z,15.04
2023-01-06T12:28:44.355Z,15.07
2023-01-06T12:29:44.596Z,15.08
2023-01-06T12:30:45.737Z,15.02
2023-01-06T12:31:45.916Z,14.96
2023-01-06T12:32:47.161Z,15
2023-01-06T12:33:47.382Z,14.87
2023-01-06T12:34:47.341Z,14.94
2023-01-06T12:35:50.376Z,14.96
2023-01-06T12:36:49.415Z,14.89
2023-01-06T12:37:50.379Z,14.89
2023-01-06T12:38:51.021Z,14.93
2023-01-06T12:39:51.085Z,14.89
2023-01-06T12:40:52.311Z,14.92
2023-01-06T12:41:52.674Z,14.9
2023-01-06T12:42:53.196Z,14.99
2023-01-06T12:43:54.171Z,15.04
2023-01-06T12:44:54.918Z,15.04
2023-01-06T12:46:03.525Z,15.07
2023-01-06T12:46:56.694Z,15.04
2023-01-06T12:47:59.888Z,15.08
2023-01-06T12:48:58.549Z,15.05
2023-01-06T12:49:59.513Z,15.15
2023-01-06T12:51:00.469Z,15.11
2023-01-06T12:52:01.149Z,15.08
2023-01-06T12:53:12.833Z,15
2023-01-06T12:54:02.668Z,15.08
2023-01-06T12:55:02.644Z,15.05
2023-01-06T12:56:02.574Z,15.05
2023-01-06T12:57:03.939Z,15.07
2023-01-06T12:58:04.249Z,15.05
2023-01-06T12:59:04.213Z,15.04
2023-01-06T13:00:05.156Z,15.05
2023-01-06T13:01:06.013Z,15.02
2023-01-06T13:02:06.135Z,14.77
2023-01-06T13:03:07.103Z,14.74
2023-01-06T13:04:08.026Z,14.59
2023-01-06T13:05:08.302Z,14.59
2023-01-06T13:06:08.837Z,14.63
2023-01-06T13:07:09.797Z,14.55
2023-01-06T13:08:10.030Z,14.53
2023-01-06T13:09:12.480Z,14.55
2023-01-06T13:10:11.977Z,14.44
2023-01-06T13:11:12.209Z,14.44
2023-01-06T13:12:12.552Z,14.48
2023-01-06T13:13:13.071Z,14.41
2023-01-06T13:14:12.987Z,14.44
2023-01-06T13:15:13.547Z,14.52
2023-01-06T13:16:14.009Z,14.48
2023-01-06T13:17:14.420Z,14.41
2023-01-06T13:18:14.744Z,14.41
2023-01-06T13:19:14.977Z,14.48
2023-01-06T13:20:15.278Z,14.45