createdAt,value
2022-09-27T00:01:10.894Z,98742.87
2022-09-27T00:03:55.506Z,98731.53
2022-09-27T00:06:28.330Z,98725.34
2022-09-27T00:08:56.012Z,98729.00
2022-09-27T00:11:37.237Z,98725.44
2022-09-27T00:14:05.024Z,98720.63
2022-09-27T00:16:35.432Z,98726.38
2022-09-27T00:22:51.800Z,98717.41
2022-09-27T00:25:18.737Z,98718.31
2022-09-27T00:27:45.480Z,98702.47
2022-09-27T00:30:12.840Z,98706.25
2022-09-27T00:32:40.057Z,98712.13
2022-09-27T00:35:06.881Z,98708.13
2022-09-27T00:37:48.567Z,98707.09
2022-09-27T00:40:19.521Z,98708.69
2022-09-27T00:42:46.386Z,98698.72
2022-09-27T00:45:17.856Z,98697.22
2022-09-27T00:47:56.623Z,98707.88
2022-09-27T00:50:26.516Z,98707.75
2022-09-27T00:53:58.962Z,98694.12
2022-09-27T00:56:36.460Z,98692.06
2022-09-27T00:59:17.221Z,98689.75
2022-09-27T01:01:44.677Z,98688.97
2022-09-27T01:04:14.831Z,98688.28
2022-09-27T01:06:41.436Z,98679.44
2022-09-27T01:09:10.770Z,98678.84
2022-09-27T01:12:20.537Z,98684.81
2022-09-27T01:15:18.207Z,98686.28
2022-09-27T01:18:03.109Z,98677.72
2022-09-27T01:20:35.753Z,98678.09
2022-09-27T01:23:29.979Z,98680.91
2022-09-27T01:30:43.277Z,98670.13
2022-09-27T01:33:33.245Z,98663.84
2022-09-27T01:36:05.581Z,98647.62
2022-09-27T01:38:41.028Z,98649.47
2022-09-27T01:41:24.449Z,98642.53
2022-09-27T01:44:09.150Z,98642.72
2022-09-27T01:47:08.988Z,98636.31
2022-09-27T01:49:53.175Z,98636.78
2022-09-27T01:52:26.033Z,98629.25
2022-09-27T01:54:59.526Z,98624.34
2022-09-27T01:57:40.423Z,98622.03
2022-09-27T02:00:11.737Z,98624.34
2022-09-27T02:03:43.629Z,98618.50
2022-09-27T02:06:28.122Z,98609.22
2022-09-27T02:09:14.653Z,98611.50
2022-09-27T02:11:47.570Z,98610.72
2022-09-27T02:14:24.948Z,98615.63
2022-09-27T02:16:53.235Z,98606.94
2022-09-27T02:19:40.728Z,98613.78
2022-09-27T02:22:33.641Z,98610.34
2022-09-27T02:25:17.182Z,98610.12
2022-09-27T02:28:01.159Z,98608.13
2022-09-27T02:30:27.892Z,98614.34
2022-09-27T02:32:54.837Z,98609.94
2022-09-27T02:35:35.162Z,98614.34
2022-09-27T02:38:04.067Z,98610.50
2022-09-27T02:40:33.987Z,98599.03
2022-09-27T02:43:02.596Z,98601.66
2022-09-27T02:45:51.062Z,98599.37
2022-09-27T02:48:55.123Z,98597.56
2022-09-27T02:52:30.451Z,98597.41
2022-09-27T02:55:13.321Z,98605.81
2022-09-27T02:57:52.159Z,98601.66
2022-09-27T03:00:22.107Z,98586.72
2022-09-27T03:03:15.136Z,98583.19
2022-09-27T03:05:51.813Z,98589.97
2022-09-27T03:08:19.046Z,98586.06
2022-09-27T03:10:57.853Z,98589.66
2022-09-27T03:13:24.589Z,98585.34
2022-09-27T03:15:51.239Z,98590.13
2022-09-27T03:18:17.841Z,98577.50
2022-09-27T03:20:44.527Z,98580.38
2022-09-27T03:23:11.289Z,98580.63
2022-09-27T03:26:16.851Z,98572.78
2022-09-27T03:29:03.749Z,98578.84
2022-09-27T03:31:30.660Z,98582.56
2022-09-27T03:33:57.312Z,98581.56
2022-09-27T03:36:23.917Z,98581.94
2022-09-27T03:38:50.632Z,98576.34
2022-09-27T03:41:17.230Z,98574.78
2022-09-27T03:43:59.902Z,98568.41
2022-09-27T03:46:26.665Z,98575.75
2022-09-27T03:48:53.361Z,98572.00
2022-09-27T03:51:20.004Z,98572.22
2022-09-27T03:53:46.847Z,98558.47
2022-09-27T03:56:13.655Z,98565.59
2022-09-27T03:58:40.213Z,98561.47
2022-09-27T04:01:18.999Z,98560.44
2022-09-27T04:04:10.268Z,98565.12
2022-09-27T04:06:37.827Z,98569.59
2022-09-27T04:09:04.546Z,98565.81
2022-09-27T04:11:31.123Z,98563.16
2022-09-27T04:13:57.799Z,98560.41
2022-09-27T04:16:25.469Z,98563.88
2022-09-27T04:19:09.004Z,98566.09
2022-09-27T04:21:35.730Z,98565.12
2022-09-27T04:24:02.681Z,98560.25
2022-09-27T04:26:29.317Z,98559.97
2022-09-27T04:28:55.976Z,98561.94
2022-09-27T04:31:23.259Z,98551.75
2022-09-27T04:34:11.671Z,98542.22
2022-09-27T04:37:12.412Z,98538.31
2022-09-27T04:39:46.375Z,98541.19
2022-09-27T04:42:13.040Z,98543.03
2022-09-27T04:44:39.611Z,98542.22
2022-09-27T04:49:38.574Z,98549.00
2022-09-27T04:52:06.114Z,98552.47
2022-09-27T04:54:32.932Z,98548.06
2022-09-27T04:56:59.532Z,98549.12
2022-09-27T04:59:27.707Z,98549.41
2022-09-27T05:01:54.394Z,98540.41
2022-09-27T05:04:22.420Z,98533.91
2022-09-27T05:06:51.554Z,98533.59
2022-09-27T05:09:21.591Z,98526.34
2022-09-27T05:11:48.172Z,98526.72
2022-09-27T05:14:15.072Z,98534.78
2022-09-27T05:16:41.783Z,98526.12
2022-09-27T05:19:08.481Z,98514.34
2022-09-27T05:21:35.484Z,98517.59
2022-09-27T05:24:02.161Z,98511.44
2022-09-27T05:26:28.889Z,98512.91
2022-09-27T05:28:55.437Z,98506.03
2022-09-27T05:31:22.149Z,98498.84
2022-09-27T05:33:48.792Z,98503.09
2022-09-27T05:36:16.601Z,98505.19
2022-09-27T05:38:58.294Z,98507.03
2022-09-27T05:41:25.651Z,98499.37
2022-09-27T05:43:52.514Z,98486.97
2022-09-27T05:46:19.142Z,98489.47
2022-09-27T05:48:45.784Z,98491.09
2022-09-27T05:51:13.157Z,98497.56
2022-09-27T05:53:55.412Z,98499.53
2022-09-27T05:59:30.454Z,98505.38
2022-09-27T06:01:57.061Z,98506.94
2022-09-27T06:04:23.712Z,98502.16
2022-09-27T06:06:50.347Z,98490.44
2022-09-27T06:09:17.689Z,98493.03
2022-09-27T06:11:45.411Z,98494.38
2022-09-27T06:14:13.913Z,98492.78
2022-09-27T06:16:40.948Z,98493.69
2022-09-27T06:19:07.766Z,98495.91
2022-09-27T06:21:34.361Z,98499.06
2022-09-27T06:24:01.118Z,98496.31
2022-09-27T06:26:27.921Z,98502.34
2022-09-27T06:29:07.852Z,98503.03
2022-09-27T06:31:34.922Z,98510.84
2022-09-27T06:34:01.693Z,98500.50
2022-09-27T06:36:28.316Z,98508.94
2022-09-27T06:38:54.943Z,98511.72
2022-09-27T06:41:21.566Z,98495.88
2022-09-27T06:44:08.191Z,98489.19
2022-09-27T06:47:17.401Z,98492.25
2022-09-27T06:49:53.371Z,98494.78
2022-09-27T06:52:19.984Z,98486.88
2022-09-27T06:54:46.588Z,98495.06
2022-09-27T06:57:33.142Z,98498.22
2022-09-27T07:00:32.277Z,98495.94
2022-09-27T07:03:17.503Z,98507.50
2022-09-27T07:05:55.772Z,98519.69
2022-09-27T07:08:22.551Z,98518.78
2022-09-27T07:10:50.105Z,98522.69
2022-09-27T07:13:16.937Z,98521.06
2022-09-27T07:15:43.502Z,98502.50
2022-09-27T07:18:48.422Z,98501.44
2022-09-27T07:24:31.686Z,98514.44
2022-09-27T07:26:58.303Z,98518.12
2022-09-27T07:29:24.970Z,98512.56
2022-09-27T07:31:52.438Z,98508.41
2022-09-27T07:34:19.398Z,98505.63
2022-09-27T07:36:46.043Z,98504.75
2022-09-27T07:39:12.634Z,98502.56
2022-09-27T07:41:40.480Z,98500.97
2022-09-27T07:44:08.113Z,98492.03
2022-09-27T07:46:35.075Z,98496.03
2022-09-27T07:49:01.650Z,98491.91
2022-09-27T07:51:28.775Z,98498.28
2022-09-27T07:53:55.365Z,98500.47
2022-09-27T07:56:22.143Z,98511.28
2022-09-27T07:58:48.780Z,98510.69
2022-09-27T08:01:15.466Z,98505.22
2022-09-27T08:03:42.117Z,98498.78
2022-09-27T08:06:08.748Z,98503.62
2022-09-27T08:08:47.537Z,98497.16
2022-09-27T08:11:15.744Z,98492.81
2022-09-27T08:13:43.470Z,98492.16
2022-09-27T08:16:11.294Z,98497.25
2022-09-27T08:18:38.351Z,98496.00
2022-09-27T08:21:05.015Z,98500.78
2022-09-27T08:27:58.212Z,98506.22
2022-09-27T08:30:26.153Z,98513.69
2022-09-27T08:32:57.351Z,98516.97
2022-09-27T08:35:24.051Z,98499.47
2022-09-27T08:37:59.661Z,98488.78
2022-09-27T08:40:40.616Z,98492.03
2022-09-27T08:43:20.245Z,98492.84
2022-09-27T08:46:16.020Z,98499.13
2022-09-27T08:48:44.960Z,98491.97
2022-09-27T08:51:14.662Z,98503.00
2022-09-27T08:53:56.500Z,98501.16
2022-09-27T08:56:24.137Z,98502.97
2022-09-27T09:00:08.795Z,98495.28
2022-09-27T09:02:51.007Z,98490.38
2022-09-27T09:05:35.764Z,98493.41
2022-09-27T09:08:02.305Z,98496.62
2022-09-27T09:11:14.618Z,98491.63
2022-09-27T09:14:07.453Z,98491.84
2022-09-27T09:17:19.761Z,98470.75
2022-09-27T09:20:05.250Z,98464.75
2022-09-27T09:22:34.421Z,98463.75
2022-09-27T09:25:09.558Z,98462.34
2022-09-27T09:28:02.605Z,98466.66
2022-09-27T09:30:52.940Z,98444.81
2022-09-27T09:37:01.595Z,98449.59
2022-09-27T09:39:36.203Z,98452.13
2022-09-27T09:42:14.954Z,98453.53
2022-09-27T09:44:41.829Z,98447.16
2022-09-27T09:47:35.724Z,98446.72
2022-09-27T09:50:17.323Z,98451.41
2022-09-27T09:53:22.701Z,98445.47
2022-09-27T09:55:59.276Z,98432.06
2022-09-27T09:58:39.635Z,98435.44
2022-09-27T10:01:20.542Z,98433.44
2022-09-27T10:03:47.667Z,98440.59
2022-09-27T10:07:05.285Z,98435.06
2022-09-27T10:13:03.043Z,98426.78
2022-09-27T10:15:31.656Z,98425.97
2022-09-27T10:17:59.829Z,98419.72
2022-09-27T10:20:52.660Z,98419.12
2022-09-27T10:23:25.257Z,98422.06
2022-09-27T10:26:19.212Z,98417.19
2022-09-27T10:28:47.532Z,98406.84
2022-09-27T10:31:18.121Z,98397.34
2022-09-27T10:34:05.196Z,98404.31
2022-09-27T10:36:35.115Z,98397.50
2022-09-27T10:39:07.098Z,98392.63
2022-09-27T10:47:42.745Z,98396.47
2022-09-27T10:50:38.878Z,98393.84
2022-09-27T10:53:13.592Z,98389.69
2022-09-27T10:55:41.821Z,98397.25
2022-09-27T10:58:20.251Z,98389.75
2022-09-27T11:01:03.799Z,98387.34
2022-09-27T11:03:33.065Z,98383.91
2022-09-27T11:05:59.819Z,98376.13
2022-09-27T11:08:33.622Z,98372.25
2022-09-27T11:11:07.508Z,98369.44
2022-09-27T11:13:35.639Z,98373.06
2022-09-27T11:20:40.028Z,98359.81
2022-09-27T11:23:21.598Z,98363.84
2022-09-27T11:26:04.249Z,98357.06
2022-09-27T11:28:36.742Z,98360.41
2022-09-27T11:31:19.873Z,98345.16
2022-09-27T11:34:13.746Z,98339.00
2022-09-27T11:37:18.264Z,98338.94
2022-09-27T11:39:57.025Z,98336.69
2022-09-27T11:42:54.006Z,98329.06
2022-09-27T11:45:41.270Z,98326.31
2022-09-27T11:48:44.043Z,98319.75
2022-09-27T11:55:52.481Z,98309.06
2022-09-27T11:58:37.816Z,98309.19
2022-09-27T12:01:50.436Z,98303.50
2022-09-27T12:04:38.436Z,98298.16
2022-09-27T12:07:19.014Z,98302.91
2022-09-27T12:09:55.425Z,98286.56
2022-09-27T12:12:29.352Z,98280.78
2022-09-27T12:15:13.652Z,98279.19
2022-09-27T12:17:44.935Z,98279.75
2022-09-27T12:20:21.041Z,98279.78
2022-09-27T12:23:07.512Z,98282.88
2022-09-27T12:25:37.665Z,98279.56
2022-09-27T12:28:14.299Z,98275.94
2022-09-27T12:30:46.531Z,98284.84
2022-09-27T12:33:26.081Z,98280.06
2022-09-27T12:35:55.175Z,98270.87
2022-09-27T12:38:30.099Z,98278.44
2022-09-27T12:40:59.852Z,98276.75
2022-09-27T12:43:29.136Z,98261.53
2022-09-27T12:46:23.459Z,98257.50
2022-09-27T12:49:13.468Z,98259.19
2022-09-27T12:51:47.307Z,98254.09
2022-09-27T12:54:13.857Z,98249.41
2022-09-27T12:57:08.716Z,98250.44
2022-09-27T13:00:02.826Z,98246.44
2022-09-27T13:03:15.288Z,98240.50
2022-09-27T13:05:52.157Z,98238.44
2022-09-27T13:08:36.577Z,98243.09
2022-09-27T13:11:49.234Z,98234.63
2022-09-27T13:14:24.081Z,98243.38
2022-09-27T13:16:51.482Z,98237.06
2022-09-27T13:19:45.623Z,98232.03
2022-09-27T13:22:27.656Z,98221.16
2022-09-27T13:29:29.172Z,98225.16
2022-09-27T13:31:57.822Z,98220.00
2022-09-27T13:34:39.489Z,98223.72
2022-09-27T13:37:46.264Z,98220.75
2022-09-27T13:40:16.175Z,98227.75
2022-09-27T13:43:12.075Z,98230.91
2022-09-27T13:45:52.386Z,98225.44
2022-09-27T13:48:39.562Z,98218.44
2022-09-27T13:51:24.327Z,98216.47
2022-09-27T13:54:32.473Z,98202.63
2022-09-27T13:57:14.490Z,98197.16
2022-09-27T13:59:52.732Z,98206.41
2022-09-27T14:02:25.621Z,98207.44
2022-09-27T14:04:52.906Z,98210.19
2022-09-27T14:07:26.837Z,98209.94
2022-09-27T14:09:58.833Z,98217.03
2022-09-27T14:12:29.309Z,98249.94
2022-09-27T14:14:57.006Z,98265.44
2022-09-27T14:17:24.820Z,98274.22
2022-09-27T14:19:54.097Z,98258.94
2022-09-27T14:22:22.860Z,98242.94
2022-09-27T14:24:52.639Z,98241.97
2022-09-27T14:27:23.760Z,98243.91
2022-09-27T14:30:00.908Z,98238.78
2022-09-27T14:32:36.957Z,98237.41
2022-09-27T14:35:27.793Z,98243.88
2022-09-27T14:37:54.910Z,98249.09
2022-09-27T14:40:22.956Z,98238.25
2022-09-27T14:42:54.976Z,98241.16
2022-09-27T14:45:27.714Z,98251.41
2022-09-27T14:47:54.456Z,98259.16
2022-09-27T14:50:28.970Z,98261.31
2022-09-27T14:52:59.786Z,98262.44
2022-09-27T14:55:33.517Z,98268.28
2022-09-27T14:58:05.593Z,98251.91
2022-09-27T15:00:36.265Z,98253.19
2022-09-27T15:03:06.269Z,98254.53
2022-09-27T15:05:34.625Z,98256.25
2022-09-27T15:08:06.402Z,98251.12
2022-09-27T15:10:36.507Z,98251.34
2022-09-27T15:13:05.287Z,98261.72
2022-09-27T15:15:39.196Z,98275.03
2022-09-27T15:18:30.918Z,98277.72
2022-09-27T15:20:57.632Z,98275.50
2022-09-27T15:23:30.063Z,98279.06
2022-09-27T15:26:23.220Z,98287.00
2022-09-27T15:28:53.206Z,98287.13
2022-09-27T15:32:08.520Z,98288.47
2022-09-27T15:34:37.167Z,98295.13
2022-09-27T15:37:06.364Z,98297.50
2022-09-27T15:39:35.836Z,98305.16
2022-09-27T15:42:13.550Z,98307.91
2022-09-27T15:44:45.291Z,98315.53
2022-09-27T15:47:42.783Z,98311.69
2022-09-27T15:50:15.421Z,98326.19
2022-09-27T15:52:55.697Z,98327.47
2022-09-27T15:55:25.759Z,98329.63
2022-09-27T15:58:02.013Z,98336.94
2022-09-27T16:00:29.772Z,98339.44
2022-09-27T16:02:56.924Z,98337.72
2022-09-27T16:05:23.970Z,98343.00
2022-09-27T16:07:51.316Z,98355.09
2022-09-27T16:10:23.597Z,98343.22
2022-09-27T16:12:51.017Z,98347.00
2022-09-27T16:15:17.880Z,98352.41
2022-09-27T16:17:44.556Z,98345.06
2022-09-27T16:20:21.612Z,98357.06
2022-09-27T16:22:48.141Z,98350.41
2022-09-27T16:25:14.949Z,98354.66
2022-09-27T16:27:41.732Z,98352.56
2022-09-27T16:30:09.240Z,98345.59
2022-09-27T16:32:44.013Z,98348.13
2022-09-27T16:35:12.122Z,98345.28
2022-09-27T16:37:39.019Z,98347.81
2022-09-27T16:40:08.380Z,98350.44
2022-09-27T16:42:35.616Z,98361.31
2022-09-27T16:45:07.412Z,98374.00
2022-09-27T16:47:37.338Z,98369.19
2022-09-27T16:50:24.307Z,98381.66
2022-09-27T16:52:52.243Z,98389.22
2022-09-27T16:55:21.944Z,98386.59
2022-09-27T16:57:49.668Z,98382.91
2022-09-27T17:00:17.251Z,98378.53
2022-09-27T17:02:47.175Z,98393.44
2022-09-27T17:05:15.213Z,98399.97
2022-09-27T17:07:42.490Z,98408.66
2022-09-27T17:10:09.291Z,98406.91
2022-09-27T17:12:35.988Z,98403.81
2022-09-27T17:15:03.166Z,98413.56
2022-09-27T17:17:29.776Z,98407.03
2022-09-27T17:19:56.338Z,98406.66
2022-09-27T17:22:23.244Z,98411.28
2022-09-27T17:24:51.237Z,98417.78
2022-09-27T17:27:18.016Z,98410.13
2022-09-27T17:29:44.604Z,98419.53
2022-09-27T17:32:13.670Z,98432.69
2022-09-27T17:34:43.648Z,98432.00
2022-09-27T17:37:13.634Z,98433.69
2022-09-27T17:39:40.210Z,98415.72
2022-09-27T17:42:06.827Z,98420.53
2022-09-27T17:44:33.588Z,98425.00
2022-09-27T17:47:18.761Z,98412.53
2022-09-27T17:50:04.245Z,98418.59
2022-09-27T17:52:31.085Z,98414.00
2022-09-27T17:54:58.585Z,98418.94
2022-09-27T17:57:25.715Z,98411.94
2022-09-27T17:59:53.609Z,98415.16
2022-09-27T18:02:20.876Z,98430.06
2022-09-27T18:04:47.684Z,98426.50
2022-09-27T18:07:14.451Z,98421.84
2022-09-27T18:09:41.073Z,98425.50
2022-09-27T18:12:07.757Z,98432.78
2022-09-27T18:14:34.834Z,98444.72
2022-09-27T18:17:01.404Z,98464.03
2022-09-27T18:19:27.978Z,98462.88
2022-09-27T18:21:54.614Z,98465.28
2022-09-27T18:24:21.213Z,98466.69
2022-09-27T18:26:48.919Z,98468.37
2022-09-27T18:29:18.588Z,98467.91
2022-09-27T18:31:48.789Z,98474.66
2022-09-27T18:34:17.157Z,98482.81
2022-09-27T18:36:44.659Z,98465.75
2022-09-27T18:39:15.733Z,98469.63
2022-09-27T18:41:42.636Z,98464.97
2022-09-27T18:44:12.507Z,98463.34
2022-09-27T18:46:39.180Z,98476.28
2022-09-27T18:49:08.475Z,98474.56
2022-09-27T18:51:37.748Z,98488.28
2022-09-27T18:54:11.492Z,98484.63
2022-09-27T18:56:41.530Z,98490.69
2022-09-27T18:59:09.452Z,98494.03
2022-09-27T19:01:42.004Z,98500.91
2022-09-27T19:04:09.526Z,98501.13
2022-09-27T19:06:37.139Z,98503.41
2022-09-27T19:09:04.885Z,98515.88
2022-09-27T19:11:31.620Z,98517.28
2022-09-27T19:13:58.938Z,98508.13
2022-09-27T19:16:27.926Z,98504.91
2022-09-27T19:18:55.059Z,98510.16
2022-09-27T19:21:29.585Z,98518.62
2022-09-27T19:23:57.166Z,98526.53
2022-09-27T19:26:26.083Z,98525.03
2022-09-27T19:28:53.258Z,98526.84
2022-09-27T19:31:25.684Z,98519.53
2022-09-27T19:33:59.051Z,98526.41
2022-09-27T19:36:27.400Z,98510.28
2022-09-27T19:38:56.330Z,98516.09
2022-09-27T19:41:22.959Z,98512.91
2022-09-27T19:43:53.470Z,98517.69
2022-09-27T19:46:21.879Z,98514.50
2022-09-27T19:48:49.892Z,98517.50
2022-09-27T19:51:22.073Z,98520.56
2022-09-27T19:53:49.846Z,98524.09
2022-09-27T19:56:16.970Z,98519.75
2022-09-27T19:58:44.193Z,98517.38
2022-09-27T20:01:15.013Z,98517.81
2022-09-27T20:03:43.767Z,98529.63
2022-09-27T20:06:12.994Z,98532.16
2022-09-27T20:08:40.026Z,98537.75
2022-09-27T20:11:10.078Z,98542.53
2022-09-27T20:13:37.778Z,98547.94
2022-09-27T20:16:14.757Z,98554.00
2022-09-27T20:18:46.849Z,98563.75
2022-09-27T20:21:14.165Z,98556.06
2022-09-27T20:23:41.023Z,98563.75
2022-09-27T20:26:15.786Z,98550.78
2022-09-27T20:28:44.761Z,98552.75
2022-09-27T20:31:14.135Z,98556.75
2022-09-27T20:33:56.045Z,98539.34
2022-09-27T20:36:25.677Z,98552.53
2022-09-27T20:39:02.307Z,98536.13
2022-09-27T20:41:32.309Z,98542.31
2022-09-27T20:44:01.379Z,98546.44
2022-09-27T20:46:28.079Z,98547.94
2022-09-27T20:48:58.844Z,98554.16
2022-09-27T20:51:28.420Z,98547.59
2022-09-27T20:53:55.226Z,98548.62
2022-09-27T20:56:30.410Z,98537.28
2022-09-27T20:59:23.514Z,98536.25
2022-09-27T21:01:51.403Z,98539.13
2022-09-27T21:04:19.531Z,98543.38
2022-09-27T21:06:46.498Z,98551.84
2022-09-27T21:09:18.744Z,98556.78
2022-09-27T21:11:51.599Z,98557.78
2022-09-27T21:18:22.043Z,98557.56
2022-09-27T21:20:57.287Z,98558.16
2022-09-27T21:23:23.828Z,98552.09
2022-09-27T21:26:00.764Z,98545.31
2022-09-27T21:28:38.085Z,98543.63
2022-09-27T21:31:08.260Z,98546.69
2022-09-27T21:33:35.658Z,98537.22
2022-09-27T21:36:03.383Z,98542.69
2022-09-27T21:38:31.127Z,98536.06
2022-09-27T21:40:59.813Z,98548.75
2022-09-27T21:43:28.396Z,98550.12
2022-09-27T21:46:01.689Z,98560.09
2022-09-27T21:48:29.559Z,98555.59
2022-09-27T21:51:02.456Z,98551.81
2022-09-27T21:53:29.025Z,98557.97
2022-09-27T21:55:56.076Z,98561.72
2022-09-27T21:58:22.796Z,98568.13
2022-09-27T22:00:49.441Z,98575.25
2022-09-27T22:03:16.120Z,98579.81
2022-09-27T22:05:46.634Z,98564.94
2022-09-27T22:08:13.307Z,98565.25
2022-09-27T22:10:39.930Z,98588.84
2022-09-27T22:13:06.613Z,98591.47
2022-09-27T22:15:37.081Z,98581.41
2022-09-27T22:18:27.999Z,98581.75
2022-09-27T22:21:07.532Z,98576.94
2022-09-27T22:23:35.014Z,98578.41
2022-09-27T22:26:14.990Z,98575.91
2022-09-27T22:28:42.682Z,98561.41
2022-09-27T22:31:11.042Z,98565.09
2022-09-27T22:39:57.863Z,98575.09
2022-09-27T22:42:24.596Z,98578.41
2022-09-27T22:44:51.120Z,98576.50
2022-09-27T22:47:17.710Z,98595.56
2022-09-27T22:49:44.268Z,98593.63
2022-09-27T22:52:11.396Z,98593.72
2022-09-27T22:54:56.944Z,98604.44
2022-09-27T22:57:23.561Z,98604.75
2022-09-27T22:59:50.104Z,98604.94
2022-09-27T23:02:16.697Z,98611.97
2022-09-27T23:04:43.261Z,98610.25
2022-09-27T23:07:09.837Z,98608.97
2022-09-27T23:13:29.966Z,98618.66
2022-09-27T23:16:00.572Z,98607.59
2022-09-27T23:18:27.139Z,98613.28
2022-09-27T23:20:53.686Z,98613.06
2022-09-27T23:23:20.237Z,98608.16
2022-09-27T23:25:46.790Z,98604.63
2022-09-27T23:28:13.335Z,98594.75
2022-09-27T23:30:39.893Z,98587.25
2022-09-27T23:33:06.576Z,98589.91
2022-09-27T23:35:33.839Z,98588.91
2022-09-27T23:38:01.481Z,98605.59
2022-09-27T23:40:28.149Z,98609.31
2022-09-27T23:42:55.027Z,98607.03
2022-09-27T23:45:21.541Z,98599.28
2022-09-27T23:47:48.077Z,98602.62
2022-09-27T23:50:15.007Z,98604.38
2022-09-27T23:52:41.627Z,98608.41
2022-09-27T23:55:09.151Z,98612.47
2022-09-27T23:57:35.705Z,98609.84
