createdAt,value
2023-05-05T00:02:05.232Z,4.30
2023-05-05T00:04:32.752Z,4.35
2023-05-05T00:07:00.452Z,5.75
2023-05-05T00:09:27.956Z,9.70
2023-05-05T00:11:55.446Z,5.68
2023-05-05T00:14:24.267Z,5.60
2023-05-05T00:16:52.458Z,6.45
2023-05-05T00:19:19.998Z,4.03
2023-05-05T00:21:47.486Z,5.82
2023-05-05T00:24:14.984Z,6.80
2023-05-05T00:26:42.467Z,4.40
2023-05-05T00:29:09.928Z,6.38
2023-05-05T00:31:38.872Z,5.72
2023-05-05T00:34:06.405Z,4.05
2023-05-05T00:36:34.280Z,4.00
2023-05-05T00:39:01.767Z,6.82
2023-05-05T00:41:29.252Z,7.38
2023-05-05T00:43:56.728Z,4.35
2023-05-05T00:46:26.021Z,3.88
2023-05-05T00:48:55.871Z,6.30
2023-05-05T00:51:25.025Z,5.75
2023-05-05T00:53:52.659Z,5.38
2023-05-05T00:56:21.927Z,5.63
2023-05-05T00:58:50.159Z,3.85
2023-05-05T01:01:18.884Z,5.22
2023-05-05T01:03:46.655Z,3.88
2023-05-05T01:06:37.124Z,5.70
2023-05-05T01:09:12.783Z,4.80
2023-05-05T01:11:46.282Z,5.38
2023-05-05T01:14:16.969Z,4.15
2023-05-05T01:16:56.987Z,4.30
2023-05-05T01:19:50.232Z,3.97
2023-05-05T01:22:24.225Z,8.07
2023-05-05T01:25:11.333Z,4.05
2023-05-05T01:27:50.670Z,4.22
2023-05-05T01:30:35.837Z,8.07
2023-05-05T01:33:07.677Z,7.40
2023-05-05T01:35:41.544Z,4.55
2023-05-05T01:38:15.397Z,5.88
2023-05-05T01:40:47.923Z,4.32
2023-05-05T01:43:19.828Z,9.52
2023-05-05T01:45:49.593Z,4.07
2023-05-05T01:48:21.302Z,7.13
2023-05-05T01:50:50.853Z,7.88
2023-05-05T01:53:21.140Z,5.10
2023-05-05T01:55:50.276Z,7.85
2023-05-05T01:58:18.487Z,5.70
2023-05-05T02:00:48.025Z,4.82
2023-05-05T02:03:18.740Z,9.20
2023-05-05T02:05:49.331Z,10.18
2023-05-05T02:08:17.522Z,7.43
2023-05-05T02:10:45.832Z,12.40
2023-05-05T02:13:15.345Z,4.75
2023-05-05T02:15:44.961Z,5.82
2023-05-05T02:18:13.247Z,5.57
2023-05-05T02:20:42.191Z,8.70
2023-05-05T02:23:10.011Z,6.15
2023-05-05T02:25:41.001Z,6.47
2023-05-05T02:28:14.077Z,5.80
2023-05-05T02:30:42.160Z,5.95
2023-05-05T02:33:12.594Z,5.38
2023-05-05T02:35:42.957Z,8.60
2023-05-05T02:38:17.248Z,10.50
2023-05-05T02:40:47.512Z,7.75
2023-05-05T02:43:20.674Z,6.60
2023-05-05T02:45:48.318Z,5.95
2023-05-05T02:48:15.939Z,8.18
2023-05-05T02:50:44.770Z,5.53
2023-05-05T02:53:12.345Z,6.95
2023-05-05T02:55:44.828Z,5.75
2023-05-05T02:58:21.377Z,8.18
2023-05-05T03:00:56.678Z,9.05
2023-05-05T03:03:31.607Z,6.95
2023-05-05T03:08:37.752Z,6.75
2023-05-05T03:11:07.782Z,9.55
2023-05-05T03:13:37.656Z,8.20
2023-05-05T03:16:08.238Z,9.15
2023-05-05T03:18:38.384Z,14.50
2023-05-05T03:21:08.923Z,9.13
2023-05-05T03:23:37.037Z,9.80
2023-05-05T03:26:04.621Z,10.70
2023-05-05T03:28:32.172Z,12.27
2023-05-05T03:30:59.750Z,13.32
2023-05-05T03:33:27.211Z,9.90
2023-05-05T03:35:54.677Z,11.35
2023-05-05T03:38:23.493Z,16.38
2023-05-05T03:40:50.950Z,11.50
2023-05-05T03:43:19.479Z,11.98
2023-05-05T03:45:46.948Z,13.20
2023-05-05T03:48:14.484Z,12.25
2023-05-05T03:50:41.934Z,9.27
2023-05-05T03:53:09.363Z,9.68
2023-05-05T03:55:38.269Z,15.15
2023-05-05T03:58:05.738Z,12.48
2023-05-05T04:00:34.270Z,13.10
2023-05-05T04:03:01.817Z,12.73
2023-05-05T04:05:29.383Z,11.60
2023-05-05T04:07:57.802Z,14.38
2023-05-05T04:10:25.339Z,11.95
2023-05-05T04:12:54.184Z,14.02
2023-05-05T04:15:21.849Z,14.43
2023-05-05T04:17:49.361Z,13.43
2023-05-05T04:20:16.916Z,15.63
2023-05-05T04:22:44.509Z,14.55
2023-05-05T04:25:11.948Z,12.52
2023-05-05T04:27:39.373Z,10.85
2023-05-05T04:30:10.716Z,18.42
2023-05-05T04:32:38.254Z,13.25
2023-05-05T04:35:06.512Z,11.93
2023-05-05T04:37:34.103Z,12.65
2023-05-05T04:40:01.573Z,13.57
2023-05-05T04:42:29.049Z,13.45
2023-05-05T04:44:56.530Z,18.38
2023-05-05T04:47:25.492Z,14.65
2023-05-05T04:49:55.262Z,15.15
2023-05-05T04:52:22.786Z,13.57
2023-05-05T04:54:50.494Z,16.65
2023-05-05T04:57:17.956Z,14.80
2023-05-05T04:59:45.407Z,15.50
2023-05-05T05:02:12.950Z,14.18
2023-05-05T05:04:41.926Z,18.48
2023-05-05T05:07:09.371Z,15.38
2023-05-05T05:09:36.889Z,15.07
2023-05-05T05:12:05.786Z,15.02
2023-05-05T05:14:37.669Z,17.02
2023-05-05T05:17:05.340Z,16.13
2023-05-05T05:19:32.949Z,17.15
2023-05-05T05:22:01.762Z,16.17
2023-05-05T05:24:29.892Z,14.63
2023-05-05T05:26:57.353Z,18.00
2023-05-05T05:29:24.784Z,15.73
2023-05-05T05:31:52.217Z,21.42
2023-05-05T05:34:19.679Z,17.75
2023-05-05T05:36:47.151Z,15.80
2023-05-05T05:39:15.946Z,17.48
2023-05-05T05:41:43.409Z,17.92
2023-05-05T05:44:10.860Z,19.38
2023-05-05T05:46:38.332Z,19.60
2023-05-05T05:49:05.803Z,18.13
2023-05-05T05:51:33.267Z,19.70
2023-05-05T05:54:00.703Z,17.98
2023-05-05T05:56:29.480Z,20.25
2023-05-05T05:58:56.975Z,19.08
2023-05-05T06:01:24.423Z,20.02
2023-05-05T06:03:51.954Z,20.17
2023-05-05T06:06:19.591Z,20.83
2023-05-05T06:08:47.042Z,19.48
2023-05-05T06:11:14.508Z,16.40
2023-05-05T06:13:43.304Z,15.02
2023-05-05T06:16:10.815Z,21.50
2023-05-05T06:18:38.331Z,14.98
2023-05-05T06:21:06.607Z,18.02
2023-05-05T06:23:34.082Z,16.40
2023-05-05T06:26:01.564Z,17.63
2023-05-05T06:28:29.016Z,16.10
2023-05-05T06:30:57.856Z,22.73
2023-05-05T06:33:25.338Z,20.70
2023-05-05T06:35:53.068Z,17.67
2023-05-05T06:38:20.635Z,17.10
2023-05-05T06:40:48.645Z,21.85
2023-05-05T06:43:16.305Z,16.55
2023-05-05T06:45:44.108Z,19.58
2023-05-05T06:48:13.321Z,19.00
2023-05-05T06:50:40.799Z,14.68
2023-05-05T06:53:08.268Z,20.33
2023-05-05T06:55:35.734Z,18.17
2023-05-05T06:58:03.269Z,17.20
2023-05-05T07:00:30.822Z,17.83
2023-05-05T07:02:58.387Z,15.45
2023-05-05T07:05:27.292Z,15.00
2023-05-05T07:07:55.736Z,16.83
2023-05-05T07:10:24.736Z,14.40
2023-05-05T07:12:54.633Z,15.93
2023-05-05T07:15:28.769Z,15.63
2023-05-05T07:20:25.092Z,14.05
2023-05-05T07:22:54.000Z,12.50
2023-05-05T07:25:22.240Z,15.10
2023-05-05T07:27:49.818Z,13.65
2023-05-05T07:30:19.113Z,13.63
2023-05-05T07:32:47.143Z,13.38
2023-05-05T07:35:14.880Z,11.52
2023-05-05T07:37:42.370Z,13.60
2023-05-05T07:40:12.087Z,11.45
2023-05-05T07:42:39.595Z,13.00
2023-05-05T07:45:08.034Z,12.73
2023-05-05T07:47:35.626Z,13.18
2023-05-05T07:50:03.284Z,15.93
2023-05-05T07:52:45.112Z,12.95
2023-05-05T07:55:16.979Z,11.98
2023-05-05T07:57:44.474Z,16.75
2023-05-05T08:00:13.796Z,12.38
2023-05-05T08:02:41.643Z,12.20
2023-05-05T08:05:10.061Z,18.08
2023-05-05T08:07:41.108Z,9.32
2023-05-05T08:10:10.256Z,12.75
2023-05-05T08:12:39.504Z,14.55
2023-05-05T08:15:08.119Z,15.27
2023-05-05T08:17:47.120Z,14.25
2023-05-05T08:20:14.736Z,12.02
2023-05-05T08:22:42.794Z,12.85
2023-05-05T08:25:11.434Z,13.32
2023-05-05T08:27:41.314Z,16.08
2023-05-05T08:30:10.009Z,11.70
2023-05-05T08:32:38.233Z,9.35
2023-05-05T08:35:07.259Z,16.77
2023-05-05T08:37:35.170Z,12.23
2023-05-05T08:40:03.265Z,14.90
2023-05-05T08:42:38.117Z,11.95
2023-05-05T08:45:10.464Z,10.80
2023-05-05T08:47:39.523Z,11.45
2023-05-05T08:50:10.852Z,10.48
2023-05-05T08:52:40.424Z,8.73
2023-05-05T08:55:15.365Z,8.00
2023-05-05T09:00:18.951Z,11.85
2023-05-05T09:02:47.770Z,8.95
2023-05-05T09:05:15.461Z,10.00
2023-05-05T09:07:43.874Z,8.38
2023-05-05T09:10:13.025Z,10.73
2023-05-05T09:12:41.270Z,9.07
2023-05-05T09:15:10.097Z,8.95
2023-05-05T09:17:39.926Z,8.80
2023-05-05T09:20:09.279Z,6.75
2023-05-05T09:22:38.269Z,7.55
2023-05-05T09:25:06.908Z,9.25
2023-05-05T09:27:38.661Z,9.50
2023-05-05T09:30:07.015Z,8.82
2023-05-05T09:32:46.344Z,8.40
2023-05-05T09:35:14.305Z,8.85
2023-05-05T09:37:41.861Z,11.23
2023-05-05T09:40:10.778Z,7.68
2023-05-05T09:42:38.827Z,7.07
2023-05-05T09:45:25.885Z,8.05
2023-05-05T09:47:59.761Z,9.50
2023-05-05T09:50:30.543Z,7.88
2023-05-05T09:53:00.523Z,5.70
2023-05-05T09:55:28.225Z,5.20
2023-05-05T09:57:55.814Z,6.63
2023-05-05T10:00:38.847Z,6.22
2023-05-05T10:03:07.702Z,8.63
2023-05-05T10:05:48.121Z,5.65
2023-05-05T10:08:15.679Z,7.60
2023-05-05T10:10:57.274Z,5.82
2023-05-05T10:13:25.406Z,7.57
2023-05-05T10:15:54.710Z,6.20
2023-05-05T10:18:24.860Z,8.73
2023-05-05T10:20:59.053Z,7.15
2023-05-05T10:23:35.460Z,6.97
2023-05-05T10:26:05.391Z,10.77
2023-05-05T10:28:34.647Z,10.18
2023-05-05T10:31:12.858Z,13.80
2023-05-05T10:33:55.233Z,10.05
2023-05-05T10:36:24.384Z,8.43
2023-05-05T10:38:56.032Z,7.05
2023-05-05T10:41:24.360Z,7.65
2023-05-05T10:43:53.648Z,14.60
2023-05-05T10:46:21.190Z,11.52
2023-05-05T10:48:56.050Z,6.50
2023-05-05T10:51:39.553Z,11.82
2023-05-05T10:54:13.123Z,7.18
2023-05-05T10:56:42.949Z,7.97
2023-05-05T10:59:40.151Z,6.97
2023-05-05T11:02:24.522Z,7.40
2023-05-05T11:05:10.502Z,10.15
2023-05-05T11:07:38.699Z,5.95
2023-05-05T11:10:08.130Z,9.35
2023-05-05T11:13:09.098Z,6.30
2023-05-05T11:15:40.358Z,7.55
2023-05-05T11:18:08.577Z,9.88
2023-05-05T11:21:08.931Z,5.25
2023-05-05T11:23:36.706Z,9.55
2023-05-05T11:26:04.287Z,6.50
2023-05-05T11:28:32.343Z,5.82
2023-05-05T11:31:19.895Z,8.68
2023-05-05T11:33:47.658Z,6.57
2023-05-05T11:36:17.806Z,7.65
2023-05-05T11:39:02.282Z,6.05
2023-05-05T11:41:56.521Z,5.93
2023-05-05T11:44:31.773Z,7.57
2023-05-05T11:47:29.102Z,5.93
2023-05-05T11:49:56.979Z,6.43
2023-05-05T11:52:30.211Z,5.63
2023-05-05T11:55:03.575Z,7.72
2023-05-05T11:57:31.693Z,4.97
2023-05-05T12:00:01.281Z,7.90
2023-05-05T12:02:30.470Z,5.20
2023-05-05T12:04:59.470Z,7.63
2023-05-05T12:07:29.776Z,15.93
2023-05-05T12:09:57.605Z,5.75
2023-05-05T12:12:36.207Z,7.22
2023-05-05T12:15:04.340Z,5.50
2023-05-05T12:17:43.736Z,7.00
2023-05-05T12:20:13.102Z,4.75
2023-05-05T12:22:42.467Z,9.80
2023-05-05T12:25:10.782Z,5.85
2023-05-05T12:27:38.608Z,5.60
2023-05-05T12:30:14.823Z,6.45
2023-05-05T12:32:42.741Z,25.30
2023-05-05T12:35:11.164Z,5.55
2023-05-05T12:37:39.331Z,9.50
2023-05-05T12:40:29.247Z,6.95
2023-05-05T12:42:58.079Z,6.20
2023-05-05T12:45:25.642Z,4.72
2023-05-05T12:47:53.356Z,5.28
2023-05-05T12:50:30.795Z,5.68
2023-05-05T12:52:58.457Z,4.35
2023-05-05T12:55:36.568Z,4.68
2023-05-05T12:58:05.398Z,5.80
2023-05-05T13:00:33.128Z,5.32
2023-05-05T13:03:00.682Z,2.80
2023-05-05T13:05:32.581Z,4.25
2023-05-05T13:08:00.207Z,2.50
2023-05-05T13:10:28.167Z,5.22
2023-05-05T13:12:56.638Z,4.07
2023-05-05T13:15:25.844Z,4.38
2023-05-05T13:18:00.120Z,4.93
2023-05-05T13:20:27.769Z,5.82
2023-05-05T13:22:55.328Z,2.70
2023-05-05T13:25:22.779Z,3.70
2023-05-05T13:27:50.271Z,3.72
2023-05-05T13:30:17.713Z,4.30
2023-05-05T13:32:46.564Z,5.22
2023-05-05T13:35:16.203Z,3.22
2023-05-05T13:37:44.261Z,5.35
2023-05-05T13:40:13.265Z,2.65
2023-05-05T13:42:40.965Z,3.00
2023-05-05T13:45:09.457Z,5.50
2023-05-05T13:47:37.086Z,7.32
2023-05-05T13:50:07.244Z,2.58
2023-05-05T13:52:34.711Z,3.65
2023-05-05T13:55:02.732Z,4.22
2023-05-05T13:57:30.186Z,3.40
2023-05-05T13:59:57.829Z,10.63
2023-05-05T14:02:25.525Z,8.43
2023-05-05T14:04:52.995Z,4.03
2023-05-05T14:07:21.826Z,7.05
2023-05-05T14:09:49.294Z,15.10
2023-05-05T14:12:16.807Z,3.90
2023-05-05T14:14:44.293Z,4.40
2023-05-05T14:17:12.726Z,3.97
2023-05-05T14:19:40.171Z,4.32
2023-05-05T14:22:07.685Z,6.32
2023-05-05T14:24:36.452Z,3.28
2023-05-05T14:27:04.318Z,3.80
2023-05-05T14:29:31.854Z,5.03
2023-05-05T14:31:59.367Z,3.92
2023-05-05T14:34:26.845Z,4.18
2023-05-05T14:36:54.296Z,5.20
2023-05-05T14:39:21.732Z,8.50
2023-05-05T14:41:50.866Z,4.28
2023-05-05T14:44:18.371Z,4.57
2023-05-05T14:46:46.222Z,4.18
2023-05-05T14:49:14.281Z,3.67
2023-05-05T14:51:42.705Z,5.63
2023-05-05T14:54:24.116Z,6.95
2023-05-05T14:56:56.629Z,7.63
2023-05-05T14:59:24.219Z,6.40
2023-05-05T15:01:51.759Z,7.35
2023-05-05T15:04:19.284Z,4.13
2023-05-05T15:06:46.745Z,5.93
2023-05-05T15:09:14.210Z,6.15
2023-05-05T15:11:41.926Z,109.30
2023-05-05T15:14:10.744Z,121.90
2023-05-05T15:16:38.531Z,25.20
2023-05-05T15:19:06.077Z,8.43
2023-05-05T15:21:33.564Z,5.00
2023-05-05T15:24:01.052Z,10.73
2023-05-05T15:26:28.515Z,8.43
2023-05-05T15:28:55.991Z,14.05
2023-05-05T15:31:24.983Z,7.40
2023-05-05T15:33:52.477Z,3.90
2023-05-05T15:36:22.417Z,3.97
2023-05-05T15:38:50.075Z,4.70
2023-05-05T15:41:17.554Z,5.30
2023-05-05T15:43:45.017Z,5.00
2023-05-05T15:46:12.547Z,5.78
2023-05-05T15:48:41.325Z,6.93
2023-05-05T15:51:08.778Z,7.45
2023-05-05T15:53:36.337Z,6.00
2023-05-05T15:56:03.788Z,9.32
2023-05-05T15:58:31.236Z,10.95
2023-05-05T16:00:58.716Z,10.95
2023-05-05T16:03:26.315Z,6.97
2023-05-05T16:05:55.170Z,9.43
2023-05-05T16:08:22.672Z,8.68
2023-05-05T16:10:50.139Z,5.93
2023-05-05T16:13:17.639Z,3.78
2023-05-05T16:15:45.277Z,6.30
2023-05-05T16:18:12.872Z,7.43
2023-05-05T16:20:40.307Z,5.97
2023-05-05T16:23:09.106Z,6.15
2023-05-05T16:25:36.580Z,10.90
2023-05-05T16:28:04.340Z,8.27
2023-05-05T16:30:31.778Z,23.35
2023-05-05T16:32:59.322Z,25.45
2023-05-05T16:35:27.020Z,19.77
2023-05-05T16:37:54.883Z,10.07
2023-05-05T16:40:23.760Z,15.32
2023-05-05T16:42:51.189Z,10.20
2023-05-05T16:45:18.804Z,8.07
2023-05-05T16:47:46.261Z,8.60
2023-05-05T16:50:13.826Z,7.82
2023-05-05T16:52:41.331Z,9.07
2023-05-05T16:55:09.782Z,5.55
2023-05-05T16:57:38.814Z,5.35
2023-05-05T17:00:09.112Z,3.72
2023-05-05T17:02:36.714Z,4.18
2023-05-05T17:05:04.471Z,5.43
2023-05-05T17:07:32.051Z,4.03
2023-05-05T17:09:59.568Z,4.95
2023-05-05T17:12:27.025Z,3.88
2023-05-05T17:14:55.870Z,4.53
2023-05-05T17:17:23.513Z,7.25
2023-05-05T17:19:50.963Z,6.78
2023-05-05T17:22:18.445Z,5.55
2023-05-05T17:24:45.950Z,4.55
2023-05-05T17:27:13.666Z,4.60
2023-05-05T17:29:41.378Z,5.93
2023-05-05T17:32:10.378Z,7.22
2023-05-05T17:34:37.953Z,9.98
2023-05-05T17:37:05.463Z,6.97
2023-05-05T17:39:33.659Z,10.77
2023-05-05T17:42:01.152Z,5.47
2023-05-05T17:44:28.650Z,5.45
2023-05-05T17:46:56.237Z,6.10
2023-05-05T17:49:25.492Z,5.47
2023-05-05T17:51:53.016Z,4.60
2023-05-05T17:54:20.931Z,6.55
2023-05-05T17:56:48.474Z,5.55
2023-05-05T17:59:15.931Z,7.50
2023-05-05T18:01:43.675Z,5.38
2023-05-05T18:04:11.141Z,5.22
2023-05-05T18:06:39.940Z,6.03
2023-05-05T18:09:09.166Z,7.28
2023-05-05T18:11:37.927Z,6.78
2023-05-05T18:14:05.402Z,6.60
2023-05-05T18:16:33.104Z,9.50
2023-05-05T18:19:00.640Z,7.70
2023-05-05T18:21:29.733Z,9.48
2023-05-05T18:24:07.712Z,6.53
2023-05-05T18:26:48.334Z,6.30
2023-05-05T18:29:16.443Z,7.60
2023-05-05T18:31:44.555Z,6.43
2023-05-05T18:34:12.266Z,7.45
2023-05-05T18:36:39.744Z,8.40
2023-05-05T18:39:08.569Z,8.70
2023-05-05T18:41:37.001Z,11.48
2023-05-05T18:44:04.653Z,8.18
2023-05-05T18:46:32.195Z,10.23
2023-05-05T18:49:00.447Z,9.20
2023-05-05T18:51:28.293Z,8.82
2023-05-05T18:53:55.922Z,9.35
2023-05-05T18:56:24.777Z,8.15
2023-05-05T18:58:52.206Z,8.65
2023-05-05T19:01:20.136Z,8.75
2023-05-05T19:03:48.638Z,9.35
2023-05-05T19:06:16.411Z,12.10
2023-05-05T19:08:45.071Z,9.80
2023-05-05T19:11:14.620Z,10.23
2023-05-05T19:13:43.453Z,10.63
2023-05-05T19:16:11.695Z,12.65
2023-05-05T19:18:39.872Z,15.90
2023-05-05T19:21:07.493Z,12.35
2023-05-05T19:23:36.003Z,11.13
2023-05-05T19:26:05.553Z,13.10
2023-05-05T19:28:33.342Z,13.20
2023-05-05T19:31:02.180Z,15.95
2023-05-05T19:33:29.668Z,12.20
2023-05-05T19:35:57.124Z,13.40
2023-05-05T19:38:24.590Z,12.05
2023-05-05T19:40:53.901Z,12.18
2023-05-05T19:43:21.349Z,17.23
2023-05-05T19:45:48.847Z,15.10
2023-05-05T19:48:17.661Z,13.18
2023-05-05T19:50:45.298Z,12.95
2023-05-05T19:53:12.757Z,13.90
2023-05-05T19:55:40.198Z,17.35
2023-05-05T19:58:07.774Z,16.42
2023-05-05T20:00:35.632Z,13.00
2023-05-05T20:03:03.228Z,17.10
2023-05-05T20:05:32.071Z,19.67
2023-05-05T20:07:59.529Z,14.23
2023-05-05T20:10:27.007Z,16.00
2023-05-05T20:12:54.594Z,16.38
2023-05-05T20:15:22.447Z,17.02
2023-05-05T20:17:50.396Z,18.40
2023-05-05T20:20:19.968Z,16.38
2023-05-05T20:22:49.990Z,17.05
2023-05-05T20:25:17.880Z,21.48
2023-05-05T20:27:45.691Z,21.73
2023-05-05T20:30:14.319Z,20.42
2023-05-05T20:32:41.914Z,22.38
2023-05-05T20:35:12.268Z,18.85
2023-05-05T20:37:39.743Z,17.00
2023-05-05T20:40:10.336Z,19.45
2023-05-05T20:42:38.086Z,18.25
2023-05-05T20:45:06.937Z,21.40
2023-05-05T20:47:35.043Z,22.00
2023-05-05T20:50:02.621Z,21.27
2023-05-05T20:52:30.151Z,93.40
2023-05-05T20:54:57.602Z,48.67
2023-05-05T20:57:26.655Z,77.38
2023-05-05T20:59:54.106Z,26.27
2023-05-05T21:02:21.715Z,101.72
2023-05-05T21:04:49.225Z,206.73
2023-05-05T21:07:16.707Z,170.60
2023-05-05T21:09:46.907Z,130.23
2023-05-05T21:12:14.380Z,85.97
2023-05-05T21:14:45.457Z,155.07
2023-05-05T21:17:12.967Z,137.38
2023-05-05T21:19:41.128Z,75.70
2023-05-05T21:22:08.582Z,74.32
2023-05-05T21:24:36.076Z,102.72
2023-05-05T21:27:03.549Z,92.53
2023-05-05T21:29:34.154Z,69.47
2023-05-05T21:32:03.044Z,33.58
2023-05-05T21:34:30.529Z,18.27
2023-05-05T21:36:58.081Z,22.08
2023-05-05T21:39:25.680Z,24.20
2023-05-05T21:41:53.146Z,19.52
2023-05-05T21:44:21.025Z,21.33
2023-05-05T21:46:48.711Z,25.98
2023-05-05T21:49:18.763Z,23.23
2023-05-05T21:51:46.649Z,24.05
2023-05-05T21:54:14.144Z,27.92
2023-05-05T21:56:41.743Z,28.58
2023-05-05T21:59:09.272Z,27.92
2023-05-05T22:01:36.835Z,28.20
2023-05-05T22:04:04.616Z,28.83
2023-05-05T22:06:33.472Z,26.35
2023-05-05T22:09:01.168Z,28.05
2023-05-05T22:11:28.643Z,28.27
2023-05-05T22:13:56.260Z,28.23
2023-05-05T22:16:23.773Z,28.13
2023-05-05T22:18:51.309Z,38.63
2023-05-05T22:21:18.949Z,27.25
2023-05-05T22:23:47.787Z,28.15
2023-05-05T22:26:15.345Z,27.95
2023-05-05T22:28:42.830Z,30.65
2023-05-05T22:31:10.317Z,26.85
2023-05-05T22:33:37.893Z,29.08
2023-05-05T22:36:05.562Z,28.85
2023-05-05T22:38:33.026Z,30.75
2023-05-05T22:41:01.900Z,29.48
2023-05-05T22:43:29.376Z,31.13
2023-05-05T22:45:57.825Z,30.40
2023-05-05T22:48:25.349Z,31.83
2023-05-05T22:50:52.792Z,29.15
2023-05-05T22:53:20.390Z,29.88
2023-05-05T22:55:47.839Z,36.33
2023-05-05T22:58:16.626Z,26.63
2023-05-05T23:00:44.134Z,30.30
2023-05-05T23:03:12.085Z,29.52
2023-05-05T23:05:39.541Z,33.97
2023-05-05T23:08:07.037Z,29.77
2023-05-05T23:10:34.568Z,31.73
2023-05-05T23:13:02.068Z,29.52
2023-05-05T23:15:30.989Z,34.88
2023-05-05T23:17:58.488Z,37.28
2023-05-05T23:20:26.164Z,31.98
2023-05-05T23:22:53.595Z,34.10
2023-05-05T23:25:21.044Z,35.00
2023-05-05T23:27:48.742Z,33.00
2023-05-05T23:30:16.555Z,35.05
2023-05-05T23:32:45.968Z,43.90
2023-05-05T23:35:13.553Z,33.13
2023-05-05T23:37:41.006Z,39.03
2023-05-05T23:40:09.788Z,42.20
2023-05-05T23:42:37.248Z,36.60
2023-05-05T23:45:05.222Z,37.20
2023-05-05T23:47:32.739Z,34.47
2023-05-05T23:50:01.831Z,36.60
2023-05-05T23:52:29.301Z,32.42
2023-05-05T23:54:56.778Z,34.00
2023-05-05T23:57:24.309Z,34.80
2023-05-05T23:59:51.747Z,36.90
