createdAt,value
2018-07-20T00:01:26.916Z,964.51
2018-07-20T00:02:26.919Z,964.54
2018-07-20T00:04:19.850Z,964.53
2018-07-20T00:05:19.785Z,964.53
2018-07-20T00:07:12.663Z,964.55
2018-07-20T00:08:12.694Z,964.59
2018-07-20T00:10:05.548Z,964.55
2018-07-20T00:11:05.528Z,964.52
2018-07-20T00:12:58.796Z,964.47
2018-07-20T00:13:58.742Z,964.48
2018-07-20T00:15:51.637Z,964.45
2018-07-20T00:16:51.702Z,964.46
2018-07-20T00:18:45.118Z,964.41
2018-07-20T00:19:45.086Z,964.45
2018-07-20T00:20:45.092Z,964.44
2018-07-20T00:21:45.093Z,964.44
2018-07-20T00:22:45.090Z,964.44
2018-07-20T00:23:45.090Z,964.43
2018-07-20T00:24:45.098Z,964.38
2018-07-20T00:25:45.096Z,964.40
2018-07-20T00:26:45.093Z,964.36
2018-07-20T00:27:45.102Z,964.37
2018-07-20T00:28:45.098Z,964.31
2018-07-20T00:29:45.099Z,964.32
2018-07-20T00:30:45.100Z,964.34
2018-07-20T00:31:45.101Z,964.35
2018-07-20T00:32:45.104Z,964.34
2018-07-20T00:33:45.105Z,964.31
2018-07-20T00:34:45.107Z,964.29
2018-07-20T00:35:45.112Z,964.30
2018-07-20T00:36:45.107Z,964.28
2018-07-20T00:37:45.107Z,964.26
2018-07-20T00:38:45.108Z,964.30
2018-07-20T00:39:45.119Z,964.25
2018-07-20T00:40:45.119Z,964.26
2018-07-20T00:41:45.114Z,964.25
2018-07-20T00:42:45.114Z,964.24
2018-07-20T00:43:45.116Z,964.25
2018-07-20T00:44:45.115Z,964.24
2018-07-20T00:45:45.119Z,964.24
2018-07-20T00:46:45.117Z,964.24
2018-07-20T00:47:45.120Z,964.20
2018-07-20T00:48:45.117Z,964.21
2018-07-20T00:49:45.121Z,964.23
2018-07-20T00:50:45.123Z,964.21
2018-07-20T00:51:45.127Z,964.18
2018-07-20T00:52:45.132Z,964.20
2018-07-20T00:53:45.133Z,964.21
2018-07-20T00:54:45.128Z,964.17
2018-07-20T00:55:45.125Z,964.19
2018-07-20T00:56:45.128Z,964.17
2018-07-20T00:57:45.134Z,964.13
2018-07-20T00:58:45.130Z,964.13
2018-07-20T00:59:45.130Z,964.14
2018-07-20T01:00:45.132Z,964.12
2018-07-20T01:01:45.134Z,964.13
2018-07-20T01:02:45.133Z,964.08
2018-07-20T01:03:45.135Z,964.06
2018-07-20T01:04:45.141Z,964.12
2018-07-20T01:05:45.136Z,964.07
2018-07-20T01:06:45.134Z,964.04
2018-07-20T01:07:45.138Z,964.04
2018-07-20T01:08:45.139Z,964.06
2018-07-20T01:09:45.168Z,964.06
2018-07-20T01:10:45.141Z,964.01
2018-07-20T01:11:45.142Z,964.02
2018-07-20T01:12:45.145Z,963.98
2018-07-20T01:13:45.143Z,963.91
2018-07-20T01:14:45.143Z,963.95
2018-07-20T01:15:45.145Z,964.03
2018-07-20T01:16:45.146Z,963.98
2018-07-20T01:17:45.149Z,964.00
2018-07-20T01:18:45.145Z,964.02
2018-07-20T01:19:45.149Z,963.98
2018-07-20T01:20:45.152Z,963.96
2018-07-20T01:21:45.150Z,964.01
2018-07-20T01:22:45.149Z,964.01
2018-07-20T01:23:45.153Z,963.95
2018-07-20T01:24:45.152Z,963.97
2018-07-20T01:25:45.151Z,963.93
2018-07-20T01:26:45.167Z,963.90
2018-07-20T01:27:45.155Z,963.91
2018-07-20T01:28:45.154Z,963.90
2018-07-20T01:29:45.157Z,963.92
2018-07-20T01:30:45.156Z,963.90
2018-07-20T01:31:45.154Z,963.90
2018-07-20T01:32:45.160Z,963.89
2018-07-20T01:33:45.159Z,963.88
2018-07-20T01:34:45.159Z,963.86
2018-07-20T01:35:45.160Z,963.87
2018-07-20T01:36:45.162Z,963.88
2018-07-20T01:37:45.162Z,963.78
2018-07-20T01:38:45.163Z,963.81
2018-07-20T01:39:45.161Z,963.84
2018-07-20T01:40:45.164Z,963.77
2018-07-20T01:41:45.164Z,963.81
2018-07-20T01:42:45.164Z,963.76
2018-07-20T01:43:45.166Z,963.80
2018-07-20T01:44:45.171Z,963.82
2018-07-20T01:45:45.169Z,963.79
2018-07-20T01:46:45.181Z,963.80
2018-07-20T01:47:45.168Z,963.80
2018-07-20T01:48:45.168Z,963.75
2018-07-20T01:49:45.170Z,963.79
2018-07-20T01:50:45.170Z,963.79
2018-07-20T01:51:45.171Z,963.75
2018-07-20T01:52:45.172Z,963.77
2018-07-20T01:53:45.177Z,963.80
2018-07-20T01:54:45.171Z,963.79
2018-07-20T01:55:45.177Z,963.75
2018-07-20T01:56:45.173Z,963.75
2018-07-20T01:57:45.176Z,963.72
2018-07-20T01:58:45.177Z,963.68
2018-07-20T01:59:45.175Z,963.69
2018-07-20T02:00:45.213Z,963.67
2018-07-20T02:01:45.178Z,963.65
2018-07-20T02:02:45.176Z,963.69
2018-07-20T02:03:45.177Z,963.67
2018-07-20T02:04:45.175Z,963.66
2018-07-20T02:05:45.180Z,963.67
2018-07-20T02:06:45.185Z,963.65
2018-07-20T02:07:45.179Z,963.67
2018-07-20T02:08:45.179Z,963.68
2018-07-20T02:09:45.186Z,963.67
2018-07-20T02:10:45.179Z,963.68
2018-07-20T02:11:45.181Z,963.67
2018-07-20T02:12:45.181Z,963.67
2018-07-20T02:13:45.192Z,963.68
2018-07-20T02:14:45.182Z,963.67
2018-07-20T02:15:45.179Z,963.66
2018-07-20T02:16:45.183Z,963.65
2018-07-20T02:17:45.185Z,963.67
2018-07-20T02:18:45.184Z,963.64
2018-07-20T02:19:45.185Z,963.65
2018-07-20T02:20:45.184Z,963.64
2018-07-20T02:21:45.190Z,963.64
2018-07-20T02:22:45.185Z,963.62
2018-07-20T02:23:45.187Z,963.60
2018-07-20T02:24:45.190Z,963.61
2018-07-20T02:25:45.187Z,963.59
2018-07-20T02:26:45.185Z,963.59
2018-07-20T02:27:45.187Z,963.62
2018-07-20T02:28:45.188Z,963.60
2018-07-20T02:29:45.192Z,963.56
2018-07-20T02:30:45.188Z,963.60
2018-07-20T02:31:45.190Z,963.54
2018-07-20T02:32:45.190Z,963.56
2018-07-20T02:33:45.190Z,963.57
2018-07-20T02:34:45.189Z,963.57
2018-07-20T02:35:45.193Z,963.56
2018-07-20T02:36:45.218Z,963.58
2018-07-20T02:37:45.192Z,963.58
2018-07-20T02:38:45.191Z,963.57
2018-07-20T02:39:45.192Z,963.55
2018-07-20T02:40:45.193Z,963.53
2018-07-20T02:41:45.190Z,963.57
2018-07-20T02:42:45.193Z,963.52
2018-07-20T02:43:45.190Z,963.50
2018-07-20T02:44:45.191Z,963.50
2018-07-20T02:45:45.194Z,963.50
2018-07-20T02:46:45.193Z,963.50
2018-07-20T02:47:45.215Z,963.47
2018-07-20T02:48:45.191Z,963.45
2018-07-20T02:49:45.202Z,963.42
2018-07-20T02:50:45.193Z,963.47
2018-07-20T02:51:45.195Z,963.45
2018-07-20T02:52:45.193Z,963.43
2018-07-20T02:53:45.196Z,963.42
2018-07-20T02:54:45.196Z,963.45
2018-07-20T02:55:45.194Z,963.41
2018-07-20T02:56:45.196Z,963.41
2018-07-20T02:57:45.195Z,963.45
2018-07-20T02:58:45.197Z,963.41
2018-07-20T02:59:45.193Z,963.40
2018-07-20T03:00:45.197Z,963.39
2018-07-20T03:01:45.197Z,963.41
2018-07-20T03:02:45.197Z,963.37
2018-07-20T03:03:45.197Z,963.37
2018-07-20T03:04:45.198Z,963.37
2018-07-20T03:05:45.198Z,963.38
2018-07-20T03:06:45.198Z,963.36
2018-07-20T03:07:45.208Z,963.37
2018-07-20T03:08:45.199Z,963.37
2018-07-20T03:09:45.199Z,963.36
2018-07-20T03:10:45.198Z,963.41
2018-07-20T03:11:45.201Z,963.41
2018-07-20T03:12:45.198Z,963.37
2018-07-20T03:13:45.199Z,963.41
2018-07-20T03:14:45.197Z,963.41
2018-07-20T03:15:45.202Z,963.39
2018-07-20T03:16:45.199Z,963.37
2018-07-20T03:17:45.199Z,963.39
2018-07-20T03:18:45.200Z,963.40
2018-07-20T03:19:45.197Z,963.43
2018-07-20T03:20:45.200Z,963.44
2018-07-20T03:21:45.206Z,963.43
2018-07-20T03:22:45.200Z,963.42
2018-07-20T03:23:45.201Z,963.42
2018-07-20T03:24:45.200Z,963.44
2018-07-20T03:25:45.201Z,963.38
2018-07-20T03:26:45.202Z,963.39
2018-07-20T03:27:45.209Z,963.38
2018-07-20T03:28:45.200Z,963.37
2018-07-20T03:29:45.202Z,963.37
2018-07-20T03:30:45.203Z,963.40
2018-07-20T03:31:45.202Z,963.35
2018-07-20T03:32:45.207Z,963.37
2018-07-20T03:33:45.203Z,963.40
2018-07-20T03:34:45.201Z,963.38
2018-07-20T03:35:45.203Z,963.44
2018-07-20T03:36:45.201Z,963.41
2018-07-20T03:37:45.204Z,963.44
2018-07-20T03:38:45.200Z,963.40
2018-07-20T03:39:45.204Z,963.43
2018-07-20T03:40:45.200Z,963.41
2018-07-20T03:41:45.205Z,963.38
2018-07-20T03:42:45.208Z,963.36
2018-07-20T03:43:45.205Z,963.38
2018-07-20T03:44:45.201Z,963.34
2018-07-20T03:45:45.206Z,963.36
2018-07-20T03:46:45.202Z,963.35
2018-07-20T03:47:45.208Z,963.35
2018-07-20T03:48:45.200Z,963.37
2018-07-20T03:49:45.203Z,963.40
2018-07-20T03:50:45.203Z,963.35
2018-07-20T03:51:45.203Z,963.34
2018-07-20T03:52:45.206Z,963.35
2018-07-20T03:53:45.207Z,963.39
2018-07-20T03:54:45.204Z,963.36
2018-07-20T03:55:45.204Z,963.37
2018-07-20T03:56:45.206Z,963.33
2018-07-20T03:57:45.212Z,963.31
2018-07-20T03:58:45.203Z,963.29
2018-07-20T03:59:45.205Z,963.28
2018-07-20T04:00:45.207Z,963.27
2018-07-20T04:01:45.206Z,963.30
2018-07-20T04:02:45.205Z,963.24
2018-07-20T04:03:45.203Z,963.23
2018-07-20T04:04:45.205Z,963.23
2018-07-20T04:05:45.210Z,963.23
2018-07-20T04:06:45.206Z,963.21
2018-07-20T04:07:45.210Z,963.18
2018-07-20T04:08:45.206Z,963.20
2018-07-20T04:09:45.206Z,963.17
2018-07-20T04:10:45.208Z,963.20
2018-07-20T04:11:45.206Z,963.18
2018-07-20T04:12:45.203Z,963.19
2018-07-20T04:13:45.203Z,963.27
2018-07-20T04:14:45.206Z,963.23
2018-07-20T04:15:45.204Z,963.22
2018-07-20T04:16:45.206Z,963.23
2018-07-20T04:17:45.205Z,963.25
2018-07-20T04:18:45.208Z,963.21
2018-07-20T04:19:45.208Z,963.26
2018-07-20T04:20:45.203Z,963.20
2018-07-20T04:21:45.205Z,963.18
2018-07-20T04:22:45.211Z,963.21
2018-07-20T04:23:45.211Z,963.17
2018-07-20T04:24:45.208Z,963.15
2018-07-20T04:25:45.208Z,963.20
2018-07-20T04:26:45.217Z,963.17
2018-07-20T04:27:45.208Z,963.17
2018-07-20T04:28:45.223Z,963.18
2018-07-20T04:29:45.208Z,963.15
2018-07-20T04:30:45.213Z,963.16
2018-07-20T04:31:45.209Z,963.14
2018-07-20T04:32:45.232Z,963.12
2018-07-20T04:33:45.211Z,963.13
2018-07-20T04:34:45.211Z,963.12
2018-07-20T04:35:45.210Z,963.10
2018-07-20T04:36:45.210Z,963.10
2018-07-20T04:37:45.214Z,963.11
2018-07-20T04:38:45.211Z,963.09
2018-07-20T04:39:45.213Z,963.07
2018-07-20T04:40:45.216Z,963.09
2018-07-20T04:41:45.215Z,963.07
2018-07-20T04:42:45.213Z,963.08
2018-07-20T04:43:45.245Z,963.10
2018-07-20T04:44:45.216Z,963.11
2018-07-20T04:45:45.215Z,963.09
2018-07-20T04:46:45.216Z,963.08
2018-07-20T04:47:45.215Z,963.08
2018-07-20T04:48:45.218Z,963.05
2018-07-20T04:49:45.218Z,963.03
2018-07-20T04:50:45.218Z,963.09
2018-07-20T04:51:45.220Z,963.09
2018-07-20T04:52:45.221Z,963.09
2018-07-20T04:53:45.220Z,963.10
2018-07-20T04:54:45.221Z,963.10
2018-07-20T04:55:45.222Z,963.07
2018-07-20T04:56:45.224Z,963.05
2018-07-20T04:57:45.225Z,963.08
2018-07-20T04:58:45.263Z,963.11
2018-07-20T04:59:45.226Z,963.10
2018-07-20T05:00:45.228Z,963.09
2018-07-20T05:01:45.225Z,963.04
2018-07-20T05:02:45.229Z,963.06
2018-07-20T05:03:45.236Z,963.08
2018-07-20T05:04:45.229Z,963.06
2018-07-20T05:05:45.253Z,963.09
2018-07-20T05:06:45.230Z,963.09
2018-07-20T05:07:45.236Z,963.07
2018-07-20T05:08:45.235Z,963.06
2018-07-20T05:09:45.235Z,963.07
2018-07-20T05:10:45.238Z,963.05
2018-07-20T05:11:45.240Z,963.08
2018-07-20T05:12:45.239Z,963.06
2018-07-20T05:13:45.240Z,963.06
2018-07-20T05:14:45.244Z,963.03
2018-07-20T05:15:45.242Z,963.05
2018-07-20T05:16:45.244Z,963.04
2018-07-20T05:17:45.246Z,963.02
2018-07-20T05:18:45.276Z,963.03
2018-07-20T05:19:45.250Z,963.05
2018-07-20T05:20:45.248Z,962.99
2018-07-20T05:21:45.249Z,962.98
2018-07-20T05:22:45.255Z,962.99
2018-07-20T05:23:45.256Z,962.98
2018-07-20T05:24:45.253Z,963.01
2018-07-20T05:25:45.253Z,962.97
2018-07-20T05:26:45.257Z,962.98
2018-07-20T05:27:45.256Z,962.96
2018-07-20T05:28:45.261Z,962.96
2018-07-20T05:29:45.264Z,962.91
2018-07-20T05:30:45.308Z,962.94
2018-07-20T05:31:45.265Z,962.96
2018-07-20T05:32:45.267Z,962.96
2018-07-20T05:33:45.268Z,962.91
2018-07-20T05:34:45.268Z,962.95
2018-07-20T05:35:45.322Z,962.89
2018-07-20T05:36:45.276Z,962.90
2018-07-20T05:37:45.277Z,962.91
2018-07-20T05:38:45.283Z,962.89
2018-07-20T05:39:45.278Z,962.90
2018-07-20T05:40:45.283Z,962.91
2018-07-20T05:41:45.284Z,962.88
2018-07-20T05:42:45.286Z,962.87
2018-07-20T05:43:45.287Z,962.87
2018-07-20T05:44:45.290Z,962.87
2018-07-20T05:45:45.296Z,962.87
2018-07-20T05:46:45.302Z,962.85
2018-07-20T05:47:45.296Z,962.89
2018-07-20T05:48:45.300Z,962.90
2018-07-20T05:49:45.302Z,962.87
2018-07-20T05:50:45.301Z,962.86
2018-07-20T05:51:45.307Z,962.83
2018-07-20T05:52:45.310Z,962.86
2018-07-20T05:53:45.317Z,962.87
2018-07-20T05:54:45.312Z,962.86
2018-07-20T05:55:45.315Z,962.87
2018-07-20T05:56:45.319Z,962.91
2018-07-20T05:57:45.323Z,962.92
2018-07-20T05:58:45.325Z,962.90
2018-07-20T05:59:45.331Z,962.86
2018-07-20T06:00:45.337Z,962.87
2018-07-20T06:01:45.341Z,962.86
2018-07-20T06:02:45.337Z,962.89
2018-07-20T06:03:45.341Z,962.89
2018-07-20T06:04:45.342Z,962.87
2018-07-20T06:05:45.348Z,962.89
2018-07-20T06:06:45.378Z,962.92
2018-07-20T06:07:45.363Z,962.92
2018-07-20T06:08:45.355Z,962.91
2018-07-20T06:09:45.361Z,962.90
2018-07-20T06:10:45.370Z,962.89
2018-07-20T06:11:45.369Z,962.91
2018-07-20T06:12:45.386Z,962.91
2018-07-20T06:13:45.386Z,962.89
2018-07-20T06:14:45.379Z,962.81
2018-07-20T06:15:45.394Z,962.87
2018-07-20T06:16:45.475Z,962.83
2018-07-20T06:17:45.642Z,962.84
2018-07-20T06:18:45.393Z,962.85
2018-07-20T06:19:45.400Z,962.88
2018-07-20T06:20:47.097Z,962.86
2018-07-20T06:21:45.406Z,962.89
2018-07-20T06:22:52.794Z,962.87
2018-07-20T06:24:38.361Z,962.92
2018-07-20T06:25:38.303Z,962.92
2018-07-20T06:27:31.201Z,962.88
2018-07-20T06:28:31.195Z,962.96
2018-07-20T06:30:24.066Z,962.95
2018-07-20T06:31:24.117Z,962.94
2018-07-20T06:33:16.965Z,962.94
2018-07-20T06:34:16.981Z,962.92
2018-07-20T06:36:09.838Z,962.92
2018-07-20T06:37:09.851Z,962.93
2018-07-20T06:39:02.734Z,962.89
2018-07-20T06:40:02.721Z,962.95
2018-07-20T06:41:55.640Z,962.95
2018-07-20T06:42:55.628Z,962.94
2018-07-20T06:44:48.524Z,962.92
2018-07-20T06:45:48.509Z,962.97
2018-07-20T06:47:41.450Z,962.92
2018-07-20T06:48:41.382Z,962.96
2018-07-20T06:50:34.777Z,962.97
2018-07-20T06:51:34.826Z,962.97
2018-07-20T06:53:27.709Z,963.00
2018-07-20T06:54:27.685Z,963.03
2018-07-20T06:56:20.571Z,963.02
2018-07-20T06:57:20.563Z,962.97
2018-07-20T06:59:13.471Z,963.03
2018-07-20T07:00:13.459Z,963.02
2018-07-20T07:01:13.460Z,963.05
2018-07-20T07:02:13.488Z,963.05
2018-07-20T07:03:13.521Z,963.07
2018-07-20T07:04:13.482Z,963.09
2018-07-20T07:05:13.561Z,963.12
2018-07-20T07:06:13.501Z,963.12
2018-07-20T07:07:13.564Z,963.10
2018-07-20T07:08:13.520Z,963.10
2018-07-20T07:09:13.532Z,963.06
2018-07-20T07:10:13.533Z,963.09
2018-07-20T07:11:13.541Z,963.06
2018-07-20T07:12:13.552Z,963.00
2018-07-20T07:13:13.560Z,963.02
2018-07-20T07:14:13.567Z,963.03
2018-07-20T07:15:13.644Z,963.04
2018-07-20T07:16:13.587Z,963.02
2018-07-20T07:17:13.598Z,963.02
2018-07-20T07:18:13.605Z,963.03
2018-07-20T07:19:13.746Z,963.03
2018-07-20T07:20:13.625Z,963.04
2018-07-20T07:21:13.636Z,963.02
2018-07-20T07:22:13.663Z,963.04
2018-07-20T07:23:13.651Z,963.01
2018-07-20T07:24:13.665Z,963.00
2018-07-20T07:25:13.676Z,963.00
2018-07-20T07:26:13.684Z,963.03
2018-07-20T07:27:13.693Z,963.07
2018-07-20T07:28:13.705Z,963.03
2018-07-20T07:29:13.774Z,963.03
2018-07-20T07:30:13.734Z,963.04
2018-07-20T07:31:13.735Z,963.06
2018-07-20T07:32:13.748Z,963.04
2018-07-20T07:33:13.758Z,963.05
2018-07-20T07:34:13.768Z,963.02
2018-07-20T07:35:13.782Z,963.02
2018-07-20T07:36:13.810Z,963.05
2018-07-20T07:37:13.801Z,963.01
2018-07-20T07:38:13.814Z,963.03
2018-07-20T07:39:13.830Z,963.00
2018-07-20T07:40:13.840Z,963.01
2018-07-20T07:41:13.856Z,963.03
2018-07-20T07:42:13.930Z,963.05
2018-07-20T07:43:13.868Z,963.06
2018-07-20T07:44:13.881Z,963.07
2018-07-20T07:45:13.894Z,963.08
2018-07-20T07:46:13.904Z,963.08
2018-07-20T07:47:13.913Z,963.12
2018-07-20T07:48:13.928Z,963.10
2018-07-20T07:49:13.945Z,963.09
2018-07-20T07:50:13.949Z,963.03
2018-07-20T07:51:13.963Z,963.04
2018-07-20T07:52:13.971Z,963.04
2018-07-20T07:53:13.986Z,962.99
2018-07-20T07:54:13.996Z,963.06
2018-07-20T07:55:14.013Z,963.06
2018-07-20T07:56:14.021Z,963.02
2018-07-20T07:57:14.036Z,963.05
2018-07-20T07:58:14.046Z,963.07
2018-07-20T07:59:14.063Z,963.05
2018-07-20T08:00:14.068Z,963.02
2018-07-20T08:01:14.081Z,963.04
2018-07-20T08:02:14.093Z,963.04
2018-07-20T08:03:14.168Z,963.00
2018-07-20T08:04:14.118Z,963.01
2018-07-20T08:05:14.132Z,962.94
2018-07-20T08:06:14.143Z,962.91
2018-07-20T08:07:14.158Z,962.91
2018-07-20T08:08:14.180Z,962.95
2018-07-20T08:09:14.180Z,962.97
2018-07-20T08:10:14.224Z,963.06
2018-07-20T08:11:14.210Z,962.93
2018-07-20T08:12:14.217Z,962.93
2018-07-20T08:13:14.246Z,963.01
2018-07-20T08:14:14.241Z,963.04
2018-07-20T08:15:14.258Z,963.08
2018-07-20T08:16:14.266Z,963.06
2018-07-20T08:17:14.279Z,963.07
2018-07-20T08:18:14.291Z,963.04
2018-07-20T08:19:14.315Z,962.94
2018-07-20T08:20:14.313Z,962.97
2018-07-20T08:21:14.327Z,962.85
2018-07-20T08:22:14.339Z,963.02
2018-07-20T08:23:14.349Z,963.05
2018-07-20T08:24:14.363Z,963.02
2018-07-20T08:25:14.376Z,963.03
2018-07-20T08:26:14.387Z,963.04
2018-07-20T08:27:14.400Z,963.02
2018-07-20T08:28:14.412Z,963.01
2018-07-20T08:29:14.425Z,963.06
2018-07-20T08:30:14.436Z,963.05
2018-07-20T08:31:14.454Z,963.05
2018-07-20T08:32:14.463Z,963.02
2018-07-20T08:33:14.489Z,963.08
2018-07-20T08:34:14.487Z,963.08
2018-07-20T08:35:14.504Z,963.07
2018-07-20T08:36:14.515Z,963.08
2018-07-20T08:37:14.529Z,962.90
2018-07-20T08:38:14.544Z,962.89
2018-07-20T08:39:14.556Z,962.90
2018-07-20T08:40:14.566Z,962.90
2018-07-20T08:41:14.626Z,962.92
2018-07-20T08:42:14.593Z,962.88
2018-07-20T08:43:14.606Z,962.94
2018-07-20T08:44:14.618Z,962.97
2018-07-20T08:45:14.643Z,963.08
2018-07-20T08:46:14.647Z,963.06
2018-07-20T08:47:14.659Z,963.06
2018-07-20T08:48:14.672Z,963.01
2018-07-20T08:49:14.682Z,962.95
2018-07-20T08:50:14.695Z,962.92
2018-07-20T08:51:14.708Z,962.90
2018-07-20T08:52:14.728Z,962.98
2018-07-20T08:53:14.730Z,963.04
2018-07-20T08:54:14.742Z,963.11
2018-07-20T08:55:14.761Z,962.89
2018-07-20T08:56:14.770Z,962.85
2018-07-20T08:57:14.781Z,962.87
2018-07-20T08:58:14.792Z,962.95
2018-07-20T08:59:14.804Z,963.06
2018-07-20T09:00:14.814Z,963.01
2018-07-20T09:01:14.870Z,962.98
2018-07-20T09:02:14.839Z,962.98
2018-07-20T09:03:14.851Z,962.98
2018-07-20T09:04:14.864Z,962.94
2018-07-20T09:05:14.877Z,962.98
2018-07-20T09:06:14.883Z,962.93
2018-07-20T09:07:14.916Z,962.89
2018-07-20T09:08:14.906Z,962.96
2018-07-20T09:09:14.923Z,962.86
2018-07-20T09:10:14.935Z,962.90
2018-07-20T09:11:14.943Z,962.89
2018-07-20T09:12:14.955Z,962.89
2018-07-20T09:13:14.970Z,962.87
2018-07-20T09:14:14.978Z,962.88
2018-07-20T09:15:14.991Z,962.88
2018-07-20T09:16:15.002Z,962.89
2018-07-20T09:17:15.018Z,962.85
2018-07-20T09:18:15.030Z,962.82
2018-07-20T09:19:15.056Z,962.79
2018-07-20T09:20:15.050Z,962.79
2018-07-20T09:21:15.061Z,962.75
2018-07-20T09:22:15.072Z,962.76
2018-07-20T09:23:15.081Z,962.74
2018-07-20T09:24:15.098Z,962.72
2018-07-20T09:25:15.109Z,962.67
2018-07-20T09:26:15.117Z,962.70
2018-07-20T09:27:15.129Z,962.71
2018-07-20T09:28:15.196Z,962.73
2018-07-20T09:29:15.157Z,962.74
2018-07-20T09:30:15.179Z,962.73
2018-07-20T09:31:15.174Z,962.69
2018-07-20T09:32:15.186Z,962.73
2018-07-20T09:33:15.199Z,962.69
2018-07-20T09:34:15.208Z,962.66
2018-07-20T09:35:15.220Z,962.60
2018-07-20T09:36:15.232Z,962.61
2018-07-20T09:37:15.243Z,962.59
2018-07-20T09:38:15.278Z,962.62
2018-07-20T09:39:15.266Z,962.65
2018-07-20T09:40:15.274Z,962.65
2018-07-20T09:41:15.287Z,962.67
2018-07-20T09:42:15.296Z,962.65
2018-07-20T09:43:15.308Z,962.63
2018-07-20T09:44:15.320Z,962.63
2018-07-20T09:45:15.327Z,962.62
2018-07-20T09:46:15.346Z,962.61
2018-07-20T09:47:15.351Z,962.59
2018-07-20T09:48:15.368Z,962.62
2018-07-20T09:49:15.373Z,962.64
2018-07-20T09:50:15.383Z,962.64
2018-07-20T09:51:15.393Z,962.61
2018-07-20T09:52:15.403Z,962.60
2018-07-20T09:53:15.423Z,962.61
2018-07-20T09:54:15.427Z,962.59
2018-07-20T09:55:15.449Z,962.57
2018-07-20T09:56:15.449Z,962.55
2018-07-20T09:57:15.457Z,962.59
2018-07-20T09:58:15.467Z,962.53
2018-07-20T09:59:15.476Z,962.53
2018-07-20T10:00:15.511Z,962.51
2018-07-20T10:01:15.499Z,962.52
2018-07-20T10:02:15.510Z,962.51
2018-07-20T10:03:15.522Z,962.53
2018-07-20T10:04:15.532Z,962.54
2018-07-20T10:05:15.543Z,962.55
2018-07-20T10:06:15.554Z,962.49
2018-07-20T10:07:15.562Z,962.53
2018-07-20T10:08:15.572Z,962.47
2018-07-20T10:09:15.588Z,962.50
2018-07-20T10:10:15.594Z,962.39
2018-07-20T10:11:15.605Z,962.44
2018-07-20T10:12:15.615Z,962.46
2018-07-20T10:13:15.667Z,962.37
2018-07-20T10:14:15.637Z,962.38
2018-07-20T10:15:15.665Z,962.39
2018-07-20T10:16:15.670Z,962.42
2018-07-20T10:17:15.671Z,962.46
2018-07-20T10:18:15.679Z,962.37
2018-07-20T10:19:15.695Z,962.38
2018-07-20T10:20:15.703Z,962.35
2018-07-20T10:21:15.714Z,962.34
2018-07-20T10:22:15.721Z,962.39
2018-07-20T10:23:15.733Z,962.31
2018-07-20T10:24:15.742Z,962.34
2018-07-20T10:25:15.755Z,962.36
2018-07-20T10:26:15.764Z,962.36
2018-07-20T10:27:15.773Z,962.36
2018-07-20T10:28:15.785Z,962.37
2018-07-20T10:29:15.799Z,962.40
2018-07-20T10:30:15.808Z,962.41
2018-07-20T10:31:15.833Z,962.37
2018-07-20T10:32:15.828Z,962.32
2018-07-20T10:33:15.841Z,962.34
2018-07-20T10:34:15.847Z,962.35
2018-07-20T10:35:15.858Z,962.35
2018-07-20T10:36:15.875Z,962.33
2018-07-20T10:37:15.885Z,962.30
2018-07-20T10:38:15.891Z,962.30
2018-07-20T10:39:15.900Z,962.31
2018-07-20T10:40:15.936Z,962.31
2018-07-20T10:41:15.923Z,962.28
2018-07-20T10:42:15.931Z,962.28
2018-07-20T10:43:16.002Z,962.32
2018-07-20T10:44:16.583Z,962.28
2018-07-20T10:45:15.966Z,962.30
2018-07-20T10:46:15.976Z,962.27
2018-07-20T10:47:15.986Z,962.23
2018-07-20T10:49:08.926Z,962.15
2018-07-20T10:50:08.937Z,962.14
2018-07-20T10:52:01.940Z,962.11
2018-07-20T10:53:01.838Z,962.09
2018-07-20T10:54:01.839Z,962.15
2018-07-20T10:55:01.900Z,962.18
2018-07-20T10:56:01.822Z,962.14
2018-07-20T10:57:01.831Z,962.13
2018-07-20T10:58:01.843Z,962.14
2018-07-20T10:59:01.852Z,962.10
2018-07-20T11:00:01.864Z,962.15
2018-07-20T11:01:02.027Z,962.12
2018-07-20T11:02:01.903Z,962.16
2018-07-20T11:03:01.916Z,962.11
2018-07-20T11:04:01.901Z,962.12
2018-07-20T11:05:01.913Z,962.11
2018-07-20T11:06:01.921Z,962.16
2018-07-20T11:07:04.827Z,962.15
2018-07-20T11:08:01.997Z,962.11
2018-07-20T11:09:01.951Z,962.12
2018-07-20T11:10:01.960Z,962.12
2018-07-20T11:11:01.970Z,962.09
2018-07-20T11:12:01.993Z,962.10
2018-07-20T11:13:02.106Z,962.10
2018-07-20T11:14:01.998Z,962.10
2018-07-20T11:15:02.003Z,962.09
2018-07-20T11:16:02.019Z,962.11
2018-07-20T11:17:02.043Z,962.09
2018-07-20T11:18:02.082Z,962.10
2018-07-20T11:19:02.049Z,962.07
2018-07-20T11:20:02.051Z,962.09
2018-07-20T11:21:02.063Z,962.06
2018-07-20T11:22:02.094Z,962.11
2018-07-20T11:23:02.082Z,962.11
2018-07-20T11:24:02.086Z,962.06
2018-07-20T11:25:02.129Z,962.06
2018-07-20T11:26:02.109Z,962.06
2018-07-20T11:27:02.116Z,962.03
2018-07-20T11:28:02.175Z,962.07
2018-07-20T11:29:02.156Z,962.06
2018-07-20T11:30:02.144Z,962.03
2018-07-20T11:31:02.156Z,962.03
2018-07-20T11:32:02.162Z,961.94
2018-07-20T11:33:02.173Z,961.96
2018-07-20T11:34:02.183Z,961.97
2018-07-20T11:35:02.194Z,961.98
2018-07-20T11:36:02.199Z,961.98
2018-07-20T11:37:02.209Z,961.96
2018-07-20T11:38:02.221Z,961.96
2018-07-20T11:39:02.227Z,962.00
2018-07-20T11:40:02.242Z,961.94
2018-07-20T11:41:03.465Z,961.93
2018-07-20T11:42:02.257Z,961.97
2018-07-20T11:43:02.265Z,962.00
2018-07-20T11:44:02.272Z,961.97
2018-07-20T11:45:02.312Z,961.95
2018-07-20T11:46:02.295Z,961.92
2018-07-20T11:47:02.299Z,961.88
2018-07-20T11:48:02.317Z,961.87
2018-07-20T11:49:02.321Z,961.84
2018-07-20T11:50:02.332Z,961.85
2018-07-20T11:51:02.352Z,961.89
2018-07-20T11:52:02.352Z,961.86
2018-07-20T11:53:02.359Z,961.84
2018-07-20T11:54:02.368Z,961.82
2018-07-20T11:55:02.377Z,961.80
2018-07-20T11:56:02.449Z,961.79
2018-07-20T11:57:02.396Z,961.80
2018-07-20T11:58:02.445Z,961.72
2018-07-20T11:59:02.417Z,961.69
2018-07-20T12:00:02.427Z,961.68
2018-07-20T12:01:02.433Z,961.62
2018-07-20T12:02:02.441Z,961.67
2018-07-20T12:03:02.455Z,961.65
2018-07-20T12:04:02.459Z,961.62
2018-07-20T12:05:02.472Z,961.59
2018-07-20T12:06:02.480Z,961.58
2018-07-20T12:07:02.492Z,961.59
2018-07-20T12:08:02.502Z,961.57
2018-07-20T12:09:02.515Z,961.55
2018-07-20T12:10:02.520Z,961.54
2018-07-20T12:11:02.526Z,961.53
2018-07-20T12:12:02.542Z,961.46
2018-07-20T12:13:02.546Z,961.50
2018-07-20T12:14:02.558Z,961.48
2018-07-20T12:15:02.566Z,961.48
2018-07-20T12:16:02.577Z,961.46
2018-07-20T12:17:02.604Z,961.45
2018-07-20T12:18:02.597Z,961.42
2018-07-20T12:19:02.649Z,961.47
2018-07-20T12:20:02.625Z,961.39
2018-07-20T12:21:02.625Z,961.38
2018-07-20T12:22:02.634Z,961.38
2018-07-20T12:23:02.644Z,961.35
2018-07-20T12:24:02.657Z,961.34
2018-07-20T12:25:02.725Z,961.32
2018-07-20T12:26:02.673Z,961.29
2018-07-20T12:27:02.721Z,961.27
2018-07-20T12:28:02.696Z,961.32
2018-07-20T12:29:02.703Z,961.28
2018-07-20T12:30:02.716Z,961.31
2018-07-20T12:31:02.725Z,961.27
2018-07-20T12:32:02.730Z,961.32
2018-07-20T12:33:02.806Z,961.26
2018-07-20T12:34:02.798Z,961.26
2018-07-20T12:35:02.767Z,961.28
2018-07-20T12:36:02.770Z,961.25
2018-07-20T12:37:02.801Z,961.32
2018-07-20T12:38:02.796Z,961.29
2018-07-20T12:39:02.800Z,961.26
2018-07-20T12:40:02.835Z,961.28
2018-07-20T12:41:02.820Z,961.25
2018-07-20T12:42:02.831Z,961.24
2018-07-20T12:43:02.925Z,961.22
2018-07-20T12:44:56.013Z,961.20
2018-07-20T12:45:56.131Z,961.18
2018-07-20T12:47:49.075Z,961.20
2018-07-20T12:48:48.692Z,961.17
2018-07-20T12:50:41.570Z,961.21