createdAt,value
2023-05-16T00:01:33.285Z,26.75
2023-05-16T00:04:01.552Z,27.40
2023-05-16T00:06:30.099Z,33.00
2023-05-16T00:08:59.515Z,32.60
2023-05-16T00:11:27.687Z,29.75
2023-05-16T00:13:55.783Z,24.00
2023-05-16T00:16:25.999Z,30.40
2023-05-16T00:18:54.207Z,23.60
2023-05-16T00:21:23.763Z,22.40
2023-05-16T00:23:52.909Z,20.00
2023-05-16T00:26:22.384Z,26.80
2023-05-16T00:28:50.438Z,35.25
2023-05-16T00:31:18.522Z,23.00
2023-05-16T00:33:46.583Z,28.00
2023-05-16T00:36:14.631Z,24.25
2023-05-16T00:38:42.653Z,23.00
2023-05-16T00:41:10.706Z,23.40
2023-05-16T00:43:40.719Z,22.50
2023-05-16T00:46:08.789Z,24.00
2023-05-16T00:48:36.940Z,29.00
2023-05-16T00:51:09.393Z,27.60
2023-05-16T00:53:37.724Z,23.00
2023-05-16T00:56:06.883Z,27.50
2023-05-16T00:58:35.033Z,27.40
2023-05-16T01:01:05.165Z,25.80
2023-05-16T01:03:33.419Z,24.50
2023-05-16T01:06:01.549Z,31.25
2023-05-16T01:08:29.599Z,27.00
2023-05-16T01:11:02.084Z,28.50
2023-05-16T01:13:32.923Z,22.20
2023-05-16T01:16:05.023Z,25.50
2023-05-16T01:18:38.356Z,25.00
2023-05-16T01:21:09.461Z,29.50
2023-05-16T01:23:43.298Z,31.00
2023-05-16T01:26:18.307Z,29.00
2023-05-16T01:28:46.676Z,30.60
2023-05-16T01:31:23.772Z,27.75
2023-05-16T01:33:52.630Z,25.75
2023-05-16T01:36:25.453Z,28.00
2023-05-16T01:39:43.557Z,32.50
2023-05-16T01:42:15.231Z,27.25
2023-05-16T01:44:44.578Z,30.40
2023-05-16T01:47:14.020Z,26.50
2023-05-16T01:49:44.852Z,26.75
2023-05-16T01:52:14.482Z,28.75
2023-05-16T01:54:45.078Z,33.00
2023-05-16T01:57:14.501Z,33.00
2023-05-16T01:59:42.980Z,26.00
2023-05-16T02:02:11.698Z,29.50
2023-05-16T02:04:39.760Z,26.00
2023-05-16T02:07:07.789Z,28.25
2023-05-16T02:09:35.920Z,31.00
2023-05-16T02:12:04.596Z,25.20
2023-05-16T02:14:34.044Z,35.00
2023-05-16T02:17:02.161Z,26.00
2023-05-16T02:19:30.314Z,24.00
2023-05-16T02:21:58.351Z,27.40
2023-05-16T02:24:27.080Z,22.00
2023-05-16T02:26:56.932Z,27.00
2023-05-16T02:29:25.124Z,23.50
2023-05-16T02:31:54.542Z,32.50
2023-05-16T02:34:23.038Z,26.80
2023-05-16T02:36:51.249Z,24.00
2023-05-16T02:39:19.353Z,26.20
2023-05-16T02:41:47.417Z,22.60
2023-05-16T02:44:16.637Z,23.80
2023-05-16T02:46:44.724Z,23.80
2023-05-16T02:49:14.112Z,23.00
2023-05-16T02:51:42.172Z,24.40
2023-05-16T02:54:10.445Z,20.60
2023-05-16T02:56:38.552Z,21.60
2023-05-16T02:59:06.699Z,24.00
2023-05-16T03:01:34.849Z,22.75
2023-05-16T03:04:03.014Z,19.00
2023-05-16T03:06:33.134Z,20.00
2023-05-16T03:09:01.181Z,20.00
2023-05-16T03:11:29.252Z,22.20
2023-05-16T03:14:01.405Z,26.40
2023-05-16T03:16:29.997Z,21.40
2023-05-16T03:18:58.215Z,22.40
2023-05-16T03:21:26.317Z,18.60
2023-05-16T03:23:56.254Z,20.80
2023-05-16T03:26:24.608Z,15.60
2023-05-16T03:28:52.827Z,21.80
2023-05-16T03:31:21.288Z,21.00
2023-05-16T03:33:49.503Z,23.00
2023-05-16T03:36:17.532Z,21.00
2023-05-16T03:38:45.583Z,20.00
2023-05-16T03:41:14.954Z,18.00
2023-05-16T03:43:43.674Z,21.00
2023-05-16T03:46:11.726Z,19.40
2023-05-16T03:48:39.788Z,22.00
2023-05-16T03:51:07.812Z,23.60
2023-05-16T03:53:35.862Z,21.00
2023-05-16T03:56:04.234Z,19.60
2023-05-16T03:58:33.661Z,19.20
2023-05-16T04:01:01.732Z,21.60
2023-05-16T04:03:30.445Z,23.40
2023-05-16T04:05:58.874Z,20.50
2023-05-16T04:08:26.991Z,32.67
2023-05-16T04:10:55.078Z,22.60
2023-05-16T04:13:23.182Z,25.00
2023-05-16T04:15:52.632Z,23.40
2023-05-16T04:18:20.721Z,23.33
2023-05-16T04:20:48.889Z,21.00
2023-05-16T04:23:16.924Z,18.80
2023-05-16T04:25:44.977Z,19.40
2023-05-16T04:28:13.555Z,17.20
2023-05-16T04:30:41.600Z,15.00
2023-05-16T04:33:11.018Z,16.60
2023-05-16T04:35:39.899Z,25.40
2023-05-16T04:39:04.625Z,28.20
2023-05-16T04:41:33.760Z,23.75
2023-05-16T04:44:04.169Z,21.40
2023-05-16T04:46:32.331Z,19.00
2023-05-16T04:49:01.742Z,22.40
2023-05-16T04:51:29.741Z,21.00
2023-05-16T04:53:57.762Z,28.00
2023-05-16T04:56:26.852Z,18.20
2023-05-16T04:58:55.431Z,21.20
2023-05-16T05:01:23.503Z,20.00
2023-05-16T05:03:51.577Z,20.75
2023-05-16T05:06:20.971Z,22.50
2023-05-16T05:08:49.468Z,23.20
2023-05-16T05:11:17.528Z,18.80
2023-05-16T05:13:45.861Z,25.00
2023-05-16T05:16:13.884Z,20.60
2023-05-16T05:18:42.063Z,17.00
2023-05-16T05:21:10.187Z,21.20
2023-05-16T05:23:39.545Z,20.00
2023-05-16T05:26:07.567Z,18.80
2023-05-16T05:28:36.805Z,15.00
2023-05-16T05:31:05.995Z,16.60
2023-05-16T05:33:34.077Z,16.00
2023-05-16T05:36:04.002Z,19.50
2023-05-16T05:38:32.733Z,23.60
2023-05-16T05:41:02.111Z,18.00
2023-05-16T05:43:30.111Z,23.00
2023-05-16T05:45:58.200Z,16.80
2023-05-16T05:48:26.241Z,20.00
2023-05-16T05:50:54.268Z,17.60
2023-05-16T05:53:22.268Z,22.00
2023-05-16T05:55:50.282Z,19.00
2023-05-16T05:58:19.675Z,21.50
2023-05-16T06:00:47.703Z,18.60
2023-05-16T06:03:16.679Z,19.20
2023-05-16T06:05:45.228Z,19.00
2023-05-16T06:08:13.302Z,21.80
2023-05-16T06:10:41.352Z,15.50
2023-05-16T06:13:09.407Z,17.60
2023-05-16T06:15:38.827Z,19.00
2023-05-16T06:18:06.982Z,17.25
2023-05-16T06:20:35.030Z,22.80
2023-05-16T06:23:03.060Z,19.50
2023-05-16T06:25:31.063Z,18.80
2023-05-16T06:27:59.087Z,20.20
2023-05-16T06:30:27.128Z,17.00
2023-05-16T06:32:56.511Z,16.00
2023-05-16T06:35:24.599Z,16.00
2023-05-16T06:37:52.676Z,19.00
2023-05-16T06:40:20.713Z,15.00
2023-05-16T06:42:48.826Z,16.50
2023-05-16T06:45:17.799Z,14.50
2023-05-16T06:47:46.020Z,12.00
2023-05-16T06:50:15.765Z,15.00
2023-05-16T06:52:43.864Z,14.40
2023-05-16T06:55:12.525Z,16.00
2023-05-16T06:57:40.817Z,12.40
2023-05-16T07:00:09.949Z,14.40
2023-05-16T07:02:38.098Z,10.00
2023-05-16T07:05:07.510Z,10.75
2023-05-16T07:07:36.920Z,14.00
2023-05-16T07:10:05.179Z,12.80
2023-05-16T07:12:33.344Z,14.25
2023-05-16T07:15:01.419Z,12.00
2023-05-16T07:17:29.898Z,14.00
2023-05-16T07:19:58.207Z,15.25
2023-05-16T07:22:26.575Z,14.25
2023-05-16T07:24:57.288Z,14.20
2023-05-16T07:27:25.446Z,14.75
2023-05-16T07:29:53.484Z,16.00
2023-05-16T07:32:21.702Z,12.00
2023-05-16T07:34:50.003Z,15.00
2023-05-16T07:37:18.611Z,13.50
2023-05-16T07:39:46.685Z,15.00
2023-05-16T07:42:16.090Z,13.00
2023-05-16T07:44:44.154Z,16.00
2023-05-16T07:47:12.282Z,13.00
2023-05-16T07:49:40.369Z,13.40
2023-05-16T07:52:08.444Z,10.00
2023-05-16T07:54:37.476Z,8.80
2023-05-16T07:57:05.804Z,11.75
2023-05-16T07:59:35.292Z,12.20
2023-05-16T08:02:03.533Z,7.00
2023-05-16T08:04:31.617Z,10.25
2023-05-16T08:06:59.656Z,11.20
2023-05-16T08:09:27.716Z,14.00
2023-05-16T08:11:55.790Z,12.00
2023-05-16T08:14:23.854Z,8.40
2023-05-16T08:16:53.262Z,10.60
2023-05-16T08:19:21.483Z,9.00
2023-05-16T08:21:49.653Z,7.40
2023-05-16T08:24:18.408Z,9.40
2023-05-16T08:26:46.487Z,9.00
2023-05-16T08:29:14.763Z,6.00
2023-05-16T08:31:42.865Z,8.00
2023-05-16T08:34:12.391Z,7.50
2023-05-16T08:36:40.494Z,6.00
2023-05-16T08:39:10.974Z,6.75
2023-05-16T08:41:39.342Z,4.40
2023-05-16T08:44:07.604Z,7.00
2023-05-16T08:46:36.807Z,6.00
2023-05-16T08:49:07.955Z,5.00
2023-05-16T08:51:37.514Z,4.20
2023-05-16T08:54:07.404Z,6.50
2023-05-16T08:56:35.733Z,5.00
2023-05-16T08:59:05.175Z,4.20
2023-05-16T09:05:20.789Z,4.20
2023-05-16T09:07:50.580Z,5.00
2023-05-16T09:10:19.283Z,5.00
2023-05-16T09:12:47.349Z,6.00
2023-05-16T09:15:15.471Z,3.00
2023-05-16T09:17:44.986Z,4.00
2023-05-16T09:20:14.473Z,3.25
2023-05-16T09:22:50.808Z,3.25
2023-05-16T09:25:29.307Z,3.80
2023-05-16T09:27:59.727Z,5.00
2023-05-16T09:30:29.476Z,4.00
2023-05-16T09:32:57.581Z,3.60
2023-05-16T09:35:39.891Z,6.00
2023-05-16T09:38:15.473Z,2.00
2023-05-16T09:40:44.928Z,6.00
2023-05-16T09:43:13.007Z,2.00
2023-05-16T09:45:41.572Z,3.00
2023-05-16T09:48:13.224Z,2.00
2023-05-16T09:50:42.990Z,4.60
2023-05-16T09:53:11.048Z,4.00
2023-05-16T09:55:39.285Z,2.00
2023-05-16T09:58:08.700Z,6.00
2023-05-16T10:00:36.753Z,8.00
2023-05-16T10:03:06.202Z,4.50
2023-05-16T10:05:34.885Z,3.50
2023-05-16T10:08:03.951Z,4.00
2023-05-16T10:10:32.038Z,7.40
2023-05-16T10:13:01.677Z,2.00
2023-05-16T10:15:31.284Z,4.60
2023-05-16T10:18:00.579Z,2.00
2023-05-16T10:20:28.836Z,6.00
2023-05-16T10:22:57.127Z,2.60
2023-05-16T10:25:28.354Z,5.00
2023-05-16T10:27:56.844Z,4.00
2023-05-16T10:30:24.903Z,5.00
2023-05-16T10:32:54.340Z,4.00
2023-05-16T10:35:22.801Z,6.00
2023-05-16T10:37:51.191Z,3.00
2023-05-16T10:40:19.422Z,3.80
2023-05-16T10:42:56.791Z,5.00
2023-05-16T10:45:25.542Z,3.50
2023-05-16T10:47:55.930Z,3.60
2023-05-16T10:50:37.508Z,3.00
2023-05-16T10:53:19.688Z,3.80
2023-05-16T10:55:52.253Z,3.60
2023-05-16T10:58:24.474Z,3.00
2023-05-16T11:01:18.577Z,3.00
2023-05-16T11:04:03.675Z,7.00
2023-05-16T11:06:32.698Z,4.00
2023-05-16T11:09:06.618Z,6.00
2023-05-16T11:11:41.991Z,3.60
2023-05-16T11:14:10.061Z,5.60
2023-05-16T11:16:38.185Z,3.00
2023-05-16T11:19:07.837Z,4.00
2023-05-16T11:22:10.289Z,2.00
2023-05-16T11:24:39.178Z,4.00
2023-05-16T11:27:07.403Z,4.00
2023-05-16T11:29:36.140Z,6.00
2023-05-16T11:32:05.211Z,3.00
2023-05-16T11:34:37.770Z,4.00
2023-05-16T11:37:05.921Z,5.00
2023-05-16T11:39:34.527Z,4.00
2023-05-16T11:42:02.649Z,5.20
2023-05-16T11:44:30.985Z,2.75
2023-05-16T11:46:59.135Z,5.00
2023-05-16T11:49:28.483Z,4.00
2023-05-16T11:51:57.917Z,6.00
2023-05-16T11:54:26.431Z,5.00
2023-05-16T11:56:54.500Z,5.75
2023-05-16T11:59:22.833Z,3.00
2023-05-16T12:01:51.340Z,4.00
2023-05-16T12:04:20.859Z,1.60
2023-05-16T12:07:01.785Z,2.40
2023-05-16T12:09:29.865Z,5.00
2023-05-16T12:11:57.933Z,4.75
2023-05-16T12:14:26.246Z,4.00
2023-05-16T12:16:54.549Z,7.00
2023-05-16T12:19:23.023Z,2.00
2023-05-16T12:21:54.350Z,3.00
2023-05-16T12:24:24.375Z,2.60
2023-05-16T12:26:52.418Z,1.00
2023-05-16T12:29:20.472Z,5.80
2023-05-16T12:31:48.545Z,4.50
2023-05-16T12:34:17.969Z,3.40
2023-05-16T12:36:46.006Z,4.00
2023-05-16T12:39:15.185Z,3.40
2023-05-16T12:41:44.612Z,3.00
2023-05-16T12:44:14.470Z,2.80
2023-05-16T12:46:43.386Z,5.60
2023-05-16T12:49:11.581Z,3.80
2023-05-16T12:51:39.645Z,3.00
2023-05-16T12:54:11.727Z,2.00
2023-05-16T12:56:40.545Z,3.00
2023-05-16T12:59:09.969Z,4.80
2023-05-16T13:01:38.122Z,1.00
2023-05-16T13:04:07.908Z,3.00
2023-05-16T13:06:49.417Z,3.60
2023-05-16T13:09:25.197Z,2.00
2023-05-16T13:11:53.509Z,2.25
2023-05-16T13:14:23.105Z,3.50
2023-05-16T13:16:51.556Z,2.00
2023-05-16T13:19:19.799Z,4.00
2023-05-16T13:21:48.376Z,7.00
2023-05-16T13:24:16.880Z,2.75
2023-05-16T13:26:45.075Z,3.75
2023-05-16T13:29:13.322Z,6.60
2023-05-16T13:31:42.804Z,6.00
2023-05-16T13:34:10.870Z,2.60
2023-05-16T13:36:53.116Z,2.00
2023-05-16T13:39:22.575Z,5.75
2023-05-16T13:41:50.746Z,2.00
2023-05-16T13:44:18.830Z,4.80
2023-05-16T13:46:48.288Z,3.00
2023-05-16T13:49:16.364Z,3.00
2023-05-16T13:51:44.410Z,4.00
2023-05-16T13:54:12.486Z,4.00
2023-05-16T13:56:40.518Z,1.50
2023-05-16T13:59:10.203Z,3.00
2023-05-16T14:01:39.659Z,1.00
2023-05-16T14:04:09.151Z,1.75
2023-05-16T14:06:37.357Z,4.00
2023-05-16T14:09:05.566Z,1.00
2023-05-16T14:11:34.700Z,2.00
2023-05-16T14:14:02.776Z,2.50
2023-05-16T14:16:31.262Z,1.50
2023-05-16T14:18:59.433Z,1.60
2023-05-16T14:21:28.914Z,2.00
2023-05-16T14:23:56.973Z,2.00
2023-05-16T14:26:25.604Z,2.00
2023-05-16T14:28:53.728Z,3.00
2023-05-16T14:31:22.000Z,2.00
2023-05-16T14:33:50.597Z,3.20
2023-05-16T14:36:18.662Z,1.00
2023-05-16T14:38:49.181Z,2.00
2023-05-16T14:41:17.518Z,2.80
2023-05-16T14:43:46.165Z,1.00
2023-05-16T14:46:14.381Z,3.00
2023-05-16T14:48:42.490Z,2.00
2023-05-16T14:51:11.059Z,2.00
2023-05-16T14:53:39.104Z,1.00
2023-05-16T14:56:08.726Z,1.20
2023-05-16T14:58:37.152Z,2.00
2023-05-16T15:01:05.804Z,1.00
2023-05-16T15:03:46.869Z,2.25
2023-05-16T15:06:22.295Z,1.50
2023-05-16T15:08:50.957Z,1.00
2023-05-16T15:11:21.718Z,2.00
2023-05-16T15:13:50.045Z,2.00
2023-05-16T15:16:18.293Z,3.00
2023-05-16T15:18:46.653Z,1.00
2023-05-16T15:21:14.803Z,2.40
2023-05-16T15:23:43.491Z,3.00
2023-05-16T15:26:11.589Z,1.50
2023-05-16T15:28:41.088Z,1.00
2023-05-16T15:31:09.122Z,1.00
2023-05-16T15:33:37.641Z,1.00
2023-05-16T15:36:06.438Z,3.40
2023-05-16T15:38:35.253Z,1.00
2023-05-16T15:41:18.562Z,1.00
2023-05-16T15:43:51.688Z,1.00
2023-05-16T15:46:19.816Z,2.00
2023-05-16T15:48:47.904Z,1.00
2023-05-16T15:51:16.390Z,1.00
2023-05-16T15:53:44.809Z,3.00
2023-05-16T15:56:12.887Z,0.60
2023-05-16T15:58:40.922Z,4.40
2023-05-16T16:01:10.591Z,2.00
2023-05-16T16:03:38.880Z,1.20
2023-05-16T16:06:07.173Z,2.00
2023-05-16T16:08:35.332Z,2.00
2023-05-16T16:11:03.810Z,2.00
2023-05-16T16:13:32.110Z,3.80
2023-05-16T16:16:00.240Z,3.00
2023-05-16T16:18:29.685Z,1.25
2023-05-16T16:20:57.761Z,2.50
2023-05-16T16:23:25.822Z,3.00
2023-05-16T16:25:54.167Z,4.00
2023-05-16T16:28:22.691Z,1.00
2023-05-16T16:30:51.362Z,2.00
2023-05-16T16:33:19.715Z,3.00
2023-05-16T16:35:49.161Z,2.60
2023-05-16T16:38:17.615Z,2.60
2023-05-16T16:40:45.760Z,2.00
2023-05-16T16:43:14.025Z,2.00
2023-05-16T16:45:42.065Z,4.00
2023-05-16T16:48:10.878Z,1.00
2023-05-16T16:50:38.953Z,3.60
2023-05-16T16:53:08.550Z,2.50
2023-05-16T16:55:40.013Z,4.00
2023-05-16T16:58:08.869Z,2.00
2023-05-16T17:00:36.959Z,2.00
2023-05-16T17:03:05.499Z,2.20
2023-05-16T17:05:33.697Z,2.00
2023-05-16T17:08:01.788Z,1.50
2023-05-16T17:10:31.314Z,1.40
2023-05-16T17:13:06.066Z,3.00
2023-05-16T17:15:34.336Z,2.00
2023-05-16T17:18:02.702Z,2.00
2023-05-16T17:20:31.080Z,2.00
2023-05-16T17:22:59.126Z,2.00
2023-05-16T17:25:27.730Z,1.00
2023-05-16T17:27:57.419Z,2.00
2023-05-16T17:30:26.330Z,2.00
2023-05-16T17:32:54.794Z,2.60
2023-05-16T17:35:23.129Z,2.00
2023-05-16T17:37:51.589Z,1.60
2023-05-16T17:40:19.677Z,0.00
2023-05-16T17:42:47.730Z,2.00
2023-05-16T17:45:17.185Z,1.00
2023-05-16T17:47:45.275Z,1.00
2023-05-16T17:50:13.450Z,0.50
2023-05-16T17:52:41.728Z,2.60
2023-05-16T17:55:10.685Z,1.60
2023-05-16T17:57:38.958Z,0.00
2023-05-16T18:00:09.362Z,3.00
2023-05-16T18:02:40.421Z,2.00
2023-05-16T18:05:10.375Z,1.00
2023-05-16T18:07:38.484Z,1.00
2023-05-16T18:10:07.590Z,2.00
2023-05-16T18:12:36.072Z,1.00
2023-05-16T18:15:04.416Z,3.00
2023-05-16T18:17:33.818Z,1.00
2023-05-16T18:20:09.451Z,1.00
2023-05-16T18:22:38.006Z,3.00
2023-05-16T18:25:06.709Z,2.60
2023-05-16T18:27:34.865Z,4.00
2023-05-16T18:30:03.112Z,3.00
2023-05-16T18:32:31.601Z,5.00
2023-05-16T18:34:59.732Z,2.50
2023-05-16T18:37:29.234Z,2.00
2023-05-16T18:39:57.299Z,1.00
2023-05-16T18:46:37.857Z,1.00
2023-05-16T18:49:05.903Z,1.00
2023-05-16T18:51:33.979Z,3.40
2023-05-16T18:54:04.045Z,2.00
2023-05-16T18:56:32.116Z,2.00
2023-05-16T18:59:00.153Z,3.20
2023-05-16T19:01:28.681Z,1.60
2023-05-16T19:03:56.902Z,2.50
2023-05-16T19:06:25.069Z,3.00
2023-05-16T19:08:53.126Z,1.00
2023-05-16T19:11:22.730Z,2.60
2023-05-16T19:13:50.812Z,3.00
2023-05-16T19:16:19.040Z,1.00
2023-05-16T19:18:47.304Z,2.00
2023-05-16T19:21:15.828Z,2.75
2023-05-16T19:23:45.361Z,1.00
2023-05-16T19:26:13.819Z,1.00
2023-05-16T19:28:43.238Z,3.40
2023-05-16T19:31:11.595Z,0.50
2023-05-16T19:33:39.662Z,1.40
2023-05-16T19:36:08.595Z,2.00
2023-05-16T19:38:36.658Z,2.00
2023-05-16T19:41:04.687Z,4.00
2023-05-16T19:43:33.841Z,3.60
2023-05-16T19:46:03.253Z,3.00
2023-05-16T19:48:31.844Z,4.00
2023-05-16T19:50:59.992Z,1.00
2023-05-16T19:53:28.049Z,4.00
2023-05-16T19:55:56.491Z,3.00
2023-05-16T19:58:24.721Z,1.00
2023-05-16T20:00:52.827Z,1.20
2023-05-16T20:03:22.303Z,1.20
2023-05-16T20:05:50.392Z,0.50
2023-05-16T20:08:18.434Z,1.00
2023-05-16T20:10:46.502Z,5.00
2023-05-16T20:13:18.390Z,1.50
2023-05-16T20:15:46.654Z,2.33
2023-05-16T20:18:14.874Z,5.00
2023-05-16T20:20:44.369Z,3.00
2023-05-16T20:23:12.410Z,4.00
2023-05-16T20:25:40.729Z,1.00
2023-05-16T20:28:08.826Z,2.00
2023-05-16T20:30:36.901Z,4.40
2023-05-16T20:33:05.148Z,4.00
2023-05-16T20:35:33.279Z,2.00
2023-05-16T20:38:02.693Z,1.00
2023-05-16T20:40:30.758Z,1.00
2023-05-16T20:42:58.817Z,1.20
2023-05-16T20:45:29.699Z,1.00
2023-05-16T20:47:57.964Z,1.75
2023-05-16T20:50:26.445Z,1.00
2023-05-16T20:52:54.518Z,1.00
2023-05-16T20:55:26.116Z,2.40
2023-05-16T20:57:54.292Z,2.00
2023-05-16T21:00:22.617Z,0.60
2023-05-16T21:02:50.729Z,2.00
2023-05-16T21:05:35.257Z,3.00
2023-05-16T21:08:03.385Z,4.00
2023-05-16T21:10:32.781Z,2.00
2023-05-16T21:13:00.922Z,2.00
2023-05-16T21:15:29.335Z,1.50
2023-05-16T21:17:57.678Z,1.00
2023-05-16T21:20:28.513Z,2.00
2023-05-16T21:22:56.612Z,2.00
2023-05-16T21:25:24.955Z,3.00
2023-05-16T21:27:54.381Z,1.40
2023-05-16T21:30:22.452Z,1.75
2023-05-16T21:32:50.805Z,2.00
2023-05-16T21:35:18.900Z,4.00
2023-05-16T21:37:46.929Z,2.00
2023-05-16T21:40:19.052Z,3.00
2023-05-16T21:42:47.154Z,3.00
2023-05-16T21:45:16.849Z,3.00
2023-05-16T21:47:45.042Z,2.40
2023-05-16T21:50:13.260Z,2.80
2023-05-16T21:52:41.556Z,3.50
2023-05-16T21:55:10.173Z,2.60
2023-05-16T21:57:38.249Z,4.00
2023-05-16T22:00:09.604Z,8.75
2023-05-16T22:02:39.137Z,3.50
2023-05-16T22:05:08.316Z,4.00
2023-05-16T22:07:36.564Z,4.00
2023-05-16T22:10:05.101Z,1.40
2023-05-16T22:12:33.178Z,2.50
2023-05-16T22:15:01.234Z,2.00
2023-05-16T22:17:29.338Z,5.60
2023-05-16T22:19:58.807Z,2.00
2023-05-16T22:22:26.878Z,3.00
2023-05-16T22:24:54.916Z,5.00
2023-05-16T22:27:22.996Z,2.00
2023-05-16T22:29:52.881Z,1.40
2023-05-16T22:32:22.331Z,1.75
2023-05-16T22:34:50.374Z,5.00
2023-05-16T22:37:19.878Z,2.75
2023-05-16T22:40:44.088Z,2.00
2023-05-16T22:43:12.161Z,2.00
2023-05-16T22:45:40.195Z,4.00
2023-05-16T22:48:48.169Z,3.00
2023-05-16T22:51:16.258Z,2.80
2023-05-16T22:53:45.667Z,4.00
2023-05-16T22:56:14.247Z,5.00
2023-05-16T22:58:42.319Z,3.00
2023-05-16T23:01:10.384Z,3.00
2023-05-16T23:03:38.629Z,3.00
2023-05-16T23:06:07.176Z,5.50
2023-05-16T23:08:35.240Z,2.60
2023-05-16T23:11:04.698Z,3.00
2023-05-16T23:13:32.748Z,5.40
2023-05-16T23:16:00.806Z,4.20
2023-05-16T23:18:28.988Z,2.20
2023-05-16T23:20:57.087Z,5.80
2023-05-16T23:23:25.171Z,5.00
2023-05-16T23:25:53.208Z,3.75
2023-05-16T23:28:22.699Z,3.60
2023-05-16T23:30:51.377Z,3.00
2023-05-16T23:33:19.530Z,2.00
2023-05-16T23:35:47.719Z,3.50
2023-05-16T23:38:15.961Z,4.00
2023-05-16T23:40:43.996Z,2.50
2023-05-16T23:43:12.050Z,5.00
2023-05-16T23:45:41.477Z,5.60
2023-05-16T23:48:09.625Z,3.00
2023-05-16T23:50:37.727Z,6.00
2023-05-16T23:53:05.970Z,4.80
2023-05-16T23:55:34.000Z,2.00
2023-05-16T23:58:02.198Z,2.00
