createdAt,value
2022-10-15T00:02:00.188Z,97191.03
2022-10-15T00:04:30.474Z,97198.59
2022-10-15T00:07:00.713Z,97184.44
2022-10-15T00:09:30.913Z,97189.53
2022-10-15T00:12:01.266Z,97178.19
2022-10-15T00:14:32.311Z,97183.72
2022-10-15T00:17:05.264Z,97180.69
2022-10-15T00:19:35.473Z,97177.19
2022-10-15T00:22:05.600Z,97170.28
2022-10-15T00:24:35.722Z,97163.75
2022-10-15T00:27:05.977Z,97158.72
2022-10-15T00:29:36.216Z,97161.00
2022-10-15T00:32:09.219Z,97171.19
2022-10-15T00:34:41.763Z,97168.59
2022-10-15T00:37:12.679Z,97169.38
2022-10-15T00:39:42.696Z,97168.66
2022-10-15T00:42:13.906Z,97172.97
2022-10-15T00:44:55.146Z,97161.00
2022-10-15T00:47:38.674Z,97157.66
2022-10-15T00:50:13.218Z,97152.31
2022-10-15T00:52:49.729Z,97150.56
2022-10-15T00:55:28.087Z,97146.28
2022-10-15T00:58:01.185Z,97144.47
2022-10-15T01:00:31.958Z,97143.41
2022-10-15T01:03:06.244Z,97151.00
2022-10-15T01:05:38.885Z,97149.72
2022-10-15T01:08:13.432Z,97152.78
2022-10-15T01:10:52.151Z,97149.47
2022-10-15T01:13:34.826Z,97149.47
2022-10-15T01:19:23.532Z,97129.19
2022-10-15T01:22:02.650Z,97134.53
2022-10-15T01:25:07.227Z,97122.84
2022-10-15T01:27:45.046Z,97125.13
2022-10-15T01:30:34.672Z,97124.06
2022-10-15T01:33:28.161Z,97114.44
2022-10-15T01:36:10.353Z,97115.97
2022-10-15T01:38:54.675Z,97112.91
2022-10-15T01:41:31.957Z,97109.91
2022-10-15T01:44:07.018Z,97113.63
2022-10-15T01:46:55.048Z,97122.28
2022-10-15T01:49:31.937Z,97116.66
2022-10-15T01:52:11.660Z,97114.34
2022-10-15T01:54:43.513Z,97117.13
2022-10-15T01:57:15.451Z,97106.72
2022-10-15T01:59:46.901Z,97113.50
2022-10-15T02:02:21.414Z,97111.03
2022-10-15T02:04:51.861Z,97110.72
2022-10-15T02:07:36.641Z,97109.69
2022-10-15T02:10:15.349Z,97109.00
2022-10-15T02:12:58.788Z,97110.50
2022-10-15T02:15:38.410Z,97111.28
2022-10-15T02:18:19.712Z,97103.69
2022-10-15T02:20:59.335Z,97097.53
2022-10-15T02:23:36.868Z,97096.31
2022-10-15T02:26:11.028Z,97088.19
2022-10-15T02:28:47.662Z,97095.03
2022-10-15T02:31:19.581Z,97079.28
2022-10-15T02:33:55.847Z,97082.34
2022-10-15T02:36:26.966Z,97082.16
2022-10-15T02:38:59.968Z,97077.59
2022-10-15T02:41:32.422Z,97062.88
2022-10-15T02:44:02.589Z,97059.56
2022-10-15T02:46:33.639Z,97065.38
2022-10-15T02:49:07.001Z,97062.13
2022-10-15T02:51:38.505Z,97057.06
2022-10-15T02:54:10.470Z,97051.78
2022-10-15T02:56:40.675Z,97048.16
2022-10-15T02:59:12.000Z,97043.66
2022-10-15T03:01:42.195Z,97056.78
2022-10-15T03:04:15.510Z,97052.03
2022-10-15T03:06:45.812Z,97047.47
2022-10-15T03:09:17.281Z,97050.19
2022-10-15T03:11:47.460Z,97049.69
2022-10-15T03:14:18.476Z,97045.63
2022-10-15T03:16:48.812Z,97041.78
2022-10-15T03:19:22.772Z,97040.31
2022-10-15T03:21:53.033Z,97038.97
2022-10-15T03:24:23.397Z,97033.19
2022-10-15T03:26:53.613Z,97028.94
2022-10-15T03:29:23.878Z,97023.06
2022-10-15T03:32:00.883Z,97026.59
2022-10-15T03:34:33.789Z,97019.97
2022-10-15T03:37:04.595Z,97031.19
2022-10-15T03:39:34.783Z,97023.31
2022-10-15T03:42:07.845Z,97022.75
2022-10-15T03:44:42.226Z,97031.81
2022-10-15T03:47:15.646Z,97029.78
2022-10-15T03:49:55.927Z,97028.75
2022-10-15T03:52:26.422Z,97027.00
2022-10-15T03:54:57.929Z,97031.78
2022-10-15T03:57:28.864Z,97041.44
2022-10-15T04:00:04.953Z,97039.91
2022-10-15T04:02:42.336Z,97037.81
2022-10-15T04:05:26.123Z,97039.09
2022-10-15T04:08:05.090Z,97038.09
2022-10-15T04:10:39.006Z,97040.50
2022-10-15T04:13:10.333Z,97032.69
2022-10-15T04:15:43.050Z,97035.78
2022-10-15T04:18:15.933Z,97041.06
2022-10-15T04:20:49.080Z,97025.84
2022-10-15T04:23:24.335Z,97035.44
2022-10-15T04:26:24.788Z,97032.50
2022-10-15T04:28:55.056Z,97031.66
2022-10-15T04:31:26.911Z,97041.78
2022-10-15T04:33:57.367Z,97035.56
2022-10-15T04:36:30.346Z,97034.59
2022-10-15T04:39:08.599Z,97036.63
2022-10-15T04:41:44.584Z,97034.34
2022-10-15T04:44:20.968Z,97036.06
2022-10-15T04:47:00.168Z,97031.84
2022-10-15T04:49:40.858Z,97039.69
2022-10-15T04:52:37.589Z,97040.28
2022-10-15T04:55:12.557Z,97038.91
2022-10-15T04:57:42.889Z,97030.50
2022-10-15T05:00:15.705Z,97029.47
2022-10-15T05:02:45.987Z,97032.50
2022-10-15T05:05:39.822Z,97036.56
2022-10-15T05:08:12.946Z,97024.81
2022-10-15T05:11:12.140Z,97033.25
2022-10-15T05:13:43.033Z,97035.97
2022-10-15T05:16:16.058Z,97039.22
2022-10-15T05:18:50.723Z,97041.19
2022-10-15T05:21:22.720Z,97040.38
2022-10-15T05:23:59.779Z,97048.81
2022-10-15T05:26:54.182Z,97044.44
2022-10-15T05:29:26.254Z,97042.66
2022-10-15T05:31:56.723Z,97046.66
2022-10-15T05:34:30.816Z,97037.44
2022-10-15T05:37:05.853Z,97031.59
2022-10-15T05:39:38.737Z,97035.41
2022-10-15T05:42:08.900Z,97039.47
2022-10-15T05:44:42.849Z,97045.88
2022-10-15T05:47:13.037Z,97049.44
2022-10-15T05:49:44.528Z,97042.50
2022-10-15T05:52:27.522Z,97050.38
2022-10-15T05:55:22.559Z,97040.25
2022-10-15T05:57:53.003Z,97036.63
2022-10-15T06:00:23.773Z,97034.00
2022-10-15T06:02:55.812Z,97039.31
2022-10-15T06:05:28.049Z,97034.94
2022-10-15T06:08:01.585Z,97043.59
2022-10-15T06:10:39.348Z,97034.16
2022-10-15T06:13:12.570Z,97031.13
2022-10-15T06:15:43.550Z,97045.69
2022-10-15T06:18:16.179Z,97041.41
2022-10-15T06:20:47.353Z,97036.03
2022-10-15T06:23:18.902Z,97044.41
2022-10-15T06:25:51.650Z,97054.44
2022-10-15T06:28:22.068Z,97053.38
2022-10-15T06:30:52.339Z,97054.81
2022-10-15T06:33:22.396Z,97055.00
2022-10-15T06:35:52.553Z,97049.06
2022-10-15T06:38:23.921Z,97053.69
2022-10-15T06:40:56.725Z,97061.47
2022-10-15T06:43:29.796Z,97064.34
2022-10-15T06:46:03.643Z,97068.03
2022-10-15T06:48:33.831Z,97071.19
2022-10-15T06:51:05.020Z,97067.78
2022-10-15T06:53:36.447Z,97069.59
2022-10-15T06:56:10.349Z,97075.84
2022-10-15T06:58:44.333Z,97068.38
2022-10-15T07:01:14.546Z,97067.69
2022-10-15T07:03:44.719Z,97064.78
2022-10-15T07:06:14.851Z,97068.66
2022-10-15T07:08:45.250Z,97076.38
2022-10-15T07:11:18.350Z,97074.13
2022-10-15T07:13:48.483Z,97070.38
2022-10-15T07:16:18.643Z,97067.75
2022-10-15T07:18:51.590Z,97070.03
2022-10-15T07:21:21.775Z,97077.25
2022-10-15T07:23:51.979Z,97079.81
2022-10-15T07:26:25.170Z,97075.72
2022-10-15T07:28:56.607Z,97088.88
2022-10-15T07:31:27.211Z,97094.81
2022-10-15T07:33:57.380Z,97098.69
2022-10-15T07:36:29.575Z,97102.53
2022-10-15T07:38:59.727Z,97108.56
2022-10-15T07:41:34.131Z,97104.91
2022-10-15T07:44:04.351Z,97102.97
2022-10-15T07:46:34.630Z,97108.06
2022-10-15T07:49:04.867Z,97112.16
2022-10-15T07:51:35.059Z,97115.28
2022-10-15T07:54:05.185Z,97117.44
2022-10-15T07:56:38.002Z,97115.00
2022-10-15T07:59:08.134Z,97122.44
2022-10-15T08:01:38.351Z,97126.13
2022-10-15T08:04:08.541Z,97126.84
2022-10-15T08:06:41.233Z,97126.44
2022-10-15T08:09:11.475Z,97118.22
2022-10-15T08:11:44.297Z,97118.75
2022-10-15T08:14:15.626Z,97129.84
2022-10-15T08:16:45.786Z,97134.22
2022-10-15T08:19:17.733Z,97134.22
2022-10-15T08:21:49.491Z,97138.66
2022-10-15T08:24:19.889Z,97143.56
2022-10-15T08:26:52.661Z,97146.59
2022-10-15T08:29:22.805Z,97142.59
2022-10-15T08:31:53.161Z,97134.25
2022-10-15T08:34:27.100Z,97144.22
2022-10-15T08:36:57.239Z,97152.13
2022-10-15T08:39:27.451Z,97150.31
2022-10-15T08:42:05.771Z,97153.31
2022-10-15T08:44:45.162Z,97152.56
2022-10-15T08:47:30.036Z,97154.09
2022-10-15T08:50:02.412Z,97155.31
2022-10-15T08:52:45.057Z,97168.81
2022-10-15T08:55:19.381Z,97167.94
2022-10-15T08:57:59.729Z,97164.06
2022-10-15T09:00:37.877Z,97166.16
2022-10-15T09:03:16.508Z,97167.16
2022-10-15T09:05:55.240Z,97165.41
2022-10-15T09:08:31.711Z,97162.16
2022-10-15T09:11:07.933Z,97175.84
2022-10-15T09:13:43.953Z,97168.97
2022-10-15T09:16:18.716Z,97169.97
2022-10-15T09:18:52.627Z,97178.13
2022-10-15T09:21:27.551Z,97181.50
2022-10-15T09:23:59.796Z,97183.34
2022-10-15T09:26:37.670Z,97189.53
2022-10-15T09:29:24.323Z,97180.22
2022-10-15T09:32:03.179Z,97193.25
2022-10-15T09:34:40.986Z,97196.78
2022-10-15T09:37:20.832Z,97199.50
2022-10-15T09:40:19.364Z,97204.16
2022-10-15T09:42:53.019Z,97205.78
2022-10-15T09:45:27.021Z,97206.75
2022-10-15T09:48:04.207Z,97216.69
2022-10-15T09:50:47.075Z,97224.16
2022-10-15T09:53:33.489Z,97215.75
2022-10-15T09:56:11.729Z,97209.94
2022-10-15T09:58:53.707Z,97212.13
2022-10-15T10:01:28.009Z,97211.97
2022-10-15T10:04:15.119Z,97212.41
2022-10-15T10:06:53.966Z,97220.91
2022-10-15T10:09:27.141Z,97215.88
2022-10-15T10:12:04.352Z,97211.38
2022-10-15T10:14:37.330Z,97216.06
2022-10-15T10:17:22.717Z,97214.03
2022-10-15T10:20:16.730Z,97221.22
2022-10-15T10:22:51.587Z,97222.13
2022-10-15T10:25:36.451Z,97215.72
2022-10-15T10:28:22.246Z,97207.84
2022-10-15T10:31:04.688Z,97218.31
2022-10-15T10:33:45.069Z,97218.88
2022-10-15T10:36:28.728Z,97220.72
2022-10-15T10:39:04.877Z,97223.66
2022-10-15T10:41:57.952Z,97226.22
2022-10-15T10:44:33.796Z,97232.47
2022-10-15T10:47:23.301Z,97235.72
2022-10-15T10:50:01.387Z,97237.88
2022-10-15T10:52:34.223Z,97231.69
2022-10-15T10:55:09.206Z,97229.78
2022-10-15T10:57:48.083Z,97227.09
2022-10-15T11:00:25.690Z,97233.88
2022-10-15T11:02:56.355Z,97230.03
2022-10-15T11:05:32.449Z,97232.69
2022-10-15T11:08:17.851Z,97232.84
2022-10-15T11:10:56.549Z,97224.72
2022-10-15T11:13:43.699Z,97225.91
2022-10-15T11:16:25.746Z,97216.75
2022-10-15T11:19:19.720Z,97223.19
2022-10-15T11:22:32.395Z,97229.25
2022-10-15T11:25:14.394Z,97223.00
2022-10-15T11:28:09.396Z,97233.00
2022-10-15T11:30:53.397Z,97225.84
2022-10-15T11:33:39.245Z,97224.56
2022-10-15T11:36:34.833Z,97234.25
2022-10-15T11:39:31.271Z,97224.78
2022-10-15T11:42:12.077Z,97234.28
2022-10-15T11:44:56.446Z,97228.25
2022-10-15T11:47:41.631Z,97232.72
2022-10-15T11:50:30.608Z,97235.72
2022-10-15T11:53:42.746Z,97232.03
2022-10-15T11:56:22.081Z,97237.34
2022-10-15T12:01:52.996Z,97242.72
2022-10-15T12:04:39.372Z,97240.69
2022-10-15T12:07:17.229Z,97243.19
2022-10-15T12:09:54.016Z,97230.22
2022-10-15T12:12:40.837Z,97237.41
2022-10-15T12:15:31.169Z,97224.31
2022-10-15T12:18:07.725Z,97232.91
2022-10-15T12:20:38.194Z,97223.06
2022-10-15T12:23:08.627Z,97219.69
2022-10-15T12:25:49.121Z,97219.69
2022-10-15T12:28:25.624Z,97223.75
2022-10-15T12:31:04.325Z,97220.56
2022-10-15T12:33:50.329Z,97224.94
2022-10-15T12:36:30.506Z,97224.81
2022-10-15T12:39:07.886Z,97210.41
2022-10-15T12:41:48.575Z,97213.75
2022-10-15T12:44:27.731Z,97213.41
2022-10-15T12:46:58.357Z,97213.03
2022-10-15T12:49:55.147Z,97229.03
2022-10-15T12:52:58.031Z,97221.63
2022-10-15T12:55:35.284Z,97215.97
2022-10-15T12:58:35.184Z,97208.59
2022-10-15T13:01:31.647Z,97208.72
2022-10-15T13:04:04.392Z,97203.50
2022-10-15T13:06:38.449Z,97201.47
2022-10-15T13:09:31.536Z,97194.94
2022-10-15T13:12:04.038Z,97197.94
2022-10-15T13:14:39.039Z,97205.34
2022-10-15T13:17:19.123Z,97202.44
2022-10-15T13:19:57.767Z,97206.38
2022-10-15T13:22:30.631Z,97221.22
2022-10-15T13:25:01.131Z,97213.47
2022-10-15T13:27:37.672Z,97210.69
2022-10-15T13:30:14.699Z,97219.34
2022-10-15T13:32:52.124Z,97225.38
2022-10-15T13:35:26.288Z,97230.84
2022-10-15T13:37:56.525Z,97222.50
2022-10-15T13:40:29.961Z,97226.91
2022-10-15T13:43:03.951Z,97222.72
2022-10-15T13:45:34.663Z,97223.59
2022-10-15T13:48:14.725Z,97217.66
2022-10-15T13:50:44.939Z,97224.84
2022-10-15T13:53:25.539Z,97236.38
2022-10-15T13:55:57.655Z,97238.03
2022-10-15T13:58:30.984Z,97229.19
2022-10-15T14:01:04.323Z,97227.72
2022-10-15T14:03:39.359Z,97222.97
2022-10-15T14:06:20.173Z,97219.16
2022-10-15T14:08:51.153Z,97223.94
2022-10-15T14:11:21.542Z,97230.59
2022-10-15T14:13:53.676Z,97236.88
2022-10-15T14:16:28.316Z,97234.00
2022-10-15T14:19:11.972Z,97246.16
2022-10-15T14:21:48.855Z,97236.09
2022-10-15T14:24:23.913Z,97235.41
2022-10-15T14:26:54.169Z,97236.66
2022-10-15T14:29:29.109Z,97234.28
2022-10-15T14:31:59.497Z,97250.78
2022-10-15T14:34:42.007Z,97247.06
2022-10-15T14:37:43.919Z,97254.53
2022-10-15T14:40:22.227Z,97255.69
2022-10-15T14:43:06.878Z,97262.88
2022-10-15T14:45:45.478Z,97249.56
2022-10-15T14:48:24.174Z,97248.72
2022-10-15T14:50:54.607Z,97255.00
2022-10-15T14:53:31.040Z,97242.97
2022-10-15T14:56:04.972Z,97253.06
2022-10-15T14:58:35.134Z,97258.16
2022-10-15T15:01:08.662Z,97258.31
2022-10-15T15:03:44.296Z,97259.84
2022-10-15T15:06:14.390Z,97258.16
2022-10-15T15:08:47.467Z,97255.75
2022-10-15T15:11:22.144Z,97271.31
2022-10-15T15:13:52.639Z,97261.72
2022-10-15T15:16:22.976Z,97257.81
2022-10-15T15:18:53.188Z,97268.72
2022-10-15T15:21:26.406Z,97272.63
2022-10-15T15:23:59.096Z,97281.56
2022-10-15T15:26:29.942Z,97293.75
2022-10-15T15:29:00.084Z,97287.34
2022-10-15T15:31:33.835Z,97293.72
2022-10-15T15:34:03.900Z,97294.16
2022-10-15T15:36:33.982Z,97297.81
2022-10-15T15:39:06.893Z,97289.72
2022-10-15T15:41:36.971Z,97294.16
2022-10-15T15:44:07.560Z,97291.44
2022-10-15T15:46:37.703Z,97291.44
2022-10-15T15:49:07.760Z,97289.81
2022-10-15T15:51:37.843Z,97284.78
2022-10-15T15:54:10.669Z,97291.16
2022-10-15T15:56:41.498Z,97291.59
2022-10-15T15:59:11.313Z,97292.00
2022-10-15T16:01:41.448Z,97294.38
2022-10-15T16:04:11.553Z,97290.63
2022-10-15T16:06:43.876Z,97282.72
2022-10-15T16:09:16.521Z,97292.44
2022-10-15T16:11:47.132Z,97290.91
2022-10-15T16:14:17.446Z,97309.44
2022-10-15T16:16:47.642Z,97303.28
2022-10-15T16:19:17.674Z,97313.31
2022-10-15T16:21:47.847Z,97314.63
2022-10-15T16:24:20.510Z,97311.94
2022-10-15T16:26:50.619Z,97305.78
2022-10-15T16:29:20.732Z,97312.13
2022-10-15T16:31:50.836Z,97312.44
2022-10-15T16:34:20.953Z,97320.72
2022-10-15T16:36:51.022Z,97321.47
2022-10-15T16:39:23.777Z,97319.09
2022-10-15T16:41:53.910Z,97322.13
2022-10-15T16:44:24.134Z,97321.19
2022-10-15T16:46:54.246Z,97320.72
2022-10-15T16:49:24.796Z,97323.59
2022-10-15T16:51:54.963Z,97321.66
2022-10-15T16:54:27.675Z,97326.94
2022-10-15T16:56:57.905Z,97336.84
2022-10-15T16:59:28.319Z,97335.13
2022-10-15T17:01:58.717Z,97349.13
2022-10-15T17:04:28.833Z,97341.47
2022-10-15T17:06:58.911Z,97354.94
2022-10-15T17:09:31.707Z,97363.66
2022-10-15T17:12:01.731Z,97364.72
2022-10-15T17:14:31.854Z,97366.00
2022-10-15T17:17:01.907Z,97361.97
2022-10-15T17:19:34.156Z,97367.13
2022-10-15T17:22:04.563Z,97366.25
2022-10-15T17:24:37.750Z,97353.97
2022-10-15T17:27:08.269Z,97363.13
2022-10-15T17:29:38.349Z,97360.56
2022-10-15T17:32:08.373Z,97364.84
2022-10-15T17:34:38.519Z,97368.50
2022-10-15T17:37:08.608Z,97378.25
2022-10-15T17:39:41.525Z,97384.47
2022-10-15T17:42:13.236Z,97379.63
2022-10-15T17:44:43.359Z,97381.88
2022-10-15T17:47:14.120Z,97389.53
2022-10-15T17:49:44.102Z,97385.22
2022-10-15T17:52:14.913Z,97380.53
2022-10-15T17:54:48.000Z,97384.78
2022-10-15T17:57:18.063Z,97393.41
2022-10-15T17:59:51.060Z,97393.41
2022-10-15T18:02:21.526Z,97380.69
2022-10-15T18:04:51.624Z,97382.22
2022-10-15T18:07:21.704Z,97387.66
2022-10-15T18:09:54.420Z,97380.84
2022-10-15T18:12:24.496Z,97385.97
2022-10-15T18:14:54.533Z,97387.78
2022-10-15T18:17:28.116Z,97387.28
2022-10-15T18:19:58.450Z,97390.06
2022-10-15T18:22:28.548Z,97395.50
2022-10-15T18:25:01.366Z,97398.56
2022-10-15T18:27:31.466Z,97391.69
2022-10-15T18:30:02.910Z,97403.13
2022-10-15T18:35:22.890Z,97398.81
2022-10-15T18:37:53.329Z,97402.91
2022-10-15T18:40:26.000Z,97403.97
2022-10-15T18:42:56.052Z,97399.88
2022-10-15T18:45:28.344Z,97405.47
2022-10-15T18:47:58.461Z,97401.16
2022-10-15T18:50:28.825Z,97407.09
2022-10-15T18:52:58.918Z,97394.94
2022-10-15T18:55:33.183Z,97394.41
2022-10-15T18:58:03.454Z,97398.50
2022-10-15T19:00:40.354Z,97399.53
2022-10-15T19:03:11.723Z,97402.13
2022-10-15T19:05:41.874Z,97409.22
2022-10-15T19:08:12.105Z,97409.00
2022-10-15T19:10:44.984Z,97410.28
2022-10-15T19:13:15.098Z,97404.22
2022-10-15T19:15:45.147Z,97405.47
2022-10-15T19:18:15.887Z,97415.41
2022-10-15T19:20:45.969Z,97415.44
2022-10-15T19:23:16.561Z,97417.00
2022-10-15T19:25:49.262Z,97414.44
2022-10-15T19:28:19.554Z,97419.28
2022-10-15T19:30:58.309Z,97411.41
2022-10-15T19:33:30.449Z,97423.06
2022-10-15T19:36:00.906Z,97422.25
2022-10-15T19:38:31.610Z,97418.66
2022-10-15T19:41:05.956Z,97428.53
2022-10-15T19:43:36.062Z,97420.66
2022-10-15T19:46:07.286Z,97433.88
2022-10-15T19:48:37.605Z,97432.13
2022-10-15T19:51:09.296Z,97429.28
2022-10-15T19:53:39.825Z,97426.94
2022-10-15T19:56:14.460Z,97436.03
2022-10-15T19:58:44.584Z,97436.59
2022-10-15T20:01:14.774Z,97431.84
2022-10-15T20:03:44.971Z,97437.94
2022-10-15T20:06:15.021Z,97441.28
2022-10-15T20:08:46.046Z,97432.28
2022-10-15T20:11:19.132Z,97441.16
2022-10-15T20:13:49.702Z,97448.75
2022-10-15T20:16:23.010Z,97452.38
2022-10-15T20:18:53.883Z,97443.09
2022-10-15T20:21:23.980Z,97465.16
2022-10-15T20:23:54.300Z,97463.88
2022-10-15T20:26:27.085Z,97468.91
2022-10-15T20:28:57.234Z,97470.44
2022-10-15T20:31:32.045Z,97483.88
2022-10-15T20:34:02.719Z,97480.56
2022-10-15T20:36:32.778Z,97485.81
2022-10-15T20:39:03.697Z,97489.44
2022-10-15T20:41:36.729Z,97491.53
2022-10-15T20:44:07.039Z,97485.13
2022-10-15T20:46:42.252Z,97488.19
2022-10-15T20:49:18.603Z,97488.88
2022-10-15T20:51:48.828Z,97507.44
2022-10-15T20:54:20.003Z,97506.56
2022-10-15T20:56:52.890Z,97508.56
2022-10-15T20:59:26.473Z,97506.28
2022-10-15T21:01:59.553Z,97513.69
2022-10-15T21:04:29.751Z,97512.56
2022-10-15T21:07:00.429Z,97519.63
2022-10-15T21:09:30.545Z,97527.81
2022-10-15T21:12:03.257Z,97535.41
2022-10-15T21:14:33.697Z,97532.22
2022-10-15T21:17:03.793Z,97535.84
2022-10-15T21:19:33.966Z,97545.53
2022-10-15T21:22:04.134Z,97536.44
2022-10-15T21:24:34.240Z,97535.16
2022-10-15T21:27:10.247Z,97532.59
2022-10-15T21:29:42.380Z,97532.94
2022-10-15T21:32:12.738Z,97541.56
2022-10-15T21:34:42.838Z,97548.50
2022-10-15T21:37:12.943Z,97546.53
2022-10-15T21:39:43.006Z,97550.91
2022-10-15T21:42:15.778Z,97548.88
2022-10-15T21:44:45.956Z,97554.75
2022-10-15T21:47:16.069Z,97545.31
2022-10-15T21:49:46.205Z,97545.47
2022-10-15T21:52:16.471Z,97540.16
2022-10-15T21:54:46.596Z,97549.38
2022-10-15T21:57:19.335Z,97542.94
2022-10-15T21:59:49.810Z,97550.59
2022-10-15T22:02:19.987Z,97547.16
2022-10-15T22:04:50.296Z,97553.47
2022-10-15T22:07:20.491Z,97552.66
2022-10-15T22:09:51.332Z,97551.38
2022-10-15T22:12:24.055Z,97557.50
2022-10-15T22:14:54.522Z,97556.72
2022-10-15T22:17:24.551Z,97557.06
2022-10-15T22:19:54.565Z,97557.31
2022-10-15T22:22:24.809Z,97551.94
2022-10-15T22:24:55.398Z,97553.75
2022-10-15T22:27:28.159Z,97552.75
2022-10-15T22:29:58.236Z,97554.03
2022-10-15T22:32:28.432Z,97554.03
2022-10-15T22:34:58.723Z,97557.66
2022-10-15T22:37:28.760Z,97563.72
2022-10-15T22:39:58.843Z,97575.22
2022-10-15T22:42:31.572Z,97575.50
2022-10-15T22:45:01.621Z,97577.94
2022-10-15T22:47:31.645Z,97564.53
2022-10-15T22:52:31.748Z,97564.06
2022-10-15T22:55:01.778Z,97556.72
2022-10-15T22:57:34.397Z,97554.66
2022-10-15T23:00:05.479Z,97555.47
2022-10-15T23:02:35.692Z,97562.06
2022-10-15T23:05:05.765Z,97559.03
2022-10-15T23:07:35.788Z,97572.84
2022-10-15T23:10:05.914Z,97576.13
2022-10-15T23:12:39.183Z,97572.56
2022-10-15T23:15:10.872Z,97573.53
2022-10-15T23:17:40.989Z,97583.28
2022-10-15T23:20:12.995Z,97578.44
2022-10-15T23:22:43.185Z,97585.81
2022-10-15T23:25:13.292Z,97572.25
2022-10-15T23:27:45.954Z,97571.75
2022-10-15T23:30:24.797Z,97573.03
2022-10-15T23:32:55.350Z,97567.72
2022-10-15T23:35:25.412Z,97567.97
2022-10-15T23:37:55.491Z,97573.59
2022-10-15T23:40:25.541Z,97573.09
2022-10-15T23:42:58.310Z,97564.94
2022-10-15T23:45:28.519Z,97563.41
2022-10-15T23:47:59.788Z,97569.78
2022-10-15T23:50:37.500Z,97572.31
2022-10-15T23:53:07.817Z,97573.59
2022-10-15T23:55:41.873Z,97581.72
2022-10-15T23:58:15.083Z,97569.78
