createdAt,value
2022-11-25T00:00:02.361Z,65.87
2022-11-25T00:01:26.655Z,68.13
2022-11-25T00:02:48.850Z,66.07
2022-11-25T00:04:10.992Z,64.13
2022-11-25T00:05:33.085Z,65.73
2022-11-25T00:06:55.180Z,65.03
2022-11-25T00:08:17.285Z,56.67
2022-11-25T00:09:39.325Z,63.00
2022-11-25T00:11:02.442Z,61.40
2022-11-25T00:12:24.559Z,60.17
2022-11-25T00:13:47.915Z,69.03
2022-11-25T00:15:10.128Z,60.07
2022-11-25T00:16:32.420Z,64.43
2022-11-25T00:17:54.443Z,65.47
2022-11-25T00:19:17.013Z,56.20
2022-11-25T00:20:39.080Z,66.60
2022-11-25T00:22:01.191Z,56.87
2022-11-25T00:23:23.522Z,62.97
2022-11-25T00:24:45.619Z,61.87
2022-11-25T00:26:14.565Z,67.07
2022-11-25T00:27:36.605Z,58.00
2022-11-25T00:29:00.923Z,59.17
2022-11-25T00:30:22.931Z,64.70
2022-11-25T00:31:45.060Z,59.03
2022-11-25T00:33:07.217Z,54.37
2022-11-25T00:34:29.479Z,78.87
2022-11-25T00:35:51.610Z,62.43
2022-11-25T00:37:13.865Z,66.83
2022-11-25T00:38:35.994Z,61.40
2022-11-25T00:39:58.033Z,68.57
2022-11-25T00:41:38.520Z,67.60
2022-11-25T00:43:19.409Z,58.27
2022-11-25T00:44:42.153Z,66.43
2022-11-25T00:46:04.596Z,67.63
2022-11-25T00:47:26.899Z,57.83
2022-11-25T00:48:48.940Z,69.70
2022-11-25T00:50:11.483Z,68.47
2022-11-25T00:51:33.783Z,72.63
2022-11-25T00:52:55.794Z,57.63
2022-11-25T00:54:17.887Z,63.50
2022-11-25T00:55:58.536Z,68.63
2022-11-25T00:57:22.850Z,58.97
2022-11-25T00:58:45.215Z,76.73
2022-11-25T01:00:08.069Z,64.40
2022-11-25T01:01:30.242Z,65.47
2022-11-25T01:02:52.257Z,64.00
2022-11-25T01:04:14.379Z,72.10
2022-11-25T01:05:36.400Z,67.20
2022-11-25T01:06:59.968Z,72.47
2022-11-25T01:08:22.067Z,64.87
2022-11-25T01:09:44.120Z,64.37
2022-11-25T01:11:10.263Z,64.87
2022-11-25T01:12:32.325Z,64.33
2022-11-25T01:14:00.895Z,64.10
2022-11-25T01:15:23.553Z,67.40
2022-11-25T01:16:45.811Z,66.20
2022-11-25T01:18:07.876Z,73.40
2022-11-25T01:19:30.462Z,78.13
2022-11-25T01:20:52.572Z,68.30
2022-11-25T01:22:14.691Z,71.47
2022-11-25T01:23:37.713Z,73.30
2022-11-25T01:24:59.705Z,65.70
2022-11-25T01:26:25.146Z,72.83
2022-11-25T01:27:47.175Z,76.67
2022-11-25T01:29:17.556Z,69.67
2022-11-25T01:30:41.411Z,72.43
2022-11-25T01:32:03.674Z,73.50
2022-11-25T01:33:25.801Z,75.13
2022-11-25T01:34:47.928Z,72.83
2022-11-25T01:36:15.681Z,78.53
2022-11-25T01:37:37.757Z,69.27
2022-11-25T01:39:00.918Z,73.83
2022-11-25T01:40:23.003Z,62.97
2022-11-25T01:41:45.872Z,72.30
2022-11-25T01:43:14.403Z,68.90
2022-11-25T01:44:39.184Z,72.27
2022-11-25T01:46:18.917Z,64.37
2022-11-25T01:47:41.033Z,68.90
2022-11-25T01:49:07.452Z,71.90
2022-11-25T01:50:31.969Z,70.07
2022-11-25T01:51:59.276Z,62.50
2022-11-25T01:53:22.835Z,68.87
2022-11-25T01:54:56.213Z,58.47
2022-11-25T01:56:19.589Z,67.57
2022-11-25T01:57:48.783Z,67.50
2022-11-25T01:59:11.257Z,62.53
2022-11-25T02:00:33.418Z,57.33
2022-11-25T02:01:56.655Z,61.20
2022-11-25T02:03:32.389Z,62.20
2022-11-25T02:04:55.134Z,58.37
2022-11-25T02:06:40.560Z,60.27
2022-11-25T02:08:04.539Z,48.53
2022-11-25T02:09:27.349Z,71.50
2022-11-25T02:10:49.793Z,62.37
2022-11-25T02:12:12.141Z,65.00
2022-11-25T02:13:35.304Z,61.93
2022-11-25T02:14:59.414Z,58.33
2022-11-25T02:16:21.675Z,64.67
2022-11-25T02:17:44.580Z,61.87
2022-11-25T02:19:23.431Z,59.27
2022-11-25T02:20:45.687Z,61.50
2022-11-25T02:22:15.440Z,60.27
2022-11-25T02:23:47.499Z,62.07
2022-11-25T02:25:31.323Z,63.27
2022-11-25T02:26:53.424Z,59.97
2022-11-25T02:28:21.470Z,51.47
2022-11-25T02:29:44.455Z,70.67
2022-11-25T02:31:08.047Z,63.03
2022-11-25T02:32:30.093Z,66.87
2022-11-25T02:33:52.147Z,50.03
2022-11-25T02:35:27.953Z,70.97
2022-11-25T02:36:50.207Z,69.57
2022-11-25T02:38:34.137Z,62.97
2022-11-25T02:39:56.233Z,67.27
2022-11-25T02:41:27.266Z,61.20
2022-11-25T02:42:50.281Z,67.30
2022-11-25T02:44:12.523Z,74.10
2022-11-25T02:45:55.781Z,61.70
2022-11-25T02:47:17.859Z,76.03
2022-11-25T02:49:07.489Z,59.23
2022-11-25T02:50:23.410Z,75.70
2022-11-25T02:51:45.994Z,64.47
2022-11-25T02:53:08.516Z,67.77
2022-11-25T02:54:30.559Z,73.47
2022-11-25T02:55:52.846Z,61.47
2022-11-25T02:57:14.904Z,67.20
2022-11-25T02:58:37.068Z,66.83
2022-11-25T02:59:59.085Z,63.10
2022-11-25T03:01:21.282Z,73.30
2022-11-25T03:02:43.537Z,72.77
2022-11-25T03:04:06.115Z,76.63
2022-11-25T03:05:28.217Z,76.30
2022-11-25T03:06:50.403Z,82.07
2022-11-25T03:08:12.703Z,72.67
2022-11-25T03:09:34.817Z,70.47
2022-11-25T03:10:56.906Z,67.80
2022-11-25T03:12:19.019Z,63.73
2022-11-25T03:13:41.405Z,65.13
2022-11-25T03:15:04.197Z,66.43
2022-11-25T03:16:26.404Z,73.30
2022-11-25T03:17:48.800Z,64.53
2022-11-25T03:19:10.967Z,75.07
2022-11-25T03:20:37.181Z,95.90
2022-11-25T03:21:59.230Z,74.70
2022-11-25T03:23:22.201Z,75.30
2022-11-25T03:24:44.633Z,75.77
2022-11-25T03:26:07.465Z,91.57
2022-11-25T03:27:30.446Z,94.53
2022-11-25T03:28:52.640Z,76.33
2022-11-25T03:30:18.880Z,79.43
2022-11-25T03:31:41.007Z,68.27
2022-11-25T03:33:03.408Z,78.13
2022-11-25T03:34:25.529Z,88.17
2022-11-25T03:35:48.501Z,81.70
2022-11-25T03:37:10.618Z,87.07
2022-11-25T03:38:32.704Z,72.50
2022-11-25T03:39:54.766Z,71.57
2022-11-25T03:41:16.814Z,84.37
2022-11-25T03:42:38.951Z,80.83
2022-11-25T03:44:01.001Z,78.87
2022-11-25T03:45:23.148Z,72.40
2022-11-25T03:46:45.201Z,90.03
2022-11-25T03:48:07.269Z,74.40
2022-11-25T03:49:29.406Z,71.57
2022-11-25T03:50:51.515Z,77.53
2022-11-25T03:52:13.692Z,58.53
2022-11-25T03:53:35.757Z,79.70
2022-11-25T03:54:57.808Z,75.97
2022-11-25T03:56:19.938Z,77.63
2022-11-25T03:57:42.117Z,81.43
2022-11-25T03:59:04.234Z,75.97
2022-11-25T04:00:26.386Z,80.67
2022-11-25T04:01:48.468Z,84.90
2022-11-25T04:03:10.600Z,72.30
2022-11-25T04:04:32.879Z,76.17
2022-11-25T04:05:55.400Z,58.00
2022-11-25T04:07:17.646Z,72.47
2022-11-25T04:08:39.768Z,71.87
2022-11-25T04:10:01.792Z,53.67
2022-11-25T04:11:44.010Z,61.97
2022-11-25T04:13:06.120Z,61.03
2022-11-25T04:14:28.159Z,66.97
2022-11-25T04:15:51.480Z,60.93
2022-11-25T04:17:13.552Z,54.83
2022-11-25T04:18:35.648Z,53.73
2022-11-25T04:19:57.743Z,60.07
2022-11-25T04:21:19.783Z,57.40
2022-11-25T04:22:42.040Z,62.83
2022-11-25T04:24:04.257Z,77.20
2022-11-25T04:25:26.269Z,68.07
2022-11-25T04:26:48.319Z,53.30
2022-11-25T04:28:10.415Z,65.30
2022-11-25T04:29:32.481Z,56.60
2022-11-25T04:30:55.821Z,55.97
2022-11-25T04:32:18.065Z,77.30
2022-11-25T04:33:40.140Z,64.07
2022-11-25T04:35:02.143Z,60.17
2022-11-25T04:36:24.221Z,59.53
2022-11-25T04:37:46.693Z,58.70
2022-11-25T04:39:08.747Z,56.73
2022-11-25T04:40:30.841Z,50.33
2022-11-25T04:42:12.882Z,58.87
2022-11-25T04:43:34.970Z,50.77
2022-11-25T04:45:21.448Z,58.57
2022-11-25T04:46:41.756Z,53.43
2022-11-25T04:48:04.018Z,56.93
2022-11-25T04:49:26.100Z,56.77
2022-11-25T04:50:48.160Z,48.73
2022-11-25T04:52:10.192Z,50.20
2022-11-25T04:53:32.256Z,47.37
2022-11-25T04:54:54.565Z,47.10
2022-11-25T04:56:18.926Z,51.23
2022-11-25T04:57:41.018Z,54.07
2022-11-25T04:59:21.861Z,52.23
2022-11-25T05:00:43.872Z,45.03
2022-11-25T05:02:21.374Z,51.10
2022-11-25T05:03:48.823Z,45.60
2022-11-25T05:05:12.876Z,52.27
2022-11-25T05:06:34.932Z,54.97
2022-11-25T05:07:57.421Z,51.93
2022-11-25T05:09:19.521Z,42.63
2022-11-25T05:10:41.535Z,54.43
2022-11-25T05:12:04.799Z,49.03
2022-11-25T05:13:27.307Z,52.70
2022-11-25T05:14:49.434Z,49.87
2022-11-25T05:16:11.447Z,55.47
2022-11-25T05:17:34.464Z,53.37
2022-11-25T05:18:56.839Z,50.00
2022-11-25T05:20:18.908Z,56.80
2022-11-25T05:21:40.892Z,60.13
2022-11-25T05:23:02.905Z,56.50
2022-11-25T05:24:25.808Z,61.63
2022-11-25T05:25:47.922Z,66.50
2022-11-25T05:27:10.020Z,62.27
2022-11-25T05:28:32.505Z,61.63
2022-11-25T05:29:56.353Z,51.57
2022-11-25T05:31:18.693Z,65.67
2022-11-25T05:32:40.873Z,71.23
2022-11-25T05:34:03.276Z,50.93
2022-11-25T05:35:25.321Z,66.93
2022-11-25T05:36:47.401Z,67.57
2022-11-25T05:38:09.427Z,57.33
2022-11-25T05:39:31.805Z,59.57
2022-11-25T05:40:54.600Z,70.67
2022-11-25T05:42:16.718Z,61.27
2022-11-25T05:43:38.842Z,66.93
2022-11-25T05:45:02.052Z,62.53
2022-11-25T05:46:24.461Z,61.33
2022-11-25T05:47:46.533Z,62.50
2022-11-25T05:49:08.631Z,65.83
2022-11-25T05:50:30.745Z,69.77
2022-11-25T05:51:52.820Z,64.00
2022-11-25T05:53:17.213Z,68.80
2022-11-25T05:54:39.356Z,70.23
2022-11-25T05:56:04.624Z,62.03
2022-11-25T05:57:28.589Z,67.23
2022-11-25T05:58:50.706Z,68.57
2022-11-25T06:00:13.497Z,74.03
2022-11-25T06:01:35.555Z,67.07
2022-11-25T06:02:57.832Z,64.77
2022-11-25T06:04:19.949Z,72.77
2022-11-25T06:05:42.091Z,76.60
2022-11-25T06:07:04.164Z,66.10
2022-11-25T06:08:27.541Z,73.13
2022-11-25T06:09:50.762Z,66.83
2022-11-25T06:11:15.658Z,70.53
2022-11-25T06:12:37.867Z,62.37
2022-11-25T06:13:59.998Z,68.37
2022-11-25T06:15:22.095Z,57.67
2022-11-25T06:16:44.163Z,67.60
2022-11-25T06:18:06.305Z,59.13
2022-11-25T06:19:28.516Z,69.13
2022-11-25T06:20:59.815Z,69.60
2022-11-25T06:22:21.943Z,60.97
2022-11-25T06:23:45.533Z,62.67
2022-11-25T06:25:08.285Z,58.50
2022-11-25T06:26:30.323Z,62.50
2022-11-25T06:28:14.038Z,57.87
2022-11-25T06:29:35.759Z,59.40
2022-11-25T06:31:03.568Z,67.27
2022-11-25T06:32:25.608Z,61.97
2022-11-25T06:33:49.148Z,61.37
2022-11-25T06:35:11.300Z,72.80
2022-11-25T06:36:33.340Z,56.90
2022-11-25T06:37:55.375Z,73.23
2022-11-25T06:39:17.487Z,59.17
2022-11-25T06:40:39.522Z,64.00
2022-11-25T06:42:01.646Z,57.30
2022-11-25T06:43:23.644Z,57.90
2022-11-25T06:44:45.715Z,64.97
2022-11-25T06:46:10.187Z,66.10
2022-11-25T06:47:32.323Z,61.00
2022-11-25T06:48:54.413Z,54.43
2022-11-25T06:50:16.560Z,53.80
2022-11-25T06:51:38.665Z,55.10
2022-11-25T06:53:02.309Z,51.00
2022-11-25T06:54:24.404Z,59.00
2022-11-25T06:55:46.435Z,55.70
2022-11-25T06:57:09.649Z,61.90
2022-11-25T06:58:36.411Z,58.60
2022-11-25T06:59:58.781Z,52.67
2022-11-25T07:01:26.544Z,58.90
2022-11-25T07:02:49.033Z,58.20
2022-11-25T07:04:11.182Z,56.67
2022-11-25T07:05:33.261Z,59.57
2022-11-25T07:06:55.578Z,60.70
2022-11-25T07:08:17.751Z,63.90
2022-11-25T07:09:41.766Z,51.13
2022-11-25T07:11:10.322Z,61.23
2022-11-25T07:12:32.384Z,59.60
2022-11-25T07:13:57.450Z,54.10
2022-11-25T07:15:19.479Z,52.47
2022-11-25T07:16:44.252Z,48.50
2022-11-25T07:18:06.260Z,53.77
2022-11-25T07:19:33.164Z,51.47
2022-11-25T07:20:55.192Z,51.77
2022-11-25T07:22:17.254Z,50.30
2022-11-25T07:23:40.368Z,55.93
2022-11-25T07:25:02.423Z,54.10
2022-11-25T07:26:27.446Z,59.73
2022-11-25T07:27:49.702Z,51.57
2022-11-25T07:29:36.347Z,54.63
2022-11-25T07:32:38.722Z,53.57
2022-11-25T07:34:08.203Z,51.03
2022-11-25T07:35:30.360Z,57.13
2022-11-25T07:36:52.431Z,58.77
2022-11-25T07:38:14.479Z,54.80
2022-11-25T07:39:36.977Z,56.50
2022-11-25T07:41:11.114Z,58.80
2022-11-25T07:42:33.594Z,52.97
2022-11-25T07:44:04.603Z,46.80
2022-11-25T07:45:27.055Z,54.07
2022-11-25T07:46:50.161Z,51.30
2022-11-25T07:48:12.230Z,41.37
2022-11-25T07:49:34.650Z,51.10
2022-11-25T07:50:56.907Z,47.70
2022-11-25T07:52:20.156Z,50.13
2022-11-25T07:53:42.610Z,57.07
2022-11-25T07:55:05.061Z,49.17
2022-11-25T07:56:28.615Z,47.43
2022-11-25T07:57:50.641Z,52.33
2022-11-25T07:59:15.593Z,50.83
2022-11-25T08:00:37.993Z,51.50
2022-11-25T08:02:00.079Z,55.27
2022-11-25T08:03:22.386Z,48.27
2022-11-25T08:04:44.646Z,50.63
2022-11-25T08:06:09.496Z,51.57
2022-11-25T08:07:36.354Z,49.10
2022-11-25T08:08:58.902Z,50.60
2022-11-25T08:10:20.961Z,48.70
2022-11-25T08:11:43.033Z,52.00
2022-11-25T08:13:05.187Z,43.57
2022-11-25T08:14:27.292Z,43.23
2022-11-25T08:15:49.565Z,44.90
2022-11-25T08:17:12.085Z,49.93
2022-11-25T08:18:34.594Z,44.57
2022-11-25T08:19:56.651Z,42.03
2022-11-25T08:21:19.703Z,49.33
2022-11-25T08:22:41.856Z,45.67
2022-11-25T08:24:04.111Z,50.73
2022-11-25T08:25:26.754Z,45.50
2022-11-25T08:26:49.276Z,50.13
2022-11-25T08:28:11.511Z,45.77
2022-11-25T08:29:33.805Z,50.70
2022-11-25T08:31:07.337Z,42.93
2022-11-25T08:32:29.545Z,48.57
2022-11-25T08:33:52.900Z,46.93
2022-11-25T08:35:14.990Z,43.83
2022-11-25T08:36:37.046Z,43.77
2022-11-25T08:37:59.142Z,42.90
2022-11-25T08:39:51.206Z,43.77
2022-11-25T08:41:08.910Z,45.63
2022-11-25T08:42:30.947Z,58.27
2022-11-25T08:43:53.443Z,46.50
2022-11-25T08:45:15.579Z,45.00
2022-11-25T08:46:39.581Z,49.23
2022-11-25T08:48:01.925Z,49.23
2022-11-25T08:49:26.663Z,51.57
2022-11-25T08:50:52.493Z,45.83
2022-11-25T08:52:14.657Z,49.73
2022-11-25T08:53:37.845Z,39.10
2022-11-25T08:54:59.909Z,48.87
2022-11-25T08:56:26.207Z,48.63
2022-11-25T08:57:48.474Z,40.17
2022-11-25T08:59:10.750Z,49.40
2022-11-25T09:00:32.798Z,45.53
2022-11-25T09:01:55.602Z,42.10
2022-11-25T09:03:17.903Z,44.33
2022-11-25T09:04:40.102Z,41.60
2022-11-25T09:06:02.767Z,41.27
2022-11-25T09:07:30.567Z,38.57
2022-11-25T09:08:58.817Z,39.20
2022-11-25T09:10:20.939Z,40.10
2022-11-25T09:11:43.050Z,37.10
2022-11-25T09:13:05.338Z,40.37
2022-11-25T09:14:27.681Z,37.70
2022-11-25T09:15:49.918Z,39.40
2022-11-25T09:17:12.637Z,41.87
2022-11-25T09:18:37.001Z,38.70
2022-11-25T09:19:59.128Z,46.30
2022-11-25T09:21:21.244Z,54.30
2022-11-25T09:22:43.442Z,38.80
2022-11-25T09:24:05.879Z,40.80
2022-11-25T09:25:28.644Z,39.07
2022-11-25T09:26:51.084Z,42.43
2022-11-25T09:28:13.141Z,40.63
2022-11-25T09:29:35.589Z,41.50
2022-11-25T09:30:57.889Z,43.10
2022-11-25T09:32:19.985Z,40.30
2022-11-25T09:33:42.160Z,43.00
2022-11-25T09:35:04.471Z,41.47
2022-11-25T09:36:26.658Z,39.83
2022-11-25T09:37:49.231Z,40.00
2022-11-25T09:39:11.517Z,48.60
2022-11-25T09:40:57.194Z,49.23
2022-11-25T09:42:47.025Z,45.03
2022-11-25T09:45:02.761Z,33.27
2022-11-25T09:46:50.004Z,40.63
2022-11-25T09:48:40.737Z,40.17
2022-11-25T09:50:25.080Z,34.93
2022-11-25T09:51:58.890Z,42.37
2022-11-25T09:53:47.473Z,35.07
2022-11-25T09:55:17.913Z,44.63
2022-11-25T09:56:51.521Z,43.03
2022-11-25T09:58:38.374Z,39.13
2022-11-25T10:00:14.417Z,43.10
2022-11-25T10:01:47.654Z,40.90
2022-11-25T10:03:18.033Z,41.17
2022-11-25T10:05:01.721Z,43.00
2022-11-25T10:06:30.814Z,43.07
2022-11-25T10:07:57.670Z,51.47
2022-11-25T10:09:24.823Z,44.30
2022-11-25T10:10:51.855Z,49.17
2022-11-25T10:12:31.131Z,45.20
2022-11-25T10:13:59.027Z,52.80
2022-11-25T10:15:33.255Z,42.87
2022-11-25T10:17:15.100Z,50.83
2022-11-25T10:18:49.165Z,56.67
2022-11-25T10:20:17.113Z,48.10
2022-11-25T10:21:39.377Z,45.43
2022-11-25T10:23:12.354Z,45.00
2022-11-25T10:24:39.875Z,47.27
2022-11-25T10:26:27.134Z,41.07
2022-11-25T10:27:59.984Z,51.50
2022-11-25T10:29:29.049Z,48.60
2022-11-25T10:31:10.732Z,44.20
2022-11-25T10:32:41.204Z,55.53
2022-11-25T10:34:20.820Z,49.07
2022-11-25T10:35:52.724Z,50.57
2022-11-25T10:37:26.890Z,50.87
2022-11-25T10:39:00.537Z,51.90
2022-11-25T10:40:22.954Z,44.53
2022-11-25T10:42:10.034Z,45.90
2022-11-25T10:43:33.605Z,45.40
2022-11-25T10:44:56.046Z,47.87
2022-11-25T10:46:57.039Z,51.60
2022-11-25T10:48:24.700Z,48.67
2022-11-25T10:50:42.873Z,47.70
2022-11-25T10:52:12.224Z,51.73
2022-11-25T10:53:34.399Z,50.50
2022-11-25T10:55:09.928Z,44.67
2022-11-25T10:56:48.053Z,54.77
2022-11-25T10:58:32.273Z,55.13
2022-11-25T11:00:00.575Z,51.07
2022-11-25T11:01:25.684Z,48.83
2022-11-25T11:02:48.425Z,48.13
2022-11-25T11:04:15.143Z,53.20
2022-11-25T11:05:49.971Z,52.87
2022-11-25T11:07:14.396Z,55.43
2022-11-25T11:08:40.748Z,48.40
2022-11-25T11:10:15.209Z,56.03
2022-11-25T11:11:48.731Z,45.10
2022-11-25T11:13:26.658Z,41.73
2022-11-25T11:14:49.659Z,57.20
2022-11-25T11:16:35.189Z,56.47
2022-11-25T11:18:00.148Z,49.27
2022-11-25T11:19:28.436Z,47.20
2022-11-25T11:20:53.378Z,52.67
2022-11-25T11:22:17.753Z,52.90
2022-11-25T11:23:57.063Z,48.07
2022-11-25T11:25:23.265Z,50.87
2022-11-25T11:26:45.318Z,56.13
2022-11-25T11:28:38.564Z,52.00
2022-11-25T11:30:16.676Z,46.97
2022-11-25T11:31:44.419Z,45.63
2022-11-25T11:33:45.824Z,57.20
2022-11-25T11:35:20.093Z,57.50
2022-11-25T11:37:26.141Z,52.10
2022-11-25T11:38:56.200Z,53.43
2022-11-25T11:40:38.700Z,40.50
2022-11-25T11:42:12.015Z,44.67
2022-11-25T11:43:56.443Z,51.57
2022-11-25T11:45:24.560Z,58.33
2022-11-25T11:47:04.499Z,62.20
2022-11-25T11:48:29.033Z,45.90
2022-11-25T11:49:59.524Z,49.47
2022-11-25T11:51:39.386Z,46.50
2022-11-25T11:53:14.655Z,49.93
2022-11-25T11:54:46.247Z,52.90
2022-11-25T11:56:34.308Z,41.80
2022-11-25T11:58:14.068Z,46.40
2022-11-25T11:59:48.843Z,41.03
2022-11-25T12:01:35.655Z,50.70
2022-11-25T12:03:22.730Z,53.27
2022-11-25T12:05:09.759Z,50.40
2022-11-25T12:06:36.738Z,47.93
2022-11-25T12:08:21.234Z,54.43
2022-11-25T12:09:56.506Z,52.53
2022-11-25T12:11:23.208Z,49.60
2022-11-25T12:12:56.833Z,52.50
2022-11-25T12:14:48.460Z,52.53
2022-11-25T12:16:48.578Z,63.63
2022-11-25T12:18:44.883Z,62.77
2022-11-25T12:20:17.673Z,55.80
2022-11-25T12:21:42.052Z,62.47
2022-11-25T12:23:20.699Z,52.43
2022-11-25T12:24:54.280Z,54.07
2022-11-25T12:26:31.023Z,60.60
2022-11-25T12:28:09.147Z,53.60
2022-11-25T12:29:44.360Z,59.33
2022-11-25T12:31:23.821Z,59.00
2022-11-25T12:33:01.614Z,66.80
2022-11-25T12:34:23.791Z,66.43
2022-11-25T12:36:03.868Z,68.20
2022-11-25T12:37:50.464Z,65.30
2022-11-25T12:39:36.662Z,80.57
2022-11-25T12:41:13.719Z,61.40
2022-11-25T12:42:39.503Z,56.43
2022-11-25T12:44:19.562Z,67.67
2022-11-25T12:45:44.826Z,56.63
2022-11-25T12:47:11.561Z,58.83
2022-11-25T12:48:41.446Z,56.70
2022-11-25T12:50:03.769Z,55.10
2022-11-25T12:52:11.051Z,60.13
2022-11-25T12:53:51.196Z,61.13
2022-11-25T12:55:18.870Z,58.23
2022-11-25T12:57:10.366Z,57.27
2022-11-25T12:58:57.016Z,53.63
2022-11-25T13:00:42.440Z,58.33
2022-11-25T13:02:13.766Z,56.90
2022-11-25T13:03:50.956Z,58.17
2022-11-25T13:05:41.125Z,60.03
2022-11-25T13:07:26.739Z,53.23
2022-11-25T13:08:51.826Z,54.03
2022-11-25T13:10:36.770Z,51.33
2022-11-25T13:12:05.295Z,62.13
2022-11-25T13:13:27.816Z,57.03
2022-11-25T13:15:14.656Z,60.77
2022-11-25T13:16:37.509Z,52.50
2022-11-25T13:18:03.902Z,57.73
2022-11-25T13:19:26.017Z,55.83
2022-11-25T13:20:49.025Z,63.80
2022-11-25T13:22:29.612Z,61.80
2022-11-25T13:23:57.124Z,52.83
2022-11-25T13:25:29.921Z,53.07
2022-11-25T13:26:52.062Z,56.53
2022-11-25T13:28:33.874Z,60.43
2022-11-25T13:29:55.948Z,50.80
2022-11-25T13:31:22.668Z,55.43
2022-11-25T13:32:44.929Z,58.60
2022-11-25T13:34:20.806Z,55.00
2022-11-25T13:35:56.527Z,54.50
2022-11-25T13:37:37.955Z,50.67
2022-11-25T13:39:06.119Z,52.30
2022-11-25T13:40:31.055Z,50.23
2022-11-25T13:42:21.474Z,50.63
2022-11-25T13:44:04.818Z,64.13
2022-11-25T13:45:43.479Z,54.10
2022-11-25T13:47:33.662Z,49.77
2022-11-25T13:48:55.955Z,43.03
2022-11-25T13:50:22.167Z,50.77
2022-11-25T13:52:00.282Z,53.63
2022-11-25T13:53:34.883Z,42.60
2022-11-25T13:54:57.628Z,45.73
2022-11-25T13:56:30.323Z,43.33
2022-11-25T13:58:05.397Z,49.23
2022-11-25T13:59:42.710Z,41.30
2022-11-25T14:01:26.346Z,42.60
2022-11-25T14:02:52.151Z,45.87
2022-11-25T14:04:16.336Z,49.20
2022-11-25T14:05:56.922Z,43.27
2022-11-25T14:07:28.004Z,46.37
2022-11-25T14:09:25.620Z,41.50
2022-11-25T14:11:17.339Z,44.93
2022-11-25T14:13:07.453Z,44.30
2022-11-25T14:14:56.965Z,59.37
2022-11-25T14:16:43.665Z,48.80
2022-11-25T14:18:17.574Z,50.73
2022-11-25T14:20:13.669Z,56.20
2022-11-25T14:21:50.482Z,54.97
2022-11-25T14:23:36.559Z,56.23
2022-11-25T14:25:21.014Z,63.53
2022-11-25T14:26:50.268Z,54.63
2022-11-25T14:28:12.667Z,61.43
2022-11-25T14:29:39.999Z,68.73
2022-11-25T14:31:10.669Z,57.23
2022-11-25T14:32:40.413Z,69.93
2022-11-25T14:34:12.678Z,71.77
2022-11-25T14:35:45.427Z,65.17
2022-11-25T14:37:16.950Z,73.67
2022-11-25T14:38:47.015Z,61.03
2022-11-25T14:40:17.038Z,70.07
2022-11-25T14:41:44.095Z,75.17
2022-11-25T14:43:12.823Z,71.77
2022-11-25T14:45:01.955Z,67.73
2022-11-25T14:46:25.679Z,67.43
2022-11-25T14:47:47.923Z,67.47
2022-11-25T14:49:30.636Z,88.33
2022-11-25T14:51:10.185Z,70.13
2022-11-25T14:52:36.006Z,64.97
2022-11-25T14:53:58.874Z,68.03
2022-11-25T14:55:28.896Z,79.23
2022-11-25T14:56:51.631Z,62.07
2022-11-25T14:58:13.995Z,62.97
2022-11-25T14:59:42.106Z,72.00
2022-11-25T15:01:17.144Z,77.53
2022-11-25T15:02:51.877Z,82.30
2022-11-25T15:04:22.050Z,65.57
2022-11-25T15:05:44.214Z,80.60
2022-11-25T15:07:18.396Z,72.53
2022-11-25T15:08:45.910Z,63.17
2022-11-25T15:10:28.258Z,70.10
2022-11-25T15:11:57.897Z,84.43
2022-11-25T15:13:34.366Z,69.83
2022-11-25T15:14:57.000Z,105.20
2022-11-25T15:16:22.369Z,74.17
2022-11-25T15:17:44.553Z,83.00
2022-11-25T15:19:23.091Z,87.60
2022-11-25T15:20:51.244Z,83.07
2022-11-25T15:22:23.424Z,82.57
2022-11-25T15:23:46.726Z,75.03
2022-11-25T15:25:14.078Z,81.57
2022-11-25T15:26:36.337Z,89.87
2022-11-25T15:27:58.645Z,69.20
2022-11-25T15:29:21.394Z,91.37
2022-11-25T15:30:54.749Z,93.67
2022-11-25T15:32:20.067Z,84.43
2022-11-25T15:33:43.431Z,86.27
2022-11-25T15:35:08.669Z,87.73
2022-11-25T15:36:31.080Z,78.57
2022-11-25T15:37:54.424Z,94.47
2022-11-25T15:39:20.771Z,76.20
2022-11-25T15:40:44.311Z,90.90
2022-11-25T15:42:15.539Z,74.87
2022-11-25T15:43:41.997Z,72.80
2022-11-25T15:45:10.223Z,87.53
2022-11-25T15:46:35.867Z,102.57
2022-11-25T15:47:57.965Z,88.43
2022-11-25T15:49:20.632Z,69.03
2022-11-25T15:50:42.794Z,71.40
2022-11-25T15:52:17.268Z,65.57
2022-11-25T15:53:39.482Z,66.37
2022-11-25T15:55:24.262Z,55.83
2022-11-25T15:57:05.833Z,68.10
2022-11-25T15:58:28.028Z,73.27
2022-11-25T15:59:55.726Z,50.60
2022-11-25T16:01:18.068Z,59.93
2022-11-25T16:02:42.736Z,62.27
2022-11-25T16:04:19.727Z,53.70
2022-11-25T16:05:54.110Z,59.07
2022-11-25T16:07:23.609Z,51.43
2022-11-25T16:08:54.866Z,59.17
2022-11-25T16:10:17.320Z,53.80
2022-11-25T16:11:45.397Z,59.77
2022-11-25T16:13:28.813Z,40.60
2022-11-25T16:14:50.896Z,53.53
2022-11-25T16:16:29.293Z,56.97
2022-11-25T16:17:54.784Z,47.07
2022-11-25T16:19:32.633Z,47.83
2022-11-25T16:21:02.712Z,43.73
2022-11-25T16:22:24.837Z,49.50
2022-11-25T16:23:57.743Z,47.47
2022-11-25T16:25:19.880Z,40.03
2022-11-25T16:26:51.365Z,46.10
2022-11-25T16:28:21.715Z,43.27
2022-11-25T16:29:56.577Z,42.80
2022-11-25T16:31:18.737Z,48.50
2022-11-25T16:32:40.872Z,46.73
2022-11-25T16:34:17.227Z,49.57
2022-11-25T16:35:39.343Z,61.80
2022-11-25T16:37:01.449Z,41.23
2022-11-25T16:38:23.549Z,47.60
2022-11-25T16:39:45.590Z,47.53
2022-11-25T16:41:37.315Z,40.80
2022-11-25T16:43:00.548Z,47.17
2022-11-25T16:44:24.785Z,37.90
2022-11-25T16:45:51.024Z,49.37
2022-11-25T16:47:13.097Z,40.67
2022-11-25T16:48:35.971Z,38.00
2022-11-25T16:49:58.149Z,43.83
2022-11-25T16:51:22.294Z,35.23
2022-11-25T16:52:44.438Z,36.50
2022-11-25T16:54:06.586Z,35.20
2022-11-25T16:55:30.378Z,47.20
2022-11-25T16:56:54.341Z,35.80
2022-11-25T16:58:22.680Z,37.50
2022-11-25T16:59:46.013Z,40.93
2022-11-25T17:01:15.844Z,44.33
2022-11-25T17:02:38.766Z,44.30
2022-11-25T17:04:00.977Z,41.77
2022-11-25T17:05:24.976Z,41.17
2022-11-25T17:07:03.795Z,44.53
2022-11-25T17:08:30.042Z,47.30
2022-11-25T17:09:52.141Z,48.77
2022-11-25T17:11:33.624Z,48.43
2022-11-25T17:12:56.724Z,45.27
2022-11-25T17:14:30.308Z,57.20
2022-11-25T17:15:52.936Z,47.27
2022-11-25T17:17:24.587Z,52.50
2022-11-25T17:18:47.465Z,44.50
2022-11-25T17:20:17.810Z,51.77
2022-11-25T17:21:40.003Z,53.30
2022-11-25T17:23:02.350Z,50.10
2022-11-25T17:24:25.497Z,61.40
2022-11-25T17:25:49.858Z,53.63
2022-11-25T17:27:31.166Z,52.73
2022-11-25T17:28:58.021Z,48.90
2022-11-25T17:30:26.068Z,50.73
2022-11-25T17:31:51.258Z,59.57
2022-11-25T17:33:18.077Z,55.00
2022-11-25T17:34:40.316Z,59.07
2022-11-25T17:36:02.371Z,52.60
2022-11-25T17:37:25.687Z,55.57
2022-11-25T17:38:48.324Z,65.43
2022-11-25T17:40:12.455Z,58.97
2022-11-25T17:41:39.839Z,59.57
2022-11-25T17:43:02.275Z,56.10
2022-11-25T17:44:28.070Z,62.80
2022-11-25T17:45:50.361Z,69.63
2022-11-25T17:47:15.375Z,69.20
2022-11-25T17:48:38.342Z,63.83
2022-11-25T17:50:00.431Z,73.10
2022-11-25T17:51:22.497Z,75.90
2022-11-25T17:52:44.637Z,68.67
2022-11-25T17:54:06.994Z,84.23
2022-11-25T17:55:29.780Z,80.23
2022-11-25T17:56:52.679Z,92.13
2022-11-25T17:58:15.713Z,76.93
2022-11-25T17:59:37.846Z,91.00
2022-11-25T18:01:00.093Z,86.67
2022-11-25T18:02:22.625Z,82.20
2022-11-25T18:03:44.908Z,99.93
2022-11-25T18:05:16.921Z,105.83
2022-11-25T18:06:38.982Z,113.33
2022-11-25T18:08:01.207Z,111.13
2022-11-25T18:09:23.745Z,91.90
2022-11-25T18:10:46.800Z,123.17
2022-11-25T18:12:23.069Z,113.27
2022-11-25T18:13:47.501Z,115.53
2022-11-25T18:15:18.905Z,121.07
2022-11-25T18:16:42.495Z,124.23
2022-11-25T18:18:14.841Z,125.07
2022-11-25T18:19:36.932Z,107.37
2022-11-25T18:20:59.212Z,139.67
2022-11-25T18:22:21.600Z,115.40
2022-11-25T18:23:43.780Z,160.67
2022-11-25T18:25:09.513Z,116.47
2022-11-25T18:26:34.531Z,103.03
2022-11-25T18:27:57.630Z,117.97
2022-11-25T18:29:29.949Z,140.80
2022-11-25T18:30:54.619Z,105.50
2022-11-25T18:32:16.779Z,110.87
2022-11-25T18:33:45.046Z,117.20
2022-11-25T18:35:34.149Z,99.97
2022-11-25T18:36:58.074Z,119.93
2022-11-25T18:38:20.173Z,104.97
2022-11-25T18:39:42.441Z,94.30
2022-11-25T18:41:04.723Z,106.13
2022-11-25T18:42:27.578Z,98.23
2022-11-25T18:43:50.782Z,101.03
2022-11-25T18:45:25.484Z,82.27
2022-11-25T18:46:47.908Z,76.77