createdAt,value
2017-12-13T00:01:59.727Z,7.00
2017-12-13T00:04:25.999Z,7.10
2017-12-13T00:06:52.319Z,7.13
2017-12-13T00:09:18.586Z,6.00
2017-12-13T00:11:44.856Z,6.73
2017-12-13T00:14:11.881Z,6.30
2017-12-13T00:16:38.190Z,7.10
2017-12-13T00:19:04.441Z,6.27
2017-12-13T00:21:32.553Z,6.30
2017-12-13T00:24:02.342Z,6.13
2017-12-13T00:26:29.028Z,6.50
2017-12-13T00:28:58.767Z,6.53
2017-12-13T00:31:25.775Z,6.90
2017-12-13T00:33:52.025Z,5.73
2017-12-13T00:36:18.394Z,6.20
2017-12-13T00:38:44.650Z,5.50
2017-12-13T00:41:10.911Z,6.43
2017-12-13T00:43:37.182Z,5.73
2017-12-13T00:46:03.436Z,6.03
2017-12-13T00:48:29.713Z,6.20
2017-12-13T00:50:56.002Z,5.50
2017-12-13T00:53:22.261Z,5.77
2017-12-13T00:55:48.536Z,6.20
2017-12-13T00:58:15.575Z,5.77
2017-12-13T01:00:42.614Z,5.57
2017-12-13T01:03:08.886Z,6.07
2017-12-13T01:05:35.215Z,5.93
2017-12-13T01:08:01.578Z,6.10
2017-12-13T01:10:27.866Z,5.90
2017-12-13T01:12:54.898Z,6.30
2017-12-13T01:15:21.890Z,5.57
2017-12-13T01:17:48.132Z,6.17
2017-12-13T01:20:14.432Z,5.90
2017-12-13T01:22:40.718Z,6.63
2017-12-13T01:25:06.980Z,5.93
2017-12-13T01:27:34.023Z,6.70
2017-12-13T01:30:01.029Z,6.60
2017-12-13T01:32:27.312Z,6.40
2017-12-13T01:34:53.610Z,6.43
2017-12-13T01:37:19.875Z,6.73
2017-12-13T01:39:46.135Z,7.03
2017-12-13T01:42:12.443Z,6.53
2017-12-13T01:44:45.385Z,6.43
2017-12-13T01:47:12.519Z,6.87
2017-12-13T01:49:38.806Z,6.83
2017-12-13T01:52:05.098Z,6.17
2017-12-13T01:54:33.804Z,6.67
2017-12-13T01:57:02.632Z,6.70
2017-12-13T01:59:31.835Z,7.10
2017-12-13T02:02:01.116Z,6.90
2017-12-13T02:04:27.431Z,6.27
2017-12-13T02:06:53.732Z,6.03
2017-12-13T02:09:20.063Z,6.13
2017-12-13T02:11:46.331Z,6.33
2017-12-13T02:14:13.337Z,6.13
2017-12-13T02:16:39.631Z,6.43
2017-12-13T02:19:05.926Z,6.33
2017-12-13T02:21:32.226Z,6.27
2017-12-13T02:23:58.561Z,6.97
2017-12-13T02:26:24.826Z,5.60
2017-12-13T02:28:51.088Z,7.00
2017-12-13T02:31:17.381Z,6.40
2017-12-13T02:33:43.629Z,6.90
2017-12-13T02:36:09.911Z,7.23
2017-12-13T02:38:36.956Z,7.80
2017-12-13T02:41:03.967Z,7.67
2017-12-13T02:43:30.236Z,6.90
2017-12-13T02:45:56.524Z,8.37
2017-12-13T02:48:23.527Z,7.87
2017-12-13T02:50:49.791Z,7.77
2017-12-13T02:53:16.118Z,8.97
2017-12-13T02:55:42.452Z,8.40
2017-12-13T02:58:08.718Z,7.97
2017-12-13T03:00:35.029Z,8.90
2017-12-13T03:03:02.046Z,9.10
2017-12-13T03:05:28.347Z,8.47
2017-12-13T03:07:54.670Z,8.37
2017-12-13T03:10:20.966Z,7.80
2017-12-13T03:12:47.242Z,7.87
2017-12-13T03:15:13.618Z,9.87
2017-12-13T03:17:39.914Z,7.43
2017-12-13T03:20:06.227Z,8.50
2017-12-13T03:22:32.590Z,8.43
2017-12-13T03:24:59.612Z,8.40
2017-12-13T03:27:26.624Z,12.27
2017-12-13T03:29:52.922Z,9.77
2017-12-13T03:32:19.197Z,8.97
2017-12-13T03:34:45.454Z,8.53
2017-12-13T03:37:11.934Z,8.77
2017-12-13T03:39:38.189Z,8.73
2017-12-13T03:42:04.458Z,9.17
2017-12-13T03:44:30.739Z,9.13
2017-12-13T03:46:56.999Z,12.00
2017-12-13T03:49:23.267Z,10.47
2017-12-13T03:51:49.563Z,9.77
2017-12-13T03:54:15.832Z,10.83
2017-12-13T03:56:42.095Z,11.10
2017-12-13T03:59:08.374Z,10.43
2017-12-13T04:01:34.629Z,8.83
2017-12-13T04:04:00.899Z,8.83
2017-12-13T04:06:27.240Z,8.87
2017-12-13T04:08:53.534Z,9.37
2017-12-13T04:11:19.824Z,8.60
2017-12-13T04:13:46.862Z,8.57
2017-12-13T04:16:13.881Z,9.27
2017-12-13T04:18:40.903Z,8.27
2017-12-13T04:21:07.191Z,7.63
2017-12-13T04:23:33.463Z,7.87
2017-12-13T04:25:59.723Z,7.97
2017-12-13T04:28:26.036Z,9.43
2017-12-13T04:30:52.368Z,9.23
2017-12-13T04:33:18.633Z,8.83
2017-12-13T04:35:44.924Z,8.10
2017-12-13T04:38:11.942Z,9.37
2017-12-13T04:40:38.200Z,8.90
2017-12-13T04:43:04.499Z,10.10
2017-12-13T04:45:30.765Z,10.03
2017-12-13T04:47:57.058Z,9.50
2017-12-13T04:50:23.362Z,11.23
2017-12-13T04:52:49.614Z,12.20
2017-12-13T04:55:15.887Z,12.60
2017-12-13T04:57:42.182Z,10.30
2017-12-13T05:00:09.208Z,12.67
2017-12-13T05:02:36.249Z,10.77
2017-12-13T05:05:03.302Z,13.17
2017-12-13T05:07:29.590Z,11.00
2017-12-13T05:09:56.616Z,11.30
2017-12-13T05:12:22.944Z,10.77
2017-12-13T05:14:49.981Z,11.37
2017-12-13T05:17:16.276Z,11.57
2017-12-13T05:19:42.576Z,11.70
2017-12-13T05:22:08.847Z,10.37
2017-12-13T05:24:35.159Z,11.67
2017-12-13T05:27:01.458Z,11.30
2017-12-13T05:29:27.713Z,11.87
2017-12-13T05:31:54.007Z,12.47
2017-12-13T05:34:20.311Z,10.87
2017-12-13T05:36:46.591Z,10.47
2017-12-13T05:39:12.880Z,12.07
2017-12-13T05:41:39.925Z,10.97
2017-12-13T05:44:06.191Z,12.57
2017-12-13T05:46:32.458Z,10.70
2017-12-13T05:48:58.756Z,11.47
2017-12-13T05:51:25.780Z,10.40
2017-12-13T05:53:52.946Z,11.47
2017-12-13T05:56:19.255Z,10.17
2017-12-13T05:58:45.523Z,9.33
2017-12-13T06:01:11.803Z,10.43
2017-12-13T06:03:38.104Z,9.73
2017-12-13T06:06:04.393Z,10.00
2017-12-13T06:08:31.403Z,10.80
2017-12-13T06:10:57.696Z,10.23
2017-12-13T06:13:23.959Z,9.87
2017-12-13T06:15:50.962Z,9.87
2017-12-13T06:18:17.286Z,14.70
2017-12-13T06:20:43.660Z,12.13
2017-12-13T06:23:10.000Z,10.27
2017-12-13T06:25:36.294Z,10.07
2017-12-13T06:28:02.552Z,9.13
2017-12-13T06:30:29.212Z,9.03
2017-12-13T06:32:55.582Z,9.80
2017-12-13T06:35:22.564Z,11.13
2017-12-13T06:37:48.872Z,11.67
2017-12-13T06:40:15.192Z,10.83
2017-12-13T06:42:41.546Z,10.10
2017-12-13T06:45:07.835Z,10.50
2017-12-13T06:47:34.476Z,9.73
2017-12-13T06:50:00.775Z,10.20
2017-12-13T06:52:27.067Z,8.70
2017-12-13T06:54:54.103Z,9.20
2017-12-13T06:57:21.115Z,8.70
2017-12-13T06:59:48.141Z,9.83
2017-12-13T07:02:14.539Z,10.03
2017-12-13T07:04:40.804Z,9.23
2017-12-13T07:07:07.107Z,8.13
2017-12-13T07:09:34.162Z,8.80
2017-12-13T07:12:00.444Z,8.77
2017-12-13T07:14:26.707Z,9.00
2017-12-13T07:16:53.737Z,8.17
2017-12-13T07:19:20.730Z,8.57
2017-12-13T07:21:46.986Z,8.80
2017-12-13T07:24:13.288Z,9.50
2017-12-13T07:26:40.292Z,17.03
2017-12-13T07:29:06.559Z,10.57
2017-12-13T07:31:32.895Z,9.17
2017-12-13T07:33:59.172Z,10.60
2017-12-13T07:36:28.675Z,9.50
2017-12-13T07:38:55.036Z,7.83
2017-12-13T07:41:21.309Z,9.10
2017-12-13T07:43:47.567Z,10.13
2017-12-13T07:46:13.868Z,9.30
2017-12-13T07:48:40.138Z,11.93
2017-12-13T07:51:07.139Z,9.10
2017-12-13T07:53:33.448Z,9.30
2017-12-13T07:55:59.736Z,8.63
2017-12-13T07:58:26.027Z,9.30
2017-12-13T08:00:53.001Z,8.13
2017-12-13T08:03:19.286Z,7.40
2017-12-13T08:05:45.574Z,7.77
2017-12-13T08:08:12.598Z,7.43
2017-12-13T08:10:38.880Z,7.83
2017-12-13T08:13:05.149Z,8.60
2017-12-13T08:15:32.269Z,9.23
2017-12-13T08:17:59.278Z,9.87
2017-12-13T08:20:25.557Z,14.07
2017-12-13T08:22:51.839Z,7.97
2017-12-13T08:25:18.868Z,12.37
2017-12-13T08:27:45.968Z,11.97
2017-12-13T08:30:12.301Z,9.10
2017-12-13T08:32:38.555Z,8.80
2017-12-13T08:35:04.864Z,9.87
2017-12-13T08:37:31.173Z,9.30
2017-12-13T08:39:57.530Z,7.40
2017-12-13T08:42:23.815Z,7.00
2017-12-13T08:44:50.166Z,7.50
2017-12-13T08:47:16.466Z,7.37
2017-12-13T08:49:42.757Z,6.57
2017-12-13T08:52:09.060Z,8.17
2017-12-13T08:54:36.107Z,5.53
2017-12-13T08:57:02.398Z,5.00
2017-12-13T08:59:29.432Z,6.10
2017-12-13T09:01:56.479Z,5.53
2017-12-13T09:04:23.491Z,5.90
2017-12-13T09:06:49.799Z,4.97
2017-12-13T09:09:16.087Z,5.03
2017-12-13T09:11:42.371Z,4.40
2017-12-13T09:14:08.757Z,5.20
2017-12-13T09:16:35.036Z,5.27
2017-12-13T09:19:01.347Z,4.33
2017-12-13T09:21:27.680Z,4.77
2017-12-13T09:23:53.972Z,4.50
2017-12-13T09:26:21.015Z,4.43
2017-12-13T09:28:47.320Z,4.50
2017-12-13T09:31:14.005Z,4.60
2017-12-13T09:33:41.051Z,4.37
2017-12-13T09:36:07.380Z,4.37
2017-12-13T09:38:33.664Z,4.37
2017-12-13T09:41:00.725Z,3.70
2017-12-13T09:43:27.023Z,3.70
2017-12-13T09:45:54.052Z,3.67
2017-12-13T09:48:21.127Z,3.57
2017-12-13T09:50:47.458Z,3.50
2017-12-13T09:53:13.771Z,2.93
2017-12-13T09:55:40.097Z,3.43
2017-12-13T09:58:06.758Z,3.40
2017-12-13T10:00:33.798Z,3.67
2017-12-13T10:03:00.093Z,4.03
2017-12-13T10:05:27.456Z,3.50
2017-12-13T10:07:53.752Z,2.97
2017-12-13T10:10:20.806Z,2.90
2017-12-13T10:12:47.101Z,2.53
2017-12-13T10:15:14.131Z,3.37
2017-12-13T10:17:40.396Z,3.43
2017-12-13T10:20:07.435Z,3.07
2017-12-13T10:22:33.709Z,2.47
2017-12-13T10:24:59.996Z,2.93
2017-12-13T10:27:26.303Z,3.03
2017-12-13T10:29:52.571Z,2.83
2017-12-13T10:32:18.852Z,2.70
2017-12-13T10:34:45.945Z,2.67
2017-12-13T10:37:12.215Z,2.37
2017-12-13T10:39:39.241Z,2.60
2017-12-13T10:42:06.280Z,2.73
2017-12-13T10:44:33.296Z,2.87
2017-12-13T10:46:59.583Z,3.00
2017-12-13T10:49:25.876Z,3.27
2017-12-13T10:51:52.146Z,2.60
2017-12-13T10:54:18.417Z,2.63
2017-12-13T10:56:44.726Z,3.23
2017-12-13T10:59:11.043Z,2.23
2017-12-13T11:01:37.353Z,2.37
2017-12-13T11:04:03.688Z,3.07
2017-12-13T11:06:30.017Z,2.60
2017-12-13T11:08:56.299Z,2.40
2017-12-13T11:11:22.633Z,3.17
2017-12-13T11:13:48.937Z,1.97
2017-12-13T11:16:15.223Z,2.53
2017-12-13T11:18:41.572Z,1.97
2017-12-13T11:21:07.864Z,3.13
2017-12-13T11:23:34.168Z,2.70
2017-12-13T11:26:00.491Z,2.70
2017-12-13T11:28:26.797Z,2.17
2017-12-13T11:30:53.134Z,1.80
2017-12-13T11:33:19.475Z,2.43
2017-12-13T11:35:45.759Z,1.73
2017-12-13T11:38:12.043Z,2.07
2017-12-13T11:40:39.162Z,1.90
2017-12-13T11:43:05.492Z,1.80
2017-12-13T11:45:32.534Z,2.20
2017-12-13T11:47:58.858Z,1.60
2017-12-13T11:50:25.895Z,2.03
2017-12-13T11:52:54.967Z,1.50
2017-12-13T11:55:22.011Z,1.80
2017-12-13T11:57:48.311Z,1.63
2017-12-13T12:00:15.377Z,2.00
2017-12-13T12:02:41.694Z,2.07
2017-12-13T12:05:07.976Z,2.40
2017-12-13T12:07:35.039Z,2.13
2017-12-13T12:10:01.357Z,2.03
2017-12-13T12:12:27.644Z,1.40
2017-12-13T12:14:54.693Z,1.30
2017-12-13T12:17:20.995Z,1.53
2017-12-13T12:19:48.021Z,1.40
2017-12-13T12:22:15.059Z,1.70
2017-12-13T12:24:42.149Z,1.50
2017-12-13T12:27:08.516Z,1.50
2017-12-13T12:29:35.574Z,1.33
2017-12-13T12:32:01.894Z,1.57
2017-12-13T12:34:28.200Z,1.30
2017-12-13T12:36:54.487Z,1.53
2017-12-13T12:39:21.559Z,3.20
2017-12-13T12:41:47.838Z,1.50
2017-12-13T12:44:14.855Z,1.73
2017-12-13T12:46:41.149Z,2.03
2017-12-13T12:49:07.433Z,1.70
2017-12-13T12:51:33.703Z,1.93
2017-12-13T12:54:00.008Z,2.00
2017-12-13T12:56:26.296Z,1.23
2017-12-13T12:58:52.580Z,1.60
2017-12-13T13:01:18.882Z,1.27
2017-12-13T13:03:45.192Z,1.10
2017-12-13T13:06:12.253Z,0.90
2017-12-13T13:08:38.624Z,1.40
2017-12-13T13:11:05.019Z,0.97
2017-12-13T13:13:31.295Z,1.17
2017-12-13T13:15:57.627Z,0.90
2017-12-13T13:18:23.949Z,1.10
2017-12-13T13:20:50.248Z,1.37
2017-12-13T13:23:16.584Z,0.90
2017-12-13T13:25:42.878Z,1.17
2017-12-13T13:28:09.198Z,1.00
2017-12-13T13:30:35.536Z,1.17
2017-12-13T13:33:01.832Z,1.10
2017-12-13T13:35:28.116Z,1.33
2017-12-13T13:37:55.176Z,1.00
2017-12-13T13:40:21.483Z,1.70
2017-12-13T13:42:47.758Z,1.70
2017-12-13T13:45:14.234Z,1.50
2017-12-13T13:47:40.492Z,2.80
2017-12-13T13:50:06.755Z,3.60
2017-12-13T13:52:33.046Z,2.00
2017-12-13T13:55:00.048Z,1.67
2017-12-13T13:57:26.305Z,1.57
2017-12-13T13:59:52.651Z,2.10
2017-12-13T14:02:18.916Z,2.23
2017-12-13T14:04:45.982Z,5.27
2017-12-13T14:07:12.307Z,5.10
2017-12-13T14:09:38.567Z,1.83
2017-12-13T14:12:04.832Z,1.80
2017-12-13T14:14:31.119Z,2.10
2017-12-13T14:16:57.401Z,2.07
2017-12-13T14:19:23.675Z,1.20
2017-12-13T14:21:50.004Z,1.23
2017-12-13T14:24:16.401Z,1.70
2017-12-13T14:26:42.688Z,2.03
2017-12-13T14:29:09.739Z,1.50
2017-12-13T14:31:35.996Z,1.80
2017-12-13T14:34:02.271Z,3.03
2017-12-13T14:36:28.639Z,1.50
2017-12-13T14:38:54.923Z,1.93
2017-12-13T14:41:21.219Z,1.47
2017-12-13T14:43:47.510Z,2.40
2017-12-13T14:46:14.516Z,2.33
2017-12-13T14:48:40.807Z,2.07
2017-12-13T14:51:07.108Z,2.67
2017-12-13T14:53:33.379Z,1.73
2017-12-13T14:55:59.630Z,1.83
2017-12-13T14:58:25.961Z,2.63
2017-12-13T15:00:52.218Z,2.00
2017-12-13T15:03:18.493Z,2.80
2017-12-13T15:05:44.812Z,2.50
2017-12-13T15:08:11.083Z,2.07
2017-12-13T15:10:38.169Z,2.20
2017-12-13T15:13:04.548Z,2.80
2017-12-13T15:15:30.903Z,2.73
2017-12-13T15:17:57.224Z,3.80
2017-12-13T15:20:23.531Z,3.40
2017-12-13T15:22:49.792Z,2.80
2017-12-13T15:25:16.061Z,4.63
2017-12-13T15:27:42.400Z,3.40
2017-12-13T15:30:08.676Z,3.50
2017-12-13T15:32:35.012Z,3.13
2017-12-13T15:35:01.309Z,4.60
2017-12-13T15:37:27.581Z,3.47
2017-12-13T15:39:54.599Z,3.10
2017-12-13T15:42:20.960Z,3.03
2017-12-13T15:44:47.226Z,3.03
2017-12-13T15:47:13.494Z,3.47
2017-12-13T15:49:39.885Z,3.80
2017-12-13T15:52:06.993Z,3.73
2017-12-13T15:54:33.269Z,4.00
2017-12-13T15:56:59.555Z,3.87
2017-12-13T15:59:26.636Z,3.77
2017-12-13T16:01:52.957Z,3.50
2017-12-13T16:04:19.757Z,3.20
2017-12-13T16:06:46.076Z,3.70
2017-12-13T16:09:12.352Z,4.00
2017-12-13T16:11:39.419Z,3.70
2017-12-13T16:14:05.826Z,3.60
2017-12-13T16:16:42.436Z,3.87
2017-12-13T16:19:09.186Z,3.70
2017-12-13T16:21:51.211Z,4.10
2017-12-13T16:24:17.493Z,4.57
2017-12-13T16:29:19.405Z,4.00
2017-12-13T16:31:45.791Z,3.93
2017-12-13T16:34:12.251Z,3.70
2017-12-13T16:36:38.739Z,4.23
2017-12-13T16:39:05.102Z,3.57
2017-12-13T16:41:31.927Z,3.70
2017-12-13T16:43:58.272Z,4.07
2017-12-13T16:46:24.611Z,3.57
2017-12-13T16:48:50.914Z,3.97
2017-12-13T16:51:17.324Z,3.80
2017-12-13T16:53:43.624Z,4.23
2017-12-13T16:56:10.174Z,4.10
2017-12-13T16:58:36.604Z,4.53
2017-12-13T17:01:03.016Z,4.53
2017-12-13T17:03:29.324Z,4.83
2017-12-13T17:05:55.630Z,4.73
2017-12-13T17:08:22.144Z,5.30
2017-12-13T17:10:48.740Z,4.60
2017-12-13T17:13:15.063Z,4.60
2017-12-13T17:15:41.406Z,4.10
2017-12-13T17:18:07.984Z,4.17
2017-12-13T17:20:34.286Z,4.23
2017-12-13T17:23:00.759Z,4.13
2017-12-13T17:25:27.051Z,3.67
2017-12-13T17:27:54.244Z,3.17
2017-12-13T17:30:20.644Z,3.40
2017-12-13T17:32:47.062Z,3.43
2017-12-13T17:35:13.406Z,3.13
2017-12-13T17:37:39.699Z,2.97
2017-12-13T17:40:06.906Z,2.60
2017-12-13T17:42:34.163Z,3.37
2017-12-13T17:45:00.633Z,3.47
2017-12-13T17:47:27.004Z,3.30
2017-12-13T17:49:53.284Z,3.70
2017-12-13T17:52:20.499Z,3.30
2017-12-13T17:54:46.829Z,3.53
2017-12-13T17:57:13.147Z,4.13
2017-12-13T17:59:39.445Z,3.40
2017-12-13T18:02:05.753Z,3.20
2017-12-13T18:04:32.064Z,3.20
2017-12-13T18:06:58.398Z,3.90
2017-12-13T18:09:24.752Z,3.20
2017-12-13T18:11:51.119Z,3.20
2017-12-13T18:14:17.438Z,3.40
2017-12-13T18:16:43.763Z,3.20
2017-12-13T18:19:10.039Z,3.53
2017-12-13T18:21:36.308Z,3.33
2017-12-13T18:26:58.968Z,2.83
2017-12-13T18:29:25.360Z,3.00
2017-12-13T18:31:52.410Z,2.70
2017-12-13T18:34:19.086Z,2.93
2017-12-13T18:36:45.501Z,2.73
2017-12-13T18:39:12.366Z,2.83
2017-12-13T18:41:44.612Z,2.20
2017-12-13T18:44:10.981Z,2.63
2017-12-13T18:46:37.256Z,2.10
2017-12-13T18:49:03.562Z,2.43
2017-12-13T18:51:29.840Z,2.53
2017-12-13T18:53:56.719Z,2.27
2017-12-13T18:56:23.079Z,2.10
2017-12-13T18:58:49.383Z,1.67
2017-12-13T19:01:15.704Z,2.00
2017-12-13T19:03:42.192Z,2.87
2017-12-13T19:06:08.516Z,2.13
2017-12-13T19:08:34.805Z,2.40
2017-12-13T19:11:01.141Z,2.70
2017-12-13T19:13:27.443Z,3.53
2017-12-13T19:15:53.746Z,2.00
2017-12-13T19:18:20.845Z,2.17
2017-12-13T19:20:47.145Z,2.53
2017-12-13T19:23:13.422Z,2.43
2017-12-13T19:25:39.750Z,3.90
2017-12-13T19:28:06.107Z,5.97
2017-12-13T19:30:32.466Z,3.40
2017-12-13T19:32:58.828Z,2.90
2017-12-13T19:35:25.112Z,3.43
2017-12-13T19:37:51.400Z,3.70
2017-12-13T19:40:18.423Z,3.80
2017-12-13T19:42:45.469Z,3.33
2017-12-13T19:45:12.539Z,4.43
2017-12-13T19:47:38.855Z,4.30
2017-12-13T19:50:05.182Z,4.47
2017-12-13T19:52:31.463Z,3.80
2017-12-13T19:54:57.824Z,4.20
2017-12-13T19:57:24.106Z,4.07
2017-12-13T19:59:50.394Z,4.17
2017-12-13T20:02:17.423Z,3.50
2017-12-13T20:04:44.454Z,3.13
2017-12-13T20:07:11.517Z,4.70
2017-12-13T20:09:37.821Z,4.20
2017-12-13T20:12:04.125Z,2.37
2017-12-13T20:14:30.387Z,2.40
2017-12-13T20:16:56.711Z,2.10
2017-12-13T20:19:22.978Z,1.50
2017-12-13T20:21:49.251Z,2.00
2017-12-13T20:24:15.556Z,2.20
2017-12-13T20:26:41.823Z,2.50
2017-12-13T20:29:09.104Z,2.57
2017-12-13T20:31:35.447Z,2.80
2017-12-13T20:34:01.712Z,2.77
2017-12-13T20:36:27.989Z,2.70
2017-12-13T20:38:55.121Z,3.70
2017-12-13T20:41:21.384Z,3.00
2017-12-13T20:43:47.665Z,2.23
2017-12-13T20:46:16.515Z,1.77
2017-12-13T20:48:42.884Z,2.07
2017-12-13T20:51:09.256Z,2.03
2017-12-13T20:53:35.542Z,1.90
2017-12-13T20:56:01.925Z,1.83
2017-12-13T20:58:28.247Z,2.10
2017-12-13T21:00:55.299Z,1.70
2017-12-13T21:03:21.628Z,1.47
2017-12-13T21:05:47.948Z,2.03
2017-12-13T21:08:14.264Z,1.37
2017-12-13T21:10:40.532Z,1.30
2017-12-13T21:13:06.860Z,1.53
2017-12-13T21:15:33.131Z,1.57
2017-12-13T21:17:59.406Z,1.57
2017-12-13T21:20:25.676Z,1.60
2017-12-13T21:22:52.810Z,1.50
2017-12-13T21:25:19.193Z,1.63
2017-12-13T21:27:45.497Z,1.80
2017-12-13T21:30:11.807Z,1.60
2017-12-13T21:32:38.139Z,1.40
2017-12-13T21:35:04.489Z,1.57
2017-12-13T21:37:31.529Z,1.40
2017-12-13T21:39:58.583Z,1.37
2017-12-13T21:42:24.881Z,1.40
2017-12-13T21:44:51.912Z,1.40
2017-12-13T21:47:18.705Z,1.50
2017-12-13T21:49:46.235Z,1.57
2017-12-13T21:52:12.706Z,1.90
2017-12-13T21:54:40.164Z,1.83
2017-12-13T21:57:06.431Z,2.00
2017-12-13T21:59:32.722Z,1.70
2017-12-13T22:01:58.995Z,2.10
2017-12-13T22:04:25.265Z,1.63
2017-12-13T22:06:51.572Z,1.87
2017-12-13T22:09:17.841Z,1.70
2017-12-13T22:11:44.188Z,1.97
2017-12-13T22:14:10.610Z,1.80
2017-12-13T22:16:36.897Z,2.00
2017-12-13T22:19:03.176Z,2.53
2017-12-13T22:21:29.471Z,3.27
2017-12-13T22:23:55.740Z,2.47
2017-12-13T22:26:22.048Z,2.73
2017-12-13T22:28:48.882Z,2.33
2017-12-13T22:31:15.330Z,2.57
2017-12-13T22:33:41.632Z,1.93
2017-12-13T22:36:08.473Z,2.27
2017-12-13T22:38:34.818Z,1.90
2017-12-13T22:41:01.099Z,1.97
2017-12-13T22:43:27.533Z,1.77
2017-12-13T22:45:54.610Z,1.27
2017-12-13T22:48:21.710Z,1.50
2017-12-13T22:50:48.024Z,1.60
2017-12-13T22:53:14.329Z,2.47
2017-12-13T22:55:40.600Z,1.07
2017-12-13T22:58:07.651Z,2.63
2017-12-13T23:00:46.186Z,2.07
2017-12-13T23:03:12.522Z,1.47
2017-12-13T23:05:38.852Z,1.07
2017-12-13T23:08:05.892Z,1.43
2017-12-13T23:10:33.083Z,1.37
2017-12-13T23:12:59.370Z,1.33
2017-12-13T23:15:25.672Z,1.60
2017-12-13T23:17:52.738Z,1.37
2017-12-13T23:20:19.035Z,1.50
2017-12-13T23:22:45.339Z,0.97
2017-12-13T23:25:11.651Z,1.27
2017-12-13T23:27:38.695Z,1.37
2017-12-13T23:30:05.008Z,1.70
2017-12-13T23:32:31.666Z,1.60
2017-12-13T23:34:57.940Z,1.87
2017-12-13T23:37:24.221Z,1.33
2017-12-13T23:39:50.516Z,1.20
2017-12-13T23:42:16.812Z,0.93
2017-12-13T23:44:43.113Z,0.70
2017-12-13T23:47:09.428Z,0.40
2017-12-13T23:49:35.683Z,0.67
2017-12-13T23:52:01.954Z,1.13
2017-12-13T23:54:28.276Z,0.37
2017-12-13T23:56:54.566Z,0.53
2017-12-13T23:59:21.572Z,0.20
