createdAt,value
2022-09-21T00:03:57.790Z,7.1
2022-09-21T00:13:58.064Z,7
2022-09-21T00:23:58.694Z,6.9
2022-09-21T00:43:59.724Z,7.1
2022-09-21T00:54:00.479Z,7.1
2022-09-21T01:04:01.176Z,6.9
2022-09-21T01:14:01.625Z,7
2022-09-21T01:24:02.094Z,6.8
2022-09-21T01:34:02.684Z,6.6
2022-09-21T01:44:02.815Z,6.4
2022-09-21T01:54:03.305Z,6.3
2022-09-21T02:04:03.971Z,6.2
2022-09-21T02:14:04.081Z,6
2022-09-21T02:24:04.779Z,6.1
2022-09-21T02:34:05.562Z,6
2022-09-21T02:44:05.712Z,5.8
2022-09-21T02:54:06.505Z,5.7
2022-09-21T03:04:07.631Z,5.5
2022-09-21T03:14:08.162Z,5.5
2022-09-21T03:24:08.415Z,5.5
2022-09-21T03:34:09.287Z,5.4
2022-09-21T03:44:09.709Z,5.4
2022-09-21T03:54:10.482Z,5.3
2022-09-21T04:04:11.127Z,5.3
2022-09-21T04:14:11.327Z,5.3
2022-09-21T04:24:11.811Z,5.4
2022-09-21T04:34:12.519Z,5.2
2022-09-21T04:44:13.420Z,5.2
2022-09-21T04:54:13.695Z,5.3
2022-09-21T05:04:14.110Z,5.5
2022-09-21T05:14:14.780Z,5.6
2022-09-21T05:24:14.984Z,5.6
2022-09-21T05:34:15.406Z,5.7
2022-09-21T05:44:15.992Z,6.3
2022-09-21T06:04:16.815Z,7.7
2022-09-21T06:14:17.782Z,7.9
2022-09-21T06:34:18.429Z,9.2
2022-09-21T06:44:19.066Z,10.2
2022-09-21T06:54:19.856Z,10.4
2022-09-21T07:04:24.478Z,11
2022-09-21T07:14:21.396Z,11.2
2022-09-21T07:24:22.107Z,11.5
2022-09-21T07:34:22.708Z,12.1
2022-09-21T07:44:23.216Z,12.7
2022-09-21T07:54:24.160Z,13.8
2022-09-21T08:14:26.449Z,14
2022-09-21T08:24:25.999Z,13.9
2022-09-21T08:34:26.500Z,13.9
2022-09-21T08:44:27.081Z,14
2022-09-21T08:54:27.391Z,14.5
2022-09-21T09:04:27.914Z,14.9
2022-09-21T09:14:28.036Z,14.6
2022-09-21T09:24:28.777Z,15
2022-09-21T09:34:29.577Z,15.2
2022-09-21T09:44:30.112Z,15.1
2022-09-21T09:54:31.031Z,15.5
2022-09-21T10:04:31.137Z,15.6
2022-09-21T10:14:31.903Z,15.5
2022-09-21T10:34:33.935Z,15.8
2022-09-21T10:44:34.502Z,16.8
2022-09-21T10:54:34.611Z,17
2022-09-21T11:04:34.974Z,16.3
2022-09-21T11:14:35.179Z,16.2
2022-09-21T11:24:36.135Z,16.3
2022-09-21T11:34:36.918Z,16.4
2022-09-21T11:44:37.222Z,16.3
2022-09-21T11:54:37.933Z,15.7
2022-09-21T12:04:38.898Z,16.4
2022-09-21T12:14:39.036Z,16
2022-09-21T12:24:40.033Z,16.7
2022-09-21T12:34:40.939Z,17.8
2022-09-21T12:44:45.216Z,17.4
2022-09-21T12:54:47.893Z,17.9
2022-09-21T13:04:48.314Z,17.7
2022-09-21T13:24:50.225Z,17.9
2022-09-21T13:34:50.323Z,18.1
2022-09-21T13:44:50.680Z,17.8
2022-09-21T13:54:51.648Z,18.2
2022-09-21T14:04:51.702Z,17.4
2022-09-21T14:14:52.368Z,18.5
2022-09-21T14:34:53.689Z,18.2
2022-09-21T14:44:54.149Z,17.8
2022-09-21T14:54:54.317Z,17.8
2022-09-21T15:04:54.653Z,17.4
2022-09-21T15:14:55.315Z,17.8
2022-09-21T15:24:56.016Z,17.2
2022-09-21T15:44:57.025Z,16.8
2022-09-21T15:54:57.451Z,16.8
2022-09-21T16:15:01.959Z,16.3
2022-09-21T16:24:58.995Z,16.2
2022-09-21T16:34:59.661Z,16.1
2022-09-21T16:45:00.425Z,15.8
2022-09-21T16:55:00.768Z,15.5
2022-09-21T17:05:01.227Z,15
2022-09-21T17:15:02.064Z,14.6
2022-09-21T17:25:02.144Z,14
2022-09-21T17:35:03.076Z,13.6
2022-09-21T17:45:03.785Z,13.1
2022-09-21T17:55:05.799Z,12.7
2022-09-21T18:05:04.304Z,12.4
2022-09-21T18:15:05.091Z,12
2022-09-21T18:25:05.406Z,11.7
2022-09-21T18:35:06.180Z,11.4
2022-09-21T18:45:06.953Z,11.3
2022-09-21T18:55:07.703Z,11.2
2022-09-21T19:05:08.517Z,11
2022-09-21T19:15:12.108Z,10.8
2022-09-21T19:25:09.880Z,10.6
2022-09-21T19:35:10.344Z,10.4
2022-09-21T19:45:10.764Z,10.1
2022-09-21T19:55:10.991Z,10.1
2022-09-21T20:05:11.723Z,9.9
2022-09-21T20:15:12.282Z,9.7
2022-09-21T20:25:12.752Z,9.5
2022-09-21T20:35:12.973Z,9.3
2022-09-21T20:45:13.328Z,9.1
2022-09-21T20:55:13.834Z,9
2022-09-21T21:05:14.608Z,8.8
2022-09-21T21:15:15.256Z,8.7
2022-09-21T21:25:15.716Z,8.6
2022-09-21T21:35:16.303Z,8.3
2022-09-21T21:45:17.297Z,8.2
2022-09-21T21:55:17.591Z,8
2022-09-21T22:05:18.398Z,8
2022-09-21T22:15:18.475Z,7.9
2022-09-21T22:25:18.587Z,7.9
2022-09-21T22:35:19.280Z,7.8
2022-09-21T22:45:19.822Z,7.6
2022-09-21T22:55:20.367Z,7.6
2022-09-21T23:05:20.512Z,7.6
2022-09-21T23:15:21.053Z,7.2
2022-09-21T23:25:21.657Z,7.2
2022-09-21T23:35:22.170Z,7.1
2022-09-21T23:45:22.814Z,7
2022-09-21T23:55:23.126Z,6.8
