createdAt,value
2022-10-04T00:00:58.721Z,15.67
2022-10-04T00:02:03.837Z,15.87
2022-10-04T00:03:25.478Z,16.37
2022-10-04T00:04:29.403Z,14.27
2022-10-04T00:05:30.967Z,16.63
2022-10-04T00:06:32.454Z,14.73
2022-10-04T00:07:39.317Z,13.43
2022-10-04T00:08:40.568Z,15.40
2022-10-04T00:09:42.588Z,13.30
2022-10-04T00:10:44.285Z,11.97
2022-10-04T00:11:46.653Z,16.73
2022-10-04T00:12:52.169Z,13.80
2022-10-04T00:14:13.949Z,12.43
2022-10-04T00:15:18.301Z,12.93
2022-10-04T00:16:26.335Z,11.20
2022-10-04T00:17:30.242Z,15.17
2022-10-04T00:18:44.654Z,13.43
2022-10-04T00:19:47.647Z,12.57
2022-10-04T00:20:53.188Z,13.37
2022-10-04T00:21:55.271Z,18.30
2022-10-04T00:23:19.550Z,12.07
2022-10-04T00:24:21.894Z,15.93
2022-10-04T00:25:34.343Z,13.87
2022-10-04T00:26:35.605Z,13.73
2022-10-04T00:27:38.233Z,12.20
2022-10-04T00:28:40.064Z,15.90
2022-10-04T00:29:44.462Z,12.13
2022-10-04T00:30:45.781Z,20.37
2022-10-04T00:32:05.875Z,13.03
2022-10-04T00:33:08.025Z,15.30
2022-10-04T00:34:09.391Z,12.57
2022-10-04T00:35:25.769Z,13.80
2022-10-04T00:36:32.355Z,9.27
2022-10-04T00:37:53.965Z,13.37
2022-10-04T00:39:04.255Z,9.97
2022-10-04T00:40:12.121Z,10.63
2022-10-04T00:41:13.693Z,12.80
2022-10-04T00:42:24.203Z,11.17
2022-10-04T00:43:37.704Z,12.57
2022-10-04T00:44:43.410Z,13.90
2022-10-04T00:45:46.803Z,14.03
2022-10-04T00:46:49.328Z,12.67
2022-10-04T00:48:08.935Z,12.53
2022-10-04T00:49:10.764Z,11.87
2022-10-04T00:50:41.443Z,12.37
2022-10-04T00:51:44.907Z,13.13
2022-10-04T00:52:49.942Z,16.43
2022-10-04T00:53:54.203Z,13.87
2022-10-04T00:54:57.899Z,12.00
2022-10-04T00:56:01.360Z,14.10
2022-10-04T00:57:05.241Z,10.57
2022-10-04T00:58:12.577Z,13.97
2022-10-04T00:59:13.924Z,12.97
2022-10-04T01:00:16.676Z,10.63
2022-10-04T01:01:21.167Z,14.33
2022-10-04T01:02:26.378Z,12.17
2022-10-04T01:03:27.823Z,9.00
2022-10-04T01:05:07.721Z,13.60
2022-10-04T01:06:10.697Z,13.03
2022-10-04T01:07:14.687Z,12.90
2022-10-04T01:08:18.729Z,15.50
2022-10-04T01:09:21.049Z,10.80
2022-10-04T01:10:27.511Z,10.10
2022-10-04T01:11:30.007Z,15.23
2022-10-04T01:12:43.668Z,11.07
2022-10-04T01:13:50.449Z,11.20
2022-10-04T01:14:55.990Z,12.27
2022-10-04T01:16:00.825Z,13.03
2022-10-04T01:17:03.316Z,13.23
2022-10-04T01:18:09.519Z,12.77
2022-10-04T01:19:24.340Z,14.23
2022-10-04T01:20:32.707Z,12.60
2022-10-04T01:21:37.655Z,11.97
2022-10-04T01:22:43.268Z,9.23
2022-10-04T01:23:46.134Z,9.83
2022-10-04T01:24:47.462Z,14.80
2022-10-04T01:25:50.103Z,11.40
2022-10-04T01:26:51.432Z,10.00
2022-10-04T01:27:52.781Z,13.63
2022-10-04T01:28:54.349Z,12.93
2022-10-04T01:29:55.745Z,12.03
2022-10-04T01:30:57.192Z,13.37
2022-10-04T01:31:59.652Z,9.47
2022-10-04T01:33:01.966Z,11.73
2022-10-04T01:34:05.188Z,12.93
2022-10-04T01:35:08.074Z,10.87
2022-10-04T01:36:09.465Z,9.93
2022-10-04T01:37:10.832Z,11.70
2022-10-04T01:38:12.860Z,12.30
2022-10-04T01:39:15.122Z,9.77
2022-10-04T01:40:16.795Z,12.70
2022-10-04T01:41:21.407Z,12.97
2022-10-04T01:42:23.302Z,13.87
2022-10-04T01:43:27.869Z,11.93
2022-10-04T01:44:38.143Z,10.53
2022-10-04T01:45:48.129Z,9.90
2022-10-04T01:46:50.073Z,9.63
2022-10-04T01:48:01.518Z,13.37
2022-10-04T01:49:10.941Z,16.27
2022-10-04T01:50:18.466Z,9.50
2022-10-04T01:51:21.853Z,13.40
2022-10-04T01:52:30.424Z,11.90
2022-10-04T01:53:34.267Z,11.27
2022-10-04T01:54:38.747Z,12.27
2022-10-04T01:55:41.715Z,11.93
2022-10-04T01:56:47.876Z,11.87
2022-10-04T01:57:52.813Z,9.63
2022-10-04T01:58:58.950Z,11.73
2022-10-04T02:00:02.266Z,9.80
2022-10-04T02:01:11.830Z,10.37
2022-10-04T02:02:21.768Z,10.73
2022-10-04T02:03:27.860Z,7.87
2022-10-04T02:04:32.169Z,9.53
2022-10-04T02:05:35.967Z,12.77
2022-10-04T02:06:38.570Z,10.63
2022-10-04T02:07:40.746Z,11.67
2022-10-04T02:08:47.000Z,11.50
2022-10-04T02:09:50.699Z,15.67
2022-10-04T02:10:53.454Z,9.73
2022-10-04T02:11:55.257Z,10.57
2022-10-04T02:12:57.097Z,10.10
2022-10-04T02:13:58.498Z,9.00
2022-10-04T02:15:02.188Z,11.07
2022-10-04T02:16:04.059Z,13.20
2022-10-04T02:17:10.357Z,9.13
2022-10-04T02:18:13.199Z,8.23
2022-10-04T02:19:15.109Z,9.77
2022-10-04T02:20:17.887Z,9.47
2022-10-04T02:21:19.751Z,11.83
2022-10-04T02:22:23.012Z,9.10
2022-10-04T02:23:24.885Z,13.07
2022-10-04T02:24:26.469Z,8.07
2022-10-04T02:25:27.849Z,7.93
2022-10-04T02:26:29.507Z,10.30
2022-10-04T02:27:31.970Z,15.03
2022-10-04T02:28:33.959Z,10.57
2022-10-04T02:29:35.536Z,11.23
2022-10-04T02:30:38.330Z,8.40
2022-10-04T02:31:58.402Z,8.37
2022-10-04T02:33:00.288Z,7.47
2022-10-04T02:34:01.716Z,10.73
2022-10-04T02:35:04.032Z,10.73
2022-10-04T02:36:08.467Z,10.43
2022-10-04T02:37:09.841Z,11.03
2022-10-04T02:38:11.148Z,8.47
2022-10-04T02:39:21.328Z,6.50
2022-10-04T02:40:26.571Z,12.53
2022-10-04T02:41:31.744Z,8.40
2022-10-04T02:42:36.257Z,10.03
2022-10-04T02:43:40.928Z,10.80
2022-10-04T02:44:45.268Z,9.03
2022-10-04T02:45:50.831Z,7.60
2022-10-04T02:46:52.494Z,11.43
2022-10-04T02:48:16.576Z,11.43
2022-10-04T02:49:33.062Z,9.13
2022-10-04T02:50:36.124Z,7.47
2022-10-04T02:51:46.392Z,10.57
2022-10-04T02:52:51.317Z,8.83
2022-10-04T02:54:02.940Z,9.63
2022-10-04T02:55:06.427Z,9.90
2022-10-04T02:56:09.448Z,13.07
2022-10-04T02:57:14.715Z,12.27
2022-10-04T02:58:18.352Z,8.97
2022-10-04T02:59:20.011Z,11.03
2022-10-04T03:00:27.223Z,9.07
2022-10-04T03:01:50.806Z,8.60
2022-10-04T03:03:10.835Z,9.47
2022-10-04T03:04:15.002Z,16.70
2022-10-04T03:05:16.393Z,16.10
2022-10-04T03:06:19.248Z,13.03
2022-10-04T03:07:21.410Z,13.33
2022-10-04T03:08:22.757Z,13.20
2022-10-04T03:09:29.493Z,14.93
2022-10-04T03:10:31.403Z,13.33
2022-10-04T03:11:37.359Z,10.80
2022-10-04T03:12:41.841Z,10.53
2022-10-04T03:13:46.302Z,8.83
2022-10-04T03:14:47.677Z,8.67
2022-10-04T03:15:50.215Z,9.07
2022-10-04T03:16:53.706Z,11.43
2022-10-04T03:17:55.425Z,10.97
2022-10-04T03:18:57.573Z,7.60
2022-10-04T03:20:00.176Z,10.40
2022-10-04T03:21:02.591Z,10.80
2022-10-04T03:22:11.119Z,13.63
2022-10-04T03:23:13.987Z,12.37
2022-10-04T03:24:41.655Z,9.07
2022-10-04T03:25:55.303Z,8.73
2022-10-04T03:26:57.697Z,13.30
2022-10-04T03:28:02.737Z,11.50
2022-10-04T03:29:09.488Z,11.67
2022-10-04T03:30:14.534Z,10.27
2022-10-04T03:31:16.129Z,11.73
2022-10-04T03:32:18.864Z,12.30
2022-10-04T03:33:22.211Z,13.97
2022-10-04T03:34:24.825Z,11.97
2022-10-04T03:35:28.914Z,10.33
2022-10-04T03:36:30.312Z,10.43
2022-10-04T03:37:34.593Z,14.30
2022-10-04T03:38:36.156Z,12.97
2022-10-04T03:39:39.837Z,12.47
2022-10-04T03:40:45.193Z,7.50
2022-10-04T03:41:47.384Z,9.77
2022-10-04T03:42:50.400Z,10.33
2022-10-04T03:43:53.891Z,10.37
2022-10-04T03:44:57.025Z,10.10
2022-10-04T03:45:59.403Z,12.53
2022-10-04T03:47:01.184Z,12.83
2022-10-04T03:48:08.581Z,9.50
2022-10-04T03:49:11.559Z,15.13
2022-10-04T03:50:12.903Z,9.63
2022-10-04T03:51:16.165Z,7.93
2022-10-04T03:52:22.485Z,11.80
2022-10-04T03:53:23.812Z,12.07
2022-10-04T03:54:27.872Z,12.20
2022-10-04T03:55:33.924Z,10.60
2022-10-04T03:56:36.369Z,7.30
2022-10-04T03:57:37.976Z,12.00
2022-10-04T03:58:39.407Z,14.53
2022-10-04T03:59:40.780Z,11.07
2022-10-04T04:00:53.928Z,11.77
2022-10-04T04:02:02.358Z,13.97
2022-10-04T04:03:05.707Z,13.00
2022-10-04T04:04:16.489Z,12.20
2022-10-04T04:05:24.689Z,15.53
2022-10-04T04:06:28.847Z,12.90
2022-10-04T04:07:35.557Z,14.83
2022-10-04T04:08:39.031Z,14.17
2022-10-04T04:09:44.926Z,14.27
2022-10-04T04:10:54.869Z,15.70
2022-10-04T04:11:57.328Z,14.70
2022-10-04T04:13:01.479Z,16.37
2022-10-04T04:14:06.596Z,16.23
2022-10-04T04:15:12.077Z,15.03
2022-10-04T04:16:14.779Z,14.00
2022-10-04T04:17:17.941Z,14.13
2022-10-04T04:18:20.408Z,18.10
2022-10-04T04:19:23.637Z,13.73
2022-10-04T04:20:27.513Z,13.17
2022-10-04T04:21:29.683Z,13.80
2022-10-04T04:22:31.304Z,13.70
2022-10-04T04:23:34.371Z,12.60
2022-10-04T04:24:35.961Z,11.50
2022-10-04T04:25:39.358Z,9.47
2022-10-04T04:26:45.476Z,14.43
2022-10-04T04:27:50.310Z,11.67
2022-10-04T04:28:52.851Z,12.60
2022-10-04T04:29:54.803Z,10.03
2022-10-04T04:30:59.140Z,10.43
2022-10-04T04:32:02.406Z,11.50
2022-10-04T04:33:08.195Z,11.07
2022-10-04T04:34:19.763Z,10.53
2022-10-04T04:35:39.002Z,9.57
2022-10-04T04:36:41.674Z,11.20
2022-10-04T04:37:42.959Z,11.67
2022-10-04T04:39:03.083Z,12.50
2022-10-04T04:40:21.475Z,11.33
2022-10-04T04:41:23.018Z,10.57
2022-10-04T04:42:30.270Z,12.17
2022-10-04T04:43:31.680Z,9.07
2022-10-04T04:44:33.892Z,10.07
2022-10-04T04:45:36.391Z,10.73
2022-10-04T04:46:37.929Z,9.97
2022-10-04T04:47:42.176Z,9.87
2022-10-04T04:48:45.086Z,9.47
2022-10-04T04:49:46.387Z,14.67
2022-10-04T04:50:49.527Z,10.40
2022-10-04T04:51:51.707Z,11.30
2022-10-04T04:53:01.913Z,10.30
2022-10-04T04:54:04.833Z,11.77
2022-10-04T04:55:06.731Z,9.50
2022-10-04T04:56:10.635Z,10.60
2022-10-04T04:57:19.364Z,14.33
2022-10-04T04:58:22.246Z,10.20
2022-10-04T04:59:24.507Z,12.17
2022-10-04T05:00:29.772Z,10.93
2022-10-04T05:01:42.524Z,10.23
2022-10-04T05:02:52.795Z,9.43
2022-10-04T05:04:02.147Z,9.53
2022-10-04T05:05:22.259Z,12.50
2022-10-04T05:06:27.517Z,11.83
2022-10-04T05:07:29.453Z,12.77
2022-10-04T05:08:31.871Z,11.93
2022-10-04T05:09:38.421Z,9.57
2022-10-04T05:10:42.805Z,11.83
2022-10-04T05:11:44.397Z,11.27
2022-10-04T05:12:47.039Z,9.20
2022-10-04T05:13:53.364Z,9.70
2022-10-04T05:14:56.707Z,10.33
2022-10-04T05:15:58.430Z,9.97
2022-10-04T05:16:59.947Z,11.03
2022-10-04T05:18:02.381Z,14.07
2022-10-04T05:19:06.457Z,11.60
2022-10-04T05:20:07.970Z,11.60
2022-10-04T05:21:13.502Z,9.33
2022-10-04T05:22:17.802Z,12.53
2022-10-04T05:23:19.112Z,10.40
2022-10-04T05:24:29.564Z,13.57
2022-10-04T05:25:33.733Z,12.63
2022-10-04T05:26:35.943Z,9.30
2022-10-04T05:27:43.206Z,10.10
2022-10-04T05:28:45.173Z,9.53
2022-10-04T05:29:55.056Z,9.97
2022-10-04T05:31:04.356Z,12.27
2022-10-04T05:32:08.463Z,12.10
2022-10-04T05:33:25.237Z,10.77
2022-10-04T05:34:28.814Z,10.00
2022-10-04T05:35:38.361Z,10.37
2022-10-04T05:36:51.138Z,8.70
2022-10-04T05:37:58.368Z,13.17
2022-10-04T05:39:07.961Z,12.83
2022-10-04T05:40:15.374Z,10.57
2022-10-04T05:41:22.843Z,12.33
2022-10-04T05:42:27.405Z,10.13
2022-10-04T05:43:44.325Z,11.93
2022-10-04T05:44:52.932Z,12.17
2022-10-04T05:46:13.178Z,10.87
2022-10-04T05:47:15.112Z,11.40
2022-10-04T05:48:16.607Z,12.80
2022-10-04T05:49:19.727Z,9.97
2022-10-04T05:50:30.098Z,10.17
2022-10-04T05:51:37.465Z,9.90
2022-10-04T05:52:39.882Z,10.80
2022-10-04T05:53:42.000Z,10.03
2022-10-04T05:54:43.702Z,9.60
2022-10-04T05:55:48.116Z,8.13
2022-10-04T05:57:01.507Z,13.50
2022-10-04T05:58:18.098Z,9.60
2022-10-04T05:59:30.310Z,10.03
2022-10-04T06:00:37.835Z,8.70
2022-10-04T06:01:48.567Z,10.87
2022-10-04T06:02:51.229Z,8.80
2022-10-04T06:03:55.362Z,8.93
2022-10-04T06:05:11.252Z,9.83
2022-10-04T06:06:12.631Z,12.73
2022-10-04T06:07:26.021Z,8.40
2022-10-04T06:08:43.725Z,8.40
2022-10-04T06:09:56.362Z,8.80
2022-10-04T06:11:05.268Z,8.97
2022-10-04T06:12:16.095Z,12.03
2022-10-04T06:13:41.632Z,8.57
2022-10-04T06:14:42.899Z,8.33
2022-10-04T06:15:44.276Z,9.17
2022-10-04T06:17:11.281Z,7.00
2022-10-04T06:18:19.049Z,9.27
2022-10-04T06:19:58.770Z,9.70
2022-10-04T06:21:06.095Z,10.93
2022-10-04T06:22:17.580Z,11.73
2022-10-04T06:23:21.059Z,11.07
2022-10-04T06:24:27.028Z,10.23
2022-10-04T06:25:36.760Z,11.17
2022-10-04T06:26:40.592Z,7.90
2022-10-04T06:27:46.995Z,7.93
2022-10-04T06:28:51.449Z,9.67
2022-10-04T06:29:55.750Z,9.07
2022-10-04T06:31:03.271Z,9.37
2022-10-04T06:32:04.639Z,10.13
2022-10-04T06:33:32.020Z,12.57
2022-10-04T06:34:48.270Z,8.03
2022-10-04T06:36:11.725Z,9.37
2022-10-04T06:37:33.340Z,9.67
2022-10-04T06:38:34.623Z,9.53
2022-10-04T06:39:39.060Z,9.20
2022-10-04T06:40:49.597Z,9.23
2022-10-04T06:42:06.452Z,10.80
2022-10-04T06:43:40.342Z,9.93
2022-10-04T06:44:47.077Z,10.07
2022-10-04T06:45:58.614Z,9.17
2022-10-04T06:47:08.631Z,11.13
2022-10-04T06:48:12.961Z,10.30
2022-10-04T06:49:17.426Z,9.80
2022-10-04T06:50:25.034Z,12.10
2022-10-04T06:51:37.559Z,9.43
2022-10-04T06:53:16.482Z,10.63
2022-10-04T06:54:36.328Z,11.33
2022-10-04T06:56:05.611Z,11.03
2022-10-04T06:57:13.248Z,8.93
2022-10-04T06:58:26.573Z,9.73
2022-10-04T06:59:31.554Z,11.53
2022-10-04T07:00:35.271Z,11.83
2022-10-04T07:01:38.403Z,11.33
2022-10-04T07:02:45.859Z,11.23
2022-10-04T07:03:57.253Z,15.10
2022-10-04T07:05:08.447Z,10.23
2022-10-04T07:06:11.697Z,11.07
2022-10-04T07:07:27.153Z,12.13
2022-10-04T07:08:36.872Z,9.07
2022-10-04T07:09:40.836Z,10.00
2022-10-04T07:10:48.501Z,9.93
2022-10-04T07:11:53.123Z,9.13
2022-10-04T07:13:03.841Z,10.40
2022-10-04T07:14:10.168Z,10.37
2022-10-04T07:15:37.910Z,9.57
2022-10-04T07:16:55.895Z,8.70
2022-10-04T07:17:58.869Z,12.80
2022-10-04T07:19:03.241Z,9.87
2022-10-04T07:20:05.769Z,10.10
2022-10-04T07:21:12.629Z,8.83
2022-10-04T07:22:21.368Z,10.93
2022-10-04T07:23:28.842Z,8.63
2022-10-04T07:24:39.397Z,8.63
2022-10-04T07:25:46.042Z,8.87
2022-10-04T07:26:51.857Z,9.17
2022-10-04T07:28:23.257Z,8.33
2022-10-04T07:29:41.209Z,8.47
2022-10-04T07:30:51.703Z,8.87
2022-10-04T07:32:03.107Z,8.63
2022-10-04T07:33:06.737Z,9.20
2022-10-04T07:34:27.433Z,8.93
2022-10-04T07:35:48.988Z,11.57
2022-10-04T07:36:50.254Z,11.10
2022-10-04T07:37:56.648Z,9.77
2022-10-04T07:39:05.225Z,9.60
2022-10-04T07:40:09.661Z,9.77
2022-10-04T07:41:13.240Z,9.47
2022-10-04T07:42:20.353Z,10.37
2022-10-04T07:43:30.028Z,10.93
2022-10-04T07:44:39.602Z,10.90
2022-10-04T07:45:41.753Z,10.47
2022-10-04T07:46:43.178Z,11.27
2022-10-04T07:47:44.927Z,12.70
2022-10-04T07:48:49.077Z,11.97
2022-10-04T07:49:50.530Z,9.57
2022-10-04T07:50:54.582Z,10.93
2022-10-04T07:52:03.612Z,9.83
2022-10-04T07:53:10.981Z,11.93
2022-10-04T07:54:15.267Z,9.37
2022-10-04T07:55:25.606Z,10.60
2022-10-04T07:56:30.513Z,10.23
2022-10-04T07:57:47.253Z,8.90
2022-10-04T07:58:51.437Z,10.17
2022-10-04T08:00:14.156Z,11.87
2022-10-04T08:01:38.940Z,9.53
2022-10-04T08:02:46.493Z,10.03
2022-10-04T08:04:00.228Z,9.17
2022-10-04T08:05:08.457Z,9.07
2022-10-04T08:06:16.491Z,10.33
2022-10-04T08:07:21.621Z,11.43
2022-10-04T08:08:22.907Z,9.97
2022-10-04T08:09:33.144Z,8.37
2022-10-04T08:10:42.321Z,9.37
2022-10-04T08:11:52.661Z,8.33
2022-10-04T08:13:03.047Z,8.07
2022-10-04T08:14:17.421Z,9.23
2022-10-04T08:15:29.676Z,8.00
2022-10-04T08:16:41.220Z,7.53
2022-10-04T08:18:01.129Z,9.00
2022-10-04T08:19:21.232Z,12.53
2022-10-04T08:20:34.287Z,7.17
2022-10-04T08:21:45.447Z,8.57
2022-10-04T08:22:56.849Z,8.50
2022-10-04T08:24:01.140Z,8.53
2022-10-04T08:25:02.483Z,7.13
2022-10-04T08:26:12.631Z,8.03
2022-10-04T08:27:32.813Z,7.60
2022-10-04T08:29:11.786Z,11.23
2022-10-04T08:30:15.655Z,9.33
2022-10-04T08:31:39.231Z,8.23
2022-10-04T08:33:01.907Z,9.50
2022-10-04T08:34:36.319Z,7.60
2022-10-04T08:35:47.271Z,7.23
2022-10-04T08:37:09.589Z,6.53
2022-10-04T08:38:42.281Z,6.73
2022-10-04T08:39:57.911Z,6.70
2022-10-04T08:41:02.121Z,10.50
2022-10-04T08:42:20.553Z,7.50
2022-10-04T08:43:25.592Z,8.07
2022-10-04T08:44:38.751Z,8.03
2022-10-04T08:45:58.504Z,12.10
2022-10-04T08:47:03.147Z,10.43
2022-10-04T08:48:22.568Z,8.67
2022-10-04T08:49:46.535Z,8.10
2022-10-04T08:50:59.907Z,8.90
2022-10-04T08:52:07.916Z,8.87
2022-10-04T08:53:35.235Z,9.87
2022-10-04T08:54:36.589Z,16.70
2022-10-04T08:55:49.820Z,9.30
2022-10-04T08:56:51.109Z,12.83
2022-10-04T08:58:11.323Z,8.63
2022-10-04T08:59:12.603Z,7.07
2022-10-04T09:00:15.152Z,9.33
2022-10-04T09:01:31.338Z,7.90
2022-10-04T09:02:32.724Z,10.70
2022-10-04T09:04:06.572Z,9.83
2022-10-04T09:05:10.616Z,7.70
2022-10-04T09:06:36.339Z,7.30
2022-10-04T09:07:43.519Z,8.47
2022-10-04T09:08:57.009Z,10.77
2022-10-04T09:10:04.336Z,7.70
2022-10-04T09:11:08.626Z,6.63
2022-10-04T09:12:13.098Z,6.53
2022-10-04T09:13:33.437Z,7.80
2022-10-04T09:14:54.188Z,7.50
2022-10-04T09:15:59.934Z,8.27
2022-10-04T09:17:33.548Z,4.47
2022-10-04T09:18:48.396Z,7.57
2022-10-04T09:20:19.603Z,5.07
2022-10-04T09:21:32.836Z,7.33
2022-10-04T09:22:57.058Z,8.27
2022-10-04T09:24:24.748Z,6.13
2022-10-04T09:25:28.738Z,5.63
2022-10-04T09:26:44.065Z,7.20
2022-10-04T09:27:55.584Z,7.20
2022-10-04T09:29:04.573Z,7.40
2022-10-04T09:30:33.037Z,7.03
2022-10-04T09:31:43.433Z,6.73
2022-10-04T09:33:03.170Z,5.40
2022-10-04T09:34:23.907Z,6.03
2022-10-04T09:35:33.981Z,4.67
2022-10-04T09:36:54.359Z,5.63
2022-10-04T09:38:04.623Z,6.77
2022-10-04T09:39:29.565Z,4.10
2022-10-04T09:40:52.278Z,10.13
2022-10-04T09:41:56.714Z,9.13
2022-10-04T09:43:17.585Z,6.27
2022-10-04T09:44:45.995Z,6.40
2022-10-04T09:45:50.167Z,6.30
2022-10-04T09:47:03.680Z,5.40
2022-10-04T09:48:05.023Z,6.67
2022-10-04T09:49:37.779Z,7.83
2022-10-04T09:50:57.850Z,9.20
2022-10-04T09:52:08.854Z,5.43
2022-10-04T09:53:20.231Z,5.27
2022-10-04T09:54:45.696Z,4.70
2022-10-04T09:55:47.034Z,5.53
2022-10-04T09:56:54.269Z,5.23
2022-10-04T09:58:22.936Z,7.03
2022-10-04T09:59:36.369Z,5.53
2022-10-04T10:00:44.298Z,6.30
2022-10-04T10:01:54.722Z,6.33
2022-10-04T10:03:12.138Z,6.53
2022-10-04T10:04:28.441Z,6.00
2022-10-04T10:05:48.691Z,6.20
2022-10-04T10:06:50.039Z,4.93
2022-10-04T10:08:10.089Z,4.67
2022-10-04T10:09:18.460Z,9.57
2022-10-04T10:10:50.655Z,6.23
2022-10-04T10:12:36.659Z,6.63
2022-10-04T10:14:07.037Z,6.20
2022-10-04T10:15:15.769Z,5.63
2022-10-04T10:16:29.969Z,4.73
2022-10-04T10:17:40.669Z,8.67
2022-10-04T10:19:01.016Z,8.33
2022-10-04T10:20:22.979Z,9.10
2022-10-04T10:21:43.151Z,5.37
2022-10-04T10:22:44.633Z,5.43
2022-10-04T10:24:21.536Z,5.70
2022-10-04T10:25:40.232Z,10.00
2022-10-04T10:27:02.041Z,9.73
2022-10-04T10:28:15.137Z,6.40
2022-10-04T10:29:24.546Z,10.90
2022-10-04T10:30:31.653Z,7.90
2022-10-04T10:31:51.563Z,7.27
2022-10-04T10:32:52.903Z,6.13
2022-10-04T10:34:09.347Z,5.97
2022-10-04T10:35:19.512Z,6.63
2022-10-04T10:36:28.404Z,6.47
2022-10-04T10:37:50.413Z,6.27
2022-10-04T10:39:09.257Z,4.97
2022-10-04T10:40:43.566Z,4.63
2022-10-04T10:41:53.860Z,4.97
2022-10-04T10:43:01.122Z,5.07
2022-10-04T10:44:14.856Z,8.73
2022-10-04T10:45:21.139Z,6.00
2022-10-04T10:46:34.878Z,6.53
2022-10-04T10:47:39.666Z,3.87
2022-10-04T10:49:04.308Z,6.33
2022-10-04T10:50:25.140Z,6.30
2022-10-04T10:51:41.299Z,6.97
2022-10-04T10:52:59.586Z,6.97
2022-10-04T10:54:27.116Z,5.87
2022-10-04T10:55:30.711Z,6.63
2022-10-04T10:56:47.631Z,8.23
2022-10-04T10:58:04.311Z,4.57
2022-10-04T10:59:08.664Z,6.40
2022-10-04T11:00:18.771Z,5.63
2022-10-04T11:01:35.634Z,10.07
2022-10-04T11:02:50.517Z,8.33
2022-10-04T11:03:52.332Z,5.00
2022-10-04T11:04:56.866Z,6.50
2022-10-04T11:06:25.286Z,6.93
2022-10-04T11:07:42.415Z,7.87
2022-10-04T11:08:55.389Z,5.43
2022-10-04T11:10:15.576Z,5.53
2022-10-04T11:11:26.003Z,4.37
2022-10-04T11:12:27.727Z,6.47
2022-10-04T11:13:38.136Z,5.07
2022-10-04T11:14:53.912Z,5.30
2022-10-04T11:16:07.670Z,6.10
2022-10-04T11:17:20.906Z,5.80
2022-10-04T11:18:37.520Z,6.57
2022-10-04T11:19:38.845Z,7.20
2022-10-04T11:20:43.375Z,5.93
2022-10-04T11:21:54.228Z,6.53
2022-10-04T11:23:20.290Z,6.13
2022-10-04T11:24:30.820Z,6.63
2022-10-04T11:25:43.892Z,7.83
2022-10-04T11:26:56.959Z,6.23
2022-10-04T11:28:12.406Z,3.63
2022-10-04T11:29:20.636Z,8.37
2022-10-04T11:30:51.350Z,5.23
2022-10-04T11:31:55.815Z,5.67
2022-10-04T11:33:06.439Z,7.90
2022-10-04T11:34:35.583Z,9.93
2022-10-04T11:35:37.005Z,7.27
2022-10-04T11:36:47.916Z,5.50
2022-10-04T11:38:02.258Z,4.70
2022-10-04T11:39:21.433Z,5.53
2022-10-04T11:40:23.115Z,5.63
2022-10-04T11:41:30.090Z,10.60
2022-10-04T11:42:37.549Z,11.57
2022-10-04T11:43:51.982Z,8.70
2022-10-04T11:45:13.414Z,8.80
2022-10-04T11:46:33.606Z,8.90
2022-10-04T11:47:41.195Z,6.57
2022-10-04T11:48:55.437Z,8.50
2022-10-04T11:50:08.811Z,7.50
2022-10-04T11:51:29.018Z,6.20
2022-10-04T11:52:42.504Z,4.93
2022-10-04T11:53:43.923Z,7.77
2022-10-04T11:55:01.460Z,6.57
2022-10-04T11:56:06.318Z,5.53
2022-10-04T11:57:15.011Z,6.47
2022-10-04T11:58:25.580Z,5.73
2022-10-04T11:59:39.971Z,5.03
2022-10-04T12:00:54.733Z,6.30
2022-10-04T12:02:00.860Z,7.57
2022-10-04T12:03:20.443Z,7.30
2022-10-04T12:04:31.935Z,8.23
2022-10-04T12:05:51.337Z,5.27
2022-10-04T12:06:53.285Z,6.73
2022-10-04T12:08:01.825Z,9.00
2022-10-04T12:09:23.880Z,6.10
2022-10-04T12:10:48.113Z,6.80
2022-10-04T12:12:07.923Z,5.20
2022-10-04T12:13:12.426Z,4.77
2022-10-04T12:14:24.618Z,5.77
2022-10-04T12:15:38.485Z,5.53
2022-10-04T12:17:08.530Z,5.67
2022-10-04T12:18:25.924Z,5.90
2022-10-04T12:19:45.139Z,5.07
2022-10-04T12:20:59.312Z,6.27
2022-10-04T12:22:06.504Z,6.80
2022-10-04T12:23:11.433Z,6.37
2022-10-04T12:24:28.236Z,5.40
2022-10-04T12:25:32.750Z,5.83
2022-10-04T12:26:54.861Z,4.23
2022-10-04T12:27:56.364Z,6.13
2022-10-04T12:29:20.293Z,6.57
2022-10-04T12:30:42.285Z,7.03
2022-10-04T12:31:50.045Z,4.93
2022-10-04T12:32:58.009Z,6.20
2022-10-04T12:34:14.837Z,5.77
2022-10-04T12:35:43.393Z,8.07
2022-10-04T12:36:53.890Z,5.67
2022-10-04T12:38:14.346Z,4.43
2022-10-04T12:39:24.547Z,3.67
2022-10-04T12:40:33.219Z,4.70
2022-10-04T12:41:55.828Z,4.90
2022-10-04T12:43:15.732Z,8.13
2022-10-04T12:44:29.389Z,7.17
2022-10-04T12:45:52.914Z,6.27
2022-10-04T12:46:57.984Z,5.30
2022-10-04T12:48:05.722Z,6.00
2022-10-04T12:49:26.002Z,6.17
2022-10-04T12:50:31.785Z,6.77
2022-10-04T12:51:41.915Z,8.57
2022-10-04T12:53:03.744Z,3.80
2022-10-04T12:54:23.946Z,4.00
2022-10-04T12:55:44.249Z,6.23
2022-10-04T12:57:02.375Z,7.73
2022-10-04T12:58:09.816Z,6.73
2022-10-04T12:59:22.125Z,7.37
2022-10-04T13:00:24.945Z,7.97
2022-10-04T13:01:30.027Z,7.20
2022-10-04T13:02:43.331Z,4.80
2022-10-04T13:03:47.746Z,6.23
2022-10-04T13:04:52.645Z,6.07
2022-10-04T13:06:19.874Z,7.37
2022-10-04T13:07:36.984Z,4.20
2022-10-04T13:08:57.667Z,6.67
2022-10-04T13:10:29.652Z,4.70
2022-10-04T13:11:30.971Z,4.87
2022-10-04T13:12:38.924Z,3.77
2022-10-04T13:13:59.613Z,3.90
2022-10-04T13:15:14.118Z,4.43
2022-10-04T13:17:54.849Z,6.57
2022-10-04T13:19:11.712Z,4.83
2022-10-04T13:20:16.418Z,4.80
2022-10-04T13:21:23.040Z,5.97
2022-10-04T13:22:44.374Z,6.70
2022-10-04T13:24:07.414Z,5.20
2022-10-04T13:25:14.880Z,5.60
2022-10-04T13:26:25.264Z,6.50
2022-10-04T13:27:26.543Z,4.00
2022-10-04T13:28:34.342Z,4.63
2022-10-04T13:29:53.775Z,4.77
2022-10-04T13:31:01.170Z,6.73
2022-10-04T13:32:06.098Z,5.13
2022-10-04T13:33:26.991Z,5.30
2022-10-04T13:34:52.777Z,5.80
2022-10-04T13:36:06.251Z,6.37
2022-10-04T13:37:07.661Z,3.90
2022-10-04T13:38:31.843Z,3.33
2022-10-04T13:39:44.780Z,5.17
2022-10-04T13:41:09.037Z,5.00
2022-10-04T13:42:29.349Z,5.27
2022-10-04T13:43:36.727Z,7.43
2022-10-04T13:44:54.900Z,4.20
2022-10-04T13:46:14.674Z,5.23
2022-10-04T13:47:25.667Z,7.60
2022-10-04T13:48:26.972Z,4.20
2022-10-04T13:49:31.480Z,3.10
2022-10-04T13:50:40.975Z,3.87
2022-10-04T13:51:42.761Z,6.37
2022-10-04T13:53:19.000Z,7.67
2022-10-04T13:54:52.808Z,3.97
2022-10-04T13:56:27.940Z,4.60
2022-10-04T13:57:47.787Z,8.87
2022-10-04T13:59:32.230Z,5.20
2022-10-04T14:00:47.910Z,3.90
2022-10-04T14:02:10.276Z,4.77
2022-10-04T14:03:29.657Z,5.40
2022-10-04T14:04:53.320Z,5.57
2022-10-04T14:06:03.775Z,3.97
2022-10-04T14:07:17.308Z,5.37
2022-10-04T14:08:50.741Z,6.23
2022-10-04T14:10:10.275Z,3.27
2022-10-04T14:11:26.843Z,5.20
2022-10-04T14:12:37.090Z,6.47
2022-10-04T14:13:50.697Z,4.77
2022-10-04T14:15:09.560Z,3.10
2022-10-04T14:16:26.121Z,5.07
2022-10-04T14:17:54.222Z,4.50
2022-10-04T14:18:58.397Z,3.80
2022-10-04T14:20:18.923Z,3.33
2022-10-04T14:21:23.117Z,5.93
2022-10-04T14:22:38.409Z,6.47
2022-10-04T14:23:39.750Z,4.30
2022-10-04T14:24:53.685Z,5.27
2022-10-04T14:26:01.124Z,3.70
2022-10-04T14:27:02.409Z,4.43
2022-10-04T14:28:16.911Z,5.40
2022-10-04T14:29:28.817Z,3.53
2022-10-04T14:30:38.961Z,2.47
2022-10-04T14:32:03.019Z,4.40
2022-10-04T14:33:21.285Z,4.33
2022-10-04T14:34:31.409Z,3.80
2022-10-04T14:35:43.496Z,5.63
2022-10-04T14:37:03.686Z,4.07
2022-10-04T14:38:26.724Z,4.43
2022-10-04T14:39:31.091Z,4.00
2022-10-04T14:40:59.299Z,4.27
2022-10-04T14:42:19.440Z,2.90
2022-10-04T14:43:23.838Z,4.10
2022-10-04T14:44:28.161Z,4.73
2022-10-04T14:45:37.624Z,4.93
2022-10-04T14:46:57.836Z,4.13
2022-10-04T14:47:59.192Z,4.50
2022-10-04T14:49:13.293Z,6.37
2022-10-04T14:50:23.803Z,8.23
2022-10-04T14:51:26.582Z,4.17
2022-10-04T14:52:46.531Z,3.80
2022-10-04T14:53:54.037Z,3.03
2022-10-04T14:54:55.406Z,6.17
2022-10-04T14:56:12.064Z,5.40
2022-10-04T14:57:32.589Z,5.00
2022-10-04T14:58:40.917Z,4.07
2022-10-04T14:59:45.282Z,4.53
2022-10-04T15:00:58.891Z,4.90
2022-10-04T15:02:00.296Z,4.43
2022-10-04T15:03:17.750Z,6.57
2022-10-04T15:04:19.595Z,4.17
2022-10-04T15:05:31.627Z,4.50
2022-10-04T15:06:35.799Z,3.87
2022-10-04T15:07:46.781Z,5.37
2022-10-04T15:08:57.489Z,5.67
2022-10-04T15:10:10.831Z,4.53
2022-10-04T15:11:19.759Z,4.00
2022-10-04T15:12:51.993Z,4.23
2022-10-04T15:13:55.800Z,3.30
2022-10-04T15:15:13.369Z,4.87
2022-10-04T15:16:33.774Z,3.60
2022-10-04T15:17:39.124Z,4.33
2022-10-04T15:18:52.545Z,4.70
2022-10-04T15:20:02.227Z,3.10
2022-10-04T15:21:23.769Z,3.80
2022-10-04T15:22:27.383Z,4.30