createdAt,value
2022-10-13T00:00:51.408Z,17.23
2022-10-13T00:03:19.084Z,19.92
2022-10-13T00:05:48.819Z,17.73
2022-10-13T00:08:19.801Z,17.90
2022-10-13T00:10:49.929Z,24.12
2022-10-13T00:13:19.614Z,20.65
2022-10-13T00:15:47.735Z,27.05
2022-10-13T00:18:15.987Z,18.75
2022-10-13T00:20:48.983Z,20.77
2022-10-13T00:23:17.652Z,19.73
2022-10-13T00:25:46.933Z,19.45
2022-10-13T00:28:15.544Z,18.87
2022-10-13T00:30:43.346Z,23.62
2022-10-13T00:33:11.678Z,20.17
2022-10-13T00:35:44.153Z,19.25
2022-10-13T00:38:12.481Z,22.58
2022-10-13T00:40:54.391Z,17.33
2022-10-13T00:43:27.626Z,20.17
2022-10-13T00:45:55.123Z,21.42
2022-10-13T00:48:28.376Z,22.98
2022-10-13T00:50:56.586Z,18.80
2022-10-13T00:53:27.604Z,18.37
2022-10-13T00:55:55.201Z,20.95
2022-10-13T00:58:23.633Z,23.65
2022-10-13T01:00:53.000Z,23.60
2022-10-13T01:03:20.526Z,24.35
2022-10-13T01:05:48.889Z,21.05
2022-10-13T01:08:16.606Z,21.33
2022-10-13T01:11:23.839Z,21.95
2022-10-13T01:14:09.658Z,20.58
2022-10-13T01:16:48.834Z,23.90
2022-10-13T01:19:38.995Z,21.12
2022-10-13T01:22:30.675Z,23.05
2022-10-13T01:25:10.204Z,20.58
2022-10-13T01:27:51.725Z,24.20
2022-10-13T01:30:21.319Z,21.23
2022-10-13T01:33:00.582Z,21.83
2022-10-13T01:35:36.208Z,21.80
2022-10-13T01:38:11.938Z,25.48
2022-10-13T01:41:03.830Z,26.05
2022-10-13T01:43:37.569Z,21.73
2022-10-13T01:46:10.296Z,25.83
2022-10-13T01:48:39.075Z,24.05
2022-10-13T01:51:10.451Z,25.33
2022-10-13T01:53:37.948Z,18.62
2022-10-13T01:56:05.704Z,24.17
2022-10-13T01:58:35.636Z,22.90
2022-10-13T02:01:15.264Z,20.12
2022-10-13T02:04:01.516Z,22.30
2022-10-13T02:06:33.267Z,21.87
2022-10-13T02:09:09.867Z,21.58
2022-10-13T02:11:39.527Z,23.35
2022-10-13T02:14:07.007Z,26.52
2022-10-13T02:16:36.875Z,21.33
2022-10-13T02:19:09.625Z,23.17
2022-10-13T02:21:37.828Z,23.87
2022-10-13T02:24:05.846Z,24.25
2022-10-13T02:26:34.440Z,21.95
2022-10-13T02:29:11.330Z,20.95
2022-10-13T02:31:39.297Z,24.15
2022-10-13T02:34:08.566Z,22.02
2022-10-13T02:36:38.026Z,23.73
2022-10-13T02:39:09.577Z,22.20
2022-10-13T02:41:37.707Z,24.60
2022-10-13T02:44:05.707Z,22.65
2022-10-13T02:46:33.837Z,21.58
2022-10-13T02:49:01.745Z,22.27
2022-10-13T02:51:29.492Z,21.62
2022-10-13T02:53:56.876Z,24.52
2022-10-13T02:56:24.569Z,19.02
2022-10-13T02:58:51.978Z,18.37
2022-10-13T03:01:19.369Z,18.35
2022-10-13T03:03:47.026Z,16.92
2022-10-13T03:06:14.398Z,21.17
2022-10-13T03:08:41.776Z,17.08
2022-10-13T03:11:09.393Z,18.10
2022-10-13T03:13:37.589Z,20.95
2022-10-13T03:16:07.505Z,22.30
2022-10-13T03:18:35.340Z,22.58
2022-10-13T03:21:05.327Z,18.42
2022-10-13T03:23:34.313Z,20.35
2022-10-13T03:26:02.136Z,23.08
2022-10-13T03:28:29.599Z,21.75
2022-10-13T03:31:06.135Z,17.33
2022-10-13T03:33:34.308Z,19.55
2022-10-13T03:36:03.697Z,20.67
2022-10-13T03:38:32.324Z,22.33
2022-10-13T03:41:13.907Z,27.40
2022-10-13T03:43:42.350Z,27.27
2022-10-13T03:46:14.995Z,26.10
2022-10-13T03:48:42.880Z,26.42
2022-10-13T03:51:15.913Z,23.23
2022-10-13T03:53:46.279Z,20.02
2022-10-13T03:56:19.849Z,23.62
2022-10-13T03:58:54.745Z,24.17
2022-10-13T04:01:24.480Z,22.95
2022-10-13T04:03:53.917Z,21.98
2022-10-13T04:06:22.123Z,21.10
2022-10-13T04:08:49.797Z,19.55
2022-10-13T04:11:19.687Z,21.15
2022-10-13T04:13:51.494Z,19.83
2022-10-13T04:16:21.765Z,22.00
2022-10-13T04:18:58.696Z,17.00
2022-10-13T04:21:27.188Z,21.40
2022-10-13T04:23:58.629Z,16.75
2022-10-13T04:26:28.759Z,22.08
2022-10-13T04:28:56.393Z,18.62
2022-10-13T04:31:24.044Z,21.92
2022-10-13T04:33:51.937Z,19.83
2022-10-13T04:36:19.765Z,20.12
2022-10-13T04:38:48.444Z,19.73
2022-10-13T04:41:17.149Z,20.45
2022-10-13T04:43:48.361Z,19.77
2022-10-13T04:46:19.393Z,19.50
2022-10-13T04:48:47.418Z,25.05
2022-10-13T04:51:17.468Z,22.40
2022-10-13T04:53:45.095Z,23.02
2022-10-13T04:56:15.904Z,20.60
2022-10-13T04:58:44.493Z,19.42
2022-10-13T05:01:21.425Z,25.80
2022-10-13T05:03:59.793Z,22.15
2022-10-13T05:06:30.511Z,21.73
2022-10-13T05:08:58.270Z,23.83
2022-10-13T05:11:29.588Z,21.67
2022-10-13T05:13:57.813Z,22.45
2022-10-13T05:16:25.524Z,20.75
2022-10-13T05:18:54.037Z,24.75
2022-10-13T05:21:24.154Z,26.05
2022-10-13T05:23:54.348Z,22.33
2022-10-13T05:26:29.158Z,24.15
2022-10-13T05:28:57.247Z,23.08
2022-10-13T05:31:30.458Z,26.12
2022-10-13T05:33:58.148Z,25.83
2022-10-13T05:36:33.780Z,24.73
2022-10-13T05:39:03.871Z,31.60
2022-10-13T05:41:32.052Z,24.75
2022-10-13T05:44:05.075Z,21.52
2022-10-13T05:46:32.694Z,22.33
2022-10-13T05:49:00.149Z,23.33
2022-10-13T05:51:32.303Z,22.92
2022-10-13T05:54:24.523Z,23.10
2022-10-13T05:56:57.751Z,25.77
2022-10-13T05:59:27.515Z,27.08
2022-10-13T06:01:55.081Z,26.90
2022-10-13T06:04:31.573Z,29.40
2022-10-13T06:06:59.182Z,29.58
2022-10-13T06:09:34.629Z,40.25
2022-10-13T06:12:02.024Z,28.40
2022-10-13T06:14:30.307Z,26.60
2022-10-13T06:16:57.824Z,25.12
2022-10-13T06:19:25.490Z,21.58
2022-10-13T06:21:53.137Z,25.20
2022-10-13T06:24:20.441Z,20.58
2022-10-13T06:26:48.150Z,19.40
2022-10-13T06:29:15.892Z,25.27
2022-10-13T06:31:43.405Z,22.70
2022-10-13T06:34:12.730Z,19.08
2022-10-13T06:36:44.144Z,20.83
2022-10-13T06:39:12.315Z,20.88
2022-10-13T06:41:40.002Z,20.73
2022-10-13T06:44:07.378Z,18.30
2022-10-13T06:46:34.722Z,21.92
2022-10-13T06:49:02.436Z,18.40
2022-10-13T06:51:29.921Z,18.95
2022-10-13T06:53:57.544Z,22.55
2022-10-13T06:56:26.767Z,20.17
2022-10-13T06:58:54.112Z,21.05
2022-10-13T07:01:21.731Z,20.85
2022-10-13T07:03:49.986Z,20.08
2022-10-13T07:06:19.357Z,22.65
2022-10-13T07:08:47.006Z,21.65
2022-10-13T07:11:16.727Z,19.10
2022-10-13T07:13:49.028Z,24.35
2022-10-13T07:16:17.882Z,27.75
2022-10-13T07:18:47.546Z,25.33
2022-10-13T07:21:14.964Z,27.02
2022-10-13T07:23:42.909Z,27.67
2022-10-13T07:26:12.186Z,23.33
2022-10-13T07:28:40.217Z,23.50
2022-10-13T07:31:16.053Z,22.40
2022-10-13T07:33:45.969Z,30.30
2022-10-13T07:36:16.012Z,25.75
2022-10-13T07:38:43.571Z,26.52
2022-10-13T07:41:12.246Z,22.10
2022-10-13T07:43:40.121Z,19.92
2022-10-13T07:46:08.380Z,21.30
2022-10-13T07:48:36.103Z,20.77
2022-10-13T07:51:06.019Z,16.48
2022-10-13T07:53:35.342Z,18.58
2022-10-13T07:56:05.032Z,16.87
2022-10-13T07:58:33.366Z,17.08
2022-10-13T08:01:01.888Z,19.33
2022-10-13T08:03:30.119Z,16.75
2022-10-13T08:06:01.808Z,19.85
2022-10-13T08:08:30.062Z,19.25
2022-10-13T08:11:16.768Z,17.17
2022-10-13T08:13:49.893Z,19.00
2022-10-13T08:16:20.965Z,18.87
2022-10-13T08:18:48.912Z,16.35
2022-10-13T08:21:56.873Z,18.08
2022-10-13T08:24:07.178Z,16.48
2022-10-13T08:26:34.813Z,21.70
2022-10-13T08:29:20.746Z,15.15
2022-10-13T08:31:50.424Z,19.50
2022-10-13T08:34:17.962Z,16.30
2022-10-13T08:36:45.460Z,17.25
2022-10-13T08:39:14.048Z,12.75
2022-10-13T08:41:46.586Z,15.90
2022-10-13T08:47:37.666Z,12.10
2022-10-13T08:50:12.690Z,13.88
2022-10-13T08:53:05.696Z,14.48
2022-10-13T08:55:45.021Z,12.60
2022-10-13T08:58:19.311Z,14.30
2022-10-13T09:00:47.113Z,11.63
2022-10-13T09:03:28.191Z,13.13
2022-10-13T09:06:15.889Z,12.98
2022-10-13T09:08:49.697Z,12.68
2022-10-13T09:11:17.550Z,14.75
2022-10-13T09:13:44.933Z,10.90
2022-10-13T09:16:12.353Z,11.12
2022-10-13T09:18:40.557Z,13.15
2022-10-13T09:21:14.611Z,13.80
2022-10-13T09:23:42.375Z,19.35
2022-10-13T09:26:17.017Z,12.50
2022-10-13T09:28:45.161Z,12.30
2022-10-13T09:31:19.452Z,14.70
2022-10-13T09:36:15.854Z,11.57
2022-10-13T09:39:17.262Z,12.55
2022-10-13T09:41:45.465Z,13.95
2022-10-13T09:44:16.826Z,13.40
2022-10-13T09:46:53.845Z,12.40
2022-10-13T09:50:04.706Z,12.98
2022-10-13T09:52:34.931Z,11.32
2022-10-13T09:55:05.983Z,13.35
2022-10-13T09:57:43.968Z,10.38
2022-10-13T10:00:17.517Z,13.77
2022-10-13T10:03:03.308Z,15.70
2022-10-13T10:05:50.378Z,17.45
2022-10-13T10:09:04.860Z,13.85
2022-10-13T10:11:41.569Z,14.52
2022-10-13T10:14:17.267Z,16.90
2022-10-13T10:16:48.067Z,14.65
2022-10-13T10:19:24.759Z,11.30
2022-10-13T10:22:05.933Z,12.57
2022-10-13T10:24:42.671Z,11.88
2022-10-13T10:30:06.474Z,16.30
2022-10-13T10:32:52.048Z,11.23
2022-10-13T10:35:36.374Z,12.02
2022-10-13T10:38:47.569Z,11.15
2022-10-13T10:41:33.680Z,18.75
2022-10-13T10:44:03.074Z,14.32
2022-10-13T10:46:35.914Z,15.35
2022-10-13T10:49:17.201Z,13.82
2022-10-13T10:51:45.077Z,14.02
2022-10-13T10:54:46.578Z,16.92
2022-10-13T10:57:38.687Z,14.13
2022-10-13T11:00:11.545Z,14.20
2022-10-13T11:03:07.232Z,19.02
2022-10-13T11:06:00.480Z,16.37
2022-10-13T11:08:32.270Z,14.27
2022-10-13T11:11:37.425Z,13.77
2022-10-13T11:14:09.055Z,13.32
2022-10-13T11:17:03.107Z,14.32
2022-10-13T11:19:38.867Z,16.27
2022-10-13T11:22:06.079Z,14.00
2022-10-13T11:24:38.840Z,13.73
2022-10-13T11:27:16.664Z,14.15
2022-10-13T11:29:44.442Z,11.70
2022-10-13T11:32:36.332Z,14.68
2022-10-13T11:35:06.773Z,15.30
2022-10-13T11:38:05.916Z,15.48
2022-10-13T11:40:42.241Z,16.62
2022-10-13T11:43:34.310Z,11.95
2022-10-13T11:46:36.027Z,16.75
2022-10-13T11:49:20.026Z,11.55
2022-10-13T11:52:12.861Z,11.40
2022-10-13T11:55:01.985Z,17.05
2022-10-13T11:57:32.730Z,12.52
2022-10-13T12:00:00.764Z,12.40
2022-10-13T12:02:28.928Z,13.00
2022-10-13T12:05:20.043Z,10.88
2022-10-13T12:07:48.373Z,13.07
2022-10-13T12:10:31.463Z,13.62
2022-10-13T12:13:01.086Z,10.52
2022-10-13T12:15:30.595Z,10.88
2022-10-13T12:17:58.020Z,9.32
2022-10-13T12:20:31.682Z,11.55
2022-10-13T12:22:59.886Z,12.48
2022-10-13T12:25:29.933Z,14.40
2022-10-13T12:28:00.051Z,9.50
2022-10-13T12:30:30.224Z,11.12
2022-10-13T12:32:59.166Z,11.23
2022-10-13T12:35:32.464Z,10.40
2022-10-13T12:38:07.142Z,10.15
2022-10-13T12:40:35.800Z,12.82
2022-10-13T12:43:04.381Z,11.25
2022-10-13T12:45:33.230Z,11.55
2022-10-13T12:48:01.522Z,12.07
2022-10-13T12:50:34.818Z,10.15
2022-10-13T12:53:13.885Z,13.05
2022-10-13T12:55:55.458Z,10.95
2022-10-13T12:58:27.024Z,15.60
2022-10-13T13:01:04.152Z,13.10
2022-10-13T13:03:31.692Z,13.05
2022-10-13T13:06:14.836Z,10.13
2022-10-13T13:08:43.298Z,11.27
2022-10-13T13:11:24.989Z,14.60
2022-10-13T13:14:31.266Z,12.68
2022-10-13T13:17:56.704Z,13.00
2022-10-13T13:20:37.917Z,10.77
2022-10-13T13:23:05.879Z,10.75
2022-10-13T13:25:33.240Z,10.60
2022-10-13T13:28:04.198Z,10.75
2022-10-13T13:30:31.931Z,10.43
2022-10-13T13:32:59.426Z,10.02
2022-10-13T13:35:26.903Z,14.90
2022-10-13T13:37:54.768Z,14.05
2022-10-13T13:40:24.942Z,12.55
2022-10-13T13:42:52.526Z,12.23
2022-10-13T13:45:22.302Z,13.70
2022-10-13T13:47:50.551Z,13.90
2022-10-13T13:50:23.971Z,13.15
2022-10-13T13:52:57.051Z,11.27
2022-10-13T13:55:24.886Z,12.75
2022-10-13T13:57:52.378Z,13.00
2022-10-13T14:00:20.389Z,12.10
2022-10-13T14:02:50.966Z,15.02
2022-10-13T14:05:18.365Z,11.73
2022-10-13T14:07:45.751Z,10.68
2022-10-13T14:10:13.392Z,13.55
2022-10-13T14:12:40.967Z,11.63
2022-10-13T14:15:08.990Z,13.82
2022-10-13T14:17:36.664Z,11.93
2022-10-13T14:20:04.865Z,9.82
2022-10-13T14:22:37.513Z,11.60
2022-10-13T14:25:06.134Z,14.38
2022-10-13T14:27:34.716Z,12.65
2022-10-13T14:30:06.581Z,13.13
2022-10-13T14:32:36.465Z,11.55
2022-10-13T14:35:04.498Z,13.75
2022-10-13T14:37:33.567Z,10.15
2022-10-13T14:40:01.807Z,10.57
2022-10-13T14:42:29.278Z,12.23
2022-10-13T14:44:56.645Z,9.85
2022-10-13T14:47:24.293Z,11.43
2022-10-13T14:49:51.668Z,12.80
2022-10-13T14:52:19.023Z,14.80
2022-10-13T14:54:46.677Z,11.30
2022-10-13T14:57:17.035Z,10.93
2022-10-13T14:59:44.530Z,14.93
2022-10-13T15:02:13.097Z,12.88
2022-10-13T15:04:45.699Z,18.20
2022-10-13T15:07:13.371Z,14.63
2022-10-13T15:09:52.670Z,14.30
2022-10-13T15:12:28.477Z,11.73
2022-10-13T15:14:55.843Z,16.73
2022-10-13T15:17:23.173Z,14.50
2022-10-13T15:19:50.788Z,12.93
2022-10-13T15:22:18.357Z,13.45
2022-10-13T15:24:46.155Z,16.70
2022-10-13T15:27:13.855Z,14.95
2022-10-13T15:29:41.294Z,17.33
2022-10-13T15:32:18.134Z,18.02
2022-10-13T15:34:49.116Z,17.15
2022-10-13T15:37:16.532Z,14.95
2022-10-13T15:39:43.908Z,16.37
2022-10-13T15:42:12.191Z,17.25
2022-10-13T15:45:04.687Z,21.33
2022-10-13T15:47:27.163Z,108.10
2022-10-13T15:49:54.798Z,55.33
2022-10-13T15:52:22.465Z,47.55
2022-10-13T15:54:51.520Z,61.13
2022-10-13T15:57:18.950Z,59.22
2022-10-13T15:59:46.307Z,73.95
2022-10-13T16:02:13.934Z,117.50
2022-10-13T16:04:41.546Z,88.78
2022-10-13T16:07:08.947Z,96.57
2022-10-13T16:09:36.299Z,153.23
2022-10-13T16:12:04.003Z,113.72
2022-10-13T16:14:31.412Z,111.90
2022-10-13T16:17:01.776Z,147.70
2022-10-13T16:19:29.507Z,109.07
2022-10-13T16:21:56.902Z,108.82
2022-10-13T16:24:24.267Z,65.95
2022-10-13T16:26:51.867Z,45.35
2022-10-13T16:29:19.228Z,58.50
2022-10-13T16:31:46.602Z,121.72
2022-10-13T16:34:14.267Z,86.80
2022-10-13T16:36:41.643Z,46.90
2022-10-13T16:39:09.051Z,40.80
2022-10-13T16:41:39.506Z,41.08
2022-10-13T16:44:07.047Z,39.45
2022-10-13T16:46:34.445Z,36.55
2022-10-13T16:49:02.287Z,32.67
2022-10-13T16:51:29.947Z,36.53
2022-10-13T16:54:03.653Z,34.15
2022-10-13T16:56:32.649Z,29.27
2022-10-13T16:59:02.210Z,32.40
2022-10-13T17:01:30.324Z,30.00
2022-10-13T17:03:58.630Z,39.22
2022-10-13T17:06:27.983Z,38.25
2022-10-13T17:08:58.098Z,38.40
2022-10-13T17:11:28.717Z,39.72
2022-10-13T17:13:57.503Z,35.40
2022-10-13T17:16:25.601Z,34.45
2022-10-13T17:18:54.235Z,39.83
2022-10-13T17:21:22.275Z,40.10
2022-10-13T17:23:50.125Z,33.13
2022-10-13T17:26:19.612Z,30.55
2022-10-13T17:28:47.604Z,25.42
2022-10-13T17:31:17.398Z,26.23
2022-10-13T17:33:45.486Z,21.98
2022-10-13T17:36:16.003Z,27.02
2022-10-13T17:38:44.544Z,23.65
2022-10-13T17:41:14.625Z,34.88
2022-10-13T17:43:44.491Z,38.03
2022-10-13T17:46:35.560Z,48.45
2022-10-13T17:49:08.114Z,45.70
2022-10-13T17:51:36.270Z,44.13
2022-10-13T17:54:04.562Z,40.90
2022-10-13T17:56:32.283Z,46.95
2022-10-13T17:59:02.146Z,50.50
2022-10-13T18:01:32.636Z,53.00
2022-10-13T18:04:09.479Z,58.15
2022-10-13T18:06:44.065Z,51.30
2022-10-13T18:09:19.887Z,48.08
2022-10-13T18:11:50.542Z,46.47
2022-10-13T18:14:20.226Z,46.13
2022-10-13T18:16:50.650Z,41.80
2022-10-13T18:19:18.293Z,32.40
2022-10-13T18:21:46.363Z,39.78
2022-10-13T18:24:14.064Z,24.75
2022-10-13T18:26:41.829Z,25.98
2022-10-13T18:29:12.056Z,27.45
2022-10-13T18:31:41.283Z,26.55
2022-10-13T18:34:13.364Z,23.77
2022-10-13T18:36:44.184Z,25.92
2022-10-13T18:39:14.382Z,29.05
2022-10-13T18:41:43.278Z,30.50
2022-10-13T18:44:11.509Z,48.50
2022-10-13T18:46:39.622Z,37.15
2022-10-13T18:49:10.766Z,30.45
2022-10-13T18:51:40.049Z,26.02
2022-10-13T18:54:08.546Z,30.55
2022-10-13T18:56:39.369Z,28.50
2022-10-13T18:59:08.198Z,25.12
2022-10-13T19:01:37.739Z,27.02
2022-10-13T19:04:05.924Z,22.83
2022-10-13T19:06:33.593Z,23.35
2022-10-13T19:09:09.291Z,20.05
2022-10-13T19:11:37.708Z,23.52
2022-10-13T19:14:07.219Z,23.52
2022-10-13T19:16:37.750Z,34.42
2022-10-13T19:19:07.166Z,33.28
2022-10-13T19:21:36.762Z,27.55
2022-10-13T19:24:07.700Z,28.42
2022-10-13T19:26:36.264Z,27.10
2022-10-13T19:29:07.499Z,29.85
2022-10-13T19:31:36.696Z,30.90
2022-10-13T19:34:09.100Z,28.90
2022-10-13T19:36:43.381Z,31.02
2022-10-13T19:39:29.657Z,27.48
2022-10-13T19:41:57.909Z,30.67
2022-10-13T19:44:25.890Z,22.75
2022-10-13T19:46:54.188Z,24.30
2022-10-13T19:49:23.219Z,26.52
2022-10-13T19:51:54.117Z,23.95
2022-10-13T19:54:23.947Z,23.80
2022-10-13T19:56:51.899Z,24.80
2022-10-13T19:59:20.512Z,26.12
2022-10-13T20:01:49.031Z,27.92
2022-10-13T20:04:20.723Z,25.10
2022-10-13T20:06:49.587Z,27.50
2022-10-13T20:09:18.290Z,22.98
2022-10-13T20:11:47.420Z,24.85
2022-10-13T20:14:15.933Z,25.08
2022-10-13T20:16:43.912Z,24.40
2022-10-13T20:19:13.224Z,23.23
2022-10-13T20:21:41.115Z,26.77
2022-10-13T20:24:13.060Z,22.27
2022-10-13T20:26:41.323Z,26.00
2022-10-13T20:29:09.161Z,24.98
2022-10-13T20:31:36.646Z,30.37
2022-10-13T20:34:04.077Z,27.98
2022-10-13T20:36:36.020Z,23.60
2022-10-13T20:39:06.150Z,27.95
2022-10-13T20:41:35.073Z,28.67
2022-10-13T20:44:02.713Z,36.35
2022-10-13T20:46:31.076Z,38.70
2022-10-13T20:49:10.572Z,34.10
2022-10-13T20:51:39.358Z,28.05
2022-10-13T20:54:07.687Z,28.95
2022-10-13T20:56:35.741Z,26.35
2022-10-13T20:59:05.805Z,27.67
2022-10-13T21:01:33.495Z,31.33
2022-10-13T21:04:00.845Z,27.77
2022-10-13T21:06:28.245Z,23.67
2022-10-13T21:08:57.050Z,26.23
2022-10-13T21:11:24.934Z,25.37
2022-10-13T21:13:52.840Z,23.67
2022-10-13T21:16:27.301Z,23.60
2022-10-13T21:18:56.269Z,19.83
2022-10-13T21:21:26.375Z,22.02
2022-10-13T21:23:55.628Z,25.10
2022-10-13T21:26:24.350Z,23.25
2022-10-13T21:28:52.507Z,26.50
2022-10-13T21:31:21.893Z,25.25
2022-10-13T21:33:49.993Z,28.95
2022-10-13T21:36:23.367Z,26.92
2022-10-13T21:38:52.759Z,33.42
2022-10-13T21:41:20.839Z,26.85
2022-10-13T21:43:49.591Z,28.62
2022-10-13T21:46:26.639Z,27.42
2022-10-13T21:48:55.766Z,27.37
2022-10-13T21:51:31.408Z,30.52
2022-10-13T21:54:01.155Z,26.77
2022-10-13T21:56:30.876Z,23.90
2022-10-13T21:59:00.259Z,25.70
2022-10-13T22:01:28.060Z,25.40
2022-10-13T22:04:00.782Z,26.35
2022-10-13T22:06:29.502Z,23.67
2022-10-13T22:08:58.506Z,25.90
2022-10-13T22:11:28.331Z,27.10
2022-10-13T22:13:57.197Z,26.27
2022-10-13T22:16:31.082Z,22.90
2022-10-13T22:18:58.833Z,26.95
2022-10-13T22:21:34.157Z,29.90
2022-10-13T22:24:04.814Z,26.92
2022-10-13T22:26:34.447Z,26.75
2022-10-13T22:29:03.682Z,27.85
2022-10-13T22:31:33.265Z,25.75
2022-10-13T22:34:04.612Z,25.88
2022-10-13T22:36:32.027Z,27.20
2022-10-13T22:39:01.965Z,26.83
2022-10-13T22:41:29.762Z,24.45
2022-10-13T22:43:57.958Z,24.10
2022-10-13T22:46:30.743Z,24.05
2022-10-13T22:48:58.361Z,24.23
2022-10-13T22:51:27.389Z,25.48
2022-10-13T22:53:55.591Z,24.63
2022-10-13T22:56:25.711Z,25.35
2022-10-13T22:58:56.828Z,24.05
2022-10-13T23:01:24.912Z,22.08
2022-10-13T23:03:54.375Z,24.25
2022-10-13T23:06:23.881Z,26.23
2022-10-13T23:08:51.821Z,25.35
2022-10-13T23:11:19.630Z,25.23
2022-10-13T23:13:47.140Z,24.65
2022-10-13T23:16:17.765Z,26.02
2022-10-13T23:18:45.200Z,25.42
2022-10-13T23:21:17.529Z,26.12
2022-10-13T23:23:45.654Z,23.75
2022-10-13T23:26:15.363Z,20.65
2022-10-13T23:28:43.665Z,23.52
2022-10-13T23:31:14.215Z,27.40
2022-10-13T23:33:42.220Z,24.10
2022-10-13T23:36:14.494Z,27.02
2022-10-13T23:38:42.338Z,28.42
2022-10-13T23:41:13.037Z,24.60
2022-10-13T23:43:40.981Z,24.67
2022-10-13T23:46:10.614Z,22.23
2022-10-13T23:48:39.559Z,27.05
2022-10-13T23:51:19.601Z,24.67
2022-10-13T23:53:47.355Z,26.08
2022-10-13T23:56:15.539Z,21.27
2022-10-13T23:58:44.326Z,20.25
