createdAt,value
2018-01-11T00:01:07.642Z,3.97
2018-01-11T00:03:35.144Z,4.00
2018-01-11T00:06:02.668Z,3.40
2018-01-11T00:08:30.190Z,4.00
2018-01-11T00:10:57.704Z,3.90
2018-01-11T00:13:26.002Z,3.95
2018-01-11T00:15:53.548Z,4.40
2018-01-11T00:18:21.825Z,4.75
2018-01-11T00:20:49.342Z,3.83
2018-01-11T00:23:16.853Z,3.45
2018-01-11T00:25:45.117Z,3.47
2018-01-11T00:28:13.400Z,4.72
2018-01-11T00:30:40.900Z,4.28
2018-01-11T00:33:08.412Z,4.50
2018-01-11T00:35:36.670Z,4.00
2018-01-11T00:38:04.166Z,4.40
2018-01-11T00:40:31.697Z,4.30
2018-01-11T00:42:59.205Z,4.22
2018-01-11T00:45:26.732Z,4.70
2018-01-11T00:47:55.006Z,3.83
2018-01-11T00:50:23.304Z,3.53
2018-01-11T00:52:50.796Z,3.87
2018-01-11T00:55:18.296Z,3.85
2018-01-11T00:57:45.820Z,3.75
2018-01-11T01:00:13.318Z,3.95
2018-01-11T01:02:41.602Z,4.05
2018-01-11T01:05:09.857Z,3.65
2018-01-11T01:07:37.376Z,3.35
2018-01-11T01:10:04.879Z,3.45
2018-01-11T01:12:32.423Z,4.28
2018-01-11T01:14:59.919Z,3.28
2018-01-11T01:17:28.184Z,3.65
2018-01-11T01:19:56.472Z,3.08
2018-01-11T01:22:24.744Z,3.65
2018-01-11T01:24:53.043Z,4.65
2018-01-11T01:27:20.544Z,3.30
2018-01-11T01:29:48.047Z,3.25
2018-01-11T01:32:16.336Z,3.55
2018-01-11T01:34:43.836Z,3.20
2018-01-11T01:37:11.363Z,3.62
2018-01-11T01:39:38.875Z,3.70
2018-01-11T01:42:06.405Z,3.60
2018-01-11T01:44:33.921Z,4.47
2018-01-11T01:47:02.195Z,3.67
2018-01-11T01:49:30.476Z,3.67
2018-01-11T01:51:58.767Z,4.10
2018-01-11T01:54:26.293Z,3.58
2018-01-11T01:56:53.804Z,3.70
2018-01-11T01:59:24.415Z,3.28
2018-01-11T02:01:51.899Z,3.33
2018-01-11T02:04:20.198Z,3.42
2018-01-11T02:06:47.702Z,3.60
2018-01-11T02:09:18.011Z,3.78
2018-01-11T02:11:45.537Z,3.65
2018-01-11T02:14:13.049Z,3.95
2018-01-11T02:16:41.347Z,3.28
2018-01-11T02:19:09.785Z,4.18
2018-01-11T02:21:37.297Z,3.20
2018-01-11T02:24:04.798Z,4.12
2018-01-11T02:26:32.315Z,3.90
2018-01-11T02:28:59.824Z,3.42
2018-01-11T02:31:30.865Z,3.80
2018-01-11T02:33:58.404Z,3.72
2018-01-11T02:36:25.906Z,4.05
2018-01-11T02:38:54.190Z,3.92
2018-01-11T02:41:22.463Z,2.90
2018-01-11T02:43:50.753Z,3.83
2018-01-11T02:46:18.249Z,3.37
2018-01-11T02:48:45.740Z,3.53
2018-01-11T02:51:13.256Z,3.78
2018-01-11T02:53:40.742Z,4.00
2018-01-11T02:56:08.269Z,4.10
2018-01-11T02:58:35.760Z,4.03
2018-01-11T03:01:03.288Z,3.80
2018-01-11T03:03:30.786Z,4.00
2018-01-11T03:05:58.624Z,4.05
2018-01-11T03:08:26.126Z,4.10
2018-01-11T03:10:53.649Z,4.00
2018-01-11T03:13:21.149Z,4.65
2018-01-11T03:15:49.411Z,4.70
2018-01-11T03:18:16.940Z,4.93
2018-01-11T03:20:44.452Z,5.00
2018-01-11T03:23:11.965Z,4.75
2018-01-11T03:25:39.468Z,5.05
2018-01-11T03:28:07.752Z,4.37
2018-01-11T03:30:36.020Z,4.55
2018-01-11T03:33:04.281Z,4.80
2018-01-11T03:35:31.800Z,4.40
2018-01-11T03:37:59.305Z,4.30
2018-01-11T03:40:26.827Z,4.03
2018-01-11T03:42:54.324Z,4.03
2018-01-11T03:45:21.830Z,3.90
2018-01-11T03:47:49.356Z,3.25
2018-01-11T03:50:17.620Z,3.30
2018-01-11T03:52:45.135Z,3.58
2018-01-11T03:55:12.632Z,3.72
2018-01-11T03:57:40.136Z,3.92
2018-01-11T04:00:07.658Z,3.10
2018-01-11T04:02:35.165Z,4.55
2018-01-11T04:05:02.736Z,4.55
2018-01-11T04:07:30.987Z,5.60
2018-01-11T04:09:58.516Z,4.87
2018-01-11T04:12:26.822Z,5.15
2018-01-11T04:14:54.322Z,5.28
2018-01-11T04:17:21.832Z,5.43
2018-01-11T04:19:50.104Z,4.53
2018-01-11T04:22:18.375Z,5.93
2018-01-11T04:24:46.672Z,5.00
2018-01-11T04:27:14.176Z,5.50
2018-01-11T04:29:41.736Z,6.53
2018-01-11T04:32:09.232Z,6.55
2018-01-11T04:34:37.509Z,6.65
2018-01-11T04:37:05.788Z,6.18
2018-01-11T04:39:35.073Z,5.50
2018-01-11T04:42:02.605Z,5.35
2018-01-11T04:44:30.119Z,5.68
2018-01-11T04:46:58.385Z,5.40
2018-01-11T04:49:27.694Z,5.53
2018-01-11T04:51:55.962Z,5.90
2018-01-11T04:54:24.257Z,5.47
2018-01-11T04:56:51.780Z,4.87
2018-01-11T04:59:19.272Z,6.03
2018-01-11T05:01:47.549Z,5.37
2018-01-11T05:04:15.813Z,5.03
2018-01-11T05:06:44.102Z,5.28
2018-01-11T05:09:12.356Z,5.90
2018-01-11T05:11:39.872Z,5.15
2018-01-11T05:14:07.372Z,5.00
2018-01-11T05:16:34.865Z,4.95
2018-01-11T05:19:02.377Z,5.90
2018-01-11T05:21:29.868Z,5.78
2018-01-11T05:23:58.172Z,6.28
2018-01-11T05:26:25.778Z,4.75
2018-01-11T05:28:56.484Z,5.55
2018-01-11T05:31:23.996Z,5.47
2018-01-11T05:33:52.260Z,5.90
2018-01-11T05:36:19.847Z,6.30
2018-01-11T05:38:47.399Z,5.78
2018-01-11T05:41:15.670Z,5.57
2018-01-11T05:43:44.109Z,5.70
2018-01-11T05:46:11.601Z,5.93
2018-01-11T05:48:39.918Z,6.35
2018-01-11T05:51:07.410Z,7.40
2018-01-11T05:53:34.911Z,5.47
2018-01-11T05:56:03.199Z,6.37
2018-01-11T05:58:32.464Z,6.60
2018-01-11T06:01:00.014Z,7.22
2018-01-11T06:03:27.528Z,6.53
2018-01-11T06:05:55.032Z,7.18
2018-01-11T06:08:22.558Z,7.35
2018-01-11T06:10:50.074Z,7.40
2018-01-11T06:13:17.586Z,7.18
2018-01-11T06:15:45.090Z,9.15
2018-01-11T06:18:12.593Z,7.80
2018-01-11T06:20:40.108Z,9.02
2018-01-11T06:23:07.606Z,8.27
2018-01-11T06:25:35.148Z,8.65
2018-01-11T06:28:04.416Z,8.35
2018-01-11T06:30:33.929Z,8.30
2018-01-11T06:33:01.457Z,8.95
2018-01-11T06:35:28.973Z,8.50
2018-01-11T06:37:56.500Z,9.13
2018-01-11T06:40:24.028Z,8.88
2018-01-11T06:42:51.548Z,9.25
2018-01-11T06:45:19.831Z,8.77
2018-01-11T06:47:48.090Z,8.90
2018-01-11T06:50:15.612Z,9.38
2018-01-11T06:52:43.148Z,9.10
2018-01-11T06:55:10.659Z,8.77
2018-01-11T06:57:38.164Z,8.60
2018-01-11T07:00:12.392Z,9.15
2018-01-11T07:02:40.661Z,8.40
2018-01-11T07:05:08.212Z,7.65
2018-01-11T07:07:35.857Z,8.00
2018-01-11T07:10:03.531Z,8.82
2018-01-11T07:12:31.893Z,8.25
2018-01-11T07:15:00.185Z,8.98
2018-01-11T07:17:28.875Z,8.48
2018-01-11T07:19:56.474Z,8.30
2018-01-11T07:22:23.992Z,8.20
2018-01-11T07:24:52.280Z,9.55
2018-01-11T07:27:20.545Z,9.45
2018-01-11T07:29:48.831Z,8.75
2018-01-11T07:32:17.100Z,8.48
2018-01-11T07:34:45.399Z,8.90
2018-01-11T07:37:12.919Z,8.27
2018-01-11T07:39:40.440Z,8.57
2018-01-11T07:42:07.970Z,8.68
2018-01-11T07:44:36.259Z,7.53
2018-01-11T07:47:03.823Z,10.82
2018-01-11T07:49:31.340Z,8.18
2018-01-11T07:51:58.912Z,7.97
2018-01-11T07:54:27.182Z,8.27
2018-01-11T07:56:55.476Z,7.70
2018-01-11T07:59:24.664Z,7.37
2018-01-11T08:01:52.940Z,7.95
2018-01-11T08:04:20.461Z,7.68
2018-01-11T08:06:47.993Z,7.70
2018-01-11T08:09:15.535Z,7.20
2018-01-11T08:11:43.809Z,7.78
2018-01-11T08:14:11.344Z,7.47
2018-01-11T08:16:38.855Z,6.97
2018-01-11T08:19:06.390Z,7.70
2018-01-11T08:21:34.669Z,6.90
2018-01-11T08:24:02.201Z,7.53
2018-01-11T08:26:29.709Z,6.32
2018-01-11T08:28:57.226Z,6.93
2018-01-11T08:31:24.760Z,6.80
2018-01-11T08:33:52.281Z,7.35
2018-01-11T08:36:19.819Z,7.10
2018-01-11T08:38:48.097Z,6.90
2018-01-11T08:41:16.433Z,7.53
2018-01-11T08:43:43.936Z,6.97
2018-01-11T08:46:12.211Z,6.40
2018-01-11T08:48:40.500Z,6.60
2018-01-11T08:51:08.788Z,7.62
2018-01-11T08:53:36.396Z,7.40
2018-01-11T08:56:03.874Z,7.10
2018-01-11T08:58:32.189Z,7.95
2018-01-11T09:00:59.718Z,7.30
2018-01-11T09:03:27.993Z,7.80
2018-01-11T09:05:56.291Z,7.60
2018-01-11T09:08:23.814Z,8.20
2018-01-11T09:10:51.335Z,6.75
2018-01-11T09:13:18.837Z,5.90
2018-01-11T09:15:46.350Z,5.32
2018-01-11T09:18:20.520Z,5.10
2018-01-11T09:20:48.819Z,5.25
2018-01-11T09:23:17.120Z,4.75
2018-01-11T09:25:44.620Z,4.65
2018-01-11T09:28:12.152Z,4.45
2018-01-11T09:30:39.663Z,4.95
2018-01-11T09:33:07.932Z,6.35
2018-01-11T09:35:35.461Z,4.65
2018-01-11T09:38:02.979Z,5.05
2018-01-11T09:40:30.611Z,5.35
2018-01-11T09:42:58.104Z,5.25
2018-01-11T09:45:25.624Z,6.10
2018-01-11T09:47:53.134Z,5.90
2018-01-11T09:50:20.636Z,5.65
2018-01-11T09:52:48.147Z,5.35
2018-01-11T09:55:15.653Z,5.30
2018-01-11T09:57:43.173Z,4.30
2018-01-11T10:00:10.665Z,5.47
2018-01-11T10:02:38.182Z,5.18
2018-01-11T10:05:05.713Z,5.82
2018-01-11T10:07:33.986Z,5.45
2018-01-11T10:10:01.503Z,5.65
2018-01-11T10:12:29.003Z,7.25
2018-01-11T10:14:56.579Z,7.30
2018-01-11T10:17:24.057Z,6.62
2018-01-11T10:19:51.578Z,5.45
2018-01-11T10:22:19.076Z,6.15
2018-01-11T10:24:46.590Z,6.82
2018-01-11T10:27:14.109Z,6.35
2018-01-11T10:29:41.629Z,5.12
2018-01-11T10:32:09.914Z,5.50
2018-01-11T10:34:38.185Z,5.12
2018-01-11T10:37:06.471Z,4.50
2018-01-11T10:39:34.738Z,4.90
2018-01-11T10:42:03.036Z,4.93
2018-01-11T10:44:30.544Z,4.25
2018-01-11T10:46:58.057Z,4.53
2018-01-11T10:49:25.573Z,5.10
2018-01-11T10:51:53.081Z,4.70
2018-01-11T10:54:20.597Z,5.03
2018-01-11T10:56:48.126Z,6.32
2018-01-11T10:59:16.421Z,7.75
2018-01-11T11:01:49.545Z,8.50
2018-01-11T11:04:17.833Z,9.07
2018-01-11T11:06:46.108Z,8.25
2018-01-11T11:09:14.390Z,8.20
2018-01-11T11:11:42.664Z,9.15
2018-01-11T11:14:10.941Z,14.20
2018-01-11T11:16:39.228Z,25.95
2018-01-11T11:19:06.749Z,23.83
2018-01-11T11:21:34.269Z,14.75
2018-01-11T11:24:02.550Z,13.73
2018-01-11T11:26:30.049Z,12.02
2018-01-11T11:28:57.569Z,8.73
2018-01-11T11:31:25.079Z,9.52
2018-01-11T11:33:52.602Z,9.85
2018-01-11T11:36:20.109Z,9.05
2018-01-11T11:38:48.401Z,9.50
2018-01-11T11:41:15.908Z,10.07
2018-01-11T11:43:43.413Z,8.48
2018-01-11T11:46:10.950Z,8.52
2018-01-11T11:48:38.456Z,7.43
2018-01-11T11:51:06.748Z,7.50
2018-01-11T11:53:34.265Z,8.13
2018-01-11T11:56:03.669Z,7.60
2018-01-11T11:58:31.956Z,7.45
2018-01-11T12:00:59.464Z,7.40
2018-01-11T12:03:26.985Z,9.15
2018-01-11T12:05:54.492Z,9.40
2018-01-11T12:08:22.022Z,8.98
2018-01-11T12:10:49.532Z,10.55
2018-01-11T12:13:17.923Z,11.20
2018-01-11T12:15:45.443Z,12.48
2018-01-11T12:18:12.957Z,12.18
2018-01-11T12:20:40.485Z,12.88
2018-01-11T12:23:08.005Z,13.18
2018-01-11T12:25:35.532Z,14.13
2018-01-11T12:28:03.052Z,11.80
2018-01-11T12:30:30.581Z,15.38
2018-01-11T12:32:58.102Z,13.25
2018-01-11T12:35:25.668Z,9.18
2018-01-11T12:37:53.180Z,8.18
2018-01-11T12:40:20.696Z,7.40
2018-01-11T12:42:48.222Z,6.80
2018-01-11T12:45:15.722Z,7.35
2018-01-11T12:47:43.325Z,8.63
2018-01-11T12:50:10.792Z,7.20
2018-01-11T12:52:38.316Z,6.82
2018-01-11T12:55:05.816Z,7.72
2018-01-11T12:57:33.345Z,7.75
2018-01-11T13:00:00.858Z,7.47
2018-01-11T13:02:28.381Z,6.40
2018-01-11T13:04:55.900Z,6.10
2018-01-11T13:07:23.402Z,5.43
2018-01-11T13:09:57.616Z,5.75
2018-01-11T13:12:25.117Z,6.12
2018-01-11T13:14:52.660Z,6.22
2018-01-11T13:17:20.935Z,7.45
2018-01-11T13:19:56.174Z,6.40
2018-01-11T13:22:23.681Z,6.30
2018-01-11T13:24:51.204Z,7.28
2018-01-11T13:27:19.500Z,5.50
2018-01-11T13:29:50.199Z,3.60
2018-01-11T13:32:18.157Z,3.58
2018-01-11T13:34:45.690Z,4.78
2018-01-11T13:37:13.230Z,3.85
2018-01-11T13:39:53.473Z,3.50
2018-01-11T13:42:21.034Z,3.47
2018-01-11T13:44:49.297Z,3.75
2018-01-11T13:47:17.566Z,3.95
2018-01-11T13:49:47.096Z,2.83
2018-01-11T13:52:14.604Z,2.03
2018-01-11T13:54:42.154Z,3.05
2018-01-11T13:57:09.657Z,2.58
2018-01-11T13:59:46.144Z,2.95
2018-01-11T14:02:14.415Z,2.22
2018-01-11T14:04:42.688Z,2.50
2018-01-11T14:07:10.996Z,2.75
2018-01-11T14:09:38.505Z,3.80
2018-01-11T14:12:06.025Z,3.42
2018-01-11T14:14:33.555Z,4.05
2018-01-11T14:17:01.094Z,4.05
2018-01-11T14:19:29.377Z,5.62
2018-01-11T14:21:57.641Z,5.82
2018-01-11T14:24:25.197Z,5.07
2018-01-11T14:26:52.722Z,6.03
2018-01-11T14:29:20.255Z,5.95
2018-01-11T14:31:47.777Z,5.85
2018-01-11T14:34:15.312Z,5.50
2018-01-11T14:36:42.817Z,5.57
2018-01-11T14:39:11.200Z,5.60
2018-01-11T14:41:39.466Z,5.72
2018-01-11T14:44:07.750Z,6.20
2018-01-11T14:46:35.410Z,4.70
2018-01-11T14:49:03.757Z,5.70
2018-01-11T14:51:31.375Z,6.80
2018-01-11T14:53:59.009Z,6.05
2018-01-11T14:56:26.594Z,5.82
2018-01-11T14:58:57.036Z,6.65
2018-01-11T15:01:28.296Z,5.30
2018-01-11T15:03:56.740Z,6.12
2018-01-11T15:06:27.327Z,6.20
2018-01-11T15:08:54.945Z,6.05
2018-01-11T15:11:32.296Z,5.68
2018-01-11T15:14:05.705Z,6.68
2018-01-11T15:16:40.886Z,7.00
2018-01-11T15:19:08.456Z,6.87
2018-01-11T15:21:36.033Z,6.95
2018-01-11T15:24:03.639Z,6.40
2018-01-11T15:26:35.512Z,7.20
2018-01-11T15:29:06.097Z,7.03
2018-01-11T15:31:33.639Z,7.32
2018-01-11T15:34:01.182Z,6.82
2018-01-11T15:36:28.747Z,7.50
2018-01-11T15:39:01.817Z,7.03
2018-01-11T15:41:30.104Z,7.47
2018-01-11T15:43:57.630Z,8.27
2018-01-11T15:46:25.144Z,8.43
2018-01-11T15:48:52.675Z,10.55
2018-01-11T15:51:20.952Z,10.85
2018-01-11T15:53:48.464Z,10.25
2018-01-11T15:56:15.993Z,9.73
2018-01-11T15:58:44.529Z,10.05
2018-01-11T16:01:12.821Z,9.55
2018-01-11T16:03:41.103Z,8.07
2018-01-11T16:06:09.397Z,7.40
2018-01-11T16:08:36.911Z,6.72
2018-01-11T16:11:04.420Z,6.78
2018-01-11T16:13:31.949Z,6.78
2018-01-11T16:16:00.944Z,6.07
2018-01-11T16:18:29.676Z,5.85
2018-01-11T16:20:57.173Z,5.95
2018-01-11T16:23:25.510Z,6.25
2018-01-11T16:25:53.020Z,6.10
2018-01-11T16:28:20.514Z,6.12
2018-01-11T16:30:48.073Z,5.75
2018-01-11T16:33:15.637Z,6.05
2018-01-11T16:35:43.170Z,6.50
2018-01-11T16:38:11.446Z,6.60
2018-01-11T16:40:39.739Z,7.10
2018-01-11T16:43:07.588Z,6.35
2018-01-11T16:45:35.154Z,6.90
2018-01-11T16:48:03.465Z,7.47
2018-01-11T16:50:31.001Z,6.85
2018-01-11T16:52:59.316Z,6.97
2018-01-11T16:55:26.821Z,7.00
2018-01-11T16:57:54.362Z,7.85
2018-01-11T17:00:21.858Z,7.10
2018-01-11T17:02:50.128Z,7.30
2018-01-11T17:05:17.721Z,7.62
2018-01-11T17:07:45.267Z,8.40
2018-01-11T17:10:12.778Z,8.07
2018-01-11T17:12:40.281Z,8.85
2018-01-11T17:15:07.804Z,8.93
2018-01-11T17:17:35.367Z,9.90
2018-01-11T17:20:03.303Z,10.20
2018-01-11T17:22:31.070Z,10.40
2018-01-11T17:24:58.629Z,10.63
2018-01-11T17:27:26.258Z,10.80
2018-01-11T17:29:55.717Z,10.60
2018-01-11T17:32:23.272Z,11.70
2018-01-11T17:34:50.782Z,11.75
2018-01-11T17:37:19.088Z,11.90
2018-01-11T17:39:48.542Z,11.65
2018-01-11T17:42:16.079Z,12.02
2018-01-11T17:44:43.673Z,12.37
2018-01-11T17:47:14.753Z,12.90
2018-01-11T17:49:54.490Z,13.93
2018-01-11T17:52:44.096Z,13.43
2018-01-11T17:55:24.268Z,12.40
2018-01-11T17:58:03.897Z,12.37
2018-01-11T18:00:42.417Z,12.43
2018-01-11T18:03:10.819Z,12.95
2018-01-11T18:05:38.380Z,13.60
2018-01-11T18:08:23.019Z,13.45
2018-01-11T18:10:56.127Z,13.35
2018-01-11T18:13:25.480Z,15.18
2018-01-11T18:15:54.019Z,14.05
2018-01-11T18:18:23.931Z,13.60
2018-01-11T18:20:52.524Z,13.70
2018-01-11T18:23:21.931Z,12.52
2018-01-11T18:25:53.213Z,13.38
2018-01-11T18:28:23.596Z,14.02
2018-01-11T18:30:54.997Z,14.13
2018-01-11T18:33:24.297Z,14.55
2018-01-11T18:35:57.717Z,15.13
2018-01-11T18:38:35.637Z,14.57
2018-01-11T18:41:03.350Z,15.98
2018-01-11T18:43:30.953Z,16.00
2018-01-11T18:46:01.508Z,15.80
2018-01-11T18:48:30.372Z,16.75
2018-01-11T18:51:00.422Z,16.83
2018-01-11T18:53:28.243Z,17.45
2018-01-11T18:55:55.940Z,16.45
2018-01-11T18:58:23.635Z,18.00
2018-01-11T19:00:51.262Z,18.52
2018-01-11T19:03:18.927Z,17.30
2018-01-11T19:05:47.461Z,18.08
2018-01-11T19:08:16.944Z,18.83
2018-01-11T19:10:44.680Z,22.45
2018-01-11T19:13:12.468Z,19.73
2018-01-11T19:15:40.908Z,20.15
2018-01-11T19:18:09.576Z,22.55
2018-01-11T19:20:38.217Z,19.70
2018-01-11T19:23:05.770Z,20.10
2018-01-11T19:25:34.546Z,24.37
2018-01-11T19:28:03.128Z,20.67
2018-01-11T19:30:30.822Z,24.92
2018-01-11T19:32:59.979Z,23.38
2018-01-11T19:35:27.514Z,24.12
2018-01-11T19:37:56.319Z,20.52
2018-01-11T19:40:24.244Z,22.45
2018-01-11T19:42:52.553Z,21.83
2018-01-11T19:45:20.090Z,22.60
2018-01-11T19:47:48.380Z,22.98
2018-01-11T19:50:22.757Z,25.50
2018-01-11T19:52:50.283Z,23.45
2018-01-11T19:55:17.825Z,26.20
2018-01-11T19:57:45.380Z,24.08
2018-01-11T20:00:13.536Z,22.67
2018-01-11T20:02:42.008Z,24.23
2018-01-11T20:05:10.302Z,28.95
2018-01-11T20:07:38.617Z,36.83
2018-01-11T20:10:06.756Z,41.22
2018-01-11T20:12:34.296Z,33.53
2018-01-11T20:15:01.809Z,26.85
2018-01-11T20:17:29.313Z,25.67
2018-01-11T20:19:56.840Z,28.77
2018-01-11T20:22:24.353Z,24.83
2018-01-11T20:24:51.887Z,25.12
2018-01-11T20:27:19.424Z,28.05
2018-01-11T20:29:46.953Z,26.00
2018-01-11T20:32:14.476Z,24.80
2018-01-11T20:34:42.777Z,25.52
2018-01-11T20:37:10.359Z,25.75
2018-01-11T20:39:37.898Z,26.05
2018-01-11T20:42:05.458Z,23.80
2018-01-11T20:44:33.024Z,24.00
2018-01-11T20:47:00.537Z,23.40
2018-01-11T20:49:28.081Z,25.05
2018-01-11T20:51:55.597Z,26.40
2018-01-11T20:54:23.195Z,26.10
2018-01-11T20:56:50.693Z,25.20
2018-01-11T20:59:18.210Z,24.60
2018-01-11T21:01:45.740Z,22.58
2018-01-11T21:04:13.270Z,25.05
2018-01-11T21:06:41.877Z,32.88
2018-01-11T21:09:19.470Z,25.05
2018-01-11T21:11:47.011Z,24.67
2018-01-11T21:14:14.536Z,24.85
2018-01-11T21:16:42.061Z,26.33
2018-01-11T21:19:09.621Z,22.08
2018-01-11T21:21:37.140Z,23.30
2018-01-11T21:24:10.634Z,24.40
2018-01-11T21:26:38.189Z,25.42
2018-01-11T21:29:10.504Z,23.87
2018-01-11T21:31:38.781Z,24.20
2018-01-11T21:34:07.063Z,21.70
2018-01-11T21:36:35.388Z,22.80
2018-01-11T21:39:03.900Z,25.48
2018-01-11T21:41:31.420Z,22.25
2018-01-11T21:43:58.941Z,23.12
2018-01-11T21:46:27.245Z,22.42
2018-01-11T21:48:54.764Z,22.27
2018-01-11T21:51:23.042Z,20.10
2018-01-11T21:53:51.499Z,22.30
2018-01-11T21:56:19.949Z,22.90
2018-01-11T21:58:54.739Z,24.80
2018-01-11T22:01:26.760Z,23.52
2018-01-11T22:03:54.346Z,20.70
2018-01-11T22:06:22.682Z,26.00
2018-01-11T22:08:52.281Z,22.60
2018-01-11T22:11:19.860Z,21.35
2018-01-11T22:13:48.424Z,22.67
2018-01-11T22:16:15.984Z,21.12
2018-01-11T22:18:53.653Z,22.87
2018-01-11T22:21:22.043Z,22.35
2018-01-11T22:23:49.598Z,19.52
2018-01-11T22:26:17.272Z,20.77
2018-01-11T22:28:44.893Z,19.98
2018-01-11T22:31:13.200Z,19.33
2018-01-11T22:33:41.505Z,19.73
2018-01-11T22:36:09.022Z,20.10
2018-01-11T22:38:38.536Z,22.23
2018-01-11T22:41:06.056Z,19.67
2018-01-11T22:43:33.601Z,20.35
2018-01-11T22:46:01.105Z,18.12
2018-01-11T22:48:28.619Z,17.55
2018-01-11T22:50:56.149Z,19.77
2018-01-11T22:53:24.422Z,29.70
2018-01-11T22:55:51.949Z,27.10
2018-01-11T22:58:19.453Z,20.70
2018-01-11T23:00:46.985Z,21.00
2018-01-11T23:03:15.275Z,25.92
2018-01-11T23:05:43.746Z,20.73
2018-01-11T23:08:11.912Z,24.33
2018-01-11T23:10:39.429Z,23.25
2018-01-11T23:13:06.966Z,19.92
2018-01-11T23:15:35.242Z,22.08
2018-01-11T23:18:02.770Z,20.95
2018-01-11T23:20:30.285Z,20.98
2018-01-11T23:22:57.843Z,23.40
2018-01-11T23:25:25.448Z,21.10
2018-01-11T23:27:53.944Z,20.55
2018-01-11T23:30:22.545Z,19.40
2018-01-11T23:32:50.812Z,18.37
2018-01-11T23:35:19.129Z,20.35
2018-01-11T23:37:46.697Z,20.90
2018-01-11T23:40:14.220Z,22.05
2018-01-11T23:42:42.501Z,21.17
2018-01-11T23:45:10.022Z,20.05
2018-01-11T23:47:38.540Z,20.17
2018-01-11T23:50:06.809Z,18.45
2018-01-11T23:52:34.347Z,17.08
2018-01-11T23:55:15.780Z,17.10
2018-01-11T23:57:46.416Z,15.38
