createdAt,value
2023-02-01T00:00:30.593Z,5.60
2023-02-01T00:02:57.362Z,5.50
2023-02-01T00:05:24.040Z,5.50
2023-02-01T00:07:50.982Z,5.50
2023-02-01T00:10:18.182Z,5.60
2023-02-01T00:12:45.473Z,5.70
2023-02-01T00:15:12.259Z,5.70
2023-02-01T00:17:39.020Z,5.50
2023-02-01T00:20:06.512Z,5.40
2023-02-01T00:22:33.253Z,5.50
2023-02-01T00:24:59.925Z,5.70
2023-02-01T00:27:26.643Z,5.60
2023-02-01T00:29:55.975Z,5.60
2023-02-01T00:32:22.695Z,5.50
2023-02-01T00:34:49.413Z,5.50
2023-02-01T00:37:16.105Z,5.50
2023-02-01T00:39:42.760Z,5.50
2023-02-01T00:42:09.466Z,5.50
2023-02-01T00:44:36.759Z,5.50
2023-02-01T00:47:03.594Z,5.60
2023-02-01T00:49:30.394Z,5.70
2023-02-01T00:51:57.229Z,5.60
2023-02-01T00:54:24.105Z,5.70
2023-02-01T00:56:50.919Z,5.70
2023-02-01T00:59:19.016Z,5.60
2023-02-01T01:01:45.874Z,5.70
2023-02-01T01:04:12.775Z,5.70
2023-02-01T01:06:39.519Z,5.70
2023-02-01T01:09:07.809Z,5.60
2023-02-01T01:11:38.475Z,5.50
2023-02-01T01:14:08.187Z,5.60
2023-02-01T01:16:36.120Z,5.60
2023-02-01T01:19:03.531Z,5.60
2023-02-01T01:21:30.801Z,5.50
2023-02-01T01:23:57.527Z,5.60
2023-02-01T01:26:26.827Z,5.60
2023-02-01T01:28:55.090Z,5.60
2023-02-01T01:31:22.133Z,5.60
2023-02-01T01:33:54.511Z,5.50
2023-02-01T01:36:22.270Z,5.60
2023-02-01T01:38:49.006Z,5.50
2023-02-01T01:41:19.068Z,5.50
2023-02-01T01:44:00.651Z,5.50
2023-02-01T01:46:30.907Z,5.50
2023-02-01T01:49:10.161Z,5.60
2023-02-01T01:51:41.520Z,5.60
2023-02-01T01:54:14.913Z,5.50
2023-02-01T01:56:42.403Z,5.50
2023-02-01T01:59:10.306Z,5.60
2023-02-01T02:01:37.211Z,5.50
2023-02-01T02:04:05.336Z,5.50
2023-02-01T02:06:48.691Z,5.40
2023-02-01T02:09:16.247Z,5.50
2023-02-01T02:11:43.320Z,5.40
2023-02-01T02:14:14.187Z,5.40
2023-02-01T02:17:16.368Z,5.40
2023-02-01T02:20:10.419Z,5.50
2023-02-01T02:23:10.821Z,5.50
2023-02-01T02:25:55.299Z,5.50
2023-02-01T02:28:21.959Z,5.60
2023-02-01T02:31:08.800Z,5.50
2023-02-01T02:33:47.690Z,5.60
2023-02-01T02:36:35.032Z,5.70
2023-02-01T02:39:39.556Z,5.60
2023-02-01T02:42:45.085Z,5.70
2023-02-01T02:45:40.159Z,5.70
2023-02-01T02:48:22.942Z,5.60
2023-02-01T02:51:20.200Z,5.50
2023-02-01T02:54:26.908Z,5.50
2023-02-01T02:57:13.729Z,5.70
2023-02-01T03:00:02.676Z,5.70
2023-02-01T03:02:49.244Z,5.60
2023-02-01T03:08:01.816Z,5.60
2023-02-01T03:10:52.624Z,5.60
2023-02-01T03:13:40.591Z,5.50
2023-02-01T03:16:16.930Z,5.60
2023-02-01T03:18:55.361Z,5.50
2023-02-01T03:21:46.004Z,5.60
2023-02-01T03:24:36.011Z,5.60
2023-02-01T03:27:15.839Z,5.60
2023-02-01T03:30:12.000Z,5.50
2023-02-01T03:33:01.628Z,5.60
2023-02-01T03:36:00.012Z,5.60
2023-02-01T03:38:45.468Z,5.60
2023-02-01T03:41:20.986Z,5.70
2023-02-01T03:43:50.454Z,5.80
2023-02-01T03:46:27.094Z,5.80
2023-02-01T03:48:55.412Z,5.70
2023-02-01T03:51:23.837Z,5.60
2023-02-01T03:53:53.044Z,5.70
2023-02-01T03:56:22.511Z,5.80
2023-02-01T03:58:59.548Z,5.80
2023-02-01T04:01:30.878Z,5.70
2023-02-01T04:03:58.929Z,5.60
2023-02-01T04:06:26.375Z,5.70
2023-02-01T04:08:55.217Z,5.70
2023-02-01T04:11:22.019Z,5.70
2023-02-01T04:13:48.711Z,5.70
2023-02-01T04:16:15.398Z,5.70
2023-02-01T04:18:42.314Z,5.90
2023-02-01T04:21:08.961Z,5.90
2023-02-01T04:23:37.140Z,5.80
2023-02-01T04:26:05.602Z,5.80
2023-02-01T04:28:32.904Z,5.90
2023-02-01T04:30:59.822Z,5.80
2023-02-01T04:33:26.618Z,5.90
2023-02-01T04:35:53.355Z,6.00
2023-02-01T04:38:20.124Z,5.70
2023-02-01T04:40:49.087Z,5.70
2023-02-01T04:43:16.938Z,5.70
2023-02-01T04:45:49.596Z,5.70
2023-02-01T04:48:17.730Z,5.80
2023-02-01T04:50:48.252Z,5.80
2023-02-01T04:53:15.857Z,5.70
2023-02-01T04:55:43.506Z,5.70
2023-02-01T04:58:11.200Z,5.60
2023-02-01T05:00:38.597Z,5.60
2023-02-01T05:03:05.336Z,5.50
2023-02-01T05:05:32.134Z,5.50
2023-02-01T05:07:59.428Z,5.50
2023-02-01T05:10:26.172Z,5.40
2023-02-01T05:13:11.343Z,5.60
2023-02-01T05:15:38.007Z,5.60
2023-02-01T05:18:04.766Z,5.50
2023-02-01T05:20:31.478Z,5.60
2023-02-01T05:22:58.221Z,5.40
2023-02-01T05:25:24.979Z,5.40
2023-02-01T05:27:51.753Z,5.40
2023-02-01T05:30:18.583Z,5.50
2023-02-01T05:32:45.308Z,5.40
2023-02-01T05:35:12.007Z,5.40
2023-02-01T05:37:38.751Z,5.30
2023-02-01T05:40:05.962Z,5.40
2023-02-01T05:42:32.649Z,5.50
2023-02-01T05:44:59.310Z,5.50
2023-02-01T05:47:25.978Z,5.30
2023-02-01T05:49:52.698Z,5.40
2023-02-01T05:52:20.375Z,5.50
2023-02-01T05:54:48.120Z,5.50
2023-02-01T05:57:15.246Z,5.60
2023-02-01T05:59:42.381Z,5.50
2023-02-01T06:02:10.973Z,5.50
2023-02-01T06:04:37.726Z,5.40
2023-02-01T06:07:04.440Z,5.40
2023-02-01T06:09:31.214Z,5.40
2023-02-01T06:11:58.671Z,5.40
2023-02-01T06:14:25.475Z,5.60
2023-02-01T06:16:52.194Z,5.60
2023-02-01T06:19:18.927Z,5.70
2023-02-01T06:21:45.689Z,5.60
2023-02-01T06:24:12.423Z,5.50
2023-02-01T06:26:40.855Z,5.50
2023-02-01T06:29:08.387Z,5.50
2023-02-01T06:31:35.155Z,5.40
2023-02-01T06:34:01.977Z,5.40
2023-02-01T06:36:28.613Z,5.50
2023-02-01T06:38:57.493Z,5.40
2023-02-01T06:41:24.485Z,5.40
2023-02-01T06:43:51.232Z,5.40
2023-02-01T06:46:18.780Z,5.20
2023-02-01T06:48:47.133Z,5.20
2023-02-01T06:51:26.715Z,5.10
2023-02-01T06:53:53.615Z,5.10
2023-02-01T06:56:20.709Z,5.10
2023-02-01T06:58:47.462Z,5.10
2023-02-01T07:01:15.183Z,5.10
2023-02-01T07:03:41.980Z,5.10
2023-02-01T07:06:09.650Z,5.20
2023-02-01T07:08:38.093Z,5.10
2023-02-01T07:11:06.924Z,5.00
2023-02-01T07:13:34.330Z,5.10
2023-02-01T07:16:05.974Z,5.00
2023-02-01T07:18:33.798Z,5.00
2023-02-01T07:21:00.843Z,5.10
2023-02-01T07:23:28.039Z,4.90
2023-02-01T07:25:58.941Z,5.00
2023-02-01T07:28:26.390Z,5.00
2023-02-01T07:30:53.275Z,5.10
2023-02-01T07:33:27.026Z,5.30
2023-02-01T07:35:54.747Z,5.30
2023-02-01T07:38:22.720Z,5.20
2023-02-01T07:40:49.368Z,5.20
2023-02-01T07:43:16.227Z,5.20
2023-02-01T07:45:42.991Z,5.30
2023-02-01T07:48:09.747Z,5.40
2023-02-01T07:50:36.416Z,5.40
2023-02-01T07:53:03.192Z,5.40
2023-02-01T07:55:30.129Z,5.40
2023-02-01T07:58:00.079Z,5.30
2023-02-01T08:00:46.281Z,5.50
2023-02-01T08:03:13.053Z,5.60
2023-02-01T08:05:39.879Z,5.50
2023-02-01T08:08:07.232Z,5.50
2023-02-01T08:10:35.513Z,5.50
2023-02-01T08:13:03.363Z,5.60
2023-02-01T08:15:30.703Z,5.50
2023-02-01T08:17:58.299Z,5.60
2023-02-01T08:20:26.943Z,5.60
2023-02-01T08:22:54.766Z,5.50
2023-02-01T08:25:22.005Z,5.50
2023-02-01T08:27:49.252Z,5.40
2023-02-01T08:30:16.624Z,5.50
2023-02-01T08:32:43.390Z,5.70
2023-02-01T08:35:10.349Z,5.80
2023-02-01T08:37:37.321Z,6.00
2023-02-01T08:40:06.204Z,6.10
2023-02-01T08:42:51.385Z,6.30
2023-02-01T08:45:22.606Z,6.40
2023-02-01T08:47:49.540Z,6.70
2023-02-01T08:50:16.556Z,6.80
2023-02-01T08:52:43.507Z,7.00
2023-02-01T08:55:10.594Z,7.10
2023-02-01T08:57:37.392Z,7.10
2023-02-01T09:00:06.288Z,7.00
2023-02-01T09:02:33.094Z,7.10
2023-02-01T09:05:02.405Z,6.90
2023-02-01T09:07:29.162Z,6.90
2023-02-01T09:09:57.278Z,6.90
2023-02-01T09:12:24.176Z,6.80
2023-02-01T09:14:50.850Z,6.80
2023-02-01T09:17:17.655Z,6.70
2023-02-01T09:19:44.377Z,6.70
2023-02-01T09:22:11.162Z,6.60
2023-02-01T09:24:37.924Z,6.70
2023-02-01T09:27:04.841Z,6.80
2023-02-01T09:29:31.629Z,6.90
2023-02-01T09:32:04.012Z,6.70
2023-02-01T09:34:31.505Z,6.70
2023-02-01T09:36:58.235Z,6.60
2023-02-01T09:39:25.483Z,6.70
2023-02-01T09:42:07.620Z,6.60
2023-02-01T09:45:11.098Z,6.70
2023-02-01T09:47:44.100Z,6.60
2023-02-01T09:50:28.345Z,6.70
2023-02-01T09:53:13.093Z,6.70
2023-02-01T09:55:47.379Z,6.50
2023-02-01T09:58:40.224Z,6.70
2023-02-01T10:01:19.819Z,6.80
2023-02-01T10:03:47.152Z,6.80
2023-02-01T10:06:38.690Z,6.80
2023-02-01T10:09:17.420Z,7.00
2023-02-01T10:12:08.636Z,6.50
2023-02-01T10:15:00.130Z,6.60
2023-02-01T10:17:33.013Z,6.50
2023-02-01T10:20:08.241Z,6.60
2023-02-01T10:23:26.823Z,6.30
2023-02-01T10:25:55.377Z,6.20
2023-02-01T10:28:24.008Z,6.40
2023-02-01T10:30:55.510Z,6.40
2023-02-01T10:33:35.418Z,6.60
2023-02-01T10:36:18.089Z,6.50
2023-02-01T10:38:45.161Z,6.70
2023-02-01T10:41:18.723Z,6.80
2023-02-01T10:43:49.425Z,6.80
2023-02-01T10:46:17.009Z,6.80
2023-02-01T10:48:43.852Z,6.60
2023-02-01T10:51:20.579Z,6.60
2023-02-01T10:53:56.381Z,6.50
2023-02-01T10:56:27.255Z,6.80
2023-02-01T10:59:07.913Z,6.90
2023-02-01T11:01:48.613Z,6.80
2023-02-01T11:04:21.291Z,6.80
2023-02-01T11:07:13.907Z,6.90
2023-02-01T11:09:41.586Z,7.10
2023-02-01T11:12:35.147Z,7.00
2023-02-01T11:15:23.231Z,7.10
2023-02-01T11:17:57.298Z,7.00
2023-02-01T11:20:43.301Z,7.00
2023-02-01T11:23:17.517Z,7.00
2023-02-01T11:25:59.841Z,6.70
2023-02-01T11:28:32.697Z,6.80
2023-02-01T11:31:08.075Z,6.70
2023-02-01T11:33:38.565Z,6.60
2023-02-01T11:36:11.146Z,6.70
2023-02-01T11:38:37.875Z,6.80
2023-02-01T11:41:57.813Z,6.90
2023-02-01T11:44:37.162Z,6.70
2023-02-01T11:47:23.962Z,6.70
2023-02-01T11:50:02.744Z,6.50
2023-02-01T11:52:56.032Z,6.70
2023-02-01T11:56:01.792Z,6.70
2023-02-01T11:58:37.462Z,6.80
2023-02-01T12:01:22.395Z,6.80
2023-02-01T12:04:15.152Z,6.70
2023-02-01T12:06:50.702Z,6.60
2023-02-01T12:09:42.395Z,6.50
2023-02-01T12:12:47.490Z,6.40
2023-02-01T12:15:48.513Z,6.50
2023-02-01T12:18:41.082Z,6.40
2023-02-01T12:21:13.975Z,6.60
2023-02-01T12:23:58.176Z,6.70
2023-02-01T12:26:33.447Z,6.70
2023-02-01T12:29:14.490Z,6.60
2023-02-01T12:32:15.132Z,6.50
2023-02-01T12:34:57.411Z,6.40
2023-02-01T12:37:56.722Z,6.60
2023-02-01T12:40:33.053Z,6.70
2023-02-01T12:43:25.875Z,6.60
2023-02-01T12:45:59.302Z,6.70
2023-02-01T12:48:39.428Z,6.70
2023-02-01T12:51:12.732Z,6.70
2023-02-01T12:53:53.502Z,6.60
2023-02-01T12:56:43.377Z,6.40
2023-02-01T12:59:23.003Z,6.60
2023-02-01T13:02:19.826Z,6.80
2023-02-01T13:05:13.617Z,6.90
2023-02-01T13:08:03.545Z,7.00
2023-02-01T13:10:47.671Z,6.90
2023-02-01T13:13:55.765Z,6.80
2023-02-01T13:16:28.114Z,6.90
2023-02-01T13:19:01.559Z,6.90
2023-02-01T13:21:34.334Z,6.90
2023-02-01T13:24:01.120Z,6.80
2023-02-01T13:26:27.863Z,6.90
2023-02-01T13:29:03.612Z,7.00
2023-02-01T13:31:58.374Z,7.10
2023-02-01T13:34:50.682Z,7.10
2023-02-01T13:37:35.153Z,7.00
2023-02-01T13:40:18.651Z,6.90
2023-02-01T13:42:55.801Z,6.90
2023-02-01T13:45:26.398Z,7.00
2023-02-01T13:47:57.159Z,6.90
2023-02-01T13:50:26.198Z,7.10
2023-02-01T13:52:55.075Z,6.90
2023-02-01T13:55:21.873Z,6.80
2023-02-01T13:57:51.440Z,6.60
2023-02-01T14:00:35.155Z,6.60
2023-02-01T14:03:02.597Z,6.80
2023-02-01T14:05:32.028Z,6.70
2023-02-01T14:08:07.762Z,6.80
2023-02-01T14:10:48.343Z,6.90
2023-02-01T14:13:15.076Z,6.90
2023-02-01T14:16:03.362Z,6.80
2023-02-01T14:18:36.334Z,7.00
2023-02-01T14:21:23.789Z,7.10
2023-02-01T14:24:16.616Z,7.10
2023-02-01T14:26:46.263Z,7.20
2023-02-01T14:29:20.934Z,7.20
2023-02-01T14:32:15.795Z,6.90
2023-02-01T14:34:48.412Z,6.90
2023-02-01T14:37:18.073Z,6.70
2023-02-01T14:39:51.878Z,6.80
2023-02-01T14:42:23.014Z,6.70
2023-02-01T14:44:58.938Z,6.80
2023-02-01T14:47:30.586Z,6.70
2023-02-01T14:50:07.239Z,6.70
2023-02-01T14:52:39.285Z,6.80
2023-02-01T14:55:12.019Z,6.90
2023-02-01T14:57:41.397Z,6.80
2023-02-01T15:00:19.255Z,6.70
2023-02-01T15:02:50.340Z,6.90
2023-02-01T15:05:24.361Z,6.80
2023-02-01T15:07:53.258Z,6.70
2023-02-01T15:10:21.994Z,6.70
2023-02-01T15:12:50.260Z,6.60
2023-02-01T15:15:17.989Z,6.60
2023-02-01T15:17:59.600Z,6.60
2023-02-01T15:20:28.633Z,6.60
2023-02-01T15:22:56.918Z,6.60
2023-02-01T15:25:39.411Z,6.70
2023-02-01T15:28:11.403Z,6.80
2023-02-01T15:30:40.119Z,6.70
2023-02-01T15:33:20.123Z,6.80
2023-02-01T15:35:49.766Z,6.80
2023-02-01T15:38:22.452Z,6.80
2023-02-01T15:41:01.008Z,6.70
2023-02-01T15:43:29.875Z,6.60
2023-02-01T15:46:06.152Z,6.80
2023-02-01T15:48:46.763Z,6.90
2023-02-01T15:51:16.268Z,6.80
2023-02-01T15:53:47.032Z,6.80
2023-02-01T15:56:15.831Z,6.70
2023-02-01T15:58:45.320Z,6.70
2023-02-01T16:01:14.502Z,6.60
2023-02-01T16:03:45.851Z,6.60
2023-02-01T16:06:35.109Z,6.60
2023-02-01T16:09:04.714Z,6.70
2023-02-01T16:11:33.871Z,6.60
2023-02-01T16:14:01.812Z,6.40
2023-02-01T16:16:29.924Z,6.50
2023-02-01T16:18:56.756Z,6.40
2023-02-01T16:21:23.834Z,6.50
2023-02-01T16:23:52.410Z,6.40
2023-02-01T16:26:20.158Z,6.50
2023-02-01T16:28:47.817Z,6.50
2023-02-01T16:31:20.386Z,6.50
2023-02-01T16:33:51.521Z,6.50
2023-02-01T16:36:19.169Z,6.40
2023-02-01T16:38:48.775Z,6.50
2023-02-01T16:41:17.966Z,6.50
2023-02-01T16:43:45.156Z,6.50
2023-02-01T16:46:16.743Z,6.60
2023-02-01T16:48:49.528Z,6.60
2023-02-01T16:51:17.808Z,6.40
2023-02-01T16:53:54.258Z,6.40
2023-02-01T16:56:24.598Z,6.40
2023-02-01T16:58:51.942Z,6.40
2023-02-01T17:01:20.049Z,6.20
2023-02-01T17:03:47.321Z,6.40
2023-02-01T17:06:17.280Z,6.40
2023-02-01T17:08:47.172Z,6.40
2023-02-01T17:11:14.653Z,6.40
2023-02-01T17:13:42.406Z,6.40
2023-02-01T17:16:29.540Z,6.40
2023-02-01T17:19:16.155Z,6.40
2023-02-01T17:21:47.699Z,6.30
2023-02-01T17:24:15.714Z,6.30
2023-02-01T17:26:43.969Z,6.40
2023-02-01T17:29:11.335Z,6.40
2023-02-01T17:31:42.603Z,6.30
2023-02-01T17:34:11.435Z,6.30
2023-02-01T17:36:39.861Z,6.30
2023-02-01T17:39:06.825Z,6.40
2023-02-01T17:41:34.071Z,6.40
2023-02-01T17:44:01.015Z,6.30
2023-02-01T17:46:28.374Z,6.30
2023-02-01T17:48:55.675Z,6.40
2023-02-01T17:51:27.099Z,6.40
2023-02-01T17:53:54.248Z,6.40
2023-02-01T17:56:23.707Z,6.40
2023-02-01T17:58:51.022Z,6.20
2023-02-01T18:01:23.004Z,6.30
2023-02-01T18:03:50.096Z,6.10
2023-02-01T18:06:22.298Z,6.10
2023-02-01T18:08:49.220Z,6.10
2023-02-01T18:11:21.179Z,5.90
2023-02-01T18:13:49.376Z,5.90
2023-02-01T18:16:22.892Z,6.00
2023-02-01T18:18:50.080Z,6.10
2023-02-01T18:21:18.001Z,6.00
2023-02-01T18:23:45.763Z,6.10
2023-02-01T18:26:14.014Z,6.10
2023-02-01T18:28:42.389Z,6.10
2023-02-01T18:31:30.140Z,6.10
2023-02-01T18:33:58.276Z,6.10
2023-02-01T18:36:25.761Z,6.10
2023-02-01T18:38:56.256Z,6.00
2023-02-01T18:41:23.299Z,6.00
2023-02-01T18:43:51.545Z,6.10
2023-02-01T18:46:19.209Z,6.30
2023-02-01T18:48:45.953Z,6.30
2023-02-01T18:51:21.031Z,6.20
2023-02-01T18:53:48.550Z,6.20
2023-02-01T18:56:18.290Z,6.20
2023-02-01T18:58:45.640Z,6.30
2023-02-01T19:01:19.258Z,6.30
2023-02-01T19:03:50.147Z,6.40
2023-02-01T19:06:22.897Z,6.30
2023-02-01T19:08:51.215Z,6.40
2023-02-01T19:11:17.855Z,6.30
2023-02-01T19:13:44.855Z,6.20
2023-02-01T19:16:13.576Z,6.20
2023-02-01T19:18:41.055Z,6.30
2023-02-01T19:21:11.434Z,6.30
2023-02-01T19:23:42.332Z,6.20
2023-02-01T19:26:13.444Z,6.20
2023-02-01T19:28:40.932Z,6.30
2023-02-01T19:31:08.975Z,6.20
2023-02-01T19:33:36.408Z,6.30
2023-02-01T19:36:05.915Z,6.40
2023-02-01T19:38:33.678Z,6.40
2023-02-01T19:41:00.576Z,6.20
2023-02-01T19:43:27.462Z,6.20
2023-02-01T19:45:54.909Z,6.10
2023-02-01T19:48:21.794Z,6.10
2023-02-01T19:50:48.688Z,6.00
2023-02-01T19:53:15.427Z,6.20
2023-02-01T19:55:46.109Z,6.30
2023-02-01T19:58:12.874Z,6.30
2023-02-01T20:00:38.791Z,6.20
2023-02-01T20:03:05.933Z,6.20
2023-02-01T20:05:32.731Z,6.20
2023-02-01T20:08:00.940Z,6.30
2023-02-01T20:10:27.885Z,6.30
2023-02-01T20:12:54.676Z,6.40
2023-02-01T20:15:24.459Z,6.30
2023-02-01T20:17:51.523Z,6.30
2023-02-01T20:20:18.698Z,6.20
2023-02-01T20:22:45.403Z,6.30
2023-02-01T20:25:12.599Z,6.20
2023-02-01T20:27:40.284Z,6.20
2023-02-01T20:30:07.603Z,6.10
2023-02-01T20:32:34.326Z,6.00
2023-02-01T20:35:01.052Z,6.00
2023-02-01T20:37:27.800Z,6.10
2023-02-01T20:39:54.501Z,6.10
2023-02-01T20:42:21.223Z,6.20
2023-02-01T20:44:48.063Z,6.10
2023-02-01T20:47:14.776Z,6.10
2023-02-01T20:49:41.457Z,6.10
2023-02-01T20:52:08.110Z,6.20
2023-02-01T20:54:34.745Z,6.20
2023-02-01T20:57:01.641Z,6.20
2023-02-01T20:59:28.349Z,6.30
2023-02-01T21:01:55.193Z,6.20
2023-02-01T21:04:27.376Z,6.30
2023-02-01T21:06:55.560Z,6.10
2023-02-01T21:09:23.121Z,6.30
2023-02-01T21:11:49.826Z,6.30
2023-02-01T21:14:16.579Z,6.30
2023-02-01T21:16:43.787Z,6.30
2023-02-01T21:19:10.502Z,6.30
2023-02-01T21:21:37.234Z,6.30
2023-02-01T21:24:04.711Z,6.30
2023-02-01T21:26:41.099Z,6.30
2023-02-01T21:29:14.771Z,6.30
2023-02-01T21:31:42.528Z,6.30
2023-02-01T21:34:09.717Z,6.30
2023-02-01T21:36:36.576Z,6.30
2023-02-01T21:39:06.168Z,6.40
2023-02-01T21:41:53.462Z,6.30
2023-02-01T21:44:20.813Z,6.20
2023-02-01T21:46:47.629Z,6.20
2023-02-01T21:49:14.430Z,6.20
2023-02-01T21:51:42.279Z,6.40
2023-02-01T21:54:10.805Z,6.40
2023-02-01T21:56:38.006Z,6.40
2023-02-01T21:59:04.991Z,6.40
2023-02-01T22:01:32.209Z,6.40
2023-02-01T22:03:58.922Z,6.40
2023-02-01T22:06:28.418Z,6.40
2023-02-01T22:08:55.594Z,6.40
2023-02-01T22:11:22.925Z,6.50
2023-02-01T22:13:49.870Z,6.50
2023-02-01T22:16:18.191Z,6.40
2023-02-01T22:18:45.725Z,6.40
2023-02-01T22:21:12.383Z,6.40
2023-02-01T22:23:39.076Z,6.30
2023-02-01T22:26:10.859Z,6.40
2023-02-01T22:28:38.525Z,6.40
2023-02-01T22:31:07.234Z,6.40
2023-02-01T22:33:34.710Z,6.40
2023-02-01T22:36:02.333Z,6.50
2023-02-01T22:38:33.344Z,6.60
2023-02-01T22:41:02.016Z,6.60
2023-02-01T22:43:29.337Z,6.40
2023-02-01T22:46:01.107Z,6.40
2023-02-01T22:48:29.209Z,6.40
2023-02-01T22:50:59.816Z,6.40
2023-02-01T22:53:27.620Z,6.50
2023-02-01T22:56:01.021Z,6.50
2023-02-01T22:58:27.989Z,6.50
2023-02-01T23:00:54.775Z,6.60
2023-02-01T23:03:21.979Z,6.60
2023-02-01T23:05:48.765Z,6.50
2023-02-01T23:08:15.707Z,6.40
2023-02-01T23:10:42.349Z,6.30
2023-02-01T23:13:09.052Z,6.30
2023-02-01T23:15:38.960Z,6.40
2023-02-01T23:18:05.634Z,6.50
2023-02-01T23:20:32.295Z,6.50
2023-02-01T23:22:58.919Z,6.40
2023-02-01T23:25:26.121Z,6.40
2023-02-01T23:27:53.026Z,6.50
2023-02-01T23:30:19.859Z,6.50
2023-02-01T23:32:46.515Z,6.60
2023-02-01T23:35:13.193Z,6.50
2023-02-01T23:37:40.749Z,6.50
2023-02-01T23:40:07.864Z,6.50
2023-02-01T23:42:34.921Z,6.50
2023-02-01T23:45:02.160Z,6.50
2023-02-01T23:47:28.879Z,6.30
2023-02-01T23:49:55.568Z,6.30
2023-02-01T23:52:22.412Z,6.30
2023-02-01T23:54:49.061Z,6.40
2023-02-01T23:57:15.732Z,6.50
2023-02-01T23:59:42.415Z,6.40
