createdAt,value
2022-12-17T00:02:00.836Z,23.77
2022-12-17T00:05:06.556Z,23.93
2022-12-17T00:08:16.771Z,23.67
2022-12-17T00:11:17.248Z,22.93
2022-12-17T00:14:21.433Z,20.50
2022-12-17T00:17:26.142Z,21.37
2022-12-17T00:20:31.650Z,22.80
2022-12-17T00:23:36.044Z,22.53
2022-12-17T00:26:40.232Z,21.10
2022-12-17T00:29:44.438Z,23.13
2022-12-17T00:32:48.524Z,25.17
2022-12-17T00:35:54.103Z,23.43
2022-12-17T00:39:01.375Z,20.87
2022-12-17T00:42:05.481Z,23.10
2022-12-17T00:45:09.752Z,22.37
2022-12-17T00:48:13.921Z,21.87
2022-12-17T00:51:19.415Z,21.80
2022-12-17T00:54:23.448Z,23.00
2022-12-17T00:57:27.468Z,22.07
2022-12-17T01:00:32.325Z,21.00
2022-12-17T01:03:37.728Z,21.13
2022-12-17T01:06:45.351Z,21.63
2022-12-17T01:09:50.332Z,20.63
2022-12-17T01:12:54.181Z,20.40
2022-12-17T01:16:00.430Z,20.13
2022-12-17T01:19:04.460Z,21.43
2022-12-17T01:22:15.376Z,20.90
2022-12-17T01:25:19.608Z,22.57
2022-12-17T01:28:23.714Z,21.13
2022-12-17T01:31:34.355Z,20.47
2022-12-17T01:34:39.215Z,20.27
2022-12-17T01:37:44.669Z,19.63
2022-12-17T01:40:48.998Z,22.20
2022-12-17T01:43:56.157Z,20.20
2022-12-17T01:47:08.714Z,19.83
2022-12-17T01:50:21.314Z,20.97
2022-12-17T01:53:28.172Z,21.30
2022-12-17T01:56:33.028Z,20.40
2022-12-17T01:59:43.935Z,21.17
2022-12-17T02:02:48.232Z,20.27
2022-12-17T02:06:00.592Z,18.67
2022-12-17T02:09:16.794Z,19.90
2022-12-17T02:12:29.967Z,22.00
2022-12-17T02:15:39.919Z,19.17
2022-12-17T02:18:49.216Z,20.53
2022-12-17T02:21:58.232Z,20.67
2022-12-17T02:25:12.351Z,19.47
2022-12-17T02:28:18.159Z,24.83
2022-12-17T02:31:22.852Z,18.50
2022-12-17T02:34:27.493Z,18.77
2022-12-17T02:37:33.117Z,20.93
2022-12-17T02:40:39.331Z,19.80
2022-12-17T02:43:46.780Z,18.37
2022-12-17T02:46:52.545Z,17.00
2022-12-17T02:49:58.615Z,19.63
2022-12-17T02:53:01.646Z,18.77
2022-12-17T02:56:05.866Z,21.10
2022-12-17T02:59:13.832Z,21.40
2022-12-17T03:02:18.308Z,20.07
2022-12-17T03:05:43.887Z,19.10
2022-12-17T03:08:46.462Z,17.43
2022-12-17T03:11:50.675Z,19.00
2022-12-17T03:14:56.099Z,18.20
2022-12-17T03:18:00.164Z,20.23
2022-12-17T03:21:04.149Z,20.50
2022-12-17T03:24:08.320Z,17.50
2022-12-17T03:27:12.435Z,17.73
2022-12-17T03:30:18.484Z,18.33
2022-12-17T03:33:22.696Z,15.87
2022-12-17T03:36:27.297Z,17.53
2022-12-17T03:39:31.348Z,16.57
2022-12-17T03:42:35.444Z,17.23
2022-12-17T03:45:40.891Z,16.30
2022-12-17T03:48:45.246Z,18.17
2022-12-17T03:51:49.515Z,17.63
2022-12-17T03:54:53.525Z,17.50
2022-12-17T03:57:57.529Z,14.47
2022-12-17T04:01:03.134Z,17.23
2022-12-17T04:04:07.745Z,15.33
2022-12-17T04:07:11.771Z,16.43
2022-12-17T04:10:15.923Z,15.33
2022-12-17T04:13:20.199Z,17.07
2022-12-17T04:16:26.095Z,17.30
2022-12-17T04:19:30.190Z,15.43
2022-12-17T04:22:34.471Z,15.10
2022-12-17T04:25:38.551Z,17.60
2022-12-17T04:28:42.706Z,17.83
2022-12-17T04:31:47.839Z,18.43
2022-12-17T04:34:51.878Z,17.47
2022-12-17T04:37:56.107Z,16.80
2022-12-17T04:41:00.298Z,16.77
2022-12-17T04:44:04.454Z,17.53
2022-12-17T04:47:10.112Z,16.83
2022-12-17T04:50:14.311Z,16.33
2022-12-17T04:53:19.424Z,17.57
2022-12-17T04:56:23.988Z,17.30
2022-12-17T04:59:27.985Z,17.20
2022-12-17T05:02:36.080Z,14.43
2022-12-17T05:05:43.428Z,16.87
2022-12-17T05:08:47.673Z,16.63
2022-12-17T05:11:52.620Z,15.40
2022-12-17T05:14:56.860Z,16.80
2022-12-17T05:18:02.928Z,17.53
2022-12-17T05:21:18.485Z,14.80
2022-12-17T05:24:23.176Z,16.83
2022-12-17T05:27:27.785Z,16.17
2022-12-17T05:30:31.890Z,16.93
2022-12-17T05:33:36.273Z,15.30
2022-12-17T05:36:42.552Z,15.53
2022-12-17T05:39:46.789Z,15.13
2022-12-17T05:42:50.961Z,13.87
2022-12-17T05:45:57.199Z,15.73
2022-12-17T05:49:01.270Z,15.90
2022-12-17T05:52:07.421Z,18.07
2022-12-17T05:55:11.532Z,15.13
2022-12-17T05:58:21.071Z,16.10
2022-12-17T06:01:25.883Z,17.57
2022-12-17T06:04:30.351Z,16.30
2022-12-17T06:07:36.163Z,17.00
2022-12-17T06:10:40.041Z,13.63
2022-12-17T06:13:44.193Z,14.50
2022-12-17T06:16:48.545Z,14.80
2022-12-17T06:19:52.729Z,14.70
2022-12-17T06:22:57.929Z,16.60
2022-12-17T06:26:01.849Z,16.70
2022-12-17T06:29:17.588Z,16.17
2022-12-17T06:32:21.867Z,15.43
2022-12-17T06:35:27.031Z,13.70
2022-12-17T06:38:32.548Z,15.67
2022-12-17T06:41:36.506Z,15.53
2022-12-17T06:44:40.745Z,14.60
2022-12-17T06:47:44.820Z,16.50
2022-12-17T06:50:48.922Z,14.87
2022-12-17T06:53:54.494Z,15.10
2022-12-17T06:56:58.671Z,15.90
2022-12-17T07:00:02.922Z,15.47
2022-12-17T07:03:13.027Z,16.50
2022-12-17T07:06:19.654Z,15.70
2022-12-17T07:09:25.183Z,16.07
2022-12-17T07:12:29.462Z,16.23
2022-12-17T07:15:33.609Z,15.53
2022-12-17T07:18:37.763Z,18.33
2022-12-17T07:21:42.344Z,17.50
2022-12-17T07:24:48.288Z,14.50
2022-12-17T07:27:52.545Z,15.70
2022-12-17T07:30:56.599Z,15.27
2022-12-17T07:34:00.748Z,17.23
2022-12-17T07:37:01.521Z,16.13
2022-12-17T07:40:06.981Z,14.13
2022-12-17T07:43:14.392Z,15.77
2022-12-17T07:46:18.648Z,16.10
2022-12-17T07:49:25.977Z,16.63
2022-12-17T07:52:30.509Z,15.60
2022-12-17T07:55:36.384Z,16.90
2022-12-17T07:58:51.967Z,14.70
2022-12-17T08:02:11.145Z,15.27
2022-12-17T08:05:15.555Z,17.63
2022-12-17T08:08:26.454Z,15.80
2022-12-17T08:11:31.971Z,13.13
2022-12-17T08:14:36.068Z,12.20
2022-12-17T08:17:40.147Z,13.33
2022-12-17T08:20:44.348Z,13.53
2022-12-17T08:23:48.552Z,12.10
2022-12-17T08:26:53.937Z,12.80
2022-12-17T08:29:58.015Z,12.23
2022-12-17T08:33:02.241Z,13.40
2022-12-17T08:36:10.215Z,13.33
2022-12-17T08:39:14.468Z,11.23
2022-12-17T08:42:19.952Z,11.30
2022-12-17T08:45:24.973Z,13.40
2022-12-17T08:48:29.698Z,14.13
2022-12-17T08:51:33.723Z,14.17
2022-12-17T08:54:37.746Z,11.43
2022-12-17T08:57:43.190Z,13.20
2022-12-17T09:00:47.286Z,12.13
2022-12-17T09:03:51.466Z,13.90
2022-12-17T09:06:55.581Z,12.40
2022-12-17T09:10:00.378Z,14.20
2022-12-17T09:13:05.966Z,12.20
2022-12-17T09:16:11.369Z,13.43
2022-12-17T09:19:15.546Z,12.93
2022-12-17T09:22:19.734Z,13.53
2022-12-17T09:25:24.262Z,13.17
2022-12-17T09:28:29.886Z,13.43
2022-12-17T09:31:37.328Z,11.90
2022-12-17T09:34:42.213Z,14.30
2022-12-17T09:37:46.298Z,12.13
2022-12-17T09:40:50.974Z,10.17
2022-12-17T09:44:05.544Z,12.93
2022-12-17T09:47:15.671Z,12.57
2022-12-17T09:50:37.383Z,12.00
2022-12-17T09:53:49.468Z,11.90
2022-12-17T09:56:55.705Z,13.07
2022-12-17T10:00:02.813Z,11.30
2022-12-17T10:03:16.964Z,13.03
2022-12-17T10:06:26.551Z,11.97
2022-12-17T10:09:32.700Z,12.33
2022-12-17T10:12:38.919Z,13.60
2022-12-17T10:15:44.506Z,12.93
2022-12-17T10:18:50.344Z,13.00
2022-12-17T10:21:57.176Z,12.43
2022-12-17T10:25:04.257Z,12.63
2022-12-17T10:28:08.286Z,10.67
2022-12-17T10:31:14.487Z,11.97
2022-12-17T10:34:18.536Z,12.63
2022-12-17T10:37:25.096Z,12.27
2022-12-17T10:40:39.090Z,10.70
2022-12-17T10:43:45.939Z,13.67
2022-12-17T10:46:52.973Z,14.27
2022-12-17T10:49:58.561Z,10.77
2022-12-17T10:53:04.299Z,13.40
2022-12-17T10:56:11.364Z,12.33
2022-12-17T10:59:15.487Z,12.13
2022-12-17T11:02:21.635Z,13.83
2022-12-17T11:05:33.197Z,12.33
2022-12-17T11:08:38.659Z,14.73
2022-12-17T11:11:44.128Z,13.80
2022-12-17T11:14:50.772Z,13.93
2022-12-17T11:17:58.939Z,14.30
2022-12-17T11:21:09.331Z,14.07
2022-12-17T11:24:22.041Z,12.80
2022-12-17T11:27:30.282Z,12.60
2022-12-17T11:30:35.906Z,13.37
2022-12-17T11:33:48.570Z,12.97
2022-12-17T11:36:59.913Z,12.77
2022-12-17T11:40:13.204Z,15.00
2022-12-17T11:43:21.379Z,11.40
2022-12-17T11:46:37.662Z,12.20
2022-12-17T11:49:54.529Z,12.47
2022-12-17T11:53:06.774Z,11.43
2022-12-17T11:56:21.272Z,11.70
2022-12-17T11:59:32.940Z,11.00
2022-12-17T12:02:53.861Z,11.20
2022-12-17T12:06:08.590Z,13.23
2022-12-17T12:09:25.786Z,13.03
2022-12-17T12:12:38.787Z,11.63
2022-12-17T12:15:55.112Z,12.60
2022-12-17T12:19:09.741Z,11.90
2022-12-17T12:22:30.974Z,11.70
2022-12-17T12:25:44.842Z,13.93
2022-12-17T12:28:56.355Z,13.37
2022-12-17T12:32:09.077Z,13.37
2022-12-17T12:35:17.521Z,11.93
2022-12-17T12:38:36.157Z,13.63
2022-12-17T12:41:53.192Z,12.73
2022-12-17T12:45:06.298Z,13.47
2022-12-17T12:48:16.443Z,13.20
2022-12-17T12:51:33.943Z,10.50
2022-12-17T12:54:47.415Z,11.10
2022-12-17T12:57:53.738Z,12.30
2022-12-17T13:01:10.216Z,11.77
2022-12-17T13:04:16.394Z,11.20
2022-12-17T13:07:03.057Z,12.97
2022-12-17T13:09:53.423Z,15.03
2022-12-17T13:12:46.669Z,13.07
2022-12-17T13:15:39.098Z,14.50
2022-12-17T13:18:33.334Z,14.30
2022-12-17T13:21:29.726Z,12.33
2022-12-17T13:24:28.000Z,12.87
2022-12-17T13:27:32.119Z,11.87
2022-12-17T13:30:35.709Z,12.47
2022-12-17T13:33:32.234Z,12.70
2022-12-17T13:36:24.730Z,11.30
2022-12-17T13:39:27.154Z,11.33
2022-12-17T13:42:20.040Z,12.60
2022-12-17T13:45:15.752Z,12.67
2022-12-17T13:48:02.509Z,12.77
2022-12-17T13:50:56.291Z,11.80
2022-12-17T13:53:53.972Z,13.80
2022-12-17T13:56:41.067Z,12.53
2022-12-17T13:59:29.979Z,12.73
2022-12-17T14:02:26.913Z,12.77
2022-12-17T14:05:24.925Z,12.17
2022-12-17T14:08:17.492Z,12.27
2022-12-17T14:11:22.358Z,12.30
2022-12-17T14:14:31.648Z,10.07
2022-12-17T14:17:20.941Z,11.23
2022-12-17T14:20:14.649Z,11.40
2022-12-17T14:23:04.510Z,11.17
2022-12-17T14:25:51.728Z,12.63
2022-12-17T14:28:50.270Z,11.13
2022-12-17T14:31:37.654Z,12.03
2022-12-17T14:34:24.661Z,11.30
2022-12-17T14:37:20.799Z,10.37
2022-12-17T14:40:09.148Z,11.77
2022-12-17T14:43:01.051Z,10.33
2022-12-17T14:46:24.292Z,10.83
2022-12-17T14:49:18.622Z,13.20
2022-12-17T14:52:14.381Z,10.90
2022-12-17T14:55:02.718Z,12.23
2022-12-17T14:57:49.879Z,11.03
2022-12-17T15:00:39.401Z,12.27
2022-12-17T15:03:28.989Z,11.57
2022-12-17T15:06:19.443Z,11.20
2022-12-17T15:09:06.388Z,11.30
2022-12-17T15:11:54.711Z,11.40
2022-12-17T15:14:41.149Z,12.63
2022-12-17T15:17:27.960Z,11.63
2022-12-17T15:20:18.470Z,11.10
2022-12-17T15:23:05.412Z,11.20
2022-12-17T15:25:53.176Z,10.33
2022-12-17T15:28:40.983Z,10.73
2022-12-17T15:31:33.564Z,11.10
2022-12-17T15:34:21.824Z,10.30
2022-12-17T15:37:08.559Z,11.97
2022-12-17T15:39:56.447Z,13.03
2022-12-17T15:43:04.645Z,12.03
2022-12-17T15:45:54.567Z,12.07
2022-12-17T15:48:48.163Z,12.67
2022-12-17T15:51:36.697Z,11.80
2022-12-17T15:54:23.460Z,11.63
2022-12-17T15:57:15.387Z,10.83
2022-12-17T16:00:06.164Z,12.13
2022-12-17T16:02:54.639Z,11.57
2022-12-17T16:05:41.628Z,11.27
2022-12-17T16:08:28.516Z,10.90
2022-12-17T16:11:16.204Z,12.43
2022-12-17T16:14:02.618Z,11.63
2022-12-17T16:16:49.409Z,11.00
2022-12-17T16:19:37.794Z,11.30
2022-12-17T16:22:24.517Z,10.87
2022-12-17T16:25:11.471Z,10.70
2022-12-17T16:27:58.411Z,13.47
2022-12-17T16:30:45.176Z,13.93
2022-12-17T16:33:35.789Z,11.87
2022-12-17T16:36:24.125Z,12.13
2022-12-17T16:39:16.383Z,12.47
2022-12-17T16:42:03.280Z,11.63
2022-12-17T16:44:50.283Z,12.10
2022-12-17T16:47:37.103Z,13.03
2022-12-17T16:50:25.015Z,6.93
2022-12-17T16:53:13.649Z,13.60
2022-12-17T16:56:00.367Z,13.83
2022-12-17T16:58:47.406Z,12.90
2022-12-17T17:01:34.078Z,13.40
2022-12-17T17:04:23.437Z,12.27
2022-12-17T17:07:10.171Z,12.63
2022-12-17T17:09:58.879Z,13.50
2022-12-17T17:12:45.906Z,12.23
2022-12-17T17:15:33.305Z,10.73
2022-12-17T17:18:24.764Z,14.25
2022-12-17T17:21:18.050Z,14.18
2022-12-17T17:24:09.979Z,13.52
2022-12-17T17:26:58.150Z,14.67
2022-12-17T17:29:44.940Z,12.43
2022-12-17T17:32:32.374Z,12.37
2022-12-17T17:35:18.977Z,11.40
2022-12-17T17:38:05.763Z,13.80
2022-12-17T17:40:57.620Z,16.30
2022-12-17T17:43:46.151Z,12.67
2022-12-17T17:46:33.922Z,13.43
2022-12-17T17:49:21.384Z,14.50
2022-12-17T17:52:09.986Z,13.60
2022-12-17T17:54:57.767Z,13.10
2022-12-17T17:57:44.579Z,13.83
2022-12-17T18:00:32.825Z,12.13
2022-12-17T18:03:20.405Z,15.30
2022-12-17T18:06:09.294Z,14.38
2022-12-17T18:08:57.182Z,11.43
2022-12-17T18:11:45.507Z,14.00
2022-12-17T18:14:37.480Z,14.40
2022-12-17T18:17:29.727Z,16.15
2022-12-17T18:20:17.167Z,14.40
2022-12-17T18:23:03.870Z,14.10
2022-12-17T18:25:50.651Z,14.93
2022-12-17T18:28:38.518Z,15.32
2022-12-17T18:31:27.500Z,15.37
2022-12-17T18:34:19.059Z,14.67
2022-12-17T18:37:06.375Z,14.37
2022-12-17T18:39:52.889Z,15.27
2022-12-17T18:42:57.048Z,15.27
2022-12-17T18:45:45.377Z,12.93
2022-12-17T18:48:32.144Z,14.43
2022-12-17T18:51:21.782Z,15.70
2022-12-17T18:54:09.310Z,14.20
2022-12-17T18:57:01.932Z,16.50
2022-12-17T18:59:50.191Z,15.25
2022-12-17T19:02:37.307Z,15.73
2022-12-17T19:05:24.012Z,18.03
2022-12-17T19:08:12.219Z,16.83
2022-12-17T19:11:05.453Z,17.20
2022-12-17T19:13:52.381Z,15.50
2022-12-17T19:16:39.351Z,14.97
2022-12-17T19:19:26.279Z,15.77
2022-12-17T19:22:13.453Z,18.33
2022-12-17T19:25:01.727Z,18.75
2022-12-17T19:27:48.340Z,18.00
2022-12-17T19:30:35.169Z,19.53
2022-12-17T19:33:21.956Z,19.37
2022-12-17T19:36:12.077Z,16.97
2022-12-17T19:39:01.487Z,17.27
2022-12-17T19:41:51.342Z,15.63
2022-12-17T19:44:38.032Z,18.57
2022-12-17T19:47:25.273Z,17.73
2022-12-17T19:50:12.025Z,14.73
2022-12-17T19:52:58.775Z,16.67
2022-12-17T19:55:45.683Z,16.77
2022-12-17T19:58:33.842Z,15.70
2022-12-17T20:01:22.395Z,15.83
2022-12-17T20:04:10.260Z,17.20
2022-12-17T20:06:56.751Z,16.83
2022-12-17T20:09:44.751Z,13.63
2022-12-17T20:12:31.387Z,14.47
2022-12-17T20:15:19.871Z,17.60
2022-12-17T20:18:06.688Z,15.53
2022-12-17T20:20:53.248Z,16.47
2022-12-17T20:23:40.510Z,16.90
2022-12-17T20:26:29.825Z,14.13
2022-12-17T20:29:16.521Z,16.00
2022-12-17T20:32:05.038Z,17.60
2022-12-17T20:34:52.376Z,17.40
2022-12-17T20:37:39.405Z,15.57
2022-12-17T20:40:26.270Z,16.20
2022-12-17T20:43:13.504Z,15.90
2022-12-17T20:46:03.136Z,14.70
2022-12-17T20:48:52.655Z,17.20
2022-12-17T20:51:40.515Z,17.87
2022-12-17T20:54:27.319Z,17.53
2022-12-17T20:57:14.227Z,16.90
2022-12-17T21:00:01.222Z,16.67
2022-12-17T21:02:48.161Z,18.00
2022-12-17T21:05:37.588Z,16.13
2022-12-17T21:08:24.670Z,17.17
2022-12-17T21:11:11.610Z,15.33
2022-12-17T21:13:58.600Z,15.73
2022-12-17T21:16:46.423Z,16.97
2022-12-17T21:19:32.895Z,16.80
2022-12-17T21:22:21.129Z,16.80
2022-12-17T21:25:09.357Z,14.90
2022-12-17T21:27:55.896Z,15.43
2022-12-17T21:30:42.776Z,15.23
2022-12-17T21:33:29.755Z,15.17
2022-12-17T21:36:18.453Z,16.33
2022-12-17T21:39:09.566Z,15.53
2022-12-17T21:42:13.855Z,14.30
2022-12-17T21:45:00.612Z,13.07
2022-12-17T21:47:47.517Z,12.87
2022-12-17T21:50:34.846Z,15.13
2022-12-17T21:53:21.374Z,15.57
2022-12-17T21:56:11.603Z,15.40
2022-12-17T21:59:00.397Z,13.45
2022-12-17T22:01:47.448Z,15.37
2022-12-17T22:04:34.199Z,14.35
2022-12-17T22:07:23.448Z,14.57
2022-12-17T22:10:27.261Z,13.13
2022-12-17T22:13:37.309Z,16.42
2022-12-17T22:16:24.593Z,15.68
2022-12-17T22:19:13.527Z,14.63
2022-12-17T22:22:01.468Z,15.18
2022-12-17T22:24:48.245Z,15.03
2022-12-17T22:27:35.263Z,13.10
2022-12-17T22:30:41.037Z,14.02
2022-12-17T22:33:41.239Z,14.87
2022-12-17T22:38:51.376Z,12.63
2022-12-17T22:41:23.241Z,14.35
2022-12-17T22:44:42.468Z,13.48
2022-12-17T22:46:19.864Z,14.07
2022-12-17T22:49:08.250Z,13.35
2022-12-17T22:51:58.505Z,11.50
2022-12-17T22:54:50.989Z,11.80
2022-12-17T22:57:38.875Z,12.10
2022-12-17T23:00:31.561Z,12.85
2022-12-17T23:03:22.873Z,11.63
2022-12-17T23:06:15.262Z,11.65
2022-12-17T23:09:04.631Z,12.43
2022-12-17T23:11:53.311Z,10.43
2022-12-17T23:14:42.933Z,12.52
2022-12-17T23:17:36.764Z,12.85
2022-12-17T23:20:36.661Z,13.32
2022-12-17T23:23:25.830Z,13.13
2022-12-17T23:26:25.175Z,14.18
2022-12-17T23:29:22.116Z,13.63
2022-12-17T23:32:13.138Z,13.48
2022-12-17T23:35:03.286Z,12.50
2022-12-17T23:37:53.027Z,12.50
2022-12-17T23:40:40.123Z,13.50
2022-12-17T23:43:26.917Z,13.73
2022-12-17T23:46:14.417Z,9.43
2022-12-17T23:49:01.215Z,10.98
2022-12-17T23:51:48.049Z,11.23
2022-12-17T23:54:36.197Z,11.75
2022-12-17T23:57:23.017Z,11.18
