createdAt,value
2022-09-13T00:02:23.671Z,70.31
2022-09-13T00:04:49.960Z,70.51
2022-09-13T00:07:16.304Z,71.39
2022-09-13T00:09:42.644Z,72.05
2022-09-13T00:12:08.991Z,71.87
2022-09-13T00:14:35.317Z,72.27
2022-09-13T00:17:01.673Z,72.43
2022-09-13T00:19:28.012Z,72.26
2022-09-13T00:21:54.368Z,71.97
2022-09-13T00:24:20.708Z,71.74
2022-09-13T00:26:47.028Z,71.85
2022-09-13T00:29:13.369Z,71.58
2022-09-13T00:31:39.719Z,71.37
2022-09-13T00:34:06.030Z,70.92
2022-09-13T00:36:32.372Z,70.74
2022-09-13T00:38:58.696Z,70.58
2022-09-13T00:41:25.046Z,70.48
2022-09-13T00:43:51.403Z,70.47
2022-09-13T00:46:17.755Z,70.30
2022-09-13T00:48:44.094Z,70.40
2022-09-13T00:51:10.454Z,70.12
2022-09-13T00:53:36.853Z,70.06
2022-09-13T00:56:03.128Z,69.73
2022-09-13T00:58:29.453Z,69.91
2022-09-13T01:00:55.814Z,69.75
2022-09-13T01:03:22.095Z,69.75
2022-09-13T01:05:48.446Z,69.69
2022-09-13T01:08:14.768Z,69.53
2022-09-13T01:10:41.113Z,69.50
2022-09-13T01:13:07.432Z,69.65
2022-09-13T01:15:33.761Z,69.45
2022-09-13T01:18:00.106Z,69.86
2022-09-13T01:20:26.465Z,69.73
2022-09-13T01:22:52.790Z,69.77
2022-09-13T01:25:19.142Z,69.62
2022-09-13T01:27:45.461Z,69.65
2022-09-13T01:30:11.815Z,69.77
2022-09-13T01:32:38.135Z,69.63
2022-09-13T01:35:04.484Z,69.69
2022-09-13T01:37:30.856Z,69.73
2022-09-13T01:39:57.217Z,69.72
2022-09-13T01:42:23.518Z,69.83
2022-09-13T01:44:49.863Z,69.96
2022-09-13T01:47:16.206Z,70.36
2022-09-13T01:49:42.563Z,70.38
2022-09-13T01:52:08.913Z,70.63
2022-09-13T01:54:35.237Z,71.01
2022-09-13T01:57:01.563Z,71.45
2022-09-13T01:59:27.890Z,71.77
2022-09-13T02:01:54.300Z,71.70
2022-09-13T02:04:20.582Z,71.76
2022-09-13T02:06:46.898Z,71.80
2022-09-13T02:09:13.271Z,71.61
2022-09-13T02:11:39.594Z,71.38
2022-09-13T02:14:05.920Z,71.44
2022-09-13T02:16:32.337Z,71.22
2022-09-13T02:18:58.622Z,71.27
2022-09-13T02:21:24.968Z,71.45
2022-09-13T02:23:51.312Z,71.22
2022-09-13T02:26:17.637Z,71.26
2022-09-13T02:28:43.995Z,71.29
2022-09-13T02:31:10.336Z,71.53
2022-09-13T02:33:36.683Z,71.78
2022-09-13T02:36:03.043Z,72.00
2022-09-13T02:38:29.391Z,71.85
2022-09-13T02:40:55.717Z,72.04
2022-09-13T02:43:22.089Z,72.08
2022-09-13T02:45:48.481Z,72.18
2022-09-13T02:48:14.765Z,72.63
2022-09-13T02:50:41.126Z,73.05
2022-09-13T02:53:07.477Z,73.54
2022-09-13T02:55:33.796Z,73.75
2022-09-13T02:58:00.128Z,73.93
2022-09-13T03:00:26.475Z,73.91
2022-09-13T03:02:52.820Z,73.87
2022-09-13T03:05:19.207Z,74.06
2022-09-13T03:07:45.533Z,74.10
2022-09-13T03:10:11.850Z,74.28
2022-09-13T03:12:38.181Z,74.33
2022-09-13T03:15:04.504Z,74.36
2022-09-13T03:17:30.879Z,74.63
2022-09-13T03:19:57.223Z,74.53
2022-09-13T03:22:23.550Z,74.53
2022-09-13T03:24:49.878Z,74.58
2022-09-13T03:27:16.224Z,74.39
2022-09-13T03:29:42.569Z,74.27
2022-09-13T03:32:09.010Z,74.17
2022-09-13T03:34:35.302Z,74.34
2022-09-13T03:37:01.649Z,74.41
2022-09-13T03:39:28.003Z,74.54
2022-09-13T03:41:54.327Z,74.33
2022-09-13T03:44:20.668Z,74.42
2022-09-13T03:46:46.993Z,74.43
2022-09-13T03:49:13.320Z,74.46
2022-09-13T03:51:39.648Z,74.89
2022-09-13T03:54:05.989Z,75.20
2022-09-13T03:56:32.337Z,75.66
2022-09-13T03:58:58.657Z,76.01
2022-09-13T04:01:25.043Z,75.96
2022-09-13T04:03:55.845Z,76.33
2022-09-13T04:06:17.680Z,76.15
2022-09-13T04:08:44.027Z,76.07
2022-09-13T04:11:10.402Z,76.32
2022-09-13T04:13:36.749Z,76.35
2022-09-13T04:16:03.112Z,76.79
2022-09-13T04:18:29.404Z,76.95
2022-09-13T04:20:55.758Z,77.27
2022-09-13T04:23:22.077Z,77.29
2022-09-13T04:25:48.404Z,77.02
2022-09-13T04:28:14.757Z,77.00
2022-09-13T04:30:42.787Z,77.44
2022-09-13T04:33:07.438Z,77.76
2022-09-13T04:35:33.768Z,78.46
2022-09-13T04:38:00.114Z,78.44
2022-09-13T04:40:26.472Z,77.73
2022-09-13T04:42:52.853Z,75.91
2022-09-13T04:45:19.200Z,74.33
2022-09-13T04:47:45.516Z,72.97
2022-09-13T04:50:11.847Z,71.89
2022-09-13T04:52:38.169Z,70.51
2022-09-13T04:55:04.488Z,69.75
2022-09-13T04:57:30.812Z,67.85
2022-09-13T04:59:57.175Z,66.52
2022-09-13T05:02:23.553Z,66.33
2022-09-13T05:04:49.871Z,66.08
2022-09-13T05:07:16.230Z,65.62
2022-09-13T05:09:42.567Z,64.21
2022-09-13T05:12:08.912Z,64.15
2022-09-13T05:14:35.274Z,63.30
2022-09-13T05:17:01.616Z,62.39
2022-09-13T05:19:27.979Z,61.87
2022-09-13T05:21:54.313Z,60.81
2022-09-13T05:24:20.645Z,59.95
2022-09-13T05:26:47.032Z,60.06
2022-09-13T05:29:13.359Z,59.56
2022-09-13T05:31:39.781Z,58.92
2022-09-13T05:34:06.064Z,56.70
2022-09-13T05:36:32.424Z,56.24
2022-09-13T05:39:26.046Z,54.86
2022-09-13T05:41:25.097Z,54.87
2022-09-13T05:43:54.136Z,54.82
2022-09-13T05:46:17.977Z,54.11
2022-09-13T05:48:44.087Z,53.44
2022-09-13T05:51:10.439Z,52.65
2022-09-13T05:53:36.782Z,52.77
2022-09-13T05:56:03.105Z,52.63
2022-09-13T05:58:29.464Z,52.74
2022-09-13T06:00:55.866Z,52.10
2022-09-13T06:03:22.217Z,52.39
2022-09-13T06:05:48.536Z,52.82
2022-09-13T06:08:14.870Z,52.29
2022-09-13T06:10:41.196Z,51.25
2022-09-13T06:13:07.557Z,51.00
2022-09-13T06:15:33.915Z,51.59
2022-09-13T06:18:00.263Z,50.88
2022-09-13T06:20:28.802Z,51.01
2022-09-13T06:22:55.152Z,50.94
2022-09-13T06:25:21.488Z,51.42
2022-09-13T06:27:50.053Z,50.21
2022-09-13T06:30:14.296Z,50.08
2022-09-13T06:32:40.642Z,50.42
2022-09-13T06:35:07.001Z,49.55
2022-09-13T06:37:33.347Z,49.73
2022-09-13T06:39:59.733Z,49.79
2022-09-13T06:42:26.027Z,48.81
2022-09-13T06:44:52.378Z,48.67
2022-09-13T06:47:18.715Z,49.06
2022-09-13T06:49:45.063Z,49.41
2022-09-13T06:52:11.410Z,49.50
2022-09-13T06:54:37.750Z,50.49
2022-09-13T06:57:04.080Z,50.50
2022-09-13T06:59:30.491Z,50.31
2022-09-13T07:01:56.869Z,50.31
2022-09-13T07:04:23.196Z,49.02
2022-09-13T07:06:49.546Z,48.77
2022-09-13T07:09:15.878Z,48.24
2022-09-13T07:11:42.223Z,47.56
2022-09-13T07:14:08.551Z,48.12
2022-09-13T07:16:34.929Z,47.51
2022-09-13T07:19:01.314Z,46.70
2022-09-13T07:21:27.650Z,47.17
2022-09-13T07:23:53.998Z,46.83
2022-09-13T07:26:20.349Z,45.93
2022-09-13T07:28:46.777Z,45.60
2022-09-13T07:31:13.142Z,45.44
2022-09-13T07:33:39.364Z,44.79
2022-09-13T07:36:05.694Z,44.76
2022-09-13T07:38:32.026Z,45.07
2022-09-13T07:40:58.362Z,44.21
2022-09-13T07:43:24.696Z,43.62
2022-09-13T07:45:51.133Z,42.97
2022-09-13T07:48:17.512Z,42.99
2022-09-13T07:50:43.860Z,41.81
2022-09-13T07:53:10.213Z,40.79
2022-09-13T07:55:36.537Z,41.07
2022-09-13T07:58:02.895Z,40.23
2022-09-13T08:00:29.261Z,39.79
2022-09-13T08:02:55.610Z,38.52
2022-09-13T08:05:21.936Z,39.07
2022-09-13T08:07:48.343Z,38.76
2022-09-13T08:10:14.694Z,37.94
2022-09-13T08:12:41.017Z,36.52
2022-09-13T08:15:07.367Z,36.85
2022-09-13T08:17:33.729Z,37.18
2022-09-13T08:20:00.058Z,38.22
2022-09-13T08:22:26.390Z,37.38
2022-09-13T08:24:52.746Z,36.79
2022-09-13T08:27:19.089Z,38.63
2022-09-13T08:29:45.435Z,39.83
2022-09-13T08:32:11.791Z,41.90
2022-09-13T08:34:38.139Z,42.65
2022-09-13T08:37:04.813Z,42.78
2022-09-13T08:39:33.469Z,42.34
2022-09-13T08:41:57.542Z,42.28
2022-09-13T08:44:23.859Z,42.11
2022-09-13T08:46:50.197Z,41.33
2022-09-13T08:49:16.710Z,39.60
2022-09-13T08:51:42.889Z,36.71
2022-09-13T08:54:09.206Z,36.07
2022-09-13T08:56:35.533Z,34.89
2022-09-13T08:59:01.854Z,34.58
2022-09-13T09:01:28.299Z,34.25
2022-09-13T09:03:54.588Z,33.79
2022-09-13T09:06:20.931Z,33.22
2022-09-13T09:08:47.276Z,32.52
2022-09-13T09:11:13.611Z,34.25
2022-09-13T09:13:39.999Z,33.60
2022-09-13T09:16:06.426Z,33.24
2022-09-13T09:18:32.688Z,33.03
2022-09-13T09:20:59.010Z,31.99
2022-09-13T09:23:25.368Z,32.08
2022-09-13T09:25:51.711Z,32.07
2022-09-13T09:28:18.091Z,32.41
2022-09-13T09:30:44.446Z,34.97
2022-09-13T09:33:10.746Z,35.72
2022-09-13T09:35:37.082Z,36.85
2022-09-13T09:38:03.426Z,37.49
2022-09-13T09:40:31.719Z,36.93
2022-09-13T09:42:56.082Z,36.54
2022-09-13T09:45:22.427Z,36.92
2022-09-13T09:47:48.780Z,37.47
2022-09-13T09:50:15.110Z,37.25
2022-09-13T09:52:41.463Z,37.35
2022-09-13T09:55:07.791Z,36.94
2022-09-13T09:57:34.138Z,35.07
2022-09-13T10:00:00.465Z,32.92
2022-09-13T10:02:26.888Z,31.31
2022-09-13T10:04:53.212Z,33.15
2022-09-13T10:07:19.540Z,35.03
2022-09-13T10:09:45.877Z,36.47
2022-09-13T10:12:12.236Z,37.39
2022-09-13T10:14:38.567Z,35.86
2022-09-13T10:17:04.919Z,34.59
2022-09-13T10:19:31.296Z,33.12
2022-09-13T10:21:57.620Z,31.10
2022-09-13T10:24:23.958Z,30.30
2022-09-13T10:26:50.307Z,30.66
2022-09-13T10:29:16.700Z,30.41
2022-09-13T10:31:43.028Z,30.03
2022-09-13T10:34:09.390Z,29.76
2022-09-13T10:36:51.788Z,29.18
2022-09-13T10:39:02.124Z,29.46
2022-09-13T10:41:28.453Z,30.07
2022-09-13T10:43:54.812Z,29.65
2022-09-13T10:46:21.207Z,29.42
2022-09-13T10:48:47.514Z,29.74
2022-09-13T10:51:13.858Z,31.45
2022-09-13T10:53:40.204Z,30.16
2022-09-13T10:56:06.557Z,31.12
2022-09-13T10:58:32.914Z,33.02
2022-09-13T11:00:59.351Z,32.55
2022-09-13T11:03:25.567Z,30.62
2022-09-13T11:05:51.920Z,29.80
2022-09-13T11:08:18.247Z,29.06
2022-09-13T11:10:44.620Z,29.38
2022-09-13T11:13:10.987Z,29.77
2022-09-13T11:15:37.310Z,30.40
2022-09-13T11:18:03.667Z,29.90
2022-09-13T11:20:30.027Z,30.96
2022-09-13T11:22:56.353Z,31.52
2022-09-13T11:25:22.704Z,30.82
2022-09-13T11:27:49.050Z,29.41
2022-09-13T11:30:15.395Z,29.62
2022-09-13T11:32:41.742Z,28.76
2022-09-13T11:35:08.087Z,28.87
2022-09-13T11:37:34.421Z,29.50
2022-09-13T11:40:00.841Z,30.10
2022-09-13T11:42:27.374Z,29.61
2022-09-13T11:44:53.790Z,31.26
2022-09-13T11:47:20.312Z,32.86
2022-09-13T11:49:46.663Z,32.66
2022-09-13T11:52:13.039Z,31.32
2022-09-13T11:54:39.395Z,31.22
2022-09-13T11:57:05.749Z,32.30
2022-09-13T11:59:32.092Z,32.62
2022-09-13T12:01:58.528Z,31.95
2022-09-13T12:04:25.691Z,31.55
2022-09-13T12:06:51.109Z,30.99
2022-09-13T12:09:17.457Z,29.58
2022-09-13T12:11:43.810Z,31.14
2022-09-13T12:14:10.162Z,32.44
2022-09-13T12:16:36.659Z,32.36
2022-09-13T12:19:02.847Z,31.35
2022-09-13T12:21:29.182Z,31.12
2022-09-13T12:23:55.529Z,30.13
2022-09-13T12:26:21.867Z,30.41
2022-09-13T12:28:48.264Z,29.92
2022-09-13T12:31:14.614Z,30.08
2022-09-13T12:33:40.940Z,29.69
2022-09-13T12:36:07.358Z,29.96
2022-09-13T12:38:33.695Z,30.16
2022-09-13T12:41:00.072Z,29.57
2022-09-13T12:43:26.384Z,29.94
2022-09-13T12:45:52.747Z,30.51
2022-09-13T12:48:19.481Z,31.71
2022-09-13T12:50:45.890Z,33.15
2022-09-13T12:53:12.163Z,33.37
2022-09-13T12:55:47.441Z,33.54
2022-09-13T12:58:04.936Z,33.47
2022-09-13T13:00:31.259Z,33.94
2022-09-13T13:02:57.623Z,33.90
2022-09-13T13:05:23.953Z,34.21
2022-09-13T13:07:50.290Z,34.28
2022-09-13T13:10:16.622Z,34.76
2022-09-13T13:12:42.974Z,34.73
2022-09-13T13:15:09.306Z,34.91
2022-09-13T13:17:35.648Z,34.86
2022-09-13T13:20:02.001Z,34.72
2022-09-13T13:22:28.326Z,35.40
2022-09-13T13:24:54.717Z,35.30
2022-09-13T13:27:21.058Z,35.34
2022-09-13T13:29:47.404Z,35.25
2022-09-13T13:32:13.771Z,35.90
2022-09-13T13:34:40.111Z,36.24
2022-09-13T13:37:06.464Z,36.13
2022-09-13T13:39:32.794Z,36.00
2022-09-13T13:41:59.154Z,35.38
2022-09-13T13:44:25.491Z,35.09
2022-09-13T13:46:51.834Z,34.15
2022-09-13T13:49:18.214Z,35.06
2022-09-13T13:51:44.567Z,35.33
2022-09-13T13:54:10.931Z,36.15
2022-09-13T13:56:37.284Z,35.06
2022-09-13T13:59:03.630Z,35.67
2022-09-13T14:01:29.961Z,35.97
2022-09-13T14:03:56.322Z,35.95
2022-09-13T14:06:23.145Z,35.38
2022-09-13T14:08:49.587Z,35.64
2022-09-13T14:11:15.871Z,35.86
2022-09-13T14:13:42.271Z,36.36
2022-09-13T14:16:08.578Z,36.16
2022-09-13T14:18:34.989Z,35.98
2022-09-13T14:21:01.278Z,35.68
2022-09-13T14:23:27.631Z,35.80
2022-09-13T14:25:53.993Z,35.70
2022-09-13T14:28:20.351Z,35.86
2022-09-13T14:30:46.700Z,35.75
2022-09-13T14:33:13.066Z,36.33
2022-09-13T14:35:39.390Z,36.21
2022-09-13T14:38:05.724Z,36.79
2022-09-13T14:40:32.129Z,36.93
2022-09-13T14:42:58.403Z,36.60
2022-09-13T14:45:24.757Z,36.29
2022-09-13T14:47:51.157Z,36.47
2022-09-13T14:50:17.443Z,36.25
2022-09-13T14:52:43.802Z,36.18
2022-09-13T14:55:10.162Z,35.67
2022-09-13T14:57:36.487Z,35.72
2022-09-13T15:00:02.842Z,35.79
2022-09-13T15:02:29.354Z,36.02
2022-09-13T15:04:55.763Z,35.96
2022-09-13T15:07:22.074Z,36.38
2022-09-13T15:09:48.420Z,36.66
2022-09-13T15:12:14.747Z,36.17
2022-09-13T15:14:41.082Z,36.38
2022-09-13T15:17:07.427Z,36.42
2022-09-13T15:19:33.764Z,36.52
2022-09-13T15:22:00.117Z,36.89
2022-09-13T15:24:26.440Z,36.70
2022-09-13T15:26:52.799Z,36.91
2022-09-13T15:29:19.148Z,36.77
2022-09-13T15:31:45.538Z,37.24
2022-09-13T15:34:11.842Z,37.29
2022-09-13T15:36:38.175Z,37.28
2022-09-13T15:39:04.526Z,37.78
2022-09-13T15:41:30.899Z,37.84
2022-09-13T15:43:57.274Z,37.70
2022-09-13T15:46:23.631Z,37.82
2022-09-13T15:48:49.947Z,38.09
2022-09-13T15:51:16.320Z,37.87
2022-09-13T15:53:42.646Z,37.95
2022-09-13T15:56:08.996Z,37.92
2022-09-13T15:58:35.333Z,37.96
2022-09-13T16:01:01.719Z,37.89
2022-09-13T16:03:27.986Z,37.96
2022-09-13T16:05:54.355Z,38.02
2022-09-13T16:08:20.679Z,38.03
2022-09-13T16:10:47.028Z,38.33
2022-09-13T16:13:13.341Z,38.39
2022-09-13T16:15:39.671Z,38.67
2022-09-13T16:18:06.032Z,38.86
2022-09-13T16:20:32.379Z,39.13
2022-09-13T16:22:58.691Z,39.45
2022-09-13T16:25:25.058Z,39.54
2022-09-13T16:27:51.410Z,39.59
2022-09-13T16:30:17.759Z,39.66
2022-09-13T16:32:44.139Z,39.90
2022-09-13T16:35:10.490Z,40.14
2022-09-13T16:37:36.839Z,40.40
2022-09-13T16:40:03.223Z,40.32
2022-09-13T16:42:29.548Z,40.57
2022-09-13T16:44:55.902Z,40.48
2022-09-13T16:47:22.267Z,40.62
2022-09-13T16:49:48.605Z,40.70
2022-09-13T16:52:14.933Z,40.78
2022-09-13T16:54:41.285Z,40.99
2022-09-13T16:57:07.634Z,41.03
2022-09-13T16:59:33.969Z,41.40
2022-09-13T17:02:00.418Z,41.71
2022-09-13T17:04:26.677Z,41.89
2022-09-13T17:06:53.025Z,42.17
2022-09-13T17:09:19.358Z,42.51
2022-09-13T17:11:45.691Z,42.96
2022-09-13T17:14:12.044Z,43.33
2022-09-13T17:16:38.488Z,43.38
2022-09-13T17:19:04.727Z,43.66
2022-09-13T17:21:31.061Z,43.85
2022-09-13T17:23:57.414Z,44.23
2022-09-13T17:26:23.771Z,44.50
2022-09-13T17:28:50.109Z,44.74
2022-09-13T17:31:16.458Z,45.05
2022-09-13T17:33:42.834Z,45.32
2022-09-13T17:36:09.152Z,45.64
2022-09-13T17:38:35.469Z,45.88
2022-09-13T17:41:01.793Z,45.94
2022-09-13T17:43:28.138Z,46.11
2022-09-13T17:45:54.486Z,46.25
2022-09-13T17:48:20.812Z,46.30
2022-09-13T17:50:47.200Z,46.35
2022-09-13T17:53:13.536Z,46.74
2022-09-13T17:55:39.867Z,47.15
2022-09-13T17:58:06.258Z,47.63
2022-09-13T18:00:32.590Z,47.72
2022-09-13T18:02:58.975Z,47.84
2022-09-13T18:05:25.306Z,48.10
2022-09-13T18:07:51.667Z,48.51
2022-09-13T18:10:45.165Z,49.03
2022-09-13T18:12:44.329Z,48.72
2022-09-13T18:15:10.667Z,49.50
2022-09-13T18:17:37.003Z,49.65
2022-09-13T18:20:03.374Z,49.98
2022-09-13T18:22:29.718Z,49.79
2022-09-13T18:24:56.063Z,50.42
2022-09-13T18:27:22.430Z,50.37
2022-09-13T18:29:48.768Z,50.42
2022-09-13T18:32:15.098Z,50.58
2022-09-13T18:34:41.461Z,50.34
2022-09-13T18:37:07.789Z,50.70
2022-09-13T18:39:34.118Z,50.50
2022-09-13T18:42:00.611Z,50.84
2022-09-13T18:44:26.973Z,50.40
2022-09-13T18:46:53.308Z,50.56
2022-09-13T18:49:19.697Z,50.86
2022-09-13T18:51:46.019Z,51.14
2022-09-13T18:54:12.344Z,51.82
2022-09-13T18:56:38.719Z,52.14
2022-09-13T18:59:05.056Z,52.69
2022-09-13T19:01:31.517Z,52.12
2022-09-13T19:03:57.729Z,52.10
2022-09-13T19:06:24.048Z,52.07
2022-09-13T19:08:50.392Z,52.73
2022-09-13T19:11:42.089Z,52.84
2022-09-13T19:13:43.124Z,53.69
2022-09-13T19:16:09.506Z,53.82
2022-09-13T19:18:35.798Z,54.05
2022-09-13T19:21:02.139Z,54.17
2022-09-13T19:23:43.150Z,54.94
2022-09-13T19:25:54.829Z,55.13
2022-09-13T19:28:21.194Z,55.33
2022-09-13T19:30:47.559Z,55.82
2022-09-13T19:33:13.884Z,56.11
2022-09-13T19:35:40.225Z,56.66
2022-09-13T19:38:06.917Z,56.98
2022-09-13T19:40:33.280Z,57.57
2022-09-13T19:42:59.612Z,58.02
2022-09-13T19:45:25.947Z,58.27
2022-09-13T19:48:34.767Z,58.45
2022-09-13T19:50:18.660Z,58.80
2022-09-13T19:52:44.988Z,59.31
2022-09-13T19:55:11.311Z,59.67
2022-09-13T19:57:39.951Z,59.85
2022-09-13T20:00:03.991Z,60.12
2022-09-13T20:02:30.342Z,60.33
2022-09-13T20:04:56.799Z,60.87
2022-09-13T20:07:23.045Z,61.21
2022-09-13T20:09:49.387Z,61.43
2022-09-13T20:12:15.751Z,61.88
2022-09-13T20:14:42.079Z,62.52
2022-09-13T20:17:08.653Z,62.35
2022-09-13T20:19:47.587Z,62.34
2022-09-13T20:22:01.313Z,62.33
2022-09-13T20:24:27.661Z,62.62
2022-09-13T20:26:54.223Z,63.01
2022-09-13T20:29:20.700Z,63.39
2022-09-13T20:31:47.133Z,63.89
2022-09-13T20:34:13.510Z,63.84
2022-09-13T20:36:40.036Z,63.91
2022-09-13T20:39:06.627Z,64.22
2022-09-13T20:41:33.000Z,64.44
2022-09-13T20:43:59.329Z,65.08
2022-09-13T20:46:25.736Z,65.23
2022-09-13T20:48:52.023Z,65.33
2022-09-13T20:51:18.345Z,65.24
2022-09-13T20:53:44.663Z,65.46
2022-09-13T20:56:11.011Z,64.77
2022-09-13T20:58:37.347Z,65.15
2022-09-13T21:01:03.737Z,65.41
2022-09-13T21:03:30.031Z,65.96
2022-09-13T21:05:56.377Z,65.76
2022-09-13T21:08:22.722Z,66.42
2022-09-13T21:10:49.048Z,67.01
2022-09-13T21:13:17.853Z,67.03
2022-09-13T21:15:44.179Z,67.30
2022-09-13T21:18:10.523Z,67.38
2022-09-13T21:20:36.902Z,66.83
2022-09-13T21:23:03.249Z,67.24
2022-09-13T21:25:29.565Z,67.36
2022-09-13T21:27:55.909Z,68.00
2022-09-13T21:30:22.250Z,67.45
2022-09-13T21:32:48.582Z,67.50
2022-09-13T21:35:14.939Z,67.83
2022-09-13T21:37:41.274Z,68.39
2022-09-13T21:40:07.650Z,68.80
2022-09-13T21:42:33.948Z,69.02
2022-09-13T21:45:00.293Z,69.09
2022-09-13T21:47:26.606Z,69.36
2022-09-13T21:49:52.932Z,69.28
2022-09-13T21:52:19.274Z,69.24
2022-09-13T21:54:45.616Z,68.47
2022-09-13T21:57:11.970Z,68.23
2022-09-13T21:59:38.313Z,68.26
2022-09-13T22:02:04.680Z,67.87
2022-09-13T22:04:31.044Z,67.94
2022-09-13T22:06:57.377Z,68.34
2022-09-13T22:09:23.710Z,68.03
2022-09-13T22:11:50.087Z,68.39
2022-09-13T22:14:16.432Z,68.62
2022-09-13T22:16:42.817Z,69.05
2022-09-13T22:19:09.576Z,69.05
2022-09-13T22:21:35.443Z,69.23
2022-09-13T22:24:01.798Z,69.17
2022-09-13T22:26:28.142Z,68.81
2022-09-13T22:28:54.467Z,68.44
2022-09-13T22:31:20.903Z,68.35
2022-09-13T22:33:47.217Z,68.76
2022-09-13T22:36:13.476Z,69.20
2022-09-13T22:38:39.864Z,69.41
2022-09-13T22:41:06.208Z,69.43
2022-09-13T22:43:32.527Z,70.04
2022-09-13T22:45:58.897Z,70.02
2022-09-13T22:48:25.211Z,70.00
2022-09-13T22:50:51.537Z,69.80
2022-09-13T22:53:17.862Z,71.31
2022-09-13T22:55:44.183Z,71.04
2022-09-13T22:58:10.512Z,69.87
2022-09-13T23:00:36.860Z,70.60
2022-09-13T23:03:03.217Z,69.65
2022-09-13T23:05:29.564Z,70.62
2022-09-13T23:07:55.910Z,70.53
2022-09-13T23:10:22.254Z,69.29
2022-09-13T23:12:48.602Z,70.72
2022-09-13T23:15:14.914Z,69.29
2022-09-13T23:17:41.246Z,69.54
2022-09-13T23:20:07.627Z,69.61
2022-09-13T23:22:33.950Z,69.52
2022-09-13T23:25:00.291Z,70.38
2022-09-13T23:27:26.618Z,70.61
2022-09-13T23:29:52.984Z,71.92
2022-09-13T23:32:19.305Z,71.96
2022-09-13T23:34:45.621Z,71.05
2022-09-13T23:37:11.951Z,71.76
2022-09-13T23:39:38.294Z,71.28
2022-09-13T23:42:04.677Z,70.85
2022-09-13T23:44:31.017Z,71.73
2022-09-13T23:46:57.337Z,71.03
2022-09-13T23:49:23.703Z,70.87
2022-09-13T23:51:50.051Z,71.17
2022-09-13T23:54:16.410Z,71.24
2022-09-13T23:56:42.740Z,71.49
2022-09-13T23:59:09.087Z,71.80
