createdAt,value
2016-11-13T18:49:38.660Z,98.8
2016-11-13T18:49:59.198Z,99
2016-11-13T18:50:19.815Z,98.8
2016-11-13T18:50:40.372Z,98.7
2016-11-13T18:51:00.920Z,98.8
2016-11-13T18:51:21.457Z,98.8
2016-11-13T18:51:41.985Z,99.6
2016-11-13T18:52:02.522Z,99.5
2016-11-13T18:52:23.051Z,99.2
2016-11-13T18:52:43.585Z,99.7
2016-11-13T18:53:04.132Z,99.7
2016-11-13T18:53:24.717Z,99.3
2016-11-13T18:53:45.249Z,99.3
2016-11-13T18:54:05.788Z,99.7
2016-11-13T18:54:26.379Z,99.8
2016-11-13T18:54:46.903Z,99.1
2016-11-13T18:55:07.463Z,100
2016-11-13T18:55:28.031Z,99.4
2016-11-13T18:55:48.555Z,98.8
2016-11-13T18:56:09.098Z,99.8
2016-11-13T18:56:29.651Z,99.8
2016-11-13T18:56:50.290Z,99.1
2016-11-13T18:57:10.848Z,99.3
2016-11-13T18:57:31.379Z,99.5
2016-11-13T18:57:51.909Z,98.9
2016-11-13T18:58:12.451Z,98.8
2016-11-13T18:58:33.022Z,99.2
2016-11-13T18:58:53.637Z,99.1
2016-11-13T18:59:14.173Z,98.8
2016-11-13T18:59:34.718Z,98.8
2016-11-13T18:59:55.267Z,98.7
2016-11-13T19:00:15.801Z,98.7
2016-11-13T19:00:36.336Z,98.6
2016-11-13T19:00:56.875Z,98.8
2016-11-13T19:01:17.415Z,98.8
2016-11-13T19:01:37.944Z,98.8
2016-11-13T19:01:58.492Z,98.8
2016-11-13T19:02:19.029Z,98.4
2016-11-13T19:02:39.587Z,98.6
2016-11-13T19:03:00.155Z,98.3
2016-11-13T19:03:20.692Z,98.2
2016-11-13T19:03:41.221Z,98.2
2016-11-13T19:04:01.747Z,98.3
2016-11-13T19:04:22.325Z,98.5
2016-11-13T19:04:42.876Z,98.1
2016-11-13T19:05:03.428Z,98.3
2016-11-13T19:05:23.958Z,98.3
2016-11-13T19:05:44.497Z,98.4
2016-11-13T19:06:05.045Z,98.2
2016-11-13T19:06:25.578Z,98.5
2016-11-13T19:06:47.090Z,98.4
2016-11-13T19:07:07.648Z,98.6
2016-11-13T19:07:28.205Z,98.3
2016-11-13T19:07:48.749Z,98.3
2016-11-13T19:08:09.304Z,98.3
2016-11-13T19:08:29.848Z,98.1
2016-11-13T19:08:50.405Z,98.8
2016-11-13T19:09:10.940Z,98.8
2016-11-13T19:09:31.473Z,98.8
2016-11-13T19:09:52.004Z,98.7
2016-11-13T19:10:12.546Z,98
2016-11-13T19:10:33.099Z,98.6
2016-11-13T19:10:53.632Z,98.6
2016-11-13T19:11:14.172Z,98.8
2016-11-13T19:11:34.720Z,98.8
2016-11-13T19:11:55.260Z,98.5
2016-11-13T19:12:15.800Z,98.3
2016-11-13T19:12:36.329Z,98.4
2016-11-13T19:12:56.890Z,98.3
2016-11-13T19:13:17.432Z,98.4
2016-11-13T19:13:37.956Z,98.7
2016-11-13T19:13:58.502Z,98.6
2016-11-13T19:14:19.072Z,98.8
2016-11-13T19:14:39.616Z,98.8
2016-11-13T19:15:00.153Z,98.4
2016-11-13T19:15:20.699Z,98.4
2016-11-13T19:15:41.223Z,98.5
2016-11-13T19:16:01.803Z,98.5
2016-11-13T19:16:22.338Z,98.7
2016-11-13T19:16:42.898Z,98.6
2016-11-13T19:17:03.422Z,98.6
2016-11-13T19:17:23.979Z,98.7
2016-11-13T19:17:44.507Z,98.4
2016-11-13T19:18:05.078Z,99
2016-11-13T19:18:25.610Z,99
2016-11-13T19:18:46.155Z,98.7
2016-11-13T19:19:06.722Z,98.9
2016-11-13T19:19:27.272Z,98.8
2016-11-13T19:19:47.838Z,98.8
2016-11-13T19:20:08.382Z,99.4
2016-11-13T19:20:28.912Z,99.1
2016-11-13T19:20:49.503Z,99.5
2016-11-13T19:21:10.033Z,98.9
2016-11-13T19:21:30.585Z,98.5
2016-11-13T19:21:51.113Z,98.8
2016-11-13T19:22:11.646Z,98.5
2016-11-13T19:22:32.175Z,98.6
2016-11-13T19:22:52.734Z,98.7
2016-11-13T19:23:13.257Z,98.8
2016-11-13T19:23:33.798Z,98.4
2016-11-13T19:23:54.358Z,98.8
2016-11-13T19:24:14.921Z,98.8
2016-11-13T19:24:35.452Z,99
2016-11-13T19:24:55.989Z,99
2016-11-13T19:25:16.519Z,98.7
2016-11-13T19:25:37.063Z,98.7
2016-11-13T19:25:58.179Z,98.7
2016-11-13T19:26:18.713Z,99
2016-11-13T19:26:39.255Z,98.8
2016-11-13T19:26:59.800Z,98.8
2016-11-13T19:27:20.372Z,98.4
2016-11-13T19:27:40.974Z,98.7
2016-11-13T19:28:01.522Z,98.8
2016-11-13T19:28:22.049Z,98.8
2016-11-13T19:28:42.674Z,98.7
2016-11-13T19:29:03.211Z,99
2016-11-13T19:29:45.126Z,98.7
2016-11-13T19:30:06.058Z,98.8
2016-11-13T19:30:26.593Z,98.7
2016-11-13T19:30:47.208Z,98.8
2016-11-13T19:31:07.825Z,98.8
2016-11-13T19:31:28.373Z,98.9
2016-11-13T19:31:49.235Z,99.3
2016-11-13T19:32:09.763Z,98.9
2016-11-13T19:32:30.329Z,99.4
2016-11-13T19:32:50.871Z,99.5
2016-11-13T19:33:11.416Z,98.8
2016-11-13T19:33:31.958Z,98.8
2016-11-13T19:33:52.520Z,99.1
2016-11-13T19:34:13.074Z,98.7
2016-11-13T19:34:33.602Z,98.6
2016-11-13T19:34:54.135Z,98.9
2016-11-13T19:35:14.678Z,98.7
2016-11-13T19:35:35.233Z,99.4
2016-11-13T19:35:55.780Z,99.3
2016-11-13T19:36:16.321Z,99.4
2016-11-13T19:36:36.858Z,99.1
2016-11-13T19:36:57.381Z,98.9
2016-11-13T19:37:17.915Z,99
2016-11-13T19:37:38.768Z,98.8
2016-11-13T19:37:59.301Z,99.2
2016-11-13T19:38:19.843Z,99.3
2016-11-13T19:38:40.416Z,98.9
2016-11-13T19:39:00.967Z,99.3
2016-11-13T19:39:21.494Z,99.7
2016-11-13T19:39:42.029Z,99.9
2016-11-13T19:40:02.563Z,99.4
2016-11-13T19:40:23.110Z,99.9
2016-11-13T19:40:43.639Z,100
2016-11-13T19:41:04.166Z,100
2016-11-13T19:41:24.691Z,99.5
2016-11-13T19:41:45.238Z,99.6
2016-11-13T19:42:05.777Z,99.9
2016-11-13T19:42:26.320Z,99.2
2016-11-13T19:42:46.853Z,99.6
2016-11-13T19:43:07.392Z,99.6
2016-11-13T19:43:27.924Z,99.5
2016-11-13T19:43:48.504Z,99.7
2016-11-13T19:44:09.036Z,99.7
2016-11-13T19:44:29.574Z,100
2016-11-13T19:44:50.142Z,99.2
2016-11-13T19:45:10.712Z,99.5
2016-11-13T19:45:31.258Z,99.6
2016-11-13T19:45:51.794Z,99.9
2016-11-13T19:46:12.327Z,99.9
2016-11-13T19:46:32.853Z,99.8
2016-11-13T19:46:53.391Z,99.8
2016-11-13T19:47:13.909Z,99.1
2016-11-13T19:47:34.436Z,99.2
2016-11-13T19:47:54.969Z,100
2016-11-13T19:48:15.498Z,99.7
2016-11-13T19:48:36.037Z,99.9
2016-11-13T19:48:56.578Z,99.9
2016-11-13T19:49:17.109Z,99.6
2016-11-13T19:49:37.634Z,100
2016-11-13T19:49:59.191Z,99.8
2016-11-13T19:50:19.743Z,99.9
2016-11-13T19:50:40.283Z,99.9
2016-11-13T19:51:00.830Z,99.6
2016-11-13T19:51:21.413Z,99.7
2016-11-13T19:51:42.602Z,99.8
2016-11-13T19:52:03.146Z,99.4
2016-11-13T19:52:23.683Z,99.8
2016-11-13T19:52:44.236Z,99.8
2016-11-13T19:53:04.788Z,99.7
2016-11-13T19:53:25.343Z,99.8
2016-11-13T19:53:45.891Z,99.6
2016-11-13T19:54:06.412Z,99.4
2016-11-13T19:54:26.944Z,99.8
2016-11-13T19:54:47.679Z,99.8
2016-11-13T19:55:08.245Z,99.5
2016-11-13T19:55:28.771Z,99.4
2016-11-13T19:55:49.329Z,100
2016-11-13T19:56:09.895Z,99.4
2016-11-13T19:56:30.435Z,100
2016-11-13T19:56:50.965Z,100
2016-11-13T19:57:11.498Z,100
2016-11-13T19:57:32.034Z,100
2016-11-13T19:57:52.572Z,100
2016-11-13T19:58:13.112Z,100
2016-11-13T19:58:33.651Z,100
2016-11-13T19:58:54.202Z,100
2016-11-13T19:59:14.760Z,100
2016-11-13T19:59:35.289Z,99.7
2016-11-13T19:59:55.825Z,99.7
2016-11-13T20:00:16.359Z,99.8
2016-11-13T20:00:36.924Z,99.4
2016-11-13T20:00:57.484Z,99.5
2016-11-13T20:01:18.012Z,99.5
2016-11-13T20:01:38.564Z,99.5
2016-11-13T20:01:59.105Z,99.6
2016-11-13T20:02:19.639Z,99.8
2016-11-13T20:02:40.197Z,99.5
2016-11-13T20:03:00.763Z,99.6
2016-11-13T20:03:21.301Z,99.6
2016-11-13T20:03:41.866Z,99.8
2016-11-13T20:04:02.406Z,99.5
2016-11-13T20:04:22.988Z,99.6
2016-11-13T20:04:43.534Z,99.5
2016-11-13T20:05:04.086Z,99.8
2016-11-13T20:05:24.636Z,99.6
2016-11-13T20:05:45.225Z,99.8
2016-11-13T20:06:05.768Z,99.4
2016-11-13T20:06:26.343Z,99.6
2016-11-13T20:06:46.885Z,99.6
2016-11-13T20:07:07.418Z,100
2016-11-13T20:07:27.958Z,99.8
2016-11-13T20:07:48.477Z,99.5
2016-11-13T20:08:09.016Z,99.8
2016-11-13T20:08:29.565Z,99.8
2016-11-13T20:08:50.136Z,99.8
2016-11-13T20:09:10.675Z,99.6
2016-11-13T20:09:31.268Z,99.7
2016-11-13T20:09:54.907Z,99.6
2016-11-13T20:10:15.491Z,100
2016-11-13T20:10:36.034Z,100
2016-11-13T20:10:56.571Z,99.9
2016-11-13T20:11:17.147Z,99.8
2016-11-13T20:11:37.723Z,99.6
2016-11-13T20:11:58.267Z,100
2016-11-13T20:12:18.805Z,99.9
2016-11-13T20:12:39.367Z,99.6
2016-11-13T20:12:59.907Z,99.6
2016-11-13T20:13:20.449Z,99.9
2016-11-13T20:13:40.994Z,99.8
2016-11-13T20:14:01.553Z,99.5
2016-11-13T20:14:22.110Z,99.6
2016-11-13T20:14:42.639Z,99.8
2016-11-13T20:15:03.210Z,99.8
2016-11-13T20:15:23.749Z,99.8
2016-11-13T20:15:44.285Z,99.8
2016-11-13T20:16:04.826Z,99.3
2016-11-13T20:16:25.356Z,99
2016-11-13T20:16:45.898Z,98.9
2016-11-13T20:17:06.460Z,99.3
2016-11-13T20:17:27.023Z,99.3
2016-11-13T20:17:47.575Z,99.1
2016-11-13T20:18:08.113Z,99
2016-11-13T20:18:28.633Z,99.6
2016-11-13T20:18:49.165Z,99.1
2016-11-13T20:19:09.696Z,98.6
2016-11-13T20:19:30.226Z,98.8
2016-11-13T20:19:50.805Z,98.8
2016-11-13T20:20:11.340Z,98.9
2016-11-13T20:20:31.879Z,98.5
2016-11-13T20:20:52.465Z,98.7
2016-11-13T20:21:13.022Z,98.8
2016-11-13T20:21:33.562Z,98.9
2016-11-13T20:21:54.085Z,99
2016-11-13T20:22:14.622Z,98.9
2016-11-13T20:22:35.205Z,98.7
2016-11-13T20:22:55.746Z,98.8
2016-11-13T20:23:16.275Z,98.3
2016-11-13T20:23:37.199Z,98.2
2016-11-13T20:23:57.738Z,98.3
2016-11-13T20:24:18.321Z,98.6
2016-11-13T20:24:38.867Z,98.2
2016-11-13T20:24:59.435Z,98.7
2016-11-13T20:25:20.020Z,98.2
2016-11-13T20:25:40.546Z,98.5
2016-11-13T20:26:01.081Z,98
2016-11-13T20:26:21.648Z,97.7
2016-11-13T20:26:42.183Z,97.7
2016-11-13T20:27:02.753Z,97.7
2016-11-13T20:27:23.288Z,97.6
2016-11-13T20:27:43.834Z,97.4
2016-11-13T20:28:04.371Z,97.8
2016-11-13T20:28:24.935Z,98.3
2016-11-13T20:28:45.477Z,98
2016-11-13T20:29:06.006Z,97.4
2016-11-13T20:29:26.544Z,97.7
2016-11-13T20:29:47.191Z,97.8
2016-11-13T20:30:07.741Z,97.5
2016-11-13T20:30:28.284Z,97.7
2016-11-13T20:30:48.815Z,97.7
2016-11-13T20:31:09.350Z,97.7
2016-11-13T20:31:30.178Z,97.7
2016-11-13T20:31:50.739Z,97.7
2016-11-13T20:32:11.261Z,98.1
2016-11-13T20:32:31.859Z,98
2016-11-13T20:32:52.387Z,98.3
2016-11-13T20:33:12.949Z,98.5
2016-11-13T20:33:33.489Z,98.3
2016-11-13T20:33:54.029Z,98.3
2016-11-13T20:34:14.566Z,98.2
2016-11-13T20:34:35.107Z,98.4
2016-11-13T20:34:55.640Z,98.3
2016-11-13T20:35:16.216Z,98.6
2016-11-13T20:35:36.772Z,98.9
2016-11-13T20:35:57.323Z,98.8
2016-11-13T20:36:17.860Z,99.3
2016-11-13T20:36:38.395Z,98.6
2016-11-13T20:36:59.468Z,98.8
2016-11-13T20:37:21.162Z,98.9
2016-11-13T20:37:42.244Z,98.7
2016-11-13T20:38:02.937Z,98.6
2016-11-13T20:38:23.692Z,98.8
2016-11-13T20:38:44.326Z,98.8
2016-11-13T20:39:04.937Z,98.7
2016-11-13T20:39:25.594Z,98.6
2016-11-13T20:39:46.234Z,98.2
2016-11-13T20:40:06.798Z,98.2
2016-11-13T20:40:27.526Z,98.8
2016-11-13T20:40:48.437Z,98.3
2016-11-13T20:41:09.159Z,98.5
2016-11-13T20:41:29.799Z,98.4
2016-11-13T20:41:50.480Z,98.5
2016-11-13T20:42:11.243Z,98.1
2016-11-13T20:42:32.144Z,98.4
2016-11-13T20:42:53.173Z,98.6
2016-11-13T20:43:13.768Z,98.2
2016-11-13T20:43:34.502Z,98.5
2016-11-13T20:43:55.235Z,98.8
2016-11-13T20:44:16.003Z,98.8
2016-11-13T20:44:36.756Z,99.1
2016-11-13T20:44:57.388Z,99.2
2016-11-13T20:45:18.103Z,99.5
2016-11-13T20:45:38.857Z,99.1
2016-11-13T20:45:59.486Z,99.1
2016-11-13T20:46:20.069Z,98.8
2016-11-13T20:46:40.981Z,99.2
2016-11-13T20:47:01.750Z,99.2
2016-11-13T20:47:22.581Z,99.4
2016-11-13T20:47:43.426Z,98.9
2016-11-13T20:48:04.097Z,99.3
2016-11-13T20:48:24.848Z,99.3
2016-11-13T20:48:45.595Z,99.4
2016-11-13T20:49:06.293Z,99.9
2016-11-13T20:49:26.935Z,99.4
2016-11-13T20:51:26.625Z,99.8
2016-11-13T20:51:47.353Z,99.8
2016-11-13T20:52:08.117Z,99.6
2016-11-13T20:52:28.774Z,99.3
2016-11-13T20:52:49.361Z,99.4
2016-11-13T20:53:10.096Z,99.4
2016-11-13T20:53:30.977Z,98.8
2016-11-13T20:53:51.866Z,99.5
2016-11-13T20:54:12.486Z,99.8
2016-11-13T20:54:33.085Z,99.4
2016-11-13T20:54:53.804Z,99
2016-11-13T20:55:14.496Z,99.4
2016-11-13T20:55:35.038Z,99.6
2016-11-13T20:55:56.066Z,99.4
2016-11-13T20:56:16.598Z,99.6
2016-11-13T20:56:37.132Z,99.5
2016-11-13T20:56:57.670Z,99.7
2016-11-13T20:57:19.636Z,99.7
2016-11-13T20:57:40.913Z,99.8
2016-11-13T20:58:02.028Z,100
2016-11-13T20:58:22.795Z,99.4
2016-11-13T20:58:43.504Z,99.5
2016-11-13T20:59:04.222Z,99.7
2016-11-13T20:59:25.073Z,99.7
2016-11-13T20:59:46.232Z,99.7
2016-11-13T21:00:07.341Z,99.7
2016-11-13T21:00:28.045Z,99.8
2016-11-13T21:00:48.757Z,99.8
2016-11-13T21:01:09.521Z,100
2016-11-13T21:01:30.235Z,99.5
2016-11-13T21:01:50.939Z,99.4
2016-11-13T21:02:11.603Z,99
2016-11-13T21:02:32.499Z,100
2016-11-13T21:02:53.313Z,99.4
2016-11-13T21:03:14.077Z,100
2016-11-13T21:03:34.881Z,100
2016-11-13T21:03:55.622Z,100
2016-11-13T21:04:16.347Z,100
2016-11-13T21:04:37.024Z,100
2016-11-13T21:04:57.812Z,99.6
2016-11-13T21:05:18.725Z,99.9
2016-11-13T21:05:39.264Z,99.6
2016-11-13T21:05:59.788Z,99.7
2016-11-13T21:06:20.324Z,99.7
2016-11-13T21:06:40.847Z,99.6
2016-11-13T21:07:01.390Z,99.6
2016-11-13T21:07:21.963Z,100
2016-11-13T21:07:43.166Z,100
2016-11-13T21:08:04.432Z,100
2016-11-13T21:08:25.365Z,100
2016-11-13T21:08:45.955Z,100
2016-11-13T21:09:06.740Z,100
2016-11-13T21:09:27.799Z,100
2016-11-13T21:09:48.800Z,100
2016-11-13T21:10:09.605Z,100
2016-11-13T21:10:30.454Z,100
2016-11-13T21:10:51.175Z,100
2016-11-13T21:12:11.860Z,100
2016-11-13T21:12:32.579Z,100
2016-11-13T21:12:53.348Z,100
2016-11-13T21:13:13.888Z,100
2016-11-13T21:13:34.461Z,100
2016-11-13T21:13:55.004Z,100
2016-11-13T21:14:15.551Z,100
2016-11-13T21:14:36.111Z,100
2016-11-13T21:14:56.782Z,100
2016-11-13T21:15:18.745Z,100
2016-11-13T21:15:40.344Z,100
2016-11-13T21:16:01.093Z,100
2016-11-13T21:16:21.966Z,100
2016-11-13T21:16:42.660Z,100
2016-11-13T21:17:03.231Z,100
2016-11-13T21:17:24.290Z,100
2016-11-13T21:17:45.028Z,100
2016-11-13T21:18:05.868Z,100
2016-11-13T21:18:26.942Z,100
2016-11-13T21:18:47.596Z,100
2016-11-13T21:19:08.649Z,100
2016-11-13T21:19:29.655Z,100
2016-11-13T21:19:50.335Z,100
2016-11-13T21:20:11.076Z,100
2016-11-13T21:20:31.842Z,100
2016-11-13T21:20:52.843Z,100
2016-11-13T21:21:13.897Z,100
2016-11-13T21:21:34.709Z,100
2016-11-13T21:21:55.571Z,100
2016-11-13T21:22:16.284Z,100
2016-11-13T21:22:36.905Z,100
2016-11-13T21:22:57.634Z,100
2016-11-13T21:23:18.335Z,100
2016-11-13T21:23:38.879Z,100
2016-11-13T21:23:59.417Z,100
2016-11-13T21:24:19.948Z,100
2016-11-13T21:24:40.474Z,100
2016-11-13T21:25:01.012Z,100
2016-11-13T21:25:22.337Z,100
2016-11-13T21:25:44.092Z,100
2016-11-13T21:26:05.645Z,100
2016-11-13T21:26:26.454Z,100
2016-11-13T21:26:47.531Z,100
2016-11-13T21:27:08.542Z,100
2016-11-13T21:27:29.477Z,100
2016-11-13T21:27:50.987Z,100
2016-11-13T21:28:12.901Z,100
2016-11-13T21:28:34.614Z,100
2016-11-13T21:28:55.292Z,100
2016-11-13T21:29:16.937Z,100
2016-11-13T21:29:37.563Z,100
2016-11-13T21:29:58.279Z,100
2016-11-13T21:30:18.841Z,100
2016-11-13T21:30:39.823Z,100
2016-11-13T21:31:00.393Z,100
2016-11-13T21:31:20.922Z,100
2016-11-13T21:31:41.493Z,100
2016-11-13T21:32:03.611Z,100
2016-11-13T21:32:25.051Z,100
2016-11-13T21:32:46.356Z,100
2016-11-13T21:33:07.578Z,100
2016-11-13T21:33:28.575Z,100
2016-11-13T21:33:50.019Z,100
2016-11-13T21:34:11.264Z,100
2016-11-13T21:34:32.243Z,100
2016-11-13T21:34:53.474Z,100
2016-11-13T21:35:14.534Z,100
2016-11-13T21:35:35.766Z,100
2016-11-13T21:35:57.128Z,100
2016-11-13T21:36:18.041Z,100
2016-11-13T21:36:39.328Z,100
2016-11-13T21:37:00.564Z,100
2016-11-13T21:37:21.869Z,100
2016-11-13T21:37:42.471Z,100
2016-11-13T21:38:03.001Z,100
2016-11-13T21:38:23.553Z,100
2016-11-13T21:38:44.417Z,100
2016-11-13T21:39:05.870Z,100
2016-11-13T21:39:27.535Z,100
2016-11-13T21:39:48.476Z,100
2016-11-13T21:40:09.414Z,100
2016-11-13T21:40:30.472Z,100
2016-11-13T21:40:51.670Z,100
2016-11-13T21:41:12.982Z,100
2016-11-13T21:41:34.388Z,100
2016-11-13T21:41:55.318Z,100
2016-11-13T21:42:16.193Z,100
2016-11-13T21:42:36.806Z,100
2016-11-13T21:42:57.737Z,100
2016-11-13T21:43:18.815Z,100
2016-11-13T21:43:39.996Z,100
2016-11-13T21:44:01.127Z,100
2016-11-13T21:44:22.060Z,100
2016-11-13T21:44:43.020Z,100
2016-11-13T21:45:03.902Z,100
2016-11-13T21:45:24.761Z,100
2016-11-13T21:45:45.546Z,100
2016-11-13T21:46:06.343Z,100
2016-11-13T21:46:27.038Z,100
2016-11-13T21:46:47.568Z,100
2016-11-13T21:47:08.106Z,100
2016-11-13T21:47:28.686Z,100
2016-11-13T21:47:49.233Z,100
2016-11-13T21:48:09.784Z,100
2016-11-13T21:48:30.343Z,100
2016-11-13T21:48:50.881Z,100
2016-11-13T21:49:11.948Z,100
2016-11-13T21:49:33.722Z,100
2016-11-13T21:49:55.316Z,100
2016-11-13T21:50:16.262Z,100
2016-11-13T21:50:37.264Z,100
2016-11-13T21:50:58.094Z,100
2016-11-13T21:51:18.744Z,100
2016-11-13T21:51:39.425Z,100
2016-11-13T21:52:07.320Z,100
2016-11-13T21:52:27.863Z,100
2016-11-13T21:52:48.401Z,100
2016-11-13T21:53:09.000Z,100
2016-11-13T21:53:30.050Z,100
2016-11-13T21:53:51.443Z,100
2016-11-13T21:54:12.891Z,100
2016-11-13T21:54:33.972Z,100
2016-11-13T21:54:55.386Z,100
2016-11-13T21:55:16.107Z,100
2016-11-13T21:55:37.193Z,100
2016-11-13T21:55:58.600Z,100
2016-11-13T21:56:19.850Z,100
2016-11-13T21:56:41.092Z,100
2016-11-13T21:57:02.334Z,100
2016-11-13T21:57:23.923Z,100
2016-11-13T21:57:45.390Z,100
2016-11-13T21:58:07.101Z,100
2016-11-13T21:58:27.650Z,100
2016-11-13T21:58:48.176Z,100
2016-11-13T21:59:08.708Z,100
2016-11-13T21:59:29.256Z,100
2016-11-13T21:59:50.147Z,100
2016-11-13T22:00:15.267Z,100
2016-11-13T22:00:37.492Z,100
2016-11-13T22:00:58.694Z,100
2016-11-13T22:01:19.769Z,100
2016-11-13T22:01:40.875Z,100
2016-11-13T22:02:01.965Z,100
2016-11-13T22:02:23.128Z,100
2016-11-13T22:02:44.127Z,100
2016-11-13T22:03:04.664Z,100
2016-11-13T22:03:26.035Z,100
2016-11-13T22:03:47.111Z,100
2016-11-13T22:04:08.170Z,100
2016-11-13T22:04:29.480Z,100
2016-11-13T22:04:50.951Z,100
2016-11-13T22:05:12.118Z,100
2016-11-13T22:05:33.747Z,100
2016-11-13T22:05:55.433Z,100
2016-11-13T22:06:16.711Z,100
2016-11-13T22:06:37.290Z,100
2016-11-13T22:06:57.830Z,100
2016-11-13T22:07:18.372Z,100
2016-11-13T22:07:38.941Z,100
2016-11-13T22:07:59.500Z,100
2016-11-13T22:08:20.036Z,100
2016-11-13T22:08:41.524Z,100
2016-11-13T22:09:03.545Z,100
2016-11-13T22:09:25.178Z,100
2016-11-13T22:09:46.146Z,100
2016-11-13T22:10:06.691Z,100
2016-11-13T22:10:27.236Z,100
2016-11-13T22:10:47.798Z,100
2016-11-13T22:11:08.343Z,100
2016-11-13T22:11:28.872Z,100
2016-11-13T22:11:49.609Z,100
2016-11-13T22:12:35.125Z,100
2016-11-13T22:12:55.692Z,100
2016-11-13T22:13:16.260Z,100
2016-11-13T22:13:36.791Z,100
2016-11-13T22:13:57.377Z,100
2016-11-13T22:14:17.906Z,100
2016-11-13T22:14:38.482Z,100
2016-11-13T22:14:59.178Z,100
2016-11-13T22:15:20.281Z,100
2016-11-13T22:15:43.091Z,100
2016-11-13T22:16:04.904Z,100
2016-11-13T22:16:26.239Z,100
2016-11-13T22:16:47.497Z,100
2016-11-13T22:17:08.740Z,100
2016-11-13T22:17:29.952Z,100
2016-11-13T22:17:51.026Z,100
2016-11-13T22:18:11.594Z,100
2016-11-13T22:18:32.134Z,100
2016-11-13T22:18:52.709Z,100
2016-11-13T22:19:13.299Z,100
2016-11-13T22:19:33.840Z,100
2016-11-13T22:19:54.379Z,100
2016-11-13T22:20:20.079Z,100
2016-11-13T22:20:43.883Z,100
2016-11-13T22:21:05.901Z,100
2016-11-13T22:21:27.689Z,100
2016-11-13T22:21:49.932Z,100
2016-11-13T22:22:11.625Z,100
2016-11-13T22:22:33.440Z,100
2016-11-13T22:22:55.821Z,100
2016-11-13T22:23:17.546Z,100
2016-11-13T22:23:38.489Z,100
2016-11-13T22:23:59.673Z,100
2016-11-13T22:24:20.834Z,100
2016-11-13T22:24:42.411Z,100
2016-11-13T22:25:03.975Z,100
2016-11-13T22:25:24.511Z,100
2016-11-13T22:25:45.046Z,100
2016-11-13T22:26:05.582Z,100
2016-11-13T22:26:26.126Z,100
2016-11-13T22:26:46.660Z,100
2016-11-13T22:27:07.205Z,99.8
2016-11-13T22:27:27.784Z,100
2016-11-13T22:27:48.312Z,100
2016-11-13T22:28:08.855Z,100
2016-11-13T22:28:29.413Z,100
2016-11-13T22:28:49.951Z,100
2016-11-13T22:29:10.491Z,100
2016-11-13T22:29:31.021Z,100
2016-11-13T22:29:51.562Z,99.8
2016-11-13T22:30:12.693Z,99.6
2016-11-13T22:30:33.252Z,99.8
2016-11-13T22:30:53.837Z,99.6
2016-11-13T22:31:14.378Z,100
2016-11-13T22:31:34.891Z,99.9
2016-11-13T22:31:55.430Z,100
2016-11-13T22:32:15.958Z,100
2016-11-13T22:32:36.508Z,100
2016-11-13T22:32:57.043Z,100
2016-11-13T22:33:17.608Z,100
2016-11-13T22:33:38.164Z,100
2016-11-13T22:33:58.709Z,100
2016-11-13T22:34:19.271Z,100
2016-11-13T22:34:39.809Z,100
2016-11-13T22:35:00.333Z,100
2016-11-13T22:35:20.871Z,100
2016-11-13T22:35:41.426Z,100
2016-11-13T22:36:01.998Z,100
2016-11-13T22:36:22.547Z,100
2016-11-13T22:36:43.105Z,100
2016-11-13T22:37:03.631Z,100
2016-11-13T22:37:24.179Z,100
2016-11-13T22:37:44.718Z,100
2016-11-13T22:38:05.250Z,100
2016-11-13T22:38:25.821Z,100
2016-11-13T22:38:46.356Z,100
2016-11-13T22:39:06.896Z,100
2016-11-13T22:39:27.454Z,100
2016-11-13T22:39:48.015Z,100
2016-11-13T22:40:08.555Z,100
2016-11-13T22:40:29.082Z,100
2016-11-13T22:40:49.631Z,100
2016-11-13T22:41:10.217Z,100
2016-11-13T22:41:30.769Z,100
2016-11-13T22:41:51.314Z,100
2016-11-13T22:42:11.848Z,100
2016-11-13T22:42:32.388Z,100
2016-11-13T22:42:52.948Z,100
2016-11-13T22:43:13.485Z,100
2016-11-13T22:43:34.024Z,100
2016-11-13T22:43:54.611Z,100
2016-11-13T22:44:15.162Z,100
2016-11-13T22:44:35.705Z,100
2016-11-13T22:44:56.253Z,100
2016-11-13T22:45:16.805Z,100
2016-11-13T22:45:37.329Z,100
2016-11-13T22:45:57.878Z,100
2016-11-13T22:46:18.453Z,100
2016-11-13T22:46:38.987Z,100
2016-11-13T22:46:59.537Z,100
2016-11-13T22:47:20.081Z,100
2016-11-13T22:47:40.623Z,100
2016-11-13T22:48:01.164Z,100
2016-11-13T22:48:21.701Z,100
2016-11-13T22:48:42.308Z,100
2016-11-13T22:49:02.851Z,100
2016-11-13T22:49:23.464Z,100
2016-11-13T22:49:43.991Z,100
2016-11-13T22:50:04.538Z,100
2016-11-13T22:50:25.085Z,100
2016-11-13T22:50:45.644Z,100
2016-11-13T22:51:06.171Z,100
2016-11-13T22:51:26.722Z,100
2016-11-13T22:51:47.300Z,100
2016-11-13T22:52:07.845Z,100
2016-11-13T22:52:28.385Z,100
2016-11-13T22:52:48.928Z,100
2016-11-13T22:53:09.460Z,100
2016-11-13T22:53:29.993Z,100
2016-11-13T22:53:50.564Z,100
2016-11-13T22:54:11.111Z,100
2016-11-13T22:54:31.657Z,100
2016-11-13T22:54:52.239Z,100
2016-11-13T22:55:12.806Z,100
2016-11-13T22:55:33.373Z,100
2016-11-13T22:55:53.916Z,100
2016-11-13T22:56:14.450Z,100
2016-11-13T22:56:35.045Z,100
2016-11-13T22:56:55.581Z,100
2016-11-13T22:57:16.127Z,100
2016-11-13T22:57:36.678Z,100
2016-11-13T22:57:57.226Z,100
2016-11-13T22:58:17.760Z,100
2016-11-13T22:58:38.301Z,100
2016-11-13T22:58:58.845Z,100
2016-11-13T22:59:19.412Z,100
2016-11-13T22:59:39.948Z,100
2016-11-13T23:00:00.486Z,100
2016-11-13T23:00:21.053Z,100
2016-11-13T23:00:41.611Z,100
2016-11-13T23:01:02.148Z,100
2016-11-13T23:01:22.742Z,100
2016-11-13T23:01:43.772Z,100
2016-11-13T23:02:04.329Z,100
2016-11-13T23:02:24.954Z,100
2016-11-13T23:02:45.494Z,100
2016-11-13T23:03:06.079Z,100
2016-11-13T23:03:26.617Z,100
2016-11-13T23:03:47.178Z,100
2016-11-13T23:04:07.712Z,100
2016-11-13T23:04:28.252Z,100
2016-11-13T23:04:48.792Z,100
2016-11-13T23:05:09.328Z,100
2016-11-13T23:05:29.870Z,100
2016-11-13T23:05:50.445Z,100
2016-11-13T23:06:10.978Z,100
2016-11-13T23:06:31.529Z,100
2016-11-13T23:06:52.085Z,100
2016-11-13T23:07:12.619Z,100
2016-11-13T23:07:33.175Z,100
2016-11-13T23:07:53.738Z,100
2016-11-13T23:08:14.277Z,100
2016-11-13T23:08:34.823Z,100
2016-11-13T23:08:55.361Z,100
2016-11-13T23:09:15.898Z,100
2016-11-13T23:09:36.436Z,100
2016-11-13T23:09:56.976Z,100
2016-11-13T23:10:17.570Z,100
2016-11-13T23:10:38.109Z,100
2016-11-13T23:10:58.639Z,100
2016-11-13T23:11:19.184Z,100
2016-11-13T23:11:39.721Z,100
2016-11-13T23:12:00.265Z,100
2016-11-13T23:12:20.813Z,100
2016-11-13T23:12:41.360Z,100
2016-11-13T23:13:01.890Z,100
2016-11-13T23:13:22.424Z,100
2016-11-13T23:13:42.988Z,100
2016-11-13T23:14:03.537Z,100
2016-11-13T23:14:24.078Z,100
2016-11-13T23:14:44.642Z,100
2016-11-13T23:15:05.185Z,100
2016-11-13T23:15:25.721Z,100
2016-11-13T23:15:46.253Z,100
2016-11-13T23:16:06.794Z,100
2016-11-13T23:16:27.355Z,100
2016-11-13T23:16:47.896Z,100
2016-11-13T23:17:08.431Z,100
2016-11-13T23:17:28.980Z,100
2016-11-13T23:17:49.528Z,100
2016-11-13T23:18:10.104Z,100
2016-11-13T23:18:30.650Z,100
2016-11-13T23:18:51.220Z,100
2016-11-13T23:19:11.764Z,100
2016-11-13T23:19:32.295Z,100
2016-11-13T23:19:52.830Z,100
2016-11-13T23:20:13.404Z,100
2016-11-13T23:20:33.937Z,100
2016-11-13T23:20:54.504Z,100
2016-11-13T23:21:15.071Z,100
2016-11-13T23:21:35.618Z,100
2016-11-13T23:21:56.172Z,100
2016-11-13T23:22:16.724Z,100
2016-11-13T23:22:37.264Z,100
2016-11-13T23:22:57.797Z,100
2016-11-13T23:23:18.331Z,100
2016-11-13T23:23:38.889Z,100
2016-11-13T23:23:59.430Z,100
2016-11-13T23:24:19.993Z,100
2016-11-13T23:24:40.537Z,100
2016-11-13T23:25:01.076Z,100
2016-11-13T23:25:21.613Z,100
2016-11-13T23:25:42.180Z,100
2016-11-13T23:26:02.755Z,100
2016-11-13T23:26:23.301Z,100
2016-11-13T23:26:43.869Z,100
2016-11-13T23:27:04.427Z,100
2016-11-13T23:27:24.969Z,100
2016-11-13T23:27:45.520Z,100
2016-11-13T23:28:06.058Z,100
2016-11-13T23:28:26.595Z,100
2016-11-13T23:28:47.123Z,100
2016-11-13T23:29:07.650Z,100
2016-11-13T23:29:28.226Z,100
2016-11-13T23:29:48.770Z,100
2016-11-13T23:30:09.325Z,100
2016-11-13T23:30:29.884Z,100
2016-11-13T23:30:50.434Z,100
2016-11-13T23:31:10.979Z,100
2016-11-13T23:31:31.562Z,100
2016-11-13T23:31:52.092Z,100
2016-11-13T23:32:12.654Z,100
2016-11-13T23:32:55.690Z,100
2016-11-13T23:33:16.272Z,100
2016-11-13T23:33:36.817Z,100
2016-11-13T23:33:57.347Z,100
2016-11-13T23:34:17.901Z,100
2016-11-13T23:34:38.476Z,100