createdAt,value
2019-02-16T00:03:00.854Z,18.60
2019-02-16T00:05:29.634Z,16.70
2019-02-16T00:07:58.434Z,15.32
2019-02-16T00:10:27.203Z,14.18
2019-02-16T00:12:55.941Z,16.15
2019-02-16T00:15:24.624Z,15.00
2019-02-16T00:17:53.343Z,13.60
2019-02-16T00:20:22.383Z,14.78
2019-02-16T00:22:51.078Z,17.80
2019-02-16T00:27:54.554Z,12.65
2019-02-16T00:31:03.049Z,12.47
2019-02-16T00:33:31.911Z,12.90
2019-02-16T00:36:00.825Z,14.68
2019-02-16T00:38:29.520Z,16.27
2019-02-16T00:43:50.606Z,13.95
2019-02-16T00:46:38.510Z,15.25
2019-02-16T00:49:07.209Z,16.87
2019-02-16T00:51:36.014Z,16.07
2019-02-16T00:54:04.640Z,16.20
2019-02-16T00:56:33.331Z,12.58
2019-02-16T00:59:01.988Z,14.70
2019-02-16T01:01:30.772Z,13.25
2019-02-16T01:03:59.466Z,16.30
2019-02-16T01:06:28.228Z,13.40
2019-02-16T01:08:57.066Z,13.35
2019-02-16T01:11:25.798Z,15.40
2019-02-16T01:13:54.422Z,14.95
2019-02-16T01:16:23.211Z,13.28
2019-02-16T01:18:51.790Z,15.03
2019-02-16T01:21:22.791Z,13.38
2019-02-16T01:23:50.765Z,14.40
2019-02-16T01:26:19.537Z,15.88
2019-02-16T01:28:48.142Z,19.20
2019-02-16T01:31:16.781Z,23.70
2019-02-16T01:33:45.673Z,15.88
2019-02-16T01:36:15.882Z,16.25
2019-02-16T01:38:44.471Z,16.32
2019-02-16T01:41:13.385Z,17.62
2019-02-16T01:43:42.073Z,17.37
2019-02-16T01:46:10.688Z,16.07
2019-02-16T01:48:39.287Z,16.20
2019-02-16T01:51:07.926Z,16.15
2019-02-16T01:53:36.532Z,15.40
2019-02-16T01:56:05.176Z,19.57
2019-02-16T01:58:33.788Z,14.75
2019-02-16T02:01:02.477Z,14.03
2019-02-16T02:03:31.097Z,16.77
2019-02-16T02:05:59.734Z,17.80
2019-02-16T02:08:28.372Z,16.35
2019-02-16T02:10:56.993Z,18.23
2019-02-16T02:13:25.609Z,16.20
2019-02-16T02:15:54.242Z,14.85
2019-02-16T02:18:22.850Z,19.20
2019-02-16T02:20:51.463Z,18.15
2019-02-16T02:23:20.121Z,18.17
2019-02-16T02:25:48.958Z,18.02
2019-02-16T02:28:19.237Z,16.97
2019-02-16T02:30:47.960Z,15.90
2019-02-16T02:33:16.602Z,17.92
2019-02-16T02:35:45.233Z,17.00
2019-02-16T02:38:13.888Z,17.50
2019-02-16T02:40:42.497Z,17.82
2019-02-16T02:43:11.158Z,17.25
2019-02-16T02:45:39.777Z,15.83
2019-02-16T02:48:08.419Z,21.23
2019-02-16T02:50:37.044Z,13.43
2019-02-16T02:53:05.659Z,18.48
2019-02-16T02:55:34.281Z,17.20
2019-02-16T02:58:02.906Z,14.78
2019-02-16T03:00:31.542Z,17.77
2019-02-16T03:03:00.151Z,17.20
2019-02-16T03:05:28.851Z,17.52
2019-02-16T03:07:57.531Z,24.57
2019-02-16T03:10:26.140Z,20.35
2019-02-16T03:12:54.764Z,19.05
2019-02-16T03:15:23.389Z,15.35
2019-02-16T03:17:51.993Z,15.68
2019-02-16T03:20:20.675Z,17.90
2019-02-16T03:23:12.308Z,19.10
2019-02-16T03:25:42.170Z,15.93
2019-02-16T03:28:31.666Z,16.05
2019-02-16T03:31:38.794Z,19.10
2019-02-16T03:34:45.889Z,18.90
2019-02-16T03:37:53.026Z,18.45
2019-02-16T03:40:21.666Z,19.70
2019-02-16T03:42:50.309Z,17.87
2019-02-16T03:45:18.987Z,16.93
2019-02-16T03:47:47.670Z,17.07
2019-02-16T03:50:16.254Z,18.12
2019-02-16T03:52:44.881Z,18.05
2019-02-16T03:55:13.582Z,21.62
2019-02-16T03:57:42.329Z,20.50
2019-02-16T04:00:11.008Z,21.75
2019-02-16T04:02:39.627Z,25.05
2019-02-16T04:05:08.321Z,17.55
2019-02-16T04:07:36.946Z,19.15
2019-02-16T04:10:05.849Z,17.87
2019-02-16T04:12:34.481Z,18.87
2019-02-16T04:15:03.105Z,20.43
2019-02-16T04:17:31.719Z,21.40
2019-02-16T04:20:00.348Z,17.92
2019-02-16T04:22:28.980Z,19.05
2019-02-16T04:24:57.678Z,17.70
2019-02-16T04:27:26.312Z,16.17
2019-02-16T04:29:54.931Z,17.95
2019-02-16T04:32:23.558Z,20.00
2019-02-16T04:37:26.669Z,18.15
2019-02-16T04:39:55.370Z,21.73
2019-02-16T04:45:38.053Z,15.65
2019-02-16T04:48:06.696Z,22.73
2019-02-16T04:50:35.310Z,17.95
2019-02-16T04:53:03.944Z,17.60
2019-02-16T04:55:32.573Z,20.27
2019-02-16T04:58:01.183Z,14.85
2019-02-16T05:00:29.810Z,18.57
2019-02-16T05:02:58.504Z,19.60
2019-02-16T05:05:46.347Z,20.52
2019-02-16T05:08:14.944Z,16.55
2019-02-16T05:10:43.600Z,24.05
2019-02-16T05:13:12.206Z,19.67
2019-02-16T05:15:40.833Z,16.97
2019-02-16T05:18:09.462Z,23.42
2019-02-16T05:20:38.091Z,23.98
2019-02-16T05:23:06.721Z,19.98
2019-02-16T05:25:35.379Z,17.80
2019-02-16T05:28:03.999Z,19.27
2019-02-16T05:30:32.623Z,17.27
2019-02-16T05:33:01.255Z,20.20
2019-02-16T05:35:29.886Z,18.20
2019-02-16T05:37:58.517Z,19.82
2019-02-16T05:40:27.218Z,16.37
2019-02-16T05:42:55.853Z,17.27
2019-02-16T05:45:24.475Z,19.65
2019-02-16T05:47:53.106Z,15.80
2019-02-16T05:50:21.719Z,20.77
2019-02-16T05:52:54.460Z,15.65
2019-02-16T05:55:20.747Z,17.35
2019-02-16T05:57:49.410Z,18.77
2019-02-16T06:03:07.462Z,21.35
2019-02-16T06:05:36.127Z,20.32
2019-02-16T06:08:04.829Z,21.60
2019-02-16T06:10:33.473Z,19.52
2019-02-16T06:13:02.119Z,19.32
2019-02-16T06:15:30.753Z,17.17
2019-02-16T06:18:18.599Z,19.65
2019-02-16T06:20:47.224Z,17.92
2019-02-16T06:23:15.865Z,22.73
2019-02-16T06:25:44.517Z,18.17
2019-02-16T06:28:13.150Z,16.32
2019-02-16T06:30:41.789Z,17.80
2019-02-16T06:33:10.414Z,20.20
2019-02-16T06:35:58.053Z,18.73
2019-02-16T06:38:26.714Z,18.40
2019-02-16T06:40:55.427Z,20.82
2019-02-16T06:43:24.034Z,19.10
2019-02-16T06:45:52.682Z,18.73
2019-02-16T06:48:21.318Z,15.60
2019-02-16T06:50:49.930Z,18.77
2019-02-16T06:53:18.560Z,19.40
2019-02-16T06:56:06.177Z,17.10
2019-02-16T06:58:34.822Z,16.48
2019-02-16T07:01:03.434Z,17.80
2019-02-16T07:03:32.095Z,17.45
2019-02-16T07:06:00.766Z,16.27
2019-02-16T07:08:29.414Z,17.75
2019-02-16T07:10:58.042Z,19.20
2019-02-16T07:13:26.680Z,20.43
2019-02-16T07:16:14.313Z,19.50
2019-02-16T07:19:02.561Z,18.80
2019-02-16T07:21:31.356Z,17.77
2019-02-16T07:24:00.613Z,18.15
2019-02-16T07:29:04.055Z,17.95
2019-02-16T07:31:33.032Z,21.60
2019-02-16T07:34:01.933Z,21.23
2019-02-16T07:36:30.978Z,16.45
2019-02-16T07:38:59.740Z,19.10
2019-02-16T07:41:28.776Z,21.70
2019-02-16T07:44:16.529Z,19.65
2019-02-16T07:46:51.199Z,22.87
2019-02-16T07:49:59.887Z,18.48
2019-02-16T07:52:38.115Z,16.05
2019-02-16T07:55:28.230Z,20.20
2019-02-16T07:58:09.006Z,16.23
2019-02-16T08:00:57.054Z,19.60
2019-02-16T08:03:44.742Z,18.60
2019-02-16T08:06:32.413Z,19.87
2019-02-16T08:09:20.132Z,18.90
2019-02-16T08:12:08.117Z,23.67
2019-02-16T08:14:55.949Z,18.80
2019-02-16T08:17:42.757Z,19.90
2019-02-16T08:23:15.656Z,20.65
2019-02-16T08:25:51.414Z,22.67
2019-02-16T08:28:39.132Z,22.70
2019-02-16T08:31:26.845Z,25.05
2019-02-16T08:34:14.437Z,26.17
2019-02-16T08:37:02.052Z,25.00
2019-02-16T08:39:49.667Z,23.40
2019-02-16T08:42:37.330Z,28.92
2019-02-16T08:45:25.344Z,28.02
2019-02-16T08:48:12.978Z,24.23
2019-02-16T08:51:00.683Z,23.80
2019-02-16T08:53:35.768Z,31.50
2019-02-16T08:56:23.379Z,25.40
2019-02-16T08:59:11.014Z,26.42
2019-02-16T09:01:58.651Z,28.20
2019-02-16T09:04:46.285Z,27.65
2019-02-16T09:07:33.934Z,27.60
2019-02-16T09:10:21.567Z,25.65
2019-02-16T09:13:09.381Z,24.80
2019-02-16T09:15:56.994Z,24.75
2019-02-16T09:18:31.824Z,24.85
2019-02-16T09:21:19.506Z,24.25
2019-02-16T09:27:15.346Z,23.95
2019-02-16T09:32:40.702Z,26.50
2019-02-16T09:35:28.330Z,26.33
2019-02-16T09:38:15.992Z,24.07
2019-02-16T09:41:03.609Z,25.90
2019-02-16T09:43:42.034Z,26.15
2019-02-16T09:46:29.655Z,26.82
2019-02-16T09:49:04.911Z,21.02
2019-02-16T09:51:48.484Z,22.30
2019-02-16T09:54:25.129Z,26.52
2019-02-16T09:57:12.765Z,25.75
2019-02-16T10:00:00.413Z,23.20
2019-02-16T10:02:48.031Z,21.07
2019-02-16T10:05:35.669Z,30.17
2019-02-16T10:08:23.302Z,33.10
2019-02-16T10:11:10.943Z,23.65
2019-02-16T10:13:58.562Z,23.73
2019-02-16T10:16:46.229Z,22.52
2019-02-16T10:19:33.855Z,25.00
2019-02-16T10:22:21.571Z,31.45
2019-02-16T10:25:09.228Z,23.07
2019-02-16T10:27:56.837Z,21.05
2019-02-16T10:30:33.353Z,26.68
2019-02-16T10:33:20.947Z,23.90
2019-02-16T10:36:08.608Z,23.83
2019-02-16T10:38:56.670Z,27.75
2019-02-16T10:41:44.351Z,21.85
2019-02-16T10:44:32.156Z,25.25
2019-02-16T10:47:19.819Z,25.50
2019-02-16T10:50:07.447Z,24.25
2019-02-16T10:52:55.090Z,23.32
2019-02-16T10:55:42.725Z,28.55
2019-02-16T10:58:30.358Z,24.37
2019-02-16T11:01:06.730Z,24.50
2019-02-16T11:03:54.349Z,22.17
2019-02-16T11:06:41.980Z,24.72
2019-02-16T11:09:29.614Z,20.97
2019-02-16T11:12:17.331Z,21.33
2019-02-16T11:15:00.903Z,27.22
2019-02-16T11:17:48.533Z,21.50
2019-02-16T11:20:36.161Z,24.18
2019-02-16T11:23:18.028Z,20.55
2019-02-16T11:26:05.675Z,21.90
2019-02-16T11:28:53.302Z,24.02
2019-02-16T11:31:40.928Z,21.48
2019-02-16T11:34:28.550Z,24.60
2019-02-16T11:37:16.274Z,24.32
2019-02-16T11:39:51.828Z,21.15
2019-02-16T11:42:39.472Z,22.25
2019-02-16T11:45:27.189Z,27.85
2019-02-16T11:48:14.871Z,25.60
2019-02-16T11:50:49.240Z,24.90
2019-02-16T11:53:36.878Z,22.15
2019-02-16T11:56:24.516Z,25.30
2019-02-16T11:59:12.152Z,31.73
2019-02-16T12:01:59.825Z,22.37
2019-02-16T12:04:47.442Z,21.30
2019-02-16T12:07:35.090Z,23.50
2019-02-16T12:10:22.889Z,23.30
2019-02-16T12:13:10.526Z,26.30
2019-02-16T12:15:59.945Z,21.07
2019-02-16T12:18:47.593Z,22.75
2019-02-16T12:21:35.213Z,23.95
2019-02-16T12:24:19.821Z,23.33
2019-02-16T12:27:07.442Z,23.02
2019-02-16T12:29:55.099Z,22.27
2019-02-16T12:32:42.731Z,26.40
2019-02-16T12:35:30.341Z,22.97
2019-02-16T12:38:17.996Z,24.67
2019-02-16T12:41:05.637Z,23.43
2019-02-16T12:43:42.092Z,26.73
2019-02-16T12:46:16.850Z,22.07
2019-02-16T12:49:04.482Z,28.83
2019-02-16T12:51:52.096Z,20.80
2019-02-16T12:54:39.727Z,26.90
2019-02-16T12:57:27.355Z,24.20
2019-02-16T13:00:14.983Z,20.50
2019-02-16T13:02:57.942Z,28.47
2019-02-16T13:05:45.561Z,23.27
2019-02-16T13:08:31.065Z,26.50
2019-02-16T13:11:18.833Z,24.13
2019-02-16T13:14:06.454Z,23.32
2019-02-16T13:16:54.074Z,23.83
2019-02-16T13:19:41.760Z,26.00
2019-02-16T13:22:29.382Z,22.63
2019-02-16T13:25:04.233Z,23.90
2019-02-16T13:27:51.907Z,24.30
2019-02-16T13:30:39.565Z,23.23
2019-02-16T13:33:27.275Z,22.43
2019-02-16T13:36:14.909Z,24.30
2019-02-16T13:38:49.665Z,25.50
2019-02-16T13:41:24.934Z,26.27
2019-02-16T13:44:07.505Z,25.90
2019-02-16T13:46:46.454Z,23.30
2019-02-16T13:49:34.202Z,27.53
2019-02-16T13:52:21.834Z,22.73
2019-02-16T13:55:11.091Z,22.10
2019-02-16T13:57:58.894Z,25.47
2019-02-16T14:00:46.552Z,23.50
2019-02-16T14:03:34.187Z,24.77
2019-02-16T14:06:21.839Z,24.30
2019-02-16T14:09:09.445Z,24.27
2019-02-16T14:11:57.067Z,24.40
2019-02-16T14:14:44.690Z,22.70
2019-02-16T14:17:32.331Z,26.23
2019-02-16T14:20:01.039Z,23.10
2019-02-16T14:22:29.661Z,27.13
2019-02-16T14:25:00.514Z,23.87
2019-02-16T14:27:29.140Z,25.03
2019-02-16T14:29:57.740Z,22.67
2019-02-16T14:32:26.373Z,26.80
2019-02-16T14:34:54.989Z,23.33
2019-02-16T14:37:42.663Z,28.07
2019-02-16T14:40:11.308Z,24.20
2019-02-16T14:42:39.924Z,24.20
2019-02-16T14:45:10.083Z,23.57
2019-02-16T14:47:39.022Z,28.23
2019-02-16T14:50:08.345Z,22.53
2019-02-16T14:52:36.989Z,25.13
2019-02-16T14:55:06.875Z,24.93
2019-02-16T14:57:35.509Z,23.03
2019-02-16T15:00:04.471Z,26.70
2019-02-16T15:02:33.107Z,26.17
2019-02-16T15:05:01.742Z,27.40
2019-02-16T15:07:30.398Z,25.30
2019-02-16T15:09:59.029Z,22.00
2019-02-16T15:12:27.653Z,27.90
2019-02-16T15:14:56.277Z,22.07
2019-02-16T15:17:25.507Z,21.77
2019-02-16T15:19:54.422Z,22.60
2019-02-16T15:22:23.895Z,22.70
2019-02-16T15:24:52.917Z,22.30
2019-02-16T15:27:21.878Z,25.83
2019-02-16T15:29:50.872Z,22.63
2019-02-16T15:32:38.852Z,28.37
2019-02-16T15:41:37.694Z,25.90
2019-02-16T15:44:06.495Z,22.60
2019-02-16T15:46:35.341Z,23.73
2019-02-16T15:49:04.159Z,22.73
2019-02-16T15:51:32.964Z,23.07
2019-02-16T15:54:02.376Z,24.30
2019-02-16T15:56:31.171Z,24.50
2019-02-16T15:59:00.093Z,21.67
2019-02-16T16:01:48.751Z,22.33
2019-02-16T16:04:21.728Z,25.30
2019-02-16T16:06:50.483Z,24.87
2019-02-16T16:09:38.731Z,27.10
2019-02-16T16:12:26.455Z,24.10
2019-02-16T16:15:00.093Z,26.03
2019-02-16T16:17:35.872Z,25.40
2019-02-16T16:20:23.789Z,27.40
2019-02-16T16:22:59.747Z,27.37
2019-02-16T16:25:47.399Z,26.27
2019-02-16T16:28:35.003Z,24.10
2019-02-16T16:31:22.632Z,27.60
2019-02-16T16:34:10.287Z,27.23
2019-02-16T16:36:57.933Z,25.10
2019-02-16T16:39:45.556Z,24.67
2019-02-16T16:42:33.200Z,23.73
2019-02-16T16:45:20.828Z,26.00
2019-02-16T16:48:08.440Z,23.10
2019-02-16T16:50:56.052Z,27.57
2019-02-16T16:53:43.674Z,22.57
2019-02-16T16:56:31.321Z,25.40
2019-02-16T16:59:18.946Z,24.98
2019-02-16T17:02:06.573Z,24.87
2019-02-16T17:04:54.272Z,20.20
2019-02-16T17:07:30.056Z,21.60
2019-02-16T17:10:17.672Z,23.47
2019-02-16T17:13:05.357Z,19.37
2019-02-16T17:15:52.984Z,21.53
2019-02-16T17:18:40.688Z,29.60
2019-02-16T17:21:28.325Z,21.17
2019-02-16T17:24:15.949Z,22.75
2019-02-16T17:27:03.669Z,20.43
2019-02-16T17:29:51.290Z,19.20
2019-02-16T17:32:38.915Z,17.70
2019-02-16T17:35:25.479Z,22.27
2019-02-16T17:37:59.911Z,19.90
2019-02-16T17:40:47.551Z,19.70
2019-02-16T17:43:35.169Z,21.20
2019-02-16T17:46:22.812Z,23.80
2019-02-16T17:49:10.479Z,17.23
2019-02-16T17:51:58.120Z,21.87
2019-02-16T17:54:34.529Z,24.52
2019-02-16T17:57:22.203Z,38.88
2019-02-16T18:00:09.826Z,41.90
2019-02-16T18:02:57.516Z,43.98
2019-02-16T18:05:45.192Z,51.95
2019-02-16T18:08:33.102Z,44.70
2019-02-16T18:11:20.827Z,40.58
2019-02-16T18:14:08.447Z,39.15
2019-02-16T18:16:44.004Z,36.45
2019-02-16T18:19:21.691Z,31.02
2019-02-16T18:22:09.313Z,35.75
2019-02-16T18:24:56.943Z,23.40
2019-02-16T18:27:44.599Z,25.62
2019-02-16T18:30:32.358Z,30.90
2019-02-16T18:33:10.136Z,23.77
2019-02-16T18:35:57.830Z,22.15
2019-02-16T18:38:32.101Z,31.45
2019-02-16T18:41:19.737Z,26.23
2019-02-16T18:44:07.347Z,35.92
2019-02-16T18:46:54.965Z,28.30
2019-02-16T18:49:42.586Z,19.48
2019-02-16T18:52:30.315Z,20.35
2019-02-16T18:55:17.936Z,17.82
2019-02-16T18:58:05.676Z,26.00
2019-02-16T19:00:53.317Z,29.92
2019-02-16T19:03:40.993Z,32.83
2019-02-16T19:06:28.656Z,31.12
2019-02-16T19:09:16.316Z,27.62
2019-02-16T19:12:04.048Z,30.00
2019-02-16T19:14:51.699Z,27.60
2019-02-16T19:17:39.330Z,26.75
2019-02-16T19:20:27.702Z,24.43
2019-02-16T19:23:15.339Z,25.20
2019-02-16T19:26:02.974Z,26.07
2019-02-16T19:28:50.676Z,29.42
2019-02-16T19:31:38.359Z,23.40
2019-02-16T19:34:26.001Z,25.37
2019-02-16T19:37:13.614Z,21.97
2019-02-16T19:40:01.256Z,23.47
2019-02-16T19:45:37.923Z,23.87
2019-02-16T19:48:25.564Z,23.67
2019-02-16T19:51:13.201Z,19.37
2019-02-16T19:54:00.834Z,20.35
2019-02-16T19:56:48.538Z,20.40
2019-02-16T19:59:36.183Z,19.15
2019-02-16T20:02:23.889Z,22.48
2019-02-16T20:05:11.559Z,22.45
2019-02-16T20:07:59.177Z,19.80
2019-02-16T20:10:46.829Z,19.45
2019-02-16T20:13:34.562Z,23.12
2019-02-16T20:16:22.280Z,24.98
2019-02-16T20:19:10.190Z,25.60
2019-02-16T20:21:57.871Z,23.10
2019-02-16T20:24:45.860Z,25.68
2019-02-16T20:27:21.365Z,24.67
2019-02-16T20:30:09.514Z,25.90
2019-02-16T20:32:57.331Z,25.50
2019-02-16T20:35:37.235Z,24.35
2019-02-16T20:38:24.946Z,27.90
2019-02-16T20:41:12.596Z,33.28
2019-02-16T20:44:00.500Z,30.00
2019-02-16T20:46:50.352Z,25.12
2019-02-16T20:49:40.374Z,24.52
2019-02-16T20:52:28.044Z,25.50
2019-02-16T20:55:15.751Z,22.35
2019-02-16T20:57:51.162Z,30.88
2019-02-16T21:00:38.938Z,28.12
2019-02-16T21:03:26.597Z,27.25
2019-02-16T21:06:35.074Z,25.10
2019-02-16T21:12:14.384Z,38.15
2019-02-16T21:15:02.220Z,25.72
2019-02-16T21:17:51.767Z,25.48
2019-02-16T21:20:39.967Z,29.32
2019-02-16T21:23:27.787Z,32.15
2019-02-16T21:26:15.492Z,29.48
2019-02-16T21:29:03.193Z,33.30
2019-02-16T21:31:50.904Z,23.70
2019-02-16T21:34:38.780Z,28.52
2019-02-16T21:37:45.642Z,28.30
2019-02-16T21:43:37.368Z,22.70
2019-02-16T21:46:25.104Z,27.42
2019-02-16T21:49:03.233Z,23.22
2019-02-16T21:51:50.942Z,30.90
2019-02-16T21:54:35.030Z,30.12
2019-02-16T21:57:22.974Z,29.57
2019-02-16T22:03:14.655Z,29.52
2019-02-16T22:06:02.433Z,30.68
2019-02-16T22:08:50.317Z,32.25
2019-02-16T22:11:38.111Z,30.17
2019-02-16T22:14:06.991Z,33.20
2019-02-16T22:16:35.695Z,35.78
2019-02-16T22:19:04.482Z,33.55
2019-02-16T22:21:33.264Z,34.10
2019-02-16T22:24:02.746Z,34.45
2019-02-16T22:26:31.754Z,31.50
2019-02-16T22:29:00.556Z,31.52
2019-02-16T22:31:29.767Z,41.20
2019-02-16T22:34:01.538Z,33.73
2019-02-16T22:36:30.303Z,35.65
2019-02-16T22:38:59.030Z,35.08
2019-02-16T22:41:27.861Z,32.23
2019-02-16T22:43:56.540Z,34.98
2019-02-16T22:46:25.523Z,37.58
2019-02-16T22:48:54.243Z,34.13
2019-02-16T22:51:22.963Z,31.68
2019-02-16T22:54:10.855Z,34.05
2019-02-16T22:56:39.639Z,42.30
2019-02-16T22:59:08.681Z,34.75
2019-02-16T23:02:17.227Z,31.75
2019-02-16T23:04:46.170Z,33.05
2019-02-16T23:07:14.868Z,29.18
2019-02-16T23:09:43.932Z,34.50
2019-02-16T23:12:16.293Z,31.95
2019-02-16T23:14:45.501Z,36.17
2019-02-16T23:17:14.241Z,30.48
2019-02-16T23:19:43.163Z,31.55
2019-02-16T23:22:31.353Z,37.65
2019-02-16T23:25:33.667Z,30.00
2019-02-16T23:28:02.533Z,35.88
2019-02-16T23:30:31.765Z,31.62
2019-02-16T23:33:00.929Z,38.45
2019-02-16T23:35:29.809Z,33.33
2019-02-16T23:37:59.491Z,34.15
2019-02-16T23:40:28.391Z,35.83
2019-02-16T23:48:08.686Z,36.93
2019-02-16T23:50:37.713Z,36.58
2019-02-16T23:53:06.808Z,40.80
2019-02-16T23:55:54.921Z,36.63
2019-02-16T23:58:24.142Z,37.88
