createdAt,value
2022-10-15T00:01:25.710Z,60.40
2022-10-15T00:03:55.736Z,60.50
2022-10-15T00:06:25.741Z,60.40
2022-10-15T00:08:55.669Z,60.30
2022-10-15T00:11:22.136Z,60.30
2022-10-15T00:13:48.606Z,60.30
2022-10-15T00:16:15.064Z,60.30
2022-10-15T00:18:41.556Z,60.50
2022-10-15T00:21:08.015Z,60.30
2022-10-15T00:23:34.492Z,60.40
2022-10-15T00:26:00.972Z,60.50
2022-10-15T00:28:30.633Z,60.50
2022-10-15T00:31:00.107Z,60.50
2022-10-15T00:33:26.639Z,60.40
2022-10-15T00:35:55.657Z,60.50
2022-10-15T00:38:25.718Z,60.50
2022-10-15T00:40:52.199Z,60.50
2022-10-15T00:43:19.699Z,60.50
2022-10-15T00:45:46.181Z,60.50
2022-10-15T00:48:12.657Z,60.50
2022-10-15T00:50:39.135Z,60.50
2022-10-15T00:53:05.619Z,60.50
2022-10-15T00:55:32.115Z,60.40
2022-10-15T00:57:58.598Z,60.50
2022-10-15T01:00:25.080Z,60.50
2022-10-15T01:08:32.856Z,60.40
2022-10-15T01:10:59.343Z,60.40
2022-10-15T01:13:25.825Z,60.30
2022-10-15T01:15:52.314Z,60.50
2022-10-15T01:18:18.787Z,60.40
2022-10-15T01:20:45.262Z,60.40
2022-10-15T01:23:13.692Z,60.60
2022-10-15T01:25:40.179Z,60.50
2022-10-15T01:28:06.657Z,60.70
2022-10-15T01:30:33.130Z,60.30
2022-10-15T01:32:59.616Z,60.40
2022-10-15T01:35:26.088Z,60.40
2022-10-15T01:37:55.950Z,60.50
2022-10-15T01:40:22.429Z,60.40
2022-10-15T01:42:48.909Z,60.40
2022-10-15T01:45:15.403Z,60.40
2022-10-15T01:47:41.867Z,60.40
2022-10-15T01:50:08.367Z,60.50
2022-10-15T01:52:34.864Z,60.40
2022-10-15T01:55:01.383Z,60.50
2022-10-15T01:57:27.862Z,60.40
2022-10-15T01:59:54.348Z,60.50
2022-10-15T02:02:21.029Z,60.50
2022-10-15T02:04:47.804Z,60.60
2022-10-15T02:07:14.291Z,60.50
2022-10-15T02:09:40.756Z,60.50
2022-10-15T02:12:07.234Z,60.50
2022-10-15T02:14:33.728Z,60.50
2022-10-15T02:17:01.743Z,60.60
2022-10-15T02:19:28.208Z,60.50
2022-10-15T02:21:54.701Z,60.50
2022-10-15T02:24:25.977Z,60.50
2022-10-15T02:26:52.471Z,60.50
2022-10-15T02:29:18.958Z,60.60
2022-10-15T02:31:49.793Z,60.60
2022-10-15T02:34:16.260Z,60.60
2022-10-15T02:36:42.743Z,60.60
2022-10-15T02:39:09.212Z,60.50
2022-10-15T02:41:35.704Z,60.60
2022-10-15T02:44:02.188Z,60.70
2022-10-15T02:46:28.711Z,60.70
2022-10-15T02:48:55.189Z,60.60
2022-10-15T02:51:21.656Z,60.50
2022-10-15T02:53:48.121Z,60.50
2022-10-15T02:56:14.609Z,60.50
2022-10-15T02:58:41.066Z,60.50
2022-10-15T03:01:07.615Z,60.50
2022-10-15T03:03:34.139Z,60.50
2022-10-15T03:06:00.613Z,60.60
2022-10-15T03:08:31.940Z,60.50
2022-10-15T03:10:58.430Z,60.70
2022-10-15T03:13:25.111Z,60.60
2022-10-15T03:15:51.625Z,60.60
2022-10-15T03:18:18.100Z,60.70
2022-10-15T03:20:44.583Z,60.80
2022-10-15T03:23:11.045Z,60.70
2022-10-15T03:25:37.510Z,60.70
2022-10-15T03:28:07.938Z,60.70
2022-10-15T03:30:34.424Z,60.70
2022-10-15T03:33:07.835Z,60.60
2022-10-15T03:35:34.331Z,60.60
2022-10-15T03:38:00.795Z,60.70
2022-10-15T03:40:27.299Z,60.70
2022-10-15T03:42:53.768Z,60.70
2022-10-15T03:45:20.273Z,60.80
2022-10-15T03:47:50.037Z,60.80
2022-10-15T03:50:16.537Z,60.80
2022-10-15T03:52:43.023Z,60.70
2022-10-15T03:55:09.529Z,60.70
2022-10-15T03:57:36.002Z,60.60
2022-10-15T04:00:02.518Z,60.70
2022-10-15T04:02:29.006Z,60.70
2022-10-15T04:04:55.492Z,60.70
2022-10-15T04:07:21.969Z,60.50
2022-10-15T04:09:48.438Z,60.60
2022-10-15T04:12:14.902Z,60.70
2022-10-15T04:14:41.358Z,60.60
2022-10-15T04:17:07.841Z,60.70
2022-10-15T04:19:34.317Z,60.70
2022-10-15T04:22:00.800Z,60.60
2022-10-15T04:24:27.262Z,60.70
2022-10-15T04:26:53.751Z,60.80
2022-10-15T04:29:20.215Z,60.70
2022-10-15T04:31:49.889Z,60.80
2022-10-15T04:34:16.364Z,60.70
2022-10-15T04:36:42.826Z,60.70
2022-10-15T04:39:12.179Z,60.70
2022-10-15T04:41:40.957Z,60.70
2022-10-15T04:44:07.450Z,60.70
2022-10-15T04:46:33.929Z,60.80
2022-10-15T04:49:00.389Z,60.80
2022-10-15T04:51:26.845Z,60.90
2022-10-15T04:53:53.307Z,60.80
2022-10-15T04:56:19.791Z,60.90
2022-10-15T04:58:46.261Z,60.90
2022-10-15T05:01:12.737Z,60.80
2022-10-15T05:03:41.103Z,60.90
2022-10-15T05:06:10.557Z,60.90
2022-10-15T05:08:37.032Z,60.80
2022-10-15T05:11:03.562Z,60.80
2022-10-15T05:13:30.047Z,60.80
2022-10-15T05:15:56.525Z,60.80
2022-10-15T05:18:26.006Z,60.80
2022-10-15T05:20:52.478Z,60.70
2022-10-15T05:23:18.930Z,60.80
2022-10-15T05:25:47.395Z,60.80
2022-10-15T05:28:16.806Z,60.90
2022-10-15T05:30:43.319Z,60.80
2022-10-15T05:33:09.791Z,60.80
2022-10-15T05:35:36.265Z,60.90
2022-10-15T05:38:02.733Z,60.80
2022-10-15T05:40:29.206Z,60.90
2022-10-15T05:42:55.928Z,60.70
2022-10-15T05:45:22.401Z,60.80
2022-10-15T05:47:49.920Z,61.00
2022-10-15T05:50:16.391Z,60.90
2022-10-15T05:52:42.872Z,60.90
2022-10-15T05:55:09.380Z,60.90
2022-10-15T05:57:35.864Z,60.80
2022-10-15T06:00:02.553Z,60.90
2022-10-15T06:02:29.394Z,60.80
2022-10-15T06:04:56.195Z,60.90
2022-10-15T06:07:22.937Z,60.90
2022-10-15T06:09:49.681Z,61.00
2022-10-15T06:12:16.151Z,61.00
2022-10-15T06:14:42.634Z,60.90
2022-10-15T06:17:09.112Z,61.00
2022-10-15T06:19:35.578Z,61.00
2022-10-15T06:22:02.041Z,60.90
2022-10-15T06:24:32.061Z,61.00
2022-10-15T06:26:58.526Z,61.00
2022-10-15T06:29:24.998Z,61.00
2022-10-15T06:31:51.473Z,61.00
2022-10-15T06:34:17.945Z,61.10
2022-10-15T06:36:44.427Z,61.10
2022-10-15T06:39:10.879Z,61.00
2022-10-15T06:41:37.990Z,60.90
2022-10-15T06:44:07.271Z,61.00
2022-10-15T06:46:33.763Z,61.10
2022-10-15T06:49:00.237Z,61.30
2022-10-15T06:51:26.731Z,61.20
2022-10-15T06:53:53.208Z,61.20
2022-10-15T06:56:19.684Z,61.20
2022-10-15T06:58:46.150Z,61.20
2022-10-15T07:01:12.610Z,61.00
2022-10-15T07:03:39.105Z,61.10
2022-10-15T07:06:05.633Z,61.20
2022-10-15T07:08:32.124Z,61.30
2022-10-15T07:11:02.012Z,61.20
2022-10-15T07:13:32.029Z,61.20
2022-10-15T07:16:02.051Z,61.30
2022-10-15T07:18:28.510Z,61.20
2022-10-15T07:20:55.001Z,61.00
2022-10-15T07:23:24.164Z,61.10
2022-10-15T07:25:53.589Z,61.10
2022-10-15T07:28:20.126Z,61.30
2022-10-15T07:30:50.043Z,61.30
2022-10-15T07:33:20.086Z,61.20
2022-10-15T07:35:46.579Z,61.30
2022-10-15T07:38:13.051Z,61.20
2022-10-15T07:43:29.686Z,61.00
2022-10-15T07:46:02.050Z,61.10
2022-10-15T07:48:28.530Z,61.10
2022-10-15T07:50:55.008Z,61.10
2022-10-15T07:53:22.698Z,61.30
2022-10-15T07:55:49.298Z,61.40
2022-10-15T07:58:26.091Z,61.40
2022-10-15T08:00:56.081Z,61.40
2022-10-15T08:03:25.564Z,61.20
2022-10-15T08:05:52.039Z,61.50
2022-10-15T08:08:18.510Z,61.50
2022-10-15T08:10:44.997Z,61.40
2022-10-15T08:13:14.036Z,61.40
2022-10-15T08:15:44.076Z,61.20
2022-10-15T08:18:10.559Z,61.30
2022-10-15T08:20:37.070Z,61.30
2022-10-15T08:23:03.540Z,61.40
2022-10-15T08:25:30.029Z,61.30
2022-10-15T08:28:02.163Z,61.30
2022-10-15T08:30:28.697Z,61.40
2022-10-15T08:32:55.157Z,61.40
2022-10-15T08:35:21.639Z,61.50
2022-10-15T08:37:48.094Z,61.50
2022-10-15T08:40:14.568Z,61.40
2022-10-15T08:42:50.223Z,61.30
2022-10-15T08:45:16.687Z,61.30
2022-10-15T08:47:43.159Z,61.30
2022-10-15T08:53:00.028Z,61.30
2022-10-15T08:55:26.509Z,61.40
2022-10-15T08:57:52.982Z,61.30
2022-10-15T09:00:19.462Z,61.40
2022-10-15T09:02:50.265Z,61.40
2022-10-15T09:05:20.180Z,61.30
2022-10-15T09:07:48.690Z,61.30
2022-10-15T09:10:17.442Z,61.30
2022-10-15T09:12:43.923Z,61.30
2022-10-15T09:15:10.413Z,61.20
2022-10-15T09:17:36.899Z,61.30
2022-10-15T09:20:03.374Z,61.20
2022-10-15T09:22:29.840Z,61.10
2022-10-15T09:24:56.323Z,61.30
2022-10-15T09:27:23.009Z,61.20
2022-10-15T09:29:49.644Z,61.10
2022-10-15T09:32:16.123Z,61.20
2022-10-15T09:34:42.579Z,61.30
2022-10-15T09:37:14.145Z,61.20
2022-10-15T09:39:40.626Z,61.20
2022-10-15T09:42:07.100Z,61.20
2022-10-15T09:44:33.572Z,61.20
2022-10-15T09:47:02.155Z,61.10
2022-10-15T09:49:32.497Z,61.10
2022-10-15T09:52:01.910Z,61.20
2022-10-15T09:54:28.382Z,61.10
2022-10-15T09:56:54.873Z,61.10
2022-10-15T09:59:21.412Z,61.10
2022-10-15T10:01:48.011Z,61.00
2022-10-15T10:04:14.520Z,61.10
2022-10-15T10:06:44.162Z,61.00
2022-10-15T10:09:10.639Z,61.00
2022-10-15T10:11:38.159Z,61.00
2022-10-15T10:14:04.625Z,61.00
2022-10-15T10:16:31.114Z,61.00
2022-10-15T10:19:14.364Z,60.90
2022-10-15T10:21:40.859Z,61.00
2022-10-15T10:24:07.327Z,61.00
2022-10-15T10:26:33.836Z,61.00
2022-10-15T10:29:09.907Z,61.20
2022-10-15T10:31:42.187Z,61.10
2022-10-15T10:34:08.660Z,61.20
2022-10-15T10:36:36.470Z,61.10
2022-10-15T10:39:05.766Z,60.90
2022-10-15T10:41:38.195Z,61.00
2022-10-15T10:44:04.675Z,61.10
2022-10-15T10:46:31.164Z,60.90
2022-10-15T10:48:57.632Z,61.10
2022-10-15T10:51:24.111Z,61.00
2022-10-15T10:53:50.600Z,61.10
2022-10-15T10:56:20.190Z,61.10
2022-10-15T10:58:46.652Z,61.10
2022-10-15T11:01:13.293Z,61.00
2022-10-15T11:03:39.823Z,61.20
2022-10-15T11:06:06.303Z,61.20
2022-10-15T11:08:32.791Z,61.10
2022-10-15T11:10:59.283Z,61.10
2022-10-15T11:13:27.659Z,61.20
2022-10-15T11:15:57.565Z,61.30
2022-10-15T11:18:24.041Z,61.20
2022-10-15T11:20:58.694Z,61.20
2022-10-15T11:23:27.335Z,61.20
2022-10-15T11:25:54.100Z,61.20
2022-10-15T11:28:20.632Z,61.20
2022-10-15T11:30:47.238Z,61.30
2022-10-15T11:33:13.983Z,61.30
2022-10-15T11:35:52.792Z,61.40
2022-10-15T11:38:20.350Z,61.30
2022-10-15T11:40:46.829Z,61.20
2022-10-15T11:43:13.311Z,61.40
2022-10-15T11:45:39.796Z,61.20
2022-10-15T11:48:06.265Z,61.10
2022-10-15T11:53:22.919Z,61.10
2022-10-15T11:55:49.405Z,61.20
2022-10-15T11:58:15.884Z,61.20
2022-10-15T12:00:44.258Z,61.10
2022-10-15T12:03:14.480Z,61.00
2022-10-15T12:05:41.031Z,61.10
2022-10-15T12:08:07.496Z,61.20
2022-10-15T12:10:33.994Z,61.20
2022-10-15T12:13:00.462Z,61.10
2022-10-15T12:15:26.920Z,61.20
2022-10-15T12:17:53.399Z,61.20
2022-10-15T12:20:19.903Z,61.10
2022-10-15T12:22:46.378Z,61.10
2022-10-15T12:25:12.887Z,61.20
2022-10-15T12:27:39.366Z,61.20
2022-10-15T12:30:05.859Z,61.30
2022-10-15T12:32:38.297Z,61.10
2022-10-15T12:35:04.800Z,61.20
2022-10-15T12:37:31.285Z,61.20
2022-10-15T12:39:57.753Z,61.20
2022-10-15T12:42:24.219Z,61.20
2022-10-15T12:44:56.481Z,61.20
2022-10-15T12:47:23.274Z,61.20
2022-10-15T12:49:49.936Z,61.10
2022-10-15T12:52:16.420Z,61.20
2022-10-15T12:54:42.893Z,61.30
2022-10-15T12:57:09.361Z,61.30
2022-10-15T12:59:35.847Z,61.10
2022-10-15T13:02:02.309Z,61.10
2022-10-15T13:04:32.324Z,61.20
2022-10-15T13:07:02.304Z,61.10
2022-10-15T13:09:28.789Z,61.00
2022-10-15T13:11:55.276Z,61.10
2022-10-15T13:14:21.752Z,61.10
2022-10-15T13:16:48.216Z,61.30
2022-10-15T13:19:14.679Z,61.20
2022-10-15T13:21:41.149Z,61.30
2022-10-15T13:24:07.615Z,61.30
2022-10-15T13:26:34.086Z,61.30
2022-10-15T13:29:00.645Z,61.30
2022-10-15T13:31:30.092Z,61.30
2022-10-15T13:33:57.387Z,61.30
2022-10-15T13:36:26.355Z,61.20
2022-10-15T13:38:52.834Z,61.30
2022-10-15T13:41:19.324Z,61.40
2022-10-15T13:43:45.797Z,61.30
2022-10-15T13:46:12.277Z,61.40
2022-10-15T13:48:38.771Z,61.30
2022-10-15T13:51:05.314Z,61.30
2022-10-15T13:53:31.796Z,61.20
2022-10-15T13:55:58.283Z,61.30
2022-10-15T13:58:26.656Z,61.40
2022-10-15T14:00:54.372Z,61.10
2022-10-15T14:03:20.857Z,61.40
2022-10-15T14:05:47.344Z,61.50
2022-10-15T14:08:13.806Z,61.60
2022-10-15T14:10:40.312Z,61.50
2022-10-15T14:13:06.803Z,61.50
2022-10-15T14:15:33.293Z,61.40
2022-10-15T14:17:59.767Z,61.40
2022-10-15T14:20:27.787Z,61.50
2022-10-15T14:22:54.503Z,61.40
2022-10-15T14:25:20.983Z,61.50
2022-10-15T14:27:47.457Z,61.30
2022-10-15T14:30:13.923Z,61.50
2022-10-15T14:32:40.409Z,61.40
2022-10-15T14:35:10.059Z,61.40
2022-10-15T14:37:37.424Z,61.50
2022-10-15T14:40:03.903Z,61.30
2022-10-15T14:42:30.390Z,61.50
2022-10-15T14:44:56.856Z,61.70
2022-10-15T14:47:26.694Z,61.50
2022-10-15T14:52:27.727Z,61.50
2022-10-15T14:54:54.218Z,61.20
2022-10-15T14:57:20.695Z,61.40
2022-10-15T14:59:56.594Z,61.60
2022-10-15T15:02:23.441Z,61.60
2022-10-15T15:04:50.376Z,61.70
2022-10-15T15:07:16.856Z,61.80
2022-10-15T15:09:43.322Z,61.60
2022-10-15T15:12:14.422Z,61.80
2022-10-15T15:14:40.904Z,62.10
2022-10-15T15:17:07.394Z,61.90
2022-10-15T15:19:33.857Z,61.80
2022-10-15T15:22:00.323Z,62.10
2022-10-15T15:24:32.465Z,62.00
2022-10-15T15:26:58.934Z,61.70
2022-10-15T15:29:25.431Z,62.00
2022-10-15T15:31:51.933Z,61.80
2022-10-15T15:34:18.398Z,61.80
2022-10-15T15:36:44.885Z,61.90
2022-10-15T15:39:11.346Z,61.90
2022-10-15T15:41:37.842Z,62.10
2022-10-15T15:44:04.304Z,62.00
2022-10-15T15:46:30.797Z,61.90
2022-10-15T15:48:57.339Z,61.90
2022-10-15T15:51:23.869Z,62.00
2022-10-15T15:53:50.341Z,62.00
2022-10-15T15:56:16.817Z,62.30
2022-10-15T15:58:44.438Z,61.80
2022-10-15T16:01:14.649Z,61.70
2022-10-15T16:03:41.129Z,62.00
2022-10-15T16:06:07.607Z,61.90
2022-10-15T16:08:34.103Z,62.10
2022-10-15T16:11:00.570Z,61.70
2022-10-15T16:13:27.068Z,61.90
2022-10-15T16:15:53.554Z,61.90
2022-10-15T16:18:20.018Z,62.00
2022-10-15T16:20:56.677Z,61.90
2022-10-15T16:23:23.159Z,61.80
2022-10-15T16:25:49.657Z,62.10
2022-10-15T16:28:16.140Z,62.20
2022-10-15T16:30:42.600Z,61.90
2022-10-15T16:35:40.449Z,62.10
2022-10-15T16:38:06.913Z,62.20
2022-10-15T16:40:33.374Z,62.00
2022-10-15T16:42:59.871Z,62.00
2022-10-15T16:45:26.346Z,62.30
2022-10-15T16:47:56.502Z,62.00
2022-10-15T16:50:22.959Z,61.90
2022-10-15T16:52:49.441Z,62.00
2022-10-15T16:55:15.936Z,62.20
2022-10-15T16:57:44.531Z,62.00
2022-10-15T17:00:11.033Z,62.20
2022-10-15T17:02:37.521Z,62.20
2022-10-15T17:05:04.009Z,62.20
2022-10-15T17:07:30.470Z,62.10
2022-10-15T17:09:56.954Z,62.30
2022-10-15T17:12:23.641Z,62.00
2022-10-15T17:14:50.423Z,62.30
2022-10-15T17:17:16.913Z,62.10
2022-10-15T17:19:43.412Z,62.10
2022-10-15T17:22:09.888Z,62.20
2022-10-15T17:24:36.360Z,62.30
2022-10-15T17:27:02.844Z,62.30
2022-10-15T17:29:33.621Z,62.30
2022-10-15T17:32:00.285Z,62.30
2022-10-15T17:34:26.750Z,62.50
2022-10-15T17:36:56.536Z,62.30
2022-10-15T17:39:23.039Z,62.10
2022-10-15T17:41:49.522Z,62.20
2022-10-15T17:44:16.015Z,62.40
2022-10-15T17:46:42.538Z,62.30
2022-10-15T17:49:09.078Z,62.50
2022-10-15T17:51:35.552Z,62.40
2022-10-15T17:54:02.037Z,62.30
2022-10-15T17:56:28.513Z,62.30
2022-10-15T17:58:54.997Z,62.20
2022-10-15T18:01:33.406Z,62.50
2022-10-15T18:04:07.959Z,62.40
2022-10-15T18:06:34.453Z,62.60
2022-10-15T18:09:00.941Z,62.40
2022-10-15T18:11:27.422Z,62.30
2022-10-15T18:13:53.912Z,62.30
2022-10-15T18:16:20.399Z,62.60
2022-10-15T18:18:50.694Z,62.40
2022-10-15T18:21:17.165Z,62.30
2022-10-15T18:23:43.640Z,62.40
2022-10-15T18:26:10.123Z,62.40
2022-10-15T18:28:38.574Z,62.50
2022-10-15T18:31:05.098Z,62.50
2022-10-15T18:33:31.569Z,62.40
2022-10-15T18:35:58.045Z,62.40
2022-10-15T18:38:24.522Z,62.60
2022-10-15T18:40:51.006Z,62.60
2022-10-15T18:43:20.739Z,62.50
2022-10-15T18:45:47.218Z,62.40
2022-10-15T18:48:13.708Z,62.40
2022-10-15T18:50:40.227Z,62.50
2022-10-15T18:53:06.736Z,62.60
2022-10-15T18:55:33.204Z,62.50
2022-10-15T18:57:59.663Z,62.60
2022-10-15T19:00:26.138Z,62.60
2022-10-15T19:02:56.594Z,62.40
2022-10-15T19:05:23.070Z,62.50
2022-10-15T19:07:49.526Z,62.60
2022-10-15T19:10:19.153Z,62.70
2022-10-15T19:12:46.492Z,62.60
2022-10-15T19:15:12.975Z,62.50
2022-10-15T19:17:44.722Z,62.60
2022-10-15T19:20:11.212Z,62.60
2022-10-15T19:22:37.676Z,62.50
2022-10-15T19:25:04.149Z,62.70
2022-10-15T19:27:30.629Z,62.60
2022-10-15T19:29:57.106Z,62.60
2022-10-15T19:32:23.574Z,62.50
2022-10-15T19:34:50.055Z,62.50
2022-10-15T19:37:16.516Z,62.40
2022-10-15T19:39:42.994Z,62.60
2022-10-15T19:42:09.472Z,62.50
2022-10-15T19:44:35.958Z,62.60
2022-10-15T19:47:02.425Z,62.60
2022-10-15T19:49:28.906Z,62.70
2022-10-15T19:51:55.355Z,62.80
2022-10-15T19:54:21.925Z,62.70
2022-10-15T19:56:48.436Z,62.70
2022-10-15T19:59:14.904Z,62.60
2022-10-15T20:01:41.378Z,62.60
2022-10-15T20:04:07.869Z,62.60
2022-10-15T20:06:34.346Z,62.70
2022-10-15T20:09:00.826Z,62.60
2022-10-15T20:11:27.305Z,62.60
2022-10-15T20:13:56.631Z,62.60
2022-10-15T20:16:23.765Z,62.60
2022-10-15T20:18:51.287Z,62.60
2022-10-15T20:21:17.814Z,62.50
2022-10-15T20:23:44.295Z,62.60
2022-10-15T20:26:10.778Z,62.70
2022-10-15T20:28:38.658Z,62.70
2022-10-15T20:31:05.207Z,62.70
2022-10-15T20:33:31.669Z,62.80
2022-10-15T20:35:58.135Z,62.90
2022-10-15T20:38:24.592Z,62.90
2022-10-15T20:40:51.060Z,62.80
2022-10-15T20:43:20.834Z,62.80
2022-10-15T20:45:47.312Z,62.70
2022-10-15T20:48:13.769Z,62.80
2022-10-15T20:50:40.231Z,62.80
2022-10-15T20:53:06.706Z,62.80
2022-10-15T20:55:33.166Z,62.90
2022-10-15T20:58:02.845Z,62.90
2022-10-15T21:00:29.350Z,63.00
2022-10-15T21:02:55.812Z,63.00
2022-10-15T21:05:22.286Z,63.00
2022-10-15T21:07:48.756Z,63.00
2022-10-15T21:10:20.709Z,63.00
2022-10-15T21:12:47.188Z,63.00
2022-10-15T21:15:13.652Z,62.90
2022-10-15T21:17:40.136Z,63.00
2022-10-15T21:20:06.665Z,63.10
2022-10-15T21:22:33.127Z,63.10
2022-10-15T21:24:59.601Z,63.00
2022-10-15T21:27:27.061Z,63.00
2022-10-15T21:29:53.925Z,63.00
2022-10-15T21:32:20.383Z,63.00
2022-10-15T21:34:50.726Z,63.00
2022-10-15T21:37:17.192Z,63.10
2022-10-15T21:39:43.681Z,63.00
2022-10-15T21:42:10.135Z,63.10
2022-10-15T21:44:36.630Z,63.10
2022-10-15T21:47:03.111Z,63.00
2022-10-15T21:49:29.595Z,63.10
2022-10-15T21:51:56.060Z,63.20
2022-10-15T21:54:22.541Z,63.10
2022-10-15T21:56:49.035Z,63.10
2022-10-15T21:59:15.522Z,63.30
2022-10-15T22:01:42.059Z,63.20
2022-10-15T22:04:08.572Z,63.30
2022-10-15T22:06:35.036Z,63.30
2022-10-15T22:09:01.502Z,63.30
2022-10-15T22:11:27.988Z,63.20
2022-10-15T22:13:54.464Z,63.30
2022-10-15T22:16:20.945Z,63.20
2022-10-15T22:18:47.405Z,63.30
2022-10-15T22:21:13.894Z,63.30
2022-10-15T22:23:40.380Z,63.20
2022-10-15T22:26:06.847Z,63.20
2022-10-15T22:28:38.909Z,63.20
2022-10-15T22:31:05.409Z,63.30
2022-10-15T22:33:31.886Z,63.20
2022-10-15T22:36:02.762Z,63.30
2022-10-15T22:38:29.214Z,63.20
2022-10-15T22:40:55.674Z,63.20
2022-10-15T22:43:22.119Z,63.20
2022-10-15T22:45:48.607Z,63.30
2022-10-15T22:48:15.089Z,63.30
2022-10-15T22:50:41.572Z,63.40
2022-10-15T22:53:08.039Z,63.40
2022-10-15T22:55:34.502Z,63.40
2022-10-15T22:58:00.969Z,63.40
2022-10-15T23:00:27.455Z,63.30
2022-10-15T23:02:56.971Z,63.40
2022-10-15T23:05:23.478Z,63.40
2022-10-15T23:07:49.934Z,63.40
2022-10-15T23:10:16.442Z,63.30
2022-10-15T23:12:42.907Z,63.50
2022-10-15T23:15:09.371Z,63.30
2022-10-15T23:17:35.854Z,63.40
2022-10-15T23:20:02.345Z,63.30
2022-10-15T23:22:32.824Z,63.30
2022-10-15T23:24:59.305Z,63.30
2022-10-15T23:27:26.033Z,63.40
2022-10-15T23:30:01.761Z,63.50
2022-10-15T23:32:39.211Z,63.40
2022-10-15T23:35:05.673Z,63.30
2022-10-15T23:37:32.163Z,63.50
2022-10-15T23:39:58.626Z,63.50
2022-10-15T23:42:25.116Z,63.50
2022-10-15T23:44:56.899Z,63.30
2022-10-15T23:47:23.768Z,63.30
2022-10-15T23:49:50.459Z,63.50
2022-10-15T23:52:16.930Z,63.30
2022-10-15T23:54:43.402Z,63.40
2022-10-15T23:57:09.884Z,63.30
2022-10-15T23:59:45.030Z,63.30
