createdAt,value
2023-02-04T00:01:22.462Z,20.17
2023-02-04T00:03:49.714Z,16.52
2023-02-04T00:06:16.960Z,12.20
2023-02-04T00:08:44.263Z,14.05
2023-02-04T00:11:11.532Z,12.48
2023-02-04T00:13:38.706Z,19.35
2023-02-04T00:16:06.827Z,9.10
2023-02-04T00:18:34.090Z,15.35
2023-02-04T00:21:01.428Z,15.82
2023-02-04T00:23:28.895Z,11.98
2023-02-04T00:25:59.148Z,15.63
2023-02-04T00:28:26.474Z,9.57
2023-02-04T00:30:54.518Z,20.63
2023-02-04T00:33:21.828Z,15.02
2023-02-04T00:35:49.021Z,18.95
2023-02-04T00:38:16.336Z,15.23
2023-02-04T00:40:43.558Z,11.18
2023-02-04T00:43:10.819Z,11.00
2023-02-04T00:45:38.556Z,13.45
2023-02-04T00:48:06.037Z,14.35
2023-02-04T00:50:36.304Z,14.70
2023-02-04T00:53:05.157Z,16.77
2023-02-04T00:55:32.580Z,12.40
2023-02-04T00:58:00.257Z,10.88
2023-02-04T01:00:27.715Z,9.57
2023-02-04T01:02:55.036Z,12.43
2023-02-04T01:05:22.282Z,13.23
2023-02-04T01:07:49.565Z,16.50
2023-02-04T01:10:18.056Z,13.93
2023-02-04T01:12:45.525Z,13.55
2023-02-04T01:15:12.876Z,12.25
2023-02-04T01:17:41.792Z,12.80
2023-02-04T01:20:11.298Z,15.45
2023-02-04T01:22:38.597Z,13.02
2023-02-04T01:25:06.371Z,12.88
2023-02-04T01:27:44.389Z,14.85
2023-02-04T01:30:14.076Z,11.30
2023-02-04T01:32:41.985Z,14.52
2023-02-04T01:35:09.362Z,15.48
2023-02-04T01:37:36.678Z,14.35
2023-02-04T01:40:04.312Z,11.00
2023-02-04T01:42:31.562Z,11.13
2023-02-04T01:44:58.859Z,14.20
2023-02-04T01:47:26.366Z,14.65
2023-02-04T01:49:55.659Z,16.73
2023-02-04T01:52:23.536Z,17.48
2023-02-04T01:54:52.541Z,14.07
2023-02-04T01:57:19.901Z,17.50
2023-02-04T01:59:48.225Z,14.10
2023-02-04T02:02:41.041Z,11.80
2023-02-04T02:05:16.532Z,12.27
2023-02-04T02:07:44.354Z,15.82
2023-02-04T02:10:13.756Z,12.82
2023-02-04T02:12:41.833Z,10.73
2023-02-04T02:15:10.782Z,15.30
2023-02-04T02:17:38.254Z,13.10
2023-02-04T02:20:12.577Z,13.82
2023-02-04T02:23:05.282Z,13.43
2023-02-04T02:25:33.574Z,17.83
2023-02-04T02:28:03.213Z,15.27
2023-02-04T02:30:31.174Z,15.00
2023-02-04T02:32:59.197Z,12.38
2023-02-04T02:35:27.741Z,10.63
2023-02-04T02:37:57.370Z,21.52
2023-02-04T02:40:25.213Z,13.18
2023-02-04T02:42:54.218Z,20.10
2023-02-04T02:45:27.406Z,16.05
2023-02-04T02:47:57.628Z,13.65
2023-02-04T02:50:29.360Z,17.80
2023-02-04T02:52:57.974Z,15.25
2023-02-04T02:55:28.722Z,18.23
2023-02-04T02:57:57.994Z,14.02
2023-02-04T03:00:31.207Z,15.40
2023-02-04T03:03:20.504Z,12.80
2023-02-04T03:05:52.437Z,10.30
2023-02-04T03:10:48.319Z,15.95
2023-02-04T03:13:17.338Z,13.57
2023-02-04T03:15:47.565Z,11.95
2023-02-04T03:18:20.145Z,13.40
2023-02-04T03:20:49.837Z,17.45
2023-02-04T03:23:17.625Z,13.32
2023-02-04T03:25:44.924Z,12.98
2023-02-04T03:28:12.250Z,14.30
2023-02-04T03:30:39.565Z,14.68
2023-02-04T03:33:06.867Z,16.73
2023-02-04T03:35:34.095Z,15.95
2023-02-04T03:38:01.326Z,16.77
2023-02-04T03:40:30.280Z,10.43
2023-02-04T03:42:57.689Z,10.80
2023-02-04T03:45:26.996Z,14.20
2023-02-04T03:47:54.303Z,10.68
2023-02-04T03:50:21.476Z,18.48
2023-02-04T03:52:50.223Z,12.95
2023-02-04T03:55:17.716Z,14.10
2023-02-04T03:57:45.052Z,15.38
2023-02-04T04:00:14.372Z,14.93
2023-02-04T04:02:42.181Z,14.13
2023-02-04T04:05:10.652Z,13.68
2023-02-04T04:07:38.047Z,13.55
2023-02-04T04:10:05.546Z,14.88
2023-02-04T04:12:32.735Z,13.60
2023-02-04T04:15:00.047Z,12.15
2023-02-04T04:17:27.260Z,12.88
2023-02-04T04:19:54.530Z,20.25
2023-02-04T04:22:21.825Z,13.80
2023-02-04T04:24:49.101Z,10.77
2023-02-04T04:27:16.386Z,11.95
2023-02-04T04:29:43.676Z,14.35
2023-02-04T04:32:11.030Z,10.25
2023-02-04T04:34:38.494Z,15.02
2023-02-04T04:37:05.696Z,16.73
2023-02-04T04:39:32.927Z,10.55
2023-02-04T04:42:00.099Z,14.43
2023-02-04T04:44:27.367Z,11.48
2023-02-04T04:46:54.757Z,13.55
2023-02-04T04:49:22.056Z,18.90
2023-02-04T04:51:49.279Z,11.02
2023-02-04T04:54:16.514Z,10.55
2023-02-04T04:56:43.737Z,12.00
2023-02-04T04:59:10.984Z,14.15
2023-02-04T05:01:38.345Z,14.90
2023-02-04T05:04:05.691Z,11.40
2023-02-04T05:06:32.863Z,14.02
2023-02-04T05:09:00.114Z,11.02
2023-02-04T05:11:27.391Z,12.75
2023-02-04T05:13:54.688Z,16.23
2023-02-04T05:16:21.938Z,18.63
2023-02-04T05:18:49.173Z,15.95
2023-02-04T05:21:16.461Z,13.30
2023-02-04T05:23:43.772Z,19.27
2023-02-04T05:26:13.601Z,11.57
2023-02-04T05:28:42.535Z,15.80
2023-02-04T05:31:10.029Z,13.00
2023-02-04T05:33:37.480Z,9.15
2023-02-04T05:36:04.783Z,16.70
2023-02-04T05:38:32.027Z,11.57
2023-02-04T05:40:59.202Z,16.70
2023-02-04T05:43:26.426Z,17.05
2023-02-04T05:45:53.699Z,17.10
2023-02-04T05:48:20.898Z,14.10
2023-02-04T05:50:48.157Z,12.15
2023-02-04T05:53:15.422Z,12.75
2023-02-04T05:55:42.716Z,13.32
2023-02-04T05:58:10.041Z,10.43
2023-02-04T06:00:37.413Z,15.27
2023-02-04T06:03:05.149Z,14.98
2023-02-04T06:05:32.637Z,15.90
2023-02-04T06:07:59.910Z,13.82
2023-02-04T06:10:27.087Z,16.23
2023-02-04T06:12:54.316Z,10.93
2023-02-04T06:15:21.491Z,12.48
2023-02-04T06:17:48.722Z,16.13
2023-02-04T06:20:15.971Z,14.70
2023-02-04T06:22:43.202Z,15.63
2023-02-04T06:25:10.478Z,15.32
2023-02-04T06:27:37.707Z,12.38
2023-02-04T06:30:05.536Z,17.83
2023-02-04T06:32:32.772Z,13.57
2023-02-04T06:35:00.048Z,10.50
2023-02-04T06:37:27.300Z,9.65
2023-02-04T06:39:54.860Z,6.38
2023-02-04T06:42:22.085Z,6.68
2023-02-04T06:44:49.417Z,4.60
2023-02-04T06:47:16.746Z,4.65
2023-02-04T06:49:43.885Z,5.70
2023-02-04T06:52:11.179Z,3.60
2023-02-04T06:54:38.613Z,3.60
2023-02-04T06:57:08.853Z,4.60
2023-02-04T06:59:37.587Z,3.38
2023-02-04T07:02:07.100Z,6.43
2023-02-04T07:04:35.457Z,2.95
2023-02-04T07:07:02.806Z,4.65
2023-02-04T07:09:30.345Z,4.60
2023-02-04T07:11:57.549Z,5.57
2023-02-04T07:14:24.799Z,6.30
2023-02-04T07:16:51.980Z,4.97
2023-02-04T07:19:21.071Z,5.00
2023-02-04T07:21:48.578Z,5.32
2023-02-04T07:24:15.737Z,5.68
2023-02-04T07:26:42.932Z,6.07
2023-02-04T07:29:17.349Z,6.75
2023-02-04T07:31:51.070Z,3.80
2023-02-04T07:34:18.640Z,9.57
2023-02-04T07:36:46.005Z,3.30
2023-02-04T07:39:13.219Z,3.25
2023-02-04T07:41:40.491Z,6.15
2023-02-04T07:44:07.853Z,4.28
2023-02-04T07:46:35.083Z,3.95
2023-02-04T07:49:02.426Z,4.50
2023-02-04T07:51:29.598Z,5.45
2023-02-04T07:53:57.299Z,4.32
2023-02-04T07:56:24.540Z,3.65
2023-02-04T07:58:52.153Z,4.30
2023-02-04T08:01:19.504Z,4.13
2023-02-04T08:03:47.012Z,4.82
2023-02-04T08:06:14.355Z,4.03
2023-02-04T08:08:41.564Z,6.50
2023-02-04T08:11:08.770Z,5.38
2023-02-04T08:13:36.026Z,2.97
2023-02-04T08:16:03.509Z,4.13
2023-02-04T08:18:30.750Z,4.63
2023-02-04T08:20:59.296Z,4.68
2023-02-04T08:23:26.534Z,4.03
2023-02-04T08:25:53.729Z,4.53
2023-02-04T08:28:21.063Z,4.03
2023-02-04T08:30:48.512Z,6.88
2023-02-04T08:33:15.854Z,7.47
2023-02-04T08:35:43.066Z,4.72
2023-02-04T08:38:10.273Z,4.40
2023-02-04T08:40:37.663Z,3.72
2023-02-04T08:43:04.972Z,3.63
2023-02-04T08:45:32.176Z,3.95
2023-02-04T08:47:59.440Z,3.67
2023-02-04T08:50:28.904Z,4.18
2023-02-04T08:52:56.195Z,5.00
2023-02-04T08:55:23.346Z,3.90
2023-02-04T08:57:50.585Z,3.80
2023-02-04T09:00:18.811Z,4.30
2023-02-04T09:02:46.138Z,3.80
2023-02-04T09:05:13.362Z,3.53
2023-02-04T09:07:40.649Z,2.65
2023-02-04T09:10:08.155Z,2.58
2023-02-04T09:12:35.654Z,4.35
2023-02-04T09:15:02.957Z,5.15
2023-02-04T09:17:30.209Z,3.13
2023-02-04T09:19:57.397Z,3.65
2023-02-04T09:22:24.749Z,4.38
2023-02-04T09:24:51.915Z,4.25
2023-02-04T09:27:19.869Z,4.40
2023-02-04T09:29:47.074Z,4.53
2023-02-04T09:32:14.406Z,4.40
2023-02-04T09:34:41.594Z,4.20
2023-02-04T09:37:08.885Z,4.63
2023-02-04T09:39:36.148Z,3.10
2023-02-04T09:42:03.619Z,3.50
2023-02-04T09:44:30.955Z,4.10
2023-02-04T09:47:01.090Z,4.72
2023-02-04T09:49:28.679Z,4.53
2023-02-04T09:51:56.548Z,4.45
2023-02-04T09:54:24.201Z,3.75
2023-02-04T09:56:52.800Z,3.30
2023-02-04T09:59:23.473Z,2.72
2023-02-04T10:02:05.938Z,3.08
2023-02-04T10:04:33.230Z,3.17
2023-02-04T10:07:00.464Z,2.47
2023-02-04T10:09:27.880Z,4.72
2023-02-04T10:11:55.352Z,5.15
2023-02-04T10:14:24.153Z,2.40
2023-02-04T10:17:00.130Z,3.40
2023-02-04T10:19:30.784Z,2.60
2023-02-04T10:21:58.501Z,6.00
2023-02-04T10:24:27.058Z,4.10
2023-02-04T10:26:54.930Z,4.72
2023-02-04T10:29:25.923Z,3.65
2023-02-04T10:31:53.758Z,2.77
2023-02-04T10:34:41.293Z,3.30
2023-02-04T10:37:22.182Z,3.47
2023-02-04T10:39:50.043Z,3.35
2023-02-04T10:42:25.959Z,2.97
2023-02-04T10:44:53.319Z,4.50
2023-02-04T10:47:23.649Z,7.95
2023-02-04T10:50:17.000Z,4.20
2023-02-04T10:52:47.381Z,3.30
2023-02-04T10:55:20.160Z,2.78
2023-02-04T10:57:49.716Z,3.78
2023-02-04T11:00:21.782Z,2.22
2023-02-04T11:03:08.259Z,2.83
2023-02-04T11:05:36.499Z,4.35
2023-02-04T11:08:18.448Z,4.40
2023-02-04T11:10:45.809Z,4.88
2023-02-04T11:13:24.077Z,4.15
2023-02-04T11:16:07.372Z,3.30
2023-02-04T11:18:44.294Z,2.63
2023-02-04T11:21:21.780Z,3.85
2023-02-04T11:23:49.542Z,3.55
2023-02-04T11:26:33.641Z,8.00
2023-02-04T11:29:00.922Z,5.78
2023-02-04T11:31:34.715Z,4.20
2023-02-04T11:34:16.786Z,4.68
2023-02-04T11:39:47.761Z,2.30
2023-02-04T11:42:23.512Z,2.60
2023-02-04T11:45:00.924Z,2.67
2023-02-04T11:47:34.627Z,3.03
2023-02-04T11:50:17.471Z,3.70
2023-02-04T11:52:44.693Z,3.80
2023-02-04T11:55:13.145Z,4.43
2023-02-04T11:57:42.344Z,3.72
2023-02-04T12:00:19.182Z,2.92
2023-02-04T12:02:55.738Z,4.10
2023-02-04T12:05:34.910Z,7.22
2023-02-04T12:08:11.876Z,5.65
2023-02-04T12:10:39.400Z,4.45
2023-02-04T12:13:17.597Z,3.53
2023-02-04T12:15:58.720Z,3.75
2023-02-04T12:18:27.993Z,5.20
2023-02-04T12:20:56.595Z,3.92
2023-02-04T12:23:25.187Z,4.03
2023-02-04T12:25:52.874Z,4.78
2023-02-04T12:28:20.375Z,2.67
2023-02-04T12:30:47.715Z,3.05
2023-02-04T12:33:15.701Z,8.18
2023-02-04T12:35:42.906Z,3.75
2023-02-04T12:38:10.530Z,4.80
2023-02-04T12:40:38.394Z,5.68
2023-02-04T12:43:06.184Z,2.72
2023-02-04T12:45:34.659Z,3.63
2023-02-04T12:48:02.164Z,5.20
2023-02-04T12:50:29.523Z,4.50
2023-02-04T12:52:58.657Z,3.45
2023-02-04T12:55:28.299Z,3.88
2023-02-04T12:57:56.537Z,3.70
2023-02-04T13:00:24.635Z,3.65
2023-02-04T13:02:51.903Z,3.33
2023-02-04T13:05:19.252Z,3.75
2023-02-04T13:07:46.808Z,2.97
2023-02-04T13:10:14.980Z,3.08
2023-02-04T13:12:42.342Z,4.43
2023-02-04T13:15:11.076Z,3.30
2023-02-04T13:17:38.454Z,3.25
2023-02-04T13:20:07.485Z,3.70
2023-02-04T13:22:34.790Z,2.65
2023-02-04T13:25:04.037Z,2.33
2023-02-04T13:27:32.039Z,4.25
2023-02-04T13:29:59.285Z,2.97
2023-02-04T13:32:26.499Z,3.13
2023-02-04T13:34:53.763Z,2.38
2023-02-04T13:37:21.056Z,2.60
2023-02-04T13:39:48.289Z,3.17
2023-02-04T13:42:15.475Z,4.07
2023-02-04T13:44:42.811Z,3.70
2023-02-04T13:47:10.245Z,2.88
2023-02-04T13:49:37.451Z,2.80
2023-02-04T13:52:04.866Z,3.33
2023-02-04T13:54:32.243Z,3.03
2023-02-04T13:56:59.795Z,2.50
2023-02-04T13:59:27.166Z,3.20
2023-02-04T14:01:54.335Z,2.67
2023-02-04T14:04:21.624Z,3.00
2023-02-04T14:06:48.978Z,4.20
2023-02-04T14:09:16.233Z,2.67
2023-02-04T14:11:43.448Z,2.83
2023-02-04T14:14:10.786Z,2.70
2023-02-04T14:16:38.171Z,3.92
2023-02-04T14:19:06.592Z,2.90
2023-02-04T14:21:33.943Z,3.53
2023-02-04T14:24:01.692Z,2.67
2023-02-04T14:26:28.998Z,3.20
2023-02-04T14:28:56.208Z,2.65
2023-02-04T14:31:23.495Z,3.28
2023-02-04T14:33:50.724Z,3.10
2023-02-04T14:36:18.057Z,4.25
2023-02-04T14:38:45.364Z,3.00
2023-02-04T14:41:16.435Z,4.35
2023-02-04T14:43:43.672Z,3.00
2023-02-04T14:46:10.988Z,3.22
2023-02-04T14:48:38.300Z,4.45
2023-02-04T14:51:05.858Z,5.75
2023-02-04T14:53:33.168Z,4.35
2023-02-04T14:56:00.627Z,3.65
2023-02-04T14:58:28.141Z,3.40
2023-02-04T15:00:55.795Z,3.13
2023-02-04T15:03:23.109Z,3.50
2023-02-04T15:05:50.390Z,4.85
2023-02-04T15:08:17.588Z,3.15
2023-02-04T15:10:45.336Z,3.20
2023-02-04T15:13:12.793Z,3.60
2023-02-04T15:15:40.088Z,6.20
2023-02-04T15:18:07.327Z,4.95
2023-02-04T15:20:34.895Z,3.92
2023-02-04T15:23:02.330Z,3.72
2023-02-04T15:25:29.516Z,6.60
2023-02-04T15:27:56.737Z,5.65
2023-02-04T15:30:24.082Z,4.72
2023-02-04T15:32:51.275Z,3.97
2023-02-04T15:35:18.658Z,4.63
2023-02-04T15:37:45.855Z,3.92
2023-02-04T15:40:13.190Z,3.90
2023-02-04T15:42:40.960Z,4.20
2023-02-04T15:45:11.393Z,6.63
2023-02-04T15:47:38.628Z,6.10
2023-02-04T15:50:08.826Z,7.10
2023-02-04T15:52:36.061Z,6.65
2023-02-04T15:55:03.568Z,3.65
2023-02-04T15:57:30.789Z,5.35
2023-02-04T15:59:58.378Z,3.97
2023-02-04T16:02:25.801Z,3.70
2023-02-04T16:04:53.110Z,3.92
2023-02-04T16:07:20.335Z,5.25
2023-02-04T16:09:47.650Z,4.57
2023-02-04T16:12:14.832Z,6.10
2023-02-04T16:14:42.243Z,7.35
2023-02-04T16:17:09.806Z,7.95
2023-02-04T16:19:37.049Z,6.63
2023-02-04T16:22:06.126Z,6.22
2023-02-04T16:24:34.271Z,6.28
2023-02-04T16:27:01.510Z,4.05
2023-02-04T16:29:28.774Z,4.65
2023-02-04T16:31:58.018Z,6.13
2023-02-04T16:34:25.454Z,6.90
2023-02-04T16:36:52.777Z,11.57
2023-02-04T16:39:23.171Z,7.88
2023-02-04T16:41:50.441Z,8.45
2023-02-04T16:44:17.680Z,4.95
2023-02-04T16:46:44.917Z,6.30
2023-02-04T16:49:12.265Z,6.18
2023-02-04T16:51:39.493Z,8.30
2023-02-04T16:54:07.038Z,8.15
2023-02-04T16:56:35.659Z,7.63
2023-02-04T16:59:04.856Z,7.82
2023-02-04T17:01:32.158Z,8.32
2023-02-04T17:03:59.525Z,10.40
2023-02-04T17:06:28.088Z,14.95
2023-02-04T17:08:55.571Z,10.68
2023-02-04T17:11:28.940Z,9.35
2023-02-04T17:13:56.969Z,10.60
2023-02-04T17:16:24.325Z,10.15
2023-02-04T17:18:51.728Z,6.68
2023-02-04T17:21:18.919Z,6.82
2023-02-04T17:23:46.203Z,8.60
2023-02-04T17:26:13.923Z,9.40
2023-02-04T17:28:41.886Z,7.55
2023-02-04T17:31:09.324Z,7.68
2023-02-04T17:33:36.722Z,9.45
2023-02-04T17:36:05.327Z,11.25
2023-02-04T17:38:32.803Z,10.55
2023-02-04T17:41:01.273Z,9.90
2023-02-04T17:43:28.850Z,8.32
2023-02-04T17:45:56.226Z,12.15
2023-02-04T17:48:23.564Z,10.75
2023-02-04T17:50:50.884Z,14.48
2023-02-04T17:53:18.093Z,11.30
2023-02-04T17:55:45.322Z,10.75
2023-02-04T17:58:19.855Z,12.23
2023-02-04T18:00:48.142Z,12.38
2023-02-04T18:03:21.026Z,12.27
2023-02-04T18:05:51.748Z,12.73
2023-02-04T18:08:24.823Z,10.20
2023-02-04T18:10:55.002Z,10.82
2023-02-04T18:13:24.414Z,9.55
2023-02-04T18:15:54.989Z,10.38
2023-02-04T18:18:33.012Z,9.00
2023-02-04T18:21:17.936Z,10.32
2023-02-04T18:23:46.137Z,12.65
2023-02-04T18:26:16.823Z,14.57
2023-02-04T18:28:46.791Z,13.60
2023-02-04T18:31:47.669Z,10.13
2023-02-04T18:34:21.285Z,13.45
2023-02-04T18:36:48.694Z,14.27
2023-02-04T18:39:24.936Z,13.75
2023-02-04T18:41:52.439Z,15.93
2023-02-04T18:44:27.071Z,17.17
2023-02-04T18:46:54.726Z,16.65
2023-02-04T18:49:37.452Z,15.23
2023-02-04T18:52:18.601Z,13.27
2023-02-04T18:55:31.657Z,14.37
2023-02-04T18:58:31.268Z,15.80
2023-02-04T19:01:01.259Z,13.35
2023-02-04T19:03:37.647Z,16.60
2023-02-04T19:06:24.239Z,16.20
2023-02-04T19:08:52.082Z,14.75
2023-02-04T19:11:33.696Z,22.50
2023-02-04T19:14:02.545Z,21.33
2023-02-04T19:16:37.117Z,18.08
2023-02-04T19:19:37.641Z,17.92
2023-02-04T19:22:17.851Z,19.60
2023-02-04T19:24:45.807Z,18.77
2023-02-04T19:27:32.388Z,16.90
2023-02-04T19:30:39.093Z,14.88
2023-02-04T19:33:31.149Z,15.07
2023-02-04T19:36:13.175Z,16.98
2023-02-04T19:38:45.470Z,13.52
2023-02-04T19:41:29.656Z,16.42
2023-02-04T19:44:15.311Z,15.57
2023-02-04T19:46:43.558Z,14.82
2023-02-04T19:49:19.523Z,21.65
2023-02-04T19:51:50.848Z,24.75
2023-02-04T19:54:24.370Z,25.52
2023-02-04T19:56:54.298Z,34.80
2023-02-04T19:59:26.266Z,24.55
2023-02-04T20:02:32.647Z,23.48
2023-02-04T20:05:00.280Z,23.65
2023-02-04T20:07:29.517Z,20.38
2023-02-04T20:10:22.759Z,23.23
2023-02-04T20:13:00.598Z,23.52
2023-02-04T20:15:27.929Z,24.38
2023-02-04T20:17:55.339Z,28.10
2023-02-04T20:20:29.550Z,26.48
2023-02-04T20:23:18.201Z,24.08
2023-02-04T20:25:47.826Z,27.50
2023-02-04T20:28:35.322Z,26.65
2023-02-04T20:31:11.507Z,28.98
2023-02-04T20:33:50.916Z,32.55
2023-02-04T20:36:27.096Z,31.00
2023-02-04T20:39:16.880Z,43.72
2023-02-04T20:41:44.144Z,39.28
2023-02-04T20:44:34.294Z,38.20
2023-02-04T20:47:22.748Z,38.47
2023-02-04T20:49:56.894Z,37.70
2023-02-04T20:52:46.133Z,43.10
2023-02-04T20:55:33.547Z,42.53
2023-02-04T20:58:34.057Z,49.22
2023-02-04T21:01:01.633Z,42.90
2023-02-04T21:03:37.516Z,39.17
2023-02-04T21:06:26.313Z,37.33
2023-02-04T21:08:58.172Z,39.88
2023-02-04T21:13:54.458Z,39.58
2023-02-04T21:16:22.130Z,44.08
2023-02-04T21:18:50.820Z,34.13
2023-02-04T21:21:20.394Z,34.08
2023-02-04T21:23:47.711Z,31.23
2023-02-04T21:26:15.354Z,38.33
2023-02-04T21:28:42.643Z,36.20
2023-02-04T21:31:11.695Z,42.58
2023-02-04T21:33:39.275Z,53.47
2023-02-04T21:36:07.544Z,39.47
2023-02-04T21:38:34.789Z,43.85
2023-02-04T21:41:02.351Z,38.80
2023-02-04T21:43:29.935Z,41.47
2023-02-04T21:45:57.377Z,36.53
2023-02-04T21:48:24.930Z,45.42
2023-02-04T21:50:52.134Z,41.15
2023-02-04T21:53:19.412Z,41.28
2023-02-04T21:55:46.639Z,51.47
2023-02-04T21:58:13.836Z,41.28
2023-02-04T22:00:41.138Z,41.53
2023-02-04T22:03:13.571Z,40.90
2023-02-04T22:05:42.259Z,40.70
2023-02-04T22:08:10.130Z,36.42
2023-02-04T22:10:37.837Z,34.97
2023-02-04T22:13:05.127Z,34.40
2023-02-04T22:15:32.717Z,36.80
2023-02-04T22:18:00.222Z,34.78
2023-02-04T22:20:28.204Z,34.63
2023-02-04T22:22:56.089Z,34.03
2023-02-04T22:25:23.447Z,35.22
2023-02-04T22:27:50.781Z,36.97
2023-02-04T22:30:18.929Z,38.50
2023-02-04T22:32:46.431Z,38.72
2023-02-04T22:35:14.722Z,35.28
2023-02-04T22:37:42.432Z,32.17
2023-02-04T22:40:11.845Z,24.25
2023-02-04T22:42:39.539Z,25.52
2023-02-04T22:45:08.085Z,27.70
2023-02-04T22:47:35.304Z,28.30
2023-02-04T22:50:02.592Z,29.33
2023-02-04T22:52:29.900Z,35.25
2023-02-04T22:54:57.156Z,28.67
2023-02-04T22:57:24.455Z,45.70
2023-02-04T22:59:51.877Z,39.22
2023-02-04T23:02:19.235Z,31.58
2023-02-04T23:04:46.616Z,35.55
2023-02-04T23:07:14.277Z,34.00
2023-02-04T23:09:41.589Z,36.92
2023-02-04T23:12:15.141Z,33.15
2023-02-04T23:14:47.641Z,36.67
2023-02-04T23:17:16.690Z,33.88
2023-02-04T23:19:44.491Z,41.70
2023-02-04T23:22:12.779Z,37.85
2023-02-04T23:24:41.016Z,33.25
2023-02-04T23:27:11.191Z,31.48
2023-02-04T23:29:39.703Z,31.92
2023-02-04T23:32:08.003Z,31.08
2023-02-04T23:34:35.683Z,31.98
2023-02-04T23:37:02.971Z,29.73
2023-02-04T23:39:30.831Z,35.90
2023-02-04T23:41:59.945Z,34.63
2023-02-04T23:44:27.613Z,32.85
2023-02-04T23:46:54.907Z,33.35
2023-02-04T23:49:22.109Z,35.60
2023-02-04T23:51:49.438Z,35.65
2023-02-04T23:54:16.806Z,31.60
2023-02-04T23:56:44.078Z,31.85
2023-02-04T23:59:11.264Z,33.20
