createdAt,value
2019-04-26T00:00:42.575Z,0.77
2019-04-26T00:03:12.091Z,0.80
2019-04-26T00:05:39.128Z,1.73
2019-04-26T00:08:06.309Z,1.83
2019-04-26T00:10:40.900Z,2.03
2019-04-26T00:13:18.781Z,1.80
2019-04-26T00:16:03.024Z,5.13
2019-04-26T00:18:29.875Z,1.00
2019-04-26T00:20:56.562Z,2.70
2019-04-26T00:23:23.304Z,1.43
2019-04-26T00:25:50.055Z,0.83
2019-04-26T00:28:16.995Z,1.20
2019-04-26T00:30:43.833Z,2.53
2019-04-26T00:33:11.030Z,5.80
2019-04-26T00:35:47.230Z,2.63
2019-04-26T00:38:07.757Z,0.93
2019-04-26T00:40:34.615Z,1.73
2019-04-26T00:43:02.328Z,0.70
2019-04-26T00:45:31.755Z,2.93
2019-04-26T00:47:59.629Z,2.27
2019-04-26T00:50:26.935Z,1.20
2019-04-26T00:52:54.472Z,0.90
2019-04-26T00:55:21.936Z,1.20
2019-04-26T00:57:49.922Z,1.37
2019-04-26T01:00:18.123Z,0.90
2019-04-26T01:02:46.995Z,1.00
2019-04-26T01:05:15.531Z,0.83
2019-04-26T01:07:44.102Z,3.23
2019-04-26T01:10:10.796Z,1.13
2019-04-26T01:15:15.702Z,2.70
2019-04-26T01:17:41.316Z,1.17
2019-04-26T01:20:09.644Z,1.80
2019-04-26T01:22:40.055Z,1.10
2019-04-26T01:25:10.409Z,1.13
2019-04-26T01:27:37.492Z,1.30
2019-04-26T01:30:09.269Z,1.40
2019-04-26T01:32:39.451Z,0.80
2019-04-26T01:35:06.395Z,1.43
2019-04-26T01:37:33.631Z,1.40
2019-04-26T01:40:05.593Z,1.50
2019-04-26T01:42:40.715Z,1.43
2019-04-26T01:45:25.822Z,2.87
2019-04-26T01:47:56.204Z,2.00
2019-04-26T01:50:26.048Z,1.50
2019-04-26T01:52:54.260Z,1.33
2019-04-26T01:55:22.925Z,1.73
2019-04-26T01:57:52.593Z,1.70
2019-04-26T02:00:37.599Z,2.17
2019-04-26T02:03:06.504Z,5.00
2019-04-26T02:05:33.260Z,4.83
2019-04-26T02:08:00.072Z,3.67
2019-04-26T02:10:27.223Z,3.60
2019-04-26T02:12:54.964Z,4.17
2019-04-26T02:15:25.639Z,4.27
2019-04-26T02:17:55.506Z,4.00
2019-04-26T02:20:41.208Z,4.70
2019-04-26T02:23:12.500Z,5.20
2019-04-26T02:25:39.176Z,3.93
2019-04-26T02:28:05.921Z,4.13
2019-04-26T02:30:34.640Z,4.60
2019-04-26T02:33:01.533Z,4.20
2019-04-26T02:35:28.954Z,3.80
2019-04-26T02:37:56.771Z,4.33
2019-04-26T02:40:23.619Z,3.77
2019-04-26T02:42:50.369Z,5.10
2019-04-26T02:45:23.852Z,4.03
2019-04-26T02:48:11.602Z,3.77
2019-04-26T02:50:49.024Z,4.17
2019-04-26T02:53:22.336Z,3.70
2019-04-26T02:56:10.521Z,6.87
2019-04-26T02:58:58.639Z,4.07
2019-04-26T03:01:29.290Z,4.33
2019-04-26T03:03:55.941Z,4.23
2019-04-26T03:06:23.885Z,4.17
2019-04-26T03:08:52.231Z,5.20
2019-04-26T03:11:22.510Z,4.50
2019-04-26T03:14:08.762Z,5.83
2019-04-26T03:16:43.822Z,5.63
2019-04-26T03:19:18.941Z,4.97
2019-04-26T03:22:10.402Z,6.03
2019-04-26T03:24:53.297Z,8.60
2019-04-26T03:27:44.765Z,6.57
2019-04-26T03:30:29.785Z,6.40
2019-04-26T03:33:42.216Z,6.30
2019-04-26T03:36:20.331Z,9.97
2019-04-26T03:39:10.332Z,8.60
2019-04-26T03:42:08.511Z,10.30
2019-04-26T03:44:42.796Z,8.90
2019-04-26T03:47:13.952Z,8.53
2019-04-26T03:50:04.725Z,8.23
2019-04-26T03:52:50.144Z,8.90
2019-04-26T03:55:28.125Z,8.10
2019-04-26T03:58:20.113Z,7.50
2019-04-26T04:00:48.881Z,10.43
2019-04-26T04:03:30.000Z,7.40
2019-04-26T04:06:00.544Z,6.43
2019-04-26T04:08:31.753Z,7.60
2019-04-26T04:11:07.942Z,7.40
2019-04-26T04:13:51.022Z,7.87
2019-04-26T04:16:34.668Z,8.00
2019-04-26T04:19:04.914Z,7.00
2019-04-26T04:21:52.364Z,7.03
2019-04-26T04:24:22.640Z,7.53
2019-04-26T04:27:08.588Z,7.23
2019-04-26T04:29:55.098Z,7.00
2019-04-26T04:32:31.794Z,7.40
2019-04-26T04:35:06.145Z,6.33
2019-04-26T04:37:34.135Z,6.50
2019-04-26T04:40:27.150Z,6.53
2019-04-26T04:43:20.329Z,6.13
2019-04-26T04:46:04.955Z,6.50
2019-04-26T04:48:51.174Z,6.37
2019-04-26T04:51:30.355Z,5.50
2019-04-26T04:54:15.756Z,6.33
2019-04-26T04:57:04.143Z,5.87
2019-04-26T05:00:08.464Z,5.47
2019-04-26T05:02:58.988Z,4.87
2019-04-26T05:06:07.803Z,5.13
2019-04-26T05:08:57.716Z,4.87
2019-04-26T05:11:40.237Z,4.73
2019-04-26T05:14:10.642Z,4.10
2019-04-26T05:17:04.317Z,5.10
2019-04-26T05:19:52.730Z,4.43
2019-04-26T05:22:29.431Z,4.03
2019-04-26T05:25:06.189Z,4.57
2019-04-26T05:27:38.450Z,3.70
2019-04-26T05:30:16.448Z,3.27
2019-04-26T05:33:09.022Z,2.97
2019-04-26T05:36:02.400Z,2.40
2019-04-26T05:38:49.237Z,3.00
2019-04-26T05:41:27.580Z,2.53
2019-04-26T05:44:28.599Z,2.60
2019-04-26T05:47:09.880Z,2.67
2019-04-26T05:49:57.981Z,6.80
2019-04-26T05:52:55.215Z,3.30
2019-04-26T05:55:49.564Z,3.23
2019-04-26T05:58:20.289Z,3.37
2019-04-26T06:00:58.259Z,3.63
2019-04-26T06:03:42.807Z,3.70
2019-04-26T06:06:15.213Z,4.17
2019-04-26T06:09:12.424Z,4.00
2019-04-26T06:12:08.837Z,3.90
2019-04-26T06:14:59.290Z,6.87
2019-04-26T06:17:59.665Z,4.23
2019-04-26T06:20:36.749Z,3.73
2019-04-26T06:23:13.461Z,4.03
2019-04-26T06:26:00.821Z,4.00
2019-04-26T06:28:42.154Z,4.23
2019-04-26T06:31:15.704Z,5.47
2019-04-26T06:34:05.841Z,5.60
2019-04-26T06:36:38.036Z,6.50
2019-04-26T06:39:12.034Z,5.63
2019-04-26T06:42:05.170Z,5.80
2019-04-26T06:44:45.772Z,6.17
2019-04-26T06:47:40.991Z,6.43
2019-04-26T06:50:28.441Z,5.50
2019-04-26T06:53:18.680Z,6.67
2019-04-26T06:55:50.972Z,6.70
2019-04-26T06:58:36.667Z,6.40
2019-04-26T07:01:12.639Z,5.63
2019-04-26T07:04:00.390Z,7.00
2019-04-26T07:06:35.106Z,5.63
2019-04-26T07:09:05.406Z,5.57
2019-04-26T07:12:01.325Z,6.00
2019-04-26T07:15:05.819Z,6.40
2019-04-26T07:17:38.936Z,6.03
2019-04-26T07:20:19.860Z,6.67
2019-04-26T07:23:10.049Z,6.43
2019-04-26T07:26:08.093Z,6.60
2019-04-26T07:28:56.701Z,6.73
2019-04-26T07:31:46.997Z,5.80
2019-04-26T07:34:46.817Z,6.33
2019-04-26T07:37:49.040Z,6.80
2019-04-26T07:40:36.320Z,6.77
2019-04-26T07:43:32.752Z,6.70
2019-04-26T07:46:32.297Z,7.10
2019-04-26T07:49:28.876Z,6.13
2019-04-26T07:52:31.416Z,7.43
2019-04-26T07:55:14.038Z,6.53
2019-04-26T07:57:50.035Z,6.43
2019-04-26T08:00:20.871Z,6.87
2019-04-26T08:02:55.798Z,8.60
2019-04-26T08:05:46.060Z,7.60
2019-04-26T08:08:16.601Z,7.77
2019-04-26T08:10:55.813Z,8.87
2019-04-26T08:13:25.041Z,7.70
2019-04-26T08:16:16.717Z,8.43
2019-04-26T08:18:48.971Z,9.00
2019-04-26T08:21:31.722Z,9.33
2019-04-26T08:24:19.044Z,8.60
2019-04-26T08:26:49.385Z,7.83
2019-04-26T08:29:19.636Z,8.37
2019-04-26T08:31:48.991Z,9.07
2019-04-26T08:34:20.658Z,8.10
2019-04-26T08:36:57.241Z,7.90
2019-04-26T08:39:32.557Z,8.57
2019-04-26T08:41:57.968Z,9.17
2019-04-26T08:44:46.638Z,8.03
2019-04-26T08:47:33.302Z,8.20
2019-04-26T08:50:17.687Z,7.30
2019-04-26T08:52:45.118Z,7.93
2019-04-26T08:55:15.844Z,7.90
2019-04-26T08:57:45.281Z,10.13
2019-04-26T09:00:17.495Z,9.17
2019-04-26T09:02:53.064Z,8.50
2019-04-26T09:05:30.509Z,8.70
2019-04-26T09:07:58.970Z,9.00
2019-04-26T09:10:28.712Z,8.43
2019-04-26T09:12:58.161Z,9.43
2019-04-26T09:15:48.699Z,9.30
2019-04-26T09:18:15.922Z,10.90
2019-04-26T09:20:43.189Z,11.90
2019-04-26T09:23:39.329Z,10.83
2019-04-26T09:25:59.324Z,10.30
2019-04-26T09:28:45.001Z,9.23
2019-04-26T09:31:15.439Z,8.13
2019-04-26T09:33:43.976Z,9.27
2019-04-26T09:36:11.229Z,8.20
2019-04-26T09:38:39.870Z,7.60
2019-04-26T09:41:06.556Z,8.00
2019-04-26T09:43:35.072Z,7.47
2019-04-26T09:46:20.134Z,7.67
2019-04-26T09:48:58.245Z,7.43
2019-04-26T09:51:25.051Z,6.93
2019-04-26T09:53:51.856Z,7.07
2019-04-26T09:56:18.523Z,6.50
2019-04-26T09:58:45.172Z,6.17
2019-04-26T10:01:11.900Z,7.07
2019-04-26T10:03:39.849Z,6.30
2019-04-26T10:06:08.176Z,5.37
2019-04-26T10:08:35.100Z,6.27
2019-04-26T10:11:05.528Z,6.23
2019-04-26T10:13:38.429Z,6.53
2019-04-26T10:16:07.012Z,6.27
2019-04-26T10:18:34.012Z,5.83
2019-04-26T10:21:00.698Z,6.30
2019-04-26T10:23:27.489Z,5.50
2019-04-26T10:25:54.369Z,9.13
2019-04-26T10:28:21.053Z,6.03
2019-04-26T10:30:47.852Z,5.50
2019-04-26T10:33:16.333Z,4.53
2019-04-26T10:35:42.990Z,5.23
2019-04-26T10:38:09.866Z,4.40
2019-04-26T10:40:36.516Z,5.17
2019-04-26T10:43:04.318Z,5.10
2019-04-26T10:45:31.256Z,5.20
2019-04-26T10:47:58.074Z,4.40
2019-04-26T10:50:24.828Z,5.17
2019-04-26T10:52:56.212Z,4.50
2019-04-26T10:55:46.356Z,4.50
2019-04-26T10:58:16.785Z,4.53
2019-04-26T11:00:52.780Z,5.07
2019-04-26T11:03:20.615Z,7.40
2019-04-26T11:05:49.391Z,4.67
2019-04-26T11:08:16.311Z,5.20
2019-04-26T11:10:48.729Z,5.00
2019-04-26T11:13:11.784Z,5.20
2019-04-26T11:15:38.545Z,5.03
2019-04-26T11:18:05.249Z,4.90
2019-04-26T11:20:31.948Z,6.20
2019-04-26T11:22:58.599Z,5.70
2019-04-26T11:25:28.173Z,4.23
2019-04-26T11:27:54.665Z,5.40
2019-04-26T11:30:21.604Z,4.87
2019-04-26T11:32:49.176Z,5.23
2019-04-26T11:35:15.905Z,4.90
2019-04-26T11:37:42.690Z,3.87
2019-04-26T11:40:14.166Z,4.00
2019-04-26T11:42:38.287Z,3.87
2019-04-26T11:45:10.778Z,3.70
2019-04-26T11:47:49.082Z,2.90
2019-04-26T11:50:06.849Z,3.90
2019-04-26T11:52:36.023Z,3.70
2019-04-26T11:55:03.763Z,4.30
2019-04-26T11:57:33.372Z,3.20
2019-04-26T12:00:01.423Z,3.10
2019-04-26T12:02:30.459Z,3.10
2019-04-26T12:05:05.073Z,3.77
2019-04-26T12:07:33.641Z,3.80
2019-04-26T12:10:05.965Z,3.33
2019-04-26T12:12:33.528Z,2.87
2019-04-26T12:15:03.871Z,3.63
2019-04-26T12:17:31.234Z,4.00
2019-04-26T12:19:57.483Z,3.73
2019-04-26T12:22:24.321Z,4.10
2019-04-26T12:24:51.212Z,3.60
2019-04-26T12:27:17.904Z,3.50
2019-04-26T12:29:48.292Z,3.67
2019-04-26T12:32:14.046Z,3.63
2019-04-26T12:34:40.939Z,4.27
2019-04-26T12:37:08.132Z,3.60
2019-04-26T12:39:38.329Z,4.10
2019-04-26T12:42:08.210Z,3.77
2019-04-26T12:44:41.150Z,4.10
2019-04-26T12:47:12.328Z,4.03
2019-04-26T12:49:39.060Z,4.27
2019-04-26T12:52:05.832Z,4.13
2019-04-26T12:54:32.494Z,3.37
2019-04-26T12:57:01.635Z,3.10
2019-04-26T12:59:28.206Z,3.43
2019-04-26T13:02:05.398Z,3.30
2019-04-26T13:04:35.505Z,4.10
2019-04-26T13:06:55.305Z,2.60
2019-04-26T13:09:26.643Z,2.60
2019-04-26T13:11:56.489Z,3.07
2019-04-26T13:14:32.854Z,3.17
2019-04-26T13:17:02.205Z,3.40
2019-04-26T13:19:29.204Z,3.80
2019-04-26T13:21:56.149Z,3.83
2019-04-26T13:24:22.804Z,3.30
2019-04-26T13:26:50.235Z,4.60
2019-04-26T13:29:17.124Z,4.53
2019-04-26T13:31:43.913Z,4.50
2019-04-26T13:34:10.667Z,4.03
2019-04-26T13:36:37.362Z,3.50
2019-04-26T13:39:06.421Z,4.93
2019-04-26T13:41:34.919Z,3.83
2019-04-26T13:44:05.735Z,4.20
2019-04-26T13:46:50.388Z,3.97
2019-04-26T13:49:34.121Z,4.13
2019-04-26T13:52:00.958Z,3.80
2019-04-26T13:54:28.212Z,7.50
2019-04-26T13:56:54.935Z,4.73
2019-04-26T13:59:23.399Z,3.80
2019-04-26T14:01:50.088Z,4.30
2019-04-26T14:04:17.641Z,4.10
2019-04-26T14:06:45.630Z,4.50
2019-04-26T14:09:13.466Z,4.30
2019-04-26T14:11:40.318Z,4.43
2019-04-26T14:14:07.048Z,4.10
2019-04-26T14:16:33.741Z,4.67
2019-04-26T14:19:00.407Z,5.33
2019-04-26T14:21:29.179Z,4.37
2019-04-26T14:24:00.398Z,4.77
2019-04-26T14:26:29.059Z,5.23
2019-04-26T14:28:58.176Z,4.10
2019-04-26T14:31:24.324Z,5.07
2019-04-26T14:33:51.129Z,5.27
2019-04-26T14:36:18.614Z,5.60
2019-04-26T14:38:45.603Z,4.70
2019-04-26T14:41:13.528Z,5.20
2019-04-26T14:43:41.654Z,5.30
2019-04-26T14:46:10.427Z,4.60
2019-04-26T14:48:40.531Z,5.00
2019-04-26T14:51:08.043Z,5.13
2019-04-26T14:53:36.269Z,5.10
2019-04-26T14:56:02.636Z,5.30
2019-04-26T14:58:30.198Z,4.90
2019-04-26T15:00:59.800Z,6.10
2019-04-26T15:03:31.860Z,5.27
2019-04-26T15:06:00.383Z,5.73
2019-04-26T15:08:27.172Z,4.83
2019-04-26T15:11:00.825Z,5.23
2019-04-26T15:13:23.604Z,5.93
2019-04-26T15:15:52.434Z,6.50
2019-04-26T15:18:19.269Z,5.93
2019-04-26T15:20:47.153Z,7.90
2019-04-26T15:23:14.061Z,6.00
2019-04-26T15:25:47.911Z,6.33
2019-04-26T15:28:11.997Z,7.93
2019-04-26T15:30:43.134Z,7.87
2019-04-26T15:33:08.830Z,11.90
2019-04-26T15:35:36.028Z,9.70
2019-04-26T15:38:02.854Z,8.03
2019-04-26T15:40:40.297Z,6.70
2019-04-26T15:43:14.431Z,5.83
2019-04-26T15:45:42.429Z,7.97
2019-04-26T15:48:12.134Z,8.60
2019-04-26T15:50:44.966Z,7.53
2019-04-26T15:53:12.915Z,7.10
2019-04-26T15:55:40.276Z,8.70
2019-04-26T15:58:08.544Z,8.00
2019-04-26T16:00:35.577Z,7.97
2019-04-26T16:03:07.343Z,8.17
2019-04-26T16:05:32.822Z,7.30
2019-04-26T16:08:03.236Z,7.20
2019-04-26T16:10:29.580Z,7.73
2019-04-26T16:13:00.077Z,8.80
2019-04-26T16:15:25.150Z,9.17
2019-04-26T16:17:51.851Z,8.87
2019-04-26T16:20:18.657Z,10.23
2019-04-26T16:22:45.547Z,9.07
2019-04-26T16:25:12.315Z,8.43
2019-04-26T16:27:39.049Z,8.43
2019-04-26T16:30:20.370Z,9.10
2019-04-26T16:33:05.295Z,9.27
2019-04-26T16:35:32.471Z,8.77
2019-04-26T16:38:06.585Z,10.57
2019-04-26T16:40:29.592Z,9.20
2019-04-26T16:42:59.430Z,9.13
2019-04-26T16:45:24.694Z,10.03
2019-04-26T16:47:52.655Z,9.77
2019-04-26T16:52:48.456Z,10.27
2019-04-26T16:55:20.669Z,9.87
2019-04-26T16:57:53.644Z,8.30
2019-04-26T17:00:16.163Z,8.00
2019-04-26T17:00:45.647Z,10.10
2019-04-26T17:02:41.027Z,8.73
2019-04-26T17:05:17.637Z,9.87
2019-04-26T17:07:39.293Z,9.60
2019-04-26T17:10:04.875Z,9.97
2019-04-26T17:12:33.152Z,10.37
2019-04-26T17:15:00.005Z,10.57
2019-04-26T17:17:26.661Z,11.80
2019-04-26T17:19:53.353Z,10.77
2019-04-26T17:22:24.889Z,12.17
2019-04-26T17:24:53.528Z,10.90
2019-04-26T17:27:22.806Z,9.70
2019-04-26T17:29:49.435Z,8.93
2019-04-26T17:32:17.467Z,9.27
2019-04-26T17:34:44.448Z,10.10
2019-04-26T17:37:16.507Z,8.43
2019-04-26T17:39:40.820Z,8.60
2019-04-26T17:42:07.645Z,8.57
2019-04-26T17:44:34.372Z,8.77
2019-04-26T17:47:02.129Z,7.83
2019-04-26T17:49:29.987Z,9.53
2019-04-26T17:51:58.409Z,8.93
2019-04-26T17:54:44.197Z,9.00
2019-04-26T17:56:55.696Z,8.50
2019-04-26T17:59:33.671Z,11.63
2019-04-26T18:01:59.468Z,9.03
2019-04-26T18:04:31.511Z,10.23
2019-04-26T18:06:57.701Z,9.73
2019-04-26T18:09:38.161Z,10.57
2019-04-26T18:11:45.464Z,11.07
2019-04-26T18:14:21.184Z,10.10
2019-04-26T18:16:42.766Z,9.80
2019-04-26T18:19:17.490Z,10.93
2019-04-26T18:21:59.636Z,10.67
2019-04-26T18:24:27.597Z,12.27
2019-04-26T18:26:58.891Z,11.77
2019-04-26T18:29:23.695Z,11.10
2019-04-26T18:31:50.290Z,11.33
2019-04-26T18:34:16.916Z,10.27
2019-04-26T18:36:43.721Z,11.40
2019-04-26T18:39:10.368Z,12.73
2019-04-26T18:41:37.135Z,11.83
2019-04-26T18:44:03.968Z,11.43
2019-04-26T18:46:35.758Z,12.47
2019-04-26T18:49:01.084Z,14.43
2019-04-26T18:51:27.761Z,12.37
2019-04-26T18:54:05.231Z,16.30
2019-04-26T18:56:33.710Z,13.83
2019-04-26T18:59:03.083Z,13.97
2019-04-26T19:01:29.996Z,15.80
2019-04-26T19:04:00.634Z,15.93
2019-04-26T19:06:31.845Z,15.03
2019-04-26T19:08:57.607Z,16.50
2019-04-26T19:11:22.415Z,15.80
2019-04-26T19:14:13.058Z,15.60
2019-04-26T19:16:58.846Z,16.80
2019-04-26T19:19:28.936Z,15.47
2019-04-26T19:21:57.548Z,16.90
2019-04-26T19:24:24.887Z,15.57
2019-04-26T19:26:52.324Z,17.83
2019-04-26T19:29:27.036Z,16.00
2019-04-26T19:31:48.301Z,15.47
2019-04-26T19:34:17.725Z,16.67
2019-04-26T19:36:43.622Z,16.90
2019-04-26T19:39:12.047Z,15.07
2019-04-26T19:41:38.914Z,17.17
2019-04-26T19:44:06.427Z,16.70
2019-04-26T19:46:37.816Z,16.87
2019-04-26T19:49:25.787Z,16.80
2019-04-26T19:52:00.521Z,17.87
2019-04-26T19:54:38.167Z,16.77
2019-04-26T19:57:03.935Z,16.50
2019-04-26T19:59:33.225Z,17.60
2019-04-26T20:02:01.472Z,18.47
2019-04-26T20:04:30.392Z,18.63
2019-04-26T20:06:56.833Z,16.20
2019-04-26T20:09:26.410Z,16.93
2019-04-26T20:11:58.045Z,17.30
2019-04-26T20:14:35.720Z,17.53
2019-04-26T20:16:52.040Z,15.87
2019-04-26T20:19:31.642Z,18.50
2019-04-26T20:21:49.619Z,17.90
2019-04-26T20:24:18.273Z,15.10
2019-04-26T20:26:44.724Z,16.20
2019-04-26T20:29:12.721Z,15.33
2019-04-26T20:31:44.925Z,17.50
2019-04-26T20:34:13.420Z,15.00
2019-04-26T20:36:41.565Z,15.40
2019-04-26T20:39:07.579Z,17.33
2019-04-26T20:41:34.820Z,14.87
2019-04-26T20:44:07.366Z,15.67
2019-04-26T20:46:35.378Z,15.63
2019-04-26T20:49:01.465Z,16.13
2019-04-26T20:51:26.972Z,14.83
2019-04-26T20:53:53.744Z,15.53
2019-04-26T20:56:22.374Z,14.73
2019-04-26T20:58:48.905Z,13.87
2019-04-26T21:01:16.124Z,14.27
2019-04-26T21:03:45.980Z,14.33
2019-04-26T21:06:11.561Z,14.13
2019-04-26T21:08:38.303Z,14.30
2019-04-26T21:11:05.020Z,13.40
2019-04-26T21:13:32.455Z,14.50
2019-04-26T21:16:03.578Z,14.10
2019-04-26T21:18:44.103Z,13.90
2019-04-26T21:21:10.644Z,15.37
2019-04-26T21:23:40.376Z,13.07
2019-04-26T21:26:15.933Z,13.90
2019-04-26T21:28:48.000Z,13.83
2019-04-26T21:31:25.326Z,13.63
2019-04-26T21:33:53.880Z,14.80
2019-04-26T21:36:28.299Z,14.47
2019-04-26T21:39:14.676Z,15.70
2019-04-26T21:41:46.762Z,15.17
2019-04-26T21:44:15.624Z,16.67
2019-04-26T21:46:40.588Z,13.47
2019-04-26T21:49:07.324Z,13.87
2019-04-26T21:51:34.113Z,16.17
2019-04-26T21:54:00.759Z,14.60
2019-04-26T21:56:27.415Z,14.83
2019-04-26T21:58:54.068Z,14.60
2019-04-26T22:01:21.323Z,14.57
2019-04-26T22:03:54.200Z,16.53
2019-04-26T22:06:19.857Z,15.30
2019-04-26T22:08:50.247Z,16.50
2019-04-26T22:11:19.990Z,15.47
2019-04-26T22:14:05.652Z,14.60
2019-04-26T22:16:38.117Z,16.23
2019-04-26T22:19:06.880Z,15.57
2019-04-26T22:21:35.462Z,16.40
2019-04-26T22:24:06.853Z,16.20
2019-04-26T22:26:33.942Z,17.83
2019-04-26T22:29:00.875Z,17.43
2019-04-26T22:31:28.283Z,17.80
2019-04-26T22:33:56.102Z,19.10
2019-04-26T22:36:23.338Z,16.77
2019-04-26T22:38:50.151Z,17.87
2019-04-26T22:41:16.813Z,15.43
2019-04-26T22:43:57.414Z,18.20
2019-04-26T22:46:44.429Z,22.70
2019-04-26T22:49:05.593Z,15.50
2019-04-26T22:51:33.606Z,17.00
2019-04-26T22:54:04.323Z,19.50
2019-04-26T22:56:27.417Z,20.20
2019-04-26T22:58:54.167Z,18.10
2019-04-26T23:01:20.785Z,19.37
2019-04-26T23:03:47.512Z,16.50
2019-04-26T23:06:15.351Z,17.37
2019-04-26T23:08:43.823Z,20.30
2019-04-26T23:11:10.754Z,17.50
2019-04-26T23:13:42.938Z,19.20
2019-04-26T23:16:18.755Z,19.77
2019-04-26T23:18:47.324Z,19.27
2019-04-26T23:21:15.891Z,20.60
2019-04-26T23:23:44.196Z,22.30
2019-04-26T23:26:12.900Z,20.10
2019-04-26T23:28:39.603Z,21.23
2019-04-26T23:31:08.151Z,19.60
2019-04-26T23:33:34.921Z,18.80
2019-04-26T23:36:03.157Z,20.00
2019-04-26T23:38:36.184Z,21.30
2019-04-26T23:41:01.114Z,22.33
2019-04-26T23:43:27.130Z,21.63
2019-04-26T23:45:53.920Z,21.07
2019-04-26T23:48:20.701Z,23.53
2019-04-26T23:50:47.488Z,20.23
2019-04-26T23:53:14.160Z,19.20
2019-04-26T23:55:43.951Z,21.30
2019-04-26T23:58:10.775Z,20.00
