createdAt,value
2019-01-17T00:01:39.370Z,17.70
2019-01-17T00:04:26.145Z,17.97
2019-01-17T00:07:14.620Z,17.43
2019-01-17T00:10:07.723Z,18.00
2019-01-17T00:13:05.002Z,17.90
2019-01-17T00:15:48.287Z,17.43
2019-01-17T00:18:35.726Z,17.60
2019-01-17T00:21:21.311Z,16.70
2019-01-17T00:24:15.869Z,16.03
2019-01-17T00:26:58.217Z,16.53
2019-01-17T00:29:46.683Z,15.90
2019-01-17T00:32:33.909Z,16.57
2019-01-17T00:35:22.320Z,16.70
2019-01-17T00:38:10.717Z,12.20
2019-01-17T00:41:14.543Z,11.70
2019-01-17T00:44:14.681Z,11.10
2019-01-17T00:47:03.095Z,8.37
2019-01-17T00:49:51.457Z,7.13
2019-01-17T00:52:46.937Z,6.90
2019-01-17T00:55:34.657Z,5.67
2019-01-17T00:58:20.717Z,5.03
2019-01-17T01:01:05.894Z,3.60
2019-01-17T01:03:52.939Z,2.67
2019-01-17T01:06:43.903Z,1.90
2019-01-17T01:09:35.274Z,2.20
2019-01-17T01:12:20.008Z,1.70
2019-01-17T01:15:11.010Z,2.17
2019-01-17T01:18:05.569Z,1.67
2019-01-17T01:20:42.009Z,1.70
2019-01-17T01:23:27.065Z,1.60
2019-01-17T01:26:14.058Z,1.63
2019-01-17T01:29:02.513Z,1.70
2019-01-17T01:31:53.911Z,1.43
2019-01-17T01:34:45.315Z,1.30
2019-01-17T01:37:39.732Z,1.30
2019-01-17T01:40:40.273Z,1.23
2019-01-17T01:43:31.868Z,1.40
2019-01-17T01:46:26.302Z,1.33
2019-01-17T01:49:09.731Z,1.43
2019-01-17T01:52:01.237Z,1.47
2019-01-17T01:54:30.774Z,1.40
2019-01-17T01:57:00.670Z,1.47
2019-01-17T01:59:30.204Z,1.37
2019-01-17T02:01:59.673Z,1.50
2019-01-17T02:04:29.044Z,1.17
2019-01-17T02:06:58.655Z,1.40
2019-01-17T02:09:28.148Z,1.30
2019-01-17T02:11:57.804Z,1.10
2019-01-17T02:14:27.343Z,1.40
2019-01-17T02:16:57.334Z,1.27
2019-01-17T02:19:27.121Z,1.00
2019-01-17T02:21:57.159Z,1.20
2019-01-17T02:24:28.571Z,1.20
2019-01-17T02:26:57.744Z,1.20
2019-01-17T02:29:27.136Z,1.10
2019-01-17T02:31:56.656Z,1.10
2019-01-17T02:34:26.574Z,1.10
2019-01-17T02:36:56.422Z,0.97
2019-01-17T02:39:25.894Z,1.27
2019-01-17T02:41:55.430Z,1.10
2019-01-17T02:44:24.956Z,1.40
2019-01-17T02:46:54.405Z,1.30
2019-01-17T02:49:23.877Z,1.27
2019-01-17T02:51:53.343Z,1.23
2019-01-17T02:54:23.114Z,1.30
2019-01-17T02:56:52.561Z,1.40
2019-01-17T02:59:22.106Z,1.57
2019-01-17T03:01:51.845Z,1.60
2019-01-17T03:04:21.292Z,1.60
2019-01-17T03:06:50.720Z,1.50
2019-01-17T03:09:20.263Z,1.50
2019-01-17T03:11:49.839Z,1.53
2019-01-17T03:14:19.292Z,2.93
2019-01-17T03:16:48.829Z,1.60
2019-01-17T03:19:18.267Z,1.73
2019-01-17T03:21:47.811Z,1.70
2019-01-17T03:24:17.469Z,1.50
2019-01-17T03:26:47.052Z,1.43
2019-01-17T03:29:16.504Z,1.83
2019-01-17T03:31:45.969Z,1.90
2019-01-17T03:34:15.413Z,2.00
2019-01-17T03:36:44.932Z,2.23
2019-01-17T03:39:14.381Z,2.10
2019-01-17T03:41:43.866Z,2.57
2019-01-17T03:44:13.316Z,2.00
2019-01-17T03:46:42.747Z,2.60
2019-01-17T03:49:12.390Z,2.60
2019-01-17T03:51:41.810Z,3.00
2019-01-17T03:54:11.267Z,2.70
2019-01-17T03:56:40.691Z,3.23
2019-01-17T03:59:10.143Z,3.57
2019-01-17T04:01:39.579Z,3.40
2019-01-17T04:04:09.012Z,3.20
2019-01-17T04:06:38.449Z,4.00
2019-01-17T04:09:08.321Z,3.50
2019-01-17T04:11:37.762Z,3.90
2019-01-17T04:14:07.480Z,4.27
2019-01-17T04:16:37.085Z,4.37
2019-01-17T04:19:06.535Z,4.40
2019-01-17T04:21:36.010Z,4.40
2019-01-17T04:24:05.467Z,4.37
2019-01-17T04:26:35.196Z,4.17
2019-01-17T04:29:04.631Z,4.57
2019-01-17T04:31:34.116Z,4.90
2019-01-17T04:34:03.545Z,4.73
2019-01-17T04:36:33.033Z,4.83
2019-01-17T04:39:02.630Z,4.90
2019-01-17T04:41:32.092Z,4.50
2019-01-17T04:44:01.658Z,5.30
2019-01-17T04:46:31.217Z,4.73
2019-01-17T04:49:00.770Z,4.20
2019-01-17T04:51:30.264Z,4.90
2019-01-17T04:53:59.933Z,5.13
2019-01-17T04:56:29.909Z,4.53
2019-01-17T04:58:59.344Z,4.50
2019-01-17T05:01:28.797Z,4.67
2019-01-17T05:03:58.280Z,5.07
2019-01-17T05:06:27.703Z,4.87
2019-01-17T05:08:57.164Z,4.53
2019-01-17T05:11:26.630Z,4.90
2019-01-17T05:13:56.089Z,4.60
2019-01-17T05:16:25.994Z,5.10
2019-01-17T05:18:55.501Z,4.83
2019-01-17T05:21:24.934Z,5.50
2019-01-17T05:23:54.418Z,4.77
2019-01-17T05:26:23.799Z,4.87
2019-01-17T05:28:53.250Z,5.67
2019-01-17T05:31:22.702Z,4.80
2019-01-17T05:33:52.166Z,5.33
2019-01-17T05:36:21.706Z,4.90
2019-01-17T05:38:51.204Z,4.90
2019-01-17T05:41:20.902Z,5.10
2019-01-17T05:43:50.363Z,5.23
2019-01-17T05:46:19.820Z,5.83
2019-01-17T05:48:49.319Z,5.67
2019-01-17T05:51:19.528Z,5.23
2019-01-17T05:53:48.984Z,5.30
2019-01-17T05:56:18.478Z,5.30
2019-01-17T05:58:48.016Z,5.30
2019-01-17T06:01:17.832Z,5.40
2019-01-17T06:03:47.312Z,6.13
2019-01-17T06:06:25.446Z,6.10
2019-01-17T06:08:55.272Z,5.43
2019-01-17T06:11:24.711Z,6.07
2019-01-17T06:13:54.202Z,5.93
2019-01-17T06:16:23.778Z,6.23
2019-01-17T06:18:54.091Z,6.20
2019-01-17T06:21:23.745Z,6.40
2019-01-17T06:23:53.207Z,6.63
2019-01-17T06:26:22.828Z,6.77
2019-01-17T06:28:52.732Z,6.40
2019-01-17T06:31:22.164Z,6.90
2019-01-17T06:33:51.794Z,7.23
2019-01-17T06:36:21.469Z,7.23
2019-01-17T06:38:50.920Z,6.90
2019-01-17T06:41:20.854Z,7.33
2019-01-17T06:43:51.161Z,6.60
2019-01-17T06:46:20.708Z,6.83
2019-01-17T06:48:50.147Z,7.30
2019-01-17T06:51:19.618Z,7.90
2019-01-17T06:53:49.078Z,7.73
2019-01-17T06:56:18.718Z,8.20
2019-01-17T06:58:48.206Z,8.10
2019-01-17T07:01:17.665Z,7.60
2019-01-17T07:03:47.143Z,8.00
2019-01-17T07:06:16.794Z,7.87
2019-01-17T07:08:46.241Z,7.20
2019-01-17T07:11:16.068Z,7.17
2019-01-17T07:13:45.572Z,7.10
2019-01-17T07:16:15.144Z,6.90
2019-01-17T07:18:44.630Z,7.67
2019-01-17T07:21:14.106Z,7.37
2019-01-17T07:23:43.628Z,7.33
2019-01-17T07:26:13.194Z,7.37
2019-01-17T07:28:42.678Z,7.93
2019-01-17T07:31:12.721Z,7.20
2019-01-17T07:33:42.631Z,7.43
2019-01-17T07:36:12.079Z,7.27
2019-01-17T07:38:41.777Z,8.33
2019-01-17T07:41:11.407Z,8.53
2019-01-17T07:43:40.863Z,8.27
2019-01-17T07:46:10.345Z,8.17
2019-01-17T07:48:39.888Z,7.80
2019-01-17T07:51:09.247Z,8.33
2019-01-17T07:53:39.179Z,8.43
2019-01-17T07:56:08.693Z,8.90
2019-01-17T07:58:38.175Z,9.00
2019-01-17T08:01:07.667Z,9.10
2019-01-17T08:03:37.175Z,8.30
2019-01-17T08:06:06.721Z,8.30
2019-01-17T08:08:36.232Z,8.30
2019-01-17T08:11:06.095Z,8.03
2019-01-17T08:13:35.617Z,8.47
2019-01-17T08:16:05.310Z,8.60
2019-01-17T08:18:34.757Z,8.47
2019-01-17T08:21:04.523Z,8.13
2019-01-17T08:23:34.741Z,7.73
2019-01-17T08:26:04.370Z,8.10
2019-01-17T08:28:33.855Z,8.50
2019-01-17T08:31:03.407Z,8.40
2019-01-17T08:33:32.859Z,7.80
2019-01-17T08:36:03.121Z,8.87
2019-01-17T08:38:32.638Z,8.40
2019-01-17T08:41:02.259Z,7.43
2019-01-17T08:43:31.695Z,8.07
2019-01-17T08:46:01.171Z,8.10
2019-01-17T08:48:30.790Z,7.07
2019-01-17T08:51:00.281Z,7.90
2019-01-17T08:53:29.863Z,9.13
2019-01-17T08:56:00.841Z,8.50
2019-01-17T08:58:31.095Z,8.00
2019-01-17T09:01:00.667Z,8.23
2019-01-17T09:03:30.131Z,8.40
2019-01-17T09:05:59.603Z,8.03
2019-01-17T09:08:29.056Z,8.07
2019-01-17T09:10:58.533Z,8.07
2019-01-17T09:13:27.984Z,7.33
2019-01-17T09:15:57.858Z,6.80
2019-01-17T09:18:27.345Z,7.60
2019-01-17T09:20:57.028Z,7.37
2019-01-17T09:23:26.473Z,7.77
2019-01-17T09:25:55.944Z,7.17
2019-01-17T09:28:44.445Z,7.17
2019-01-17T09:31:13.996Z,7.23
2019-01-17T09:33:43.468Z,7.27
2019-01-17T09:36:12.999Z,7.10
2019-01-17T09:38:42.581Z,6.60
2019-01-17T09:41:11.981Z,6.77
2019-01-17T09:43:41.437Z,6.50
2019-01-17T09:46:11.327Z,6.67
2019-01-17T09:48:40.784Z,6.23
2019-01-17T09:51:10.268Z,6.27
2019-01-17T09:53:40.405Z,5.90
2019-01-17T09:56:14.830Z,6.13
2019-01-17T09:58:41.041Z,6.27
2019-01-17T10:01:10.511Z,5.93
2019-01-17T10:03:40.306Z,6.44
2019-01-17T10:06:09.799Z,6.43
2019-01-17T10:08:39.291Z,6.90
2019-01-17T10:11:08.859Z,6.10
2019-01-17T10:13:38.335Z,6.63
2019-01-17T10:16:29.235Z,6.20
2019-01-17T10:20:04.242Z,6.07
2019-01-17T10:23:03.595Z,6.97
2019-01-17T10:25:40.792Z,7.50
2019-01-17T10:28:56.669Z,7.30
2019-01-17T10:32:13.284Z,7.30
2019-01-17T10:35:44.883Z,7.83
2019-01-17T10:38:41.263Z,7.50
2019-01-17T10:41:49.897Z,7.80
2019-01-17T10:45:15.533Z,7.67
2019-01-17T10:48:24.990Z,7.90
2019-01-17T10:51:22.746Z,8.03
2019-01-17T10:54:21.289Z,8.30
2019-01-17T10:57:31.455Z,7.67
2019-01-17T11:00:28.391Z,8.03
2019-01-17T11:03:54.387Z,8.33
2019-01-17T11:06:56.162Z,7.63
2019-01-17T11:09:39.263Z,7.30
2019-01-17T11:13:08.031Z,7.00
2019-01-17T11:16:22.394Z,6.97
2019-01-17T11:19:36.951Z,6.47
2019-01-17T11:22:28.464Z,7.33
2019-01-17T11:25:47.783Z,5.83
2019-01-17T11:28:46.984Z,5.97
2019-01-17T11:31:44.509Z,5.80
2019-01-17T11:34:50.337Z,4.47
2019-01-17T11:38:10.113Z,4.63
2019-01-17T11:41:19.988Z,3.63
2019-01-17T11:44:26.768Z,3.10
2019-01-17T11:47:40.477Z,2.87
2019-01-17T11:50:47.883Z,1.63
2019-01-17T11:54:17.265Z,0.90
2019-01-17T11:57:13.119Z,0.40
2019-01-17T12:00:15.233Z,0.40
2019-01-17T12:03:15.607Z,0.23
2019-01-17T12:05:45.105Z,0.30
2019-01-17T12:08:14.550Z,0.27
2019-01-17T12:10:44.017Z,0.50
2019-01-17T12:13:17.345Z,0.47
2019-01-17T12:15:44.877Z,0.53
2019-01-17T12:18:14.237Z,0.20
2019-01-17T12:20:43.799Z,0.40
2019-01-17T12:23:13.263Z,0.50
2019-01-17T12:25:42.883Z,0.40
2019-01-17T12:28:12.365Z,0.70
2019-01-17T12:30:41.903Z,0.63
2019-01-17T12:33:11.371Z,0.60
2019-01-17T12:35:41.201Z,0.60
2019-01-17T12:38:10.668Z,0.90
2019-01-17T12:40:40.127Z,0.50
2019-01-17T12:43:09.766Z,0.40
2019-01-17T12:45:39.219Z,0.70
2019-01-17T12:48:08.659Z,0.80
2019-01-17T12:50:38.394Z,0.70
2019-01-17T12:53:07.901Z,0.60
2019-01-17T12:55:37.340Z,1.43
2019-01-17T12:58:25.863Z,1.07
2019-01-17T13:00:55.342Z,0.80
2019-01-17T13:03:24.802Z,1.10
2019-01-17T13:05:54.288Z,0.90
2019-01-17T13:08:24.040Z,0.70
2019-01-17T13:10:53.519Z,1.27
2019-01-17T13:13:23.323Z,0.90
2019-01-17T13:15:58.927Z,0.70
2019-01-17T13:18:28.355Z,0.90
2019-01-17T13:20:58.055Z,1.37
2019-01-17T13:23:28.055Z,1.50
2019-01-17T13:25:57.499Z,1.20
2019-01-17T13:28:27.007Z,1.30
2019-01-17T13:30:56.836Z,1.33
2019-01-17T13:33:26.311Z,1.07
2019-01-17T13:35:55.774Z,1.27
2019-01-17T13:38:26.233Z,1.40
2019-01-17T13:40:55.745Z,1.10
2019-01-17T13:43:25.213Z,1.20
2019-01-17T13:45:54.694Z,1.03
2019-01-17T13:48:24.798Z,0.80
2019-01-17T13:50:54.361Z,0.90
2019-01-17T13:53:23.881Z,0.80
2019-01-17T13:55:54.087Z,0.80
2019-01-17T13:58:23.679Z,1.23
2019-01-17T14:00:53.368Z,1.20
2019-01-17T14:03:22.827Z,1.30
2019-01-17T14:05:52.272Z,1.30
2019-01-17T14:08:21.915Z,1.30
2019-01-17T14:10:52.005Z,1.20
2019-01-17T14:13:21.658Z,1.70
2019-01-17T14:15:51.607Z,1.10
2019-01-17T14:18:21.078Z,1.27
2019-01-17T14:20:50.508Z,1.50
2019-01-17T14:23:20.256Z,1.17
2019-01-17T14:25:49.752Z,1.37
2019-01-17T14:28:19.439Z,1.70
2019-01-17T14:30:48.996Z,1.73
2019-01-17T14:33:18.433Z,1.27
2019-01-17T14:35:48.086Z,2.30
2019-01-17T14:38:17.546Z,0.93
2019-01-17T14:40:47.021Z,0.80
2019-01-17T14:43:16.930Z,0.60
2019-01-17T14:45:46.527Z,0.60
2019-01-17T14:48:16.023Z,0.37
2019-01-17T14:50:45.564Z,0.60
2019-01-17T14:53:15.162Z,0.43
2019-01-17T14:55:44.762Z,0.83
2019-01-17T14:58:14.322Z,0.80
2019-01-17T15:00:43.912Z,0.60
2019-01-17T15:03:13.834Z,1.00
2019-01-17T15:05:43.391Z,0.97
2019-01-17T15:08:13.097Z,0.80
2019-01-17T15:10:42.930Z,0.80
2019-01-17T15:13:12.353Z,1.10
2019-01-17T15:15:42.192Z,1.10
2019-01-17T15:18:12.104Z,0.80
2019-01-17T15:20:41.603Z,1.17
2019-01-17T15:23:12.118Z,1.00
2019-01-17T15:25:41.527Z,0.80
2019-01-17T15:28:11.016Z,0.80
2019-01-17T15:30:40.950Z,1.17
2019-01-17T15:33:10.754Z,1.40
2019-01-17T15:35:40.416Z,1.23
2019-01-17T15:38:10.339Z,1.40
2019-01-17T15:40:39.819Z,1.10
2019-01-17T15:43:09.700Z,1.03
2019-01-17T15:45:39.232Z,1.40
2019-01-17T15:48:08.704Z,1.33
2019-01-17T15:50:38.164Z,1.20
2019-01-17T15:53:08.693Z,1.97
2019-01-17T15:55:38.538Z,1.40
2019-01-17T15:58:07.925Z,1.77
2019-01-17T16:00:37.778Z,1.50
2019-01-17T16:03:07.226Z,1.53
2019-01-17T16:05:36.718Z,1.40
2019-01-17T16:08:06.274Z,2.03
2019-01-17T16:10:35.814Z,1.60
2019-01-17T16:13:05.261Z,1.83
2019-01-17T16:15:34.742Z,1.30
2019-01-17T16:18:04.199Z,1.37
2019-01-17T16:20:33.799Z,1.67
2019-01-17T16:23:03.716Z,1.23
2019-01-17T16:25:33.263Z,1.30
2019-01-17T16:28:02.719Z,1.53
2019-01-17T16:30:33.555Z,1.20
2019-01-17T16:33:03.020Z,1.60
2019-01-17T16:35:32.471Z,1.50
2019-01-17T16:38:01.938Z,1.43
2019-01-17T16:40:31.466Z,1.83
2019-01-17T16:43:00.919Z,1.50
2019-01-17T16:45:35.449Z,0.80
2019-01-17T16:48:01.468Z,0.90
2019-01-17T16:50:31.240Z,0.80
2019-01-17T16:53:01.244Z,1.20
2019-01-17T16:55:31.242Z,1.33
2019-01-17T16:58:00.904Z,1.50
2019-01-17T17:00:42.071Z,1.50
2019-01-17T17:03:11.600Z,1.20
2019-01-17T17:05:41.272Z,1.50
2019-01-17T17:08:10.750Z,1.60
2019-01-17T17:10:40.202Z,1.30
2019-01-17T17:13:09.706Z,1.23
2019-01-17T17:15:39.244Z,1.13
2019-01-17T17:18:08.755Z,2.07
2019-01-17T17:20:39.128Z,1.90
2019-01-17T17:23:08.618Z,1.57
2019-01-17T17:25:38.102Z,1.67
2019-01-17T17:28:07.566Z,1.63
2019-01-17T17:30:37.339Z,1.87
2019-01-17T17:33:06.792Z,1.73
2019-01-17T17:35:36.267Z,2.50
2019-01-17T17:38:06.264Z,2.40
2019-01-17T17:40:35.728Z,1.73
2019-01-17T17:43:05.183Z,1.97
2019-01-17T17:45:34.963Z,1.60
2019-01-17T17:48:05.064Z,1.53
2019-01-17T17:50:34.567Z,1.73
2019-01-17T17:53:04.104Z,2.00
2019-01-17T17:55:33.640Z,1.13
2019-01-17T17:58:03.432Z,1.27
2019-01-17T18:00:57.710Z,1.30
2019-01-17T18:03:27.113Z,1.23
2019-01-17T18:05:56.567Z,1.07
2019-01-17T18:08:26.374Z,1.10
2019-01-17T18:10:56.248Z,0.70
2019-01-17T18:13:25.668Z,0.90
2019-01-17T18:15:55.220Z,1.30
2019-01-17T18:18:24.689Z,0.90
2019-01-17T18:20:54.111Z,1.07
2019-01-17T18:23:23.583Z,1.30
2019-01-17T18:25:53.117Z,1.30
2019-01-17T18:28:22.569Z,2.20
2019-01-17T18:30:52.005Z,1.83
2019-01-17T18:33:21.462Z,1.70
2019-01-17T18:35:51.314Z,1.37
2019-01-17T18:38:20.786Z,1.10
2019-01-17T18:40:50.559Z,1.10
2019-01-17T18:43:20.004Z,1.10
2019-01-17T18:45:49.372Z,1.20
2019-01-17T18:48:18.822Z,1.10
2019-01-17T18:50:48.615Z,1.50
2019-01-17T18:53:18.046Z,1.30
2019-01-17T18:55:47.842Z,1.00
2019-01-17T18:58:17.294Z,0.97
2019-01-17T19:00:46.793Z,1.40
2019-01-17T19:03:16.228Z,1.60
2019-01-17T19:05:45.682Z,1.67
2019-01-17T19:08:15.146Z,2.03
2019-01-17T19:10:44.718Z,1.73
2019-01-17T19:13:14.235Z,2.30
2019-01-17T19:15:43.693Z,2.30
2019-01-17T19:18:13.691Z,2.47
2019-01-17T19:20:43.177Z,2.20
2019-01-17T19:23:12.672Z,2.20
2019-01-17T19:25:42.239Z,2.47
2019-01-17T19:28:12.020Z,1.87
2019-01-17T19:30:41.494Z,2.23
2019-01-17T19:33:11.067Z,2.67
2019-01-17T19:35:40.536Z,2.40
2019-01-17T19:38:09.984Z,2.70
2019-01-17T19:40:39.438Z,2.40
2019-01-17T19:43:09.195Z,2.70
2019-01-17T19:45:38.667Z,2.37
2019-01-17T19:48:08.403Z,1.97
2019-01-17T19:50:39.052Z,2.87
2019-01-17T19:53:09.769Z,3.20
2019-01-17T19:55:39.353Z,2.80
2019-01-17T19:58:08.861Z,2.70
2019-01-17T20:00:38.400Z,2.47
2019-01-17T20:03:07.939Z,2.50
2019-01-17T20:05:37.935Z,2.30
2019-01-17T20:08:07.692Z,1.50
2019-01-17T20:10:38.025Z,2.20
2019-01-17T20:13:08.117Z,2.10
2019-01-17T20:15:37.695Z,2.20
2019-01-17T20:18:07.659Z,1.87
2019-01-17T20:20:37.188Z,2.07
2019-01-17T20:23:06.874Z,2.57
2019-01-17T20:25:36.429Z,1.97
2019-01-17T20:28:06.062Z,2.10
2019-01-17T20:30:36.285Z,2.30
2019-01-17T20:33:07.819Z,2.47
2019-01-17T20:35:37.277Z,3.63
2019-01-17T20:38:07.225Z,2.30
2019-01-17T20:40:36.657Z,2.40
2019-01-17T20:43:06.457Z,2.87
2019-01-17T20:45:35.971Z,2.57
2019-01-17T20:48:05.635Z,2.13
2019-01-17T20:50:35.571Z,2.77
2019-01-17T20:53:05.670Z,2.90
2019-01-17T20:55:35.211Z,2.77
2019-01-17T20:58:04.670Z,2.77
2019-01-17T21:01:10.713Z,3.20
2019-01-17T21:03:40.222Z,2.73
2019-01-17T21:06:09.765Z,2.80
2019-01-17T21:08:39.561Z,3.00
2019-01-17T21:11:09.111Z,2.77
2019-01-17T21:13:38.585Z,2.87
2019-01-17T21:16:08.019Z,2.77
2019-01-17T21:18:37.577Z,2.60
2019-01-17T21:21:08.145Z,2.57
2019-01-17T21:23:38.372Z,3.10
2019-01-17T21:26:07.827Z,2.63
2019-01-17T21:28:37.255Z,2.60
2019-01-17T21:31:07.155Z,2.43
2019-01-17T21:33:36.705Z,2.20
2019-01-17T21:36:06.541Z,2.50
2019-01-17T21:38:36.042Z,2.47
2019-01-17T21:41:05.785Z,2.30
2019-01-17T21:43:35.313Z,1.87
2019-01-17T21:46:04.887Z,1.60
2019-01-17T21:48:34.350Z,1.70
2019-01-17T21:51:04.221Z,1.80
2019-01-17T21:53:34.095Z,1.60
2019-01-17T21:56:03.534Z,1.87
2019-01-17T21:58:33.029Z,2.10
2019-01-17T22:01:02.723Z,1.50
2019-01-17T22:03:32.387Z,1.40
2019-01-17T22:06:01.909Z,1.30
2019-01-17T22:08:31.375Z,1.43
2019-01-17T22:11:00.887Z,1.73
2019-01-17T22:13:30.339Z,1.63
2019-01-17T22:16:00.345Z,1.43
2019-01-17T22:18:29.831Z,1.23
2019-01-17T22:20:59.588Z,1.50
2019-01-17T22:23:29.451Z,1.50
2019-01-17T22:25:58.947Z,1.40
2019-01-17T22:28:28.891Z,1.53
2019-01-17T22:30:58.792Z,1.17
2019-01-17T22:33:28.499Z,1.40
2019-01-17T22:35:57.983Z,1.10
2019-01-17T22:38:27.465Z,1.23
2019-01-17T22:40:57.561Z,1.60
2019-01-17T22:43:27.095Z,1.33
2019-01-17T22:45:56.674Z,1.10
2019-01-17T22:48:26.076Z,1.20
2019-01-17T22:50:55.599Z,1.63
2019-01-17T22:53:25.061Z,1.30
2019-01-17T22:55:54.967Z,1.93
2019-01-17T22:58:24.836Z,2.37
2019-01-17T23:01:25.602Z,1.53
2019-01-17T23:03:56.305Z,1.90
2019-01-17T23:06:25.806Z,1.60
2019-01-17T23:08:55.369Z,1.70
2019-01-17T23:11:29.511Z,1.60
2019-01-17T23:13:55.980Z,1.80
2019-01-17T23:16:25.363Z,1.60
2019-01-17T23:18:59.271Z,1.87
2019-01-17T23:21:28.775Z,2.07
2019-01-17T23:23:58.284Z,3.10
2019-01-17T23:26:27.826Z,2.63
2019-01-17T23:28:57.366Z,2.40
2019-01-17T23:31:26.821Z,1.90
2019-01-17T23:33:56.289Z,2.57
2019-01-17T23:36:26.078Z,2.33
2019-01-17T23:38:55.533Z,1.70
2019-01-17T23:41:25.021Z,2.13
2019-01-17T23:43:54.508Z,2.00
2019-01-17T23:46:24.072Z,1.90
2019-01-17T23:48:53.543Z,1.73
2019-01-17T23:51:23.018Z,2.27
2019-01-17T23:53:52.494Z,1.80
2019-01-17T23:56:22.036Z,2.20
2019-01-17T23:58:51.885Z,1.87
