createdAt,value
2023-04-28T00:00:36.734Z,61.42
2023-04-28T00:03:03.741Z,60.26
2023-04-28T00:05:30.764Z,60.75
2023-04-28T00:07:57.751Z,60.12
2023-04-28T00:10:26.864Z,58.18
2023-04-28T00:12:53.689Z,59.51
2023-04-28T00:15:21.055Z,58.41
2023-04-28T00:17:49.604Z,59.11
2023-04-28T00:20:16.838Z,57.13
2023-04-28T00:23:20.718Z,59.01
2023-04-28T00:25:54.897Z,57.94
2023-04-28T00:28:33.371Z,53.72
2023-04-28T00:31:01.562Z,56.92
2023-04-28T00:33:28.514Z,54.75
2023-04-28T00:36:01.900Z,58.06
2023-04-28T00:38:28.962Z,57.13
2023-04-28T00:40:57.363Z,57.95
2023-04-28T00:43:24.544Z,58.50
2023-04-28T00:45:54.565Z,59.09
2023-04-28T00:48:22.876Z,57.01
2023-04-28T00:50:49.807Z,56.94
2023-04-28T00:53:16.831Z,56.64
2023-04-28T00:55:43.652Z,57.06
2023-04-28T00:58:10.716Z,58.13
2023-04-28T01:00:37.879Z,58.51
2023-04-28T01:03:05.134Z,58.33
2023-04-28T01:05:38.074Z,58.52
2023-04-28T01:08:05.066Z,56.28
2023-04-28T01:10:32.997Z,57.73
2023-04-28T01:13:09.221Z,58.14
2023-04-28T01:15:36.150Z,57.22
2023-04-28T01:18:03.138Z,56.63
2023-04-28T01:20:30.602Z,57.23
2023-04-28T01:22:57.632Z,57.13
2023-04-28T01:25:24.643Z,57.40
2023-04-28T01:27:53.127Z,57.43
2023-04-28T01:30:20.020Z,56.79
2023-04-28T01:32:46.886Z,57.34
2023-04-28T01:35:13.773Z,58.49
2023-04-28T01:37:41.274Z,58.83
2023-04-28T01:40:08.824Z,58.02
2023-04-28T01:42:38.191Z,56.06
2023-04-28T01:45:05.512Z,56.99
2023-04-28T01:47:32.539Z,57.89
2023-04-28T01:49:59.424Z,55.40
2023-04-28T01:52:28.040Z,57.16
2023-04-28T01:54:55.140Z,57.72
2023-04-28T01:57:22.482Z,57.95
2023-04-28T01:59:49.701Z,58.45
2023-04-28T02:02:17.051Z,59.70
2023-04-28T02:04:44.021Z,58.81
2023-04-28T02:07:10.932Z,57.59
2023-04-28T02:09:37.838Z,54.43
2023-04-28T02:12:04.867Z,54.51
2023-04-28T02:14:35.235Z,54.78
2023-04-28T02:17:03.349Z,55.70
2023-04-28T02:19:30.169Z,55.89
2023-04-28T02:21:57.042Z,57.57
2023-04-28T02:24:23.830Z,51.95
2023-04-28T02:26:52.025Z,52.90
2023-04-28T02:29:18.701Z,54.85
2023-04-28T02:31:45.518Z,55.51
2023-04-28T02:34:12.796Z,56.27
2023-04-28T02:36:39.776Z,57.29
2023-04-28T02:39:07.532Z,57.85
2023-04-28T02:41:34.859Z,57.41
2023-04-28T02:44:01.894Z,56.72
2023-04-28T02:46:28.771Z,56.92
2023-04-28T02:48:55.522Z,58.11
2023-04-28T02:51:23.417Z,58.22
2023-04-28T02:53:50.256Z,56.26
2023-04-28T02:56:17.264Z,55.98
2023-04-28T02:58:44.168Z,56.20
2023-04-28T03:01:11.167Z,56.63
2023-04-28T03:03:38.857Z,56.31
2023-04-28T03:06:06.215Z,56.05
2023-04-28T03:08:33.161Z,55.77
2023-04-28T03:10:59.974Z,55.88
2023-04-28T03:13:29.961Z,59.50
2023-04-28T03:15:57.425Z,60.67
2023-04-28T03:18:24.593Z,60.09
2023-04-28T03:20:51.453Z,62.81
2023-04-28T03:23:18.360Z,63.49
2023-04-28T03:25:45.182Z,65.87
2023-04-28T03:28:12.235Z,67.83
2023-04-28T03:30:39.855Z,69.70
2023-04-28T03:33:07.503Z,68.00
2023-04-28T03:35:34.510Z,70.35
2023-04-28T03:38:01.985Z,69.40
2023-04-28T03:40:28.974Z,70.13
2023-04-28T03:43:10.921Z,71.64
2023-04-28T03:45:43.658Z,68.44
2023-04-28T03:48:10.770Z,68.61
2023-04-28T03:50:37.995Z,67.01
2023-04-28T03:53:05.248Z,68.36
2023-04-28T03:55:33.368Z,70.72
2023-04-28T03:58:00.441Z,69.16
2023-04-28T04:00:27.309Z,70.18
2023-04-28T04:02:54.992Z,69.19
2023-04-28T04:05:22.828Z,69.80
2023-04-28T04:07:49.847Z,69.03
2023-04-28T04:10:17.327Z,67.68
2023-04-28T04:12:45.339Z,67.76
2023-04-28T04:15:12.504Z,68.64
2023-04-28T04:17:40.595Z,68.25
2023-04-28T04:20:08.214Z,67.45
2023-04-28T04:22:35.210Z,68.10
2023-04-28T04:25:02.490Z,68.43
2023-04-28T04:27:29.661Z,67.43
2023-04-28T04:29:56.483Z,68.18
2023-04-28T04:32:23.505Z,70.36
2023-04-28T04:34:50.732Z,69.50
2023-04-28T04:37:18.462Z,68.60
2023-04-28T04:39:52.154Z,68.24
2023-04-28T04:42:25.293Z,67.51
2023-04-28T04:45:15.080Z,68.74
2023-04-28T04:47:42.606Z,69.83
2023-04-28T04:50:11.913Z,69.58
2023-04-28T04:52:39.361Z,69.08
2023-04-28T04:55:07.045Z,68.26
2023-04-28T04:57:34.154Z,67.94
2023-04-28T05:00:07.119Z,68.62
2023-04-28T05:02:37.027Z,67.88
2023-04-28T05:05:20.492Z,66.77
2023-04-28T05:08:08.985Z,68.46
2023-04-28T05:10:38.114Z,67.51
2023-04-28T05:13:04.999Z,68.59
2023-04-28T05:15:32.190Z,69.09
2023-04-28T05:18:22.701Z,68.83
2023-04-28T05:20:50.266Z,69.68
2023-04-28T05:23:21.148Z,67.67
2023-04-28T05:25:48.293Z,68.18
2023-04-28T05:28:15.557Z,68.17
2023-04-28T05:30:45.028Z,70.74
2023-04-28T05:33:19.311Z,70.23
2023-04-28T05:35:49.406Z,69.43
2023-04-28T05:38:17.758Z,69.11
2023-04-28T05:40:46.102Z,68.24
2023-04-28T05:43:13.517Z,68.91
2023-04-28T05:45:40.935Z,70.60
2023-04-28T05:48:10.818Z,69.98
2023-04-28T05:50:43.287Z,71.30
2023-04-28T05:53:11.397Z,70.64
2023-04-28T05:55:40.158Z,73.77
2023-04-28T05:58:09.682Z,72.73
2023-04-28T06:00:38.012Z,75.68
2023-04-28T06:03:11.523Z,73.98
2023-04-28T06:05:39.073Z,72.96
2023-04-28T06:08:07.928Z,72.23
2023-04-28T06:10:34.813Z,71.51
2023-04-28T06:13:04.981Z,70.68
2023-04-28T06:15:36.226Z,72.28
2023-04-28T06:18:07.356Z,74.09
2023-04-28T06:20:34.415Z,73.32
2023-04-28T06:23:04.835Z,76.32
2023-04-28T06:25:32.127Z,74.43
2023-04-28T06:28:00.685Z,73.98
2023-04-28T06:30:27.647Z,73.43
2023-04-28T06:32:56.186Z,72.06
2023-04-28T06:35:23.566Z,71.56
2023-04-28T06:37:54.372Z,71.25
2023-04-28T06:40:21.909Z,71.64
2023-04-28T06:42:54.186Z,71.62
2023-04-28T06:45:27.126Z,74.20
2023-04-28T06:47:57.086Z,73.28
2023-04-28T06:50:24.660Z,73.19
2023-04-28T06:52:51.946Z,72.96
2023-04-28T06:55:19.133Z,72.38
2023-04-28T06:57:46.128Z,73.19
2023-04-28T07:00:14.325Z,74.69
2023-04-28T07:02:41.260Z,75.39
2023-04-28T07:05:09.037Z,76.63
2023-04-28T07:07:38.784Z,74.61
2023-04-28T07:10:15.111Z,76.18
2023-04-28T07:12:42.107Z,74.51
2023-04-28T07:15:10.366Z,73.37
2023-04-28T07:17:38.138Z,75.11
2023-04-28T07:20:06.221Z,75.79
2023-04-28T07:22:34.788Z,74.52
2023-04-28T07:25:04.793Z,72.80
2023-04-28T07:27:31.616Z,71.83
2023-04-28T07:29:59.923Z,71.63
2023-04-28T07:32:29.195Z,72.85
2023-04-28T07:34:56.064Z,73.98
2023-04-28T07:37:23.260Z,74.51
2023-04-28T07:39:50.337Z,73.11
2023-04-28T07:42:20.188Z,72.27
2023-04-28T07:44:48.399Z,75.60
2023-04-28T07:47:16.938Z,72.61
2023-04-28T07:49:43.768Z,72.57
2023-04-28T07:52:10.754Z,72.97
2023-04-28T07:54:46.157Z,73.53
2023-04-28T07:57:13.236Z,71.94
2023-04-28T07:59:40.223Z,72.55
2023-04-28T08:02:08.051Z,71.54
2023-04-28T08:04:40.459Z,70.89
2023-04-28T08:07:09.072Z,72.45
2023-04-28T08:09:36.447Z,71.99
2023-04-28T08:12:05.973Z,73.40
2023-04-28T08:14:33.031Z,72.74
2023-04-28T08:16:59.879Z,72.39
2023-04-28T08:19:27.237Z,74.82
2023-04-28T08:21:57.972Z,76.15
2023-04-28T08:24:24.828Z,72.01
2023-04-28T08:26:58.340Z,70.97
2023-04-28T08:29:26.113Z,71.07
2023-04-28T08:31:53.196Z,72.49
2023-04-28T08:34:21.186Z,72.23
2023-04-28T08:36:50.630Z,71.39
2023-04-28T08:39:17.781Z,71.08
2023-04-28T08:41:46.738Z,71.72
2023-04-28T08:44:16.025Z,71.42
2023-04-28T08:46:57.432Z,69.72
2023-04-28T08:49:34.757Z,69.71
2023-04-28T08:52:01.839Z,70.61
2023-04-28T08:54:32.793Z,69.96
2023-04-28T08:57:08.708Z,70.62
2023-04-28T08:59:40.413Z,73.18
2023-04-28T09:02:12.502Z,74.21
2023-04-28T09:04:42.070Z,72.13
2023-04-28T09:07:13.482Z,72.09
2023-04-28T09:09:41.276Z,71.80
2023-04-28T09:12:11.428Z,71.87
2023-04-28T09:14:43.657Z,72.58
2023-04-28T09:17:14.630Z,72.47
2023-04-28T09:19:45.990Z,70.52
2023-04-28T09:22:26.185Z,69.93
2023-04-28T09:24:55.674Z,70.39
2023-04-28T09:27:29.692Z,70.13
2023-04-28T09:29:57.247Z,70.51
2023-04-28T09:32:28.500Z,69.71
2023-04-28T09:35:02.672Z,69.67
2023-04-28T09:37:32.376Z,71.16
2023-04-28T09:40:04.955Z,73.45
2023-04-28T09:42:44.482Z,72.91
2023-04-28T09:45:21.248Z,71.62
2023-04-28T09:47:50.373Z,71.22
2023-04-28T09:50:18.505Z,70.22
2023-04-28T09:52:59.320Z,71.19
2023-04-28T09:55:28.567Z,71.45
2023-04-28T09:57:56.671Z,71.96
2023-04-28T10:00:24.308Z,75.18
2023-04-28T10:02:53.431Z,72.78
2023-04-28T10:05:22.669Z,72.00
2023-04-28T10:07:53.111Z,69.71
2023-04-28T10:10:20.530Z,70.95
2023-04-28T10:12:52.133Z,69.19
2023-04-28T10:15:28.602Z,68.18
2023-04-28T10:17:55.710Z,69.07
2023-04-28T10:20:23.245Z,67.96
2023-04-28T10:22:58.509Z,69.11
2023-04-28T10:25:27.947Z,68.37
2023-04-28T10:27:55.022Z,66.34
2023-04-28T10:30:28.112Z,67.56
2023-04-28T10:33:14.953Z,66.86
2023-04-28T10:35:48.769Z,67.68
2023-04-28T10:38:26.826Z,68.48
2023-04-28T10:40:57.182Z,68.08
2023-04-28T10:43:32.945Z,68.39
2023-04-28T10:46:05.157Z,70.41
2023-04-28T10:48:38.034Z,70.19
2023-04-28T10:51:17.648Z,69.38
2023-04-28T10:53:51.262Z,71.51
2023-04-28T10:56:34.485Z,70.44
2023-04-28T10:59:07.122Z,69.21
2023-04-28T11:01:42.641Z,71.76
2023-04-28T11:04:20.888Z,69.75
2023-04-28T11:07:14.977Z,70.27
2023-04-28T11:10:17.287Z,68.47
2023-04-28T11:13:27.502Z,67.59
2023-04-28T11:16:10.510Z,67.60
2023-04-28T11:19:16.645Z,70.78
2023-04-28T11:22:58.300Z,73.40
2023-04-28T11:25:28.615Z,68.66
2023-04-28T11:28:05.285Z,68.16
2023-04-28T11:30:54.956Z,67.55
2023-04-28T11:36:33.386Z,64.14
2023-04-28T11:39:10.072Z,64.18
2023-04-28T11:41:57.682Z,66.65
2023-04-28T11:44:34.589Z,67.94
2023-04-28T11:47:29.170Z,65.54
2023-04-28T11:50:04.402Z,64.51
2023-04-28T11:52:41.103Z,66.24
2023-04-28T11:55:08.346Z,66.00
2023-04-28T11:57:35.562Z,64.37
2023-04-28T12:00:19.936Z,63.75
2023-04-28T12:02:47.689Z,63.70
2023-04-28T12:05:23.872Z,65.26
2023-04-28T12:07:51.171Z,68.27
2023-04-28T12:10:19.015Z,68.47
2023-04-28T12:12:52.834Z,69.02
2023-04-28T12:15:40.109Z,69.37
2023-04-28T12:18:12.845Z,63.34
2023-04-28T12:20:39.970Z,60.61
2023-04-28T12:23:08.018Z,61.61
2023-04-28T12:25:44.058Z,60.13
2023-04-28T12:28:12.358Z,64.05
2023-04-28T12:31:17.666Z,65.17
2023-04-28T12:33:44.687Z,64.52
2023-04-28T12:36:12.487Z,63.91
2023-04-28T12:38:52.070Z,62.82
2023-04-28T12:41:19.817Z,61.99
2023-04-28T12:43:46.867Z,60.62
2023-04-28T12:46:17.650Z,61.29
2023-04-28T12:48:45.733Z,60.00
2023-04-28T12:51:13.037Z,59.98
2023-04-28T12:53:41.112Z,59.28
2023-04-28T12:56:10.545Z,58.89
2023-04-28T12:58:38.108Z,59.75
2023-04-28T13:01:05.483Z,62.60
2023-04-28T13:03:32.601Z,63.91
2023-04-28T13:06:04.914Z,65.32
2023-04-28T13:08:38.416Z,64.24
2023-04-28T13:11:32.401Z,62.09
2023-04-28T13:14:00.045Z,62.57
2023-04-28T13:16:29.555Z,65.35
2023-04-28T13:19:00.557Z,63.59
2023-04-28T13:21:29.131Z,60.72
2023-04-28T13:24:00.177Z,59.18
2023-04-28T13:26:27.237Z,60.05
2023-04-28T13:28:53.964Z,60.86
2023-04-28T13:31:25.946Z,62.95
2023-04-28T13:33:56.339Z,64.23
2023-04-28T13:36:40.617Z,61.18
2023-04-28T13:39:21.937Z,64.78
2023-04-28T13:42:00.826Z,64.20
2023-04-28T13:44:33.297Z,66.39
2023-04-28T13:47:05.506Z,63.43
2023-04-28T13:49:39.974Z,61.99
2023-04-28T13:52:12.057Z,59.35
2023-04-28T13:54:39.053Z,57.82
2023-04-28T13:57:06.079Z,58.13
2023-04-28T13:59:36.813Z,58.55
2023-04-28T14:02:04.185Z,60.41
2023-04-28T14:05:08.194Z,61.41
2023-04-28T14:07:35.192Z,59.94
2023-04-28T14:10:02.370Z,59.05
2023-04-28T14:12:29.228Z,57.64
2023-04-28T14:14:56.368Z,62.29
2023-04-28T14:17:23.650Z,63.06
2023-04-28T14:19:51.488Z,62.93
2023-04-28T14:22:18.492Z,64.24
2023-04-28T14:24:45.629Z,63.00
2023-04-28T14:27:13.343Z,64.62
2023-04-28T14:29:40.619Z,62.49
2023-04-28T14:32:17.719Z,61.00
2023-04-28T14:34:53.200Z,59.43
2023-04-28T14:37:20.476Z,61.89
2023-04-28T14:39:48.543Z,59.92
2023-04-28T14:42:15.480Z,60.72
2023-04-28T14:44:42.517Z,59.70
2023-04-28T14:47:09.731Z,59.63
2023-04-28T14:49:36.539Z,60.93
2023-04-28T14:52:03.624Z,61.73
2023-04-28T14:54:32.990Z,60.75
2023-04-28T14:57:00.216Z,61.45
2023-04-28T14:59:29.294Z,62.94
2023-04-28T15:01:56.677Z,63.90
2023-04-28T15:04:29.977Z,63.45
2023-04-28T15:06:57.317Z,62.70
2023-04-28T15:09:24.133Z,62.63
2023-04-28T15:11:51.760Z,63.56
2023-04-28T15:14:18.756Z,64.29
2023-04-28T15:16:47.082Z,64.67
2023-04-28T15:19:14.604Z,64.83
2023-04-28T15:21:42.862Z,65.83
2023-04-28T15:24:10.060Z,66.87
2023-04-28T15:26:40.027Z,67.33
2023-04-28T15:29:06.996Z,66.70
2023-04-28T15:31:38.012Z,67.99
2023-04-28T15:34:06.251Z,70.80
2023-04-28T15:36:37.158Z,74.99
2023-04-28T15:39:06.150Z,72.49
2023-04-28T15:41:34.139Z,75.98
2023-04-28T15:44:01.101Z,75.14
2023-04-28T15:46:29.078Z,74.92
2023-04-28T15:48:56.456Z,72.06
2023-04-28T15:51:23.674Z,72.11
2023-04-28T15:53:55.382Z,73.47
2023-04-28T15:56:23.831Z,72.31
2023-04-28T15:58:51.254Z,72.62
2023-04-28T16:01:18.664Z,72.12
2023-04-28T16:03:53.391Z,72.21
2023-04-28T16:06:20.453Z,71.78
2023-04-28T16:08:47.518Z,69.79
2023-04-28T16:11:17.938Z,69.40
2023-04-28T16:13:45.614Z,68.79
2023-04-28T16:16:12.711Z,67.80
2023-04-28T16:18:39.729Z,68.09
2023-04-28T16:21:06.739Z,67.53
2023-04-28T16:23:33.872Z,68.12
2023-04-28T16:26:00.985Z,68.34
2023-04-28T16:28:27.970Z,71.19
2023-04-28T16:30:54.877Z,69.11
2023-04-28T16:33:21.883Z,67.65
2023-04-28T16:35:57.766Z,67.26
2023-04-28T16:38:24.688Z,68.43
2023-04-28T16:40:52.381Z,68.87
2023-04-28T16:43:19.354Z,70.31
2023-04-28T16:45:48.507Z,70.84
2023-04-28T16:48:17.027Z,73.87
2023-04-28T16:50:44.058Z,72.34
2023-04-28T16:53:11.201Z,71.52
2023-04-28T16:55:38.111Z,71.80
2023-04-28T16:58:05.598Z,72.44
2023-04-28T17:00:32.677Z,72.52
2023-04-28T17:02:59.540Z,74.93
2023-04-28T17:05:26.784Z,76.61
2023-04-28T17:07:55.216Z,74.38
2023-04-28T17:10:22.753Z,75.81
2023-04-28T17:12:49.665Z,77.96
2023-04-28T17:15:17.553Z,78.37
2023-04-28T17:17:50.930Z,77.01
2023-04-28T17:20:19.901Z,76.46
2023-04-28T17:22:47.878Z,77.96
2023-04-28T17:25:17.102Z,80.14
2023-04-28T17:27:44.063Z,76.79
2023-04-28T17:30:14.554Z,77.11
2023-04-28T17:32:41.980Z,79.57
2023-04-28T17:35:09.290Z,79.87
2023-04-28T17:37:38.793Z,78.76
2023-04-28T17:40:05.989Z,76.93
2023-04-28T17:42:35.275Z,76.02
2023-04-28T17:45:05.318Z,76.94
2023-04-28T17:47:32.699Z,75.49
2023-04-28T17:49:59.947Z,74.86
2023-04-28T17:52:32.621Z,75.24
2023-04-28T17:54:59.727Z,77.85
2023-04-28T17:57:26.830Z,79.52
2023-04-28T17:59:54.062Z,81.14
2023-04-28T18:02:21.949Z,82.80
2023-04-28T18:04:52.065Z,83.20
2023-04-28T18:07:19.567Z,83.90
2023-04-28T18:09:46.345Z,81.85
2023-04-28T18:12:13.089Z,79.57
2023-04-28T18:14:44.373Z,79.77
2023-04-28T18:17:11.725Z,81.52
2023-04-28T18:19:38.755Z,80.72
2023-04-28T18:22:05.645Z,80.04
2023-04-28T18:24:32.503Z,79.08
2023-04-28T18:26:59.458Z,80.29
2023-04-28T18:29:26.628Z,82.07
2023-04-28T18:31:54.981Z,81.74
2023-04-28T18:34:21.872Z,83.66
2023-04-28T18:36:48.712Z,81.95
2023-04-28T18:39:15.785Z,80.21
2023-04-28T18:41:42.525Z,79.46
2023-04-28T18:44:09.417Z,80.96
2023-04-28T18:46:36.539Z,82.92
2023-04-28T18:49:03.752Z,82.98
2023-04-28T18:51:30.578Z,83.02
2023-04-28T18:53:57.561Z,80.76
2023-04-28T18:56:24.740Z,82.82
2023-04-28T18:58:51.893Z,85.00
2023-04-28T19:01:18.793Z,84.31
2023-04-28T19:03:45.929Z,83.17
2023-04-28T19:06:13.862Z,81.84
2023-04-28T19:08:42.854Z,83.17
2023-04-28T19:11:12.799Z,84.23
2023-04-28T19:13:40.337Z,84.77
2023-04-28T19:16:07.286Z,82.78
2023-04-28T19:18:34.228Z,82.13
2023-04-28T19:21:02.799Z,81.38
2023-04-28T19:23:30.992Z,80.44
2023-04-28T19:25:59.291Z,80.22
2023-04-28T19:28:26.633Z,81.55
2023-04-28T19:30:54.364Z,80.42
2023-04-28T19:33:25.481Z,79.76
2023-04-28T19:35:57.495Z,79.50
2023-04-28T19:38:31.971Z,80.06
2023-04-28T19:41:04.185Z,81.34
2023-04-28T19:43:31.922Z,81.36
2023-04-28T19:45:58.820Z,82.03
2023-04-28T19:48:26.457Z,80.87
2023-04-28T19:50:54.345Z,80.70
2023-04-28T19:53:24.080Z,81.50
2023-04-28T19:55:54.141Z,81.53
2023-04-28T19:58:21.402Z,79.89
2023-04-28T20:00:48.246Z,79.56
2023-04-28T20:03:15.261Z,79.00
2023-04-28T20:05:42.605Z,79.49
2023-04-28T20:08:09.440Z,78.96
2023-04-28T20:10:36.223Z,80.31
2023-04-28T20:13:05.875Z,81.40
2023-04-28T20:15:36.417Z,81.41
2023-04-28T20:18:05.816Z,80.07
2023-04-28T20:20:33.122Z,80.05
2023-04-28T20:23:00.023Z,79.25
2023-04-28T20:25:28.022Z,80.34
2023-04-28T20:27:55.020Z,79.95
2023-04-28T20:30:22.106Z,79.59
2023-04-28T20:32:49.586Z,79.59
2023-04-28T20:35:17.632Z,79.20
2023-04-28T20:37:44.533Z,79.06
2023-04-28T20:40:11.862Z,79.74
2023-04-28T20:42:38.824Z,83.55
2023-04-28T20:45:07.096Z,80.58
2023-04-28T20:47:33.980Z,80.16
2023-04-28T20:50:00.935Z,80.13
2023-04-28T20:52:28.660Z,81.41
2023-04-28T20:54:58.844Z,84.50
2023-04-28T20:57:28.167Z,82.51
2023-04-28T20:59:55.182Z,85.76
2023-04-28T21:02:22.145Z,85.23
2023-04-28T21:04:49.336Z,85.73
2023-04-28T21:07:19.337Z,84.23
2023-04-28T21:09:46.335Z,85.83
2023-04-28T21:12:13.428Z,83.71
2023-04-28T21:14:45.295Z,82.59
2023-04-28T21:17:12.199Z,82.31
2023-04-28T21:19:39.327Z,83.31
2023-04-28T21:22:06.269Z,85.26
2023-04-28T21:24:33.093Z,82.53
2023-04-28T21:27:00.059Z,84.09
2023-04-28T21:29:27.639Z,82.49
2023-04-28T21:31:55.083Z,84.48
2023-04-28T21:34:24.816Z,84.87
2023-04-28T21:36:54.251Z,85.99
2023-04-28T21:39:22.054Z,85.68
2023-04-28T21:41:49.054Z,84.25
2023-04-28T21:44:20.791Z,82.54
2023-04-28T21:46:47.821Z,83.39
2023-04-28T21:49:14.956Z,82.04
2023-04-28T21:51:43.022Z,81.79
2023-04-28T21:54:09.866Z,80.73
2023-04-28T21:56:37.547Z,83.93
2023-04-28T21:59:06.722Z,85.42
2023-04-28T22:01:34.329Z,85.39
2023-04-28T22:04:04.082Z,84.76
2023-04-28T22:06:38.640Z,84.96
2023-04-28T22:09:05.579Z,82.71
2023-04-28T22:11:32.902Z,83.72
2023-04-28T22:14:02.177Z,82.20
2023-04-28T22:16:30.524Z,84.05
2023-04-28T22:18:59.958Z,85.24
2023-04-28T22:21:29.222Z,87.02
2023-04-28T22:23:56.852Z,86.56
2023-04-28T22:26:29.971Z,88.54
2023-04-28T22:28:56.964Z,88.06
2023-04-28T22:31:24.085Z,85.46
2023-04-28T22:33:53.486Z,85.45
2023-04-28T22:36:21.860Z,83.50
2023-04-28T22:38:48.698Z,83.25
2023-04-28T22:41:16.172Z,86.93
2023-04-28T22:43:43.037Z,84.19
2023-04-28T22:46:10.182Z,83.24
2023-04-28T22:48:37.405Z,82.28
2023-04-28T22:51:08.773Z,83.48
2023-04-28T22:53:42.224Z,83.90
2023-04-28T22:56:09.129Z,86.24
2023-04-28T22:58:36.141Z,82.83
2023-04-28T23:01:04.431Z,82.34
2023-04-28T23:03:33.793Z,81.79
2023-04-28T23:06:05.379Z,81.31
2023-04-28T23:08:35.496Z,80.93
2023-04-28T23:11:05.588Z,80.24
2023-04-28T23:13:32.859Z,80.36
2023-04-28T23:16:03.161Z,80.21
2023-04-28T23:18:33.434Z,79.97
2023-04-28T23:21:00.616Z,80.05
2023-04-28T23:23:27.599Z,79.89
2023-04-28T23:25:55.725Z,79.67
2023-04-28T23:28:22.628Z,79.36
2023-04-28T23:30:49.722Z,79.62
2023-04-28T23:33:16.719Z,78.96
2023-04-28T23:35:46.339Z,79.04
2023-04-28T23:38:13.499Z,78.87
2023-04-28T23:40:41.344Z,79.09
2023-04-28T23:43:08.422Z,79.12
2023-04-28T23:45:36.279Z,79.72
2023-04-28T23:48:03.453Z,79.02
2023-04-28T23:50:30.237Z,78.83
2023-04-28T23:52:57.764Z,79.16
2023-04-28T23:55:24.698Z,78.92
2023-04-28T23:57:51.590Z,78.80
