createdAt,value
2019-01-08T00:01:41.807Z,8.30
2019-01-08T00:04:14.017Z,8.24
2019-01-08T00:06:46.367Z,8.23
2019-01-08T00:09:19.009Z,8.18
2019-01-08T00:11:52.546Z,8.18
2019-01-08T00:14:24.757Z,8.23
2019-01-08T00:16:57.020Z,8.17
2019-01-08T00:19:30.046Z,8.20
2019-01-08T00:22:04.455Z,8.22
2019-01-08T00:24:36.402Z,8.16
2019-01-08T00:27:09.847Z,8.17
2019-01-08T00:29:43.930Z,8.16
2019-01-08T00:32:16.486Z,8.17
2019-01-08T00:34:48.960Z,8.21
2019-01-08T00:37:21.562Z,8.16
2019-01-08T00:39:53.793Z,8.18
2019-01-08T00:42:27.043Z,8.17
2019-01-08T00:45:00.404Z,8.09
2019-01-08T00:47:32.624Z,8.11
2019-01-08T00:50:05.356Z,8.09
2019-01-08T00:52:38.481Z,8.10
2019-01-08T00:55:11.164Z,8.17
2019-01-08T00:57:43.105Z,8.15
2019-01-08T01:00:17.430Z,8.12
2019-01-08T01:02:49.914Z,8.12
2019-01-08T01:05:22.902Z,8.12
2019-01-08T01:07:55.900Z,8.09
2019-01-08T01:10:28.299Z,8.04
2019-01-08T01:13:00.091Z,8.04
2019-01-08T01:15:31.958Z,8.00
2019-01-08T01:18:04.838Z,8.01
2019-01-08T01:20:38.054Z,8.00
2019-01-08T01:23:10.673Z,7.96
2019-01-08T01:25:42.638Z,7.96
2019-01-08T01:28:14.664Z,7.97
2019-01-08T01:30:47.753Z,7.95
2019-01-08T01:33:20.589Z,7.95
2019-01-08T01:35:54.176Z,7.99
2019-01-08T01:38:27.381Z,8.00
2019-01-08T01:40:59.671Z,7.96
2019-01-08T01:43:32.110Z,7.93
2019-01-08T01:46:05.313Z,7.97
2019-01-08T01:48:38.364Z,7.92
2019-01-08T01:51:12.037Z,7.98
2019-01-08T01:53:44.606Z,7.80
2019-01-08T01:56:17.166Z,7.69
2019-01-08T01:58:49.277Z,7.76
2019-01-08T02:01:22.018Z,7.65
2019-01-08T02:03:54.586Z,7.62
2019-01-08T02:06:26.922Z,7.61
2019-01-08T02:08:59.113Z,7.56
2019-01-08T02:11:31.321Z,7.54
2019-01-08T02:14:03.932Z,7.59
2019-01-08T02:16:36.296Z,7.61
2019-01-08T02:19:08.453Z,7.63
2019-01-08T02:21:40.877Z,7.60
2019-01-08T02:24:14.345Z,7.59
2019-01-08T02:26:46.767Z,7.61
2019-01-08T02:29:19.275Z,7.66
2019-01-08T02:31:51.094Z,7.68
2019-01-08T02:34:23.078Z,7.77
2019-01-08T02:36:55.821Z,7.69
2019-01-08T02:39:27.630Z,7.64
2019-01-08T02:42:00.189Z,7.68
2019-01-08T02:44:32.214Z,7.66
2019-01-08T02:47:05.488Z,7.54
2019-01-08T02:49:38.010Z,7.43
2019-01-08T02:52:10.393Z,7.40
2019-01-08T02:54:43.921Z,7.30
2019-01-08T02:57:15.837Z,7.26
2019-01-08T02:59:48.888Z,7.24
2019-01-08T03:02:21.785Z,7.20
2019-01-08T03:04:54.053Z,7.13
2019-01-08T03:07:26.167Z,7.14
2019-01-08T03:09:58.494Z,7.07
2019-01-08T03:12:30.375Z,7.14
2019-01-08T03:15:02.926Z,7.17
2019-01-08T03:17:35.719Z,7.13
2019-01-08T03:20:08.501Z,7.17
2019-01-08T03:22:42.134Z,7.12
2019-01-08T03:25:14.434Z,7.14
2019-01-08T03:27:46.317Z,7.11
2019-01-08T03:30:18.264Z,7.08
2019-01-08T03:32:51.173Z,7.12
2019-01-08T03:35:23.870Z,7.15
2019-01-08T03:37:56.532Z,7.18
2019-01-08T03:40:29.368Z,7.18
2019-01-08T03:43:02.445Z,7.22
2019-01-08T03:45:34.494Z,7.19
2019-01-08T03:48:05.752Z,7.19
2019-01-08T03:50:39.108Z,7.22
2019-01-08T03:53:11.389Z,7.21
2019-01-08T03:55:43.605Z,7.20
2019-01-08T03:58:16.971Z,7.18
2019-01-08T04:00:49.736Z,7.19
2019-01-08T04:03:22.016Z,7.13
2019-01-08T04:05:53.945Z,7.11
2019-01-08T04:08:26.648Z,7.07
2019-01-08T04:10:58.965Z,7.07
2019-01-08T04:13:30.854Z,7.06
2019-01-08T04:16:02.751Z,7.07
2019-01-08T04:18:35.048Z,7.04
2019-01-08T04:21:06.917Z,7.04
2019-01-08T04:23:38.599Z,7.03
2019-01-08T04:26:11.789Z,7.05
2019-01-08T04:28:43.678Z,7.03
2019-01-08T04:31:16.056Z,7.09
2019-01-08T04:33:48.357Z,7.06
2019-01-08T04:36:19.638Z,7.06
2019-01-08T04:38:51.502Z,7.10
2019-01-08T04:41:24.144Z,7.13
2019-01-08T04:43:55.992Z,7.16
2019-01-08T04:46:29.725Z,7.19
2019-01-08T04:49:02.500Z,7.18
2019-01-08T04:51:34.382Z,7.18
2019-01-08T04:54:07.371Z,7.20
2019-01-08T04:56:39.678Z,7.18
2019-01-08T04:59:11.972Z,7.19
2019-01-08T05:01:44.881Z,7.20
2019-01-08T05:04:17.405Z,7.17
2019-01-08T05:06:49.973Z,7.18
2019-01-08T05:09:22.608Z,7.22
2019-01-08T05:11:54.436Z,7.17
2019-01-08T05:14:26.675Z,7.24
2019-01-08T05:16:58.465Z,7.24
2019-01-08T05:19:30.909Z,7.20
2019-01-08T05:22:03.182Z,7.16
2019-01-08T05:24:35.087Z,7.20
2019-01-08T05:27:07.457Z,7.27
2019-01-08T05:29:40.822Z,7.25
2019-01-08T05:32:13.002Z,7.26
2019-01-08T05:34:45.438Z,7.26
2019-01-08T05:37:17.591Z,7.31
2019-01-08T05:39:49.777Z,7.39
2019-01-08T05:42:22.979Z,7.36
2019-01-08T05:44:55.386Z,7.36
2019-01-08T05:47:27.762Z,7.34
2019-01-08T05:50:00.335Z,7.37
2019-01-08T05:52:32.520Z,7.33
2019-01-08T05:55:04.880Z,7.36
2019-01-08T05:57:37.192Z,7.35
2019-01-08T06:00:16.337Z,7.40
2019-01-08T06:02:44.322Z,7.37
2019-01-08T06:05:16.878Z,7.41
2019-01-08T06:07:49.597Z,7.42
2019-01-08T06:10:22.279Z,7.44
2019-01-08T06:12:54.582Z,7.42
2019-01-08T06:15:26.661Z,7.44
2019-01-08T06:17:58.624Z,7.47
2019-01-08T06:20:30.758Z,7.50
2019-01-08T06:23:03.067Z,7.47
2019-01-08T06:25:35.366Z,7.49
2019-01-08T06:28:08.036Z,7.46
2019-01-08T06:30:39.256Z,7.49
2019-01-08T06:33:11.079Z,7.41
2019-01-08T06:35:42.955Z,7.41
2019-01-08T06:38:15.369Z,7.36
2019-01-08T06:40:47.933Z,7.41
2019-01-08T06:43:21.872Z,7.38
2019-01-08T06:45:54.165Z,7.39
2019-01-08T06:48:26.925Z,7.41
2019-01-08T06:50:59.123Z,7.40
2019-01-08T06:53:31.177Z,7.46
2019-01-08T06:56:04.029Z,7.42
2019-01-08T06:58:36.629Z,7.42
2019-01-08T07:01:09.190Z,7.44
2019-01-08T07:03:41.910Z,7.40
2019-01-08T07:06:15.485Z,7.42
2019-01-08T07:08:47.688Z,7.42
2019-01-08T07:11:19.808Z,7.43
2019-01-08T07:13:51.878Z,7.47
2019-01-08T07:16:24.694Z,7.48
2019-01-08T07:18:56.780Z,7.45
2019-01-08T07:21:28.624Z,7.50
2019-01-08T07:24:03.303Z,7.53
2019-01-08T07:26:35.713Z,7.56
2019-01-08T07:29:08.144Z,7.60
2019-01-08T07:31:41.030Z,7.65
2019-01-08T07:34:14.772Z,7.68
2019-01-08T07:36:46.739Z,7.73
2019-01-08T07:39:18.855Z,7.75
2019-01-08T07:41:51.442Z,7.83
2019-01-08T07:44:24.074Z,7.80
2019-01-08T07:46:56.741Z,7.73
2019-01-08T07:49:29.572Z,7.77
2019-01-08T07:52:01.707Z,7.77
2019-01-08T07:54:33.705Z,7.72
2019-01-08T07:57:08.848Z,7.68
2019-01-08T07:59:41.559Z,7.73
2019-01-08T08:02:15.916Z,7.74
2019-01-08T08:04:48.545Z,7.76
2019-01-08T08:07:22.478Z,7.75
2019-01-08T08:09:54.440Z,7.74
2019-01-08T08:12:28.231Z,7.74
2019-01-08T08:15:00.457Z,7.73
2019-01-08T08:17:32.981Z,7.69
2019-01-08T08:20:06.326Z,7.72
2019-01-08T08:22:39.645Z,7.68
2019-01-08T08:25:11.384Z,7.71
2019-01-08T08:27:44.495Z,7.68
2019-01-08T08:30:16.709Z,7.72
2019-01-08T08:32:50.578Z,7.68
2019-01-08T08:35:24.031Z,7.72
2019-01-08T08:37:56.638Z,7.71
2019-01-08T08:40:28.678Z,7.79
2019-01-08T08:43:02.403Z,7.74
2019-01-08T08:45:36.318Z,7.74
2019-01-08T08:48:08.684Z,7.76
2019-01-08T08:50:42.349Z,7.73
2019-01-08T08:53:14.681Z,7.74
2019-01-08T08:55:48.806Z,7.79
2019-01-08T08:58:21.019Z,7.81
2019-01-08T09:00:53.276Z,7.86
2019-01-08T09:03:26.335Z,7.68
2019-01-08T09:05:59.013Z,7.63
2019-01-08T09:08:32.046Z,7.58
2019-01-08T09:11:05.461Z,7.63
2019-01-08T09:13:37.975Z,7.61
2019-01-08T09:16:12.608Z,7.69
2019-01-08T09:18:45.855Z,7.64
2019-01-08T09:21:18.306Z,7.57
2019-01-08T09:23:52.548Z,7.58
2019-01-08T09:26:24.949Z,7.57
2019-01-08T09:28:58.539Z,7.50
2019-01-08T09:31:31.338Z,7.53
2019-01-08T09:34:04.238Z,7.59
2019-01-08T09:36:38.114Z,7.51
2019-01-08T09:39:10.584Z,7.47
2019-01-08T09:41:43.690Z,7.51
2019-01-08T09:44:15.698Z,7.54
2019-01-08T09:46:49.002Z,7.44
2019-01-08T09:49:21.208Z,7.40
2019-01-08T09:51:54.084Z,7.45
2019-01-08T09:54:27.338Z,7.37
2019-01-08T09:57:01.436Z,7.32
2019-01-08T09:59:35.612Z,7.31
2019-01-08T10:02:12.039Z,7.31
2019-01-08T10:04:52.292Z,7.37
2019-01-08T10:07:27.296Z,7.32
2019-01-08T10:10:00.014Z,7.35
2019-01-08T10:12:34.905Z,7.27
2019-01-08T10:15:09.003Z,7.31
2019-01-08T10:17:41.301Z,7.37
2019-01-08T10:20:13.971Z,7.39
2019-01-08T10:22:47.516Z,7.32
2019-01-08T10:25:20.265Z,7.38
2019-01-08T10:27:52.618Z,7.31
2019-01-08T10:30:25.351Z,7.31
2019-01-08T10:32:57.336Z,7.33
2019-01-08T10:35:30.115Z,7.34
2019-01-08T10:38:02.839Z,7.46
2019-01-08T10:40:35.401Z,7.41
2019-01-08T10:43:08.625Z,7.60
2019-01-08T10:45:41.326Z,7.43
2019-01-08T10:48:14.536Z,7.46
2019-01-08T10:50:48.849Z,7.55
2019-01-08T10:53:22.191Z,7.58
2019-01-08T10:55:54.621Z,7.53
2019-01-08T10:58:29.657Z,7.54
2019-01-08T11:01:01.942Z,7.54
2019-01-08T11:03:34.200Z,7.64
2019-01-08T11:06:06.498Z,7.64
2019-01-08T11:08:38.459Z,7.63
2019-01-08T11:11:10.825Z,7.65
2019-01-08T11:13:43.517Z,7.49
2019-01-08T11:16:15.808Z,7.51
2019-01-08T11:18:50.950Z,7.64
2019-01-08T11:21:23.434Z,7.68
2019-01-08T11:23:56.008Z,7.71
2019-01-08T11:26:28.629Z,7.73
2019-01-08T11:29:01.589Z,7.73
2019-01-08T11:31:37.789Z,7.66
2019-01-08T11:34:09.711Z,7.74
2019-01-08T11:36:41.962Z,7.67
2019-01-08T11:39:14.145Z,7.70
2019-01-08T11:41:46.036Z,7.81
2019-01-08T11:44:19.069Z,7.68
2019-01-08T11:46:52.523Z,7.61
2019-01-08T11:49:24.726Z,7.65
2019-01-08T11:51:57.490Z,7.55
2019-01-08T11:54:29.762Z,7.51
2019-01-08T11:57:01.733Z,7.53
2019-01-08T11:59:34.531Z,7.43
2019-01-08T12:02:07.138Z,7.40
2019-01-08T12:04:39.449Z,7.36
2019-01-08T12:07:11.801Z,7.40
2019-01-08T12:09:43.801Z,7.40
2019-01-08T12:12:16.591Z,7.35
2019-01-08T12:14:49.247Z,7.35
2019-01-08T12:17:25.515Z,7.31
2019-01-08T12:19:58.070Z,7.27
2019-01-08T12:22:30.456Z,7.30
2019-01-08T12:25:03.468Z,7.33
2019-01-08T12:27:35.786Z,7.26
2019-01-08T12:30:11.512Z,7.17
2019-01-08T12:32:45.318Z,7.17
2019-01-08T12:35:17.603Z,7.10
2019-01-08T12:37:50.345Z,7.01
2019-01-08T12:40:22.683Z,6.96
2019-01-08T12:42:55.253Z,6.83
2019-01-08T12:45:28.117Z,6.81
2019-01-08T12:48:01.874Z,6.80
2019-01-08T12:50:34.167Z,6.70
2019-01-08T12:53:06.172Z,6.80
2019-01-08T12:55:39.382Z,6.89
2019-01-08T12:58:12.769Z,6.74
2019-01-08T13:00:46.258Z,6.82
2019-01-08T13:03:18.495Z,6.89
2019-01-08T13:05:50.894Z,6.67
2019-01-08T13:08:23.614Z,6.67
2019-01-08T13:10:56.126Z,6.66
2019-01-08T13:13:29.169Z,6.54
2019-01-08T13:16:01.788Z,6.58
2019-01-08T13:18:34.414Z,6.52
2019-01-08T13:21:07.788Z,6.49
2019-01-08T13:23:41.056Z,6.58
2019-01-08T13:26:13.014Z,6.57
2019-01-08T13:28:45.084Z,6.56
2019-01-08T13:31:18.635Z,6.60
2019-01-08T13:33:50.677Z,6.61
2019-01-08T13:36:23.602Z,6.59
2019-01-08T13:38:56.040Z,6.43
2019-01-08T13:41:28.824Z,6.42
2019-01-08T13:44:01.748Z,6.47
2019-01-08T13:46:34.212Z,6.49
2019-01-08T13:49:08.163Z,6.50
2019-01-08T13:51:40.456Z,6.44
2019-01-08T13:54:14.007Z,6.50
2019-01-08T13:56:47.179Z,6.52
2019-01-08T13:59:20.009Z,6.43
2019-01-08T14:01:52.860Z,6.54
2019-01-08T14:04:26.582Z,6.56
2019-01-08T14:07:02.704Z,6.42
2019-01-08T14:09:35.534Z,6.52
2019-01-08T14:12:09.086Z,6.45
2019-01-08T14:14:42.339Z,6.49
2019-01-08T14:17:18.943Z,6.47
2019-01-08T14:19:53.870Z,6.49
2019-01-08T14:22:26.858Z,6.39
2019-01-08T14:24:59.148Z,6.51
2019-01-08T14:27:35.472Z,6.52
2019-01-08T14:30:09.354Z,6.55
2019-01-08T14:32:42.660Z,6.59
2019-01-08T14:35:15.794Z,6.60
2019-01-08T14:37:47.877Z,6.42
2019-01-08T14:40:21.023Z,6.49
2019-01-08T14:42:53.767Z,6.54
2019-01-08T14:45:26.570Z,6.48
2019-01-08T14:48:00.247Z,6.42
2019-01-08T14:50:32.854Z,6.39
2019-01-08T14:53:04.967Z,6.38
2019-01-08T14:55:56.356Z,6.42
2019-01-08T14:58:28.788Z,6.34
2019-01-08T15:01:01.062Z,6.42
2019-01-08T15:03:34.019Z,6.35
2019-01-08T15:06:06.207Z,6.40
2019-01-08T15:08:39.781Z,6.38
2019-01-08T15:11:12.579Z,6.42
2019-01-08T15:13:45.650Z,6.37
2019-01-08T15:16:19.305Z,6.24
2019-01-08T15:18:52.559Z,6.31
2019-01-08T15:21:28.469Z,6.31
2019-01-08T15:24:02.115Z,6.18
2019-01-08T15:26:34.940Z,6.17
2019-01-08T15:29:07.480Z,6.17
2019-01-08T15:31:41.001Z,6.12
2019-01-08T15:34:17.890Z,6.03
2019-01-08T15:36:50.706Z,5.99
2019-01-08T15:39:23.285Z,5.98
2019-01-08T15:41:56.071Z,5.96
2019-01-08T15:44:28.817Z,5.98
2019-01-08T15:47:01.407Z,6.12
2019-01-08T15:49:34.590Z,6.10
2019-01-08T15:52:10.449Z,6.18
2019-01-08T15:54:43.818Z,6.14
2019-01-08T15:57:17.134Z,6.12
2019-01-08T15:59:49.790Z,6.03
2019-01-08T16:02:22.762Z,6.09
2019-01-08T16:04:56.245Z,5.87
2019-01-08T16:07:28.843Z,5.87
2019-01-08T16:10:01.542Z,5.93
2019-01-08T16:12:34.708Z,5.80
2019-01-08T16:15:07.369Z,5.76
2019-01-08T16:17:40.265Z,5.81
2019-01-08T16:20:13.173Z,5.87
2019-01-08T16:22:47.037Z,5.89
2019-01-08T16:25:20.512Z,5.94
2019-01-08T16:27:53.515Z,5.81
2019-01-08T16:30:26.387Z,5.82
2019-01-08T16:32:58.466Z,5.91
2019-01-08T16:35:31.120Z,5.82
2019-01-08T16:38:04.650Z,5.86
2019-01-08T16:40:40.131Z,5.91
2019-01-08T16:43:13.768Z,5.87
2019-01-08T16:45:46.964Z,5.85
2019-01-08T16:48:19.425Z,5.87
2019-01-08T16:50:53.368Z,5.78
2019-01-08T16:53:27.864Z,5.76
2019-01-08T16:56:02.736Z,5.80
2019-01-08T16:58:35.065Z,5.82
2019-01-08T17:01:09.089Z,5.74
2019-01-08T17:03:44.623Z,5.79
2019-01-08T17:06:17.740Z,5.85
2019-01-08T17:08:53.585Z,5.86
2019-01-08T17:11:26.305Z,5.78
2019-01-08T17:14:00.777Z,5.65
2019-01-08T17:16:36.241Z,5.55
2019-01-08T17:19:10.329Z,5.58
2019-01-08T17:21:44.030Z,5.61
2019-01-08T17:24:17.345Z,5.56
2019-01-08T17:26:49.397Z,5.51
2019-01-08T17:29:22.922Z,5.57
2019-01-08T17:31:57.001Z,5.55
2019-01-08T17:34:29.872Z,5.59
2019-01-08T17:37:01.724Z,5.54
2019-01-08T17:39:34.126Z,5.46
2019-01-08T17:42:06.927Z,5.48
2019-01-08T17:44:43.451Z,5.57
2019-01-08T17:47:16.332Z,5.57
2019-01-08T17:49:48.898Z,5.29
2019-01-08T17:52:23.802Z,5.26
2019-01-08T17:54:56.844Z,5.22
2019-01-08T17:57:30.014Z,5.14
2019-01-08T18:00:02.906Z,5.14
2019-01-08T18:02:37.621Z,4.70
2019-01-08T18:05:09.848Z,4.81
2019-01-08T18:07:43.934Z,4.87
2019-01-08T18:10:17.179Z,4.86
2019-01-08T18:12:49.991Z,4.85
2019-01-08T18:15:22.777Z,4.93
2019-01-08T18:17:55.509Z,4.86
2019-01-08T18:20:27.429Z,4.81
2019-01-08T18:23:00.991Z,4.73
2019-01-08T18:25:34.301Z,4.70
2019-01-08T18:28:07.199Z,4.81
2019-01-08T18:30:39.123Z,4.89
2019-01-08T18:33:12.894Z,4.85
2019-01-08T18:35:45.927Z,4.90
2019-01-08T18:38:19.856Z,4.87
2019-01-08T18:40:53.044Z,4.86
2019-01-08T18:43:43.459Z,4.93
2019-01-08T18:46:23.894Z,4.91
2019-01-08T18:48:58.139Z,4.94
2019-01-08T18:51:33.857Z,4.89
2019-01-08T18:54:08.863Z,5.00
2019-01-08T18:56:43.428Z,5.03
2019-01-08T18:59:37.066Z,5.09
2019-01-08T19:02:12.193Z,5.01
2019-01-08T19:04:45.380Z,4.93
2019-01-08T19:07:18.904Z,5.00
2019-01-08T19:10:08.017Z,4.98
2019-01-08T19:12:47.798Z,5.10
2019-01-08T19:15:26.469Z,5.07
2019-01-08T19:18:01.757Z,4.99
2019-01-08T19:20:35.979Z,5.07
2019-01-08T19:23:11.819Z,5.11
2019-01-08T19:25:47.278Z,5.05
2019-01-08T19:28:19.944Z,4.99
2019-01-08T19:30:53.637Z,4.90
2019-01-08T19:33:27.947Z,4.96
2019-01-08T19:36:00.643Z,4.96
2019-01-08T19:38:33.167Z,5.04
2019-01-08T19:41:07.693Z,5.01
2019-01-08T19:43:41.531Z,5.00
2019-01-08T19:46:14.447Z,5.00
2019-01-08T19:48:47.519Z,5.05
2019-01-08T19:51:35.065Z,5.00
2019-01-08T19:54:09.374Z,4.96
2019-01-08T19:56:43.817Z,5.00
2019-01-08T19:59:18.704Z,5.00
2019-01-08T20:01:52.101Z,4.86
2019-01-08T20:04:24.512Z,4.95
2019-01-08T20:06:58.743Z,4.96
2019-01-08T20:09:36.491Z,4.90
2019-01-08T20:12:12.371Z,4.95
2019-01-08T20:14:47.719Z,4.96
2019-01-08T20:17:23.350Z,5.02
2019-01-08T20:20:16.033Z,5.06
2019-01-08T20:22:51.163Z,4.94
2019-01-08T20:25:25.039Z,5.00
2019-01-08T20:27:59.290Z,4.95
2019-01-08T20:30:33.168Z,4.99
2019-01-08T20:33:07.289Z,4.99
2019-01-08T20:35:41.100Z,4.97
2019-01-08T20:38:14.579Z,4.91
2019-01-08T20:40:48.929Z,4.93
2019-01-08T20:43:22.569Z,4.96
2019-01-08T20:45:55.991Z,4.99
2019-01-08T20:48:28.957Z,5.01
2019-01-08T20:51:02.410Z,5.06
2019-01-08T20:53:36.278Z,5.03
2019-01-08T20:56:10.375Z,5.01
2019-01-08T20:58:42.969Z,5.01
2019-01-08T21:01:18.804Z,5.00
2019-01-08T21:03:52.509Z,5.03
2019-01-08T21:06:27.251Z,5.14
2019-01-08T21:09:06.998Z,5.10
2019-01-08T21:11:39.757Z,5.07
2019-01-08T21:14:12.951Z,5.08
2019-01-08T21:16:47.938Z,5.07
2019-01-08T21:19:19.710Z,5.05
2019-01-08T21:21:52.264Z,4.94
2019-01-08T21:24:28.938Z,4.87
2019-01-08T21:26:59.725Z,4.94
2019-01-08T21:29:32.133Z,4.92
2019-01-08T21:32:04.759Z,4.95
2019-01-08T21:34:44.241Z,4.98
2019-01-08T21:37:11.618Z,4.97
2019-01-08T21:39:44.586Z,4.96
2019-01-08T21:42:17.765Z,4.94
2019-01-08T21:44:50.840Z,4.85
2019-01-08T21:47:23.080Z,4.93
2019-01-08T21:49:58.126Z,4.89
2019-01-08T21:52:30.370Z,4.98
2019-01-08T21:55:04.907Z,4.96
2019-01-08T21:57:38.316Z,4.99
2019-01-08T22:00:12.716Z,5.05
2019-01-08T22:02:45.683Z,5.07
2019-01-08T22:05:20.753Z,5.15
2019-01-08T22:07:53.059Z,5.12
2019-01-08T22:10:26.265Z,5.02
2019-01-08T22:12:58.790Z,5.00
2019-01-08T22:15:33.051Z,5.00
2019-01-08T22:18:06.601Z,5.09
2019-01-08T22:20:38.997Z,5.11
2019-01-08T22:23:14.125Z,5.13
2019-01-08T22:25:47.121Z,5.11
2019-01-08T22:28:20.396Z,5.08
2019-01-08T22:30:53.096Z,5.17
2019-01-08T22:33:26.332Z,5.09
2019-01-08T22:35:58.387Z,5.13
2019-01-08T22:38:31.598Z,5.15
2019-01-08T22:41:04.972Z,4.97
2019-01-08T22:43:38.495Z,5.04
2019-01-08T22:46:12.370Z,4.85
2019-01-08T22:48:45.059Z,4.83
2019-01-08T22:51:17.547Z,4.70
2019-01-08T22:53:50.468Z,4.68
2019-01-08T22:56:24.143Z,4.76
2019-01-08T22:58:57.208Z,4.87
2019-01-08T23:01:42.378Z,4.87
2019-01-08T23:04:16.238Z,4.93
2019-01-08T23:06:48.990Z,5.00
2019-01-08T23:09:21.894Z,4.99
2019-01-08T23:11:55.218Z,5.02
2019-01-08T23:14:28.414Z,4.97
2019-01-08T23:17:01.361Z,5.03
2019-01-08T23:19:33.510Z,4.94
2019-01-08T23:22:07.321Z,4.91
2019-01-08T23:24:39.650Z,4.94
2019-01-08T23:27:12.166Z,4.92
2019-01-08T23:29:44.413Z,4.95
2019-01-08T23:32:17.183Z,5.00
2019-01-08T23:34:48.992Z,5.00
2019-01-08T23:37:21.754Z,4.92
2019-01-08T23:39:53.599Z,4.95
2019-01-08T23:42:26.881Z,4.97
2019-01-08T23:44:59.520Z,4.91
2019-01-08T23:48:58.217Z,4.94
2019-01-08T23:51:30.131Z,4.87
2019-01-08T23:54:04.663Z,4.82
2019-01-08T23:56:37.087Z,4.87
2019-01-08T23:59:09.278Z,4.98
