createdAt,value
2022-10-23T00:00:02.173Z,78.82247149188699
2022-10-23T00:15:01.847Z,77.91753900496971
2022-10-23T00:30:02.535Z,78.7892338370279
2022-10-23T00:45:02.233Z,77.82899569977208
2022-10-23T01:00:01.867Z,77.53840056275858
2022-10-23T01:15:02.495Z,78.44942753111627
2022-10-23T01:30:02.173Z,77.76589037489879
2022-10-23T01:45:01.824Z,77.58028824381262
2022-10-23T02:00:02.491Z,77.99912089863935
2022-10-23T02:15:02.121Z,77.69862223494684
2022-10-23T02:30:01.823Z,77.6780777025855
2022-10-23T02:45:02.453Z,78.974463339195
2022-10-23T03:00:02.090Z,79.2348407684697
2022-10-23T03:15:01.789Z,77.81974510415168
2022-10-23T03:30:02.477Z,77.51795402826473
2022-10-23T03:45:02.154Z,78.4390911929195
2022-10-23T04:00:01.789Z,78.03785349500873
2022-10-23T04:15:02.457Z,77.94599370643687
2022-10-23T04:30:01.685Z,77.55400075103607
2022-10-23T04:45:02.318Z,77.43251335288481
2022-10-23T05:00:01.981Z,77.67081526063448
2022-10-23T05:15:01.710Z,77.44828805820063
2022-10-23T05:30:02.414Z,77.79956971575946
2022-10-23T05:45:02.023Z,77.62827583087922
2022-10-23T06:00:01.665Z,77.78596756596943
2022-10-23T06:15:02.279Z,77.75788125377989
2022-10-23T06:30:02.001Z,77.95765275672083
2022-10-23T06:45:04.859Z,77.56939349727331
2022-10-23T07:00:01.921Z,77.48915564944957
2022-10-23T07:15:02.521Z,77.4512700573892
2022-10-23T07:30:02.229Z,77.56156581394357
2022-10-23T07:45:01.949Z,77.57937951534082
2022-10-23T08:00:01.633Z,77.79630358775991
2022-10-23T08:15:02.335Z,78.34050217854946
2022-10-23T08:30:02.036Z,78.45954808944937
2022-10-23T08:45:01.705Z,78.5523537449538
2022-10-23T09:00:02.341Z,78.67159377735163
2022-10-23T09:15:02.056Z,78.8922747456208
2022-10-23T09:30:01.748Z,79.61004636505564
2022-10-23T09:45:02.380Z,80.17470073120126
2022-10-23T10:00:02.046Z,79.9791032056353
2022-10-23T10:15:01.717Z,80.21944983583265
2022-10-23T10:30:02.456Z,80.4336890945356
2022-10-23T10:45:02.122Z,80.40183757037296
2022-10-23T11:00:01.751Z,80.5730675325716
2022-10-23T11:15:02.392Z,80.7546547467197
2022-10-23T11:30:02.115Z,80.8800211082506
2022-10-23T11:45:01.887Z,81.21377825379544
2022-10-23T12:00:02.498Z,81.28151965676187
2022-10-23T12:15:02.106Z,81.4779472384753
2022-10-23T12:30:01.756Z,81.57966710891417
2022-10-23T12:45:02.399Z,81.31561716377821
2022-10-23T13:00:02.069Z,81.28198964284006
2022-10-23T13:15:01.739Z,80.75785454804517
2022-10-23T13:30:03.994Z,80.65295234504575
2022-10-23T13:45:01.820Z,79.96562197814745
2022-10-23T14:00:02.422Z,80.00120307285215
2022-10-23T14:15:02.139Z,79.88596241608424
2022-10-23T14:30:01.790Z,78.70325835591807
2022-10-23T14:45:02.460Z,77.86423182918432
2022-10-23T15:00:02.116Z,78.7761911223164
2022-10-23T15:15:01.800Z,78.88685503150826
2022-10-23T15:30:02.493Z,79.17220569460939
2022-10-23T15:45:02.198Z,79.1204195169407
2022-10-23T16:00:01.856Z,79.11716480857619
2022-10-23T16:15:02.494Z,78.94216721043263
2022-10-23T16:30:02.181Z,78.79718683521509
2022-10-23T16:45:01.865Z,78.51948622183008
2022-10-23T17:00:02.550Z,77.90400032862148
2022-10-23T17:15:02.229Z,77.05704427790022
2022-10-23T17:30:01.908Z,76.90185730626486
2022-10-23T17:45:02.544Z,76.9824518028682
2022-10-23T18:00:02.175Z,77.74903307486392
2022-10-23T18:15:01.870Z,79.41048957409346
2022-10-23T18:30:02.566Z,81.34173627894864
2022-10-23T18:45:02.217Z,79.72205620251952
2022-10-23T19:00:01.864Z,81.21560123754855
2022-10-23T19:15:02.478Z,81.5797311818644
2022-10-23T19:30:02.142Z,81.63059064386765
2022-10-23T19:45:01.842Z,83.33682610319838
2022-10-23T20:00:02.502Z,83.57661580314148
2022-10-23T20:15:02.155Z,83.46179315950229
2022-10-23T20:30:01.826Z,83.4510277882666
2022-10-23T20:45:02.500Z,83.28918694062583
2022-10-23T21:00:02.177Z,82.49341860610114
2022-10-23T21:15:01.958Z,82.22418053027857
2022-10-23T21:30:01.694Z,81.90209207368076
2022-10-23T21:45:02.346Z,82.204316013731
2022-10-23T22:00:02.090Z,81.7680410209524
2022-10-23T22:15:01.809Z,82.77750716899837
2022-10-23T22:30:02.471Z,83.35533872632708
2022-10-23T22:45:02.117Z,83.76089113956633
2022-10-23T23:00:01.833Z,83.43124629824403
2022-10-23T23:15:02.456Z,82.31930365859455
2022-10-23T23:30:02.202Z,82.19019668884104
2022-10-23T23:45:13.572Z,81.58520046185669
