createdAt,value
2022-08-11T00:00:09.205Z,19.00
2022-08-11T00:01:16.852Z,19.00
2022-08-11T00:02:29.368Z,19.10
2022-08-11T00:03:43.762Z,19.00
2022-08-11T00:04:45.721Z,19.00
2022-08-11T00:05:57.578Z,19.00
2022-08-11T00:07:03.544Z,19.00
2022-08-11T00:08:05.536Z,19.00
2022-08-11T00:09:18.216Z,18.90
2022-08-11T00:10:23.118Z,18.90
2022-08-11T00:11:43.751Z,18.80
2022-08-11T00:12:55.589Z,18.80
2022-08-11T00:13:57.455Z,18.80
2022-08-11T00:15:01.027Z,18.80
2022-08-11T00:16:05.293Z,18.90
2022-08-11T00:17:10.719Z,18.70
2022-08-11T00:18:14.061Z,18.70
2022-08-11T00:20:15.152Z,18.70
2022-08-11T00:20:45.262Z,18.70
2022-08-11T00:22:04.166Z,18.60
2022-08-11T00:23:10.483Z,18.50
2022-08-11T00:24:12.606Z,18.60
2022-08-11T00:25:20.234Z,18.60
2022-08-11T00:26:23.268Z,18.70
2022-08-11T00:27:35.781Z,18.70
2022-08-11T00:28:37.785Z,18.70
2022-08-11T00:29:51.642Z,18.60
2022-08-11T00:30:55.628Z,18.60
2022-08-11T00:32:01.621Z,18.60
2022-08-11T00:33:04.144Z,18.50
2022-08-11T00:34:12.314Z,18.50
2022-08-11T00:35:51.209Z,18.60
2022-08-11T00:37:00.489Z,18.40
2022-08-11T00:38:03.591Z,18.40
2022-08-11T00:39:07.963Z,18.40
2022-08-11T00:40:20.075Z,18.40
2022-08-11T00:41:38.507Z,18.40
2022-08-11T00:43:01.877Z,18.40
2022-08-11T00:44:40.970Z,18.40
2022-08-11T00:46:17.459Z,18.40
2022-08-11T00:47:24.392Z,18.40
2022-08-11T00:48:39.764Z,18.30
2022-08-11T00:50:03.056Z,18.30
2022-08-11T00:51:24.838Z,18.20
2022-08-11T00:52:44.720Z,18.20
2022-08-11T00:53:46.891Z,18.10
2022-08-11T00:54:51.285Z,18.10
2022-08-11T00:56:23.444Z,18.10
2022-08-11T00:57:51.244Z,18.10
2022-08-11T00:58:55.670Z,17.90
2022-08-11T01:00:12.786Z,17.90
2022-08-11T01:01:17.314Z,17.90
2022-08-11T01:02:39.503Z,18.00
2022-08-11T01:04:17.476Z,17.80
2022-08-11T01:05:42.624Z,17.90
2022-08-11T01:08:01.765Z,17.90
2022-08-11T01:08:59.129Z,17.80
2022-08-11T01:10:23.017Z,17.80
2022-08-11T01:11:55.287Z,17.80
2022-08-11T01:13:30.994Z,17.90
2022-08-11T01:15:03.245Z,17.80
2022-08-11T01:16:26.697Z,17.70
2022-08-11T01:18:00.183Z,17.60
2022-08-11T01:19:19.749Z,17.70
2022-08-11T01:20:55.949Z,17.70
2022-08-11T01:22:15.701Z,17.70
2022-08-11T01:23:47.944Z,17.70
2022-08-11T01:25:30.129Z,17.70
2022-08-11T01:27:00.152Z,17.70
2022-08-11T01:28:49.109Z,17.80
2022-08-11T01:30:17.688Z,17.80
2022-08-11T01:31:38.249Z,17.90
2022-08-11T01:33:01.958Z,17.80
2022-08-11T01:34:40.770Z,17.80
2022-08-11T01:36:14.421Z,17.80
2022-08-11T01:37:48.417Z,17.70
2022-08-11T01:39:18.317Z,17.60
2022-08-11T01:40:55.547Z,17.50
2022-08-11T01:43:13.658Z,17.50
2022-08-11T01:44:54.339Z,17.40
2022-08-11T01:45:59.504Z,17.20
2022-08-11T01:47:07.259Z,17.20
2022-08-11T01:48:35.849Z,17.10
2022-08-11T01:50:08.122Z,17.10
2022-08-11T01:51:43.263Z,17.00
2022-08-11T01:53:09.423Z,17.00
2022-08-11T01:54:27.250Z,17.00
2022-08-11T01:55:40.158Z,17.10
2022-08-11T01:57:02.083Z,17.10
2022-08-11T01:58:51.919Z,17.10
2022-08-11T02:00:06.571Z,17.10
2022-08-11T02:01:15.006Z,17.10
2022-08-11T02:02:48.324Z,17.10
2022-08-11T02:04:05.103Z,17.00
2022-08-11T02:05:50.748Z,17.10
2022-08-11T02:07:33.064Z,17.10
2022-08-11T02:08:44.866Z,17.00
2022-08-11T02:10:35.323Z,17.00
2022-08-11T02:11:41.130Z,17.00
2022-08-11T02:12:52.966Z,17.00
2022-08-11T02:14:06.132Z,17.00
2022-08-11T02:15:44.616Z,16.90
2022-08-11T02:16:49.036Z,16.90
2022-08-11T02:18:03.954Z,16.90
2022-08-11T02:19:37.359Z,16.90
2022-08-11T02:21:10.761Z,16.90
2022-08-11T02:22:50.472Z,16.80
2022-08-11T02:24:13.390Z,16.80
2022-08-11T02:25:37.307Z,16.80
2022-08-11T02:26:48.396Z,16.80
2022-08-11T02:28:16.384Z,16.80
2022-08-11T02:29:32.251Z,16.70
2022-08-11T02:30:39.746Z,16.70
2022-08-11T02:32:28.456Z,16.70
2022-08-11T02:33:36.581Z,16.70
2022-08-11T02:35:00.391Z,16.70
2022-08-11T02:36:10.510Z,16.70
2022-08-11T02:37:27.074Z,16.70
2022-08-11T02:38:46.085Z,16.70
2022-08-11T02:40:03.343Z,16.70
2022-08-11T02:41:51.624Z,16.70
2022-08-11T02:43:15.089Z,16.70
2022-08-11T02:44:52.040Z,16.60
2022-08-11T02:46:05.716Z,16.60
2022-08-11T02:47:33.004Z,16.60
2022-08-11T02:49:09.967Z,16.60
2022-08-11T02:50:26.551Z,16.60
2022-08-11T02:51:46.414Z,16.60
2022-08-11T02:53:03.403Z,16.60
2022-08-11T02:54:27.034Z,16.40
2022-08-11T02:55:57.864Z,16.30
2022-08-11T02:57:19.028Z,16.30
2022-08-11T02:58:36.950Z,16.30
2022-08-11T02:59:51.559Z,16.20
2022-08-11T03:01:23.401Z,16.30
2022-08-11T03:02:44.058Z,16.30
2022-08-11T03:03:57.911Z,16.40
2022-08-11T03:05:12.152Z,16.40
2022-08-11T03:06:38.925Z,16.40
2022-08-11T03:07:46.616Z,16.40
2022-08-11T03:09:04.443Z,16.40
2022-08-11T03:10:25.334Z,16.30
2022-08-11T03:12:00.593Z,16.30
2022-08-11T03:13:47.986Z,16.40
2022-08-11T03:15:59.965Z,16.30
2022-08-11T03:17:21.556Z,16.30
2022-08-11T03:18:28.257Z,16.10
2022-08-11T03:19:54.709Z,16.10
2022-08-11T03:21:03.277Z,16.10
2022-08-11T03:22:23.610Z,16.00
2022-08-11T03:23:39.338Z,15.90
2022-08-11T03:24:57.880Z,15.90
2022-08-11T03:26:29.531Z,15.80
2022-08-11T03:27:41.497Z,15.70
2022-08-11T03:29:31.148Z,15.60
2022-08-11T03:30:54.477Z,15.60
2022-08-11T03:32:04.526Z,15.60
2022-08-11T03:33:52.324Z,15.60
2022-08-11T03:34:56.676Z,15.60
2022-08-11T03:36:10.169Z,15.60
2022-08-11T03:37:50.456Z,15.60
2022-08-11T03:39:04.050Z,15.60
2022-08-11T03:40:16.530Z,15.70
2022-08-11T03:42:01.913Z,15.60
2022-08-11T03:43:21.845Z,15.60
2022-08-11T03:44:23.422Z,15.60
2022-08-11T03:45:57.266Z,15.60
2022-08-11T03:47:36.638Z,15.60
2022-08-11T03:48:49.095Z,15.60
2022-08-11T03:49:57.929Z,15.60
2022-08-11T03:51:14.994Z,15.70
2022-08-11T03:52:41.770Z,15.70
2022-08-11T03:53:43.339Z,15.70
2022-08-11T03:54:55.882Z,15.70
2022-08-11T03:56:25.493Z,15.70
2022-08-11T03:58:11.832Z,15.80
2022-08-11T03:59:32.011Z,15.80
2022-08-11T04:00:52.153Z,15.80
2022-08-11T04:02:00.126Z,15.80
2022-08-11T04:03:18.968Z,15.80
2022-08-11T04:04:50.684Z,15.70
2022-08-11T04:06:02.639Z,15.70
2022-08-11T04:07:41.837Z,15.60
2022-08-11T04:09:01.990Z,15.60
2022-08-11T04:10:46.170Z,15.50
2022-08-11T04:12:09.445Z,15.50
2022-08-11T04:13:49.271Z,15.40
2022-08-11T04:15:43.581Z,15.40
2022-08-11T04:17:20.028Z,15.40
2022-08-11T04:19:01.840Z,15.30
2022-08-11T04:20:40.357Z,15.30
2022-08-11T04:21:51.652Z,15.30
2022-08-11T04:24:36.299Z,15.30
2022-08-11T04:25:17.040Z,15.40
2022-08-11T04:26:46.428Z,15.40
2022-08-11T04:27:55.393Z,15.40
2022-08-11T04:29:36.461Z,15.40
2022-08-11T04:31:10.073Z,15.40
2022-08-11T04:32:31.792Z,15.40
2022-08-11T04:33:56.556Z,15.40
2022-08-11T04:35:48.695Z,15.40
2022-08-11T04:37:35.098Z,15.40
2022-08-11T04:38:46.495Z,15.50
2022-08-11T04:41:16.317Z,15.60
2022-08-11T04:43:23.709Z,15.60
2022-08-11T04:44:49.617Z,15.70
2022-08-11T04:46:03.273Z,15.70
2022-08-11T04:47:34.498Z,15.70
2022-08-11T04:49:39.821Z,15.70
2022-08-11T04:51:19.115Z,15.70
2022-08-11T04:52:52.849Z,15.60
2022-08-11T04:54:36.804Z,15.50
2022-08-11T04:56:21.986Z,15.60
2022-08-11T04:57:55.950Z,15.60
2022-08-11T04:59:18.929Z,15.70
2022-08-11T05:00:59.771Z,15.70
2022-08-11T05:02:41.215Z,15.70
2022-08-11T05:04:30.952Z,15.70
2022-08-11T05:06:06.317Z,15.70
2022-08-11T05:07:49.240Z,15.80
2022-08-11T05:09:15.458Z,15.80
2022-08-11T05:10:43.378Z,15.80
2022-08-11T05:12:12.789Z,15.80
2022-08-11T05:13:53.230Z,15.90
2022-08-11T05:15:14.793Z,15.90
2022-08-11T05:16:40.570Z,16.00
2022-08-11T05:18:24.144Z,16.00
2022-08-11T05:19:44.488Z,16.10
2022-08-11T05:21:16.256Z,16.10
2022-08-11T05:22:42.321Z,16.10
2022-08-11T05:24:07.426Z,16.10
2022-08-11T05:26:44.927Z,16.20
2022-08-11T05:27:21.596Z,16.30
2022-08-11T05:29:19.866Z,16.30
2022-08-11T05:30:46.891Z,16.40
2022-08-11T05:32:17.377Z,16.40
2022-08-11T05:33:53.160Z,16.50
2022-08-11T05:34:56.619Z,16.40
2022-08-11T05:36:12.515Z,16.50
2022-08-11T05:37:33.835Z,16.50
2022-08-11T05:38:55.572Z,16.50
2022-08-11T05:40:30.254Z,16.50
2022-08-11T05:41:50.713Z,16.60
2022-08-11T05:43:22.004Z,16.60
2022-08-11T05:44:42.950Z,16.70
2022-08-11T05:46:14.541Z,16.80
2022-08-11T05:47:42.981Z,16.90
2022-08-11T05:49:04.439Z,16.90
2022-08-11T05:50:33.092Z,16.90
2022-08-11T05:52:05.258Z,17.00
2022-08-11T05:53:30.537Z,17.10
2022-08-11T05:55:07.191Z,17.10
2022-08-11T05:56:21.388Z,17.20
2022-08-11T05:57:49.889Z,17.20
2022-08-11T05:58:55.847Z,17.20
2022-08-11T06:00:05.154Z,17.20
2022-08-11T06:01:09.025Z,17.30
2022-08-11T06:02:11.113Z,17.20
2022-08-11T06:03:25.678Z,17.30
2022-08-11T06:04:29.154Z,17.30
2022-08-11T06:05:44.160Z,17.30
2022-08-11T06:07:05.818Z,17.40
2022-08-11T06:08:09.193Z,17.40
2022-08-11T06:09:14.409Z,17.40
2022-08-11T06:10:44.467Z,17.50
2022-08-11T06:11:46.253Z,17.40
2022-08-11T06:12:53.707Z,17.40
2022-08-11T06:13:57.349Z,17.50
2022-08-11T06:15:05.814Z,17.60
2022-08-11T06:16:08.525Z,17.60
2022-08-11T06:17:11.396Z,17.70
2022-08-11T06:18:13.826Z,17.80
2022-08-11T06:19:16.757Z,17.80
2022-08-11T06:20:20.239Z,17.90
2022-08-11T06:21:22.759Z,17.90
2022-08-11T06:22:25.791Z,17.80
2022-08-11T06:23:32.636Z,17.90
2022-08-11T06:24:37.587Z,17.90
2022-08-11T06:25:39.477Z,17.80
2022-08-11T06:27:01.595Z,17.70
2022-08-11T06:28:06.570Z,17.70
2022-08-11T06:29:11.286Z,17.70
2022-08-11T06:30:13.980Z,17.70
2022-08-11T06:31:19.194Z,17.80
2022-08-11T06:32:25.991Z,17.90
2022-08-11T06:33:39.571Z,17.90
2022-08-11T06:35:19.979Z,18.00
2022-08-11T06:36:40.333Z,18.20
2022-08-11T06:38:23.439Z,18.30
2022-08-11T06:39:41.057Z,18.30
2022-08-11T06:41:17.937Z,18.40
2022-08-11T06:42:52.093Z,18.30
2022-08-11T06:44:12.843Z,18.20
2022-08-11T06:46:03.126Z,18.10
2022-08-11T06:47:09.682Z,18.30
2022-08-11T06:48:18.287Z,18.30
2022-08-11T06:49:41.334Z,18.30
2022-08-11T06:51:11.628Z,18.40
2022-08-11T06:52:34.745Z,18.50
2022-08-11T06:54:03.830Z,18.30
2022-08-11T06:55:55.542Z,18.40
2022-08-11T06:57:29.957Z,18.50
2022-08-11T06:58:41.372Z,18.50
2022-08-11T07:00:03.443Z,18.50
2022-08-11T07:01:11.540Z,18.60
2022-08-11T07:02:22.257Z,18.70
2022-08-11T07:03:28.520Z,18.70
2022-08-11T07:04:40.184Z,18.70
2022-08-11T07:05:58.652Z,18.70
2022-08-11T07:07:53.510Z,18.70
2022-08-11T07:09:16.446Z,18.70
2022-08-11T07:10:57.045Z,18.80
2022-08-11T07:12:54.700Z,18.90
2022-08-11T07:14:19.781Z,18.90
2022-08-11T07:16:12.275Z,18.90
2022-08-11T07:17:11.103Z,18.80
2022-08-11T07:18:39.218Z,18.90
2022-08-11T07:20:06.495Z,18.90
2022-08-11T07:22:04.239Z,19.00
2022-08-11T07:23:28.033Z,19.10
2022-08-11T07:25:01.930Z,19.10
2022-08-11T07:26:23.971Z,19.20
2022-08-11T07:27:55.200Z,19.30
2022-08-11T07:29:00.547Z,19.40
2022-08-11T07:30:08.711Z,19.50
2022-08-11T07:31:14.843Z,19.50
2022-08-11T07:32:24.293Z,19.50
2022-08-11T07:34:06.438Z,19.60
2022-08-11T07:35:13.475Z,19.60
2022-08-11T07:36:16.508Z,19.70
2022-08-11T07:37:19.737Z,19.70
2022-08-11T07:38:47.388Z,19.90
2022-08-11T07:39:50.319Z,20.00
2022-08-11T07:40:52.141Z,19.90
2022-08-11T07:41:57.529Z,20.00
2022-08-11T07:43:01.482Z,20.00
2022-08-11T07:44:09.439Z,20.10
2022-08-11T07:45:30.776Z,20.20
2022-08-11T07:46:51.802Z,20.20
2022-08-11T07:48:14.388Z,20.30
2022-08-11T07:49:34.908Z,20.50
2022-08-11T07:50:59.798Z,20.60
2022-08-11T07:52:21.380Z,20.70
2022-08-11T07:53:23.419Z,20.80
2022-08-11T07:54:26.071Z,20.90
2022-08-11T07:55:51.483Z,21.00
2022-08-11T07:57:08.911Z,21.00
2022-08-11T07:58:34.778Z,21.10
2022-08-11T08:00:05.640Z,21.20
2022-08-11T08:01:26.719Z,21.40
2022-08-11T08:02:47.211Z,21.50
2022-08-11T08:04:08.194Z,21.50
2022-08-11T08:05:28.795Z,21.60
2022-08-11T08:06:51.706Z,21.60
2022-08-11T08:08:12.135Z,21.70
2022-08-11T08:09:35.397Z,21.80
2022-08-11T08:10:57.029Z,21.70
2022-08-11T08:12:20.598Z,21.80
2022-08-11T08:13:40.774Z,21.90
2022-08-11T08:15:01.513Z,22.00
2022-08-11T08:16:22.207Z,22.10
2022-08-11T08:17:43.232Z,22.20
2022-08-11T08:18:45.169Z,22.20
2022-08-11T08:19:48.443Z,22.30
2022-08-11T08:20:50.930Z,22.30
2022-08-11T08:21:53.221Z,22.40
2022-08-11T08:22:58.633Z,22.50
2022-08-11T08:24:00.951Z,22.60
2022-08-11T08:25:03.224Z,22.70
2022-08-11T08:26:27.997Z,22.80
2022-08-11T08:27:30.145Z,22.90
2022-08-11T08:28:34.469Z,23.00
2022-08-11T08:29:56.938Z,23.20
2022-08-11T08:30:58.857Z,23.20
2022-08-11T08:32:02.741Z,23.30
2022-08-11T08:33:05.531Z,23.30
2022-08-11T08:34:07.293Z,23.30
2022-08-11T08:35:11.571Z,23.30
2022-08-11T08:36:16.254Z,23.40
2022-08-11T08:37:46.355Z,23.50
2022-08-11T08:38:54.111Z,23.60
2022-08-11T08:39:56.352Z,23.60
2022-08-11T08:41:00.412Z,23.70
2022-08-11T08:42:11.699Z,23.80
2022-08-11T08:43:17.389Z,23.80
2022-08-11T08:44:40.825Z,23.80
2022-08-11T08:45:44.616Z,23.80
2022-08-11T08:46:57.903Z,24.10
2022-08-11T08:48:04.059Z,24.10
2022-08-11T08:49:07.167Z,24.20
2022-08-11T08:50:16.742Z,24.20
2022-08-11T08:52:02.458Z,24.20
2022-08-11T08:53:04.186Z,24.20
2022-08-11T08:54:14.400Z,24.30
2022-08-11T08:55:19.002Z,24.40
2022-08-11T08:56:28.169Z,24.50
2022-08-11T08:57:39.894Z,24.60
2022-08-11T08:58:42.418Z,24.80
2022-08-11T08:59:48.792Z,24.90
2022-08-11T09:00:54.287Z,25.00
2022-08-11T09:02:00.606Z,25.10
2022-08-11T09:03:17.212Z,25.30
2022-08-11T09:04:25.860Z,25.30
2022-08-11T09:05:27.604Z,25.30
2022-08-11T09:06:32.779Z,25.30
2022-08-11T09:07:38.530Z,25.30
2022-08-11T09:08:42.192Z,25.50
2022-08-11T09:09:47.293Z,25.50
2022-08-11T09:11:13.601Z,25.70
2022-08-11T09:12:36.400Z,25.70
2022-08-11T09:13:44.566Z,25.80
2022-08-11T09:15:01.035Z,26.00
2022-08-11T09:16:05.603Z,26.10
2022-08-11T09:17:07.646Z,26.30
2022-08-11T09:18:11.001Z,26.40
2022-08-11T09:19:19.917Z,26.50
2022-08-11T09:20:25.206Z,26.60
2022-08-11T09:21:44.535Z,26.70
2022-08-11T09:24:06.382Z,26.70
2022-08-11T09:24:50.284Z,26.70
2022-08-11T09:26:19.952Z,26.70
2022-08-11T09:27:23.038Z,26.80
2022-08-11T09:28:29.653Z,26.90
2022-08-11T09:29:32.876Z,26.90
2022-08-11T09:30:34.856Z,27.10
2022-08-11T09:31:40.388Z,27.00
2022-08-11T09:32:42.996Z,27.00
2022-08-11T09:33:45.754Z,27.00
2022-08-11T09:34:49.068Z,27.10
2022-08-11T09:35:52.796Z,27.30
2022-08-11T09:37:13.781Z,27.50
2022-08-11T09:38:54.331Z,27.70
2022-08-11T09:40:15.573Z,28.00
2022-08-11T09:41:17.466Z,28.00
2022-08-11T09:42:23.114Z,28.10
2022-08-11T09:43:46.013Z,28.10
2022-08-11T09:44:48.826Z,28.10
2022-08-11T09:45:53.739Z,28.00
2022-08-11T09:46:59.346Z,28.00
2022-08-11T09:48:05.166Z,28.00
2022-08-11T09:49:06.899Z,28.00
2022-08-11T09:50:09.623Z,28.20
2022-08-11T09:51:12.645Z,28.20
2022-08-11T09:52:15.203Z,28.20
2022-08-11T09:53:35.995Z,28.30
2022-08-11T09:54:48.170Z,28.40
2022-08-11T09:55:51.559Z,28.60
2022-08-11T09:57:12.414Z,28.70
2022-08-11T09:58:43.252Z,28.80
2022-08-11T09:59:38.339Z,28.80
2022-08-11T10:00:40.758Z,29.00
2022-08-11T10:01:49.205Z,29.00
2022-08-11T10:02:53.509Z,29.10
2022-08-11T10:04:19.332Z,29.30
2022-08-11T10:05:40.326Z,29.60
2022-08-11T10:07:04.392Z,29.70
2022-08-11T10:08:11.877Z,29.60
2022-08-11T10:09:19.940Z,29.60
2022-08-11T10:10:23.764Z,29.80
2022-08-11T10:11:26.225Z,29.90
2022-08-11T10:12:37.384Z,30.00
2022-08-11T10:14:33.991Z,30.00
2022-08-11T10:15:39.732Z,30.00
2022-08-11T10:17:05.972Z,30.30
2022-08-11T10:18:30.076Z,30.50
2022-08-11T10:19:33.614Z,30.50
2022-08-11T10:20:37.835Z,30.60
2022-08-11T10:21:45.082Z,30.60
2022-08-11T10:23:05.392Z,30.70
2022-08-11T10:24:27.910Z,30.70
2022-08-11T10:25:48.449Z,30.80
2022-08-11T10:26:55.832Z,31.00
2022-08-11T10:28:30.677Z,31.00
2022-08-11T10:29:51.114Z,31.10
2022-08-11T10:31:12.538Z,31.00
2022-08-11T10:32:44.234Z,30.90
2022-08-11T10:34:03.547Z,31.00
2022-08-11T10:35:09.038Z,31.10
2022-08-11T10:36:16.278Z,31.10
2022-08-11T10:37:22.604Z,31.00
2022-08-11T10:38:25.649Z,30.90
2022-08-11T10:39:27.347Z,30.90
2022-08-11T10:40:29.519Z,31.00
2022-08-11T10:42:03.345Z,31.10
2022-08-11T10:43:53.333Z,31.20
2022-08-11T10:44:43.508Z,31.10
2022-08-11T10:46:05.349Z,31.10
2022-08-11T10:47:27.241Z,31.10
2022-08-11T10:48:39.820Z,31.20
2022-08-11T10:49:42.659Z,31.20
2022-08-11T10:51:07.232Z,31.40
2022-08-11T10:52:27.588Z,31.50
2022-08-11T10:53:48.011Z,31.20
2022-08-11T10:55:08.813Z,31.20
2022-08-11T10:56:29.795Z,31.10
2022-08-11T10:58:04.678Z,31.10
2022-08-11T10:59:09.279Z,31.10
2022-08-11T11:00:15.165Z,31.30
2022-08-11T11:01:38.107Z,31.40
2022-08-11T11:02:40.255Z,31.30
2022-08-11T11:03:42.555Z,31.20
2022-08-11T11:04:52.472Z,31.20
2022-08-11T11:06:27.722Z,31.20
2022-08-11T11:07:29.792Z,31.20
2022-08-11T11:08:51.024Z,31.20
2022-08-11T11:10:01.505Z,31.20
2022-08-11T11:11:06.808Z,31.20
2022-08-11T11:12:34.685Z,31.10
2022-08-11T11:13:57.267Z,31.00
2022-08-11T11:15:21.141Z,31.00
2022-08-11T11:16:43.172Z,31.20
2022-08-11T11:18:05.002Z,31.40
2022-08-11T11:19:10.048Z,31.40
2022-08-11T11:20:36.129Z,31.20
2022-08-11T11:21:39.412Z,31.30
2022-08-11T11:22:52.278Z,31.50
2022-08-11T11:24:37.416Z,31.40
2022-08-11T11:26:07.485Z,31.20
2022-08-11T11:27:46.600Z,31.20
2022-08-11T11:29:26.744Z,31.30
2022-08-11T11:30:38.302Z,31.50
2022-08-11T11:32:13.161Z,31.60
2022-08-11T11:33:27.823Z,31.70
2022-08-11T11:35:00.066Z,31.90
2022-08-11T11:36:35.412Z,32.00
2022-08-11T11:37:38.183Z,31.80
2022-08-11T11:38:42.230Z,31.50
2022-08-11T11:39:48.164Z,31.50
2022-08-11T11:41:11.631Z,31.70
2022-08-11T11:42:14.429Z,31.50
2022-08-11T11:43:16.284Z,31.60
2022-08-11T11:44:19.619Z,31.50
2022-08-11T11:45:24.163Z,31.50
2022-08-11T11:46:30.185Z,31.60
2022-08-11T11:47:33.179Z,31.40
2022-08-11T11:48:36.645Z,31.50
2022-08-11T11:49:43.157Z,31.60
2022-08-11T11:50:45.067Z,31.90
2022-08-11T11:51:49.907Z,31.80
2022-08-11T11:52:53.813Z,31.80
2022-08-11T11:53:55.969Z,32.00
2022-08-11T11:54:58.550Z,32.20
2022-08-11T11:56:01.205Z,32.10
2022-08-11T11:57:22.665Z,32.00
2022-08-11T11:58:43.355Z,31.60
2022-08-11T12:00:03.746Z,31.40
2022-08-11T12:01:19.922Z,31.50
2022-08-11T12:02:21.939Z,31.70
2022-08-11T12:03:24.612Z,31.60
2022-08-11T12:04:27.483Z,31.70
2022-08-11T12:05:33.370Z,31.60
2022-08-11T12:06:35.354Z,31.60
2022-08-11T12:08:05.066Z,31.40
2022-08-11T12:09:18.349Z,31.40
2022-08-11T12:10:20.321Z,31.60
2022-08-11T12:11:43.541Z,31.80
2022-08-11T12:13:05.111Z,31.40
2022-08-11T12:14:10.732Z,31.40
2022-08-11T12:15:13.296Z,31.40
2022-08-11T12:16:33.268Z,31.60
2022-08-11T12:17:38.570Z,31.50
2022-08-11T12:18:42.643Z,31.80
2022-08-11T12:19:48.599Z,32.00
2022-08-11T12:20:50.772Z,32.10
2022-08-11T12:22:15.061Z,32.40
2022-08-11T12:23:35.460Z,32.60
2022-08-11T12:24:56.268Z,33.00
2022-08-11T12:26:26.937Z,33.10
2022-08-11T12:27:30.861Z,33.10
2022-08-11T12:28:34.124Z,33.20
2022-08-11T12:29:36.149Z,33.20
2022-08-11T12:31:49.858Z,33.20
2022-08-11T12:32:52.416Z,33.10
2022-08-11T12:33:59.686Z,33.40
2022-08-11T12:35:01.569Z,33.30
2022-08-11T12:36:04.351Z,32.50
2022-08-11T12:37:12.938Z,32.40
2022-08-11T12:38:17.928Z,32.40
2022-08-11T12:40:15.645Z,32.40
2022-08-11T12:41:45.210Z,32.30
2022-08-11T12:43:08.212Z,32.40
2022-08-11T12:44:45.789Z,32.90
2022-08-11T12:45:48.636Z,33.20
2022-08-11T12:46:50.518Z,33.30
2022-08-11T12:48:57.411Z,33.40
2022-08-11T12:49:55.190Z,33.40
2022-08-11T12:51:22.270Z,33.50
2022-08-11T12:52:29.774Z,33.60
2022-08-11T12:53:33.290Z,34.00
2022-08-11T12:55:02.322Z,34.10
2022-08-11T12:56:24.910Z,34.40
2022-08-11T12:58:06.260Z,34.40
2022-08-11T12:59:28.218Z,34.20
2022-08-11T13:00:50.192Z,33.90
2022-08-11T13:02:11.193Z,33.80
2022-08-11T13:03:33.391Z,34.00
2022-08-11T13:04:55.926Z,34.20
2022-08-11T13:06:05.457Z,34.20
2022-08-11T13:07:08.329Z,34.30
2022-08-11T13:08:10.892Z,34.20
2022-08-11T13:09:14.075Z,34.40
2022-08-11T13:10:41.732Z,34.60
2022-08-11T13:12:18.705Z,34.70
2022-08-11T13:13:54.168Z,34.50
2022-08-11T13:14:49.540Z,34.30
2022-08-11T13:15:52.366Z,34.30
2022-08-11T13:17:13.926Z,34.20
2022-08-11T13:18:26.360Z,34.00
2022-08-11T13:19:30.737Z,34.10
2022-08-11T13:20:33.202Z,34.30
2022-08-11T13:21:35.279Z,34.50
2022-08-11T13:22:38.278Z,34.00
2022-08-11T13:23:42.436Z,33.60
2022-08-11T13:25:06.098Z,33.60
2022-08-11T13:26:09.288Z,33.60
2022-08-11T13:27:12.778Z,33.60
2022-08-11T13:28:18.816Z,33.80
2022-08-11T13:29:27.426Z,33.80
2022-08-11T13:30:50.271Z,33.90
2022-08-11T13:31:54.890Z,33.90
2022-08-11T13:32:57.550Z,34.20
2022-08-11T13:35:08.317Z,34.10
2022-08-11T13:36:14.367Z,34.10
2022-08-11T13:37:19.699Z,34.50
2022-08-11T13:38:46.648Z,34.50
2022-08-11T13:39:52.055Z,34.40
2022-08-11T13:40:56.583Z,34.50
2022-08-11T13:42:01.094Z,34.60
2022-08-11T13:43:03.878Z,34.60
2022-08-11T13:44:08.684Z,34.60
2022-08-11T13:45:27.022Z,34.60
2022-08-11T13:46:29.503Z,34.20
2022-08-11T13:47:32.669Z,34.00
2022-08-11T13:48:42.813Z,34.00
2022-08-11T13:49:45.910Z,33.90
2022-08-11T13:51:06.680Z,34.00
2022-08-11T13:52:16.111Z,34.00
2022-08-11T13:53:23.697Z,34.00
2022-08-11T13:54:32.318Z,34.00
2022-08-11T13:55:52.278Z,34.10
2022-08-11T13:58:06.790Z,34.00
2022-08-11T13:58:59.066Z,33.90
2022-08-11T14:00:30.969Z,33.90
2022-08-11T14:02:20.156Z,34.10
2022-08-11T14:03:12.023Z,34.40
2022-08-11T14:04:30.269Z,34.70
2022-08-11T14:05:46.848Z,35.00
2022-08-11T14:06:54.201Z,35.30
2022-08-11T14:08:06.311Z,35.40
2022-08-11T14:09:10.084Z,35.30
2022-08-11T14:10:21.932Z,35.30
2022-08-11T14:12:22.518Z,35.00
2022-08-11T14:13:48.161Z,34.60
2022-08-11T14:15:01.288Z,34.50
2022-08-11T14:16:19.577Z,34.70
2022-08-11T14:17:47.308Z,34.80
2022-08-11T14:18:47.733Z,34.80
2022-08-11T14:19:53.696Z,34.90
2022-08-11T14:21:17.553Z,34.90
2022-08-11T14:22:22.365Z,35.10
2022-08-11T14:23:40.801Z,35.10
2022-08-11T14:24:49.947Z,35.30
2022-08-11T14:26:12.671Z,35.30
2022-08-11T14:28:15.468Z,35.30
2022-08-11T14:28:44.003Z,35.20
2022-08-11T14:29:49.029Z,35.20
2022-08-11T14:31:01.150Z,35.40
2022-08-11T14:32:16.807Z,35.30
2022-08-11T14:33:20.415Z,35.50
2022-08-11T14:34:25.324Z,35.60
2022-08-11T14:35:28.184Z,35.60
2022-08-11T14:36:33.986Z,35.60
2022-08-11T14:37:38.031Z,35.60
2022-08-11T14:38:42.231Z,35.70
2022-08-11T14:42:12.550Z,35.70
2022-08-11T14:44:13.147Z,35.70
2022-08-11T14:45:19.446Z,35.40
2022-08-11T14:47:00.160Z,35.50
2022-08-11T14:48:05.555Z,35.30
2022-08-11T14:49:16.113Z,34.90
2022-08-11T14:50:23.171Z,34.70
2022-08-11T14:51:26.960Z,34.70
2022-08-11T14:52:37.446Z,34.80
2022-08-11T14:53:40.491Z,34.40
2022-08-11T14:55:19.212Z,34.50
2022-08-11T14:56:49.861Z,34.30
2022-08-11T14:58:18.203Z,34.30
2022-08-11T14:59:21.386Z,34.40
2022-08-11T15:00:24.174Z,33.90
2022-08-11T15:01:51.195Z,34.10
2022-08-11T15:03:13.137Z,34.10
2022-08-11T15:04:36.014Z,34.50
2022-08-11T15:05:58.535Z,34.30
2022-08-11T15:07:01.065Z,34.20
2022-08-11T15:08:03.325Z,34.30
2022-08-11T15:09:09.022Z,33.90
2022-08-11T15:10:13.725Z,33.80
2022-08-11T15:11:37.759Z,33.80
2022-08-11T15:12:42.572Z,34.00
2022-08-11T15:14:07.492Z,34.10
2022-08-11T15:15:29.595Z,34.30
2022-08-11T15:18:18.963Z,33.60
2022-08-11T15:19:21.436Z,33.60
2022-08-11T15:20:44.162Z,33.50
2022-08-11T15:22:05.080Z,33.50
2022-08-11T15:23:25.957Z,33.50
2022-08-11T15:24:31.045Z,33.40
2022-08-11T15:25:44.859Z,33.60
2022-08-11T15:27:11.679Z,33.60
2022-08-11T15:28:37.170Z,33.60
2022-08-11T15:30:11.163Z,33.60
2022-08-11T15:31:53.254Z,33.60
2022-08-11T15:33:17.032Z,34.00
2022-08-11T15:34:44.369Z,34.20
2022-08-11T15:36:04.865Z,34.20
2022-08-11T15:37:29.918Z,34.30
2022-08-11T15:38:38.972Z,34.50
2022-08-11T15:40:08.361Z,34.40
2022-08-11T15:42:06.520Z,34.40
2022-08-11T15:43:34.792Z,34.00
2022-08-11T15:45:04.079Z,33.50
2022-08-11T15:46:17.817Z,33.20
2022-08-11T15:47:34.500Z,32.50
2022-08-11T15:48:48.499Z,32.40
2022-08-11T15:50:11.002Z,32.20
2022-08-11T15:52:46.546Z,32.70
2022-08-11T15:53:56.767Z,32.60
2022-08-11T15:55:02.244Z,32.80
2022-08-11T15:56:05.631Z,32.80
2022-08-11T15:57:16.165Z,33.00
2022-08-11T15:59:10.740Z,32.90
2022-08-11T16:01:01.271Z,32.80
2022-08-11T16:03:01.150Z,32.80
2022-08-11T16:04:55.706Z,32.60
2022-08-11T16:06:03.626Z,32.60
2022-08-11T16:07:28.440Z,32.70
2022-08-11T16:08:34.115Z,32.80
2022-08-11T16:10:00.541Z,32.90
2022-08-11T16:11:04.098Z,32.80
2022-08-11T16:12:24.717Z,32.90
2022-08-11T16:13:27.609Z,32.80
2022-08-11T16:14:53.364Z,32.40
2022-08-11T16:16:15.609Z,32.30
2022-08-11T16:17:20.060Z,32.20
2022-08-11T16:18:40.695Z,32.30
2022-08-11T16:19:43.978Z,32.30
2022-08-11T16:20:47.076Z,32.30
2022-08-11T16:21:52.667Z,32.30
2022-08-11T16:23:02.376Z,32.20
2022-08-11T16:24:08.126Z,32.20
2022-08-11T16:27:04.893Z,32.20
2022-08-11T16:27:11.670Z,32.30
2022-08-11T16:28:13.144Z,32.50
2022-08-11T16:29:17.049Z,32.60
2022-08-11T16:30:18.985Z,32.50
2022-08-11T16:31:22.751Z,32.30
2022-08-11T16:32:28.093Z,32.10
2022-08-11T16:33:49.551Z,32.00
2022-08-11T16:35:20.644Z,31.80
2022-08-11T16:36:43.755Z,31.80
2022-08-11T16:38:06.828Z,31.60
2022-08-11T16:39:10.052Z,31.80
2022-08-11T16:40:12.803Z,31.80
2022-08-11T16:41:38.166Z,31.90
2022-08-11T16:43:11.042Z,32.00
2022-08-11T16:44:45.405Z,32.00
2022-08-11T16:48:03.216Z,32.00
2022-08-11T16:49:11.506Z,32.00
2022-08-11T16:50:18.167Z,32.00
2022-08-11T16:51:25.667Z,31.90
2022-08-11T16:52:30.703Z,31.90
2022-08-11T16:53:46.101Z,31.90
2022-08-11T16:54:59.700Z,31.90