createdAt,value
2018-06-25T05:19:35.854Z,13.8
2018-06-25T05:19:56.211Z,13.9
2018-06-25T05:22:33.365Z,13.9
2018-06-25T05:23:24.975Z,14
2018-06-25T05:23:45.362Z,13.9
2018-06-25T05:24:05.612Z,14
2018-06-25T05:24:25.894Z,14
2018-06-25T05:24:46.137Z,14
2018-06-25T05:25:06.368Z,14
2018-06-25T05:25:26.655Z,14
2018-06-25T05:25:46.972Z,14
2018-06-25T05:26:07.281Z,14.1
2018-06-25T05:26:27.634Z,14.1
2018-06-25T05:26:47.965Z,14.1
2018-06-25T05:27:08.239Z,14.1
2018-06-25T05:27:28.518Z,14.1
2018-06-25T05:27:48.924Z,14
2018-06-25T05:28:09.182Z,14.1
2018-06-25T05:28:29.402Z,14.1
2018-06-25T05:28:49.659Z,14.1
2018-06-25T05:29:09.994Z,14.1
2018-06-25T05:29:30.345Z,14.2
2018-06-25T05:29:50.653Z,14.2
2018-06-25T05:37:30.334Z,14.5
2018-06-25T05:38:22.066Z,14.5
2018-06-25T05:38:42.305Z,14.6
2018-06-25T05:49:07.435Z,14.8
2018-06-25T05:57:11.429Z,14.8
2018-06-25T05:58:15.924Z,14.8
2018-06-25T05:59:01.114Z,14.9
2018-06-25T05:59:21.441Z,14.8
2018-06-25T06:00:05.803Z,14.9
2018-06-25T06:00:26.038Z,15
2018-06-25T06:00:46.437Z,14.9
2018-06-25T06:01:06.777Z,14.9
2018-06-25T06:01:27.233Z,14.9
2018-06-25T06:01:47.498Z,15
2018-06-25T06:02:07.897Z,14.9
2018-06-25T06:02:28.195Z,15
2018-06-25T06:02:48.532Z,15
2018-06-25T06:03:08.811Z,15
2018-06-25T06:03:29.149Z,15.1
2018-06-25T06:03:49.430Z,15
2018-06-25T06:04:09.756Z,15
2018-06-25T06:04:30.186Z,15.1
2018-06-25T06:04:50.486Z,15.1
2018-06-25T06:05:10.790Z,15.1
2018-06-25T06:05:31.029Z,15.1
2018-06-25T06:06:59.076Z,15.1
2018-06-25T06:07:19.342Z,15.1
2018-06-25T06:08:03.624Z,15.1
2018-06-25T06:18:55.522Z,15.2
2018-06-25T06:19:15.718Z,15.1
2018-06-25T06:20:00.126Z,15.1
2018-06-25T06:20:20.443Z,15.2
2018-06-25T06:21:04.721Z,15.2
2018-06-25T06:21:24.950Z,15.2
2018-06-25T06:21:45.195Z,15.2
2018-06-25T06:22:05.432Z,15.3
2018-06-25T06:22:25.752Z,15.3
2018-06-25T06:22:46.065Z,15.3
2018-06-25T06:23:06.364Z,15.3
2018-06-25T06:23:26.648Z,15.2
2018-06-25T06:23:46.915Z,15.2
2018-06-25T06:28:30.489Z,15.3
2018-06-25T06:28:50.727Z,15.3
2018-06-25T06:29:10.998Z,15.3
2018-06-25T06:29:47.733Z,15.2
2018-06-25T06:30:08.030Z,15.3
2018-06-25T06:30:52.316Z,15.3
2018-06-25T06:31:12.549Z,15.3
2018-06-25T06:31:56.938Z,15.3
2018-06-25T06:32:17.236Z,15.3
2018-06-25T06:32:37.530Z,15.4
2018-06-25T06:32:57.812Z,15.3
2018-06-25T06:33:18.017Z,15.4
2018-06-25T06:33:38.245Z,15.3
2018-06-25T06:33:58.473Z,15.3
2018-06-25T06:34:18.721Z,15.3
2018-06-25T06:34:39.017Z,15.3
2018-06-25T06:34:59.287Z,15.4
2018-06-25T06:35:19.567Z,15.4
2018-06-25T06:35:39.857Z,15.4
2018-06-25T06:36:00.183Z,15.5
2018-06-25T06:36:20.517Z,15.4
2018-06-25T06:36:40.862Z,15.5
2018-06-25T06:37:01.222Z,15.4
2018-06-25T06:37:21.525Z,15.6
2018-06-25T06:37:41.909Z,15.4
2018-06-25T06:38:02.574Z,15.5
2018-06-25T06:38:23.014Z,15.4
2018-06-25T06:38:43.550Z,15.6
2018-06-25T06:39:03.843Z,15.4
2018-06-25T06:39:24.117Z,15.5
2018-06-25T06:39:44.438Z,15.5
2018-06-25T06:40:04.901Z,15.6
2018-06-25T06:40:25.260Z,15.6
2018-06-25T06:40:45.604Z,15.5
2018-06-25T06:41:05.933Z,15.5
2018-06-25T06:41:26.341Z,15.5
2018-06-25T06:41:46.667Z,15.5
2018-06-25T06:42:07.167Z,15.5
2018-06-25T06:42:27.602Z,15.5
2018-06-25T06:42:47.928Z,15.5
2018-06-25T06:43:08.256Z,15.5
2018-06-25T06:43:28.610Z,15.5
2018-06-25T06:43:48.915Z,15.5
2018-06-25T06:44:09.167Z,15.6
2018-06-25T06:44:29.506Z,15.6
2018-06-25T06:44:49.845Z,15.5
2018-06-25T06:45:10.147Z,15.5
2018-06-25T06:45:30.614Z,15.5
2018-06-25T06:45:50.746Z,15.6
2018-06-25T06:46:11.863Z,15.6
2018-06-25T06:46:32.198Z,15.6
2018-06-25T06:46:52.464Z,15.6
2018-06-25T06:47:12.808Z,15.6
2018-06-25T06:47:33.088Z,15.6
2018-06-25T06:47:53.366Z,15.6
2018-06-25T06:48:13.785Z,15.6
2018-06-25T06:48:34.159Z,15.5
2018-06-25T06:48:54.439Z,15.6
2018-06-25T06:49:14.747Z,15.6
2018-06-25T06:49:35.123Z,15.7
2018-06-25T06:49:55.373Z,15.6
2018-06-25T06:50:15.736Z,15.7
2018-06-25T06:50:36.010Z,15.7
2018-06-25T06:50:56.378Z,15.7
2018-06-25T06:51:16.653Z,15.6
2018-06-25T06:51:37.092Z,15.7
2018-06-25T06:51:57.573Z,15.7
2018-06-25T06:52:18.080Z,15.6
2018-06-25T06:52:38.491Z,15.7
2018-06-25T06:52:58.754Z,15.6
2018-06-25T06:53:19.082Z,15.6
2018-06-25T06:53:39.433Z,15.6
2018-06-25T06:54:00.383Z,15.6
2018-06-25T06:54:20.638Z,15.6
2018-06-25T06:54:40.987Z,15.7
2018-06-25T06:55:01.286Z,15.7
2018-06-25T06:55:21.638Z,15.7
2018-06-25T06:55:42.827Z,15.7
2018-06-25T06:56:03.507Z,15.7
2018-06-25T06:56:24.913Z,15.7
2018-06-25T06:56:45.166Z,15.7
2018-06-25T06:57:05.590Z,15.8
2018-06-25T06:57:25.906Z,15.7
2018-06-25T06:57:46.229Z,15.7
2018-06-25T06:58:06.747Z,15.8
2018-06-25T06:58:27.087Z,15.9
2018-06-25T06:58:48.332Z,15.8
2018-06-25T06:59:08.652Z,15.8
2018-06-25T06:59:28.978Z,15.9
2018-06-25T06:59:49.227Z,15.9
2018-06-25T07:00:09.519Z,15.9
2018-06-25T07:00:32.393Z,15.8
2018-06-25T07:00:52.822Z,15.9
2018-06-25T07:01:13.173Z,15.9
2018-06-25T07:01:33.607Z,15.9
2018-06-25T07:01:53.925Z,16
2018-06-25T07:02:14.282Z,16
2018-06-25T07:02:34.675Z,16
2018-06-25T07:02:55.178Z,16
2018-06-25T07:03:15.535Z,16
2018-06-25T07:03:35.870Z,16
2018-06-25T07:03:56.179Z,16
2018-06-25T07:04:16.529Z,16
2018-06-25T07:04:36.896Z,16.1
2018-06-25T07:04:57.085Z,16
2018-06-25T07:05:17.401Z,16
2018-06-25T07:05:37.681Z,16
2018-06-25T07:05:57.855Z,16
2018-06-25T07:06:18.116Z,16
2018-06-25T07:06:38.481Z,16.1
2018-06-25T07:06:58.876Z,16.1
2018-06-25T07:07:19.163Z,16.1
2018-06-25T07:07:39.553Z,16.1
2018-06-25T07:07:59.860Z,16.1
2018-06-25T07:08:20.161Z,16.2
2018-06-25T07:08:40.551Z,16.2
2018-06-25T07:09:00.811Z,16.2
2018-06-25T07:09:21.122Z,16.2
2018-06-25T07:09:41.381Z,16.2
2018-06-25T07:10:01.685Z,16.2
2018-06-25T07:10:22.074Z,16.3
2018-06-25T07:10:42.614Z,16.3
2018-06-25T07:11:03.007Z,16.2
2018-06-25T07:11:23.285Z,16.3
2018-06-25T07:11:43.690Z,16.2
2018-06-25T07:12:04.033Z,16.2
2018-06-25T07:12:24.374Z,16.2
2018-06-25T07:12:44.724Z,16.2
2018-06-25T07:13:05.130Z,16.2
2018-06-25T07:13:25.453Z,16.2
2018-06-25T07:13:45.861Z,16.2
2018-06-25T07:14:06.343Z,16.2
2018-06-25T07:14:26.738Z,16.2
2018-06-25T07:14:47.178Z,16.2
2018-06-25T07:15:07.690Z,16.2
2018-06-25T07:15:28.063Z,16.1
2018-06-25T07:15:48.369Z,16.1
2018-06-25T07:16:08.735Z,16.1
2018-06-25T07:16:29.033Z,16.1
2018-06-25T07:16:49.353Z,16.2
2018-06-25T07:17:09.716Z,16.1
2018-06-25T07:17:30.017Z,16.1
2018-06-25T07:17:50.328Z,16.1
2018-06-25T07:18:10.845Z,16.1
2018-06-25T07:18:31.374Z,16.1
2018-06-25T07:18:51.895Z,16.1
2018-06-25T07:19:12.376Z,16
2018-06-25T07:19:33.031Z,16.1
2018-06-25T07:19:53.499Z,16
2018-06-25T07:20:13.889Z,16.1
2018-06-25T07:20:34.306Z,16.1
2018-06-25T07:20:54.716Z,16
2018-06-25T07:21:15.198Z,16
2018-06-25T07:21:35.534Z,16.1
2018-06-25T07:21:55.814Z,16.1
2018-06-25T07:22:16.242Z,16.1
2018-06-25T07:22:36.804Z,16.1
2018-06-25T07:22:57.154Z,16
2018-06-25T07:23:17.396Z,16.1
2018-06-25T07:23:37.787Z,16.1
2018-06-25T07:23:58.305Z,16.1
2018-06-25T07:24:18.671Z,16.2
2018-06-25T07:24:39.132Z,16.2
2018-06-25T07:24:59.475Z,16.2
2018-06-25T07:25:20.154Z,16.2
2018-06-25T07:25:40.546Z,16.1
2018-06-25T07:26:00.885Z,16.2
2018-06-25T07:26:21.591Z,16.1
2018-06-25T07:26:42.054Z,16.1
2018-06-25T07:27:03.268Z,16.3
2018-06-25T07:27:23.810Z,16.2
2018-06-25T07:27:44.250Z,16.3
2018-06-25T07:28:04.604Z,16.3
2018-06-25T07:28:25.046Z,16.2
2018-06-25T07:28:45.627Z,16.3
2018-06-25T07:29:06.112Z,16.3
2018-06-25T07:29:26.745Z,16.3
2018-06-25T07:29:47.220Z,16.2
2018-06-25T07:30:07.662Z,16.3
2018-06-25T07:30:28.220Z,16.2
2018-06-25T07:30:48.558Z,16.1
2018-06-25T07:31:09.079Z,16.2
2018-06-25T07:31:30.285Z,16.1
2018-06-25T07:31:50.905Z,16.2
2018-06-25T07:32:11.313Z,16.1
2018-06-25T07:32:31.813Z,16.2
2018-06-25T07:32:52.364Z,16.1
2018-06-25T07:33:12.755Z,16.2
2018-06-25T07:33:33.225Z,16.1
2018-06-25T07:33:53.662Z,16.1
2018-06-25T07:34:13.982Z,16.2
2018-06-25T07:34:34.394Z,16
2018-06-25T07:34:54.816Z,16.1
2018-06-25T07:35:15.172Z,16.1
2018-06-25T07:35:35.574Z,16.1
2018-06-25T07:35:56.029Z,16.1
2018-06-25T07:36:16.656Z,16.1
2018-06-25T07:36:37.249Z,16
2018-06-25T07:36:58.210Z,16
2018-06-25T07:37:19.131Z,16
2018-06-25T07:37:41.026Z,16
2018-06-25T07:38:02.126Z,16
2018-06-25T07:38:23.332Z,16
2018-06-25T07:38:44.469Z,16.1
2018-06-25T07:39:05.208Z,16
2018-06-25T07:39:26.305Z,16.1
2018-06-25T07:39:47.120Z,16.1
2018-06-25T07:40:07.880Z,16.1
2018-06-25T07:40:29.357Z,16.2
2018-06-25T07:40:50.505Z,16.2
2018-06-25T07:41:11.393Z,16.2
2018-06-25T07:41:33.509Z,16.2
2018-06-25T07:41:54.471Z,16.3
2018-06-25T07:42:15.260Z,16.2
2018-06-25T07:42:36.191Z,16.3
2018-06-25T07:42:57.245Z,16.3
2018-06-25T07:43:18.045Z,16.3
2018-06-25T07:43:38.526Z,16.3
2018-06-25T07:43:59.208Z,16.4
2018-06-25T07:44:19.972Z,16.4
2018-06-25T07:44:40.683Z,16.3
2018-06-25T07:45:01.585Z,16.4
2018-06-25T07:45:23.178Z,16.4
2018-06-25T07:45:43.702Z,16.5
2018-06-25T07:46:04.271Z,16.5
2018-06-25T07:46:24.825Z,16.6
2018-06-25T07:46:45.309Z,16.5
2018-06-25T07:47:05.948Z,16.5
2018-06-25T07:47:26.571Z,16.5
2018-06-25T07:47:47.890Z,16.5
2018-06-25T07:48:08.621Z,16.5
2018-06-25T07:48:29.208Z,16.4
2018-06-25T07:48:50.002Z,16.4
2018-06-25T07:49:10.858Z,16.4
2018-06-25T07:49:31.258Z,16.4
2018-06-25T07:49:51.876Z,16.4
2018-06-25T07:50:12.882Z,16.4
2018-06-25T07:50:33.445Z,16.3
2018-06-25T07:50:54.222Z,16.4
2018-06-25T07:51:14.731Z,16.4
2018-06-25T07:51:35.288Z,16.4
2018-06-25T07:51:55.944Z,16.4
2018-06-25T07:52:16.817Z,16.4
2018-06-25T07:52:38.103Z,16.4
2018-06-25T07:52:59.316Z,16.5
2018-06-25T07:53:20.565Z,16.5
2018-06-25T07:53:41.910Z,16.4
2018-06-25T07:54:02.399Z,16.5
2018-06-25T07:54:23.447Z,16.5
2018-06-25T07:54:44.239Z,16.6
2018-06-25T07:55:04.860Z,16.5
2018-06-25T07:55:25.515Z,16.5
2018-06-25T07:55:47.234Z,16.5
2018-06-25T07:56:08.086Z,16.6
2018-06-25T07:56:28.593Z,16.7
2018-06-25T07:56:48.996Z,16.5
2018-06-25T07:57:09.836Z,16.6
2018-06-25T07:57:31.084Z,16.6
2018-06-25T07:57:51.689Z,16.6
2018-06-25T07:58:12.201Z,16.7
2018-06-25T07:58:33.093Z,16.6
2018-06-25T07:58:53.728Z,16.7
2018-06-25T07:59:14.639Z,16.7
2018-06-25T07:59:35.760Z,16.7
2018-06-25T07:59:56.780Z,16.7
2018-06-25T08:00:17.554Z,16.7
2018-06-25T08:00:38.596Z,16.6
2018-06-25T08:00:59.567Z,16.7
2018-06-25T08:01:20.737Z,16.7
2018-06-25T08:01:41.646Z,16.7
2018-06-25T08:02:02.727Z,16.8
2018-06-25T08:02:23.783Z,16.7
2018-06-25T08:02:44.961Z,16.8
2018-06-25T08:03:05.675Z,16.7
2018-06-25T08:03:26.492Z,16.8
2018-06-25T08:03:47.579Z,16.8
2018-06-25T08:04:08.668Z,16.8
2018-06-25T08:04:31.323Z,16.8
2018-06-25T08:04:52.224Z,16.7
2018-06-25T08:05:13.212Z,16.8
2018-06-25T08:05:34.260Z,16.7
2018-06-25T08:05:55.676Z,16.9
2018-06-25T08:06:16.717Z,16.8
2018-06-25T08:06:37.743Z,16.7
2018-06-25T08:06:58.852Z,16.8
2018-06-25T08:07:20.032Z,16.8
2018-06-25T08:07:42.076Z,16.8
2018-06-25T08:08:03.032Z,16.8
2018-06-25T08:08:23.892Z,16.8
2018-06-25T08:08:44.710Z,16.9
2018-06-25T08:09:05.787Z,16.8
2018-06-25T08:09:26.648Z,16.9
2018-06-25T08:09:47.889Z,17
2018-06-25T08:10:09.147Z,16.9
2018-06-25T08:10:30.014Z,17
2018-06-25T08:10:50.895Z,17.1
2018-06-25T08:11:12.259Z,17.1
2018-06-25T08:11:32.921Z,17.1
2018-06-25T08:11:53.880Z,17
2018-06-25T08:12:14.667Z,17
2018-06-25T08:12:35.784Z,17.1
2018-06-25T08:12:56.225Z,17.1
2018-06-25T08:13:17.166Z,17.2
2018-06-25T08:13:37.838Z,17.1
2018-06-25T08:13:58.599Z,17.1
2018-06-25T08:14:19.165Z,17.1
2018-06-25T08:14:39.762Z,17.2
2018-06-25T08:15:00.641Z,17.1
2018-06-25T08:15:22.834Z,17.2
2018-06-25T08:15:43.859Z,17.2
2018-06-25T08:16:04.301Z,17.2
2018-06-25T08:16:25.120Z,17.2
2018-06-25T08:16:46.482Z,17.1
2018-06-25T08:17:07.255Z,17.1
2018-06-25T08:17:28.440Z,17.1
2018-06-25T08:17:49.387Z,17.1
2018-06-25T08:18:10.557Z,17
2018-06-25T08:18:31.771Z,17
2018-06-25T08:18:52.753Z,17
2018-06-25T08:19:14.019Z,17.1
2018-06-25T08:19:35.108Z,17.1
2018-06-25T08:19:56.477Z,17
2018-06-25T08:20:17.641Z,17
2018-06-25T08:20:40.075Z,17
2018-06-25T08:21:01.191Z,17.1
2018-06-25T08:21:22.240Z,17.1
2018-06-25T08:21:43.140Z,17.1
2018-06-25T08:22:04.112Z,17.1
2018-06-25T08:22:24.880Z,17.2
2018-06-25T08:22:45.881Z,17.2
2018-06-25T08:23:06.836Z,17.1
2018-06-25T08:23:27.752Z,17.2
2018-06-25T08:23:48.446Z,17.2
2018-06-25T08:24:09.372Z,17.2
2018-06-25T08:24:30.404Z,17.2
2018-06-25T08:24:50.987Z,17.2
2018-06-25T08:25:11.596Z,17.1
2018-06-25T08:25:32.216Z,17.2
2018-06-25T08:25:52.722Z,17.2
2018-06-25T08:26:13.242Z,17.2
2018-06-25T08:26:33.897Z,17.1
2018-06-25T08:26:54.819Z,17.2
2018-06-25T08:27:15.374Z,17.1
2018-06-25T08:27:35.988Z,17.1
2018-06-25T08:27:56.422Z,17.2
2018-06-25T08:28:17.803Z,17.2
2018-06-25T08:28:39.174Z,17.1
2018-06-25T08:28:59.882Z,17.1
2018-06-25T08:29:20.516Z,17.2
2018-06-25T08:29:40.764Z,17.2
2018-06-25T08:30:01.403Z,17.2
2018-06-25T08:30:21.519Z,17.2
2018-06-25T08:30:42.173Z,17.1
2018-06-25T08:31:02.866Z,17.2
2018-06-25T08:31:23.764Z,17.3
2018-06-25T08:31:44.760Z,17.2
2018-06-25T08:32:05.281Z,17.2
2018-06-25T08:32:26.287Z,17.3
2018-06-25T08:32:47.171Z,17.3
2018-06-25T08:33:09.061Z,17.4
2018-06-25T08:33:30.890Z,17.4
2018-06-25T08:33:52.005Z,17.4
2018-06-25T08:34:13.759Z,17.6
2018-06-25T08:34:35.062Z,17.5
2018-06-25T08:34:55.679Z,17.5
2018-06-25T08:35:16.274Z,17.7
2018-06-25T08:35:36.624Z,17.8
2018-06-25T08:35:56.931Z,17.8
2018-06-25T08:36:17.665Z,18
2018-06-25T08:36:39.053Z,17.9
2018-06-25T08:37:00.880Z,17.9
2018-06-25T08:37:21.814Z,18.1
2018-06-25T08:37:42.259Z,18.1
2018-06-25T08:38:02.573Z,18.1
2018-06-25T08:38:22.837Z,18.1
2018-06-25T08:38:43.452Z,18.2
2018-06-25T08:39:03.904Z,18.2
2018-06-25T08:39:24.202Z,18.2
2018-06-25T08:39:44.790Z,18.2
2018-06-25T08:40:05.459Z,18.1
2018-06-25T08:40:26.315Z,18.2
2018-06-25T08:40:46.611Z,18.2
2018-06-25T08:41:06.895Z,18.1
2018-06-25T08:41:27.831Z,18.1
2018-06-25T08:41:48.369Z,18.1
2018-06-25T08:42:09.798Z,18
2018-06-25T08:42:31.294Z,18.1
2018-06-25T08:42:52.207Z,18
2018-06-25T08:43:13.050Z,18.1
2018-06-25T08:43:34.269Z,18.1
2018-06-25T08:43:55.310Z,18.1
2018-06-25T08:44:16.084Z,18.1
2018-06-25T08:44:36.838Z,18.1
2018-06-25T08:44:57.801Z,18.1
2018-06-25T08:45:18.608Z,18.2
2018-06-25T08:45:39.107Z,18.2
2018-06-25T08:45:59.955Z,18.1
2018-06-25T08:46:20.929Z,18.1
2018-06-25T08:46:41.935Z,18.1
2018-06-25T08:47:02.875Z,18.1
2018-06-25T08:47:23.580Z,18.1
2018-06-25T08:47:44.488Z,18.1
2018-06-25T08:48:06.700Z,18.1
2018-06-25T08:48:27.539Z,18
2018-06-25T08:48:48.865Z,17.9
2018-06-25T08:49:09.782Z,18
2018-06-25T08:49:31.195Z,18
2018-06-25T08:49:52.167Z,18
2018-06-25T08:50:13.583Z,18
2018-06-25T08:50:35.031Z,18
2018-06-25T08:50:55.962Z,18.1
2018-06-25T08:51:16.900Z,18
2018-06-25T08:51:38.657Z,18
2018-06-25T08:51:59.821Z,18
2018-06-25T08:52:21.316Z,18
2018-06-25T08:52:42.410Z,18.1
2018-06-25T08:53:03.598Z,18
2018-06-25T08:53:24.896Z,18.1
2018-06-25T08:53:46.403Z,18
2018-06-25T08:54:07.742Z,18.1
2018-06-25T08:54:28.483Z,18.1
2018-06-25T08:54:49.694Z,18.1
2018-06-25T08:55:10.553Z,18
2018-06-25T08:55:31.372Z,18.1
2018-06-25T08:55:52.351Z,18.1
2018-06-25T08:56:13.179Z,18.1
2018-06-25T08:56:34.106Z,18.1
2018-06-25T08:56:55.035Z,18
2018-06-25T08:57:16.271Z,18.1
2018-06-25T08:57:38.169Z,18.1
2018-06-25T08:57:58.937Z,18.1
2018-06-25T08:58:20.869Z,18.1
2018-06-25T08:58:41.911Z,18.1
2018-06-25T08:59:02.712Z,18.1
2018-06-25T08:59:23.891Z,18
2018-06-25T08:59:44.869Z,18.1
2018-06-25T09:00:06.582Z,18
2018-06-25T09:00:27.997Z,18
2018-06-25T09:00:49.083Z,18
2018-06-25T09:01:09.917Z,18
2018-06-25T09:01:30.588Z,18.1
2018-06-25T09:01:51.337Z,18
2018-06-25T09:02:12.190Z,18
2018-06-25T09:02:32.868Z,18
2018-06-25T09:02:53.540Z,18
2018-06-25T09:03:15.345Z,17.9
2018-06-25T09:03:37.102Z,17.9
2018-06-25T09:03:57.711Z,17.9
2018-06-25T09:04:18.701Z,17.9
2018-06-25T09:04:39.930Z,17.9
2018-06-25T09:05:00.854Z,17.9
2018-06-25T09:05:22.820Z,17.8
2018-06-25T09:05:43.891Z,17.9
2018-06-25T09:06:05.049Z,17.8
2018-06-25T09:06:26.730Z,17.8
2018-06-25T09:06:48.132Z,17.8
2018-06-25T09:07:08.974Z,17.8
2018-06-25T09:07:30.079Z,17.7
2018-06-25T09:07:50.639Z,17.8
2018-06-25T09:08:12.401Z,17.7
2018-06-25T09:08:34.126Z,17.7
2018-06-25T09:08:56.170Z,17.7
2018-06-25T09:09:17.512Z,17.8
2018-06-25T09:09:38.522Z,17.8
2018-06-25T09:10:01.374Z,17.8
2018-06-25T09:10:23.297Z,17.9
2018-06-25T09:10:43.976Z,17.7
2018-06-25T09:11:04.880Z,17.7
2018-06-25T09:11:26.047Z,17.9
2018-06-25T09:11:46.709Z,17.8
2018-06-25T09:12:07.441Z,17.7
2018-06-25T09:12:29.088Z,17.7
2018-06-25T09:12:50.156Z,17.7
2018-06-25T09:13:11.003Z,17.7
2018-06-25T09:13:32.103Z,17.7
2018-06-25T09:13:52.515Z,17.7
2018-06-25T09:14:13.371Z,17.7
2018-06-25T09:14:35.234Z,17.7
2018-06-25T09:14:56.021Z,17.7
2018-06-25T09:15:16.769Z,17.7
2018-06-25T09:15:38.707Z,17.6
2018-06-25T09:16:00.012Z,17.7
2018-06-25T09:16:20.793Z,17.7
2018-06-25T09:16:41.516Z,17.7
2018-06-25T09:17:02.192Z,17.7
2018-06-25T09:17:22.729Z,17.6
2018-06-25T09:17:44.713Z,17.7
2018-06-25T09:18:05.749Z,17.5
2018-06-25T09:18:26.452Z,17.6
2018-06-25T09:18:47.216Z,17.6
2018-06-25T09:19:07.980Z,17.6
2018-06-25T09:19:28.964Z,17.6
2018-06-25T09:19:49.948Z,17.7
2018-06-25T09:20:11.024Z,17.6
2018-06-25T09:20:32.118Z,17.7
2018-06-25T09:20:53.310Z,17.6
2018-06-25T09:21:14.259Z,17.6
2018-06-25T09:21:35.220Z,17.7
2018-06-25T09:21:56.141Z,17.6
2018-06-25T09:22:17.389Z,17.6
2018-06-25T09:22:38.098Z,17.6
2018-06-25T09:22:58.836Z,17.6
2018-06-25T09:23:19.566Z,17.6
2018-06-25T09:23:40.320Z,17.6
2018-06-25T09:24:01.263Z,17.6
2018-06-25T09:24:23.245Z,17.6
2018-06-25T09:24:44.373Z,17.6
2018-06-25T09:25:05.257Z,17.6
2018-06-25T09:25:26.591Z,17.7
2018-06-25T09:25:47.352Z,17.6
2018-06-25T09:26:08.145Z,17.6
2018-06-25T09:26:28.555Z,17.5
2018-06-25T09:26:50.917Z,17.6
2018-06-25T09:27:11.782Z,17.6
2018-06-25T09:27:32.743Z,17.6
2018-06-25T09:27:54.225Z,17.6
2018-06-25T09:28:16.024Z,17.7
2018-06-25T09:28:37.244Z,17.7
2018-06-25T09:28:57.700Z,17.6
2018-06-25T09:29:18.361Z,17.6
2018-06-25T09:29:40.631Z,17.6
2018-06-25T09:30:01.936Z,17.6
2018-06-25T09:30:23.698Z,17.7
2018-06-25T09:30:44.359Z,17.7
2018-06-25T09:31:05.419Z,17.6
2018-06-25T09:31:26.687Z,17.6
2018-06-25T09:31:47.887Z,17.7
2018-06-25T09:32:10.338Z,17.6
2018-06-25T09:32:31.326Z,17.6
2018-06-25T09:32:52.188Z,17.7
2018-06-25T09:33:13.148Z,17.7
2018-06-25T09:33:35.066Z,17.7
2018-06-25T09:33:55.484Z,17.7
2018-06-25T09:34:16.725Z,17.7
2018-06-25T09:34:38.077Z,17.7
2018-06-25T09:34:58.648Z,17.7
2018-06-25T09:35:19.433Z,17.7
2018-06-25T09:35:41.346Z,17.7
2018-06-25T09:36:02.871Z,17.7
2018-06-25T09:36:24.037Z,17.7
2018-06-25T09:36:44.866Z,17.7
2018-06-25T09:37:05.778Z,17.7
2018-06-25T09:37:27.246Z,17.7
2018-06-25T09:37:47.799Z,17.7
2018-06-25T09:38:09.555Z,17.8
2018-06-25T09:38:30.316Z,17.7
2018-06-25T09:38:51.575Z,17.7
2018-06-25T09:39:12.639Z,17.8
2018-06-25T09:39:33.502Z,17.7
2018-06-25T09:39:54.846Z,17.7
2018-06-25T09:40:15.522Z,17.7
2018-06-25T09:40:36.493Z,17.7
2018-06-25T09:40:58.011Z,17.7
2018-06-25T09:41:19.157Z,17.6
2018-06-25T09:41:40.052Z,17.6
2018-06-25T09:42:00.706Z,17.6
2018-06-25T09:42:21.766Z,17.6
2018-06-25T09:42:42.835Z,17.5
2018-06-25T09:43:03.546Z,17.5
2018-06-25T09:43:24.623Z,17.4
2018-06-25T09:43:46.276Z,17.5
2018-06-25T09:44:07.102Z,17.5
2018-06-25T09:44:28.054Z,17.4
2018-06-25T09:44:48.738Z,17.4
2018-06-25T09:45:09.578Z,17.4
2018-06-25T09:45:30.301Z,17.4
2018-06-25T09:45:52.291Z,17.4
2018-06-25T09:46:13.159Z,17.4
2018-06-25T09:46:34.638Z,17.4
2018-06-25T09:46:55.672Z,17.3
2018-06-25T09:47:16.587Z,17.4
2018-06-25T09:47:37.340Z,17.3
2018-06-25T09:47:58.759Z,17.4
2018-06-25T09:48:24.807Z,17.4
2018-06-25T09:48:45.373Z,17.4
2018-06-25T09:49:06.168Z,17.3
2018-06-25T09:49:27.104Z,17.2
2018-06-25T09:49:48.086Z,17.2
2018-06-25T09:50:09.667Z,17.2
2018-06-25T09:50:30.235Z,17.2
2018-06-25T09:50:51.698Z,17.2
2018-06-25T09:51:12.560Z,17.1
2018-06-25T09:51:32.987Z,17.1
2018-06-25T09:51:53.302Z,17.2
2018-06-25T09:52:14.068Z,17.2
2018-06-25T09:52:35.049Z,17.1
2018-06-25T09:52:56.345Z,17.2
2018-06-25T09:53:16.677Z,17.2
2018-06-25T09:53:37.010Z,17.3
2018-06-25T09:53:59.259Z,17.2
2018-06-25T09:54:20.732Z,17.3
2018-06-25T09:54:42.463Z,17.2
2018-06-25T09:55:04.061Z,17.2
2018-06-25T09:55:24.301Z,17.3
2018-06-25T09:55:44.738Z,17.3
2018-06-25T09:56:05.135Z,17.3
2018-06-25T09:56:28.219Z,17.4
2018-06-25T09:56:48.561Z,17.3
2018-06-25T09:57:09.075Z,17.4
2018-06-25T09:57:29.541Z,17.3
2018-06-25T09:57:50.042Z,17.4
2018-06-25T09:58:12.292Z,17.4
2018-06-25T09:58:32.701Z,17.4
2018-06-25T09:58:53.377Z,17.4
2018-06-25T09:59:14.219Z,17.4
2018-06-25T09:59:35.303Z,17.5
2018-06-25T09:59:56.029Z,17.4
2018-06-25T10:00:16.756Z,17.4
2018-06-25T10:00:37.242Z,17.4
2018-06-25T10:00:57.639Z,17.4
2018-06-25T10:01:18.091Z,17.5
2018-06-25T10:01:38.844Z,17.4
2018-06-25T10:01:59.225Z,17.4
2018-06-25T10:02:19.713Z,17.5
2018-06-25T10:02:40.730Z,17.5
2018-06-25T10:03:01.104Z,17.5
2018-06-25T10:03:21.555Z,17.4
2018-06-25T10:03:42.057Z,17.4
2018-06-25T10:04:03.253Z,17.5
2018-06-25T10:04:25.288Z,17.4
2018-06-25T10:04:45.834Z,17.5
2018-06-25T10:05:06.054Z,17.5
2018-06-25T10:05:26.313Z,17.6
2018-06-25T10:05:47.283Z,17.6
2018-06-25T10:06:07.554Z,17.6
2018-06-25T10:06:29.246Z,17.6
2018-06-25T10:06:49.950Z,17.7
2018-06-25T10:07:10.488Z,17.6
2018-06-25T10:07:31.013Z,17.6
2018-06-25T10:07:52.196Z,17.6
2018-06-25T10:08:12.612Z,17.7
2018-06-25T10:08:33.020Z,17.7
2018-06-25T10:08:53.601Z,17.7
2018-06-25T10:09:13.691Z,17.7
2018-06-25T10:09:34.773Z,17.8
2018-06-25T10:09:55.136Z,17.8
2018-06-25T10:10:17.802Z,17.8
2018-06-25T10:10:39.096Z,17.8
2018-06-25T10:10:59.722Z,17.7
2018-06-25T10:11:20.080Z,17.8
2018-06-25T10:11:40.597Z,17.8
2018-06-25T10:12:01.256Z,17.8
2018-06-25T10:12:21.877Z,17.8
2018-06-25T10:12:42.221Z,17.7
2018-06-25T10:13:03.251Z,17.8
2018-06-25T10:13:23.962Z,17.8
2018-06-25T10:13:46.761Z,17.7
2018-06-25T10:14:06.964Z,17.8
2018-06-25T10:14:28.239Z,17.8
2018-06-25T10:14:48.673Z,17.8
2018-06-25T10:15:08.957Z,17.8
2018-06-25T10:15:29.256Z,17.8
2018-06-25T10:15:49.863Z,17.8
2018-06-25T10:16:10.239Z,17.8
2018-06-25T10:16:30.472Z,17.8
2018-06-25T10:16:50.774Z,17.7
2018-06-25T10:17:11.046Z,17.7
2018-06-25T10:17:31.115Z,17.8
2018-06-25T10:17:51.310Z,17.8
2018-06-25T10:18:11.714Z,17.8
2018-06-25T10:18:34.254Z,17.7
2018-06-25T10:18:54.965Z,17.8
2018-06-25T10:19:15.837Z,17.8
2018-06-25T10:19:36.507Z,17.8
2018-06-25T10:19:56.779Z,17.9
2018-06-25T10:20:17.849Z,17.8
2018-06-25T10:20:38.249Z,17.9
2018-06-25T10:20:59.137Z,17.9
2018-06-25T10:21:20.722Z,17.9
2018-06-25T10:21:41.081Z,17.9
2018-06-25T10:22:03.229Z,18
2018-06-25T10:22:23.552Z,17.9
2018-06-25T10:22:43.884Z,17.9
2018-06-25T10:23:04.224Z,18
2018-06-25T10:23:25.073Z,17.9
2018-06-25T10:23:45.287Z,17.9
2018-06-25T10:24:05.553Z,18
2018-06-25T10:24:26.754Z,18
2018-06-25T10:24:47.051Z,18
2018-06-25T10:25:08.344Z,18
2018-06-25T10:25:28.844Z,18
2018-06-25T10:25:49.763Z,18.1
2018-06-25T10:26:10.099Z,18
2018-06-25T10:26:31.524Z,18.1
2018-06-25T10:26:52.237Z,18
2018-06-25T10:27:13.033Z,18.1
2018-06-25T10:27:33.796Z,18
2018-06-25T10:27:54.201Z,18.1
2018-06-25T10:28:14.526Z,18
2018-06-25T10:28:35.198Z,18
2018-06-25T10:28:55.733Z,18
2018-06-25T10:29:16.198Z,18
2018-06-25T10:29:36.502Z,18
2018-06-25T10:29:56.873Z,18
2018-06-25T10:30:17.182Z,18.1
2018-06-25T10:30:38.529Z,18.1
2018-06-25T10:30:58.973Z,18.1
2018-06-25T10:31:19.374Z,18.1
2018-06-25T10:31:41.151Z,18
2018-06-25T10:32:01.706Z,18.1
2018-06-25T10:32:22.290Z,18.1
2018-06-25T10:32:42.945Z,18.1
2018-06-25T10:33:03.338Z,18.1
2018-06-25T10:33:24.316Z,18.1
2018-06-25T10:33:44.717Z,18.1
2018-06-25T10:34:05.360Z,18.1
2018-06-25T10:34:26.355Z,18
2018-06-25T10:34:47.006Z,18.1
2018-06-25T10:35:08.687Z,18.1
2018-06-25T10:35:28.972Z,18.1
2018-06-25T10:35:50.421Z,18
2018-06-25T10:36:10.906Z,18.1
2018-06-25T10:36:31.501Z,18.1
2018-06-25T10:36:52.285Z,18.1
2018-06-25T10:37:12.644Z,18
2018-06-25T10:37:33.355Z,18
2018-06-25T10:37:53.934Z,18
2018-06-25T10:38:14.369Z,18
2018-06-25T10:38:35.450Z,18
2018-06-25T10:38:57.007Z,18
2018-06-25T10:39:17.279Z,18
2018-06-25T10:39:37.291Z,17.9
2018-06-25T10:39:57.712Z,17.9
2018-06-25T10:40:18.249Z,17.9
2018-06-25T10:40:40.437Z,17.9
2018-06-25T10:41:00.758Z,17.9
2018-06-25T10:41:21.038Z,17.8
2018-06-25T10:41:41.292Z,17.8
2018-06-25T10:42:01.593Z,17.8
2018-06-25T10:42:22.042Z,17.8
2018-06-25T10:42:43.251Z,17.8
2018-06-25T10:43:03.608Z,17.6
2018-06-25T10:43:24.153Z,17.7
2018-06-25T10:43:45.388Z,17.6
2018-06-25T10:44:06.003Z,17.5
2018-06-25T10:44:27.363Z,17.7
2018-06-25T10:44:47.824Z,17.5
2018-06-25T10:45:08.216Z,17.6
2018-06-25T10:45:28.794Z,17.6
2018-06-25T10:45:50.373Z,17.4
2018-06-25T10:46:10.790Z,17.4
2018-06-25T10:46:31.550Z,17.4