createdAt,value
2019-01-03T00:00:24.571Z,4.10
2019-01-03T00:01:47.797Z,4.50
2019-01-03T00:03:24.668Z,5.83
2019-01-03T00:04:46.938Z,4.80
2019-01-03T00:06:10.308Z,3.40
2019-01-03T00:07:29.590Z,4.57
2019-01-03T00:08:51.533Z,5.43
2019-01-03T00:10:15.149Z,4.47
2019-01-03T00:11:41.269Z,5.10
2019-01-03T00:13:03.342Z,4.50
2019-01-03T00:14:41.716Z,4.40
2019-01-03T00:16:10.918Z,4.50
2019-01-03T00:17:32.919Z,4.97
2019-01-03T00:18:56.299Z,4.13
2019-01-03T00:20:31.624Z,4.50
2019-01-03T00:22:03.549Z,4.83
2019-01-03T00:23:32.659Z,4.27
2019-01-03T00:25:05.534Z,4.73
2019-01-03T00:26:34.731Z,5.00
2019-01-03T00:27:56.938Z,4.70
2019-01-03T00:29:22.232Z,4.97
2019-01-03T00:30:44.129Z,4.97
2019-01-03T00:32:16.712Z,5.20
2019-01-03T00:33:40.056Z,4.93
2019-01-03T00:35:09.206Z,5.20
2019-01-03T00:36:33.041Z,5.47
2019-01-03T00:37:58.273Z,4.93
2019-01-03T00:39:23.473Z,5.60
2019-01-03T00:40:45.602Z,5.00
2019-01-03T00:42:07.290Z,4.37
2019-01-03T00:43:30.755Z,5.43
2019-01-03T00:44:52.905Z,5.53
2019-01-03T00:46:22.350Z,4.80
2019-01-03T00:47:49.013Z,5.53
2019-01-03T00:49:21.899Z,4.37
2019-01-03T00:50:54.118Z,5.03
2019-01-03T00:52:15.280Z,4.57
2019-01-03T00:53:41.236Z,4.50
2019-01-03T00:55:10.774Z,4.20
2019-01-03T00:56:32.776Z,4.97
2019-01-03T00:58:02.321Z,4.30
2019-01-03T00:59:24.302Z,4.67
2019-01-03T01:00:42.122Z,4.23
2019-01-03T01:02:11.250Z,5.00
2019-01-03T01:03:40.863Z,5.03
2019-01-03T01:05:02.561Z,4.20
2019-01-03T01:06:26.059Z,4.40
2019-01-03T01:07:48.163Z,3.93
2019-01-03T01:09:10.131Z,4.47
2019-01-03T01:10:36.756Z,5.30
2019-01-03T01:12:09.288Z,4.73
2019-01-03T01:13:31.364Z,4.70
2019-01-03T01:15:00.781Z,4.87
2019-01-03T01:16:36.416Z,4.53
2019-01-03T01:17:58.030Z,4.20
2019-01-03T01:19:19.783Z,4.70
2019-01-03T01:20:46.628Z,5.30
2019-01-03T01:22:10.013Z,5.20
2019-01-03T01:23:42.217Z,5.53
2019-01-03T01:25:20.199Z,4.77
2019-01-03T01:26:43.568Z,4.40
2019-01-03T01:28:01.309Z,4.40
2019-01-03T01:29:23.235Z,4.87
2019-01-03T01:30:45.178Z,4.70
2019-01-03T01:32:14.289Z,4.83
2019-01-03T01:33:43.685Z,4.43
2019-01-03T01:35:07.028Z,5.20
2019-01-03T01:36:48.716Z,4.40
2019-01-03T01:38:10.371Z,4.40
2019-01-03T01:39:36.043Z,4.17
2019-01-03T01:40:56.569Z,4.83
2019-01-03T01:42:22.637Z,4.73
2019-01-03T01:44:01.132Z,4.20
2019-01-03T01:45:36.619Z,4.00
2019-01-03T01:47:02.533Z,4.97
2019-01-03T01:48:24.661Z,4.50
2019-01-03T01:49:46.868Z,4.80
2019-01-03T01:51:08.660Z,4.77
2019-01-03T01:52:38.057Z,4.53
2019-01-03T01:54:07.160Z,4.57
2019-01-03T01:55:39.402Z,5.20
2019-01-03T01:57:01.313Z,3.97
2019-01-03T01:58:24.652Z,4.63
2019-01-03T01:59:50.792Z,4.53
2019-01-03T02:01:16.927Z,5.10
2019-01-03T02:02:52.203Z,4.47
2019-01-03T02:04:27.555Z,4.20
2019-01-03T02:05:51.210Z,4.43
2019-01-03T02:07:20.235Z,4.30
2019-01-03T02:08:42.619Z,3.77
2019-01-03T02:10:11.992Z,3.90
2019-01-03T02:11:38.196Z,4.47
2019-01-03T02:13:00.017Z,3.37
2019-01-03T02:14:41.307Z,4.20
2019-01-03T02:16:13.744Z,4.33
2019-01-03T02:17:40.828Z,4.50
2019-01-03T02:19:19.522Z,3.90
2019-01-03T02:20:40.912Z,4.57
2019-01-03T02:22:13.322Z,4.07
2019-01-03T02:23:51.284Z,4.70
2019-01-03T02:25:32.547Z,4.00
2019-01-03T02:27:07.566Z,4.70
2019-01-03T02:28:31.701Z,4.10
2019-01-03T02:29:53.468Z,4.07
2019-01-03T02:31:15.097Z,5.27
2019-01-03T02:32:36.905Z,3.90
2019-01-03T02:34:05.515Z,4.23
2019-01-03T02:35:31.924Z,3.70
2019-01-03T02:36:53.982Z,3.67
2019-01-03T02:38:20.443Z,4.37
2019-01-03T02:39:42.274Z,4.37
2019-01-03T02:41:05.597Z,3.70
2019-01-03T02:42:34.962Z,4.37
2019-01-03T02:43:55.391Z,3.77
2019-01-03T02:45:18.716Z,4.00
2019-01-03T02:46:35.712Z,4.43
2019-01-03T02:47:57.469Z,4.77
2019-01-03T02:49:17.597Z,3.90
2019-01-03T02:50:39.418Z,3.57
2019-01-03T02:51:57.576Z,4.27
2019-01-03T02:53:19.604Z,3.20
2019-01-03T02:54:43.158Z,4.10
2019-01-03T02:56:04.574Z,3.87
2019-01-03T02:57:40.790Z,3.47
2019-01-03T02:59:22.781Z,3.30
2019-01-03T03:00:55.284Z,3.80
2019-01-03T03:02:16.807Z,3.67
2019-01-03T03:03:39.240Z,4.40
2019-01-03T03:05:11.372Z,3.97
2019-01-03T03:06:37.479Z,3.23
2019-01-03T03:07:59.680Z,3.33
2019-01-03T03:09:25.275Z,4.73
2019-01-03T03:10:45.601Z,3.03
2019-01-03T03:12:17.928Z,4.13
2019-01-03T03:13:47.244Z,3.83
2019-01-03T03:15:13.366Z,3.40
2019-01-03T03:16:35.152Z,3.07
2019-01-03T03:18:04.673Z,3.90
2019-01-03T03:19:40.265Z,3.60
2019-01-03T03:21:06.048Z,3.13
2019-01-03T03:22:28.112Z,3.87
2019-01-03T03:23:52.050Z,3.43
2019-01-03T03:25:18.550Z,3.00
2019-01-03T03:26:56.914Z,3.80
2019-01-03T03:28:28.435Z,3.70
2019-01-03T03:30:00.569Z,3.67
2019-01-03T03:31:23.890Z,3.30
2019-01-03T03:32:53.312Z,3.93
2019-01-03T03:34:31.615Z,3.60
2019-01-03T03:36:07.218Z,3.27
2019-01-03T03:37:36.800Z,3.07
2019-01-03T03:38:58.921Z,3.67
2019-01-03T03:40:22.271Z,3.40
2019-01-03T03:42:03.759Z,3.27
2019-01-03T03:43:44.850Z,3.00
2019-01-03T03:45:23.251Z,3.33
2019-01-03T03:46:49.292Z,2.90
2019-01-03T03:48:15.443Z,2.63
2019-01-03T03:49:54.109Z,2.97
2019-01-03T03:51:09.317Z,2.50
2019-01-03T03:52:41.764Z,3.10
2019-01-03T03:54:11.440Z,2.90
2019-01-03T03:55:34.936Z,2.73
2019-01-03T03:56:58.358Z,3.43
2019-01-03T03:58:20.135Z,2.93
2019-01-03T03:59:46.582Z,2.73
2019-01-03T04:01:10.311Z,2.50
2019-01-03T04:02:32.484Z,3.37
2019-01-03T04:03:55.864Z,2.87
2019-01-03T04:05:34.432Z,2.70
2019-01-03T04:06:58.634Z,3.00
2019-01-03T04:08:20.183Z,2.80
2019-01-03T04:09:42.312Z,3.20
2019-01-03T04:11:04.020Z,2.80
2019-01-03T04:12:24.049Z,2.43
2019-01-03T04:13:50.476Z,3.23
2019-01-03T04:15:20.359Z,2.70
2019-01-03T04:16:52.516Z,2.50
2019-01-03T04:18:14.353Z,2.77
2019-01-03T04:19:36.265Z,2.90
2019-01-03T04:21:02.385Z,2.60
2019-01-03T04:22:24.274Z,2.73
2019-01-03T04:23:53.586Z,2.30
2019-01-03T04:25:16.952Z,2.20
2019-01-03T04:26:46.350Z,2.47
2019-01-03T04:28:12.528Z,2.93
2019-01-03T04:29:34.392Z,2.27
2019-01-03T04:31:08.253Z,2.00
2019-01-03T04:32:32.683Z,1.70
2019-01-03T04:33:49.973Z,1.93
2019-01-03T04:35:22.050Z,2.50
2019-01-03T04:36:50.424Z,2.30
2019-01-03T04:38:21.355Z,2.13
2019-01-03T04:39:44.924Z,2.17
2019-01-03T04:41:06.964Z,2.40
2019-01-03T04:42:37.875Z,1.90
2019-01-03T04:44:17.154Z,2.13
2019-01-03T04:45:38.639Z,1.90
2019-01-03T04:47:10.926Z,3.87
2019-01-03T04:48:44.454Z,2.57
2019-01-03T04:50:11.135Z,2.03
2019-01-03T04:51:46.389Z,2.00
2019-01-03T04:53:22.044Z,1.80
2019-01-03T04:54:54.474Z,1.73
2019-01-03T04:56:16.233Z,2.33
2019-01-03T04:57:38.102Z,2.20
2019-01-03T04:59:13.281Z,1.80
2019-01-03T05:00:35.310Z,1.90
2019-01-03T05:02:03.892Z,2.17
2019-01-03T05:03:36.449Z,1.90
2019-01-03T05:04:58.328Z,2.40
2019-01-03T05:06:20.023Z,2.30
2019-01-03T05:07:58.188Z,1.87
2019-01-03T05:09:27.281Z,1.50
2019-01-03T05:10:49.013Z,2.73
2019-01-03T05:12:18.015Z,2.13
2019-01-03T05:13:39.940Z,2.27
2019-01-03T05:15:15.323Z,2.27
2019-01-03T05:16:37.153Z,2.20
2019-01-03T05:18:09.668Z,1.97
2019-01-03T05:19:31.554Z,2.23
2019-01-03T05:21:12.776Z,2.33
2019-01-03T05:22:34.386Z,1.97
2019-01-03T05:23:57.422Z,2.33
2019-01-03T05:25:25.242Z,2.00
2019-01-03T05:26:47.113Z,2.03
2019-01-03T05:28:13.394Z,2.50
2019-01-03T05:29:39.217Z,3.33
2019-01-03T05:30:57.949Z,2.03
2019-01-03T05:32:20.044Z,2.43
2019-01-03T05:33:41.941Z,2.03
2019-01-03T05:35:05.802Z,2.00
2019-01-03T05:36:29.066Z,2.33
2019-01-03T05:37:59.980Z,2.40
2019-01-03T05:39:39.681Z,2.30
2019-01-03T05:41:02.393Z,2.23
2019-01-03T05:42:24.430Z,1.97
2019-01-03T05:43:45.553Z,2.17
2019-01-03T05:45:14.998Z,2.43
2019-01-03T05:46:41.446Z,2.17
2019-01-03T05:48:04.739Z,2.50
2019-01-03T05:49:45.548Z,2.43
2019-01-03T05:51:07.574Z,2.40
2019-01-03T05:52:34.058Z,1.90
2019-01-03T05:53:53.605Z,2.13
2019-01-03T05:55:16.908Z,2.30
2019-01-03T05:56:58.236Z,2.47
2019-01-03T05:58:19.969Z,2.70
2019-01-03T05:59:41.969Z,2.43
2019-01-03T06:01:09.256Z,2.20
2019-01-03T06:02:47.721Z,2.53
2019-01-03T06:04:13.715Z,2.13
2019-01-03T06:05:37.719Z,2.77
2019-01-03T06:07:01.039Z,2.40
2019-01-03T06:08:24.338Z,2.50
2019-01-03T06:09:43.094Z,2.63
2019-01-03T06:11:06.378Z,2.83
2019-01-03T06:12:32.502Z,2.83
2019-01-03T06:14:04.837Z,2.30
2019-01-03T06:15:36.837Z,2.87
2019-01-03T06:16:53.515Z,2.47
2019-01-03T06:18:05.849Z,2.50
2019-01-03T06:19:27.812Z,2.60
2019-01-03T06:20:46.816Z,2.60
2019-01-03T06:22:08.872Z,2.93
2019-01-03T06:23:32.206Z,2.27
2019-01-03T06:24:53.904Z,2.60
2019-01-03T06:26:16.074Z,2.03
2019-01-03T06:27:51.226Z,2.10
2019-01-03T06:29:13.223Z,2.27
2019-01-03T06:30:35.161Z,2.07
2019-01-03T06:32:06.461Z,2.70
2019-01-03T06:33:26.725Z,2.43
2019-01-03T06:34:51.993Z,2.37
2019-01-03T06:36:21.058Z,2.03
2019-01-03T06:37:42.874Z,2.30
2019-01-03T06:39:06.179Z,3.07
2019-01-03T06:40:38.719Z,2.60
2019-01-03T06:42:23.682Z,2.77
2019-01-03T06:43:49.791Z,2.70
2019-01-03T06:45:19.085Z,2.13
2019-01-03T06:46:40.959Z,2.27
2019-01-03T06:48:04.348Z,2.27
2019-01-03T06:49:27.653Z,2.40
2019-01-03T06:50:56.900Z,2.13
2019-01-03T06:52:23.411Z,2.00
2019-01-03T06:53:45.143Z,2.40
2019-01-03T06:55:08.423Z,2.40
2019-01-03T06:56:41.108Z,2.20
2019-01-03T06:58:07.518Z,2.13
2019-01-03T06:59:29.517Z,2.23
2019-01-03T07:01:01.658Z,2.23
2019-01-03T07:02:23.426Z,2.10
2019-01-03T07:03:58.695Z,2.20
2019-01-03T07:05:20.445Z,1.83
2019-01-03T07:06:55.598Z,2.80
2019-01-03T07:08:17.536Z,2.50
2019-01-03T07:09:42.603Z,2.30
2019-01-03T07:11:05.897Z,2.37
2019-01-03T07:12:30.012Z,2.27
2019-01-03T07:13:53.324Z,2.50
2019-01-03T07:15:28.392Z,2.03
2019-01-03T07:17:07.213Z,2.10
2019-01-03T07:18:39.590Z,2.27
2019-01-03T07:20:09.008Z,2.17
2019-01-03T07:21:43.670Z,2.20
2019-01-03T07:23:06.992Z,3.40
2019-01-03T07:24:28.676Z,1.90
2019-01-03T07:25:55.692Z,2.30
2019-01-03T07:27:17.656Z,2.73
2019-01-03T07:28:39.745Z,2.20
2019-01-03T07:30:01.854Z,2.53
2019-01-03T07:31:23.636Z,2.43
2019-01-03T07:32:52.985Z,2.20
2019-01-03T07:34:14.992Z,2.20
2019-01-03T07:35:37.134Z,2.87
2019-01-03T07:37:15.718Z,2.83
2019-01-03T07:38:44.589Z,2.60
2019-01-03T07:40:19.689Z,2.00
2019-01-03T07:41:40.185Z,3.00
2019-01-03T07:43:02.164Z,2.23
2019-01-03T07:44:24.164Z,2.60
2019-01-03T07:45:46.248Z,2.33
2019-01-03T07:47:08.131Z,2.50
2019-01-03T07:48:30.128Z,2.77
2019-01-03T07:49:48.213Z,2.37
2019-01-03T07:51:10.266Z,2.20
2019-01-03T07:52:39.518Z,2.30
2019-01-03T07:54:20.941Z,2.80
2019-01-03T07:55:50.397Z,2.20
2019-01-03T07:57:22.750Z,2.00
2019-01-03T07:58:58.009Z,2.80
2019-01-03T08:00:18.073Z,2.47
2019-01-03T08:01:39.999Z,1.80
2019-01-03T08:03:09.315Z,2.20
2019-01-03T08:04:33.102Z,2.03
2019-01-03T08:05:54.991Z,2.00
2019-01-03T08:07:33.452Z,2.67
2019-01-03T08:08:55.267Z,2.03
2019-01-03T08:10:17.165Z,2.47
2019-01-03T08:11:49.682Z,2.37
2019-01-03T08:13:11.712Z,2.40
2019-01-03T08:14:35.053Z,1.93
2019-01-03T08:15:58.388Z,2.27
2019-01-03T08:17:20.091Z,2.73
2019-01-03T08:18:33.641Z,1.93
2019-01-03T08:19:55.275Z,2.50
2019-01-03T08:21:21.323Z,2.53
2019-01-03T08:22:59.589Z,2.17
2019-01-03T08:24:28.464Z,2.40
2019-01-03T08:25:51.795Z,2.27
2019-01-03T08:27:27.081Z,2.10
2019-01-03T08:28:53.078Z,2.37
2019-01-03T08:30:12.554Z,1.90
2019-01-03T08:31:41.933Z,2.43
2019-01-03T08:33:03.519Z,2.20
2019-01-03T08:34:25.371Z,1.97
2019-01-03T08:35:47.569Z,2.30
2019-01-03T08:37:09.673Z,1.90
2019-01-03T08:38:47.932Z,2.33
2019-01-03T08:40:20.098Z,1.93
2019-01-03T08:42:01.088Z,2.23
2019-01-03T08:43:27.092Z,2.40
2019-01-03T08:44:50.415Z,2.30
2019-01-03T08:46:32.009Z,1.77
2019-01-03T08:47:58.153Z,2.00
2019-01-03T08:49:19.683Z,2.20
2019-01-03T08:51:00.792Z,2.20
2019-01-03T08:52:42.051Z,2.33
2019-01-03T08:54:03.769Z,2.47
2019-01-03T08:55:35.877Z,2.47
2019-01-03T08:56:57.823Z,2.20
2019-01-03T08:58:21.164Z,2.47
2019-01-03T08:59:42.787Z,2.40
2019-01-03T09:01:04.497Z,2.60
2019-01-03T09:02:26.156Z,2.33
2019-01-03T09:04:07.667Z,2.30
2019-01-03T09:05:29.563Z,2.10
2019-01-03T09:06:58.938Z,2.20
2019-01-03T09:08:40.228Z,2.53
2019-01-03T09:10:03.573Z,3.07
2019-01-03T09:11:29.642Z,2.53
2019-01-03T09:12:51.335Z,1.83
2019-01-03T09:14:29.125Z,2.07
2019-01-03T09:15:55.560Z,2.03
2019-01-03T09:17:24.535Z,2.27
2019-01-03T09:18:46.530Z,2.27
2019-01-03T09:20:19.282Z,2.90
2019-01-03T09:21:40.972Z,1.90
2019-01-03T09:23:02.925Z,1.73
2019-01-03T09:24:26.200Z,2.07
2019-01-03T09:25:55.557Z,1.43
2019-01-03T09:27:27.707Z,1.77
2019-01-03T09:29:05.802Z,2.03
2019-01-03T09:30:27.455Z,1.83
2019-01-03T09:31:49.107Z,2.17
2019-01-03T09:33:13.049Z,1.77
2019-01-03T09:34:35.989Z,1.63
2019-01-03T09:35:58.006Z,1.80
2019-01-03T09:37:19.689Z,2.50
2019-01-03T09:38:43.105Z,2.00
2019-01-03T09:40:21.425Z,1.97
2019-01-03T09:41:43.451Z,2.03
2019-01-03T09:43:21.641Z,2.33
2019-01-03T09:44:46.107Z,2.03
2019-01-03T09:45:50.558Z,1.73
2019-01-03T09:46:54.925Z,1.83
2019-01-03T09:47:59.284Z,2.03
2019-01-03T09:49:03.737Z,1.80
2019-01-03T09:50:08.383Z,2.27
2019-01-03T09:51:12.965Z,1.90
2019-01-03T09:52:17.637Z,1.60
2019-01-03T09:53:22.071Z,1.80
2019-01-03T09:54:26.569Z,1.23
2019-01-03T09:55:31.006Z,1.53
2019-01-03T09:56:35.380Z,1.67
2019-01-03T09:57:40.415Z,1.87
2019-01-03T09:58:45.131Z,1.63
2019-01-03T09:59:49.907Z,1.80
2019-01-03T10:00:54.362Z,1.77
2019-01-03T10:01:58.868Z,2.03
2019-01-03T10:03:03.249Z,1.90
2019-01-03T10:04:07.573Z,1.83
2019-01-03T10:05:12.073Z,1.90
2019-01-03T10:06:16.861Z,2.20
2019-01-03T10:07:21.331Z,1.93
2019-01-03T10:08:25.859Z,1.83
2019-01-03T10:09:30.322Z,1.80
2019-01-03T10:10:34.840Z,1.83
2019-01-03T10:11:39.472Z,1.53
2019-01-03T10:12:44.097Z,1.67
2019-01-03T10:13:48.573Z,2.17
2019-01-03T10:14:53.094Z,1.90
2019-01-03T10:15:57.527Z,1.37
2019-01-03T10:17:02.117Z,1.43
2019-01-03T10:18:06.764Z,1.60
2019-01-03T10:19:11.418Z,2.00
2019-01-03T10:20:16.042Z,2.10
2019-01-03T10:21:20.571Z,1.73
2019-01-03T10:22:25.386Z,1.80
2019-01-03T10:23:29.892Z,1.93
2019-01-03T10:24:34.330Z,1.90
2019-01-03T10:25:39.107Z,1.83
2019-01-03T10:26:44.156Z,2.30
2019-01-03T10:27:48.531Z,1.80
2019-01-03T10:28:52.942Z,2.00
2019-01-03T10:29:57.293Z,1.80
2019-01-03T10:31:01.691Z,1.70
2019-01-03T10:32:06.106Z,2.00
2019-01-03T10:33:10.560Z,1.80
2019-01-03T10:34:15.039Z,2.03
2019-01-03T10:35:19.540Z,2.10
2019-01-03T10:36:24.445Z,1.80
2019-01-03T10:37:28.910Z,1.87
2019-01-03T10:38:33.343Z,1.80
2019-01-03T10:39:37.822Z,1.67
2019-01-03T10:40:42.272Z,1.60
2019-01-03T10:41:46.735Z,2.17
2019-01-03T10:42:51.253Z,2.30
2019-01-03T10:43:55.700Z,1.70
2019-01-03T10:45:00.244Z,2.17
2019-01-03T10:46:04.729Z,2.07
2019-01-03T10:47:09.204Z,2.00
2019-01-03T10:48:13.649Z,1.33
2019-01-03T10:49:18.083Z,2.00
2019-01-03T10:50:22.464Z,1.87
2019-01-03T10:51:26.922Z,1.73
2019-01-03T10:52:31.341Z,2.10
2019-01-03T10:53:35.720Z,2.10
2019-01-03T10:54:40.133Z,2.63
2019-01-03T10:55:44.493Z,1.70
2019-01-03T10:56:48.920Z,1.97
2019-01-03T10:57:53.749Z,2.13
2019-01-03T10:58:58.276Z,1.60
2019-01-03T11:00:02.756Z,1.60
2019-01-03T11:01:07.189Z,2.07
2019-01-03T11:02:12.104Z,1.77
2019-01-03T11:03:16.759Z,2.03
2019-01-03T11:04:21.233Z,1.53
2019-01-03T11:05:25.692Z,1.87
2019-01-03T11:06:30.221Z,1.63
2019-01-03T11:07:34.608Z,2.00
2019-01-03T11:08:39.093Z,1.60
2019-01-03T11:09:43.540Z,1.30
2019-01-03T11:10:48.076Z,1.57
2019-01-03T11:11:52.651Z,2.07
2019-01-03T11:12:57.048Z,1.73
2019-01-03T11:14:01.576Z,1.83
2019-01-03T11:15:06.439Z,2.30
2019-01-03T11:16:10.953Z,1.40
2019-01-03T11:17:15.770Z,1.50
2019-01-03T11:18:20.405Z,1.47
2019-01-03T11:19:24.949Z,1.70
2019-01-03T11:20:29.576Z,1.63
2019-01-03T11:21:34.365Z,1.60
2019-01-03T11:22:38.998Z,2.60
2019-01-03T11:23:43.588Z,1.30
2019-01-03T11:24:48.461Z,1.37
2019-01-03T11:25:53.069Z,1.50
2019-01-03T11:26:57.564Z,1.67
2019-01-03T11:28:02.021Z,1.47
2019-01-03T11:29:06.647Z,1.33
2019-01-03T11:30:11.483Z,1.60
2019-01-03T11:31:16.531Z,1.20
2019-01-03T11:32:21.217Z,1.70
2019-01-03T11:33:25.620Z,1.27
2019-01-03T11:34:30.367Z,1.47
2019-01-03T11:35:35.091Z,1.73
2019-01-03T11:36:39.597Z,1.50
2019-01-03T11:37:44.139Z,1.63
2019-01-03T11:38:48.763Z,1.70
2019-01-03T11:39:54.104Z,1.80
2019-01-03T11:40:59.367Z,1.80
2019-01-03T11:42:03.776Z,1.60
2019-01-03T11:43:08.454Z,2.20
2019-01-03T11:44:14.197Z,1.73
2019-01-03T11:45:18.808Z,1.60
2019-01-03T11:46:23.269Z,1.90
2019-01-03T11:47:27.667Z,2.53
2019-01-03T11:48:32.026Z,2.03
2019-01-03T11:49:38.114Z,1.97
2019-01-03T11:50:42.873Z,1.60
2019-01-03T11:51:47.505Z,1.80
2019-01-03T11:52:51.981Z,2.07
2019-01-03T11:53:57.346Z,1.43
2019-01-03T11:55:02.168Z,1.90
2019-01-03T11:56:06.802Z,1.60
2019-01-03T11:57:11.394Z,1.30
2019-01-03T11:58:16.090Z,1.50
2019-01-03T11:59:20.481Z,1.63
2019-01-03T12:00:24.977Z,1.80
2019-01-03T12:01:29.524Z,1.90
2019-01-03T12:02:33.942Z,1.90
2019-01-03T12:03:38.348Z,1.13
2019-01-03T12:04:42.776Z,1.13
2019-01-03T12:05:47.272Z,2.23
2019-01-03T12:06:51.714Z,1.90
2019-01-03T12:07:56.284Z,1.50
2019-01-03T12:09:00.753Z,1.67
2019-01-03T12:10:05.346Z,1.37
2019-01-03T12:11:09.876Z,1.70
2019-01-03T12:12:14.556Z,1.97
2019-01-03T12:13:19.086Z,1.63
2019-01-03T12:14:23.490Z,1.40
2019-01-03T12:15:27.938Z,1.43
2019-01-03T12:16:32.376Z,2.17
2019-01-03T12:17:36.882Z,1.10
2019-01-03T12:18:41.331Z,1.43
2019-01-03T12:19:45.862Z,1.47
2019-01-03T12:20:50.394Z,1.43
2019-01-03T12:21:55.045Z,1.57
2019-01-03T12:22:59.419Z,1.80
2019-01-03T12:24:03.925Z,1.63
2019-01-03T12:25:08.257Z,1.67
2019-01-03T12:26:12.834Z,1.80
2019-01-03T12:27:17.335Z,1.40
2019-01-03T12:28:21.818Z,1.80
2019-01-03T12:29:26.280Z,1.40
2019-01-03T12:30:30.757Z,1.17
2019-01-03T12:31:35.355Z,1.70
2019-01-03T12:32:39.813Z,1.53
2019-01-03T12:33:44.323Z,1.53
2019-01-03T12:34:49.166Z,1.50
2019-01-03T12:35:53.688Z,1.60
2019-01-03T12:36:58.214Z,1.60
2019-01-03T12:38:02.675Z,1.40
2019-01-03T12:39:07.922Z,1.77
2019-01-03T12:40:12.487Z,1.53
2019-01-03T12:41:17.011Z,1.50
2019-01-03T12:42:21.524Z,1.83
2019-01-03T12:43:25.954Z,1.40
2019-01-03T12:44:30.379Z,1.90
2019-01-03T12:45:34.857Z,1.93
2019-01-03T12:46:39.390Z,1.83
2019-01-03T12:47:43.916Z,1.70
2019-01-03T12:48:48.674Z,1.57
2019-01-03T12:49:53.143Z,1.87
2019-01-03T12:50:57.612Z,2.00
2019-01-03T12:52:02.193Z,1.63
2019-01-03T12:53:06.807Z,1.40
2019-01-03T12:54:11.564Z,1.30
2019-01-03T12:55:16.135Z,1.90
2019-01-03T12:56:20.548Z,1.50
2019-01-03T12:57:25.003Z,1.20
2019-01-03T12:58:29.450Z,1.50
2019-01-03T12:59:34.112Z,1.50
2019-01-03T13:00:38.886Z,1.40
2019-01-03T13:01:43.363Z,1.90
2019-01-03T13:02:48.269Z,1.60
2019-01-03T13:03:52.836Z,1.80
2019-01-03T13:04:57.458Z,1.73
2019-01-03T13:06:02.030Z,1.20
2019-01-03T13:07:06.500Z,1.33
2019-01-03T13:08:13.656Z,1.60
2019-01-03T13:09:19.654Z,1.27
2019-01-03T13:10:24.282Z,1.30
2019-01-03T13:11:31.511Z,1.37
2019-01-03T13:12:36.179Z,1.30
2019-01-03T13:13:40.698Z,1.53
2019-01-03T13:14:45.318Z,1.20
2019-01-03T13:15:49.905Z,1.00
2019-01-03T13:16:54.448Z,1.13
2019-01-03T13:17:59.197Z,1.80
2019-01-03T13:19:03.617Z,1.23
2019-01-03T13:20:09.191Z,1.37
2019-01-03T13:21:13.653Z,1.30
2019-01-03T13:22:18.200Z,1.47
2019-01-03T13:23:22.941Z,1.43
2019-01-03T13:24:27.594Z,1.43
2019-01-03T13:25:32.122Z,1.37
2019-01-03T13:26:36.828Z,1.30
2019-01-03T13:27:41.311Z,1.63
2019-01-03T13:28:45.728Z,1.60
2019-01-03T13:29:51.993Z,1.63
2019-01-03T13:30:57.019Z,2.60
2019-01-03T13:32:01.647Z,1.60
2019-01-03T13:33:06.533Z,1.47
2019-01-03T13:34:11.427Z,1.60
2019-01-03T13:35:17.978Z,1.33
2019-01-03T13:36:22.901Z,1.53
2019-01-03T13:37:27.668Z,2.53
2019-01-03T13:38:33.300Z,2.10
2019-01-03T13:39:38.056Z,1.40
2019-01-03T13:40:45.615Z,1.70
2019-01-03T13:41:50.038Z,2.17
2019-01-03T13:42:54.485Z,1.70
2019-01-03T13:43:58.986Z,1.73
2019-01-03T13:45:04.104Z,1.40
2019-01-03T13:46:09.317Z,1.93
2019-01-03T13:47:14.086Z,1.40
2019-01-03T13:48:18.925Z,1.43
2019-01-03T13:49:23.548Z,1.87
2019-01-03T13:50:28.000Z,1.70
2019-01-03T13:51:32.440Z,1.97
2019-01-03T13:52:37.391Z,1.43
2019-01-03T13:53:45.610Z,1.83
2019-01-03T13:54:50.838Z,1.50
2019-01-03T13:55:55.350Z,2.03
2019-01-03T13:56:59.867Z,1.70
2019-01-03T13:58:06.080Z,1.60
2019-01-03T13:59:11.342Z,1.60
2019-01-03T14:00:18.836Z,1.70
2019-01-03T14:01:23.448Z,1.60
2019-01-03T14:02:28.011Z,1.80
2019-01-03T14:03:32.571Z,1.70
2019-01-03T14:04:37.078Z,2.00
2019-01-03T14:05:41.659Z,1.90
2019-01-03T14:06:46.536Z,1.80
2019-01-03T14:07:51.053Z,2.07
2019-01-03T14:08:56.123Z,2.00
2019-01-03T14:10:00.758Z,1.80
2019-01-03T14:11:05.340Z,2.03
2019-01-03T14:12:10.346Z,1.60
2019-01-03T14:13:15.137Z,1.87
2019-01-03T14:14:19.626Z,2.43
2019-01-03T14:15:24.184Z,1.53
2019-01-03T14:16:32.513Z,1.60
2019-01-03T14:17:37.213Z,1.63
2019-01-03T14:18:42.413Z,1.60
2019-01-03T14:19:47.120Z,1.90
2019-01-03T14:20:52.514Z,1.57
2019-01-03T14:21:57.139Z,1.60
2019-01-03T14:23:01.721Z,1.70
2019-01-03T14:24:06.364Z,1.60
2019-01-03T14:25:11.056Z,2.17
2019-01-03T14:26:15.828Z,1.57
2019-01-03T14:27:22.831Z,1.67
2019-01-03T14:28:27.310Z,1.70
2019-01-03T14:29:31.807Z,1.60
2019-01-03T14:30:36.446Z,2.37
2019-01-03T14:31:40.912Z,2.10
2019-01-03T14:32:45.479Z,2.00
2019-01-03T14:33:49.908Z,1.47
2019-01-03T14:34:54.521Z,2.10
2019-01-03T14:35:59.238Z,2.63
2019-01-03T14:37:03.676Z,1.90
2019-01-03T14:38:08.145Z,1.37
2019-01-03T14:39:13.119Z,2.20
2019-01-03T14:40:17.571Z,1.97
2019-01-03T14:41:22.007Z,1.50
2019-01-03T14:42:26.452Z,1.77
2019-01-03T14:43:30.895Z,2.07
2019-01-03T14:44:35.374Z,1.67
2019-01-03T14:45:39.879Z,1.23
2019-01-03T14:46:44.479Z,1.60
2019-01-03T14:47:48.926Z,1.73
2019-01-03T14:48:53.399Z,1.87
2019-01-03T14:49:57.908Z,1.97
2019-01-03T14:51:02.274Z,1.40
2019-01-03T14:52:06.736Z,1.93
2019-01-03T14:53:11.537Z,1.60
2019-01-03T14:54:16.017Z,2.07
2019-01-03T14:55:20.496Z,1.87
2019-01-03T14:56:24.969Z,1.40
2019-01-03T14:57:29.633Z,1.40
2019-01-03T14:58:34.194Z,1.80
2019-01-03T14:59:38.669Z,1.47
2019-01-03T15:00:43.252Z,1.30
2019-01-03T15:01:47.690Z,1.37
2019-01-03T15:02:52.692Z,1.43
2019-01-03T15:03:57.285Z,1.30
2019-01-03T15:05:01.761Z,1.83
2019-01-03T15:06:06.494Z,1.40
2019-01-03T15:07:11.169Z,1.90
2019-01-03T15:08:15.691Z,1.53
2019-01-03T15:09:21.558Z,1.73
2019-01-03T15:10:26.174Z,1.60
2019-01-03T15:11:30.761Z,1.93
2019-01-03T15:12:35.724Z,1.63
2019-01-03T15:13:40.169Z,1.40
2019-01-03T15:14:45.538Z,1.60
2019-01-03T15:15:50.002Z,1.63
2019-01-03T15:16:54.517Z,1.70
2019-01-03T15:17:59.121Z,1.87
2019-01-03T15:19:03.663Z,1.80
2019-01-03T15:20:10.223Z,1.40
2019-01-03T15:21:14.945Z,1.40
2019-01-03T15:22:19.498Z,1.13
2019-01-03T15:23:24.293Z,1.73
2019-01-03T15:24:29.390Z,1.73
2019-01-03T15:25:33.823Z,1.63
2019-01-03T15:26:38.325Z,1.60
2019-01-03T15:27:42.843Z,1.87
2019-01-03T15:28:47.259Z,1.70
2019-01-03T15:29:51.721Z,1.80
2019-01-03T15:30:56.693Z,1.80
2019-01-03T15:32:01.282Z,1.73
2019-01-03T15:33:05.771Z,2.17
2019-01-03T15:34:10.411Z,1.70
2019-01-03T15:35:15.114Z,1.93
2019-01-03T15:36:19.652Z,1.73
2019-01-03T15:37:24.165Z,2.27
2019-01-03T15:38:28.717Z,2.00
2019-01-03T15:39:33.296Z,2.20
2019-01-03T15:40:37.831Z,2.40
2019-01-03T15:41:42.317Z,2.30
2019-01-03T15:42:46.891Z,2.43
2019-01-03T15:43:51.503Z,2.13
2019-01-03T15:44:56.162Z,2.17
2019-01-03T15:46:00.827Z,1.93
2019-01-03T15:47:05.452Z,1.90
2019-01-03T15:48:09.913Z,2.10
2019-01-03T15:49:14.475Z,2.47
2019-01-03T15:50:19.182Z,2.60
2019-01-03T15:51:23.737Z,2.20
2019-01-03T15:52:28.419Z,1.80
2019-01-03T15:53:32.973Z,2.43
2019-01-03T15:54:37.434Z,2.20
2019-01-03T15:55:42.001Z,2.17
2019-01-03T15:56:46.735Z,2.10
2019-01-03T15:57:51.414Z,2.27
2019-01-03T15:58:56.131Z,2.00
2019-01-03T16:00:00.677Z,2.10
2019-01-03T16:01:05.210Z,2.20
2019-01-03T16:02:09.799Z,1.97
2019-01-03T16:03:14.645Z,2.17
2019-01-03T16:04:19.160Z,1.90
2019-01-03T16:05:23.587Z,2.70
2019-01-03T16:06:28.035Z,2.00
2019-01-03T16:07:32.506Z,2.40
2019-01-03T16:08:36.935Z,2.67
2019-01-03T16:09:41.839Z,2.37
2019-01-03T16:10:46.512Z,2.20
2019-01-03T16:11:50.936Z,2.40
2019-01-03T16:12:58.253Z,2.40
2019-01-03T16:14:02.979Z,2.30
2019-01-03T16:15:07.878Z,2.33
2019-01-03T16:16:12.807Z,2.50
2019-01-03T16:17:17.356Z,2.77
2019-01-03T16:18:21.886Z,2.47
2019-01-03T16:19:26.730Z,2.20
2019-01-03T16:20:31.442Z,2.60
2019-01-03T16:21:35.878Z,2.20
2019-01-03T16:22:40.516Z,2.27
2019-01-03T16:23:44.918Z,2.43
2019-01-03T16:24:49.469Z,2.70
2019-01-03T16:25:54.000Z,2.40
2019-01-03T16:26:58.753Z,2.40
2019-01-03T16:28:03.686Z,2.70
2019-01-03T16:29:08.322Z,2.57
2019-01-03T16:30:13.309Z,3.40
2019-01-03T16:31:17.870Z,2.57
2019-01-03T16:32:22.399Z,2.97
2019-01-03T16:33:26.962Z,2.87
2019-01-03T16:34:31.734Z,2.90
2019-01-03T16:35:36.270Z,3.63
2019-01-03T16:36:40.907Z,3.93
2019-01-03T16:37:45.423Z,3.10
2019-01-03T16:38:50.015Z,2.97
2019-01-03T16:39:54.831Z,3.37
2019-01-03T16:40:59.525Z,3.03
2019-01-03T16:42:04.078Z,2.87
2019-01-03T16:43:08.498Z,2.93
2019-01-03T16:44:14.407Z,3.40
2019-01-03T16:45:19.179Z,3.50
2019-01-03T16:46:23.762Z,2.90
2019-01-03T16:47:28.285Z,3.30
2019-01-03T16:48:33.233Z,3.03
2019-01-03T16:49:37.725Z,3.47