createdAt,value
2017-01-09T00:18:18.070Z,1.02
2017-01-09T00:19:28.316Z,1
2017-01-09T00:20:38.537Z,1.06
2017-01-09T00:21:48.858Z,1.06
2017-01-09T00:22:39.295Z,1.03
2017-01-09T00:23:49.622Z,1.04
2017-01-09T00:24:59.944Z,1.03
2017-01-09T00:26:10.272Z,1.04
2017-01-09T00:27:20.592Z,1
2017-01-09T01:19:17.101Z,0.84
2017-01-09T01:20:27.388Z,0.99
2017-01-09T02:18:47.769Z,1.09
2017-01-09T03:19:09.504Z,1.16
2017-01-09T03:20:19.836Z,1.12
2017-01-09T03:21:30.163Z,1.1
2017-01-09T04:20:51.272Z,0.92
2017-01-09T04:22:01.285Z,0.88
2017-01-09T05:20:58.714Z,0.89
2017-01-09T05:22:09.049Z,0.91
2017-01-09T05:23:19.359Z,0.85
2017-01-09T05:24:09.798Z,0.84
2017-01-09T05:25:20.117Z,0.85
2017-01-09T05:26:30.448Z,0.88
2017-01-09T05:27:40.774Z,0.85
2017-01-09T06:20:30.604Z,0.89
2017-01-09T07:20:44.462Z,0.78
2017-01-09T08:18:57.624Z,1.21
2017-01-09T08:20:07.933Z,1.18
2017-01-09T08:21:18.239Z,1.21
2017-01-09T08:22:28.563Z,1.24
2017-01-09T09:19:43.169Z,2.15
2017-01-09T09:20:53.483Z,2.15
2017-01-09T09:21:43.912Z,2.14
2017-01-09T09:22:54.249Z,2.22
2017-01-09T09:24:04.574Z,2.25
2017-01-09T10:19:34.069Z,2.79
2017-01-09T10:20:44.232Z,2.85
2017-01-09T10:21:54.561Z,2.9
2017-01-09T10:23:04.857Z,2.91
2017-01-09T10:24:15.197Z,2.9
2017-01-09T10:25:25.528Z,2.77
2017-01-09T10:26:35.865Z,2.82
2017-01-09T10:27:46.201Z,2.79
2017-01-09T10:28:56.542Z,2.83
2017-01-09T10:30:06.864Z,2.76
2017-01-09T11:19:36.883Z,2.88
2017-01-09T12:19:41.541Z,3.26
2017-01-09T12:20:51.890Z,3.26
2017-01-09T12:22:02.215Z,3.19
2017-01-09T12:22:52.645Z,3.21
2017-01-09T12:23:43.073Z,3.05
2017-01-09T13:20:15.437Z,2.75
2017-01-09T13:21:25.730Z,2.82
2017-01-09T13:22:36.070Z,2.88
2017-01-09T14:19:08.530Z,2.5
2017-01-09T14:20:18.825Z,2.37
2017-01-09T14:21:09.255Z,2.47
2017-01-09T14:22:19.591Z,2.44
2017-01-09T14:23:29.919Z,2.51
2017-01-09T14:24:40.254Z,2.52
2017-01-09T14:25:50.587Z,2.52
2017-01-09T14:27:00.921Z,2.41
2017-01-09T14:27:51.362Z,2.36
2017-01-09T14:29:01.696Z,2.44
2017-01-09T14:30:12.022Z,2.4
2017-01-09T15:18:18.820Z,1.68
2017-01-09T15:19:29.148Z,1.64
2017-01-09T16:18:41.430Z,1.46
2017-01-09T16:19:51.727Z,1.46
2017-01-09T16:21:02.049Z,1.5
2017-01-09T17:19:38.253Z,1.5
2017-01-09T17:20:48.598Z,1.43
2017-01-09T17:21:58.871Z,1.46
2017-01-09T17:22:49.304Z,1.48
2017-01-09T18:20:38.276Z,1.36
2017-01-09T19:19:47.406Z,1.38
2017-01-09T20:18:39.874Z,1.24
2017-01-09T20:19:50.115Z,1.22
2017-01-09T20:21:00.433Z,1.12
2017-01-09T21:17:49.563Z,1.12
2017-01-09T21:18:59.810Z,1.14
2017-01-09T22:18:48.265Z,1.22
2017-01-09T22:19:58.591Z,1.18
2017-01-09T22:21:08.897Z,1.14
2017-01-09T23:18:51.806Z,0.91
2017-01-09T23:19:41.954Z,1
