createdAt,value
2018-03-01T00:01:24.404Z,52.10
2018-03-01T00:03:51.184Z,52.20
2018-03-01T00:06:19.040Z,52.90
2018-03-01T00:08:45.968Z,52.40
2018-03-01T00:11:12.737Z,52.40
2018-03-01T00:13:39.772Z,52.60
2018-03-01T00:16:06.711Z,52.90
2018-03-01T00:18:33.487Z,52.80
2018-03-01T00:21:00.620Z,53.40
2018-03-01T00:23:27.460Z,53.40
2018-03-01T00:25:54.211Z,53.10
2018-03-01T00:28:20.991Z,53.50
2018-03-01T00:30:48.039Z,53.30
2018-03-01T00:33:15.061Z,53.60
2018-03-01T00:35:41.949Z,53.60
2018-03-01T00:38:08.857Z,53.60
2018-03-01T00:40:35.604Z,53.70
2018-03-01T00:43:02.353Z,54.00
2018-03-01T00:45:29.020Z,53.90
2018-03-01T00:47:55.966Z,53.70
2018-03-01T00:50:22.824Z,53.90
2018-03-01T00:52:50.358Z,54.80
2018-03-01T00:55:17.206Z,53.90
2018-03-01T00:57:43.955Z,53.80
2018-03-01T01:00:10.946Z,54.00
2018-03-01T01:02:38.496Z,54.10
2018-03-01T01:05:05.424Z,54.30
2018-03-01T01:07:32.265Z,54.10
2018-03-01T01:09:59.108Z,54.50
2018-03-01T01:12:25.902Z,54.20
2018-03-01T01:14:53.355Z,54.60
2018-03-01T01:17:20.277Z,54.60
2018-03-01T01:19:47.037Z,54.40
2018-03-01T01:22:15.469Z,54.80
2018-03-01T01:24:42.514Z,54.90
2018-03-01T01:27:09.404Z,54.90
2018-03-01T01:29:36.255Z,54.80
2018-03-01T01:32:03.032Z,54.80
2018-03-01T01:34:30.088Z,54.80
2018-03-01T01:36:58.844Z,54.90
2018-03-01T01:39:25.812Z,55.00
2018-03-01T01:41:52.739Z,55.80
2018-03-01T01:44:19.600Z,55.00
2018-03-01T01:46:47.122Z,55.30
2018-03-01T01:49:14.012Z,55.50
2018-03-01T01:51:40.845Z,55.50
2018-03-01T01:54:07.911Z,55.30
2018-03-01T01:56:34.870Z,55.50
2018-03-01T01:59:01.644Z,55.50
2018-03-01T02:01:29.099Z,55.60
2018-03-01T02:03:56.654Z,55.60
2018-03-01T02:06:22.988Z,55.60
2018-03-01T02:08:49.316Z,55.60
2018-03-01T02:11:15.772Z,55.70
2018-03-01T02:13:43.166Z,55.30
2018-03-01T02:16:09.970Z,55.20
2018-03-01T02:18:37.001Z,55.50
2018-03-01T02:21:04.100Z,55.80
2018-03-01T02:23:31.719Z,55.50
2018-03-01T02:25:58.460Z,55.80
2018-03-01T02:28:25.534Z,55.70
2018-03-01T02:30:52.364Z,55.30
2018-03-01T02:33:19.984Z,55.40
2018-03-01T02:35:47.616Z,55.70
2018-03-01T02:38:14.362Z,55.60
2018-03-01T02:40:41.312Z,56.10
2018-03-01T02:43:09.169Z,56.00
2018-03-01T02:45:35.941Z,56.00
2018-03-01T02:48:02.785Z,55.90
2018-03-01T02:50:29.919Z,55.30
2018-03-01T02:52:56.863Z,55.20
2018-03-01T02:55:23.780Z,55.70
2018-03-01T02:57:50.585Z,55.70
2018-03-01T03:00:18.256Z,55.40
2018-03-01T03:02:45.072Z,55.50
2018-03-01T03:05:11.863Z,55.30
2018-03-01T03:07:38.973Z,55.60
2018-03-01T03:10:06.044Z,55.60
2018-03-01T03:12:32.901Z,55.70
2018-03-01T03:14:59.724Z,55.70
2018-03-01T03:17:26.777Z,55.60
2018-03-01T03:19:53.540Z,56.30
2018-03-01T03:22:20.206Z,55.80
2018-03-01T03:24:47.760Z,55.80
2018-03-01T03:27:14.538Z,55.70
2018-03-01T03:29:41.453Z,55.70
2018-03-01T03:32:08.220Z,55.70
2018-03-01T03:34:35.697Z,56.40
2018-03-01T03:37:02.717Z,55.60
2018-03-01T03:39:29.630Z,55.60
2018-03-01T03:41:56.474Z,55.80
2018-03-01T03:44:23.399Z,55.70
2018-03-01T03:46:50.299Z,55.20
2018-03-01T03:49:17.244Z,54.40
2018-03-01T03:51:43.573Z,52.20
2018-03-01T03:54:10.426Z,49.90
2018-03-01T03:56:37.506Z,47.70
2018-03-01T03:59:04.973Z,46.20
2018-03-01T04:01:32.700Z,44.50
2018-03-01T04:03:59.452Z,44.30
2018-03-01T04:06:26.115Z,44.30
2018-03-01T04:08:52.872Z,43.50
2018-03-01T04:11:20.669Z,43.20
2018-03-01T04:13:47.476Z,43.20
2018-03-01T04:16:14.568Z,43.70
2018-03-01T04:18:41.593Z,43.70
2018-03-01T04:21:08.325Z,43.80
2018-03-01T04:23:35.184Z,44.00
2018-03-01T04:26:02.822Z,44.60
2018-03-01T04:28:29.484Z,44.90
2018-03-01T04:30:56.351Z,45.80
2018-03-01T04:33:24.678Z,47.10
2018-03-01T04:35:51.540Z,47.10
2018-03-01T04:38:18.303Z,47.30
2018-03-01T04:40:45.548Z,47.70
2018-03-01T04:43:12.293Z,48.70
2018-03-01T04:45:39.068Z,48.80
2018-03-01T04:48:06.932Z,50.20
2018-03-01T04:50:34.786Z,49.30
2018-03-01T04:53:01.556Z,49.70
2018-03-01T04:55:28.582Z,49.80
2018-03-01T04:57:55.462Z,50.00
2018-03-01T05:00:23.088Z,51.10
2018-03-01T05:02:50.079Z,50.50
2018-03-01T05:05:17.639Z,50.80
2018-03-01T05:07:44.478Z,50.70
2018-03-01T05:10:11.532Z,51.00
2018-03-01T05:12:38.369Z,51.70
2018-03-01T05:15:05.311Z,51.60
2018-03-01T05:17:32.185Z,51.90
2018-03-01T05:19:59.038Z,52.00
2018-03-01T05:22:26.517Z,53.00
2018-03-01T05:24:54.143Z,52.50
2018-03-01T05:27:21.007Z,52.10
2018-03-01T05:29:48.144Z,52.60
2018-03-01T05:32:15.012Z,53.10
2018-03-01T05:34:42.680Z,53.30
2018-03-01T05:37:09.500Z,52.90
2018-03-01T05:39:36.448Z,53.10
2018-03-01T05:42:03.408Z,53.20
2018-03-01T05:44:30.351Z,53.30
2018-03-01T05:46:57.372Z,53.50
2018-03-01T05:49:24.380Z,53.80
2018-03-01T05:51:51.260Z,53.70
2018-03-01T05:54:17.620Z,54.00
2018-03-01T05:56:44.488Z,54.20
2018-03-01T05:59:10.838Z,54.30
2018-03-01T06:01:38.612Z,52.60
2018-03-01T06:04:04.962Z,53.80
2018-03-01T06:06:31.625Z,53.70
2018-03-01T06:08:58.825Z,52.90
2018-03-01T06:11:25.168Z,52.90
2018-03-01T06:13:51.513Z,52.40
2018-03-01T06:16:17.974Z,52.60
2018-03-01T06:18:44.321Z,52.70
2018-03-01T06:21:11.942Z,53.10
2018-03-01T06:23:38.488Z,53.10
2018-03-01T06:26:04.853Z,53.00
2018-03-01T06:28:31.588Z,56.20
2018-03-01T06:30:57.996Z,55.20
2018-03-01T06:33:24.367Z,54.00
2018-03-01T06:35:50.884Z,53.20
2018-03-01T06:38:17.244Z,52.80
2018-03-01T06:40:43.585Z,52.40
2018-03-01T06:43:10.035Z,52.10
2018-03-01T06:45:37.865Z,52.60
2018-03-01T06:48:04.232Z,52.60
2018-03-01T06:50:30.573Z,52.20
2018-03-01T06:52:57.805Z,53.00
2018-03-01T06:55:24.160Z,52.30
2018-03-01T06:57:51.088Z,52.30
2018-03-01T07:00:18.042Z,52.00
2018-03-01T07:02:44.386Z,52.50
2018-03-01T07:05:10.909Z,52.10
2018-03-01T07:07:37.874Z,52.20
2018-03-01T07:10:04.264Z,52.10
2018-03-01T07:12:30.720Z,53.10
2018-03-01T07:14:57.349Z,52.70
2018-03-01T07:17:23.823Z,51.50
2018-03-01T07:19:50.569Z,51.00
2018-03-01T07:22:17.136Z,50.40
2018-03-01T07:24:43.891Z,50.20
2018-03-01T07:27:11.230Z,51.70
2018-03-01T07:29:37.593Z,51.60
2018-03-01T07:32:04.886Z,51.40
2018-03-01T07:34:31.665Z,51.00
2018-03-01T07:36:58.641Z,51.00
2018-03-01T07:39:25.668Z,51.20
2018-03-01T07:41:52.430Z,51.60
2018-03-01T07:44:19.272Z,51.70
2018-03-01T07:46:46.152Z,51.70
2018-03-01T07:49:13.588Z,52.30
2018-03-01T07:51:40.538Z,52.40
2018-03-01T07:54:07.360Z,52.60
2018-03-01T07:56:34.042Z,52.70
2018-03-01T07:59:01.928Z,51.60
2018-03-01T08:01:28.297Z,51.50
2018-03-01T08:03:54.648Z,50.30
2018-03-01T08:06:21.120Z,50.40
2018-03-01T08:08:47.494Z,50.90
2018-03-01T08:11:13.861Z,50.90
2018-03-01T08:13:40.372Z,50.50
2018-03-01T08:16:06.756Z,50.90
2018-03-01T08:18:33.609Z,50.80
2018-03-01T08:21:00.741Z,50.90
2018-03-01T08:23:27.586Z,50.80
2018-03-01T08:25:54.966Z,51.00
2018-03-01T08:28:22.044Z,51.30
2018-03-01T08:30:49.690Z,50.50
2018-03-01T08:33:16.517Z,50.60
2018-03-01T08:35:42.864Z,50.70
2018-03-01T08:38:09.710Z,50.80
2018-03-01T08:40:36.596Z,50.70
2018-03-01T08:43:04.115Z,51.00
2018-03-01T08:45:30.450Z,51.00
2018-03-01T08:47:57.140Z,51.10
2018-03-01T08:50:24.039Z,51.30
2018-03-01T08:52:51.129Z,51.40
2018-03-01T08:55:18.125Z,54.20
2018-03-01T08:57:45.000Z,53.90
2018-03-01T09:00:11.741Z,52.00
2018-03-01T09:02:39.365Z,51.40
2018-03-01T09:05:06.259Z,50.70
2018-03-01T09:07:33.001Z,49.90
2018-03-01T09:09:59.969Z,49.90
2018-03-01T09:12:27.103Z,50.20
2018-03-01T09:14:53.852Z,50.40
2018-03-01T09:17:20.696Z,50.10
2018-03-01T09:19:47.488Z,50.60
2018-03-01T09:22:15.134Z,49.70
2018-03-01T09:24:42.008Z,49.70
2018-03-01T09:27:08.920Z,49.00
2018-03-01T09:29:35.768Z,49.20
2018-03-01T09:32:02.963Z,46.70
2018-03-01T09:34:30.986Z,43.50
2018-03-01T09:36:57.940Z,40.30
2018-03-01T09:39:24.994Z,38.10
2018-03-01T09:41:51.469Z,36.70
2018-03-01T09:44:18.323Z,35.30
2018-03-01T09:46:45.130Z,34.40
2018-03-01T09:49:11.776Z,33.10
2018-03-01T09:51:38.633Z,32.50
2018-03-01T09:54:05.580Z,32.40
2018-03-01T09:56:32.732Z,31.80
2018-03-01T09:58:59.496Z,31.90
2018-03-01T10:01:26.421Z,31.80
2018-03-01T10:03:53.248Z,32.30
2018-03-01T10:06:20.321Z,32.80
2018-03-01T10:08:47.025Z,33.00
2018-03-01T10:11:13.512Z,32.80
2018-03-01T10:13:40.097Z,33.10
2018-03-01T10:16:07.637Z,32.40
2018-03-01T10:18:34.438Z,32.20
2018-03-01T10:21:01.523Z,32.50
2018-03-01T10:23:28.289Z,32.00
2018-03-01T10:25:55.133Z,32.00
2018-03-01T10:28:21.896Z,32.50
2018-03-01T10:30:49.355Z,33.90
2018-03-01T10:33:16.936Z,34.60
2018-03-01T10:35:43.825Z,34.80
2018-03-01T10:38:10.677Z,35.20
2018-03-01T10:40:38.397Z,36.10
2018-03-01T10:43:05.940Z,37.10
2018-03-01T10:45:32.859Z,36.90
2018-03-01T10:47:59.909Z,36.90
2018-03-01T10:50:26.670Z,37.30
2018-03-01T10:52:53.508Z,37.50
2018-03-01T10:55:20.298Z,37.60
2018-03-01T10:57:47.917Z,38.30
2018-03-01T11:03:23.900Z,38.10
2018-03-01T11:05:50.836Z,38.50
2018-03-01T11:08:17.622Z,38.80
2018-03-01T11:10:45.169Z,39.10
2018-03-01T11:13:12.867Z,39.10
2018-03-01T11:15:39.230Z,39.30
2018-03-01T11:18:06.057Z,39.00
2018-03-01T11:20:33.040Z,39.40
2018-03-01T11:23:00.145Z,39.30
2018-03-01T11:25:27.761Z,39.90
2018-03-01T11:27:54.530Z,39.40
2018-03-01T11:30:21.365Z,39.60
2018-03-01T11:32:48.229Z,39.50
2018-03-01T11:35:15.811Z,39.90
2018-03-01T11:37:43.436Z,39.80
2018-03-01T11:40:10.229Z,39.80
2018-03-01T11:42:37.073Z,39.20
2018-03-01T11:45:04.630Z,40.00
2018-03-01T11:47:32.264Z,40.00
2018-03-01T11:49:59.038Z,39.80
2018-03-01T11:52:25.985Z,39.60
2018-03-01T11:54:52.828Z,39.80
2018-03-01T11:57:20.552Z,40.40
2018-03-01T11:59:47.425Z,40.20
2018-03-01T12:02:14.193Z,40.50
2018-03-01T12:04:41.330Z,41.10
2018-03-01T12:07:08.168Z,41.20
2018-03-01T12:09:35.016Z,40.60
2018-03-01T12:12:02.165Z,40.90
2018-03-01T12:14:28.969Z,40.80
2018-03-01T12:16:56.512Z,41.40
2018-03-01T12:19:23.979Z,40.90
2018-03-01T12:21:50.897Z,41.20
2018-03-01T12:24:17.737Z,41.30
2018-03-01T12:26:44.656Z,40.80
2018-03-01T12:29:11.478Z,40.90
2018-03-01T12:31:39.223Z,41.10
2018-03-01T12:34:13.327Z,40.60
2018-03-01T12:36:40.221Z,40.40
2018-03-01T12:39:07.035Z,40.40
2018-03-01T12:41:33.511Z,40.20
2018-03-01T12:44:00.498Z,40.20
2018-03-01T12:46:26.849Z,40.50
2018-03-01T12:48:53.748Z,40.40
2018-03-01T12:51:21.655Z,36.70
2018-03-01T12:53:48.587Z,36.90
2018-03-01T12:56:15.481Z,36.90
2018-03-01T12:58:42.271Z,36.10
2018-03-01T13:01:09.140Z,35.60
2018-03-01T13:03:36.176Z,35.20
2018-03-01T13:06:02.911Z,34.80
2018-03-01T13:08:30.649Z,34.50
2018-03-01T13:10:57.852Z,34.40
2018-03-01T13:13:24.592Z,33.80
2018-03-01T13:15:51.449Z,33.50
2018-03-01T13:18:18.536Z,33.60
2018-03-01T13:20:45.237Z,33.80
2018-03-01T13:23:12.092Z,33.20
2018-03-01T13:25:38.929Z,33.20
2018-03-01T13:28:05.906Z,33.20
2018-03-01T13:30:36.500Z,33.10
2018-03-01T13:33:10.255Z,32.50
2018-03-01T13:35:37.094Z,32.40
2018-03-01T13:38:03.809Z,32.10
2018-03-01T13:40:31.652Z,31.50
2018-03-01T13:42:58.523Z,31.70
2018-03-01T13:45:26.093Z,31.80
2018-03-01T13:47:53.633Z,31.50
2018-03-01T13:50:20.970Z,31.20
2018-03-01T13:52:47.870Z,31.60
2018-03-01T13:55:14.748Z,30.90
2018-03-01T13:57:42.355Z,31.30
2018-03-01T14:00:09.235Z,31.10
2018-03-01T14:02:36.086Z,31.30
2018-03-01T14:05:02.923Z,31.30
2018-03-01T14:07:33.913Z,31.30
2018-03-01T14:10:00.301Z,31.00
2018-03-01T14:12:27.545Z,31.10
2018-03-01T14:14:54.987Z,31.60
2018-03-01T14:17:23.015Z,31.30
2018-03-01T14:23:00.848Z,31.70
2018-03-01T14:25:39.569Z,31.40
2018-03-01T14:28:22.465Z,31.70
2018-03-01T14:30:49.372Z,31.50
2018-03-01T14:33:16.008Z,31.50
2018-03-01T14:35:43.588Z,31.60
2018-03-01T14:38:10.429Z,31.80
2018-03-01T14:40:38.048Z,32.00
2018-03-01T14:43:04.400Z,31.80
2018-03-01T14:45:30.746Z,31.60
2018-03-01T14:47:57.593Z,31.50
2018-03-01T14:50:24.478Z,31.10
2018-03-01T14:52:52.148Z,31.10
2018-03-01T14:55:19.002Z,31.30
2018-03-01T14:57:45.819Z,30.90
2018-03-01T15:00:13.715Z,31.20
2018-03-01T15:02:40.548Z,31.30
2018-03-01T15:05:08.187Z,32.50
2018-03-01T15:07:35.021Z,32.50
2018-03-01T15:10:01.761Z,33.50
2018-03-01T15:12:29.129Z,33.30
2018-03-01T15:14:55.847Z,33.50
2018-03-01T15:17:22.656Z,34.30
2018-03-01T15:19:50.115Z,34.80
2018-03-01T15:22:16.644Z,34.70
2018-03-01T15:24:43.796Z,34.90
2018-03-01T15:27:10.722Z,35.40
2018-03-01T15:29:37.505Z,36.00
2018-03-01T15:32:04.641Z,36.70
2018-03-01T15:34:31.020Z,36.60
2018-03-01T15:36:57.461Z,37.30
2018-03-01T15:39:23.798Z,37.80
2018-03-01T15:41:50.616Z,38.50
2018-03-01T15:44:17.453Z,39.10
2018-03-01T15:46:43.801Z,39.40
2018-03-01T15:49:11.437Z,40.50
2018-03-01T15:51:38.429Z,40.20
2018-03-01T15:54:05.552Z,40.60
2018-03-01T15:56:31.938Z,40.70
2018-03-01T15:58:58.503Z,40.40
2018-03-01T16:01:24.881Z,40.30
2018-03-01T16:03:51.279Z,40.50
2018-03-01T16:06:18.188Z,40.60
2018-03-01T16:08:45.735Z,40.70
2018-03-01T16:11:13.396Z,40.80
2018-03-01T16:13:40.628Z,41.40
2018-03-01T16:16:07.007Z,40.50
2018-03-01T16:18:34.191Z,35.60
2018-03-01T16:21:01.081Z,35.60
2018-03-01T16:23:27.444Z,34.40
2018-03-01T16:25:53.794Z,34.20
2018-03-01T16:28:21.124Z,35.30
2018-03-01T16:30:47.501Z,35.30
2018-03-01T16:33:13.847Z,35.60
2018-03-01T16:35:40.317Z,35.90
2018-03-01T16:38:06.696Z,36.40
2018-03-01T16:40:33.959Z,37.00
2018-03-01T16:43:00.694Z,37.10
2018-03-01T16:45:28.114Z,38.00
2018-03-01T16:47:54.461Z,38.10
2018-03-01T16:50:21.375Z,38.50
2018-03-01T16:52:48.196Z,39.00
2018-03-01T16:55:22.391Z,40.00
2018-03-01T16:57:49.532Z,40.00
2018-03-01T17:00:16.057Z,40.30
2018-03-01T17:02:42.647Z,40.50
2018-03-01T17:05:09.521Z,40.80
2018-03-01T17:07:35.977Z,40.80
2018-03-01T17:10:02.544Z,41.00
2018-03-01T17:12:28.991Z,41.70
2018-03-01T17:14:55.344Z,41.60
2018-03-01T17:17:21.720Z,38.20
2018-03-01T17:19:49.652Z,36.30
2018-03-01T17:22:16.021Z,36.00
2018-03-01T17:24:49.318Z,36.10
2018-03-01T17:27:15.879Z,37.30
2018-03-01T17:29:42.248Z,37.50
2018-03-01T17:32:08.632Z,38.00
2018-03-01T17:34:35.121Z,37.90
2018-03-01T17:37:01.478Z,38.40
2018-03-01T17:39:28.198Z,38.00
2018-03-01T17:41:54.636Z,37.90
2018-03-01T17:44:21.099Z,38.20
2018-03-01T17:46:47.653Z,38.10
2018-03-01T17:49:15.432Z,38.10
2018-03-01T17:51:42.512Z,38.50
2018-03-01T17:54:09.147Z,37.80
2018-03-01T17:56:35.644Z,36.90
2018-03-01T17:59:02.033Z,37.50
2018-03-01T18:01:28.404Z,38.20
2018-03-01T18:03:55.928Z,39.00
2018-03-01T18:06:22.306Z,40.30
2018-03-01T18:08:49.568Z,40.40
2018-03-01T18:11:15.915Z,41.20
2018-03-01T18:13:42.283Z,41.90
2018-03-01T18:16:09.074Z,42.50
2018-03-01T18:18:35.436Z,42.50
2018-03-01T18:21:01.788Z,42.80
2018-03-01T18:23:28.967Z,43.90
2018-03-01T18:25:55.326Z,43.70
2018-03-01T18:28:22.534Z,44.40
2018-03-01T18:30:50.824Z,44.70
2018-03-01T18:33:17.197Z,44.70
2018-03-01T18:35:43.848Z,44.80
2018-03-01T18:38:10.311Z,45.60
2018-03-01T18:40:36.707Z,45.50
2018-03-01T18:43:03.623Z,45.70
2018-03-01T18:45:30.736Z,46.90
2018-03-01T18:47:57.315Z,46.40
2018-03-01T18:50:24.654Z,47.30
2018-03-01T18:52:51.118Z,47.20
2018-03-01T18:55:18.205Z,47.60
2018-03-01T18:57:44.713Z,47.00
2018-03-01T19:00:11.993Z,47.80
2018-03-01T19:02:38.523Z,47.50
2018-03-01T19:05:05.915Z,48.20
2018-03-01T19:07:32.288Z,48.20
2018-03-01T19:09:58.645Z,47.70
2018-03-01T19:12:26.442Z,47.90
2018-03-01T19:14:52.800Z,47.80
2018-03-01T19:17:19.479Z,48.00
2018-03-01T19:19:45.937Z,48.50
2018-03-01T19:22:13.302Z,49.10
2018-03-01T19:24:39.674Z,48.70
2018-03-01T19:27:06.132Z,49.10
2018-03-01T19:29:32.486Z,49.30
2018-03-01T19:32:00.248Z,49.10
2018-03-01T19:34:26.657Z,48.60
2018-03-01T19:36:53.052Z,48.70
2018-03-01T19:39:20.266Z,49.20
2018-03-01T19:41:46.635Z,49.10
2018-03-01T19:44:13.259Z,49.20
2018-03-01T19:46:39.712Z,48.90
2018-03-01T19:49:06.158Z,48.90
2018-03-01T19:51:33.090Z,48.50
2018-03-01T19:53:59.840Z,48.60
2018-03-01T19:56:26.182Z,48.60
2018-03-01T19:58:52.548Z,48.10
2018-03-01T20:01:19.316Z,47.90
2018-03-01T20:03:45.699Z,48.50
2018-03-01T20:06:12.070Z,48.80
2018-03-01T20:08:38.762Z,48.60
2018-03-01T20:11:05.128Z,49.10
2018-03-01T20:13:31.511Z,49.20
2018-03-01T20:15:57.999Z,48.90
2018-03-01T20:18:24.871Z,48.40
2018-03-01T20:20:51.266Z,48.50
2018-03-01T20:23:17.624Z,48.60
2018-03-01T20:25:44.137Z,48.90
2018-03-01T20:28:10.511Z,49.30
2018-03-01T20:30:37.596Z,50.30
2018-03-01T20:33:04.300Z,49.10
2018-03-01T20:35:30.665Z,49.20
2018-03-01T20:37:57.783Z,49.60
2018-03-01T20:40:24.409Z,49.90
2018-03-01T20:42:51.211Z,49.70
2018-03-01T20:45:17.852Z,49.80
2018-03-01T20:47:44.445Z,50.00
2018-03-01T20:50:11.173Z,50.00
2018-03-01T20:52:37.964Z,50.00
2018-03-01T20:55:04.331Z,50.40
2018-03-01T20:57:31.173Z,50.50
2018-03-01T20:59:59.321Z,50.60
2018-03-01T21:02:25.672Z,50.70
2018-03-01T21:04:53.386Z,50.80
2018-03-01T21:07:20.081Z,50.80
2018-03-01T21:09:47.612Z,50.60
2018-03-01T21:12:14.000Z,50.60
2018-03-01T21:14:41.364Z,51.20
2018-03-01T21:17:07.854Z,50.90
2018-03-01T21:19:34.213Z,51.00
2018-03-01T21:22:01.348Z,51.00
2018-03-01T21:24:27.990Z,51.10
2018-03-01T21:26:54.361Z,51.00
2018-03-01T21:29:21.506Z,51.20
2018-03-01T21:31:48.721Z,52.00
2018-03-01T21:34:15.055Z,51.40
2018-03-01T21:36:41.918Z,51.30
2018-03-01T21:39:08.248Z,51.40
2018-03-01T21:41:34.948Z,51.40
2018-03-01T21:44:01.533Z,51.50
2018-03-01T21:46:28.123Z,51.60
2018-03-01T21:48:55.681Z,51.50
2018-03-01T21:51:23.000Z,51.80
2018-03-01T21:53:49.414Z,52.00
2018-03-01T21:56:16.645Z,51.40
2018-03-01T21:58:44.274Z,50.80
2018-03-01T22:01:11.224Z,51.10
2018-03-01T22:03:38.070Z,51.10
2018-03-01T22:06:04.631Z,51.10
2018-03-01T22:08:30.985Z,50.80
2018-03-01T22:10:58.305Z,51.30
2018-03-01T22:13:24.651Z,50.90
2018-03-01T22:15:51.305Z,51.60
2018-03-01T22:18:17.773Z,51.20
2018-03-01T22:20:44.116Z,51.20
2018-03-01T22:23:10.931Z,51.30
2018-03-01T22:25:38.477Z,51.60
2018-03-01T22:28:05.423Z,51.40
2018-03-01T22:30:32.330Z,51.50
2018-03-01T22:32:59.112Z,51.60
2018-03-01T22:35:26.064Z,51.50
2018-03-01T22:37:52.918Z,51.70
2018-03-01T22:40:19.875Z,51.70
2018-03-01T22:42:46.744Z,52.00
2018-03-01T22:45:14.377Z,52.40
2018-03-01T22:47:41.125Z,51.80
2018-03-01T22:50:07.974Z,51.90
2018-03-01T22:52:34.736Z,51.90
2018-03-01T22:55:01.770Z,51.90
2018-03-01T22:57:28.749Z,52.10
2018-03-01T22:59:55.565Z,52.00
2018-03-01T23:02:22.517Z,52.20
2018-03-01T23:04:50.126Z,52.00
2018-03-01T23:07:18.065Z,52.10
2018-03-01T23:09:45.105Z,52.10
2018-03-01T23:12:12.266Z,52.30
2018-03-01T23:14:39.114Z,52.10
2018-03-01T23:17:06.067Z,52.30
2018-03-01T23:19:32.915Z,52.20
2018-03-01T23:21:59.981Z,52.40
2018-03-01T23:24:28.298Z,50.80
2018-03-01T23:26:55.124Z,52.20
2018-03-01T23:29:22.671Z,52.20
2018-03-01T23:31:50.241Z,50.80
2018-03-01T23:34:17.368Z,50.80
2018-03-01T23:36:44.149Z,52.30
2018-03-01T23:39:11.275Z,52.20
2018-03-01T23:41:38.044Z,53.10
2018-03-01T23:44:05.280Z,52.30
2018-03-01T23:46:32.148Z,52.40
2018-03-01T23:48:59.108Z,52.40
2018-03-01T23:51:26.023Z,52.50
2018-03-01T23:53:53.004Z,52.70
2018-03-01T23:56:19.820Z,52.30
2018-03-01T23:58:46.982Z,52.60
