createdAt,value
2018-12-09T00:00:45.370Z,7.60
2018-12-09T00:03:12.941Z,7.60
2018-12-09T00:05:40.441Z,7.60
2018-12-09T00:08:07.959Z,7.60
2018-12-09T00:10:35.457Z,7.60
2018-12-09T00:13:02.970Z,7.60
2018-12-09T00:15:30.470Z,7.60
2018-12-09T00:17:57.991Z,7.60
2018-12-09T00:20:25.507Z,7.60
2018-12-09T00:22:53.277Z,7.60
2018-12-09T00:25:20.846Z,7.60
2018-12-09T00:27:48.363Z,7.60
2018-12-09T00:30:15.873Z,7.70
2018-12-09T00:32:43.375Z,8.00
2018-12-09T00:35:10.885Z,8.20
2018-12-09T00:37:38.384Z,8.30
2018-12-09T00:40:06.026Z,8.40
2018-12-09T00:42:33.530Z,8.50
2018-12-09T00:45:01.240Z,8.50
2018-12-09T00:47:28.753Z,8.50
2018-12-09T00:49:56.243Z,8.50
2018-12-09T00:52:23.852Z,8.50
2018-12-09T00:54:51.360Z,8.50
2018-12-09T00:57:18.875Z,8.50
2018-12-09T00:59:46.374Z,8.40
2018-12-09T01:02:13.864Z,8.40
2018-12-09T01:04:41.376Z,8.40
2018-12-09T01:07:09.150Z,8.40
2018-12-09T01:09:36.655Z,8.40
2018-12-09T01:12:04.430Z,8.40
2018-12-09T01:14:31.936Z,8.30
2018-12-09T01:16:59.455Z,8.30
2018-12-09T01:19:26.926Z,8.30
2018-12-09T01:21:54.439Z,8.20
2018-12-09T01:24:21.935Z,8.20
2018-12-09T01:26:49.669Z,8.20
2018-12-09T01:29:17.185Z,8.20
2018-12-09T01:31:44.677Z,8.20
2018-12-09T01:34:12.191Z,8.20
2018-12-09T01:36:39.695Z,8.20
2018-12-09T01:39:07.214Z,8.20
2018-12-09T01:41:34.714Z,8.20
2018-12-09T01:44:02.497Z,8.30
2018-12-09T01:46:30.429Z,8.30
2018-12-09T01:48:58.037Z,8.30
2018-12-09T01:51:25.728Z,8.30
2018-12-09T01:54:06.392Z,8.40
2018-12-09T01:56:33.996Z,8.50
2018-12-09T01:59:01.503Z,8.50
2018-12-09T02:01:29.064Z,8.60
2018-12-09T02:03:56.563Z,8.60
2018-12-09T02:06:24.075Z,8.60
2018-12-09T02:08:51.597Z,8.60
2018-12-09T02:11:19.526Z,8.70
2018-12-09T02:13:47.040Z,8.70
2018-12-09T02:16:14.560Z,8.70
2018-12-09T02:18:42.063Z,8.70
2018-12-09T02:21:09.571Z,8.70
2018-12-09T02:23:37.081Z,8.70
2018-12-09T02:26:04.607Z,8.70
2018-12-09T02:28:32.147Z,8.70
2018-12-09T02:30:59.953Z,8.70
2018-12-09T02:33:27.510Z,8.70
2018-12-09T02:35:55.071Z,8.70
2018-12-09T02:38:22.816Z,8.70
2018-12-09T02:40:50.531Z,8.70
2018-12-09T02:43:18.103Z,8.70
2018-12-09T02:45:45.602Z,8.60
2018-12-09T02:48:13.100Z,8.50
2018-12-09T02:50:40.859Z,8.50
2018-12-09T02:53:08.422Z,8.60
2018-12-09T02:55:36.003Z,8.60
2018-12-09T02:58:03.577Z,8.60
2018-12-09T03:00:31.188Z,8.60
2018-12-09T03:02:58.678Z,8.70
2018-12-09T03:05:26.196Z,8.60
2018-12-09T03:07:53.691Z,8.50
2018-12-09T03:10:21.285Z,8.50
2018-12-09T03:12:48.794Z,8.40
2018-12-09T03:15:16.595Z,8.30
2018-12-09T03:17:44.094Z,8.10
2018-12-09T03:20:11.597Z,8.10
2018-12-09T03:22:39.301Z,8.00
2018-12-09T03:25:06.882Z,7.90
2018-12-09T03:27:34.385Z,7.90
2018-12-09T03:30:02.370Z,7.80
2018-12-09T03:32:29.982Z,7.70
2018-12-09T03:34:57.759Z,7.70
2018-12-09T03:37:25.517Z,7.60
2018-12-09T03:39:53.026Z,7.60
2018-12-09T03:42:20.947Z,7.60
2018-12-09T03:44:48.446Z,7.50
2018-12-09T03:47:15.951Z,7.50
2018-12-09T03:49:43.663Z,7.40
2018-12-09T03:52:11.179Z,7.40
2018-12-09T03:54:38.973Z,7.40
2018-12-09T03:57:06.481Z,7.40
2018-12-09T03:59:33.984Z,7.30
2018-12-09T04:02:01.773Z,7.30
2018-12-09T04:04:29.281Z,7.30
2018-12-09T04:06:57.269Z,7.30
2018-12-09T04:09:24.973Z,7.30
2018-12-09T04:11:52.946Z,7.20
2018-12-09T04:14:20.457Z,7.20
2018-12-09T04:16:48.118Z,7.20
2018-12-09T04:19:16.124Z,7.20
2018-12-09T04:21:43.631Z,7.10
2018-12-09T04:24:11.136Z,7.10
2018-12-09T04:26:38.646Z,7.10
2018-12-09T04:29:06.166Z,7.10
2018-12-09T04:31:34.489Z,7.10
2018-12-09T04:34:02.076Z,7.00
2018-12-09T04:36:29.595Z,7.00
2018-12-09T04:38:57.111Z,7.10
2018-12-09T04:41:24.613Z,7.20
2018-12-09T04:43:52.538Z,7.40
2018-12-09T04:46:20.147Z,7.50
2018-12-09T04:48:47.643Z,7.50
2018-12-09T04:51:15.133Z,7.50
2018-12-09T04:53:42.830Z,7.40
2018-12-09T04:56:10.761Z,7.40
2018-12-09T04:58:42.199Z,7.40
2018-12-09T05:01:09.732Z,7.40
2018-12-09T05:03:37.243Z,7.30
2018-12-09T05:06:04.751Z,7.30
2018-12-09T05:08:32.265Z,7.30
2018-12-09T05:10:59.767Z,7.30
2018-12-09T05:13:27.262Z,7.20
2018-12-09T05:15:55.062Z,7.20
2018-12-09T05:18:22.813Z,7.10
2018-12-09T05:20:50.341Z,7.20
2018-12-09T05:23:17.823Z,7.20
2018-12-09T05:25:45.329Z,7.30
2018-12-09T05:28:13.031Z,7.30
2018-12-09T05:30:40.514Z,7.30
2018-12-09T05:33:08.138Z,7.30
2018-12-09T05:35:35.632Z,7.30
2018-12-09T05:38:03.128Z,7.30
2018-12-09T05:40:30.630Z,7.30
2018-12-09T05:42:58.386Z,7.30
2018-12-09T05:45:26.304Z,7.30
2018-12-09T05:47:53.813Z,7.20
2018-12-09T05:50:21.325Z,7.20
2018-12-09T05:52:48.822Z,7.20
2018-12-09T05:55:16.391Z,7.20
2018-12-09T05:57:44.761Z,7.20
2018-12-09T06:00:12.467Z,7.20
2018-12-09T06:02:47.887Z,7.20
2018-12-09T06:05:15.399Z,7.10
2018-12-09T06:07:42.927Z,7.20
2018-12-09T06:10:10.614Z,7.10
2018-12-09T06:12:38.271Z,7.10
2018-12-09T06:15:06.290Z,7.10
2018-12-09T06:17:33.811Z,7.10
2018-12-09T06:20:01.332Z,7.10
2018-12-09T06:22:28.835Z,7.10
2018-12-09T06:24:56.367Z,7.10
2018-12-09T06:27:23.869Z,7.10
2018-12-09T06:29:51.393Z,7.10
2018-12-09T06:32:18.893Z,7.00
2018-12-09T06:34:46.719Z,7.00
2018-12-09T06:37:14.228Z,7.10
2018-12-09T06:39:41.782Z,7.10
2018-12-09T06:42:09.292Z,7.00
2018-12-09T06:44:36.914Z,7.00
2018-12-09T06:47:04.830Z,7.00
2018-12-09T06:49:32.331Z,7.00
2018-12-09T06:51:59.842Z,6.90
2018-12-09T06:54:27.554Z,6.90
2018-12-09T06:56:55.336Z,6.70
2018-12-09T06:59:22.935Z,5.90
2018-12-09T07:01:50.554Z,5.30
2018-12-09T07:04:18.063Z,4.80
2018-12-09T07:06:45.555Z,4.50
2018-12-09T07:09:13.071Z,4.00
2018-12-09T07:11:40.682Z,3.70
2018-12-09T07:14:08.598Z,3.60
2018-12-09T07:16:36.124Z,3.50
2018-12-09T07:19:03.661Z,3.60
2018-12-09T07:21:31.174Z,3.60
2018-12-09T07:23:58.661Z,3.60
2018-12-09T07:26:26.797Z,3.60
2018-12-09T07:28:54.599Z,3.70
2018-12-09T07:31:22.128Z,3.70
2018-12-09T07:33:49.632Z,3.70
2018-12-09T07:36:17.135Z,3.70
2018-12-09T07:38:44.662Z,3.70
2018-12-09T07:41:12.191Z,3.70
2018-12-09T07:43:39.691Z,3.70
2018-12-09T07:46:07.275Z,3.70
2018-12-09T07:48:34.834Z,3.70
2018-12-09T07:51:02.351Z,3.70
2018-12-09T07:53:29.849Z,3.80
2018-12-09T07:55:57.359Z,3.80
2018-12-09T07:58:24.877Z,4.00
2018-12-09T08:00:52.379Z,4.10
2018-12-09T08:03:19.882Z,4.10
2018-12-09T08:05:47.594Z,4.20
2018-12-09T08:10:52.042Z,4.40
2018-12-09T08:13:19.558Z,4.50
2018-12-09T08:15:47.139Z,4.60
2018-12-09T08:18:14.679Z,4.70
2018-12-09T08:20:42.268Z,4.80
2018-12-09T08:23:09.763Z,4.80
2018-12-09T08:25:37.272Z,4.90
2018-12-09T08:28:04.771Z,4.90
2018-12-09T08:30:32.487Z,5.00
2018-12-09T08:32:59.981Z,5.00
2018-12-09T08:35:27.494Z,5.10
2018-12-09T08:37:55.037Z,5.10
2018-12-09T08:40:22.647Z,5.10
2018-12-09T08:42:50.143Z,5.10
2018-12-09T08:45:17.656Z,5.10
2018-12-09T08:47:45.162Z,5.20
2018-12-09T08:50:12.682Z,5.20
2018-12-09T08:52:40.182Z,5.30
2018-12-09T08:55:07.790Z,5.30
2018-12-09T08:57:35.307Z,5.30
2018-12-09T09:00:02.957Z,5.30
2018-12-09T09:02:30.455Z,5.40
2018-12-09T09:04:57.964Z,5.40
2018-12-09T09:07:25.457Z,5.40
2018-12-09T09:09:52.958Z,5.50
2018-12-09T09:12:20.476Z,5.60
2018-12-09T09:14:47.980Z,5.60
2018-12-09T09:17:15.483Z,5.70
2018-12-09T09:19:42.978Z,5.80
2018-12-09T09:22:10.505Z,5.80
2018-12-09T09:24:38.023Z,5.80
2018-12-09T09:27:05.533Z,5.80
2018-12-09T09:29:33.935Z,5.90
2018-12-09T09:32:01.731Z,5.90
2018-12-09T09:34:29.228Z,5.90
2018-12-09T09:36:56.743Z,6.00
2018-12-09T09:39:24.235Z,6.00
2018-12-09T09:41:51.756Z,6.10
2018-12-09T09:44:19.260Z,6.10
2018-12-09T09:46:46.778Z,6.20
2018-12-09T09:49:14.287Z,6.20
2018-12-09T09:51:41.798Z,6.20
2018-12-09T09:54:09.296Z,6.30
2018-12-09T09:56:36.874Z,6.30
2018-12-09T09:59:04.383Z,6.30
2018-12-09T10:01:31.879Z,6.30
2018-12-09T10:03:59.394Z,6.40
2018-12-09T10:06:26.905Z,6.40
2018-12-09T10:08:54.397Z,6.40
2018-12-09T10:11:21.920Z,6.50
2018-12-09T10:13:49.417Z,6.50
2018-12-09T10:18:45.103Z,6.50
2018-12-09T10:21:12.612Z,6.50
2018-12-09T10:23:40.103Z,6.50
2018-12-09T10:26:07.607Z,6.50
2018-12-09T10:28:36.568Z,6.60
2018-12-09T10:31:04.288Z,6.60
2018-12-09T10:33:31.834Z,6.70
2018-12-09T10:35:59.335Z,6.60
2018-12-09T10:38:26.888Z,6.60
2018-12-09T10:40:54.384Z,6.60
2018-12-09T10:43:21.878Z,6.60
2018-12-09T10:45:49.405Z,6.60
2018-12-09T10:48:16.932Z,6.60
2018-12-09T10:50:44.427Z,6.60
2018-12-09T10:53:11.950Z,6.60
2018-12-09T10:55:39.470Z,6.60
2018-12-09T10:58:07.206Z,6.60
2018-12-09T11:00:56.608Z,6.60
2018-12-09T11:03:24.124Z,6.50
2018-12-09T11:05:51.635Z,6.50
2018-12-09T11:08:19.126Z,6.50
2018-12-09T11:10:46.629Z,6.40
2018-12-09T11:13:14.196Z,6.40
2018-12-09T11:15:42.450Z,6.30
2018-12-09T11:18:09.947Z,6.30
2018-12-09T11:20:37.667Z,6.20
2018-12-09T11:23:05.163Z,6.20
2018-12-09T11:25:32.668Z,6.20
2018-12-09T11:28:00.182Z,6.20
2018-12-09T11:30:28.600Z,6.20
2018-12-09T11:32:56.117Z,6.20
2018-12-09T11:35:23.634Z,6.20
2018-12-09T11:37:52.076Z,6.20
2018-12-09T11:40:19.581Z,6.20
2018-12-09T11:42:47.204Z,6.30
2018-12-09T11:45:15.543Z,6.30
2018-12-09T11:47:43.156Z,6.40
2018-12-09T11:50:10.687Z,6.40
2018-12-09T11:52:38.320Z,6.50
2018-12-09T11:55:05.943Z,6.50
2018-12-09T11:57:34.539Z,6.50
2018-12-09T12:00:02.087Z,6.50
2018-12-09T12:02:29.596Z,6.60
2018-12-09T12:04:57.104Z,6.60
2018-12-09T12:07:25.180Z,6.70
2018-12-09T12:09:52.696Z,6.80
2018-12-09T12:12:21.504Z,6.80
2018-12-09T12:14:49.190Z,6.90
2018-12-09T12:17:16.705Z,6.90
2018-12-09T12:19:44.234Z,6.90
2018-12-09T12:22:11.755Z,7.00
2018-12-09T12:24:39.273Z,7.00
2018-12-09T12:27:06.802Z,7.00
2018-12-09T12:29:34.508Z,7.00
2018-12-09T12:32:02.136Z,7.00
2018-12-09T12:34:29.671Z,7.00
2018-12-09T12:36:57.182Z,7.00
2018-12-09T12:39:24.703Z,7.00
2018-12-09T12:41:52.233Z,7.10
2018-12-09T12:44:20.274Z,7.10
2018-12-09T12:46:47.960Z,7.10
2018-12-09T12:49:15.484Z,7.10
2018-12-09T12:51:43.142Z,7.10
2018-12-09T12:54:10.774Z,7.10
2018-12-09T12:56:39.337Z,7.00
2018-12-09T12:59:06.880Z,7.00
2018-12-09T13:01:34.420Z,7.00
2018-12-09T13:04:01.933Z,7.00
2018-12-09T13:06:29.761Z,6.90
2018-12-09T13:08:57.305Z,6.80
2018-12-09T13:11:24.828Z,6.80
2018-12-09T13:13:52.456Z,6.70
2018-12-09T13:16:19.984Z,6.60
2018-12-09T13:18:47.503Z,6.60
2018-12-09T13:21:15.004Z,6.50
2018-12-09T13:23:42.525Z,6.50
2018-12-09T13:26:10.067Z,6.40
2018-12-09T13:28:37.598Z,6.30
2018-12-09T13:31:05.195Z,6.30
2018-12-09T13:33:33.030Z,6.30
2018-12-09T13:36:00.552Z,6.20
2018-12-09T13:38:28.090Z,6.10
2018-12-09T13:40:55.632Z,6.00
2018-12-09T13:43:23.240Z,6.00
2018-12-09T13:45:51.087Z,6.00
2018-12-09T13:48:18.787Z,6.00
2018-12-09T13:50:46.294Z,5.90
2018-12-09T13:53:13.815Z,6.00
2018-12-09T13:55:41.339Z,6.00
2018-12-09T13:58:09.770Z,6.00
2018-12-09T14:00:37.302Z,6.00
2018-12-09T14:03:04.813Z,6.00
2018-12-09T14:05:32.615Z,6.00
2018-12-09T14:08:00.144Z,6.10
2018-12-09T14:10:27.757Z,6.10
2018-12-09T14:12:55.265Z,6.10
2018-12-09T14:15:22.775Z,6.10
2018-12-09T14:17:50.300Z,6.20
2018-12-09T14:20:17.805Z,6.20
2018-12-09T14:22:45.310Z,6.30
2018-12-09T14:25:12.943Z,6.30
2018-12-09T14:27:40.525Z,6.30
2018-12-09T14:30:08.121Z,6.40
2018-12-09T14:32:35.607Z,6.50
2018-12-09T14:35:05.122Z,6.50
2018-12-09T14:37:32.618Z,6.50
2018-12-09T14:40:00.125Z,6.50
2018-12-09T14:42:27.627Z,6.60
2018-12-09T14:44:55.159Z,6.60
2018-12-09T14:47:22.673Z,6.60
2018-12-09T14:49:50.179Z,6.60
2018-12-09T14:52:17.683Z,6.60
2018-12-09T14:54:45.320Z,6.60
2018-12-09T14:57:12.836Z,6.60
2018-12-09T14:59:40.391Z,6.50
2018-12-09T15:02:07.955Z,6.50
2018-12-09T15:04:36.293Z,6.50
2018-12-09T15:07:04.002Z,6.50
2018-12-09T15:09:32.512Z,6.50
2018-12-09T15:12:00.176Z,6.50
2018-12-09T15:14:27.800Z,6.50
2018-12-09T15:16:55.325Z,6.50
2018-12-09T15:19:22.888Z,6.50
2018-12-09T15:21:50.394Z,6.40
2018-12-09T15:24:17.932Z,6.40
2018-12-09T15:26:46.310Z,6.40
2018-12-09T15:29:13.822Z,6.30
2018-12-09T15:31:41.352Z,6.30
2018-12-09T15:34:09.354Z,6.30
2018-12-09T15:36:36.905Z,6.20
2018-12-09T15:39:05.691Z,6.30
2018-12-09T15:41:33.518Z,6.20
2018-12-09T15:44:01.068Z,6.20
2018-12-09T15:46:28.940Z,6.20
2018-12-09T15:48:56.479Z,6.20
2018-12-09T15:51:24.171Z,6.20
2018-12-09T15:53:51.721Z,6.20
2018-12-09T15:56:19.256Z,6.20
2018-12-09T15:58:46.779Z,6.10
2018-12-09T16:01:14.306Z,6.00
2018-12-09T16:03:41.832Z,5.90
2018-12-09T16:06:09.403Z,5.80
2018-12-09T16:08:36.975Z,5.70
2018-12-09T16:11:04.496Z,5.60
2018-12-09T16:13:35.772Z,5.50
2018-12-09T16:16:01.647Z,5.50
2018-12-09T16:18:29.159Z,5.50
2018-12-09T16:20:57.100Z,5.50
2018-12-09T16:23:24.614Z,5.40
2018-12-09T16:25:52.148Z,5.40
2018-12-09T16:28:19.903Z,5.40
2018-12-09T16:30:47.987Z,5.40
2018-12-09T16:33:15.512Z,5.40
2018-12-09T16:35:43.063Z,5.30
2018-12-09T16:38:10.604Z,5.40
2018-12-09T16:40:38.416Z,5.40
2018-12-09T16:43:05.930Z,5.30
2018-12-09T16:45:33.649Z,5.40
2018-12-09T16:48:01.286Z,5.40
2018-12-09T16:50:29.719Z,5.40
2018-12-09T16:52:57.238Z,5.40
2018-12-09T16:55:25.054Z,5.40
2018-12-09T16:57:52.639Z,5.40
2018-12-09T17:00:20.162Z,5.40
2018-12-09T17:02:47.698Z,5.50
2018-12-09T17:05:16.111Z,5.50
2018-12-09T17:07:43.626Z,5.50
2018-12-09T17:10:11.170Z,5.50
2018-12-09T17:12:38.669Z,5.50
2018-12-09T17:15:07.000Z,5.60
2018-12-09T17:17:34.515Z,5.60
2018-12-09T17:20:06.204Z,5.70
2018-12-09T17:22:31.939Z,5.70
2018-12-09T17:24:59.455Z,5.70
2018-12-09T17:27:27.412Z,5.70
2018-12-09T17:29:55.179Z,5.70
2018-12-09T17:32:22.683Z,5.80
2018-12-09T17:34:50.202Z,5.80
2018-12-09T17:37:17.724Z,5.80
2018-12-09T17:39:45.231Z,5.90
2018-12-09T17:42:12.766Z,5.90
2018-12-09T17:44:40.292Z,5.90
2018-12-09T17:47:07.806Z,5.90
2018-12-09T17:49:35.573Z,5.80
2018-12-09T17:52:03.102Z,5.80
2018-12-09T17:54:30.653Z,5.80
2018-12-09T17:56:58.176Z,5.80
2018-12-09T17:59:26.802Z,5.80
2018-12-09T18:01:54.346Z,5.80
2018-12-09T18:04:21.881Z,5.70
2018-12-09T18:06:49.401Z,5.70
2018-12-09T18:09:17.206Z,5.70
2018-12-09T18:11:45.456Z,5.70
2018-12-09T18:14:13.699Z,5.70
2018-12-09T18:16:41.248Z,5.70
2018-12-09T18:19:09.565Z,5.70
2018-12-09T18:21:37.127Z,5.70
2018-12-09T18:24:05.066Z,5.70
2018-12-09T18:26:32.654Z,5.60
2018-12-09T18:29:00.233Z,5.60
2018-12-09T18:31:29.060Z,5.60
2018-12-09T18:33:57.559Z,5.60
2018-12-09T18:36:25.190Z,5.60
2018-12-09T18:38:53.871Z,5.50
2018-12-09T18:41:23.429Z,5.50
2018-12-09T18:43:51.143Z,5.40
2018-12-09T18:46:19.521Z,5.40
2018-12-09T18:48:47.249Z,5.40
2018-12-09T18:51:15.742Z,5.40
2018-12-09T18:53:43.723Z,5.40
2018-12-09T18:56:12.312Z,5.30
2018-12-09T18:58:40.272Z,5.30
2018-12-09T19:01:08.149Z,5.30
2018-12-09T19:03:35.963Z,5.30
2018-12-09T19:06:03.771Z,5.30
2018-12-09T19:08:32.369Z,5.30
2018-12-09T19:11:00.124Z,5.30
2018-12-09T19:13:27.810Z,5.30
2018-12-09T19:15:55.443Z,5.30
2018-12-09T19:18:23.177Z,5.30
2018-12-09T19:20:51.071Z,5.40
2018-12-09T19:23:18.982Z,5.40
2018-12-09T19:25:46.864Z,5.40
2018-12-09T19:28:14.966Z,5.40
2018-12-09T19:30:48.198Z,5.40
2018-12-09T19:33:13.941Z,5.40
2018-12-09T19:35:41.850Z,5.40
2018-12-09T19:38:09.709Z,5.40
2018-12-09T19:40:37.297Z,5.40
2018-12-09T19:43:06.050Z,5.40
2018-12-09T19:45:33.922Z,5.40
2018-12-09T19:48:01.829Z,5.40
2018-12-09T19:50:29.624Z,5.40
2018-12-09T19:52:57.597Z,5.30
2018-12-09T19:55:25.409Z,5.40
2018-12-09T19:57:53.292Z,5.30
2018-12-09T20:00:21.808Z,5.30
2018-12-09T20:02:49.468Z,5.30
2018-12-09T20:05:17.322Z,5.30
2018-12-09T20:07:44.967Z,5.30
2018-12-09T20:10:13.631Z,5.30
2018-12-09T20:12:41.316Z,5.30
2018-12-09T20:15:09.018Z,5.30
2018-12-09T20:17:37.677Z,5.30
2018-12-09T20:20:06.258Z,5.30
2018-12-09T20:22:33.906Z,5.30
2018-12-09T20:25:01.734Z,5.30
2018-12-09T20:27:29.606Z,5.30
2018-12-09T20:29:57.350Z,5.30
2018-12-09T20:32:24.926Z,5.30
2018-12-09T20:34:52.685Z,5.30
2018-12-09T20:37:20.348Z,5.30
2018-12-09T20:39:48.851Z,5.30
2018-12-09T20:42:16.469Z,5.30
2018-12-09T20:44:44.017Z,5.30
2018-12-09T20:47:11.701Z,5.30
2018-12-09T20:49:39.245Z,5.30
2018-12-09T20:52:06.861Z,5.20
2018-12-09T20:54:34.734Z,5.20
2018-12-09T20:57:02.276Z,5.20
2018-12-09T20:59:29.803Z,5.20
2018-12-09T21:01:57.496Z,5.20
2018-12-09T21:04:25.056Z,5.20
2018-12-09T21:06:52.726Z,5.20
2018-12-09T21:09:21.065Z,5.20
2018-12-09T21:11:48.591Z,5.20
2018-12-09T21:14:16.488Z,5.20
2018-12-09T21:16:44.030Z,5.20
2018-12-09T21:19:11.590Z,5.20
2018-12-09T21:21:39.884Z,5.20
2018-12-09T21:24:08.136Z,5.20
2018-12-09T21:26:36.477Z,5.20
2018-12-09T21:29:04.310Z,5.20
2018-12-09T21:31:31.836Z,5.20
2018-12-09T21:33:59.364Z,5.20
2018-12-09T21:36:26.870Z,5.20
2018-12-09T21:38:54.384Z,5.20
2018-12-09T21:41:22.774Z,5.20
2018-12-09T21:43:51.126Z,5.20
2018-12-09T21:46:18.819Z,5.30
2018-12-09T21:48:46.355Z,5.30
2018-12-09T21:51:14.023Z,5.30
2018-12-09T21:53:41.523Z,5.30
2018-12-09T21:56:09.047Z,5.30
2018-12-09T21:58:36.581Z,5.30
2018-12-09T22:01:04.114Z,5.30
2018-12-09T22:03:31.647Z,5.30
2018-12-09T22:05:59.174Z,5.30
2018-12-09T22:08:26.711Z,5.30
2018-12-09T22:10:54.243Z,5.20
2018-12-09T22:13:21.975Z,5.30
2018-12-09T22:15:51.105Z,5.20
2018-12-09T22:18:18.742Z,5.20
2018-12-09T22:20:46.253Z,5.20
2018-12-09T22:23:13.756Z,5.20
2018-12-09T22:25:41.266Z,5.20
2018-12-09T22:28:08.770Z,5.20
2018-12-09T22:30:36.280Z,5.20
2018-12-09T22:33:03.800Z,5.20
2018-12-09T22:35:31.299Z,5.10
2018-12-09T22:37:58.802Z,5.00
2018-12-09T22:40:26.308Z,4.90
2018-12-09T22:42:53.813Z,4.90
2018-12-09T22:45:21.437Z,4.90
2018-12-09T22:47:49.303Z,4.90
2018-12-09T22:50:16.928Z,4.80
2018-12-09T22:52:44.541Z,4.80
2018-12-09T22:55:12.057Z,4.80
2018-12-09T22:57:39.557Z,4.80
2018-12-09T23:00:13.104Z,4.80
2018-12-09T23:02:46.726Z,4.80
2018-12-09T23:05:14.228Z,4.80
2018-12-09T23:07:47.540Z,4.80
2018-12-09T23:10:15.051Z,4.80
2018-12-09T23:12:42.543Z,4.80
2018-12-09T23:15:10.042Z,4.80
2018-12-09T23:17:37.539Z,4.80
2018-12-09T23:20:05.043Z,4.70
2018-12-09T23:22:32.586Z,4.70
2018-12-09T23:25:00.153Z,4.70
2018-12-09T23:27:27.693Z,4.70
2018-12-09T23:29:55.581Z,4.70
2018-12-09T23:32:23.508Z,4.70
2018-12-09T23:34:51.004Z,4.70
2018-12-09T23:37:18.503Z,4.60
2018-12-09T23:39:46.004Z,4.60
2018-12-09T23:42:13.878Z,4.60
2018-12-09T23:44:41.378Z,4.60
2018-12-09T23:47:08.890Z,4.60
2018-12-09T23:49:36.382Z,4.60
2018-12-09T23:52:03.876Z,4.50
2018-12-09T23:54:31.370Z,4.50
2018-12-09T23:56:58.877Z,4.50
2018-12-09T23:59:26.433Z,4.50
