createdAt,value
2019-02-20T00:02:04.573Z,23.73
2019-02-20T00:04:31.115Z,23.90
2019-02-20T00:06:57.672Z,17.98
2019-02-20T00:09:25.164Z,17.15
2019-02-20T00:11:51.888Z,21.30
2019-02-20T00:14:18.435Z,25.95
2019-02-20T00:16:45.002Z,19.95
2019-02-20T00:19:11.548Z,21.90
2019-02-20T00:21:51.495Z,17.30
2019-02-20T00:24:18.069Z,23.65
2019-02-20T00:26:44.646Z,16.60
2019-02-20T00:29:11.198Z,18.02
2019-02-20T00:31:37.760Z,14.93
2019-02-20T00:34:04.323Z,18.92
2019-02-20T00:36:30.896Z,15.18
2019-02-20T00:38:57.445Z,22.35
2019-02-20T00:41:24.015Z,19.80
2019-02-20T00:44:06.728Z,18.80
2019-02-20T00:46:38.609Z,23.57
2019-02-20T00:49:17.559Z,15.80
2019-02-20T00:51:58.504Z,23.98
2019-02-20T00:54:25.103Z,25.92
2019-02-20T00:56:51.662Z,20.32
2019-02-20T00:59:18.209Z,19.90
2019-02-20T01:01:44.767Z,15.20
2019-02-20T01:04:11.312Z,17.62
2019-02-20T01:06:37.896Z,23.92
2019-02-20T01:09:05.575Z,18.02
2019-02-20T01:11:32.116Z,18.50
2019-02-20T01:13:58.704Z,23.75
2019-02-20T01:16:25.270Z,17.45
2019-02-20T01:18:51.817Z,18.10
2019-02-20T01:21:18.422Z,23.98
2019-02-20T01:23:44.976Z,29.50
2019-02-20T01:26:11.521Z,23.90
2019-02-20T01:28:38.099Z,22.77
2019-02-20T01:31:04.641Z,19.37
2019-02-20T01:33:31.218Z,18.23
2019-02-20T01:35:57.770Z,15.28
2019-02-20T01:38:24.339Z,16.15
2019-02-20T01:40:50.895Z,19.25
2019-02-20T01:43:17.457Z,18.98
2019-02-20T01:45:44.009Z,24.47
2019-02-20T01:48:10.586Z,16.10
2019-02-20T01:50:37.142Z,18.35
2019-02-20T01:53:10.111Z,21.52
2019-02-20T01:55:32.150Z,15.88
2019-02-20T01:57:58.739Z,19.27
2019-02-20T02:00:25.287Z,19.27
2019-02-20T02:02:51.856Z,21.70
2019-02-20T02:05:18.414Z,20.55
2019-02-20T02:07:44.998Z,18.37
2019-02-20T02:10:11.549Z,17.60
2019-02-20T02:12:38.117Z,19.07
2019-02-20T02:15:05.730Z,18.30
2019-02-20T02:17:32.475Z,22.20
2019-02-20T02:19:59.034Z,21.62
2019-02-20T02:22:25.687Z,18.65
2019-02-20T02:25:11.866Z,19.73
2019-02-20T02:27:38.456Z,17.15
2019-02-20T02:30:05.476Z,21.48
2019-02-20T02:32:32.024Z,16.75
2019-02-20T02:34:58.575Z,12.58
2019-02-20T02:37:25.106Z,26.62
2019-02-20T02:39:51.667Z,14.43
2019-02-20T02:42:18.219Z,27.32
2019-02-20T02:44:44.780Z,29.87
2019-02-20T02:47:11.326Z,20.20
2019-02-20T02:49:37.894Z,25.75
2019-02-20T02:52:04.460Z,22.77
2019-02-20T02:54:31.049Z,23.75
2019-02-20T02:56:57.602Z,20.55
2019-02-20T02:59:24.169Z,23.30
2019-02-20T03:01:50.739Z,15.28
2019-02-20T03:04:17.319Z,23.40
2019-02-20T03:06:43.870Z,21.57
2019-02-20T03:09:10.437Z,19.92
2019-02-20T03:11:36.983Z,25.52
2019-02-20T03:14:03.548Z,24.55
2019-02-20T03:16:30.091Z,25.32
2019-02-20T03:18:56.655Z,26.60
2019-02-20T03:21:23.193Z,25.52
2019-02-20T03:23:49.797Z,29.63
2019-02-20T03:26:16.359Z,26.85
2019-02-20T03:28:42.924Z,22.05
2019-02-20T03:31:09.472Z,20.05
2019-02-20T03:33:36.029Z,24.47
2019-02-20T03:36:02.601Z,30.48
2019-02-20T03:38:30.608Z,27.45
2019-02-20T03:40:57.413Z,26.35
2019-02-20T03:43:23.988Z,28.57
2019-02-20T03:45:50.531Z,26.10
2019-02-20T03:48:17.073Z,29.67
2019-02-20T03:50:43.650Z,27.62
2019-02-20T03:53:10.231Z,29.92
2019-02-20T03:55:36.779Z,26.48
2019-02-20T03:58:03.431Z,27.10
2019-02-20T04:00:30.014Z,28.05
2019-02-20T04:02:56.584Z,26.33
2019-02-20T04:05:23.209Z,28.17
2019-02-20T04:07:49.752Z,34.73
2019-02-20T04:10:16.398Z,27.35
2019-02-20T04:12:42.998Z,28.73
2019-02-20T04:15:09.566Z,37.85
2019-02-20T04:17:36.126Z,31.35
2019-02-20T04:20:03.724Z,27.30
2019-02-20T04:22:30.285Z,28.85
2019-02-20T04:24:56.855Z,26.33
2019-02-20T04:27:23.400Z,37.20
2019-02-20T04:29:50.328Z,33.98
2019-02-20T04:32:16.905Z,39.08
2019-02-20T04:34:43.479Z,29.12
2019-02-20T04:37:10.030Z,30.35
2019-02-20T04:39:36.618Z,34.18
2019-02-20T04:42:03.158Z,31.35
2019-02-20T04:44:30.079Z,39.88
2019-02-20T04:46:56.630Z,36.05
2019-02-20T04:49:23.214Z,28.50
2019-02-20T04:51:49.774Z,31.40
2019-02-20T04:54:16.325Z,33.85
2019-02-20T04:56:42.878Z,40.10
2019-02-20T04:59:09.454Z,28.00
2019-02-20T05:01:36.014Z,31.77
2019-02-20T05:04:02.604Z,28.75
2019-02-20T05:06:29.174Z,34.05
2019-02-20T05:08:55.713Z,30.10
2019-02-20T05:11:22.273Z,33.28
2019-02-20T05:13:48.832Z,33.45
2019-02-20T05:16:15.413Z,32.95
2019-02-20T05:18:41.984Z,40.75
2019-02-20T05:21:08.535Z,29.95
2019-02-20T05:23:35.132Z,35.10
2019-02-20T05:26:01.667Z,30.92
2019-02-20T05:28:28.228Z,33.10
2019-02-20T05:30:54.803Z,36.75
2019-02-20T05:33:21.343Z,38.53
2019-02-20T05:35:47.904Z,37.98
2019-02-20T05:38:14.469Z,36.95
2019-02-20T05:40:41.041Z,41.08
2019-02-20T05:43:07.599Z,37.83
2019-02-20T05:45:34.165Z,37.70
2019-02-20T05:48:00.741Z,37.40
2019-02-20T05:50:27.822Z,36.65
2019-02-20T05:52:54.389Z,30.15
2019-02-20T05:55:20.952Z,35.28
2019-02-20T05:57:47.506Z,36.10
2019-02-20T06:00:14.273Z,32.93
2019-02-20T06:02:40.849Z,28.92
2019-02-20T06:05:07.413Z,33.88
2019-02-20T06:07:33.962Z,33.28
2019-02-20T06:10:00.563Z,35.98
2019-02-20T06:12:27.132Z,35.40
2019-02-20T06:14:53.708Z,38.70
2019-02-20T06:17:20.267Z,36.17
2019-02-20T06:19:46.812Z,40.43
2019-02-20T06:22:13.396Z,36.83
2019-02-20T06:24:44.143Z,33.75
2019-02-20T06:27:08.415Z,35.35
2019-02-20T06:29:34.981Z,31.57
2019-02-20T06:32:01.546Z,39.48
2019-02-20T06:34:28.106Z,37.03
2019-02-20T06:36:54.690Z,38.63
2019-02-20T06:39:21.263Z,39.53
2019-02-20T06:41:47.819Z,42.73
2019-02-20T06:44:14.400Z,35.73
2019-02-20T06:46:40.959Z,43.45
2019-02-20T06:49:07.506Z,41.77
2019-02-20T06:51:34.077Z,39.67
2019-02-20T06:54:00.627Z,38.50
2019-02-20T06:56:27.199Z,40.15
2019-02-20T06:58:53.750Z,37.33
2019-02-20T07:01:20.418Z,33.83
2019-02-20T07:03:46.965Z,38.78
2019-02-20T07:06:21.428Z,36.17
2019-02-20T07:09:45.829Z,39.60
2019-02-20T07:12:51.713Z,33.10
2019-02-20T07:15:34.054Z,39.98
2019-02-20T07:18:38.469Z,31.55
2019-02-20T07:21:33.340Z,30.10
2019-02-20T07:24:31.894Z,33.85
2019-02-20T07:27:42.475Z,34.38
2019-02-20T07:30:09.265Z,30.30
2019-02-20T07:32:35.845Z,36.88
2019-02-20T07:35:02.420Z,35.58
2019-02-20T07:37:28.979Z,36.17
2019-02-20T07:39:57.300Z,30.17
2019-02-20T07:42:23.989Z,29.12
2019-02-20T07:44:50.536Z,32.45
2019-02-20T07:47:17.102Z,29.42
2019-02-20T07:49:43.666Z,27.90
2019-02-20T07:52:10.245Z,35.23
2019-02-20T07:54:36.792Z,22.87
2019-02-20T07:57:03.445Z,36.13
2019-02-20T07:59:29.956Z,36.30
2019-02-20T08:01:56.546Z,30.35
2019-02-20T08:04:23.072Z,36.03
2019-02-20T08:06:49.603Z,38.25
2019-02-20T08:09:16.166Z,30.70
2019-02-20T08:11:42.702Z,28.23
2019-02-20T08:14:09.864Z,34.53
2019-02-20T08:16:36.397Z,34.40
2019-02-20T08:19:02.964Z,33.90
2019-02-20T08:21:29.494Z,34.92
2019-02-20T08:23:56.074Z,23.85
2019-02-20T08:26:22.602Z,31.82
2019-02-20T08:28:49.174Z,31.25
2019-02-20T08:31:15.702Z,23.92
2019-02-20T08:33:42.266Z,27.93
2019-02-20T08:36:08.816Z,29.72
2019-02-20T08:38:35.372Z,27.17
2019-02-20T08:41:01.906Z,27.70
2019-02-20T08:43:28.753Z,24.95
2019-02-20T08:45:55.287Z,34.08
2019-02-20T08:48:21.840Z,27.73
2019-02-20T08:50:48.383Z,29.32
2019-02-20T08:53:14.930Z,30.65
2019-02-20T08:55:41.469Z,25.95
2019-02-20T08:58:08.028Z,25.72
2019-02-20T09:00:34.564Z,30.23
2019-02-20T09:03:01.120Z,25.50
2019-02-20T09:05:27.671Z,21.48
2019-02-20T09:07:54.227Z,29.52
2019-02-20T09:10:20.757Z,27.48
2019-02-20T09:12:47.298Z,28.25
2019-02-20T09:15:13.864Z,28.98
2019-02-20T09:17:40.394Z,23.55
2019-02-20T09:20:07.695Z,22.42
2019-02-20T09:22:34.267Z,27.85
2019-02-20T09:25:00.832Z,24.87
2019-02-20T09:27:27.404Z,24.35
2019-02-20T09:29:53.928Z,21.73
2019-02-20T09:32:20.451Z,20.68
2019-02-20T09:34:47.002Z,27.05
2019-02-20T09:37:13.540Z,25.62
2019-02-20T09:39:40.090Z,22.30
2019-02-20T09:42:14.605Z,20.50
2019-02-20T09:44:45.705Z,23.42
2019-02-20T09:47:12.230Z,21.90
2019-02-20T09:49:38.777Z,22.77
2019-02-20T09:52:05.305Z,24.00
2019-02-20T09:54:31.866Z,21.77
2019-02-20T09:56:58.393Z,25.08
2019-02-20T09:59:24.937Z,22.17
2019-02-20T10:01:51.478Z,22.80
2019-02-20T10:04:18.043Z,22.75
2019-02-20T10:06:44.815Z,20.50
2019-02-20T10:09:11.383Z,20.60
2019-02-20T10:11:37.907Z,24.50
2019-02-20T10:14:04.438Z,23.12
2019-02-20T10:16:31.002Z,21.62
2019-02-20T10:18:57.537Z,14.35
2019-02-20T10:21:24.095Z,20.15
2019-02-20T10:23:50.660Z,16.37
2019-02-20T10:26:17.347Z,18.23
2019-02-20T10:28:43.870Z,16.30
2019-02-20T10:31:10.435Z,11.75
2019-02-20T10:33:37.568Z,17.05
2019-02-20T10:36:04.128Z,11.93
2019-02-20T10:38:30.667Z,17.10
2019-02-20T10:40:57.222Z,13.50
2019-02-20T10:43:23.766Z,13.10
2019-02-20T10:45:50.320Z,14.58
2019-02-20T10:48:16.859Z,20.37
2019-02-20T10:50:43.426Z,13.83
2019-02-20T10:53:09.957Z,13.20
2019-02-20T10:55:36.527Z,13.43
2019-02-20T10:58:03.072Z,15.20
2019-02-20T11:00:30.050Z,13.15
2019-02-20T11:02:56.610Z,19.52
2019-02-20T11:05:23.168Z,14.60
2019-02-20T11:07:49.716Z,17.67
2019-02-20T11:10:16.265Z,11.38
2019-02-20T11:12:42.813Z,12.23
2019-02-20T11:15:09.373Z,13.50
2019-02-20T11:17:37.216Z,11.88
2019-02-20T11:20:04.463Z,15.38
2019-02-20T11:22:32.098Z,12.98
2019-02-20T11:24:58.783Z,12.58
2019-02-20T11:27:25.351Z,12.70
2019-02-20T11:29:51.886Z,9.43
2019-02-20T11:32:18.448Z,10.68
2019-02-20T11:34:44.998Z,12.93
2019-02-20T11:37:11.569Z,15.18
2019-02-20T11:39:38.144Z,15.53
2019-02-20T11:42:04.668Z,13.65
2019-02-20T11:44:31.215Z,10.32
2019-02-20T11:46:57.770Z,13.75
2019-02-20T11:49:24.311Z,10.10
2019-02-20T11:51:50.873Z,9.63
2019-02-20T11:54:17.409Z,11.65
2019-02-20T11:56:43.976Z,12.45
2019-02-20T11:59:10.530Z,7.70
2019-02-20T12:01:37.095Z,15.23
2019-02-20T12:04:03.638Z,12.37
2019-02-20T12:06:30.205Z,10.15
2019-02-20T12:08:56.750Z,9.48
2019-02-20T12:11:23.280Z,14.07
2019-02-20T12:13:49.837Z,14.28
2019-02-20T12:16:16.412Z,11.93
2019-02-20T12:18:42.996Z,10.68
2019-02-20T12:21:09.532Z,10.18
2019-02-20T12:23:36.857Z,10.63
2019-02-20T12:26:03.687Z,9.45
2019-02-20T12:28:30.242Z,16.42
2019-02-20T12:30:56.784Z,15.03
2019-02-20T12:33:23.354Z,10.45
2019-02-20T12:35:49.900Z,10.08
2019-02-20T12:38:16.464Z,12.28
2019-02-20T12:40:43.070Z,12.25
2019-02-20T12:43:09.611Z,16.82
2019-02-20T12:45:36.160Z,15.50
2019-02-20T12:48:02.729Z,9.88
2019-02-20T12:50:29.288Z,12.75
2019-02-20T12:52:55.857Z,12.73
2019-02-20T12:55:22.402Z,11.15
2019-02-20T12:57:48.975Z,12.53
2019-02-20T13:00:16.237Z,11.90
2019-02-20T13:02:42.796Z,12.47
2019-02-20T13:05:09.397Z,11.35
2019-02-20T13:07:35.952Z,14.98
2019-02-20T13:10:02.519Z,17.07
2019-02-20T13:12:30.459Z,11.55
2019-02-20T13:14:57.131Z,10.28
2019-02-20T13:17:23.687Z,13.75
2019-02-20T13:19:50.227Z,9.33
2019-02-20T13:22:16.903Z,8.80
2019-02-20T13:24:43.975Z,11.08
2019-02-20T13:27:10.720Z,9.85
2019-02-20T13:29:37.278Z,9.98
2019-02-20T13:32:03.841Z,9.18
2019-02-20T13:34:30.413Z,12.63
2019-02-20T13:36:56.985Z,13.32
2019-02-20T13:39:23.528Z,11.05
2019-02-20T13:41:50.092Z,27.13
2019-02-20T13:44:16.634Z,9.73
2019-02-20T13:46:43.172Z,12.55
2019-02-20T13:49:10.126Z,17.92
2019-02-20T13:51:36.670Z,16.23
2019-02-20T13:54:03.219Z,14.58
2019-02-20T13:56:29.769Z,14.45
2019-02-20T13:58:56.323Z,14.75
2019-02-20T14:01:22.868Z,17.67
2019-02-20T14:03:49.520Z,14.07
2019-02-20T14:06:16.057Z,18.05
2019-02-20T14:08:42.652Z,17.87
2019-02-20T14:11:09.353Z,16.73
2019-02-20T14:13:35.922Z,12.85
2019-02-20T14:16:02.463Z,19.95
2019-02-20T14:18:29.025Z,15.13
2019-02-20T14:20:55.568Z,17.15
2019-02-20T14:23:22.154Z,18.23
2019-02-20T14:25:48.732Z,20.65
2019-02-20T14:28:15.273Z,19.37
2019-02-20T14:30:42.131Z,18.50
2019-02-20T14:33:08.670Z,21.95
2019-02-20T14:35:35.229Z,22.50
2019-02-20T14:38:01.769Z,29.50
2019-02-20T14:40:28.325Z,16.95
2019-02-20T14:42:54.859Z,21.23
2019-02-20T14:45:21.416Z,21.73
2019-02-20T14:47:47.953Z,20.92
2019-02-20T14:50:15.031Z,17.55
2019-02-20T14:52:41.560Z,20.57
2019-02-20T14:55:08.144Z,13.35
2019-02-20T14:57:34.679Z,24.37
2019-02-20T15:00:01.234Z,19.90
2019-02-20T15:02:27.773Z,18.55
2019-02-20T15:04:54.333Z,20.30
2019-02-20T15:07:20.864Z,20.82
2019-02-20T15:09:47.420Z,16.20
2019-02-20T15:12:14.172Z,19.20
2019-02-20T15:14:40.728Z,13.60
2019-02-20T15:17:07.955Z,16.30
2019-02-20T15:19:34.617Z,18.67
2019-02-20T15:22:01.195Z,16.80
2019-02-20T15:24:27.741Z,20.82
2019-02-20T15:26:54.282Z,17.42
2019-02-20T15:29:20.851Z,18.73
2019-02-20T15:31:47.797Z,21.60
2019-02-20T15:34:14.350Z,21.33
2019-02-20T15:36:40.930Z,21.10
2019-02-20T15:39:07.684Z,23.77
2019-02-20T15:41:34.225Z,18.98
2019-02-20T15:44:00.886Z,20.23
2019-02-20T15:46:27.436Z,23.47
2019-02-20T15:48:53.997Z,20.12
2019-02-20T15:51:20.853Z,23.40
2019-02-20T15:53:47.379Z,21.82
2019-02-20T15:56:13.928Z,20.05
2019-02-20T15:58:40.458Z,22.02
2019-02-20T16:01:08.155Z,22.05
2019-02-20T16:03:34.717Z,20.35
2019-02-20T16:06:01.283Z,21.50
2019-02-20T16:08:27.820Z,25.10
2019-02-20T16:10:55.297Z,19.73
2019-02-20T16:13:22.102Z,24.63
2019-02-20T16:15:48.658Z,22.25
2019-02-20T16:18:15.202Z,26.45
2019-02-20T16:20:41.765Z,25.68
2019-02-20T16:23:08.353Z,21.10
2019-02-20T16:25:34.911Z,21.12
2019-02-20T16:28:01.455Z,24.02
2019-02-20T16:30:28.005Z,28.07
2019-02-20T16:32:54.936Z,28.23
2019-02-20T16:35:21.504Z,29.90
2019-02-20T16:37:48.043Z,25.15
2019-02-20T16:40:14.611Z,25.80
2019-02-20T16:42:41.162Z,28.73
2019-02-20T16:45:14.538Z,23.87
2019-02-20T16:47:41.089Z,27.15
2019-02-20T16:50:07.948Z,23.30
2019-02-20T16:52:34.506Z,21.10
2019-02-20T16:55:01.072Z,27.70
2019-02-20T16:57:27.610Z,27.85
2019-02-20T16:59:56.598Z,23.00
2019-02-20T17:02:23.132Z,25.25
2019-02-20T17:04:49.681Z,26.95
2019-02-20T17:07:16.232Z,27.52
2019-02-20T17:09:43.071Z,27.48
2019-02-20T17:12:09.627Z,24.85
2019-02-20T17:14:36.643Z,25.17
2019-02-20T17:17:03.612Z,26.07
2019-02-20T17:19:30.146Z,29.32
2019-02-20T17:21:56.725Z,30.48
2019-02-20T17:24:23.265Z,27.27
2019-02-20T17:26:49.822Z,32.88
2019-02-20T17:29:16.750Z,30.32
2019-02-20T17:31:43.295Z,35.65
2019-02-20T17:34:12.144Z,29.65
2019-02-20T17:36:38.711Z,32.20
2019-02-20T17:39:07.320Z,31.17
2019-02-20T17:41:34.077Z,27.80
2019-02-20T17:44:00.623Z,31.68
2019-02-20T17:46:27.175Z,34.80
2019-02-20T17:48:53.920Z,30.30
2019-02-20T17:51:20.461Z,31.35
2019-02-20T17:53:47.009Z,37.30
2019-02-20T17:56:13.569Z,33.98
2019-02-20T17:58:40.122Z,31.50
2019-02-20T18:01:10.005Z,30.45
2019-02-20T18:03:36.916Z,31.00
2019-02-20T18:06:03.526Z,42.33
2019-02-20T18:08:30.077Z,48.40
2019-02-20T18:10:56.624Z,34.70
2019-02-20T18:13:23.180Z,40.17
2019-02-20T18:15:49.733Z,33.18
2019-02-20T18:18:16.291Z,45.63
2019-02-20T18:20:43.437Z,33.80
2019-02-20T18:23:10.113Z,35.03
2019-02-20T18:25:36.653Z,33.70
2019-02-20T18:28:03.205Z,32.03
2019-02-20T18:30:31.703Z,56.73
2019-02-20T18:32:58.216Z,36.28
2019-02-20T18:35:24.748Z,36.88
2019-02-20T18:37:51.301Z,41.15
2019-02-20T18:40:17.838Z,37.35
2019-02-20T18:42:44.460Z,43.15
2019-02-20T18:45:11.073Z,45.12
2019-02-20T18:47:37.606Z,41.15
2019-02-20T18:50:04.818Z,44.53
2019-02-20T18:52:31.381Z,45.80
2019-02-20T18:55:05.548Z,36.40
2019-02-20T18:57:26.373Z,31.17
2019-02-20T18:59:52.911Z,38.78
2019-02-20T19:02:19.472Z,37.63
2019-02-20T19:04:45.997Z,41.08
2019-02-20T19:07:12.792Z,46.35
2019-02-20T19:09:41.067Z,37.98
2019-02-20T19:12:33.230Z,43.02
2019-02-20T19:15:40.679Z,45.10
2019-02-20T19:18:30.668Z,43.00
2019-02-20T19:21:25.432Z,36.13
2019-02-20T19:24:49.135Z,42.60
2019-02-20T19:27:42.517Z,43.23
2019-02-20T19:31:00.025Z,33.85
2019-02-20T19:33:51.757Z,55.38
2019-02-20T19:37:09.406Z,35.68
2019-02-20T19:40:12.262Z,51.33
2019-02-20T19:42:47.319Z,43.25
2019-02-20T19:45:26.313Z,46.88
2019-02-20T19:48:30.953Z,53.45
2019-02-20T19:51:10.588Z,41.70
2019-02-20T19:54:24.933Z,38.25
2019-02-20T19:57:42.395Z,32.88
2019-02-20T20:01:00.110Z,31.77
2019-02-20T20:03:59.250Z,69.70
2019-02-20T20:06:58.610Z,55.08
2019-02-20T20:09:53.675Z,43.95
2019-02-20T20:12:37.268Z,47.65
2019-02-20T20:15:31.996Z,43.73
2019-02-20T20:18:41.339Z,44.65
2019-02-20T20:21:32.714Z,79.03
2019-02-20T20:24:27.323Z,63.35
2019-02-20T20:27:48.337Z,55.50
2019-02-20T20:33:46.064Z,48.30
2019-02-20T20:36:53.264Z,50.12
2019-02-20T20:40:02.294Z,45.25
2019-02-20T20:42:44.441Z,40.90
2019-02-20T20:45:50.277Z,39.70
2019-02-20T20:49:06.771Z,44.23
2019-02-20T20:52:14.254Z,191.95
2019-02-20T20:55:10.773Z,70.42
2019-02-20T20:58:19.941Z,58.40
2019-02-20T21:01:25.840Z,46.37
2019-02-20T21:04:01.924Z,47.30
2019-02-20T21:07:13.599Z,50.80
2019-02-20T21:10:23.692Z,48.65
2019-02-20T21:13:21.151Z,41.60
2019-02-20T21:16:35.776Z,36.25
2019-02-20T21:19:31.375Z,44.20
2019-02-20T21:22:27.572Z,48.35
2019-02-20T21:25:39.626Z,35.68
2019-02-20T21:28:16.932Z,50.43
2019-02-20T21:31:00.085Z,45.50
2019-02-20T21:34:10.640Z,48.08
2019-02-20T21:37:01.668Z,42.17
2019-02-20T21:39:50.415Z,52.70
2019-02-20T21:43:08.114Z,46.20
2019-02-20T21:45:51.100Z,43.58
2019-02-20T21:48:50.490Z,42.30
2019-02-20T21:51:31.664Z,44.65
2019-02-20T21:54:27.302Z,43.05
2019-02-20T21:57:14.602Z,44.38
2019-02-20T22:00:08.443Z,40.12
2019-02-20T22:02:58.145Z,44.83
2019-02-20T22:06:12.828Z,47.73
2019-02-20T22:09:20.337Z,49.18
2019-02-20T22:11:56.910Z,48.58
2019-02-20T22:14:41.739Z,47.78
2019-02-20T22:17:47.579Z,45.00
2019-02-20T22:20:59.221Z,40.03
2019-02-20T22:23:34.242Z,50.03
2019-02-20T22:26:19.460Z,47.20
2019-02-20T22:29:37.185Z,48.33
2019-02-20T22:32:39.168Z,47.10
2019-02-20T22:35:39.160Z,47.20
2019-02-20T22:38:48.308Z,46.28
2019-02-20T22:41:37.626Z,49.63
2019-02-20T22:44:49.632Z,48.52
2019-02-20T22:47:41.250Z,47.75
2019-02-20T22:50:49.140Z,46.63
2019-02-20T22:53:50.937Z,49.75
2019-02-20T22:56:41.425Z,40.90
2019-02-20T22:59:37.489Z,43.02
2019-02-20T23:02:46.487Z,41.42
2019-02-20T23:05:44.076Z,51.02
2019-02-20T23:08:29.284Z,42.08
2019-02-20T23:11:43.830Z,46.05
2019-02-20T23:14:32.565Z,44.48
2019-02-20T23:16:59.119Z,41.10
2019-02-20T23:19:25.675Z,38.45
2019-02-20T23:21:52.234Z,42.33
2019-02-20T23:24:18.785Z,39.90
2019-02-20T23:26:45.345Z,41.25
2019-02-20T23:29:11.873Z,42.33
2019-02-20T23:31:38.432Z,40.67
2019-02-20T23:34:04.965Z,44.35
2019-02-20T23:36:31.543Z,46.73
2019-02-20T23:38:58.089Z,46.00
2019-02-20T23:41:24.622Z,48.28
2019-02-20T23:43:51.180Z,41.08
2019-02-20T23:46:17.709Z,43.65
2019-02-20T23:48:44.323Z,45.63
2019-02-20T23:51:10.804Z,43.83
2019-02-20T23:53:37.354Z,35.35
2019-02-20T23:56:04.192Z,43.87
2019-02-20T23:58:30.754Z,39.83
