createdAt,value
2019-01-28T00:00:31.048Z,4.17
2019-01-28T00:01:31.006Z,4.16
2019-01-28T00:02:30.968Z,3.96
2019-01-28T00:03:30.919Z,3.98
2019-01-28T00:04:30.871Z,3.94
2019-01-28T00:05:30.831Z,4.05
2019-01-28T00:06:30.794Z,4.04
2019-01-28T00:07:30.747Z,4.02
2019-01-28T00:08:30.702Z,3.91
2019-01-28T00:09:30.664Z,3.96
2019-01-28T00:10:30.612Z,3.94
2019-01-28T00:11:30.569Z,3.96
2019-01-28T00:12:30.528Z,3.95
2019-01-28T00:13:30.492Z,3.91
2019-01-28T00:14:30.453Z,3.83
2019-01-28T00:15:30.418Z,3.88
2019-01-28T00:16:30.376Z,3.86
2019-01-28T00:17:30.317Z,3.87
2019-01-28T00:18:30.271Z,3.87
2019-01-28T00:19:30.233Z,3.87
2019-01-28T00:20:30.188Z,3.96
2019-01-28T00:21:30.141Z,3.87
2019-01-28T00:22:30.101Z,3.86
2019-01-28T00:23:30.053Z,3.86
2019-01-28T00:24:30.012Z,3.95
2019-01-28T00:25:29.988Z,3.92
2019-01-28T00:26:29.933Z,3.98
2019-01-28T00:27:29.882Z,4.02
2019-01-28T00:28:29.847Z,3.95
2019-01-28T00:29:29.799Z,3.92
2019-01-28T00:30:29.862Z,3.92
2019-01-28T00:31:29.716Z,3.96
2019-01-28T00:32:29.671Z,3.92
2019-01-28T00:33:29.625Z,3.95
2019-01-28T00:34:29.581Z,3.88
2019-01-28T00:35:29.544Z,3.86
2019-01-28T00:36:29.498Z,3.88
2019-01-28T00:37:29.454Z,3.86
2019-01-28T00:38:29.408Z,3.87
2019-01-28T00:39:29.366Z,3.88
2019-01-28T00:40:29.324Z,3.87
2019-01-28T00:41:29.282Z,3.91
2019-01-28T00:42:29.246Z,3.94
2019-01-28T00:43:29.199Z,3.92
2019-01-28T00:44:29.157Z,3.87
2019-01-28T00:45:29.109Z,3.92
2019-01-28T00:46:29.067Z,3.92
2019-01-28T00:47:29.024Z,3.92
2019-01-28T00:48:28.984Z,3.98
2019-01-28T00:49:28.943Z,3.87
2019-01-28T00:50:28.900Z,3.78
2019-01-28T00:51:28.851Z,3.80
2019-01-28T00:52:28.817Z,3.76
2019-01-28T00:53:28.773Z,3.78
2019-01-28T00:54:28.730Z,3.66
2019-01-28T00:55:28.683Z,3.73
2019-01-28T00:56:28.637Z,3.70
2019-01-28T00:57:28.595Z,3.65
2019-01-28T00:58:28.550Z,3.73
2019-01-28T00:59:28.508Z,3.58
2019-01-28T01:00:28.465Z,3.59
2019-01-28T01:01:28.480Z,3.53
2019-01-28T01:02:28.382Z,3.55
2019-01-28T01:03:28.354Z,3.56
2019-01-28T01:04:28.303Z,3.48
2019-01-28T01:05:28.249Z,3.41
2019-01-28T01:06:28.206Z,3.48
2019-01-28T01:07:28.167Z,3.44
2019-01-28T01:08:28.124Z,3.41
2019-01-28T01:09:28.077Z,3.47
2019-01-28T01:10:28.037Z,3.44
2019-01-28T01:11:27.990Z,3.48
2019-01-28T01:12:27.948Z,3.47
2019-01-28T01:13:27.906Z,3.45
2019-01-28T01:14:27.868Z,3.44
2019-01-28T01:15:27.822Z,3.44
2019-01-28T01:16:27.778Z,3.48
2019-01-28T01:17:27.742Z,3.34
2019-01-28T01:18:27.687Z,3.48
2019-01-28T01:19:27.644Z,3.47
2019-01-28T01:20:27.604Z,3.56
2019-01-28T01:21:27.562Z,3.53
2019-01-28T01:22:27.561Z,3.59
2019-01-28T01:23:27.475Z,3.63
2019-01-28T01:24:27.432Z,3.63
2019-01-28T01:25:27.397Z,3.68
2019-01-28T01:26:27.379Z,3.62
2019-01-28T01:27:27.319Z,3.60
2019-01-28T01:28:27.260Z,3.65
2019-01-28T01:29:27.222Z,3.62
2019-01-28T01:30:27.173Z,3.62
2019-01-28T01:31:27.130Z,3.60
2019-01-28T01:32:27.085Z,3.63
2019-01-28T01:33:27.051Z,3.59
2019-01-28T01:34:27.007Z,3.60
2019-01-28T01:35:26.968Z,3.66
2019-01-28T01:36:26.926Z,3.69
2019-01-28T01:37:26.873Z,3.66
2019-01-28T01:38:26.827Z,3.69
2019-01-28T01:39:26.791Z,3.76
2019-01-28T01:40:26.743Z,3.73
2019-01-28T01:41:26.698Z,3.70
2019-01-28T01:42:26.655Z,3.76
2019-01-28T01:43:26.608Z,3.70
2019-01-28T01:44:26.568Z,3.74
2019-01-28T01:45:26.530Z,3.73
2019-01-28T01:46:26.498Z,3.70
2019-01-28T01:47:26.442Z,3.70
2019-01-28T01:48:26.398Z,3.73
2019-01-28T01:49:26.391Z,3.68
2019-01-28T01:50:26.365Z,3.62
2019-01-28T01:51:26.265Z,3.63
2019-01-28T01:52:26.231Z,3.65
2019-01-28T01:53:26.184Z,3.66
2019-01-28T01:54:26.145Z,3.66
2019-01-28T01:55:26.104Z,3.65
2019-01-28T01:56:26.060Z,3.56
2019-01-28T01:57:26.012Z,3.65
2019-01-28T01:58:25.978Z,3.66
2019-01-28T01:59:25.962Z,3.62
2019-01-28T02:00:25.883Z,3.59
2019-01-28T02:01:25.834Z,3.60
2019-01-28T02:02:33.174Z,3.63
2019-01-28T02:03:25.746Z,3.73
2019-01-28T02:04:25.705Z,3.76
2019-01-28T02:05:25.720Z,3.59
2019-01-28T02:06:25.650Z,3.66
2019-01-28T02:07:25.587Z,3.62
2019-01-28T02:08:25.533Z,3.60
2019-01-28T02:09:25.490Z,3.60
2019-01-28T02:10:25.443Z,3.48
2019-01-28T02:11:25.408Z,3.53
2019-01-28T02:12:25.361Z,3.59
2019-01-28T02:13:25.328Z,3.56
2019-01-28T02:14:25.272Z,3.59
2019-01-28T02:15:25.231Z,3.59
2019-01-28T02:16:25.188Z,3.60
2019-01-28T02:17:25.148Z,3.58
2019-01-28T02:18:25.109Z,3.63
2019-01-28T02:19:25.061Z,3.56
2019-01-28T02:20:25.023Z,3.50
2019-01-28T02:21:24.970Z,3.51
2019-01-28T02:22:24.930Z,3.62
2019-01-28T02:23:24.887Z,3.48
2019-01-28T02:24:24.843Z,3.58
2019-01-28T02:25:24.803Z,3.58
2019-01-28T02:26:24.758Z,3.53
2019-01-28T02:27:24.716Z,3.48
2019-01-28T02:28:24.667Z,3.50
2019-01-28T02:29:24.675Z,3.53
2019-01-28T02:30:24.589Z,3.42
2019-01-28T02:31:24.546Z,3.42
2019-01-28T02:32:24.497Z,3.48
2019-01-28T02:33:24.452Z,3.42
2019-01-28T02:34:24.406Z,3.44
2019-01-28T02:35:24.367Z,3.41
2019-01-28T02:36:24.324Z,3.31
2019-01-28T02:37:24.280Z,3.40
2019-01-28T02:38:24.240Z,3.42
2019-01-28T02:39:24.199Z,3.40
2019-01-28T02:40:24.153Z,3.37
2019-01-28T02:41:24.105Z,3.29
2019-01-28T02:42:24.060Z,3.40
2019-01-28T02:43:24.024Z,3.31
2019-01-28T02:44:23.976Z,3.36
2019-01-28T02:45:23.977Z,3.36
2019-01-28T02:46:23.887Z,3.25
2019-01-28T02:47:23.843Z,3.23
2019-01-28T02:48:23.818Z,3.32
2019-01-28T02:49:23.767Z,3.23
2019-01-28T02:50:23.722Z,3.32
2019-01-28T02:51:23.675Z,3.28
2019-01-28T02:52:23.635Z,3.26
2019-01-28T02:53:23.585Z,3.26
2019-01-28T02:54:23.540Z,3.29
2019-01-28T02:55:23.497Z,3.32
2019-01-28T02:56:23.458Z,3.29
2019-01-28T02:57:23.412Z,3.25
2019-01-28T02:58:23.375Z,3.29
2019-01-28T02:59:23.321Z,3.23
2019-01-28T03:00:23.285Z,3.29
2019-01-28T03:01:23.247Z,3.23
2019-01-28T03:02:23.200Z,3.26
2019-01-28T03:03:23.156Z,3.25
2019-01-28T03:04:23.107Z,3.29
2019-01-28T03:05:23.062Z,3.37
2019-01-28T03:06:23.017Z,3.34
2019-01-28T03:07:22.977Z,3.34
2019-01-28T03:08:22.934Z,3.42
2019-01-28T03:09:22.890Z,3.37
2019-01-28T03:10:31.480Z,3.29
2019-01-28T03:12:27.275Z,3.36
2019-01-28T03:13:27.189Z,3.36
2019-01-28T03:15:59.212Z,3.31
2019-01-28T03:17:07.885Z,3.32
2019-01-28T03:19:12.706Z,3.37
2019-01-28T03:20:03.502Z,3.32
2019-01-28T03:21:03.454Z,3.23
2019-01-28T03:22:03.407Z,3.26
2019-01-28T03:23:03.368Z,3.32
2019-01-28T03:24:03.325Z,3.31
2019-01-28T03:25:03.281Z,3.28
2019-01-28T03:26:03.293Z,3.31
2019-01-28T03:27:03.192Z,3.37
2019-01-28T03:28:03.146Z,3.31
2019-01-28T03:29:03.106Z,3.31
2019-01-28T03:30:03.057Z,3.29
2019-01-28T03:31:03.024Z,3.25
2019-01-28T03:32:02.977Z,3.36
2019-01-28T03:33:02.949Z,3.32
2019-01-28T03:34:02.884Z,3.29
2019-01-28T03:35:02.848Z,3.28
2019-01-28T03:36:11.491Z,3.28
2019-01-28T03:38:07.203Z,3.19
2019-01-28T03:39:07.133Z,3.13
2019-01-28T03:40:07.590Z,3.25
2019-01-28T03:41:07.044Z,3.25
2019-01-28T03:42:06.997Z,3.14
2019-01-28T03:43:07.039Z,3.19
2019-01-28T03:44:06.920Z,3.11
2019-01-28T03:45:06.887Z,3.00
2019-01-28T03:46:06.829Z,3.04
2019-01-28T03:47:06.782Z,3.08
2019-01-28T03:48:06.742Z,3.23
2019-01-28T03:49:06.692Z,3.05
2019-01-28T03:50:06.652Z,3.10
2019-01-28T03:51:06.609Z,3.10
2019-01-28T04:06:35.825Z,2.93
2019-01-28T04:07:35.741Z,2.93
2019-01-28T04:08:35.693Z,2.83
2019-01-28T04:09:35.653Z,2.97
2019-01-28T04:10:35.603Z,2.79
2019-01-28T04:11:35.556Z,2.93
2019-01-28T04:12:35.509Z,2.89
2019-01-28T04:13:35.468Z,2.98
2019-01-28T04:14:35.419Z,3.00
2019-01-28T04:15:35.376Z,2.98
2019-01-28T04:16:35.334Z,3.00
2019-01-28T04:17:35.310Z,2.90
2019-01-28T04:18:35.238Z,2.95
2019-01-28T04:19:35.200Z,2.98
2019-01-28T04:20:35.163Z,2.97
2019-01-28T04:21:35.110Z,3.00
2019-01-28T04:22:35.069Z,2.95
2019-01-28T04:23:35.025Z,2.92
2019-01-28T04:24:34.981Z,2.80
2019-01-28T04:25:34.936Z,2.86
2019-01-28T04:26:34.887Z,2.93
2019-01-28T04:27:34.844Z,2.87
2019-01-28T04:28:34.802Z,2.93
2019-01-28T04:29:34.756Z,2.89
2019-01-28T04:30:34.735Z,2.87
2019-01-28T04:31:34.702Z,2.90
2019-01-28T04:32:34.629Z,2.83
2019-01-28T04:33:34.584Z,2.90
2019-01-28T04:34:34.534Z,2.97
2019-01-28T04:35:34.498Z,2.77
2019-01-28T04:36:34.453Z,2.82
2019-01-28T04:37:34.403Z,2.80
2019-01-28T04:38:34.359Z,2.75
2019-01-28T04:39:34.314Z,2.87
2019-01-28T04:40:34.267Z,2.97
2019-01-28T04:41:34.229Z,2.87
2019-01-28T04:42:34.183Z,2.85
2019-01-28T04:43:34.137Z,2.82
2019-01-28T04:44:34.091Z,2.87
2019-01-28T04:45:34.063Z,2.82
2019-01-28T04:46:34.009Z,2.82
2019-01-28T04:47:33.966Z,2.83
2019-01-28T04:48:33.923Z,2.85
2019-01-28T04:49:33.871Z,2.85
2019-01-28T04:50:33.833Z,2.83
2019-01-28T04:51:33.786Z,2.82
2019-01-28T04:52:33.763Z,2.82
2019-01-28T04:53:33.705Z,2.82
2019-01-28T04:54:33.660Z,2.85
2019-01-28T04:55:33.615Z,2.80
2019-01-28T04:56:33.571Z,2.85
2019-01-28T04:57:33.523Z,2.82
2019-01-28T04:58:33.478Z,2.85
2019-01-28T04:59:33.438Z,2.85
2019-01-28T05:00:33.396Z,2.80
2019-01-28T05:01:33.347Z,2.77
2019-01-28T05:02:33.303Z,2.87
2019-01-28T05:03:33.263Z,2.86
2019-01-28T05:04:33.223Z,2.83
2019-01-28T05:05:33.181Z,2.82
2019-01-28T05:06:33.144Z,2.82
2019-01-28T05:07:33.090Z,2.77
2019-01-28T05:08:33.045Z,2.85
2019-01-28T05:09:32.996Z,2.77
2019-01-28T05:10:32.961Z,2.72
2019-01-28T05:11:32.908Z,2.69
2019-01-28T05:12:32.865Z,2.74
2019-01-28T05:13:32.831Z,2.83
2019-01-28T05:14:32.780Z,2.83
2019-01-28T05:15:32.738Z,2.82
2019-01-28T05:16:32.690Z,2.79
2019-01-28T05:17:32.657Z,2.82
2019-01-28T05:18:32.624Z,2.82
2019-01-28T05:19:32.566Z,2.83
2019-01-28T05:20:32.610Z,2.85
2019-01-28T05:21:32.470Z,2.87
2019-01-28T05:22:32.439Z,3.23
2019-01-28T05:23:32.412Z,3.21
2019-01-28T05:24:32.359Z,3.11
2019-01-28T05:25:32.306Z,3.05
2019-01-28T05:26:32.254Z,3.05
2019-01-28T05:27:32.212Z,2.92
2019-01-28T05:28:32.173Z,2.90
2019-01-28T05:29:32.127Z,2.97
2019-01-28T05:30:32.083Z,2.85
2019-01-28T05:31:32.035Z,2.83
2019-01-28T05:32:32.006Z,3.23
2019-01-28T05:33:31.947Z,3.16
2019-01-28T05:34:31.903Z,3.01
2019-01-28T05:35:31.860Z,3.00
2019-01-28T05:36:31.813Z,3.00
2019-01-28T05:37:31.784Z,3.01
2019-01-28T05:38:31.731Z,3.03
2019-01-28T05:39:31.689Z,2.90
2019-01-28T05:40:31.644Z,2.93
2019-01-28T05:41:31.602Z,3.01
2019-01-28T05:42:31.552Z,2.93
2019-01-28T05:43:31.511Z,2.95
2019-01-28T05:44:31.464Z,2.95
2019-01-28T05:45:31.455Z,2.90
2019-01-28T05:46:31.386Z,2.92
2019-01-28T05:47:31.332Z,2.93
2019-01-28T05:48:31.319Z,2.95
2019-01-28T05:49:31.250Z,2.92
2019-01-28T05:50:31.206Z,3.01
2019-01-28T05:51:31.161Z,2.90
2019-01-28T05:52:31.118Z,3.03
2019-01-28T05:53:31.067Z,2.87
2019-01-28T05:54:31.040Z,2.90
2019-01-28T05:55:30.983Z,2.93
2019-01-28T05:56:30.939Z,2.93
2019-01-28T05:57:30.902Z,2.93
2019-01-28T05:58:30.854Z,2.93
2019-01-28T05:59:30.809Z,3.01
2019-01-28T06:00:30.772Z,2.92
2019-01-28T06:01:30.720Z,2.95
2019-01-28T06:02:30.687Z,2.90
2019-01-28T06:03:30.642Z,2.89
2019-01-28T06:04:30.599Z,2.97
2019-01-28T06:05:30.546Z,2.95
2019-01-28T06:06:30.508Z,2.92
2019-01-28T06:07:30.463Z,2.97
2019-01-28T06:08:30.416Z,2.98
2019-01-28T06:09:30.376Z,2.97
2019-01-28T06:10:30.330Z,3.05
2019-01-28T06:11:30.288Z,2.90
2019-01-28T06:12:30.245Z,3.03
2019-01-28T06:13:30.205Z,2.98
2019-01-28T06:14:30.161Z,3.01
2019-01-28T06:15:30.115Z,3.10
2019-01-28T06:16:30.072Z,3.00
2019-01-28T06:17:30.032Z,2.95
2019-01-28T06:18:29.986Z,2.98
2019-01-28T06:19:29.957Z,2.98
2019-01-28T06:20:29.893Z,3.01
2019-01-28T06:21:29.854Z,2.92
2019-01-28T06:22:29.809Z,3.05
2019-01-28T06:23:29.774Z,2.92
2019-01-28T06:24:29.722Z,3.03
2019-01-28T06:25:29.696Z,2.90
2019-01-28T06:26:29.631Z,2.90
2019-01-28T06:27:29.586Z,3.01
2019-01-28T06:28:29.576Z,2.97
2019-01-28T06:29:29.507Z,3.05
2019-01-28T06:30:29.462Z,3.11
2019-01-28T06:31:29.414Z,3.07
2019-01-28T06:32:29.375Z,3.08
2019-01-28T06:33:29.342Z,3.00
2019-01-28T06:34:29.357Z,2.98
2019-01-28T06:35:29.237Z,2.98
2019-01-28T06:36:29.220Z,2.95
2019-01-28T06:37:29.217Z,3.04
2019-01-28T06:38:29.131Z,2.90
2019-01-28T06:39:29.063Z,2.95
2019-01-28T06:40:29.017Z,2.95
2019-01-28T06:41:28.980Z,2.93
2019-01-28T06:42:29.151Z,2.98
2019-01-28T06:43:28.955Z,2.95
2019-01-28T06:44:29.075Z,2.90
2019-01-28T06:45:28.803Z,2.89
2019-01-28T06:46:28.755Z,2.98
2019-01-28T06:47:28.856Z,3.05
2019-01-28T06:48:28.672Z,3.04
2019-01-28T06:49:28.628Z,3.05
2019-01-28T06:50:28.582Z,3.05
2019-01-28T06:51:28.536Z,2.98
2019-01-28T06:52:28.491Z,3.07
2019-01-28T06:53:28.456Z,3.03
2019-01-28T06:54:28.413Z,2.93
2019-01-28T06:55:28.366Z,3.00
2019-01-28T06:56:28.349Z,3.01
2019-01-28T06:57:28.295Z,3.00
2019-01-28T06:58:28.271Z,2.97
2019-01-28T06:59:28.187Z,2.93
2019-01-28T07:00:28.150Z,2.98
2019-01-28T07:01:28.146Z,2.95
2019-01-28T07:02:28.058Z,2.89
2019-01-28T07:03:28.084Z,2.92
2019-01-28T07:04:27.975Z,3.00
2019-01-28T07:05:27.923Z,2.97
2019-01-28T07:06:28.180Z,2.97
2019-01-28T07:07:28.149Z,2.97
2019-01-28T07:08:27.919Z,2.92
2019-01-28T07:09:27.806Z,2.92
2019-01-28T07:10:27.791Z,2.98
2019-01-28T07:11:27.709Z,3.07
2019-01-28T07:12:27.769Z,3.03
2019-01-28T07:13:27.601Z,3.05
2019-01-28T07:14:27.573Z,2.89
2019-01-28T07:15:27.544Z,3.01
2019-01-28T07:16:27.532Z,2.87
2019-01-28T07:17:27.451Z,3.07
2019-01-28T07:18:27.547Z,3.08
2019-01-28T07:19:29.235Z,3.10
2019-01-28T07:20:27.266Z,2.97
2019-01-28T07:21:27.232Z,2.97
2019-01-28T07:22:27.183Z,3.00
2019-01-28T07:23:27.251Z,3.04
2019-01-28T07:24:27.090Z,3.01
2019-01-28T07:25:27.064Z,2.97
2019-01-28T07:26:27.282Z,2.97
2019-01-28T07:27:26.978Z,3.00
2019-01-28T07:28:26.930Z,2.98
2019-01-28T07:29:27.046Z,3.05
2019-01-28T07:30:26.856Z,3.03
2019-01-28T07:31:26.787Z,3.01
2019-01-28T07:32:26.745Z,3.07
2019-01-28T07:33:26.706Z,2.98
2019-01-28T07:34:26.656Z,3.08
2019-01-28T07:35:26.648Z,3.03
2019-01-28T07:36:26.572Z,3.05
2019-01-28T07:37:26.523Z,3.03
2019-01-28T07:38:26.479Z,3.03
2019-01-28T07:39:26.439Z,3.07
2019-01-28T07:40:26.396Z,3.07
2019-01-28T07:41:26.557Z,3.11
2019-01-28T07:42:26.578Z,3.07
2019-01-28T07:43:26.265Z,3.04
2019-01-28T07:44:26.268Z,3.03
2019-01-28T07:45:26.343Z,3.03
2019-01-28T07:46:26.130Z,3.03
2019-01-28T07:47:26.090Z,3.05
2019-01-28T07:48:26.046Z,3.01
2019-01-28T07:49:26.024Z,3.10
2019-01-28T07:50:25.957Z,3.05
2019-01-28T07:51:25.917Z,3.07
2019-01-28T07:52:26.077Z,3.14
2019-01-28T07:53:25.838Z,3.03
2019-01-28T07:54:25.818Z,3.07
2019-01-28T07:55:25.746Z,3.08
2019-01-28T07:56:25.687Z,3.05
2019-01-28T07:57:25.656Z,3.01
2019-01-28T07:58:25.605Z,3.07
2019-01-28T07:59:25.596Z,3.05
2019-01-28T08:00:25.521Z,3.08
2019-01-28T08:01:25.484Z,3.04
2019-01-28T08:02:25.429Z,3.10
2019-01-28T08:03:25.393Z,3.07
2019-01-28T08:04:25.362Z,3.11
2019-01-28T08:05:25.310Z,3.08
2019-01-28T08:06:25.258Z,3.11
2019-01-28T08:07:25.245Z,3.11
2019-01-28T08:08:25.317Z,3.08
2019-01-28T08:09:25.122Z,3.07
2019-01-28T08:10:25.083Z,3.04
2019-01-28T08:11:25.037Z,3.13
2019-01-28T08:12:24.996Z,3.10
2019-01-28T08:13:24.946Z,3.07
2019-01-28T08:14:24.917Z,3.18
2019-01-28T08:15:24.921Z,3.04
2019-01-28T08:16:24.819Z,3.10
2019-01-28T08:17:24.781Z,3.11
2019-01-28T08:18:24.735Z,3.03
2019-01-28T08:19:24.688Z,3.16
2019-01-28T08:20:24.787Z,3.19
2019-01-28T08:21:24.840Z,3.16
2019-01-28T08:22:24.556Z,3.14
2019-01-28T08:23:24.514Z,3.07
2019-01-28T08:24:24.488Z,3.10
2019-01-28T08:25:24.424Z,3.25
2019-01-28T08:26:24.403Z,3.11
2019-01-28T08:27:24.423Z,3.13
2019-01-28T08:28:24.297Z,3.16
2019-01-28T08:29:24.250Z,3.07
2019-01-28T08:30:24.244Z,3.01
2019-01-28T08:31:24.177Z,3.01
2019-01-28T08:32:24.117Z,3.11
2019-01-28T08:33:24.077Z,3.03
2019-01-28T08:34:24.033Z,3.08
2019-01-28T08:35:23.993Z,3.03
2019-01-28T08:36:23.953Z,3.03
2019-01-28T08:37:23.900Z,3.03
2019-01-28T08:38:24.450Z,3.21
2019-01-28T08:39:23.812Z,3.07
2019-01-28T08:40:23.766Z,3.10
2019-01-28T08:41:23.728Z,3.03
2019-01-28T08:42:23.693Z,3.07
2019-01-28T08:43:23.790Z,3.10
2019-01-28T08:44:23.591Z,3.07
2019-01-28T08:45:23.559Z,3.04
2019-01-28T08:46:23.513Z,3.08
2019-01-28T08:47:23.464Z,3.05
2019-01-28T08:48:23.630Z,3.03
2019-01-28T08:49:23.375Z,3.08
2019-01-28T08:50:23.436Z,3.08
2019-01-28T08:51:23.317Z,3.03
2019-01-28T08:52:23.242Z,3.05
2019-01-28T08:53:23.208Z,3.16
2019-01-28T08:54:23.248Z,3.08
2019-01-28T08:55:23.121Z,3.18
2019-01-28T08:56:23.393Z,3.23
2019-01-28T08:57:23.025Z,3.21
2019-01-28T08:58:22.986Z,3.18
2019-01-28T08:59:22.942Z,3.11
2019-01-28T09:00:23.151Z,3.18
2019-01-28T09:01:22.959Z,3.14
2019-01-28T09:02:22.809Z,3.13
2019-01-28T09:03:22.763Z,3.13
2019-01-28T09:04:22.717Z,3.11
2019-01-28T09:05:22.690Z,3.13
2019-01-28T09:06:22.633Z,3.18
2019-01-28T09:07:22.596Z,3.13
2019-01-28T09:08:22.554Z,3.21
2019-01-28T09:09:22.499Z,3.14
2019-01-28T09:10:22.460Z,3.25
2019-01-28T09:11:22.415Z,3.26
2019-01-28T09:12:22.369Z,3.40
2019-01-28T09:13:22.333Z,3.29
2019-01-28T09:14:22.284Z,3.26
2019-01-28T09:15:22.297Z,3.31
2019-01-28T09:16:22.197Z,3.26
2019-01-28T09:17:22.161Z,3.22
2019-01-28T09:18:26.363Z,3.25
2019-01-28T09:19:22.191Z,3.29
2019-01-28T09:20:22.424Z,3.29
2019-01-28T09:21:22.054Z,3.32
2019-01-28T09:22:22.388Z,3.29
2019-01-28T09:23:22.249Z,3.29
2019-01-28T09:24:22.357Z,3.28
2019-01-28T09:25:21.808Z,3.37
2019-01-28T09:26:22.617Z,3.42
2019-01-28T09:27:21.720Z,3.41
2019-01-28T09:28:22.333Z,3.41
2019-01-28T09:29:21.627Z,3.37
2019-01-28T09:30:21.943Z,3.45
2019-01-28T09:31:21.763Z,3.34
2019-01-28T09:32:21.512Z,3.44
2019-01-28T09:33:21.770Z,3.36
2019-01-28T09:34:21.417Z,3.41
2019-01-28T09:35:23.436Z,3.47
2019-01-28T09:36:22.111Z,3.41
2019-01-28T09:37:21.676Z,3.44
2019-01-28T09:38:21.548Z,3.47
2019-01-28T09:39:21.632Z,3.45
2019-01-28T09:40:26.921Z,3.44
2019-01-28T09:41:23.325Z,3.47
2019-01-28T09:43:42.187Z,3.31
2019-01-28T09:44:24.381Z,3.42
2019-01-28T09:45:24.685Z,3.23
2019-01-28T09:46:21.010Z,3.31
2019-01-28T09:47:22.811Z,3.34
2019-01-28T09:48:20.918Z,3.42
2019-01-28T09:49:20.944Z,3.29
2019-01-28T09:50:21.300Z,3.26
2019-01-28T09:51:20.681Z,3.42
2019-01-28T09:52:20.628Z,3.34
2019-01-28T09:53:20.677Z,3.29
2019-01-28T09:54:20.542Z,3.34
2019-01-28T09:55:20.498Z,3.31
2019-01-28T09:56:20.465Z,3.29
2019-01-28T09:57:20.558Z,3.32
2019-01-28T09:58:20.445Z,3.29
2019-01-28T09:59:20.426Z,3.29
2019-01-28T10:00:20.342Z,3.28
2019-01-28T10:01:20.238Z,3.29
2019-01-28T10:02:23.610Z,3.32
2019-01-28T10:03:20.163Z,3.29
2019-01-28T10:04:20.109Z,3.32
2019-01-28T10:05:20.067Z,3.31
2019-01-28T10:22:00.166Z,3.07
2019-01-28T10:22:59.964Z,3.08
2019-01-28T10:23:59.795Z,3.21
2019-01-28T10:24:59.907Z,3.10
2019-01-28T10:25:59.640Z,3.11
2019-01-28T10:26:59.599Z,3.08
2019-01-28T10:27:59.775Z,3.05
2019-01-28T10:28:59.514Z,3.10
2019-01-28T10:29:59.477Z,3.21
2019-01-28T10:30:59.428Z,3.25
2019-01-28T10:31:59.373Z,3.18
2019-01-28T10:32:59.357Z,3.16
2019-01-28T10:33:59.292Z,3.14
2019-01-28T10:34:59.265Z,3.11
2019-01-28T10:35:59.204Z,3.16
2019-01-28T10:36:59.213Z,3.13
2019-01-28T10:37:59.138Z,3.16
2019-01-28T10:38:59.064Z,3.21
2019-01-28T10:39:59.020Z,3.16
2019-01-28T10:40:59.003Z,3.13
2019-01-28T10:41:58.931Z,3.29
2019-01-28T10:42:58.893Z,3.32
2019-01-28T10:43:58.841Z,3.34
2019-01-28T10:44:58.800Z,3.37
2019-01-28T10:45:58.755Z,3.29
2019-01-28T10:46:58.708Z,3.26
2019-01-28T10:48:00.727Z,3.40
2019-01-28T10:48:58.625Z,3.42
2019-01-28T10:49:58.587Z,3.40
2019-01-28T10:50:58.533Z,3.36
2019-01-28T10:51:58.500Z,3.25
2019-01-28T10:52:58.451Z,3.23
2019-01-28T10:53:58.413Z,3.28
2019-01-28T10:54:58.366Z,3.31
2019-01-28T10:55:58.321Z,3.25
2019-01-28T10:56:58.279Z,3.34
2019-01-28T10:57:58.231Z,3.32
2019-01-28T10:58:58.189Z,3.32
2019-01-28T10:59:58.221Z,3.31
2019-01-28T11:00:58.101Z,3.26
2019-01-28T11:01:58.061Z,3.25
2019-01-28T11:02:58.102Z,3.34
2019-01-28T11:03:57.997Z,3.22
2019-01-28T11:04:57.932Z,3.26
2019-01-28T11:05:57.897Z,3.42
2019-01-28T11:06:57.896Z,3.37
2019-01-28T11:07:57.795Z,3.22
2019-01-28T11:08:57.758Z,3.29
2019-01-28T11:09:57.754Z,3.31
2019-01-28T11:10:57.687Z,3.29
2019-01-28T11:11:57.644Z,3.32
2019-01-28T11:12:57.599Z,3.32
2019-01-28T11:13:57.547Z,3.34
2019-01-28T11:14:57.577Z,3.40
2019-01-28T11:15:57.472Z,3.42
2019-01-28T11:16:57.433Z,3.40
2019-01-28T11:17:57.364Z,3.40
2019-01-28T11:18:57.710Z,3.44
2019-01-28T11:19:57.300Z,3.40
2019-01-28T11:20:57.359Z,3.36
2019-01-28T11:21:57.287Z,3.29
2019-01-28T11:22:57.244Z,3.23
2019-01-28T11:23:57.106Z,3.29
2019-01-28T11:24:57.068Z,3.41
2019-01-28T11:25:57.022Z,3.40
2019-01-28T11:26:56.983Z,3.37
2019-01-28T11:27:57.048Z,3.42
2019-01-28T11:28:56.883Z,3.47
2019-01-28T11:29:56.958Z,3.45
2019-01-28T11:30:56.844Z,3.47
2019-01-28T11:31:56.892Z,3.51
2019-01-28T11:32:56.810Z,3.51
2019-01-28T11:33:56.668Z,3.51
2019-01-28T11:34:56.625Z,3.47
2019-01-28T11:36:04.795Z,3.47
2019-01-28T11:36:56.677Z,3.50
2019-01-28T11:37:56.493Z,3.58
2019-01-28T11:38:56.458Z,3.48
2019-01-28T11:39:56.541Z,3.48
2019-01-28T11:40:56.371Z,3.47
2019-01-28T11:41:56.391Z,3.47
2019-01-28T11:42:56.287Z,3.45
2019-01-28T11:43:56.332Z,3.36
2019-01-28T11:44:56.205Z,3.47
2019-01-28T11:45:56.262Z,3.37
2019-01-28T11:46:56.140Z,3.32
2019-01-28T11:47:56.053Z,3.50
2019-01-28T11:48:56.042Z,3.40
2019-01-28T11:49:55.980Z,3.55
2019-01-28T11:50:56.357Z,3.48
2019-01-28T11:51:55.889Z,3.55
2019-01-28T11:52:55.844Z,3.53
2019-01-28T11:53:55.796Z,3.58
2019-01-28T11:54:55.749Z,3.65
2019-01-28T11:55:56.438Z,3.58
2019-01-28T11:56:55.672Z,3.59
2019-01-28T11:57:55.623Z,3.60
2019-01-28T11:58:55.584Z,3.55
2019-01-28T11:59:55.533Z,3.58
2019-01-28T12:00:55.490Z,3.63
2019-01-28T12:01:55.447Z,3.65
2019-01-28T12:02:55.402Z,3.73
2019-01-28T12:03:55.366Z,3.74
2019-01-28T12:04:55.321Z,3.65
2019-01-28T12:05:55.275Z,3.68
2019-01-28T12:06:55.236Z,3.69
2019-01-28T12:07:55.201Z,3.69
2019-01-28T12:08:55.147Z,3.69
2019-01-28T12:09:55.102Z,3.70
2019-01-28T12:10:55.059Z,3.56
2019-01-28T12:11:55.016Z,3.69
2019-01-28T12:12:54.970Z,3.73
2019-01-28T12:13:54.926Z,3.69
2019-01-28T12:14:54.884Z,3.74
2019-01-28T12:15:54.845Z,3.68
2019-01-28T12:16:54.800Z,3.74
2019-01-28T12:17:54.760Z,3.69
2019-01-28T12:18:54.712Z,3.63
2019-01-28T12:19:54.663Z,3.63
2019-01-28T12:20:54.623Z,3.59
2019-01-28T12:21:54.578Z,3.59
2019-01-28T12:22:54.533Z,3.51
2019-01-28T12:23:54.499Z,3.44
2019-01-28T12:24:54.451Z,3.44
2019-01-28T12:25:54.406Z,3.45
2019-01-28T12:26:54.359Z,3.50
2019-01-28T12:27:54.329Z,3.53
2019-01-28T12:28:54.280Z,3.48
2019-01-28T12:29:54.238Z,3.51
2019-01-28T12:30:54.193Z,3.53
2019-01-28T12:31:54.146Z,3.55
2019-01-28T12:32:54.105Z,3.51
2019-01-28T12:33:54.058Z,3.55
2019-01-28T12:34:54.012Z,3.56
2019-01-28T12:35:53.975Z,3.53
2019-01-28T12:36:53.933Z,3.50
2019-01-28T12:37:53.887Z,3.58
2019-01-28T12:38:53.843Z,3.77
2019-01-28T12:39:53.795Z,3.68
2019-01-28T12:40:53.757Z,3.69
2019-01-28T12:41:53.714Z,3.73
2019-01-28T12:42:53.676Z,3.63
2019-01-28T12:43:53.626Z,3.70
2019-01-28T12:44:53.580Z,3.74
2019-01-28T12:45:53.537Z,3.78
2019-01-28T12:46:53.490Z,3.76
2019-01-28T12:47:53.462Z,3.83
2019-01-28T12:48:53.413Z,3.84
2019-01-28T12:49:53.367Z,3.83
2019-01-28T12:50:53.350Z,3.81
2019-01-28T12:51:53.286Z,3.69
2019-01-28T12:52:53.239Z,3.80
2019-01-28T12:53:53.221Z,3.70
2019-01-28T12:54:53.174Z,3.74
2019-01-28T12:55:53.107Z,3.73
2019-01-28T12:56:53.063Z,3.91
2019-01-28T12:57:53.018Z,3.77
2019-01-28T12:58:52.975Z,3.73
2019-01-28T12:59:52.937Z,3.81
2019-01-28T13:00:52.896Z,3.73
2019-01-28T13:01:52.844Z,3.84
2019-01-28T13:02:52.804Z,3.77
2019-01-28T13:03:52.757Z,3.87
2019-01-28T13:04:52.713Z,3.87
2019-01-28T13:05:52.688Z,3.86
2019-01-28T13:06:52.624Z,3.84
2019-01-28T13:07:52.590Z,3.83
2019-01-28T13:08:52.542Z,3.91
2019-01-28T13:09:52.500Z,3.94
2019-01-28T13:10:52.460Z,3.91
2019-01-28T13:11:52.407Z,3.86
2019-01-28T13:12:52.391Z,3.91
2019-01-28T13:13:52.327Z,3.87
2019-01-28T13:14:52.300Z,3.92
2019-01-28T13:15:52.238Z,3.91
2019-01-28T13:16:52.193Z,3.95
2019-01-28T13:17:52.150Z,3.91
2019-01-28T13:18:52.103Z,4.01
2019-01-28T13:19:53.636Z,3.91
2019-01-28T13:20:52.029Z,3.94
2019-01-28T13:21:52.000Z,3.98
2019-01-28T13:22:51.939Z,3.92
2019-01-28T13:23:51.896Z,3.91
2019-01-28T13:24:51.849Z,3.87
2019-01-28T13:25:51.803Z,3.86
2019-01-28T13:26:51.759Z,3.91
2019-01-28T13:27:51.719Z,3.84
2019-01-28T13:28:51.674Z,3.81
2019-01-28T13:29:51.630Z,3.94
2019-01-28T13:30:51.639Z,3.83
2019-01-28T13:31:51.546Z,3.80
2019-01-28T13:32:51.501Z,3.74
2019-01-28T13:33:51.458Z,3.80
2019-01-28T13:34:51.415Z,3.84
2019-01-28T13:35:51.371Z,3.69
2019-01-28T13:36:51.329Z,3.69
2019-01-28T13:37:51.280Z,3.81
2019-01-28T13:38:51.237Z,3.83
2019-01-28T13:39:51.199Z,3.68
2019-01-28T13:40:51.166Z,3.74
2019-01-28T13:41:51.110Z,3.65
2019-01-28T13:42:51.071Z,3.63
2019-01-28T13:43:51.019Z,3.77
2019-01-28T13:44:50.978Z,3.78
2019-01-28T13:45:50.938Z,3.83
2019-01-28T13:46:50.931Z,3.77
2019-01-28T13:47:50.852Z,3.76
2019-01-28T13:48:50.804Z,3.77
2019-01-28T13:49:50.761Z,3.84
2019-01-28T13:50:50.726Z,3.84
2019-01-28T13:51:50.678Z,3.98
2019-01-28T13:52:50.635Z,3.95
2019-01-28T13:53:50.589Z,3.98