createdAt,value
2022-08-20T00:04:55.208Z,26.00
2022-08-20T00:10:01.298Z,26.30
2022-08-20T00:15:08.810Z,26.60
2022-08-20T00:20:15.771Z,26.90
2022-08-20T00:25:21.820Z,27.30
2022-08-20T00:30:29.514Z,27.80
2022-08-20T00:35:38.933Z,28.10
2022-08-20T00:40:57.908Z,28.40
2022-08-20T00:46:08.849Z,28.40
2022-08-20T00:51:29.867Z,28.40
2022-08-20T00:56:36.950Z,28.70
2022-08-20T01:01:55.876Z,29.40
2022-08-20T01:07:02.706Z,29.90
2022-08-20T01:12:10.007Z,30.00
2022-08-20T01:17:20.852Z,30.10
2022-08-20T01:23:10.280Z,30.10
2022-08-20T01:28:19.870Z,30.30
2022-08-20T01:33:26.264Z,30.50
2022-08-20T01:38:32.916Z,30.80
2022-08-20T01:43:38.889Z,30.90
2022-08-20T01:48:46.321Z,30.90
2022-08-20T01:53:55.592Z,31.20
2022-08-20T01:59:04.892Z,31.60
2022-08-20T02:04:15.362Z,32.00
2022-08-20T02:09:21.852Z,32.20
2022-08-20T02:14:28.122Z,32.10
2022-08-20T02:19:35.354Z,31.70
2022-08-20T02:24:41.517Z,31.50
2022-08-20T02:29:48.290Z,31.30
2022-08-20T02:34:53.978Z,30.90
2022-08-20T02:40:02.694Z,30.50
2022-08-20T02:45:09.578Z,30.10
2022-08-20T02:50:22.851Z,29.90
2022-08-20T02:55:32.010Z,30.00
2022-08-20T03:00:40.857Z,30.20
2022-08-20T03:05:47.041Z,30.40
2022-08-20T03:10:54.168Z,30.70
2022-08-20T03:16:04.896Z,30.60
2022-08-20T03:21:14.679Z,30.30
2022-08-20T03:26:20.398Z,30.20
2022-08-20T03:31:26.275Z,30.10
2022-08-20T03:36:33.097Z,30.00
2022-08-20T03:41:40.178Z,30.20
2022-08-20T03:46:45.999Z,30.50
2022-08-20T03:51:56.317Z,30.90
2022-08-20T03:57:12.429Z,31.40
2022-08-20T04:02:18.738Z,31.30
2022-08-20T04:07:27.396Z,31.10
2022-08-20T04:12:33.673Z,31.10
2022-08-20T04:17:44.913Z,31.40
2022-08-20T04:22:58.503Z,31.50
2022-08-20T04:28:08.615Z,31.80
2022-08-20T04:33:14.263Z,32.50
2022-08-20T04:38:25.725Z,32.60
2022-08-20T04:43:51.755Z,32.10
2022-08-20T04:48:59.137Z,32.90
2022-08-20T04:54:05.455Z,33.20
2022-08-20T04:59:11.949Z,34.20
2022-08-20T05:04:18.013Z,33.20
2022-08-20T05:09:24.056Z,32.10
2022-08-20T05:14:31.194Z,30.80
2022-08-20T05:19:39.565Z,30.00
2022-08-20T05:24:45.171Z,30.30
2022-08-20T05:29:50.138Z,32.10
2022-08-20T05:34:57.277Z,32.70
2022-08-20T05:40:03.143Z,31.80
2022-08-20T05:45:11.187Z,30.10
2022-08-20T05:50:20.723Z,28.70
2022-08-20T05:55:29.563Z,27.90
2022-08-20T06:00:36.433Z,27.40
2022-08-20T06:05:42.620Z,26.20
2022-08-20T06:10:48.904Z,26.20
2022-08-20T06:15:54.485Z,26.70
2022-08-20T06:21:01.034Z,26.50
2022-08-20T06:26:11.345Z,26.00
2022-08-20T06:31:16.868Z,25.90
2022-08-20T06:36:23.582Z,25.80
2022-08-20T06:41:36.074Z,25.90
2022-08-20T06:46:45.445Z,25.80
2022-08-20T06:51:52.018Z,25.50
2022-08-20T06:56:58.287Z,25.50
2022-08-20T07:02:06.131Z,25.70
2022-08-20T07:07:22.170Z,25.70
2022-08-20T07:12:28.238Z,25.90
2022-08-20T07:17:34.036Z,25.90
2022-08-20T07:22:39.853Z,26.40
2022-08-20T07:27:46.872Z,27.20
2022-08-20T07:32:52.843Z,27.90
2022-08-20T07:37:58.718Z,28.30
2022-08-20T07:43:04.612Z,28.30
2022-08-20T07:48:13.440Z,28.50
2022-08-20T07:53:39.021Z,28.90
2022-08-20T07:59:00.113Z,28.90
2022-08-20T08:04:06.662Z,28.70
2022-08-20T08:09:16.440Z,28.50
2022-08-20T08:14:28.197Z,28.20
2022-08-20T08:19:40.258Z,27.90
2022-08-20T08:24:57.235Z,27.60
2022-08-20T08:30:05.228Z,27.40
2022-08-20T08:35:12.583Z,27.20
2022-08-20T08:40:20.909Z,27.20
2022-08-20T08:45:47.752Z,27.10
2022-08-20T08:50:55.224Z,27.10
2022-08-20T08:56:02.075Z,27.10
2022-08-20T09:01:54.652Z,27.20
2022-08-20T09:12:23.372Z,27.40
2022-08-20T09:17:41.147Z,27.50
2022-08-20T09:22:47.296Z,27.80
2022-08-20T09:27:57.376Z,27.80
2022-08-20T09:33:04.572Z,27.70
2022-08-20T09:38:10.912Z,27.40
2022-08-20T09:43:16.999Z,27.30
2022-08-20T09:48:29.765Z,27.10
2022-08-20T09:53:38.302Z,27.00
2022-08-20T09:58:58.917Z,27.00
2022-08-20T10:04:08.014Z,27.00
2022-08-20T10:09:15.327Z,26.90
2022-08-20T10:14:21.579Z,26.60
2022-08-20T10:19:28.023Z,26.40
2022-08-20T10:24:34.615Z,26.20
2022-08-20T10:29:43.980Z,26.10
2022-08-20T10:34:52.637Z,26.00
2022-08-20T10:39:58.633Z,26.00
2022-08-20T10:45:04.697Z,26.00
2022-08-20T10:50:15.078Z,26.00
2022-08-20T10:55:21.422Z,26.10
2022-08-20T11:00:28.187Z,26.00
2022-08-20T11:05:35.261Z,26.00
2022-08-20T11:10:41.382Z,26.00
2022-08-20T11:15:48.092Z,26.00
2022-08-20T11:20:53.975Z,26.00
2022-08-20T11:26:00.189Z,26.20
2022-08-20T11:31:06.667Z,26.30
2022-08-20T11:36:12.136Z,26.40
2022-08-20T11:41:18.137Z,26.40
2022-08-20T11:46:28.359Z,26.20
2022-08-20T11:51:39.114Z,26.10
2022-08-20T11:56:55.644Z,26.00
2022-08-20T12:02:03.697Z,25.80
2022-08-20T12:07:19.640Z,25.70
2022-08-20T12:12:26.526Z,25.50
2022-08-20T12:17:34.503Z,25.50
2022-08-20T12:22:40.797Z,25.60
2022-08-20T12:27:46.639Z,25.60
2022-08-20T12:32:52.831Z,25.70
2022-08-20T12:37:58.587Z,25.80
2022-08-20T12:43:06.128Z,26.00
2022-08-20T12:48:14.924Z,26.10
2022-08-20T12:53:21.369Z,26.10
2022-08-20T12:58:27.561Z,26.20
2022-08-20T13:03:33.438Z,26.20
2022-08-20T13:08:48.991Z,26.20
2022-08-20T13:13:54.697Z,26.20
2022-08-20T13:18:59.969Z,26.30
2022-08-20T13:24:06.048Z,26.30
2022-08-20T13:29:11.937Z,26.30
2022-08-20T13:34:18.067Z,26.30
2022-08-20T13:39:24.306Z,26.30
2022-08-20T13:44:33.018Z,26.30
2022-08-20T13:49:38.999Z,26.30
2022-08-20T13:54:44.816Z,26.30
2022-08-20T13:59:54.352Z,26.30
2022-08-20T14:05:00.214Z,26.40
2022-08-20T14:10:18.406Z,26.40
2022-08-20T14:15:25.845Z,26.40
2022-08-20T14:20:34.901Z,26.50
2022-08-20T14:25:51.347Z,26.30
2022-08-20T14:30:57.140Z,26.20
2022-08-20T14:36:02.599Z,26.10
2022-08-20T14:41:08.498Z,26.00
2022-08-20T14:46:14.131Z,25.90
2022-08-20T14:51:19.946Z,25.80
2022-08-20T14:56:25.680Z,25.80
2022-08-20T15:01:31.887Z,25.60
2022-08-20T15:06:37.964Z,25.50
2022-08-20T15:11:44.678Z,25.50
2022-08-20T15:16:50.671Z,25.50
2022-08-20T15:21:56.175Z,25.50
2022-08-20T15:27:01.655Z,25.40
2022-08-20T15:32:08.682Z,25.50
2022-08-20T15:37:21.312Z,25.60
2022-08-20T15:42:36.852Z,25.70
2022-08-20T15:48:03.676Z,25.70
2022-08-20T15:53:22.196Z,25.70
2022-08-20T15:58:48.963Z,25.80
2022-08-20T16:04:26.242Z,25.90
2022-08-20T16:10:15.789Z,26.00
2022-08-20T16:15:33.153Z,26.00
2022-08-20T16:20:44.572Z,26.00
2022-08-20T16:26:09.332Z,26.00
2022-08-20T16:31:20.583Z,25.80
2022-08-20T16:36:48.454Z,25.70
2022-08-20T16:42:12.255Z,25.50
2022-08-20T16:47:35.125Z,25.20
2022-08-20T16:52:46.093Z,25.10
2022-08-20T16:57:53.097Z,25.10
2022-08-20T17:03:08.559Z,25.10
2022-08-20T17:08:22.487Z,25.00
2022-08-20T17:13:38.669Z,25.00
2022-08-20T17:18:48.466Z,25.00
2022-08-20T17:23:58.276Z,25.00
2022-08-20T17:29:31.440Z,25.00
2022-08-20T17:34:50.573Z,25.00
2022-08-20T17:40:08.803Z,25.10
2022-08-20T17:45:44.591Z,25.10
2022-08-20T17:50:51.544Z,25.30
2022-08-20T17:56:03.760Z,25.30
2022-08-20T18:01:13.209Z,25.30
2022-08-20T18:06:35.890Z,25.30
2022-08-20T18:11:44.337Z,25.30
2022-08-20T18:17:25.784Z,25.50
2022-08-20T18:22:35.969Z,25.50
2022-08-20T18:27:53.054Z,25.60
2022-08-20T18:33:11.326Z,25.60
2022-08-20T18:38:26.489Z,25.70
2022-08-20T18:43:33.243Z,25.70
2022-08-20T18:48:39.244Z,25.70
2022-08-20T18:53:51.909Z,25.80
2022-08-20T18:59:03.814Z,25.80
2022-08-20T19:04:39.861Z,25.80
2022-08-20T19:10:07.033Z,25.90
2022-08-20T19:15:18.613Z,25.90
2022-08-20T19:20:30.899Z,25.90
2022-08-20T19:25:40.481Z,25.70
2022-08-20T19:30:46.557Z,25.60
2022-08-20T19:35:52.581Z,25.60
2022-08-20T19:41:11.793Z,25.50
2022-08-20T19:46:32.298Z,25.50
2022-08-20T19:51:53.819Z,25.50
2022-08-20T19:57:05.739Z,25.40
2022-08-20T20:02:20.261Z,25.30
2022-08-20T20:07:28.809Z,25.40
2022-08-20T20:12:37.059Z,25.30
2022-08-20T20:17:44.008Z,25.30
2022-08-20T20:23:04.323Z,25.30
2022-08-20T20:28:38.782Z,25.20
2022-08-20T20:33:45.979Z,25.20
2022-08-20T20:39:02.001Z,25.30
2022-08-20T20:44:09.596Z,25.30
2022-08-20T20:49:37.688Z,25.30
2022-08-20T20:54:46.995Z,25.40
2022-08-20T20:59:54.609Z,25.40
2022-08-20T21:05:00.112Z,25.40
2022-08-20T21:10:05.281Z,25.40
2022-08-20T21:15:11.962Z,25.40
2022-08-20T21:20:17.849Z,25.40
2022-08-20T21:25:22.674Z,25.50
2022-08-20T21:30:29.637Z,25.50
2022-08-20T21:35:35.900Z,25.30
2022-08-20T21:40:41.410Z,25.30
2022-08-20T21:45:46.996Z,25.30
2022-08-20T21:50:55.387Z,25.40
2022-08-20T21:56:01.327Z,25.30
2022-08-20T22:01:09.336Z,25.20
2022-08-20T22:06:16.386Z,25.30
2022-08-20T22:11:22.238Z,25.30
2022-08-20T22:16:28.430Z,25.20
2022-08-20T22:21:34.166Z,25.30
2022-08-20T22:26:42.299Z,25.30
2022-08-20T22:31:48.217Z,25.30
2022-08-20T22:36:56.352Z,25.30
2022-08-20T22:42:01.924Z,25.40
2022-08-20T22:47:09.877Z,25.40
2022-08-20T22:52:16.235Z,25.30
2022-08-20T22:57:21.779Z,25.40
2022-08-20T23:02:27.644Z,25.40
2022-08-20T23:07:33.742Z,25.40
2022-08-20T23:12:40.137Z,25.30
2022-08-20T23:17:46.157Z,25.30
2022-08-20T23:22:51.700Z,25.40
2022-08-20T23:28:04.079Z,25.50
2022-08-20T23:33:10.358Z,25.50
2022-08-20T23:38:16.277Z,25.50
2022-08-20T23:43:21.731Z,25.60
2022-08-20T23:48:27.924Z,25.70
2022-08-20T23:53:34.188Z,25.80
2022-08-20T23:58:39.979Z,25.90
