createdAt,value
2022-09-03T00:01:25.129Z,1.20
2022-09-03T00:03:58.457Z,1.10
2022-09-03T00:06:33.795Z,1.20
2022-09-03T00:09:04.988Z,1.80
2022-09-03T00:11:41.995Z,1.20
2022-09-03T00:14:16.655Z,1.77
2022-09-03T00:16:49.205Z,1.40
2022-09-03T00:21:51.554Z,1.15
2022-09-03T00:24:23.741Z,1.02
2022-09-03T00:26:57.010Z,1.02
2022-09-03T00:29:30.033Z,1.20
2022-09-03T00:32:03.888Z,1.20
2022-09-03T00:34:35.453Z,1.33
2022-09-03T00:37:03.648Z,1.20
2022-09-03T00:39:32.000Z,1.23
2022-09-03T00:42:20.127Z,2.08
2022-09-03T00:45:08.399Z,1.40
2022-09-03T00:47:49.950Z,1.00
2022-09-03T00:50:27.546Z,1.30
2022-09-03T00:53:04.196Z,0.88
2022-09-03T00:55:39.333Z,1.02
2022-09-03T00:58:32.348Z,1.40
2022-09-03T01:01:02.608Z,0.98
2022-09-03T01:03:38.694Z,1.23
2022-09-03T01:06:18.848Z,1.10
2022-09-03T01:09:13.077Z,1.83
2022-09-03T01:11:49.971Z,1.73
2022-09-03T01:14:30.666Z,1.15
2022-09-03T01:17:05.284Z,1.40
2022-09-03T01:20:04.895Z,1.83
2022-09-03T01:23:05.390Z,1.98
2022-09-03T01:25:47.499Z,1.65
2022-09-03T01:28:33.372Z,1.95
2022-09-03T01:31:11.813Z,1.65
2022-09-03T01:33:45.618Z,1.45
2022-09-03T01:36:21.427Z,1.30
2022-09-03T01:38:54.498Z,1.20
2022-09-03T01:41:50.309Z,1.45
2022-09-03T01:44:32.661Z,1.15
2022-09-03T01:47:10.478Z,1.02
2022-09-03T01:49:44.086Z,1.00
2022-09-03T01:52:15.238Z,0.95
2022-09-03T01:55:06.905Z,0.93
2022-09-03T01:57:52.614Z,0.90
2022-09-03T02:00:22.713Z,0.88
2022-09-03T02:02:52.937Z,0.85
2022-09-03T02:05:24.146Z,0.95
2022-09-03T02:07:58.204Z,1.00
2022-09-03T02:10:30.197Z,0.90
2022-09-03T02:13:01.448Z,1.00
2022-09-03T02:15:32.685Z,1.17
2022-09-03T02:18:04.493Z,0.82
2022-09-03T02:20:33.278Z,1.08
2022-09-03T02:23:01.360Z,0.68
2022-09-03T02:25:35.520Z,0.90
2022-09-03T02:28:05.943Z,1.08
2022-09-03T02:30:43.229Z,0.90
2022-09-03T02:33:11.629Z,0.82
2022-09-03T02:35:41.130Z,0.90
2022-09-03T02:38:13.389Z,0.90
2022-09-03T02:40:41.324Z,0.82
2022-09-03T02:43:14.581Z,2.75
2022-09-03T02:45:48.668Z,1.17
2022-09-03T02:48:21.442Z,0.95
2022-09-03T02:50:49.369Z,0.77
2022-09-03T02:53:17.840Z,0.93
2022-09-03T02:55:45.918Z,0.75
2022-09-03T02:58:14.043Z,1.10
2022-09-03T03:00:42.231Z,0.75
2022-09-03T03:03:11.635Z,0.90
2022-09-03T03:05:46.111Z,0.95
2022-09-03T03:08:15.273Z,0.88
2022-09-03T03:10:44.917Z,0.90
2022-09-03T03:13:13.449Z,1.15
2022-09-03T03:15:41.428Z,0.90
2022-09-03T03:18:11.997Z,0.90
2022-09-03T03:20:40.141Z,1.17
2022-09-03T03:23:08.511Z,0.95
2022-09-03T03:25:38.139Z,1.08
2022-09-03T03:28:07.108Z,0.88
2022-09-03T03:30:37.713Z,1.00
2022-09-03T03:33:05.981Z,1.02
2022-09-03T03:35:35.377Z,1.00
2022-09-03T03:38:03.402Z,0.98
2022-09-03T03:40:31.340Z,1.20
2022-09-03T03:42:59.334Z,1.13
2022-09-03T03:45:31.387Z,1.10
2022-09-03T03:48:02.523Z,1.10
2022-09-03T03:50:32.507Z,1.30
2022-09-03T03:53:02.197Z,0.80
2022-09-03T03:55:34.990Z,1.08
2022-09-03T03:58:03.324Z,1.02
2022-09-03T04:00:31.320Z,0.93
2022-09-03T04:03:01.631Z,0.90
2022-09-03T04:05:33.716Z,1.23
2022-09-03T04:08:04.237Z,1.05
2022-09-03T04:10:32.348Z,1.15
2022-09-03T04:13:00.972Z,1.30
2022-09-03T04:15:28.862Z,0.80
2022-09-03T04:17:56.825Z,1.15
2022-09-03T04:20:24.856Z,1.23
2022-09-03T04:22:52.779Z,1.40
2022-09-03T04:25:22.055Z,1.00
2022-09-03T04:27:52.603Z,1.23
2022-09-03T04:30:21.159Z,1.05
2022-09-03T04:32:59.731Z,1.00
2022-09-03T04:35:31.696Z,1.00
2022-09-03T04:37:59.738Z,1.27
2022-09-03T04:40:29.024Z,1.30
2022-09-03T04:42:59.377Z,1.48
2022-09-03T04:45:28.672Z,0.80
2022-09-03T04:48:01.045Z,0.90
2022-09-03T04:50:30.429Z,0.98
2022-09-03T04:53:05.834Z,0.90
2022-09-03T04:55:38.287Z,1.30
2022-09-03T04:58:40.030Z,1.00
2022-09-03T05:01:47.267Z,1.50
2022-09-03T05:04:39.195Z,1.38
2022-09-03T05:07:52.030Z,1.40
2022-09-03T05:10:37.130Z,1.50
2022-09-03T05:13:29.079Z,1.40
2022-09-03T05:16:24.097Z,1.77
2022-09-03T05:23:19.412Z,1.58
2022-09-03T05:26:33.433Z,1.52
2022-09-03T05:29:36.362Z,2.40
2022-09-03T05:32:34.627Z,1.73
2022-09-03T05:35:36.898Z,1.70
2022-09-03T05:38:45.051Z,2.00
2022-09-03T05:42:12.189Z,2.00
2022-09-03T05:45:30.296Z,2.30
2022-09-03T05:48:36.837Z,1.92
2022-09-03T05:54:44.385Z,2.20
2022-09-03T05:57:41.996Z,2.38
2022-09-03T06:00:24.687Z,1.85
2022-09-03T06:03:00.431Z,2.20
2022-09-03T06:05:55.862Z,2.05
2022-09-03T06:08:38.962Z,1.70
2022-09-03T06:11:16.779Z,1.63
2022-09-03T06:13:44.920Z,1.63
2022-09-03T06:16:14.745Z,1.85
2022-09-03T06:18:44.633Z,1.38
2022-09-03T06:21:12.574Z,1.27
2022-09-03T06:23:45.765Z,1.80
2022-09-03T06:26:16.058Z,1.60
2022-09-03T06:28:44.720Z,1.50
2022-09-03T06:31:16.362Z,1.58
2022-09-03T06:33:45.112Z,1.70
2022-09-03T06:36:15.808Z,1.88
2022-09-03T06:38:45.240Z,2.33
2022-09-03T06:41:15.526Z,2.38
2022-09-03T06:43:45.969Z,3.05
2022-09-03T06:46:17.212Z,2.50
2022-09-03T06:48:45.963Z,2.25
2022-09-03T06:51:15.593Z,2.85
2022-09-03T06:53:44.778Z,2.40
2022-09-03T06:56:16.908Z,2.28
2022-09-03T06:58:46.313Z,2.60
2022-09-03T07:01:17.464Z,3.17
2022-09-03T07:03:46.515Z,3.03
2022-09-03T07:06:16.917Z,2.30
2022-09-03T07:08:46.318Z,3.30
2022-09-03T07:11:16.408Z,3.03
2022-09-03T07:13:46.997Z,2.92
2022-09-03T07:16:18.102Z,3.08
2022-09-03T07:18:46.680Z,2.67
2022-09-03T07:21:16.733Z,2.67
2022-09-03T07:23:45.625Z,3.40
2022-09-03T07:26:16.103Z,2.75
2022-09-03T07:28:45.994Z,2.88
2022-09-03T07:31:19.345Z,3.22
2022-09-03T07:33:47.892Z,2.75
2022-09-03T07:36:17.630Z,2.72
2022-09-03T07:38:48.488Z,3.00
2022-09-03T07:41:17.624Z,3.65
2022-09-03T07:43:57.147Z,3.47
2022-09-03T07:46:29.242Z,3.65
2022-09-03T07:48:58.840Z,3.00
2022-09-03T07:51:28.355Z,2.78
2022-09-03T07:53:57.630Z,2.63
2022-09-03T07:56:30.250Z,3.35
2022-09-03T07:58:58.475Z,3.25
2022-09-03T08:01:31.343Z,3.38
2022-09-03T08:04:00.249Z,2.90
2022-09-03T08:06:29.914Z,3.53
2022-09-03T08:09:04.620Z,3.50
2022-09-03T08:11:35.580Z,2.78
2022-09-03T08:14:06.504Z,3.17
2022-09-03T08:16:38.201Z,3.63
2022-09-03T08:19:08.891Z,3.58
2022-09-03T08:21:37.165Z,3.10
2022-09-03T08:24:06.946Z,3.03
2022-09-03T08:26:37.027Z,3.00
2022-09-03T08:29:06.293Z,3.65
2022-09-03T08:31:37.090Z,3.35
2022-09-03T08:34:07.890Z,3.33
2022-09-03T08:36:37.642Z,3.75
2022-09-03T08:39:10.346Z,3.03
2022-09-03T08:42:08.233Z,3.15
2022-09-03T08:44:43.165Z,2.35
2022-09-03T08:47:17.029Z,2.85
2022-09-03T08:49:49.502Z,3.28
2022-09-03T08:54:59.413Z,3.28
2022-09-03T08:57:27.628Z,3.45
2022-09-03T09:15:12.951Z,3.78
2022-09-03T09:18:09.819Z,3.72
2022-09-03T09:20:46.181Z,3.50
2022-09-03T09:23:16.554Z,3.33
2022-09-03T09:25:49.332Z,3.30
2022-09-03T09:28:20.818Z,3.47
2022-09-03T09:30:51.546Z,2.83
2022-09-03T09:33:23.010Z,3.83
2022-09-03T09:35:51.244Z,3.28
2022-09-03T09:38:30.641Z,3.58
2022-09-03T09:41:09.150Z,3.47
2022-09-03T09:43:37.962Z,3.30
2022-09-03T09:57:32.900Z,3.60
2022-09-03T10:00:10.679Z,3.40
2022-09-03T10:02:48.146Z,2.95
2022-09-03T10:05:21.268Z,4.20
2022-09-03T10:07:56.779Z,3.58
2022-09-03T10:10:27.785Z,3.25
2022-09-03T10:13:01.641Z,2.90
2022-09-03T10:15:36.719Z,3.63
2022-09-03T10:18:15.291Z,3.75
2022-09-03T10:20:49.851Z,3.40
2022-09-03T10:23:23.028Z,2.95
2022-09-03T10:26:07.193Z,3.20
2022-09-03T10:28:41.288Z,2.50
2022-09-03T10:31:43.347Z,3.15
2022-09-03T10:34:18.613Z,3.17
2022-09-03T10:37:07.487Z,3.10
2022-09-03T10:39:51.542Z,3.38
2022-09-03T10:42:35.734Z,3.17
2022-09-03T10:45:18.122Z,2.63
2022-09-03T10:48:13.070Z,2.88
2022-09-03T10:50:49.754Z,2.70
2022-09-03T10:53:41.061Z,2.38
2022-09-03T10:56:17.269Z,2.65
2022-09-03T10:59:08.741Z,2.30
2022-09-03T11:01:46.355Z,3.05
2022-09-03T11:04:30.135Z,1.85
2022-09-03T11:07:06.728Z,1.73
2022-09-03T11:09:39.875Z,2.08
2022-09-03T11:12:12.667Z,2.45
2022-09-03T11:14:48.207Z,1.98
2022-09-03T11:38:02.946Z,1.77
2022-09-03T11:40:34.606Z,1.83
2022-09-03T11:43:12.898Z,1.30
2022-09-03T11:45:41.523Z,1.02
2022-09-03T11:48:34.349Z,0.80
2022-09-03T11:51:02.356Z,1.15
2022-09-03T11:53:37.104Z,1.52
2022-09-03T11:56:19.482Z,1.13
2022-09-03T11:58:47.926Z,1.67
2022-09-03T12:01:18.140Z,1.65
2022-09-03T12:03:49.358Z,1.40
2022-09-03T12:06:40.291Z,1.20
2022-09-03T12:09:42.049Z,1.30
2022-09-03T12:12:27.986Z,0.98
2022-09-03T12:15:06.753Z,1.17
2022-09-03T12:17:42.675Z,1.00
2022-09-03T12:20:14.922Z,0.70
2022-09-03T12:22:43.306Z,0.80
2022-09-03T12:25:14.835Z,0.95
2022-09-03T12:30:17.843Z,0.50
2022-09-03T12:32:47.424Z,1.05
2022-09-03T12:35:58.382Z,0.70
2022-09-03T12:38:06.710Z,0.63
2022-09-03T12:41:24.172Z,1.10
2022-09-03T12:44:31.794Z,0.95
2022-09-03T12:50:27.094Z,0.63
2022-09-03T12:56:32.356Z,0.88
2022-09-03T13:01:49.032Z,1.10
2022-09-03T13:04:21.049Z,1.02
2022-09-03T13:07:00.422Z,1.42
2022-09-03T13:09:55.943Z,0.90
2022-09-03T13:12:53.586Z,0.98
2022-09-03T13:15:31.685Z,0.80
2022-09-03T13:18:21.591Z,0.85
2022-09-03T13:21:14.630Z,1.10
2022-09-03T13:23:57.887Z,1.02
2022-09-03T13:26:43.121Z,1.20
2022-09-03T13:29:57.608Z,1.00
2022-09-03T13:32:44.522Z,1.33
2022-09-03T13:35:24.797Z,1.25
2022-09-03T13:38:00.656Z,1.17
2022-09-03T13:40:59.242Z,1.05
2022-09-03T13:43:55.039Z,1.45
2022-09-03T13:46:42.059Z,1.20
2022-09-03T13:49:52.135Z,1.42
2022-09-03T13:52:31.143Z,1.98
2022-09-03T13:55:03.038Z,1.52
2022-09-03T13:57:36.825Z,1.60
2022-09-03T14:00:08.641Z,1.52
2022-09-03T14:02:51.199Z,1.55
2022-09-03T14:05:32.601Z,1.88
2022-09-03T14:08:10.423Z,2.00
2022-09-03T14:10:57.547Z,2.13
2022-09-03T14:13:38.092Z,1.90
2022-09-03T14:16:14.103Z,1.90
2022-09-03T14:18:52.028Z,2.33
2022-09-03T14:21:25.805Z,1.85
2022-09-03T14:24:01.151Z,2.10
2022-09-03T14:26:39.076Z,1.60
2022-09-03T14:29:17.585Z,1.48
2022-09-03T14:32:09.438Z,2.10
2022-09-03T14:34:55.054Z,1.48
2022-09-03T14:37:39.479Z,1.63
2022-09-03T14:40:15.799Z,1.98
2022-09-03T14:43:11.605Z,1.92
2022-09-03T14:46:10.210Z,1.48
2022-09-03T14:49:09.973Z,1.85
2022-09-03T14:51:58.921Z,2.00
2022-09-03T14:54:57.722Z,2.03
2022-09-03T14:57:50.159Z,1.98
2022-09-03T15:00:20.394Z,2.05
2022-09-03T15:03:17.349Z,1.98
2022-09-03T15:06:11.681Z,2.10
2022-09-03T15:08:59.861Z,2.17
2022-09-03T15:11:32.027Z,2.17
2022-09-03T15:16:44.476Z,2.25
2022-09-03T15:19:27.518Z,1.70
2022-09-03T15:22:14.701Z,2.10
2022-09-03T15:24:54.520Z,2.58
2022-09-03T15:27:58.386Z,1.60
2022-09-03T15:30:36.341Z,1.70
2022-09-03T15:33:13.872Z,1.73
2022-09-03T15:36:01.321Z,2.08
2022-09-03T15:38:42.248Z,1.95
2022-09-03T15:41:22.876Z,2.00
2022-09-03T15:43:52.407Z,2.65
2022-09-03T15:46:40.950Z,2.47
2022-09-03T15:49:19.641Z,2.15
2022-09-03T15:52:06.922Z,2.35
2022-09-03T15:54:43.069Z,2.10
2022-09-03T15:57:19.429Z,2.28
2022-09-03T15:59:57.290Z,1.83
2022-09-03T16:02:33.571Z,2.03
2022-09-03T16:05:10.635Z,2.30
2022-09-03T16:08:05.982Z,2.50
2022-09-03T16:10:43.760Z,2.42
2022-09-03T16:13:34.009Z,2.45
2022-09-03T16:16:05.010Z,2.05
2022-09-03T16:18:38.455Z,1.98
2022-09-03T16:21:13.738Z,2.22
2022-09-03T16:23:50.863Z,2.13
2022-09-03T16:26:24.541Z,2.55
2022-09-03T16:28:58.575Z,2.20
2022-09-03T16:31:45.278Z,2.28
2022-09-03T16:34:22.696Z,2.25
2022-09-03T16:36:57.524Z,3.45
2022-09-03T16:39:41.415Z,4.13
2022-09-03T16:42:18.663Z,3.38
2022-09-03T16:45:06.109Z,2.90
2022-09-03T16:47:42.427Z,2.90
2022-09-03T16:50:25.408Z,3.25
2022-09-03T16:53:08.134Z,2.95
2022-09-03T16:58:22.058Z,3.08
2022-09-03T17:01:06.858Z,3.10
2022-09-03T17:04:00.451Z,3.40
2022-09-03T17:06:57.753Z,3.70
2022-09-03T17:09:39.332Z,4.18
2022-09-03T17:12:15.905Z,3.85
2022-09-03T17:15:01.268Z,4.70
2022-09-03T17:17:48.687Z,3.33
2022-09-03T17:20:23.917Z,4.25
2022-09-03T17:23:05.218Z,4.30
2022-09-03T17:25:37.942Z,3.38
2022-09-03T17:28:24.633Z,4.47
2022-09-03T17:31:10.276Z,4.78
2022-09-03T17:33:57.781Z,4.55
2022-09-03T17:36:27.988Z,3.92
2022-09-03T17:39:23.618Z,3.95
2022-09-03T17:41:54.277Z,4.22
2022-09-03T17:44:47.324Z,4.43
2022-09-03T17:47:39.671Z,4.78
2022-09-03T17:50:17.973Z,3.70
2022-09-03T17:52:51.338Z,4.40
2022-09-03T17:55:34.988Z,4.28
2022-09-03T17:58:09.763Z,4.82
2022-09-03T18:00:45.763Z,4.55
2022-09-03T18:03:21.591Z,4.60
2022-09-03T18:06:01.007Z,5.32
2022-09-03T18:08:37.246Z,5.15
2022-09-03T18:11:11.343Z,4.85
2022-09-03T18:13:51.260Z,5.15
2022-09-03T18:16:28.750Z,4.80
2022-09-03T18:19:03.822Z,5.10
2022-09-03T18:21:57.708Z,4.65
2022-09-03T18:24:51.115Z,5.30
2022-09-03T18:27:40.670Z,5.65
2022-09-03T18:30:28.071Z,5.50
2022-09-03T18:33:14.915Z,5.47
2022-09-03T18:36:02.322Z,5.40
2022-09-03T18:38:54.231Z,5.38
2022-09-03T18:42:03.636Z,5.33
2022-09-03T18:45:21.024Z,5.63
2022-09-03T18:48:20.623Z,5.40
2022-09-03T18:51:17.725Z,5.80
2022-09-03T18:54:16.419Z,6.47
2022-09-03T18:57:06.280Z,7.28
2022-09-03T19:00:16.893Z,7.93
2022-09-03T19:03:19.264Z,7.20
2022-09-03T19:06:15.825Z,8.80
2022-09-03T19:09:12.419Z,9.30
2022-09-03T19:12:10.939Z,10.15
2022-09-03T19:15:06.127Z,9.45
2022-09-03T19:18:09.180Z,8.73
2022-09-03T19:20:59.568Z,9.27
2022-09-03T19:23:45.004Z,10.57
2022-09-03T19:30:19.539Z,8.77
2022-09-03T19:33:22.752Z,10.18
2022-09-03T19:36:16.456Z,12.90
2022-09-03T19:39:16.977Z,17.02
2022-09-03T19:42:11.865Z,18.08
2022-09-03T19:45:13.528Z,19.30
2022-09-03T19:48:09.074Z,14.07
2022-09-03T19:51:03.370Z,16.88
2022-09-03T19:53:52.797Z,14.85
2022-09-03T19:56:46.008Z,14.75
2022-09-03T19:59:39.102Z,14.50
2022-09-03T20:02:26.077Z,14.30
2022-09-03T20:05:21.109Z,12.90
2022-09-03T20:08:10.621Z,12.15
2022-09-03T20:10:39.139Z,13.10
2022-09-03T20:13:12.684Z,10.90
2022-09-03T20:15:52.088Z,10.27
2022-09-03T20:18:36.003Z,9.85
2022-09-03T20:21:18.605Z,9.32
2022-09-03T20:23:58.498Z,9.63
2022-09-03T20:26:39.260Z,9.98
2022-09-03T20:29:33.769Z,8.77
2022-09-03T20:32:12.039Z,10.57
2022-09-03T20:34:53.243Z,9.63
2022-09-03T20:37:31.467Z,10.55
2022-09-03T20:40:42.120Z,9.63
2022-09-03T20:43:25.476Z,9.32
2022-09-03T20:46:37.504Z,9.07
2022-09-03T20:49:15.230Z,9.00
2022-09-03T20:51:55.504Z,9.05
2022-09-03T20:54:33.666Z,8.18
2022-09-03T20:57:30.625Z,8.15
2022-09-03T21:00:07.550Z,8.55
2022-09-03T21:03:02.479Z,9.07
2022-09-03T21:05:40.438Z,8.13
2022-09-03T21:08:22.828Z,7.30
2022-09-03T21:10:58.176Z,8.48
2022-09-03T21:13:42.496Z,8.38
2022-09-03T21:16:30.474Z,7.53
2022-09-03T21:19:04.965Z,7.68
2022-09-03T21:21:46.759Z,7.25
2022-09-03T21:24:20.487Z,7.67
2022-09-03T21:26:57.170Z,8.20
2022-09-03T21:29:27.643Z,8.30
2022-09-03T21:32:19.966Z,7.88
2022-09-03T21:35:06.211Z,8.48
2022-09-03T21:37:39.752Z,8.48
2022-09-03T21:40:14.151Z,7.53
2022-09-03T21:43:04.337Z,7.00
2022-09-03T21:45:36.690Z,7.53
2022-09-03T21:48:10.954Z,7.88
2022-09-03T21:50:50.751Z,7.07
2022-09-03T21:53:28.313Z,7.18
2022-09-03T21:56:42.319Z,7.13
2022-09-03T21:59:26.902Z,7.15
2022-09-03T22:02:03.297Z,7.78
2022-09-03T22:04:31.672Z,6.63
2022-09-03T22:07:07.354Z,7.20
2022-09-03T22:09:47.518Z,6.38
2022-09-03T22:12:21.273Z,6.43
2022-09-03T22:14:52.670Z,6.80
2022-09-03T22:17:29.204Z,6.18
2022-09-03T22:19:57.709Z,6.78
2022-09-03T22:22:35.412Z,7.22
2022-09-03T22:25:13.020Z,6.40
2022-09-03T22:27:48.775Z,7.13
2022-09-03T22:30:21.339Z,6.10
2022-09-03T22:32:57.099Z,6.63
2022-09-03T22:35:46.369Z,5.95
2022-09-03T22:38:38.512Z,6.30
2022-09-03T22:41:23.348Z,6.65
2022-09-03T22:44:02.916Z,7.82
2022-09-03T22:46:44.482Z,7.70
2022-09-03T22:49:26.406Z,6.72
2022-09-03T22:52:14.589Z,6.68
2022-09-03T22:54:58.031Z,6.55
2022-09-03T22:57:34.599Z,6.70
2022-09-03T23:00:06.480Z,6.78
2022-09-03T23:02:35.609Z,7.10
2022-09-03T23:05:07.236Z,6.07
2022-09-03T23:07:48.656Z,6.27
2022-09-03T23:10:25.583Z,8.60
