createdAt,value
2023-01-13T00:01:48.778Z,10.30
2023-01-13T00:04:15.654Z,10.30
2023-01-13T00:06:42.870Z,10.20
2023-01-13T00:09:09.789Z,10.20
2023-01-13T00:11:36.746Z,10.20
2023-01-13T00:14:03.699Z,10.20
2023-01-13T00:16:30.689Z,10.20
2023-01-13T00:18:57.643Z,10.10
2023-01-13T00:21:25.134Z,10.00
2023-01-13T00:23:53.983Z,9.90
2023-01-13T00:26:26.383Z,9.80
2023-01-13T00:28:58.868Z,9.70
2023-01-13T00:31:27.426Z,9.60
2023-01-13T00:33:57.019Z,9.60
2023-01-13T00:36:23.932Z,9.50
2023-01-13T00:38:50.904Z,9.50
2023-01-13T00:41:23.301Z,9.40
2023-01-13T00:43:50.910Z,9.50
2023-01-13T00:46:20.091Z,9.50
2023-01-13T00:48:47.958Z,9.30
2023-01-13T00:51:17.811Z,9.40
2023-01-13T00:53:48.015Z,9.40
2023-01-13T00:56:40.825Z,9.40
2023-01-13T00:59:11.153Z,9.50
2023-01-13T01:01:38.787Z,9.50
2023-01-13T01:04:06.354Z,9.40
2023-01-13T01:06:41.846Z,9.50
2023-01-13T01:09:12.908Z,9.50
2023-01-13T01:11:43.223Z,9.60
2023-01-13T01:14:13.681Z,9.60
2023-01-13T01:16:41.536Z,9.70
2023-01-13T01:19:10.144Z,9.80
2023-01-13T01:21:37.058Z,9.80
2023-01-13T01:24:05.003Z,9.80
2023-01-13T01:26:33.341Z,9.80
2023-01-13T01:29:02.283Z,9.80
2023-01-13T01:31:32.176Z,9.90
2023-01-13T01:34:00.164Z,9.90
2023-01-13T01:36:31.369Z,9.90
2023-01-13T01:39:02.002Z,9.90
2023-01-13T01:41:40.024Z,9.90
2023-01-13T01:44:50.763Z,9.90
2023-01-13T01:47:24.493Z,9.90
2023-01-13T01:49:52.257Z,9.90
2023-01-13T01:52:34.808Z,9.80
2023-01-13T01:55:05.468Z,9.70
2023-01-13T01:58:02.016Z,9.70
2023-01-13T02:00:31.919Z,9.70
2023-01-13T02:03:00.735Z,9.70
2023-01-13T02:05:28.477Z,9.80
2023-01-13T02:07:59.102Z,9.80
2023-01-13T02:10:27.950Z,9.80
2023-01-13T02:12:58.917Z,9.70
2023-01-13T02:15:45.296Z,9.60
2023-01-13T02:18:42.291Z,9.60
2023-01-13T02:21:41.383Z,9.70
2023-01-13T02:24:29.508Z,9.70
2023-01-13T02:27:13.642Z,9.70
2023-01-13T02:31:00.233Z,9.70
2023-01-13T02:33:59.040Z,9.70
2023-01-13T02:36:37.621Z,9.50
2023-01-13T02:39:16.775Z,9.50
2023-01-13T02:42:25.352Z,9.40
2023-01-13T02:45:04.562Z,9.30
2023-01-13T02:47:36.531Z,9.50
2023-01-13T02:50:08.945Z,9.40
2023-01-13T02:53:01.668Z,9.40
2023-01-13T02:55:42.913Z,9.30
2023-01-13T02:58:18.394Z,9.20
2023-01-13T03:00:53.434Z,9.30
2023-01-13T03:03:23.872Z,9.40
2023-01-13T03:05:57.799Z,9.40
2023-01-13T03:08:34.374Z,9.40
2023-01-13T03:11:13.449Z,9.30
2023-01-13T03:13:59.492Z,9.20
2023-01-13T03:16:36.774Z,9.40
2023-01-13T03:19:37.532Z,9.40
2023-01-13T03:22:09.386Z,9.40
2023-01-13T03:25:02.514Z,9.30
2023-01-13T03:27:48.391Z,9.20
2023-01-13T03:30:23.260Z,9.10
2023-01-13T03:33:01.780Z,9.20
2023-01-13T03:35:43.518Z,9.10
2023-01-13T03:38:35.258Z,9.00
2023-01-13T03:41:32.640Z,9.10
2023-01-13T03:44:36.831Z,9.00
2023-01-13T03:47:15.194Z,8.90
2023-01-13T03:50:21.733Z,8.90
2023-01-13T03:53:22.425Z,8.80
2023-01-13T03:56:32.379Z,8.70
2023-01-13T03:59:09.774Z,8.60
2023-01-13T04:01:59.962Z,8.60
2023-01-13T04:04:51.114Z,8.60
2023-01-13T04:07:44.943Z,8.60
2023-01-13T04:10:21.477Z,8.50
2023-01-13T04:13:10.770Z,8.50
2023-01-13T04:15:44.901Z,8.40
2023-01-13T04:18:26.081Z,8.50
2023-01-13T04:20:56.550Z,8.40
2023-01-13T04:23:24.516Z,8.20
2023-01-13T04:25:51.846Z,8.10
2023-01-13T04:28:19.246Z,8.00
2023-01-13T04:30:47.067Z,8.00
2023-01-13T04:33:15.756Z,7.90
2023-01-13T04:35:44.652Z,7.90
2023-01-13T04:38:14.360Z,8.00
2023-01-13T04:40:42.293Z,7.90
2023-01-13T04:43:09.341Z,8.00
2023-01-13T04:45:36.913Z,7.90
2023-01-13T04:48:04.139Z,7.90
2023-01-13T04:50:31.160Z,8.00
2023-01-13T04:53:01.317Z,7.90
2023-01-13T04:55:28.506Z,7.90
2023-01-13T04:57:55.506Z,7.80
2023-01-13T05:00:30.211Z,7.90
2023-01-13T05:03:01.034Z,8.00
2023-01-13T05:05:29.884Z,7.90
2023-01-13T05:07:57.816Z,7.90
2023-01-13T05:10:24.889Z,7.90
2023-01-13T05:13:10.181Z,7.90
2023-01-13T05:15:57.735Z,7.90
2023-01-13T05:18:24.994Z,7.90
2023-01-13T05:20:52.376Z,7.90
2023-01-13T05:23:37.772Z,7.80
2023-01-13T05:26:05.046Z,7.90
2023-01-13T05:28:33.578Z,8.00
2023-01-13T05:31:01.735Z,8.20
2023-01-13T05:33:28.885Z,8.20
2023-01-13T05:35:55.792Z,8.20
2023-01-13T05:38:22.668Z,8.30
2023-01-13T05:41:08.081Z,8.30
2023-01-13T05:43:35.124Z,8.30
2023-01-13T05:46:10.009Z,8.40
2023-01-13T05:48:42.467Z,8.50
2023-01-13T05:51:11.637Z,8.50
2023-01-13T05:53:43.139Z,8.50
2023-01-13T05:56:11.131Z,8.40
2023-01-13T05:58:38.289Z,8.30
2023-01-13T06:01:09.605Z,8.40
2023-01-13T06:03:37.112Z,8.30
2023-01-13T06:06:04.687Z,8.40
2023-01-13T06:08:32.223Z,8.30
2023-01-13T06:10:59.295Z,8.20
2023-01-13T06:13:26.473Z,8.10
2023-01-13T06:15:58.095Z,7.90
2023-01-13T06:18:25.463Z,7.90
2023-01-13T06:20:52.369Z,8.00
2023-01-13T06:23:19.433Z,7.90
2023-01-13T06:26:13.492Z,7.90
2023-01-13T06:28:40.500Z,7.80
2023-01-13T06:31:10.159Z,7.80
2023-01-13T06:33:49.311Z,7.80
2023-01-13T06:36:29.653Z,7.90
2023-01-13T06:38:59.766Z,8.10
2023-01-13T06:41:47.306Z,8.10
2023-01-13T06:44:14.441Z,8.20
2023-01-13T06:46:41.554Z,8.10
2023-01-13T06:49:09.540Z,8.10
2023-01-13T06:51:36.629Z,8.20
2023-01-13T06:54:04.245Z,8.10
2023-01-13T06:56:31.259Z,8.30
2023-01-13T06:58:58.330Z,8.20
2023-01-13T07:01:25.349Z,8.20
2023-01-13T07:03:52.315Z,8.10
2023-01-13T07:06:20.352Z,8.10
2023-01-13T07:08:47.659Z,8.10
2023-01-13T07:11:14.520Z,8.20
2023-01-13T07:13:59.798Z,8.20
2023-01-13T07:16:28.215Z,8.40
2023-01-13T07:18:55.283Z,8.40
2023-01-13T07:21:22.227Z,8.40
2023-01-13T07:23:49.251Z,8.40
2023-01-13T07:26:16.767Z,8.30
2023-01-13T07:28:43.874Z,8.40
2023-01-13T07:31:16.779Z,8.50
2023-01-13T07:33:44.912Z,8.50
2023-01-13T07:36:12.231Z,8.40
2023-01-13T07:38:40.019Z,8.50
2023-01-13T07:41:26.096Z,8.50
2023-01-13T07:43:53.014Z,8.50
2023-01-13T07:46:19.951Z,8.50
2023-01-13T07:48:48.710Z,8.40
2023-01-13T07:51:15.881Z,8.30
2023-01-13T07:53:42.879Z,8.20
2023-01-13T07:56:09.953Z,8.20
2023-01-13T07:58:37.952Z,8.20
2023-01-13T08:01:13.623Z,8.20
2023-01-13T08:03:41.367Z,8.10
2023-01-13T08:06:09.897Z,8.10
2023-01-13T08:08:37.865Z,8.10
2023-01-13T08:11:07.239Z,8.20
2023-01-13T08:13:35.053Z,8.30
2023-01-13T08:16:06.666Z,8.50
2023-01-13T08:18:34.828Z,8.50
2023-01-13T08:21:03.957Z,8.50
2023-01-13T08:23:31.253Z,8.50
2023-01-13T08:26:03.482Z,8.50
2023-01-13T08:28:31.318Z,8.60
2023-01-13T08:31:06.793Z,8.60
2023-01-13T08:33:34.733Z,8.70
2023-01-13T08:36:07.402Z,8.60
2023-01-13T08:38:35.932Z,8.80
2023-01-13T08:41:09.428Z,8.90
2023-01-13T08:43:36.371Z,9.00
2023-01-13T08:46:06.651Z,8.90
2023-01-13T08:48:34.145Z,9.10
2023-01-13T08:51:09.228Z,9.20
2023-01-13T08:53:36.288Z,9.20
2023-01-13T08:56:07.851Z,9.10
2023-01-13T08:58:34.972Z,9.00
2023-01-13T09:01:06.051Z,9.00
2023-01-13T09:03:33.276Z,8.90
2023-01-13T09:06:00.304Z,8.90
2023-01-13T09:08:27.182Z,8.90
2023-01-13T09:10:54.222Z,9.00
2023-01-13T09:13:21.828Z,9.00
2023-01-13T09:15:48.968Z,8.90
2023-01-13T09:18:15.955Z,8.90
2023-01-13T09:20:44.450Z,8.80
2023-01-13T09:23:11.680Z,8.80
2023-01-13T09:25:39.655Z,8.80
2023-01-13T09:28:08.455Z,9.10
2023-01-13T09:30:37.032Z,9.70
2023-01-13T09:33:22.637Z,10.40
2023-01-13T09:35:49.614Z,9.80
2023-01-13T09:38:16.610Z,9.30
2023-01-13T09:40:43.940Z,9.20
2023-01-13T09:43:46.803Z,9.10
2023-01-13T09:46:44.768Z,9.10
2023-01-13T09:49:22.260Z,9.10
2023-01-13T09:52:19.493Z,9.20
2023-01-13T09:54:58.646Z,9.20
2023-01-13T09:57:28.524Z,9.10
2023-01-13T09:59:57.715Z,9.10
2023-01-13T10:03:19.693Z,9.10
2023-01-13T10:05:58.472Z,9.00
2023-01-13T10:08:33.044Z,9.00
2023-01-13T10:11:31.914Z,9.10
2023-01-13T10:14:03.722Z,9.00
2023-01-13T10:16:41.879Z,9.00
2023-01-13T10:19:20.190Z,9.10
2023-01-13T10:22:02.060Z,9.10
2023-01-13T10:24:34.825Z,9.10
2023-01-13T10:27:12.622Z,9.10
2023-01-13T10:29:39.523Z,9.10
2023-01-13T10:32:06.446Z,9.20
2023-01-13T10:34:46.777Z,9.20
2023-01-13T10:37:25.834Z,9.20
2023-01-13T10:39:56.703Z,9.20
2023-01-13T10:42:25.544Z,9.20
2023-01-13T10:45:00.226Z,9.20
2023-01-13T10:47:30.118Z,9.20
2023-01-13T10:50:01.562Z,9.20
2023-01-13T10:52:31.592Z,9.30
2023-01-13T10:54:58.809Z,9.30
2023-01-13T10:57:27.757Z,9.30
2023-01-13T10:59:55.480Z,9.40
2023-01-13T11:02:34.505Z,9.40
2023-01-13T11:05:23.375Z,9.30
2023-01-13T11:07:54.132Z,9.30
2023-01-13T11:10:23.996Z,9.30
2023-01-13T11:13:06.889Z,9.40
2023-01-13T11:15:46.792Z,9.40
2023-01-13T11:18:40.337Z,9.50
2023-01-13T11:21:20.615Z,9.60
2023-01-13T11:23:57.100Z,9.70
2023-01-13T11:26:29.884Z,9.80
2023-01-13T11:29:08.583Z,9.80
2023-01-13T11:31:48.338Z,9.70
2023-01-13T11:34:32.754Z,9.70
2023-01-13T11:37:02.007Z,9.70
2023-01-13T11:39:35.029Z,9.70
2023-01-13T11:42:22.685Z,9.60
2023-01-13T11:45:03.590Z,9.60
2023-01-13T11:47:32.478Z,9.50
2023-01-13T11:50:00.373Z,9.50
2023-01-13T11:52:52.418Z,9.50
2023-01-13T11:55:36.624Z,9.50
2023-01-13T11:58:29.070Z,9.50
2023-01-13T12:01:03.877Z,9.90
2023-01-13T12:03:43.347Z,10.00
2023-01-13T12:06:19.900Z,9.90
2023-01-13T12:08:49.865Z,9.80
2023-01-13T12:11:25.607Z,9.90
2023-01-13T12:14:16.167Z,10.00
2023-01-13T12:16:49.558Z,10.00
2023-01-13T12:19:25.227Z,9.90
2023-01-13T12:22:15.748Z,9.70
2023-01-13T12:24:57.979Z,9.60
2023-01-13T12:27:31.039Z,9.40
2023-01-13T12:29:59.920Z,9.20
2023-01-13T12:32:36.562Z,9.30
2023-01-13T12:35:40.035Z,9.30
2023-01-13T12:38:34.558Z,9.40
2023-01-13T12:41:36.805Z,9.50
2023-01-13T12:44:20.462Z,9.50
2023-01-13T12:46:55.971Z,9.40
2023-01-13T12:49:36.701Z,9.20
2023-01-13T12:52:13.867Z,8.90
2023-01-13T12:54:41.039Z,8.70
2023-01-13T12:57:17.345Z,8.70
2023-01-13T12:59:49.210Z,8.50
2023-01-13T13:02:24.895Z,8.20
2023-01-13T13:04:56.204Z,8.00
2023-01-13T13:07:44.982Z,8.10
2023-01-13T13:10:27.734Z,8.20
2023-01-13T13:13:16.105Z,8.30
2023-01-13T13:15:43.327Z,8.50
2023-01-13T13:18:20.448Z,8.70
2023-01-13T13:21:06.463Z,8.70
2023-01-13T13:23:33.544Z,8.70
2023-01-13T13:26:17.625Z,8.70
2023-01-13T13:29:02.492Z,8.90
2023-01-13T13:31:44.703Z,8.90
2023-01-13T13:34:35.293Z,9.00
2023-01-13T13:37:59.898Z,9.10
2023-01-13T13:40:59.559Z,9.10
2023-01-13T13:43:46.341Z,9.30
2023-01-13T13:46:49.318Z,9.30
2023-01-13T13:49:22.544Z,9.20
2023-01-13T13:52:04.193Z,9.40
2023-01-13T13:54:32.549Z,9.70
2023-01-13T13:57:00.994Z,10.20
2023-01-13T13:59:33.745Z,10.10
2023-01-13T14:02:03.736Z,9.60
2023-01-13T14:04:33.272Z,9.30
2023-01-13T14:07:05.022Z,9.20
2023-01-13T14:09:53.742Z,9.10
2023-01-13T14:12:23.771Z,9.00
2023-01-13T14:14:51.709Z,8.60
2023-01-13T14:17:25.780Z,8.00
2023-01-13T14:20:05.560Z,7.70
2023-01-13T14:22:33.055Z,7.50
2023-01-13T14:25:02.057Z,7.40
2023-01-13T14:27:30.470Z,7.30
2023-01-13T14:30:00.180Z,7.30
2023-01-13T14:32:36.622Z,7.30
2023-01-13T14:35:07.883Z,7.30
2023-01-13T14:37:40.651Z,7.30
2023-01-13T14:40:33.649Z,7.30
2023-01-13T14:43:02.246Z,7.20
2023-01-13T14:45:30.534Z,7.10
2023-01-13T14:48:00.888Z,7.20
2023-01-13T14:50:32.685Z,7.10
2023-01-13T14:53:00.694Z,7.20
2023-01-13T14:55:34.386Z,7.20
2023-01-13T14:58:20.603Z,7.30
2023-01-13T15:00:48.473Z,7.30
2023-01-13T15:03:17.546Z,7.40
2023-01-13T15:05:52.064Z,7.50
2023-01-13T15:08:28.049Z,7.50
2023-01-13T15:11:07.402Z,7.40
2023-01-13T15:13:37.395Z,7.30
2023-01-13T15:16:19.274Z,7.30
2023-01-13T15:18:46.727Z,7.20
2023-01-13T15:21:15.649Z,7.20
2023-01-13T15:23:43.350Z,7.20
2023-01-13T15:26:28.332Z,7.30
2023-01-13T15:28:57.383Z,7.30
2023-01-13T15:31:26.529Z,7.30
2023-01-13T15:33:54.135Z,7.40
2023-01-13T15:36:31.240Z,7.40
2023-01-13T15:38:59.680Z,7.40
2023-01-13T15:41:45.711Z,7.50
2023-01-13T15:44:33.102Z,7.40
2023-01-13T15:47:02.769Z,7.40
2023-01-13T15:49:44.210Z,7.40
2023-01-13T15:52:21.949Z,7.40
2023-01-13T15:54:49.914Z,7.50
2023-01-13T15:57:37.473Z,7.50
2023-01-13T16:00:13.008Z,7.50
2023-01-13T16:02:39.969Z,7.50
2023-01-13T16:05:07.181Z,7.40
2023-01-13T16:07:34.319Z,7.40
2023-01-13T16:10:03.466Z,7.50
2023-01-13T16:12:30.990Z,7.50
2023-01-13T16:14:58.027Z,7.40
2023-01-13T16:17:29.664Z,7.40
2023-01-13T16:19:56.573Z,7.40
2023-01-13T16:22:23.457Z,7.50
2023-01-13T16:24:50.476Z,7.50
2023-01-13T16:27:20.704Z,7.40
2023-01-13T16:29:49.157Z,7.40
2023-01-13T16:32:16.336Z,7.40
2023-01-13T16:34:43.797Z,7.50
2023-01-13T16:37:29.732Z,7.60
2023-01-13T16:39:56.706Z,7.50
2023-01-13T16:42:23.714Z,7.60
2023-01-13T16:44:52.834Z,7.60
2023-01-13T16:47:20.190Z,7.60
2023-01-13T16:49:47.157Z,7.60
2023-01-13T16:52:14.219Z,7.60
2023-01-13T16:54:41.366Z,7.70
2023-01-13T16:57:13.260Z,7.70
2023-01-13T16:59:40.417Z,7.60
2023-01-13T17:02:15.875Z,7.60
2023-01-13T17:04:43.468Z,7.60
2023-01-13T17:07:16.634Z,7.60
2023-01-13T17:09:46.610Z,7.60
2023-01-13T17:12:13.547Z,7.70
2023-01-13T17:14:43.158Z,7.70
2023-01-13T17:17:23.404Z,7.70
2023-01-13T17:19:50.807Z,7.60
2023-01-13T17:22:18.461Z,7.70
2023-01-13T17:24:46.117Z,7.70
2023-01-13T17:27:14.783Z,7.70
2023-01-13T17:29:41.780Z,7.70
2023-01-13T17:32:20.246Z,7.70
2023-01-13T17:34:47.797Z,7.70
2023-01-13T17:37:15.709Z,7.70
2023-01-13T17:39:44.242Z,7.70
2023-01-13T17:42:11.424Z,7.70
2023-01-13T17:44:38.837Z,7.70
2023-01-13T17:47:06.153Z,7.70
2023-01-13T17:49:33.427Z,7.80
2023-01-13T17:52:00.397Z,7.90
2023-01-13T17:54:27.421Z,7.90
2023-01-13T17:56:56.514Z,7.90
2023-01-13T17:59:24.383Z,7.90
2023-01-13T18:01:52.185Z,7.90
2023-01-13T18:04:21.781Z,7.90
2023-01-13T18:06:49.213Z,7.90
2023-01-13T18:09:16.892Z,7.90
2023-01-13T18:11:44.231Z,7.90
2023-01-13T18:14:12.338Z,8.00
2023-01-13T18:16:39.531Z,8.00
2023-01-13T18:19:25.363Z,7.90
2023-01-13T18:22:11.871Z,8.00
2023-01-13T18:24:57.399Z,8.00
2023-01-13T18:27:30.340Z,7.90
2023-01-13T18:29:59.670Z,7.90
2023-01-13T18:32:32.825Z,7.90
2023-01-13T18:35:06.382Z,7.80
2023-01-13T18:37:44.361Z,7.80
2023-01-13T18:40:13.777Z,7.80
2023-01-13T18:42:56.226Z,7.70
2023-01-13T18:45:30.202Z,7.70
2023-01-13T18:47:59.715Z,7.80
2023-01-13T18:50:28.092Z,7.80
2023-01-13T18:52:55.736Z,7.70
2023-01-13T18:55:23.183Z,7.60
2023-01-13T18:57:50.983Z,7.70
2023-01-13T19:00:20.090Z,7.80
2023-01-13T19:02:47.647Z,7.80
2023-01-13T19:05:15.075Z,7.70
2023-01-13T19:07:46.239Z,7.70
2023-01-13T19:10:13.302Z,7.70
2023-01-13T19:12:40.371Z,7.60
2023-01-13T19:15:08.071Z,7.70
2023-01-13T19:17:35.937Z,7.70
2023-01-13T19:20:05.141Z,7.60
2023-01-13T19:22:34.532Z,7.60
2023-01-13T19:25:03.031Z,7.50
2023-01-13T19:27:30.456Z,7.50
2023-01-13T19:30:00.159Z,7.40
2023-01-13T19:32:28.305Z,7.40
2023-01-13T19:34:59.139Z,7.50
2023-01-13T19:37:31.491Z,7.50
2023-01-13T19:39:59.386Z,7.50
2023-01-13T19:42:45.827Z,7.60
2023-01-13T19:45:33.741Z,7.60
2023-01-13T19:48:02.429Z,7.60
2023-01-13T19:50:29.798Z,7.60
2023-01-13T19:52:57.165Z,7.80
2023-01-13T19:55:24.260Z,7.90
2023-01-13T19:57:51.383Z,7.90
2023-01-13T20:00:20.866Z,8.00
2023-01-13T20:02:49.581Z,7.90
2023-01-13T20:05:25.582Z,7.90
2023-01-13T20:07:53.191Z,8.00
2023-01-13T20:10:22.279Z,8.00
2023-01-13T20:12:49.240Z,8.00
2023-01-13T20:15:16.449Z,8.00
2023-01-13T20:17:43.526Z,8.00
2023-01-13T20:20:11.862Z,8.00
2023-01-13T20:22:39.745Z,8.00
2023-01-13T20:25:07.518Z,8.00
2023-01-13T20:27:34.915Z,7.90
2023-01-13T20:30:01.953Z,7.90
2023-01-13T20:32:28.971Z,7.90
2023-01-13T20:34:55.920Z,7.80
2023-01-13T20:37:23.047Z,7.80
2023-01-13T20:39:50.030Z,7.70
2023-01-13T20:42:29.228Z,7.80
2023-01-13T20:45:00.606Z,7.90
2023-01-13T20:47:29.831Z,7.80
2023-01-13T20:49:56.996Z,7.80
2023-01-13T20:52:24.031Z,7.80
2023-01-13T20:54:51.169Z,7.70
2023-01-13T20:57:18.199Z,7.70
2023-01-13T20:59:45.257Z,7.80
2023-01-13T21:02:14.361Z,7.70
2023-01-13T21:04:41.703Z,7.70
2023-01-13T21:07:09.093Z,7.70
2023-01-13T21:09:36.670Z,7.70
2023-01-13T21:12:22.761Z,7.80
2023-01-13T21:15:08.403Z,7.80
2023-01-13T21:17:54.395Z,7.80
2023-01-13T21:20:21.370Z,7.80
2023-01-13T21:22:50.181Z,7.80
2023-01-13T21:25:18.044Z,7.80
2023-01-13T21:27:45.037Z,7.80
2023-01-13T21:30:14.833Z,7.80
2023-01-13T21:32:42.653Z,7.70
2023-01-13T21:35:10.468Z,7.80
2023-01-13T21:37:38.699Z,7.80
2023-01-13T21:40:08.128Z,7.80
2023-01-13T21:42:53.652Z,7.90
2023-01-13T21:45:39.092Z,7.90
2023-01-13T21:48:07.184Z,7.90
2023-01-13T21:50:34.374Z,7.90
2023-01-13T21:53:01.476Z,7.90
2023-01-13T21:55:28.805Z,7.80
2023-01-13T21:58:06.538Z,7.80
2023-01-13T22:00:34.203Z,7.80
2023-01-13T22:03:04.493Z,7.80
2023-01-13T22:05:31.664Z,7.80
2023-01-13T22:07:58.833Z,7.80
2023-01-13T22:10:29.836Z,7.80
2023-01-13T22:13:21.544Z,7.80
2023-01-13T22:15:48.568Z,7.80
2023-01-13T22:18:18.015Z,7.80
2023-01-13T22:20:46.284Z,7.80
2023-01-13T22:23:13.550Z,7.80
2023-01-13T22:25:40.514Z,7.70
2023-01-13T22:28:09.223Z,7.60
2023-01-13T22:30:36.679Z,7.60
2023-01-13T22:33:03.849Z,7.60
2023-01-13T22:35:31.092Z,7.60
2023-01-13T22:37:58.646Z,7.60
2023-01-13T22:40:25.777Z,7.50
2023-01-13T22:42:53.229Z,7.50
2023-01-13T22:45:20.178Z,7.40
2023-01-13T22:47:47.683Z,7.40
2023-01-13T22:50:16.637Z,7.40
2023-01-13T22:52:43.582Z,7.40
2023-01-13T22:55:10.557Z,7.50
2023-01-13T22:57:47.864Z,7.50
2023-01-13T23:00:19.056Z,7.50
2023-01-13T23:02:46.623Z,7.60
2023-01-13T23:05:13.946Z,7.60
2023-01-13T23:07:41.213Z,7.70
2023-01-13T23:10:08.946Z,7.70
2023-01-13T23:12:36.277Z,7.70
2023-01-13T23:15:03.913Z,7.70
2023-01-13T23:17:31.222Z,7.70
2023-01-13T23:19:58.242Z,7.70
2023-01-13T23:22:25.202Z,7.70
2023-01-13T23:24:52.639Z,7.80
2023-01-13T23:27:19.681Z,7.80
2023-01-13T23:29:46.631Z,7.90
2023-01-13T23:32:13.591Z,7.80
2023-01-13T23:34:40.509Z,7.80
2023-01-13T23:37:07.491Z,7.90
2023-01-13T23:39:34.486Z,7.90
2023-01-13T23:42:01.750Z,7.90
2023-01-13T23:44:29.494Z,7.90
2023-01-13T23:46:56.492Z,7.80
2023-01-13T23:49:23.441Z,7.80
2023-01-13T23:51:51.925Z,7.80
2023-01-13T23:54:19.392Z,7.80
2023-01-13T23:56:46.404Z,7.90
2023-01-13T23:59:13.381Z,7.90
