createdAt,value
2019-06-01T00:01:26.680Z,19.65
2019-06-01T00:04:00.152Z,19.55
2019-06-01T00:06:32.537Z,21.93
2019-06-01T00:09:08.208Z,22.50
2019-06-01T00:11:41.262Z,22.30
2019-06-01T00:14:15.584Z,22.60
2019-06-01T00:16:48.096Z,22.50
2019-06-01T00:19:20.703Z,22.87
2019-06-01T00:21:54.242Z,22.10
2019-06-01T00:24:27.290Z,22.65
2019-06-01T00:26:59.665Z,23.52
2019-06-01T00:29:32.432Z,22.50
2019-06-01T00:32:04.777Z,24.77
2019-06-01T00:34:37.292Z,25.02
2019-06-01T00:37:09.649Z,24.10
2019-06-01T00:39:42.163Z,23.38
2019-06-01T00:42:14.599Z,23.73
2019-06-01T00:44:48.432Z,23.47
2019-06-01T00:47:21.091Z,23.62
2019-06-01T00:49:53.556Z,22.62
2019-06-01T00:52:25.981Z,24.45
2019-06-01T00:54:58.433Z,23.20
2019-06-01T00:57:30.789Z,23.02
2019-06-01T01:00:03.424Z,15.28
2019-06-01T01:02:36.587Z,16.30
2019-06-01T01:05:17.331Z,17.17
2019-06-01T01:07:51.146Z,17.17
2019-06-01T01:10:24.085Z,17.70
2019-06-01T01:13:06.876Z,16.57
2019-06-01T01:15:39.967Z,17.48
2019-06-01T01:18:12.441Z,19.17
2019-06-01T01:20:45.923Z,19.42
2019-06-01T01:23:18.630Z,20.27
2019-06-01T01:25:52.542Z,21.73
2019-06-01T01:28:25.263Z,20.65
2019-06-01T01:31:12.531Z,20.75
2019-06-01T01:33:31.870Z,20.72
2019-06-01T01:36:04.478Z,22.02
2019-06-01T01:38:36.844Z,22.98
2019-06-01T01:41:10.719Z,22.50
2019-06-01T01:43:43.084Z,22.37
2019-06-01T01:46:15.835Z,22.62
2019-06-01T01:48:48.177Z,21.60
2019-06-01T01:51:21.660Z,22.65
2019-06-01T01:53:54.697Z,22.73
2019-06-01T01:56:27.362Z,22.13
2019-06-01T01:58:59.713Z,22.17
2019-06-01T02:01:32.309Z,22.30
2019-06-01T02:04:05.178Z,21.80
2019-06-01T02:06:37.645Z,22.30
2019-06-01T02:09:09.921Z,21.68
2019-06-01T02:11:42.547Z,22.32
2019-06-01T02:14:14.908Z,22.02
2019-06-01T02:16:47.387Z,20.70
2019-06-01T02:19:19.737Z,21.50
2019-06-01T02:21:52.413Z,20.95
2019-06-01T02:24:26.676Z,22.07
2019-06-01T02:26:59.490Z,21.73
2019-06-01T02:29:31.899Z,21.52
2019-06-01T02:32:06.494Z,21.73
2019-06-01T02:34:38.650Z,21.25
2019-06-01T02:37:11.208Z,21.25
2019-06-01T02:39:43.630Z,22.15
2019-06-01T02:42:16.353Z,21.50
2019-06-01T02:44:48.709Z,21.25
2019-06-01T02:47:21.354Z,20.75
2019-06-01T02:49:55.609Z,20.80
2019-06-01T02:52:28.353Z,19.65
2019-06-01T02:55:02.194Z,20.97
2019-06-01T02:57:35.186Z,20.87
2019-06-01T03:00:08.419Z,20.65
2019-06-01T03:02:41.703Z,20.45
2019-06-01T03:05:14.180Z,20.55
2019-06-01T03:07:49.591Z,20.85
2019-06-01T03:10:22.029Z,19.98
2019-06-01T03:12:58.157Z,20.82
2019-06-01T03:15:32.651Z,20.68
2019-06-01T03:18:11.752Z,20.03
2019-06-01T03:20:47.348Z,19.82
2019-06-01T03:25:54.809Z,20.55
2019-06-01T03:28:28.989Z,21.82
2019-06-01T03:31:03.318Z,23.00
2019-06-01T03:33:35.493Z,24.25
2019-06-01T03:36:09.079Z,25.57
2019-06-01T03:38:43.104Z,29.55
2019-06-01T03:41:15.653Z,27.70
2019-06-01T03:43:48.133Z,25.65
2019-06-01T03:46:20.577Z,25.45
2019-06-01T03:48:53.823Z,24.23
2019-06-01T03:51:26.187Z,24.85
2019-06-01T03:53:58.751Z,25.90
2019-06-01T03:56:31.177Z,26.42
2019-06-01T03:59:05.297Z,27.40
2019-06-01T04:01:38.041Z,27.87
2019-06-01T04:04:11.273Z,27.45
2019-06-01T04:06:43.847Z,26.05
2019-06-01T04:09:16.407Z,26.70
2019-06-01T04:11:48.849Z,25.25
2019-06-01T04:14:21.406Z,23.92
2019-06-01T04:16:53.775Z,21.95
2019-06-01T04:19:26.398Z,21.00
2019-06-01T04:21:58.733Z,20.60
2019-06-01T04:24:31.290Z,19.10
2019-06-01T04:27:04.147Z,19.10
2019-06-01T04:29:37.056Z,17.67
2019-06-01T04:32:10.617Z,17.90
2019-06-01T04:34:43.443Z,16.87
2019-06-01T04:37:15.879Z,17.92
2019-06-01T04:39:48.436Z,17.23
2019-06-01T04:42:20.859Z,16.37
2019-06-01T04:44:53.408Z,16.55
2019-06-01T04:47:25.837Z,15.95
2019-06-01T04:49:58.382Z,16.02
2019-06-01T04:52:30.828Z,16.20
2019-06-01T04:55:05.059Z,16.60
2019-06-01T04:57:37.622Z,17.67
2019-06-01T05:00:24.231Z,17.98
2019-06-01T05:02:44.786Z,17.92
2019-06-01T05:05:17.357Z,18.48
2019-06-01T05:07:49.815Z,18.52
2019-06-01T05:10:22.279Z,18.65
2019-06-01T05:12:54.628Z,17.85
2019-06-01T05:15:27.174Z,17.75
2019-06-01T05:17:59.738Z,17.65
2019-06-01T05:20:32.267Z,16.65
2019-06-01T05:23:04.782Z,16.75
2019-06-01T05:25:37.243Z,16.37
2019-06-01T05:28:09.612Z,16.70
2019-06-01T05:30:42.225Z,16.77
2019-06-01T05:33:30.981Z,15.30
2019-06-01T05:35:48.992Z,15.97
2019-06-01T05:38:21.336Z,15.90
2019-06-01T05:40:53.903Z,16.20
2019-06-01T05:43:26.260Z,16.40
2019-06-01T05:45:58.833Z,15.28
2019-06-01T05:48:31.210Z,15.58
2019-06-01T05:51:03.825Z,15.43
2019-06-01T05:53:36.199Z,15.18
2019-06-01T05:56:08.691Z,16.07
2019-06-01T05:58:41.055Z,15.48
2019-06-01T06:01:14.703Z,14.93
2019-06-01T06:03:47.373Z,15.28
2019-06-01T06:06:20.521Z,16.05
2019-06-01T06:08:52.969Z,16.25
2019-06-01T06:11:25.575Z,14.03
2019-06-01T06:13:57.990Z,14.50
2019-06-01T06:16:30.496Z,14.50
2019-06-01T06:19:02.854Z,14.63
2019-06-01T06:21:35.411Z,14.93
2019-06-01T06:24:07.801Z,15.40
2019-06-01T06:26:40.359Z,15.55
2019-06-01T06:29:12.962Z,14.70
2019-06-01T06:31:45.544Z,15.08
2019-06-01T06:34:18.004Z,14.35
2019-06-01T06:36:51.618Z,12.60
2019-06-01T06:39:24.705Z,12.05
2019-06-01T06:41:57.201Z,12.93
2019-06-01T06:44:29.541Z,12.37
2019-06-01T06:47:02.044Z,10.28
2019-06-01T06:49:34.474Z,9.50
2019-06-01T06:52:06.999Z,8.68
2019-06-01T06:54:39.375Z,9.15
2019-06-01T06:57:12.935Z,9.98
2019-06-01T06:59:45.306Z,10.63
2019-06-01T07:02:18.753Z,10.85
2019-06-01T07:04:51.531Z,10.82
2019-06-01T07:07:28.687Z,9.63
2019-06-01T07:10:01.037Z,9.98
2019-06-01T07:12:33.619Z,9.55
2019-06-01T07:15:06.881Z,10.25
2019-06-01T07:17:39.455Z,9.90
2019-06-01T07:20:12.674Z,9.48
2019-06-01T07:22:45.263Z,7.80
2019-06-01T07:25:18.278Z,8.38
2019-06-01T07:27:50.825Z,8.48
2019-06-01T07:30:24.246Z,8.83
2019-06-01T07:32:56.933Z,8.35
2019-06-01T07:35:29.304Z,8.55
2019-06-01T07:38:01.774Z,7.75
2019-06-01T07:40:34.149Z,8.25
2019-06-01T07:43:06.714Z,7.72
2019-06-01T07:45:39.069Z,7.67
2019-06-01T07:48:11.565Z,8.55
2019-06-01T07:50:45.259Z,8.33
2019-06-01T07:53:17.757Z,7.30
2019-06-01T07:55:50.255Z,7.58
2019-06-01T07:58:22.621Z,8.13
2019-06-01T08:00:55.043Z,8.33
2019-06-01T08:03:30.906Z,9.48
2019-06-01T08:06:01.667Z,8.33
2019-06-01T08:08:34.219Z,8.90
2019-06-01T08:11:06.605Z,8.55
2019-06-01T08:13:40.857Z,8.50
2019-06-01T08:16:13.313Z,7.00
2019-06-01T08:18:45.882Z,7.40
2019-06-01T08:21:19.680Z,7.85
2019-06-01T08:23:52.218Z,8.05
2019-06-01T08:26:24.591Z,7.42
2019-06-01T08:28:57.060Z,7.58
2019-06-01T08:31:31.836Z,7.87
2019-06-01T08:34:04.046Z,7.55
2019-06-01T08:36:36.509Z,6.92
2019-06-01T08:39:09.072Z,5.33
2019-06-01T08:41:41.458Z,6.00
2019-06-01T08:44:13.927Z,5.55
2019-06-01T08:46:47.164Z,5.58
2019-06-01T08:49:19.660Z,5.67
2019-06-01T08:51:54.227Z,6.12
2019-06-01T08:54:28.136Z,7.05
2019-06-01T08:57:00.625Z,7.42
2019-06-01T08:59:34.584Z,6.33
2019-06-01T09:02:08.136Z,6.40
2019-06-01T09:04:40.656Z,7.25
2019-06-01T09:07:13.025Z,6.87
2019-06-01T09:09:46.465Z,6.35
2019-06-01T09:12:18.799Z,6.30
2019-06-01T09:14:52.599Z,6.65
2019-06-01T09:17:25.363Z,6.30
2019-06-01T09:19:57.910Z,6.42
2019-06-01T09:22:30.059Z,5.92
2019-06-01T09:25:02.634Z,6.85
2019-06-01T09:27:36.118Z,6.50
2019-06-01T09:30:09.278Z,6.08
2019-06-01T09:32:41.514Z,6.22
2019-06-01T09:35:13.947Z,6.83
2019-06-01T09:37:46.325Z,6.75
2019-06-01T09:40:19.928Z,6.55
2019-06-01T09:42:52.333Z,6.12
2019-06-01T09:45:25.547Z,6.30
2019-06-01T09:47:57.990Z,6.58
2019-06-01T09:50:31.333Z,7.03
2019-06-01T09:53:04.243Z,6.75
2019-06-01T09:55:36.531Z,6.83
2019-06-01T09:58:09.094Z,6.65
2019-06-01T10:00:43.782Z,6.17
2019-06-01T10:03:15.941Z,6.90
2019-06-01T10:06:01.228Z,6.17
2019-06-01T10:08:23.155Z,6.10
2019-06-01T10:10:59.202Z,6.00
2019-06-01T10:13:32.923Z,6.00
2019-06-01T10:16:05.548Z,5.65
2019-06-01T10:18:38.953Z,5.83
2019-06-01T10:21:27.742Z,5.30
2019-06-01T10:24:00.152Z,5.22
2019-06-01T10:26:34.020Z,5.37
2019-06-01T10:29:06.629Z,5.00
2019-06-01T10:31:40.598Z,5.15
2019-06-01T10:34:13.070Z,6.05
2019-06-01T10:36:45.448Z,5.17
2019-06-01T10:39:19.721Z,5.20
2019-06-01T10:41:53.807Z,5.47
2019-06-01T10:44:26.223Z,5.58
2019-06-01T10:46:58.537Z,5.90
2019-06-01T10:49:31.806Z,5.83
2019-06-01T10:52:05.033Z,5.87
2019-06-01T10:54:38.315Z,5.30
2019-06-01T10:57:10.865Z,5.22
2019-06-01T10:59:43.334Z,5.00
2019-06-01T11:02:16.775Z,5.47
2019-06-01T11:04:49.256Z,5.00
2019-06-01T11:07:21.734Z,4.80
2019-06-01T11:09:54.109Z,5.47
2019-06-01T11:12:26.421Z,5.05
2019-06-01T11:14:58.802Z,5.15
2019-06-01T11:17:31.099Z,5.20
2019-06-01T11:20:04.881Z,4.92
2019-06-01T11:22:37.583Z,4.90
2019-06-01T11:25:10.119Z,4.83
2019-06-01T11:27:44.076Z,5.13
2019-06-01T11:30:16.905Z,4.78
2019-06-01T11:32:50.781Z,5.20
2019-06-01T11:35:23.489Z,4.67
2019-06-01T11:37:55.859Z,5.10
2019-06-01T11:40:28.432Z,5.00
2019-06-01T11:43:01.866Z,4.53
2019-06-01T11:45:34.857Z,5.05
2019-06-01T11:48:07.484Z,4.78
2019-06-01T11:50:43.116Z,4.87
2019-06-01T11:53:16.947Z,4.80
2019-06-01T11:55:49.327Z,4.58
2019-06-01T11:58:21.900Z,4.58
2019-06-01T12:00:54.931Z,5.03
2019-06-01T12:03:27.169Z,4.78
2019-06-01T12:05:59.884Z,4.25
2019-06-01T12:08:34.120Z,4.35
2019-06-01T12:11:06.289Z,5.20
2019-06-01T12:13:42.290Z,4.28
2019-06-01T12:16:14.757Z,4.50
2019-06-01T12:18:47.024Z,4.00
2019-06-01T12:21:19.333Z,4.55
2019-06-01T12:23:51.578Z,4.50
2019-06-01T12:26:23.921Z,4.60
2019-06-01T12:28:57.772Z,4.92
2019-06-01T12:31:43.809Z,4.67
2019-06-01T12:34:17.001Z,4.80
2019-06-01T12:36:49.459Z,4.65
2019-06-01T12:39:22.551Z,4.35
2019-06-01T12:41:54.961Z,4.90
2019-06-01T12:44:27.295Z,4.47
2019-06-01T12:46:59.683Z,4.22
2019-06-01T12:49:32.033Z,4.80
2019-06-01T12:52:06.610Z,6.55
2019-06-01T12:57:10.492Z,4.87
2019-06-01T12:59:43.254Z,5.10
2019-06-01T13:02:16.058Z,4.58
2019-06-01T13:04:49.246Z,5.28
2019-06-01T13:07:21.735Z,4.70
2019-06-01T13:09:54.542Z,4.72
2019-06-01T13:12:27.004Z,5.08
2019-06-01T13:14:59.313Z,4.22
2019-06-01T13:17:31.776Z,4.70
2019-06-01T13:20:08.996Z,5.03
2019-06-01T13:22:41.377Z,4.60
2019-06-01T13:25:15.394Z,4.47
2019-06-01T13:27:48.848Z,4.67
2019-06-01T13:30:21.438Z,5.10
2019-06-01T13:32:53.744Z,4.85
2019-06-01T13:35:26.579Z,5.08
2019-06-01T13:38:11.597Z,5.10
2019-06-01T13:40:33.569Z,5.05
2019-06-01T13:43:07.426Z,4.72
2019-06-01T13:45:41.007Z,4.67
2019-06-01T13:48:13.251Z,4.72
2019-06-01T13:50:45.807Z,5.40
2019-06-01T13:53:19.321Z,5.30
2019-06-01T13:55:52.800Z,5.50
2019-06-01T13:58:25.420Z,4.60
2019-06-01T14:00:57.927Z,4.83
2019-06-01T14:03:31.354Z,4.85
2019-06-01T14:06:05.360Z,4.90
2019-06-01T14:08:37.635Z,5.30
2019-06-01T14:11:10.141Z,5.05
2019-06-01T14:13:42.683Z,4.67
2019-06-01T14:16:15.140Z,5.20
2019-06-01T14:18:47.721Z,4.83
2019-06-01T14:21:20.487Z,5.30
2019-06-01T14:23:54.104Z,4.53
2019-06-01T14:26:26.603Z,5.28
2019-06-01T14:28:58.941Z,4.30
2019-06-01T14:31:31.440Z,5.80
2019-06-01T14:34:03.791Z,5.05
2019-06-01T14:36:36.190Z,4.85
2019-06-01T14:39:08.996Z,5.00
2019-06-01T14:41:41.517Z,5.20
2019-06-01T14:44:13.926Z,5.53
2019-06-01T14:46:55.116Z,5.22
2019-06-01T14:49:20.846Z,6.10
2019-06-01T14:51:53.681Z,5.90
2019-06-01T14:54:26.312Z,5.75
2019-06-01T14:56:58.756Z,5.78
2019-06-01T14:59:31.118Z,5.28
2019-06-01T15:02:03.761Z,4.78
2019-06-01T15:04:37.567Z,5.08
2019-06-01T15:07:10.038Z,4.95
2019-06-01T15:09:42.526Z,5.03
2019-06-01T15:12:15.556Z,5.05
2019-06-01T15:14:48.503Z,5.58
2019-06-01T15:17:25.098Z,5.42
2019-06-01T15:19:58.311Z,5.25
2019-06-01T15:22:31.083Z,5.40
2019-06-01T15:25:04.957Z,5.80
2019-06-01T15:27:37.560Z,5.42
2019-06-01T15:30:14.303Z,5.58
2019-06-01T15:32:46.866Z,6.35
2019-06-01T15:35:19.294Z,5.58
2019-06-01T15:37:56.234Z,5.72
2019-06-01T15:40:27.578Z,6.40
2019-06-01T15:43:01.424Z,6.03
2019-06-01T15:45:34.470Z,10.10
2019-06-01T15:48:06.961Z,5.97
2019-06-01T15:50:39.633Z,6.85
2019-06-01T15:53:12.413Z,6.70
2019-06-01T15:55:44.757Z,8.40
2019-06-01T15:58:17.321Z,8.13
2019-06-01T16:00:49.685Z,8.20
2019-06-01T16:03:22.223Z,9.45
2019-06-01T16:05:55.012Z,9.45
2019-06-01T16:08:29.456Z,9.88
2019-06-01T16:11:04.643Z,10.23
2019-06-01T16:13:36.124Z,10.07
2019-06-01T16:16:08.629Z,11.03
2019-06-01T16:18:41.090Z,11.12
2019-06-01T16:21:15.193Z,11.60
2019-06-01T16:23:50.576Z,11.30
2019-06-01T16:26:23.155Z,11.73
2019-06-01T16:28:56.329Z,12.55
2019-06-01T16:31:30.621Z,11.65
2019-06-01T16:34:03.192Z,12.80
2019-06-01T16:36:36.198Z,12.20
2019-06-01T16:39:10.087Z,12.05
2019-06-01T16:41:42.714Z,11.55
2019-06-01T16:44:19.764Z,12.37
2019-06-01T16:46:50.884Z,11.78
2019-06-01T16:49:27.241Z,12.03
2019-06-01T16:52:01.154Z,12.82
2019-06-01T16:54:35.483Z,12.70
2019-06-01T16:57:09.441Z,13.88
2019-06-01T16:59:42.003Z,13.35
2019-06-01T17:02:14.386Z,13.90
2019-06-01T17:04:48.486Z,15.98
2019-06-01T17:07:20.915Z,15.10
2019-06-01T17:09:53.496Z,14.55
2019-06-01T17:12:25.923Z,13.20
2019-06-01T17:15:00.830Z,14.65
2019-06-01T17:17:34.607Z,14.43
2019-06-01T17:20:09.469Z,14.13
2019-06-01T17:22:42.173Z,13.72
2019-06-01T17:25:14.909Z,13.32
2019-06-01T17:27:47.347Z,14.15
2019-06-01T17:30:19.925Z,13.75
2019-06-01T17:32:52.363Z,13.20
2019-06-01T17:35:31.434Z,12.60
2019-06-01T17:38:05.005Z,12.65
2019-06-01T17:40:43.183Z,12.58
2019-06-01T17:43:14.842Z,12.37
2019-06-01T17:45:47.584Z,11.95
2019-06-01T17:48:26.644Z,12.50
2019-06-01T17:50:55.409Z,12.13
2019-06-01T17:53:27.939Z,13.05
2019-06-01T17:56:01.861Z,12.95
2019-06-01T17:58:34.703Z,12.85
2019-06-01T18:01:08.118Z,13.70
2019-06-01T18:03:42.733Z,13.20
2019-06-01T18:06:17.406Z,13.22
2019-06-01T18:08:51.539Z,13.53
2019-06-01T18:11:24.276Z,13.00
2019-06-01T18:13:58.147Z,13.08
2019-06-01T18:16:33.160Z,13.22
2019-06-01T18:19:08.410Z,13.45
2019-06-01T18:21:42.219Z,14.43
2019-06-01T18:24:18.203Z,14.05
2019-06-01T18:26:51.100Z,15.68
2019-06-01T18:29:24.327Z,15.08
2019-06-01T18:31:58.765Z,16.25
2019-06-01T18:34:31.902Z,16.00
2019-06-01T18:37:11.499Z,17.00
2019-06-01T18:39:48.236Z,17.00
2019-06-01T18:42:24.148Z,17.07
2019-06-01T18:44:58.761Z,17.50
2019-06-01T18:47:32.756Z,17.20
2019-06-01T18:50:09.892Z,16.32
2019-06-01T18:52:44.588Z,15.65
2019-06-01T18:55:18.880Z,15.85
2019-06-01T18:57:54.502Z,15.65
2019-06-01T19:00:27.691Z,15.40
2019-06-01T19:03:00.723Z,16.87
2019-06-01T19:05:35.025Z,16.07
2019-06-01T19:08:09.286Z,15.80
2019-06-01T19:10:42.730Z,15.25
2019-06-01T19:13:16.011Z,15.43
2019-06-01T19:15:50.839Z,15.40
2019-06-01T19:18:24.047Z,16.32
2019-06-01T19:20:57.045Z,15.30
2019-06-01T19:23:30.346Z,14.83
2019-06-01T19:26:03.468Z,16.10
2019-06-01T19:28:36.456Z,15.30
2019-06-01T19:31:11.122Z,16.25
2019-06-01T19:33:44.400Z,15.35
2019-06-01T19:36:21.993Z,13.93
2019-06-01T19:38:55.826Z,12.80
2019-06-01T19:41:43.799Z,12.00
2019-06-01T19:46:35.426Z,9.90
2019-06-01T19:49:10.945Z,8.43
2019-06-01T19:51:44.307Z,6.67
2019-06-01T19:54:17.081Z,4.87
2019-06-01T19:56:50.103Z,3.95
2019-06-01T19:59:22.955Z,3.50
2019-06-01T20:01:56.095Z,3.17
2019-06-01T20:04:28.845Z,3.10
2019-06-01T20:07:02.827Z,3.37
2019-06-01T20:09:35.263Z,3.67
2019-06-01T20:12:12.881Z,3.75
2019-06-01T20:14:41.858Z,3.85
2019-06-01T20:17:15.552Z,4.17
2019-06-01T20:19:48.075Z,4.70
2019-06-01T20:22:21.289Z,7.15
2019-06-01T20:24:55.337Z,7.83
2019-06-01T20:27:28.640Z,8.55
2019-06-01T20:30:01.084Z,7.90
2019-06-01T20:32:34.103Z,8.30
2019-06-01T20:35:06.725Z,8.73
2019-06-01T20:37:39.458Z,8.78
2019-06-01T20:40:14.240Z,9.95
2019-06-01T20:42:46.875Z,10.90
2019-06-01T20:45:20.927Z,12.82
2019-06-01T20:47:53.609Z,12.85
2019-06-01T20:50:34.926Z,13.10
2019-06-01T20:53:07.520Z,14.03
2019-06-01T20:55:39.959Z,15.28
2019-06-01T20:58:13.747Z,15.90
2019-06-01T21:00:46.563Z,18.30
2019-06-01T21:03:19.760Z,18.80
2019-06-01T21:05:52.405Z,24.27
2019-06-01T21:08:24.918Z,28.02
2019-06-01T21:10:57.459Z,31.23
2019-06-01T21:13:29.964Z,27.85
2019-06-01T21:16:02.349Z,26.42
2019-06-01T21:18:34.849Z,21.82
2019-06-01T21:21:09.384Z,20.20
2019-06-01T21:23:41.895Z,17.25
2019-06-01T21:26:18.933Z,14.90
2019-06-01T21:28:51.596Z,14.90
2019-06-01T21:31:25.378Z,12.07
2019-06-01T21:33:58.253Z,10.00
2019-06-01T21:36:30.775Z,10.10
2019-06-01T21:39:03.820Z,10.60
2019-06-01T21:41:37.710Z,11.03
2019-06-01T21:44:10.295Z,9.70
2019-06-01T21:46:42.762Z,10.82
2019-06-01T21:49:15.618Z,9.93
2019-06-01T21:51:48.198Z,9.73
2019-06-01T21:54:21.970Z,9.10
2019-06-01T21:56:55.605Z,9.38
2019-06-01T21:59:28.168Z,8.55
2019-06-01T22:02:00.608Z,9.05
2019-06-01T22:04:33.094Z,9.15
2019-06-01T22:07:06.542Z,9.03
2019-06-01T22:09:39.057Z,9.48
2019-06-01T22:12:11.514Z,9.15
2019-06-01T22:14:44.057Z,8.60
2019-06-01T22:17:17.491Z,9.48
2019-06-01T22:19:50.099Z,9.10
2019-06-01T22:22:23.802Z,9.55
2019-06-01T22:24:56.438Z,12.85
2019-06-01T22:27:28.806Z,19.42
2019-06-01T22:30:01.214Z,26.68
2019-06-01T22:32:34.858Z,31.60
2019-06-01T22:35:09.747Z,27.05
2019-06-01T22:37:42.179Z,24.95
2019-06-01T22:40:15.296Z,24.57
2019-06-01T22:42:47.757Z,24.18
2019-06-01T22:45:20.171Z,23.90
2019-06-01T22:47:52.527Z,22.52
2019-06-01T22:50:24.971Z,20.45
2019-06-01T22:52:57.433Z,18.30
2019-06-01T22:55:29.928Z,15.98
2019-06-01T22:58:02.375Z,14.58
2019-06-01T23:00:34.867Z,13.83
2019-06-01T23:03:08.081Z,11.68
2019-06-01T23:05:41.815Z,10.23
2019-06-01T23:08:14.226Z,11.48
2019-06-01T23:10:46.650Z,10.00
2019-06-01T23:13:19.077Z,9.35
2019-06-01T23:15:51.567Z,9.00
2019-06-01T23:18:24.176Z,9.35
2019-06-01T23:20:56.568Z,8.53
2019-06-01T23:23:30.149Z,9.33
2019-06-01T23:26:02.924Z,9.63
2019-06-01T23:28:38.649Z,10.55
2019-06-01T23:31:09.498Z,12.00
2019-06-01T23:33:41.881Z,17.20
2019-06-01T23:36:14.484Z,23.25
2019-06-01T23:38:46.915Z,30.85
2019-06-01T23:41:19.384Z,34.83
2019-06-01T23:43:51.763Z,39.58
2019-06-01T23:46:24.924Z,38.70
2019-06-01T23:48:57.597Z,39.30
2019-06-01T23:51:31.809Z,38.23
2019-06-01T23:54:04.365Z,35.45
2019-06-01T23:56:36.785Z,30.08
2019-06-01T23:59:09.133Z,25.97
