createdAt,value
2019-02-14T00:00:00.366Z,4.40
2019-02-14T00:01:00.283Z,4.10
2019-02-14T00:02:00.169Z,4.20
2019-02-14T00:03:00.065Z,4.00
2019-02-14T00:04:00.096Z,4.10
2019-02-14T00:04:59.860Z,4.10
2019-02-14T00:05:59.778Z,4.20
2019-02-14T00:06:59.656Z,4.30
2019-02-14T00:07:59.553Z,4.60
2019-02-14T00:08:59.454Z,4.60
2019-02-14T00:09:59.354Z,4.20
2019-02-14T00:10:59.251Z,4.20
2019-02-14T00:11:59.166Z,4.30
2019-02-14T00:12:59.047Z,4.20
2019-02-14T00:13:58.947Z,4.40
2019-02-14T00:14:58.847Z,4.40
2019-02-14T00:15:58.743Z,4.20
2019-02-14T00:16:58.659Z,4.20
2019-02-14T00:17:58.641Z,4.40
2019-02-14T00:18:58.436Z,4.40
2019-02-14T00:19:58.331Z,4.30
2019-02-14T00:20:58.233Z,4.10
2019-02-14T00:21:58.151Z,4.30
2019-02-14T00:22:58.030Z,4.00
2019-02-14T00:23:57.926Z,4.10
2019-02-14T00:24:57.831Z,4.20
2019-02-14T00:25:57.729Z,4.10
2019-02-14T00:26:57.636Z,4.80
2019-02-14T00:27:57.521Z,4.10
2019-02-14T00:28:57.418Z,4.40
2019-02-14T00:29:57.317Z,4.40
2019-02-14T00:30:57.220Z,4.30
2019-02-14T00:31:57.127Z,4.40
2019-02-14T00:32:57.009Z,4.30
2019-02-14T00:33:56.907Z,4.40
2019-02-14T00:34:56.805Z,4.40
2019-02-14T00:35:56.699Z,4.60
2019-02-14T00:36:56.613Z,3.90
2019-02-14T00:37:56.518Z,4.20
2019-02-14T00:38:56.392Z,4.00
2019-02-14T00:39:56.296Z,4.30
2019-02-14T00:40:56.187Z,4.40
2019-02-14T00:41:56.103Z,4.40
2019-02-14T00:42:55.986Z,4.40
2019-02-14T00:43:55.886Z,4.10
2019-02-14T00:44:55.777Z,4.20
2019-02-14T00:45:55.680Z,4.70
2019-02-14T00:46:55.592Z,4.70
2019-02-14T00:47:55.472Z,4.70
2019-02-14T00:48:55.372Z,4.90
2019-02-14T00:49:55.267Z,5.00
2019-02-14T00:50:55.163Z,4.40
2019-02-14T00:51:55.079Z,4.80
2019-02-14T00:52:54.962Z,5.30
2019-02-14T00:53:54.858Z,4.90
2019-02-14T00:54:54.753Z,5.20
2019-02-14T00:55:54.650Z,5.10
2019-02-14T00:56:54.569Z,5.10
2019-02-14T00:57:54.447Z,4.70
2019-02-14T00:58:54.346Z,4.70
2019-02-14T00:59:54.244Z,4.30
2019-02-14T01:00:54.136Z,4.50
2019-02-14T01:01:54.056Z,4.20
2019-02-14T01:02:53.934Z,3.90
2019-02-14T01:03:53.831Z,4.50
2019-02-14T01:04:53.731Z,4.10
2019-02-14T01:05:53.624Z,4.10
2019-02-14T01:06:53.542Z,4.70
2019-02-14T01:07:53.419Z,4.70
2019-02-14T01:08:53.317Z,4.70
2019-02-14T01:09:53.213Z,4.90
2019-02-14T01:10:53.110Z,4.70
2019-02-14T01:11:53.025Z,5.30
2019-02-14T01:12:52.902Z,4.90
2019-02-14T01:13:52.800Z,4.90
2019-02-14T01:14:52.699Z,4.60
2019-02-14T01:15:52.596Z,4.40
2019-02-14T01:16:52.511Z,4.60
2019-02-14T01:17:52.390Z,4.50
2019-02-14T01:18:52.289Z,4.80
2019-02-14T01:19:52.183Z,5.40
2019-02-14T01:20:52.083Z,5.00
2019-02-14T01:21:51.999Z,5.10
2019-02-14T01:22:51.875Z,5.30
2019-02-14T01:23:51.771Z,4.80
2019-02-14T01:24:51.669Z,4.70
2019-02-14T01:25:51.569Z,5.30
2019-02-14T01:26:51.480Z,5.00
2019-02-14T01:27:51.365Z,4.90
2019-02-14T01:28:51.259Z,4.80
2019-02-14T01:29:51.155Z,4.90
2019-02-14T01:30:51.052Z,4.70
2019-02-14T01:31:50.954Z,4.80
2019-02-14T01:32:50.867Z,4.60
2019-02-14T01:33:50.762Z,4.90
2019-02-14T01:34:50.739Z,5.00
2019-02-14T01:35:50.536Z,4.60
2019-02-14T01:36:50.435Z,5.30
2019-02-14T01:37:50.344Z,5.00
2019-02-14T01:38:50.226Z,5.00
2019-02-14T01:39:50.127Z,5.40
2019-02-14T01:40:50.024Z,6.00
2019-02-14T01:41:50.017Z,7.80
2019-02-14T01:42:49.848Z,7.60
2019-02-14T01:43:49.714Z,7.70
2019-02-14T01:44:49.610Z,8.90
2019-02-14T01:45:49.510Z,9.50
2019-02-14T01:46:49.402Z,10.00
2019-02-14T01:47:49.314Z,12.20
2019-02-14T01:48:49.307Z,11.50
2019-02-14T01:49:49.094Z,11.90
2019-02-14T01:50:48.992Z,11.90
2019-02-14T01:51:48.889Z,10.90
2019-02-14T01:52:48.800Z,11.60
2019-02-14T01:53:48.683Z,11.30
2019-02-14T01:54:48.579Z,11.40
2019-02-14T01:55:48.574Z,11.20
2019-02-14T01:56:48.377Z,11.60
2019-02-14T01:57:48.295Z,11.00
2019-02-14T01:58:48.167Z,11.10
2019-02-14T01:59:48.065Z,11.10
2019-02-14T02:00:47.962Z,11.70
2019-02-14T02:01:47.857Z,12.10
2019-02-14T02:02:47.863Z,11.50
2019-02-14T02:03:47.669Z,11.40
2019-02-14T02:04:47.549Z,11.50
2019-02-14T02:05:50.775Z,11.80
2019-02-14T02:06:47.345Z,12.10
2019-02-14T02:07:47.244Z,11.70
2019-02-14T02:08:47.157Z,10.90
2019-02-14T02:09:47.150Z,10.10
2019-02-14T02:10:46.945Z,9.70
2019-02-14T02:11:46.829Z,10.00
2019-02-14T02:12:46.730Z,10.60
2019-02-14T02:13:46.645Z,10.70
2019-02-14T02:14:46.523Z,10.40
2019-02-14T02:15:46.419Z,11.20
2019-02-14T02:16:46.423Z,11.30
2019-02-14T02:17:46.215Z,10.40
2019-02-14T02:18:46.130Z,10.40
2019-02-14T02:19:46.009Z,10.10
2019-02-14T02:20:45.907Z,10.70
2019-02-14T02:21:45.803Z,10.30
2019-02-14T02:22:45.703Z,10.70
2019-02-14T02:23:45.720Z,9.80
2019-02-14T02:24:45.494Z,9.70
2019-02-14T02:25:45.392Z,9.90
2019-02-14T02:26:45.292Z,10.00
2019-02-14T02:27:45.189Z,9.40
2019-02-14T02:28:45.104Z,9.40
2019-02-14T02:29:45.001Z,9.30
2019-02-14T02:30:44.980Z,9.80
2019-02-14T02:31:44.779Z,9.00
2019-02-14T02:32:44.672Z,9.30
2019-02-14T02:33:44.591Z,8.90
2019-02-14T02:34:44.469Z,8.70
2019-02-14T02:35:44.366Z,8.70
2019-02-14T02:36:44.398Z,8.40
2019-02-14T02:37:44.160Z,8.80
2019-02-14T02:38:44.077Z,9.00
2019-02-14T02:39:43.958Z,9.10
2019-02-14T02:40:43.856Z,10.00
2019-02-14T02:41:43.752Z,10.60
2019-02-14T02:42:43.651Z,10.80
2019-02-14T02:43:43.560Z,10.60
2019-02-14T02:44:43.544Z,10.90
2019-02-14T02:45:43.344Z,11.10
2019-02-14T02:46:43.245Z,11.20
2019-02-14T02:47:43.152Z,11.40
2019-02-14T02:48:43.051Z,10.80
2019-02-14T02:49:42.929Z,11.40
2019-02-14T02:50:42.851Z,10.40
2019-02-14T02:51:42.727Z,10.30
2019-02-14T02:52:42.641Z,9.30
2019-02-14T02:53:42.538Z,9.30
2019-02-14T02:54:42.419Z,9.90
2019-02-14T02:55:42.316Z,11.30
2019-02-14T02:56:42.214Z,10.50
2019-02-14T02:57:42.107Z,9.90
2019-02-14T02:58:42.021Z,10.50
2019-02-14T02:59:41.903Z,10.10
2019-02-14T03:00:41.803Z,10.30
2019-02-14T03:01:41.697Z,10.70
2019-02-14T03:02:41.602Z,9.80
2019-02-14T03:03:41.511Z,9.80
2019-02-14T03:04:41.387Z,9.60
2019-02-14T03:05:41.288Z,10.20
2019-02-14T03:06:41.182Z,9.60
2019-02-14T03:07:41.078Z,9.80
2019-02-14T03:08:41.001Z,9.70
2019-02-14T03:09:40.874Z,9.90
2019-02-14T03:10:40.770Z,9.40
2019-02-14T03:11:40.670Z,9.20
2019-02-14T03:12:40.568Z,8.80
2019-02-14T03:13:40.478Z,8.70
2019-02-14T03:14:40.365Z,9.00
2019-02-14T03:15:40.258Z,9.30
2019-02-14T03:16:40.154Z,8.20
2019-02-14T03:17:40.051Z,9.00
2019-02-14T03:18:39.968Z,8.70
2019-02-14T03:19:39.843Z,8.70
2019-02-14T03:20:39.745Z,8.50
2019-02-14T03:21:39.642Z,8.30
2019-02-14T03:22:39.541Z,8.70
2019-02-14T03:23:39.434Z,8.40
2019-02-14T03:24:39.349Z,8.20
2019-02-14T03:25:39.227Z,8.40
2019-02-14T03:26:39.126Z,8.30
2019-02-14T03:27:39.020Z,8.20
2019-02-14T03:28:38.922Z,8.40
2019-02-14T03:29:38.834Z,8.60
2019-02-14T03:30:38.723Z,8.60
2019-02-14T03:31:38.610Z,8.80
2019-02-14T03:32:38.508Z,8.10
2019-02-14T03:33:38.408Z,8.40
2019-02-14T03:34:38.320Z,8.40
2019-02-14T03:35:38.207Z,8.30
2019-02-14T03:36:38.098Z,8.00
2019-02-14T03:37:37.995Z,8.30
2019-02-14T03:38:37.896Z,8.10
2019-02-14T03:39:37.811Z,8.20
2019-02-14T03:40:37.976Z,8.30
2019-02-14T03:41:37.583Z,7.80
2019-02-14T03:42:37.482Z,8.50
2019-02-14T03:43:37.381Z,7.80
2019-02-14T03:44:37.295Z,8.20
2019-02-14T03:45:37.172Z,8.20
2019-02-14T03:46:37.075Z,8.10
2019-02-14T03:47:36.969Z,8.50
2019-02-14T03:48:36.870Z,8.40
2019-02-14T03:49:36.780Z,8.10
2019-02-14T03:50:36.665Z,8.40
2019-02-14T03:51:36.558Z,8.30
2019-02-14T03:52:36.456Z,8.40
2019-02-14T03:53:36.354Z,9.00
2019-02-14T03:54:36.265Z,8.20
2019-02-14T03:55:36.149Z,7.20
2019-02-14T03:56:36.043Z,7.70
2019-02-14T03:57:35.942Z,7.80
2019-02-14T03:58:35.839Z,7.70
2019-02-14T03:59:35.754Z,7.30
2019-02-14T04:00:35.633Z,7.40
2019-02-14T04:01:35.547Z,7.50
2019-02-14T04:02:35.428Z,7.10
2019-02-14T04:03:35.325Z,7.90
2019-02-14T04:04:35.238Z,7.50
2019-02-14T04:05:35.120Z,7.30
2019-02-14T04:06:35.019Z,6.90
2019-02-14T04:07:34.916Z,6.90
2019-02-14T04:08:34.908Z,7.00
2019-02-14T04:09:34.728Z,7.30
2019-02-14T04:10:34.605Z,7.40
2019-02-14T04:11:34.502Z,7.00
2019-02-14T04:12:34.400Z,6.70
2019-02-14T04:13:34.298Z,7.00
2019-02-14T04:14:34.210Z,7.30
2019-02-14T04:15:34.092Z,7.30
2019-02-14T04:16:33.986Z,6.70
2019-02-14T04:17:33.884Z,6.30
2019-02-14T04:18:33.783Z,6.90
2019-02-14T04:19:33.682Z,6.90
2019-02-14T04:20:33.594Z,6.90
2019-02-14T04:21:33.476Z,7.10
2019-02-14T04:22:33.478Z,6.40
2019-02-14T04:23:33.269Z,7.20
2019-02-14T04:24:33.173Z,7.00
2019-02-14T04:25:33.085Z,6.30
2019-02-14T04:26:32.963Z,6.90
2019-02-14T04:27:32.858Z,6.50
2019-02-14T04:28:32.755Z,6.50
2019-02-14T04:29:32.751Z,6.70
2019-02-14T04:30:32.563Z,6.30
2019-02-14T04:31:32.444Z,6.50
2019-02-14T04:32:32.342Z,6.30
2019-02-14T04:33:32.242Z,6.50
2019-02-14T04:34:32.194Z,6.70
2019-02-14T04:35:32.047Z,6.40
2019-02-14T04:36:36.146Z,6.30
2019-02-14T04:37:31.831Z,6.40
2019-02-14T04:38:31.723Z,6.20
2019-02-14T04:39:31.632Z,6.50
2019-02-14T04:40:33.626Z,6.40
2019-02-14T04:41:31.412Z,6.60
2019-02-14T04:42:31.315Z,6.60
2019-02-14T04:43:31.310Z,6.30
2019-02-14T04:44:31.107Z,5.90
2019-02-14T04:45:31.018Z,6.00
2019-02-14T04:46:30.898Z,6.10
2019-02-14T04:47:30.798Z,6.00
2019-02-14T04:48:30.692Z,6.70
2019-02-14T04:49:30.593Z,6.70
2019-02-14T04:50:30.604Z,6.60
2019-02-14T04:51:30.385Z,6.70
2019-02-14T04:52:30.277Z,6.60
2019-02-14T04:53:30.176Z,6.60
2019-02-14T04:54:30.074Z,6.50
2019-02-14T04:55:29.985Z,6.40
2019-02-14T04:56:29.867Z,6.40
2019-02-14T04:57:29.867Z,6.60
2019-02-14T04:58:29.663Z,6.80
2019-02-14T04:59:29.557Z,6.50
2019-02-14T05:00:29.477Z,6.50
2019-02-14T05:01:29.353Z,6.90
2019-02-14T05:02:29.249Z,6.70
2019-02-14T05:03:29.149Z,6.70
2019-02-14T05:04:29.150Z,6.90
2019-02-14T05:05:28.956Z,7.30
2019-02-14T05:06:28.841Z,7.10
2019-02-14T05:07:28.748Z,6.80
2019-02-14T05:08:28.630Z,6.30
2019-02-14T05:09:28.529Z,6.90
2019-02-14T05:10:28.439Z,6.80
2019-02-14T05:11:28.419Z,6.60
2019-02-14T05:12:28.218Z,6.50
2019-02-14T05:13:28.113Z,6.40
2019-02-14T05:14:28.719Z,7.00
2019-02-14T05:15:27.911Z,6.40
2019-02-14T05:16:27.842Z,6.40
2019-02-14T05:17:27.701Z,6.90
2019-02-14T05:18:27.710Z,6.60
2019-02-14T05:19:27.497Z,6.70
2019-02-14T05:20:27.394Z,7.20
2019-02-14T05:21:27.308Z,6.80
2019-02-14T05:22:27.190Z,6.90
2019-02-14T05:23:27.087Z,6.50
2019-02-14T05:24:26.983Z,7.10
2019-02-14T05:25:26.979Z,6.90
2019-02-14T05:26:26.793Z,7.00
2019-02-14T05:27:26.678Z,6.70
2019-02-14T05:28:26.568Z,7.30
2019-02-14T05:29:26.465Z,6.80
2019-02-14T05:30:26.364Z,6.90
2019-02-14T05:31:26.274Z,7.20
2019-02-14T05:32:26.257Z,6.60
2019-02-14T05:33:26.054Z,7.20
2019-02-14T05:34:25.957Z,7.30
2019-02-14T05:35:25.848Z,7.10
2019-02-14T05:36:25.763Z,8.10
2019-02-14T05:37:25.642Z,7.50
2019-02-14T05:38:25.536Z,7.50
2019-02-14T05:39:25.436Z,7.30
2019-02-14T05:40:25.331Z,7.50
2019-02-14T05:41:25.246Z,7.90
2019-02-14T05:42:25.226Z,7.50
2019-02-14T05:43:25.021Z,7.50
2019-02-14T05:44:24.923Z,7.70
2019-02-14T05:45:24.815Z,7.90
2019-02-14T05:46:24.731Z,8.00
2019-02-14T05:47:24.611Z,8.10
2019-02-14T05:48:24.506Z,7.60
2019-02-14T05:49:24.402Z,7.60
2019-02-14T05:50:24.299Z,7.70
2019-02-14T05:51:24.211Z,7.90
2019-02-14T05:52:24.092Z,7.50
2019-02-14T05:53:23.993Z,8.10
2019-02-14T05:54:23.901Z,7.60
2019-02-14T05:55:23.786Z,7.60
2019-02-14T05:56:23.715Z,7.90
2019-02-14T05:57:23.582Z,7.90
2019-02-14T05:58:23.475Z,7.60
2019-02-14T05:59:23.372Z,7.70
2019-02-14T06:00:23.269Z,8.20
2019-02-14T06:01:23.164Z,8.10
2019-02-14T06:02:23.084Z,8.10
2019-02-14T06:03:22.962Z,8.00
2019-02-14T06:04:22.854Z,8.40
2019-02-14T06:05:22.761Z,8.00
2019-02-14T06:06:22.650Z,8.70
2019-02-14T06:07:22.560Z,8.50
2019-02-14T06:08:22.447Z,9.30
2019-02-14T06:09:22.348Z,9.30
2019-02-14T06:10:22.239Z,8.90
2019-02-14T06:11:22.139Z,9.50
2019-02-14T06:12:22.049Z,9.90
2019-02-14T06:13:21.931Z,9.70
2019-02-14T06:14:21.828Z,9.80
2019-02-14T06:15:21.724Z,9.60
2019-02-14T06:16:23.330Z,10.00
2019-02-14T06:17:21.541Z,10.00
2019-02-14T06:18:21.419Z,9.70
2019-02-14T06:19:21.321Z,9.40
2019-02-14T06:20:21.213Z,9.70
2019-02-14T06:21:21.112Z,10.00
2019-02-14T06:22:21.027Z,9.60
2019-02-14T06:23:20.906Z,9.90
2019-02-14T06:24:20.805Z,9.50
2019-02-14T06:25:20.744Z,9.80
2019-02-14T06:26:20.597Z,8.90
2019-02-14T06:27:20.512Z,10.30
2019-02-14T06:28:20.389Z,9.90
2019-02-14T06:29:20.285Z,9.80
2019-02-14T06:30:20.186Z,10.20
2019-02-14T06:31:20.082Z,10.10
2019-02-14T06:32:19.983Z,10.00
2019-02-14T06:33:19.897Z,10.90
2019-02-14T06:34:19.768Z,11.20
2019-02-14T06:35:19.670Z,10.60
2019-02-14T06:36:19.562Z,10.70
2019-02-14T06:37:19.459Z,11.00
2019-02-14T06:38:19.375Z,11.00
2019-02-14T06:39:19.270Z,10.70
2019-02-14T06:40:19.152Z,11.50
2019-02-14T06:41:19.049Z,11.20
2019-02-14T06:42:18.945Z,11.20
2019-02-14T06:43:18.858Z,11.20
2019-02-14T06:44:18.739Z,9.60
2019-02-14T06:45:18.643Z,10.90
2019-02-14T06:46:18.536Z,10.60
2019-02-14T06:47:18.429Z,11.20
2019-02-14T06:48:18.434Z,11.20
2019-02-14T06:49:18.227Z,10.70
2019-02-14T06:50:18.122Z,10.70
2019-02-14T06:51:18.016Z,10.70
2019-02-14T06:52:17.912Z,10.10
2019-02-14T06:53:17.827Z,10.40
2019-02-14T06:54:17.708Z,10.50
2019-02-14T06:55:17.705Z,11.00
2019-02-14T06:56:17.501Z,10.60
2019-02-14T06:57:17.402Z,10.50
2019-02-14T06:58:17.314Z,10.20
2019-02-14T06:59:17.196Z,10.20
2019-02-14T07:00:17.088Z,10.00
2019-02-14T07:01:16.985Z,10.60
2019-02-14T07:02:16.984Z,10.00
2019-02-14T07:03:16.798Z,10.00
2019-02-14T07:04:16.680Z,10.90
2019-02-14T07:05:16.578Z,11.10
2019-02-14T07:06:16.475Z,10.80
2019-02-14T07:07:18.648Z,10.90
2019-02-14T07:08:16.283Z,10.30
2019-02-14T07:09:16.264Z,10.90
2019-02-14T07:10:16.062Z,9.90
2019-02-14T07:11:15.959Z,9.60
2019-02-14T07:12:15.853Z,9.20
2019-02-14T07:13:15.773Z,9.00
2019-02-14T07:14:15.648Z,9.60
2019-02-14T07:15:15.553Z,9.30
2019-02-14T07:16:15.552Z,9.10
2019-02-14T07:17:15.340Z,12.70
2019-02-14T07:18:15.241Z,11.00
2019-02-14T07:19:15.155Z,11.00
2019-02-14T07:20:15.037Z,10.40
2019-02-14T07:21:14.932Z,9.90
2019-02-14T07:22:14.827Z,10.50
2019-02-14T07:23:14.830Z,40.80
2019-02-14T07:24:14.647Z,36.30
2019-02-14T07:25:14.523Z,23.20
2019-02-14T07:26:14.419Z,17.90
2019-02-14T07:27:14.314Z,35.70
2019-02-14T07:28:14.214Z,41.00
2019-02-14T07:29:14.132Z,29.80
2019-02-14T07:30:14.107Z,12.90
2019-02-14T07:31:13.904Z,16.60
2019-02-14T07:32:13.803Z,15.20
2019-02-14T07:33:13.709Z,15.10
2019-02-14T07:34:13.620Z,8.80
2019-02-14T07:35:13.495Z,11.50
2019-02-14T07:36:13.396Z,13.10
2019-02-14T07:37:13.389Z,15.80
2019-02-14T07:38:13.188Z,14.90
2019-02-14T07:39:13.107Z,17.10
2019-02-14T07:40:12.992Z,23.40
2019-02-14T07:41:12.885Z,21.60
2019-02-14T07:42:12.781Z,18.80
2019-02-14T07:43:12.678Z,10.80
2019-02-14T07:44:12.685Z,11.30
2019-02-14T07:45:12.477Z,13.30
2019-02-14T07:46:12.374Z,14.30
2019-02-14T07:47:12.271Z,11.00
2019-02-14T07:48:12.171Z,12.30
2019-02-14T07:49:12.086Z,15.80
2019-02-14T07:50:11.969Z,11.60
2019-02-14T07:51:11.961Z,11.40
2019-02-14T07:52:11.760Z,13.20
2019-02-14T07:53:11.662Z,11.90
2019-02-14T07:54:11.579Z,12.30
2019-02-14T07:55:11.495Z,12.60
2019-02-14T07:56:11.355Z,10.20
2019-02-14T07:57:11.256Z,10.90
2019-02-14T07:58:11.254Z,10.40
2019-02-14T07:59:11.068Z,11.70
2019-02-14T08:00:10.949Z,10.90
2019-02-14T08:01:10.849Z,10.70
2019-02-14T08:02:10.750Z,10.40
2019-02-14T08:03:10.645Z,11.50
2019-02-14T08:04:10.566Z,11.00
2019-02-14T08:05:10.444Z,11.30
2019-02-14T08:06:10.341Z,11.40
2019-02-14T08:07:10.241Z,11.00
2019-02-14T08:08:10.139Z,10.90
2019-02-14T08:09:10.058Z,11.00
2019-02-14T08:10:09.939Z,10.40
2019-02-14T08:11:09.837Z,10.40
2019-02-14T08:12:09.735Z,10.60
2019-02-14T08:13:09.634Z,11.40
2019-02-14T08:14:09.551Z,11.70
2019-02-14T08:15:09.434Z,11.40
2019-02-14T08:16:09.335Z,11.20
2019-02-14T08:17:09.230Z,11.60
2019-02-14T08:18:09.132Z,11.00
2019-02-14T08:19:09.050Z,10.10
2019-02-14T08:20:08.933Z,10.40
2019-02-14T08:21:08.831Z,9.20
2019-02-14T08:22:08.727Z,8.70
2019-02-14T08:23:08.632Z,8.40
2019-02-14T08:24:08.527Z,9.40
2019-02-14T08:25:08.445Z,10.20
2019-02-14T08:26:10.841Z,9.60
2019-02-14T08:27:08.223Z,8.90
2019-02-14T08:28:08.129Z,8.70
2019-02-14T08:29:08.024Z,8.60
2019-02-14T08:30:07.941Z,8.10
2019-02-14T08:31:07.820Z,8.80
2019-02-14T08:32:07.725Z,8.40
2019-02-14T08:33:07.622Z,8.10
2019-02-14T08:34:07.524Z,8.10
2019-02-14T08:35:07.439Z,7.70
2019-02-14T08:36:07.318Z,7.80
2019-02-14T08:37:07.218Z,6.80
2019-02-14T08:38:07.118Z,7.20
2019-02-14T08:39:07.017Z,7.30
2019-02-14T08:40:07.006Z,6.50
2019-02-14T08:41:06.820Z,6.90
2019-02-14T08:42:06.719Z,7.70
2019-02-14T08:43:06.617Z,7.90
2019-02-14T08:44:06.517Z,8.10
2019-02-14T08:45:06.437Z,7.70
2019-02-14T08:46:06.319Z,7.30
2019-02-14T08:47:06.217Z,7.70
2019-02-14T08:48:06.118Z,7.40
2019-02-14T08:49:06.020Z,7.40
2019-02-14T08:50:05.948Z,7.20
2019-02-14T08:51:05.823Z,7.40
2019-02-14T08:52:05.724Z,7.50
2019-02-14T08:53:05.625Z,7.60
2019-02-14T08:54:05.524Z,7.10
2019-02-14T08:55:05.444Z,7.80
2019-02-14T08:56:05.328Z,8.70
2019-02-14T08:57:05.228Z,7.80
2019-02-14T08:58:05.131Z,8.40
2019-02-14T08:59:05.030Z,8.40
2019-02-14T09:00:04.951Z,8.30
2019-02-14T09:01:04.839Z,8.40
2019-02-14T09:02:04.736Z,8.40
2019-02-14T09:03:04.634Z,8.30
2019-02-14T09:04:04.535Z,7.90
2019-02-14T09:05:04.457Z,8.20
2019-02-14T09:06:04.340Z,8.60
2019-02-14T09:07:04.246Z,8.30
2019-02-14T09:08:04.169Z,8.00
2019-02-14T09:09:04.045Z,9.10
2019-02-14T09:10:03.968Z,8.60
2019-02-14T09:11:03.851Z,8.60
2019-02-14T09:12:03.750Z,8.60
2019-02-14T09:13:03.651Z,8.60
2019-02-14T09:14:03.553Z,8.40
2019-02-14T09:15:03.474Z,8.40
2019-02-14T09:16:03.355Z,9.00
2019-02-14T09:17:03.259Z,8.80
2019-02-14T09:18:03.164Z,8.90
2019-02-14T09:19:03.066Z,8.90
2019-02-14T09:20:02.992Z,9.10
2019-02-14T09:21:02.871Z,9.70
2019-02-14T09:22:02.772Z,9.80
2019-02-14T09:23:02.672Z,9.70
2019-02-14T09:24:02.572Z,10.10
2019-02-14T09:25:02.493Z,9.20
2019-02-14T09:26:02.556Z,10.60
2019-02-14T09:27:02.279Z,9.60
2019-02-14T09:28:02.190Z,9.90
2019-02-14T09:29:02.087Z,10.80
2019-02-14T09:30:02.004Z,10.20
2019-02-14T09:31:01.890Z,10.40
2019-02-14T09:32:01.789Z,10.90
2019-02-14T09:33:01.693Z,11.40
2019-02-14T09:34:01.591Z,11.10
2019-02-14T09:35:01.495Z,10.10
2019-02-14T09:36:01.413Z,10.80
2019-02-14T09:37:01.298Z,11.10
2019-02-14T09:38:03.323Z,11.80
2019-02-14T09:39:01.104Z,11.30
2019-02-14T09:40:01.005Z,11.20
2019-02-14T09:41:00.922Z,11.40
2019-02-14T09:42:00.808Z,11.50
2019-02-14T09:43:00.818Z,11.30
2019-02-14T09:44:00.609Z,10.90
2019-02-14T09:45:00.527Z,10.80
2019-02-14T09:46:00.445Z,10.60
2019-02-14T09:47:00.317Z,11.20
2019-02-14T09:48:00.236Z,10.70
2019-02-14T09:49:00.132Z,10.60
2019-02-14T09:50:00.270Z,10.80
2019-02-14T09:50:59.940Z,10.60
2019-02-14T09:51:59.827Z,10.90
2019-02-14T09:52:59.732Z,10.40
2019-02-14T09:53:59.639Z,10.40
2019-02-14T09:54:59.532Z,9.60
2019-02-14T09:55:59.452Z,9.60
2019-02-14T09:56:59.433Z,9.50
2019-02-14T09:57:59.241Z,9.60
2019-02-14T09:58:59.141Z,9.60
2019-02-14T09:59:59.044Z,9.70
2019-02-14T10:00:58.972Z,9.10
2019-02-14T10:01:58.864Z,9.10
2019-02-14T10:02:58.748Z,8.60
2019-02-14T10:03:58.762Z,8.50
2019-02-14T10:04:58.557Z,8.40
2019-02-14T10:05:58.499Z,8.40
2019-02-14T10:06:58.361Z,8.40
2019-02-14T10:07:58.290Z,7.50
2019-02-14T10:08:58.184Z,7.90
2019-02-14T10:09:58.071Z,6.80
2019-02-14T10:10:58.094Z,7.40
2019-02-14T10:11:57.876Z,7.50
2019-02-14T10:12:57.785Z,7.00
2019-02-14T10:13:57.691Z,6.70
2019-02-14T10:14:57.589Z,7.60
2019-02-14T10:15:57.513Z,7.00
2019-02-14T10:16:57.421Z,6.40
2019-02-14T10:17:57.422Z,7.10
2019-02-14T10:18:57.213Z,6.80
2019-02-14T10:19:57.118Z,6.50
2019-02-14T10:20:57.044Z,6.20
2019-02-14T10:21:56.930Z,6.70
2019-02-14T10:22:56.835Z,7.00
2019-02-14T10:23:56.740Z,6.60
2019-02-14T10:24:56.750Z,6.90
2019-02-14T10:25:56.575Z,6.50
2019-02-14T10:26:56.461Z,6.40
2019-02-14T10:27:56.376Z,6.30
2019-02-14T10:28:56.279Z,6.60
2019-02-14T10:29:56.192Z,6.80
2019-02-14T10:30:56.116Z,6.20
2019-02-14T10:31:56.112Z,6.60
2019-02-14T10:32:55.915Z,6.10
2019-02-14T10:33:55.832Z,6.80
2019-02-14T10:34:55.737Z,6.60
2019-02-14T10:35:55.652Z,6.50
2019-02-14T10:36:55.578Z,7.00
2019-02-14T10:37:55.484Z,6.50
2019-02-14T10:38:55.490Z,6.50
2019-02-14T10:39:55.288Z,7.10
2019-02-14T10:40:55.199Z,6.70
2019-02-14T10:41:55.127Z,7.20
2019-02-14T10:42:55.020Z,7.00
2019-02-14T10:43:54.932Z,7.00
2019-02-14T10:44:54.844Z,6.60
2019-02-14T10:45:54.854Z,6.70
2019-02-14T10:46:54.685Z,6.80
2019-02-14T10:47:54.572Z,6.70
2019-02-14T10:48:54.485Z,6.80
2019-02-14T10:49:54.397Z,6.50
2019-02-14T10:50:54.307Z,6.80
2019-02-14T10:51:54.335Z,6.60
2019-02-14T10:52:54.128Z,6.20
2019-02-14T10:53:54.038Z,6.40
2019-02-14T10:54:53.946Z,6.40
2019-02-14T10:55:53.859Z,6.60
2019-02-14T10:56:53.787Z,6.30
2019-02-14T10:57:53.679Z,5.20
2019-02-14T10:58:53.600Z,6.00
2019-02-14T10:59:53.611Z,5.40
2019-02-14T11:00:53.415Z,5.10
2019-02-14T11:01:53.342Z,5.50
2019-02-14T11:02:53.237Z,5.30
2019-02-14T11:03:53.143Z,5.80
2019-02-14T11:04:53.055Z,5.80
2019-02-14T11:05:52.970Z,6.20
2019-02-14T11:06:52.898Z,5.50
2019-02-14T11:07:52.792Z,6.10
2019-02-14T11:08:52.702Z,5.30
2019-02-14T11:09:52.618Z,5.50
2019-02-14T11:10:52.531Z,5.30
2019-02-14T11:11:52.461Z,4.70
2019-02-14T11:12:52.354Z,5.30
2019-02-14T11:13:52.266Z,4.90
2019-02-14T11:14:52.180Z,5.30
2019-02-14T11:15:52.092Z,4.80
2019-02-14T11:16:52.027Z,4.80
2019-02-14T11:17:51.924Z,4.80
2019-02-14T11:18:51.834Z,4.80
2019-02-14T11:19:51.749Z,4.90
2019-02-14T11:20:51.662Z,4.90
2019-02-14T11:21:51.594Z,5.00
2019-02-14T11:22:51.488Z,5.20
2019-02-14T11:23:51.402Z,5.20
2019-02-14T11:24:51.340Z,4.90
2019-02-14T11:25:51.234Z,5.60
2019-02-14T11:26:51.161Z,4.90
2019-02-14T11:27:51.061Z,4.90
2019-02-14T11:28:50.972Z,5.30
2019-02-14T11:29:50.889Z,4.90
2019-02-14T11:30:50.802Z,5.10
2019-02-14T11:31:50.731Z,4.90
2019-02-14T11:32:50.629Z,5.20
2019-02-14T11:33:50.550Z,4.80
2019-02-14T11:34:50.461Z,5.00
2019-02-14T11:35:50.373Z,4.90
2019-02-14T11:36:50.306Z,4.50
2019-02-14T11:37:50.205Z,4.90
2019-02-14T11:38:50.134Z,5.00
2019-02-14T11:39:50.032Z,5.10
2019-02-14T11:40:49.950Z,4.80
2019-02-14T11:41:49.869Z,4.90
2019-02-14T11:42:49.799Z,4.70
2019-02-14T11:43:49.694Z,4.60
2019-02-14T11:44:49.608Z,4.20
2019-02-14T11:45:49.526Z,4.30
2019-02-14T11:46:51.614Z,4.60
2019-02-14T11:47:49.372Z,4.10
2019-02-14T11:48:49.272Z,4.20
2019-02-14T11:49:49.184Z,4.60
2019-02-14T11:50:49.102Z,4.40
2019-02-14T11:51:49.017Z,4.20
2019-02-14T11:52:48.948Z,4.10
2019-02-14T11:53:48.846Z,4.20
2019-02-14T11:54:48.765Z,4.20
2019-02-14T11:55:48.677Z,4.30
2019-02-14T11:56:48.593Z,3.90
2019-02-14T11:57:48.523Z,4.30
2019-02-14T11:58:48.422Z,4.50
2019-02-14T11:59:48.338Z,5.20
2019-02-14T12:00:48.253Z,5.10
2019-02-14T12:01:55.135Z,5.10
2019-02-14T12:02:55.147Z,4.50
2019-02-14T12:03:48.002Z,5.30
2019-02-14T12:04:47.917Z,7.10
2019-02-14T12:05:47.835Z,5.50
2019-02-14T12:06:47.798Z,7.00
2019-02-14T12:07:47.684Z,5.90
2019-02-14T12:08:57.806Z,7.40
2019-02-14T12:09:47.563Z,6.00
2019-02-14T12:10:47.416Z,5.60
2019-02-14T12:11:47.327Z,5.50
2019-02-14T12:12:47.261Z,4.50
2019-02-14T12:13:47.166Z,4.30
2019-02-14T12:14:47.076Z,4.30
2019-02-14T12:15:46.990Z,3.80
2019-02-14T12:16:46.906Z,3.80
2019-02-14T12:17:46.840Z,3.50
2019-02-14T12:18:46.739Z,3.70
2019-02-14T12:19:48.749Z,3.30
2019-02-14T12:20:47.945Z,3.20
2019-02-14T12:21:46.483Z,3.60
2019-02-14T12:22:47.346Z,3.50
2019-02-14T12:23:46.313Z,3.70
2019-02-14T12:24:46.230Z,3.50
2019-02-14T12:25:46.145Z,3.40
2019-02-14T12:26:46.063Z,3.00
2019-02-14T12:27:45.995Z,3.00
2019-02-14T12:28:45.895Z,3.30
2019-02-14T12:29:45.914Z,3.10
2019-02-14T12:30:45.723Z,3.20
2019-02-14T12:31:45.639Z,2.90
2019-02-14T12:32:45.572Z,3.10
2019-02-14T12:33:45.477Z,2.90
2019-02-14T12:34:45.382Z,2.20
2019-02-14T12:35:45.317Z,2.30
2019-02-14T12:36:45.317Z,2.50
2019-02-14T12:37:45.164Z,2.40
2019-02-14T12:38:45.046Z,2.50
2019-02-14T12:39:44.961Z,2.70
2019-02-14T12:40:44.876Z,2.80
2019-02-14T12:41:44.792Z,2.50
2019-02-14T12:42:44.708Z,2.30
2019-02-14T12:43:44.744Z,2.40
2019-02-14T12:44:44.541Z,2.30
2019-02-14T12:45:44.453Z,2.40
2019-02-14T12:46:44.368Z,2.70
2019-02-14T12:47:44.284Z,2.20
2019-02-14T12:48:44.213Z,2.20
2019-02-14T12:49:44.140Z,2.40
2019-02-14T12:50:44.164Z,2.40
2019-02-14T12:51:43.942Z,1.90
2019-02-14T12:52:43.862Z,2.20
2019-02-14T12:53:43.788Z,2.00
2019-02-14T12:54:43.689Z,2.00
2019-02-14T12:55:43.605Z,2.20
2019-02-14T12:56:43.520Z,2.10
2019-02-14T12:57:43.547Z,2.00
2019-02-14T12:58:43.369Z,2.20
2019-02-14T12:59:43.265Z,2.30
2019-02-14T13:00:43.179Z,2.10
2019-02-14T13:01:43.099Z,2.20
2019-02-14T13:02:43.012Z,2.30
2019-02-14T13:03:42.946Z,2.30
2019-02-14T13:04:42.953Z,2.30
2019-02-14T13:05:42.757Z,2.30
2019-02-14T13:06:42.676Z,2.40
2019-02-14T13:07:42.587Z,2.30
2019-02-14T13:08:42.522Z,2.10
2019-02-14T13:09:42.416Z,2.10
2019-02-14T13:10:42.349Z,2.10