createdAt,value
2022-10-12T00:00:20.126Z,5.36
2022-10-12T00:01:20.143Z,5.36
2022-10-12T00:02:20.191Z,5.36
2022-10-12T00:03:20.166Z,5.37
2022-10-12T00:04:20.190Z,5.38
2022-10-12T00:05:20.187Z,5.37
2022-10-12T00:06:20.199Z,5.38
2022-10-12T00:07:20.211Z,5.41
2022-10-12T00:08:20.221Z,5.34
2022-10-12T00:09:20.237Z,5.34
2022-10-12T00:10:20.252Z,5.33
2022-10-12T00:11:20.275Z,5.23
2022-10-12T00:12:20.268Z,5.25
2022-10-12T00:13:20.279Z,5.29
2022-10-12T00:14:20.290Z,5.25
2022-10-12T00:15:20.310Z,5.23
2022-10-12T00:16:20.325Z,5.22
2022-10-12T00:17:20.323Z,5.20
2022-10-12T00:18:20.339Z,5.25
2022-10-12T00:19:20.346Z,5.16
2022-10-12T00:20:20.358Z,5.22
2022-10-12T00:21:20.369Z,5.18
2022-10-12T00:22:20.382Z,5.23
2022-10-12T00:23:20.390Z,5.18
2022-10-12T00:24:20.402Z,5.20
2022-10-12T00:25:20.413Z,5.15
2022-10-12T00:26:20.428Z,5.16
2022-10-12T00:27:20.438Z,5.13
2022-10-12T00:28:20.486Z,5.16
2022-10-12T00:29:20.458Z,5.19
2022-10-12T00:30:20.472Z,5.16
2022-10-12T00:31:20.485Z,5.16
2022-10-12T00:32:20.493Z,5.20
2022-10-12T00:33:20.504Z,5.13
2022-10-12T00:34:20.523Z,5.13
2022-10-12T00:35:20.528Z,5.15
2022-10-12T00:36:20.538Z,5.13
2022-10-12T00:37:20.551Z,5.12
2022-10-12T00:38:20.561Z,5.05
2022-10-12T00:39:20.574Z,5.12
2022-10-12T00:40:20.584Z,5.07
2022-10-12T00:41:20.595Z,5.07
2022-10-12T00:42:20.607Z,5.01
2022-10-12T00:43:20.618Z,4.98
2022-10-12T00:44:20.629Z,5.01
2022-10-12T00:45:20.643Z,5.05
2022-10-12T00:46:20.653Z,4.98
2022-10-12T00:47:20.663Z,5.04
2022-10-12T00:48:20.676Z,5.02
2022-10-12T00:49:20.685Z,5.02
2022-10-12T00:50:20.698Z,5.04
2022-10-12T00:51:20.709Z,5.00
2022-10-12T00:52:20.719Z,4.98
2022-10-12T00:53:20.731Z,5.00
2022-10-12T00:54:20.743Z,4.97
2022-10-12T00:55:20.755Z,5.01
2022-10-12T00:56:20.764Z,5.04
2022-10-12T00:57:20.778Z,4.92
2022-10-12T00:58:20.788Z,4.97
2022-10-12T00:59:20.799Z,5.01
2022-10-12T01:00:20.809Z,4.98
2022-10-12T01:01:20.847Z,4.95
2022-10-12T01:02:20.831Z,4.94
2022-10-12T01:03:20.843Z,4.90
2022-10-12T01:04:20.857Z,4.92
2022-10-12T01:05:20.865Z,4.94
2022-10-12T01:06:20.878Z,4.92
2022-10-12T01:07:20.888Z,4.90
2022-10-12T01:08:20.898Z,4.90
2022-10-12T01:09:20.909Z,4.95
2022-10-12T01:10:20.922Z,4.94
2022-10-12T01:11:20.933Z,4.94
2022-10-12T01:12:20.943Z,4.87
2022-10-12T01:13:20.954Z,4.90
2022-10-12T01:14:20.968Z,4.84
2022-10-12T01:15:20.986Z,4.87
2022-10-12T01:16:20.987Z,4.89
2022-10-12T01:17:20.997Z,4.86
2022-10-12T01:18:21.010Z,4.90
2022-10-12T01:19:21.022Z,4.82
2022-10-12T01:20:21.032Z,4.89
2022-10-12T01:21:21.042Z,4.79
2022-10-12T01:22:21.054Z,4.94
2022-10-12T01:23:21.071Z,4.79
2022-10-12T01:24:21.077Z,4.75
2022-10-12T01:25:21.088Z,4.89
2022-10-12T01:26:21.098Z,4.84
2022-10-12T01:27:21.110Z,4.83
2022-10-12T01:28:21.142Z,4.75
2022-10-12T01:29:21.131Z,4.75
2022-10-12T01:30:21.143Z,4.71
2022-10-12T01:31:21.153Z,4.76
2022-10-12T01:32:21.168Z,4.78
2022-10-12T01:33:21.176Z,4.75
2022-10-12T01:34:21.188Z,4.76
2022-10-12T01:35:21.199Z,4.75
2022-10-12T01:36:21.209Z,4.76
2022-10-12T01:37:21.221Z,4.76
2022-10-12T01:38:21.232Z,4.70
2022-10-12T01:39:21.247Z,4.76
2022-10-12T01:40:21.253Z,4.74
2022-10-12T01:41:21.265Z,4.71
2022-10-12T01:42:21.276Z,4.71
2022-10-12T01:43:21.285Z,4.63
2022-10-12T01:44:21.303Z,4.71
2022-10-12T01:45:21.309Z,4.68
2022-10-12T01:46:21.320Z,4.61
2022-10-12T01:47:21.331Z,4.61
2022-10-12T01:48:21.341Z,4.57
2022-10-12T01:49:21.352Z,4.61
2022-10-12T01:50:21.363Z,4.63
2022-10-12T01:51:21.375Z,4.52
2022-10-12T01:52:21.385Z,4.57
2022-10-12T01:53:21.395Z,4.61
2022-10-12T01:54:21.407Z,4.57
2022-10-12T01:55:21.418Z,4.56
2022-10-12T01:56:21.427Z,4.49
2022-10-12T01:57:21.437Z,4.49
2022-10-12T01:58:21.452Z,4.50
2022-10-12T01:59:21.465Z,4.46
2022-10-12T02:00:21.471Z,4.50
2022-10-12T02:01:21.628Z,4.52
2022-10-12T02:02:21.496Z,4.52
2022-10-12T02:03:21.507Z,4.52
2022-10-12T02:04:21.515Z,4.52
2022-10-12T02:05:21.527Z,4.53
2022-10-12T02:06:21.540Z,4.43
2022-10-12T02:07:21.549Z,4.49
2022-10-12T02:08:21.559Z,4.52
2022-10-12T02:09:21.571Z,4.49
2022-10-12T02:10:21.582Z,4.48
2022-10-12T02:11:21.594Z,4.45
2022-10-12T02:12:21.602Z,4.48
2022-10-12T02:13:21.615Z,4.52
2022-10-12T02:14:21.625Z,4.48
2022-10-12T02:15:21.636Z,4.49
2022-10-12T02:16:21.648Z,4.48
2022-10-12T02:17:21.658Z,4.42
2022-10-12T02:18:21.668Z,4.48
2022-10-12T02:19:21.677Z,4.46
2022-10-12T02:20:21.689Z,4.39
2022-10-12T02:21:21.700Z,4.42
2022-10-12T02:22:21.718Z,4.43
2022-10-12T02:23:21.724Z,4.46
2022-10-12T02:24:21.735Z,4.46
2022-10-12T02:25:21.750Z,4.38
2022-10-12T02:26:21.755Z,4.36
2022-10-12T02:27:21.767Z,4.40
2022-10-12T02:28:21.801Z,4.42
2022-10-12T02:29:21.789Z,4.45
2022-10-12T02:30:21.799Z,4.40
2022-10-12T02:31:21.812Z,4.42
2022-10-12T02:32:21.818Z,4.38
2022-10-12T02:33:21.835Z,4.42
2022-10-12T02:34:21.843Z,4.42
2022-10-12T02:35:21.852Z,4.32
2022-10-12T02:36:21.864Z,4.42
2022-10-12T02:37:21.873Z,4.39
2022-10-12T02:38:21.885Z,4.45
2022-10-12T02:39:21.896Z,4.43
2022-10-12T02:40:21.922Z,4.28
2022-10-12T02:41:21.919Z,4.34
2022-10-12T02:42:21.928Z,4.32
2022-10-12T02:43:21.940Z,4.30
2022-10-12T02:44:21.948Z,4.34
2022-10-12T02:45:21.957Z,4.36
2022-10-12T02:46:21.970Z,4.31
2022-10-12T02:47:21.982Z,4.34
2022-10-12T02:48:21.993Z,4.32
2022-10-12T02:49:22.003Z,4.32
2022-10-12T02:50:22.014Z,4.36
2022-10-12T02:51:22.026Z,4.40
2022-10-12T02:52:22.038Z,4.25
2022-10-12T02:53:22.046Z,4.22
2022-10-12T02:54:22.058Z,4.31
2022-10-12T02:55:22.068Z,4.30
2022-10-12T02:56:22.078Z,4.25
2022-10-12T02:57:22.090Z,4.32
2022-10-12T02:58:22.100Z,4.25
2022-10-12T02:59:22.112Z,4.27
2022-10-12T03:00:22.135Z,4.28
2022-10-12T03:01:22.184Z,4.25
2022-10-12T03:02:22.146Z,4.32
2022-10-12T03:03:22.153Z,4.31
2022-10-12T03:04:22.161Z,4.30
2022-10-12T03:05:22.175Z,4.25
2022-10-12T03:06:22.190Z,4.28
2022-10-12T03:07:22.218Z,4.24
2022-10-12T03:08:22.213Z,4.25
2022-10-12T03:09:22.218Z,4.24
2022-10-12T03:10:22.227Z,4.20
2022-10-12T03:11:22.238Z,4.21
2022-10-12T03:12:22.250Z,4.14
2022-10-12T03:13:22.260Z,4.16
2022-10-12T03:14:22.271Z,4.13
2022-10-12T03:15:22.281Z,4.09
2022-10-12T03:16:22.291Z,4.13
2022-10-12T03:17:22.302Z,4.12
2022-10-12T03:18:22.314Z,4.18
2022-10-12T03:19:22.323Z,4.12
2022-10-12T03:20:22.333Z,4.10
2022-10-12T03:21:22.355Z,4.04
2022-10-12T03:22:22.354Z,4.04
2022-10-12T03:23:22.368Z,4.06
2022-10-12T03:24:22.374Z,4.06
2022-10-12T03:25:22.394Z,4.06
2022-10-12T03:26:23.101Z,4.06
2022-10-12T03:27:22.407Z,4.07
2022-10-12T03:28:22.441Z,4.12
2022-10-12T03:29:22.454Z,4.09
2022-10-12T03:30:22.439Z,4.03
2022-10-12T03:31:22.450Z,4.07
2022-10-12T03:32:22.461Z,4.06
2022-10-12T03:33:22.471Z,4.03
2022-10-12T03:34:22.481Z,3.99
2022-10-12T03:35:22.494Z,4.04
2022-10-12T03:36:22.505Z,4.00
2022-10-12T03:37:22.512Z,4.03
2022-10-12T03:38:22.524Z,4.03
2022-10-12T03:39:22.534Z,4.00
2022-10-12T03:40:22.545Z,4.04
2022-10-12T03:41:22.554Z,4.02
2022-10-12T03:42:22.564Z,4.06
2022-10-12T03:43:22.576Z,4.03
2022-10-12T03:44:22.588Z,3.96
2022-10-12T03:45:22.596Z,3.99
2022-10-12T03:46:22.607Z,4.03
2022-10-12T03:47:22.619Z,4.04
2022-10-12T03:48:22.628Z,3.94
2022-10-12T03:49:22.638Z,3.99
2022-10-12T03:50:22.649Z,3.92
2022-10-12T03:51:22.659Z,3.92
2022-10-12T03:52:22.672Z,3.92
2022-10-12T03:53:22.681Z,3.96
2022-10-12T03:54:22.691Z,3.99
2022-10-12T03:55:22.704Z,3.94
2022-10-12T03:56:22.711Z,3.92
2022-10-12T03:57:22.722Z,3.88
2022-10-12T03:58:22.733Z,3.94
2022-10-12T03:59:22.745Z,3.91
2022-10-12T04:00:22.752Z,3.91
2022-10-12T04:01:22.827Z,3.91
2022-10-12T04:02:22.776Z,3.92
2022-10-12T04:03:22.790Z,3.94
2022-10-12T04:04:22.793Z,3.86
2022-10-12T04:05:22.809Z,3.86
2022-10-12T04:06:22.816Z,3.92
2022-10-12T04:07:22.828Z,3.86
2022-10-12T04:08:22.836Z,3.95
2022-10-12T04:09:22.848Z,3.89
2022-10-12T04:10:22.859Z,3.86
2022-10-12T04:11:22.869Z,3.91
2022-10-12T04:12:22.879Z,3.85
2022-10-12T04:13:22.889Z,3.89
2022-10-12T04:14:22.901Z,3.91
2022-10-12T04:16:24.176Z,3.81
2022-10-12T04:17:22.930Z,3.84
2022-10-12T04:18:22.942Z,3.81
2022-10-12T04:19:22.952Z,3.84
2022-10-12T04:20:22.964Z,3.78
2022-10-12T04:21:22.974Z,3.81
2022-10-12T04:22:22.983Z,3.77
2022-10-12T04:23:22.996Z,3.74
2022-10-12T04:24:23.011Z,3.77
2022-10-12T04:25:24.401Z,3.82
2022-10-12T04:26:23.025Z,3.78
2022-10-12T04:27:23.040Z,3.71
2022-10-12T04:28:23.077Z,3.74
2022-10-12T04:29:23.053Z,3.74
2022-10-12T04:30:23.065Z,3.73
2022-10-12T04:31:23.078Z,3.68
2022-10-12T04:32:23.088Z,3.74
2022-10-12T04:33:23.098Z,3.85
2022-10-12T04:34:23.108Z,3.85
2022-10-12T04:35:23.118Z,3.73
2022-10-12T04:36:23.128Z,3.77
2022-10-12T04:37:23.139Z,3.73
2022-10-12T04:38:23.149Z,3.82
2022-10-12T04:39:23.160Z,3.81
2022-10-12T04:40:23.171Z,3.85
2022-10-12T04:41:23.181Z,3.74
2022-10-12T04:42:23.191Z,3.70
2022-10-12T04:43:23.201Z,3.73
2022-10-12T04:44:23.210Z,3.77
2022-10-12T04:45:23.223Z,3.67
2022-10-12T04:46:23.237Z,3.76
2022-10-12T04:47:23.246Z,3.78
2022-10-12T04:48:23.257Z,3.76
2022-10-12T04:49:23.266Z,3.81
2022-10-12T04:50:27.445Z,3.77
2022-10-12T04:51:23.283Z,3.68
2022-10-12T04:52:23.293Z,3.73
2022-10-12T04:53:23.317Z,3.70
2022-10-12T04:54:23.316Z,3.76
2022-10-12T04:55:23.329Z,3.68
2022-10-12T04:56:23.334Z,3.70
2022-10-12T04:57:23.346Z,3.68
2022-10-12T04:58:23.355Z,3.76
2022-10-12T04:59:23.367Z,3.73
2022-10-12T05:00:23.375Z,3.74
2022-10-12T05:01:23.444Z,3.73
2022-10-12T05:02:23.399Z,3.58
2022-10-12T05:03:23.408Z,3.63
2022-10-12T05:04:23.484Z,3.59
2022-10-12T05:05:23.429Z,3.64
2022-10-12T05:06:23.438Z,3.66
2022-10-12T05:07:23.446Z,3.70
2022-10-12T05:08:23.457Z,3.59
2022-10-12T05:09:23.470Z,3.66
2022-10-12T05:10:23.478Z,3.67
2022-10-12T05:11:23.489Z,3.70
2022-10-12T05:12:23.500Z,3.52
2022-10-12T05:13:23.520Z,3.66
2022-10-12T05:14:23.523Z,3.55
2022-10-12T05:15:23.531Z,3.63
2022-10-12T05:16:23.539Z,3.50
2022-10-12T05:17:23.549Z,3.61
2022-10-12T05:18:23.561Z,3.59
2022-10-12T05:19:23.572Z,3.63
2022-10-12T05:20:23.590Z,3.52
2022-10-12T05:21:23.593Z,3.56
2022-10-12T05:22:23.603Z,3.59
2022-10-12T05:23:23.613Z,3.48
2022-10-12T05:24:23.626Z,3.50
2022-10-12T05:25:23.637Z,3.49
2022-10-12T05:26:23.645Z,3.55
2022-10-12T05:27:23.654Z,3.52
2022-10-12T05:28:23.699Z,3.50
2022-10-12T05:29:23.680Z,3.46
2022-10-12T05:30:23.684Z,3.49
2022-10-12T05:31:23.695Z,3.49
2022-10-12T05:32:23.702Z,3.46
2022-10-12T05:33:23.716Z,3.48
2022-10-12T05:34:23.725Z,3.48
2022-10-12T05:35:23.734Z,3.49
2022-10-12T05:36:23.744Z,3.48
2022-10-12T05:37:23.760Z,3.49
2022-10-12T05:38:23.768Z,3.49
2022-10-12T05:39:23.775Z,3.49
2022-10-12T05:40:23.786Z,3.59
2022-10-12T05:41:23.795Z,3.50
2022-10-12T05:42:23.807Z,3.49
2022-10-12T05:43:23.820Z,3.63
2022-10-12T05:44:23.826Z,3.49
2022-10-12T05:45:23.838Z,3.61
2022-10-12T05:46:23.848Z,3.48
2022-10-12T05:47:23.864Z,3.59
2022-10-12T05:48:23.869Z,3.68
2022-10-12T05:49:23.880Z,3.50
2022-10-12T05:50:23.887Z,3.64
2022-10-12T05:51:28.633Z,3.67
2022-10-12T05:52:23.909Z,3.61
2022-10-12T05:53:23.937Z,3.61
2022-10-12T05:54:23.928Z,3.67
2022-10-12T05:55:23.941Z,3.61
2022-10-12T05:56:23.951Z,3.64
2022-10-12T05:57:23.959Z,3.70
2022-10-12T05:58:23.968Z,3.64
2022-10-12T05:59:23.981Z,3.63
2022-10-12T06:00:23.989Z,3.64
2022-10-12T06:01:24.057Z,3.70
2022-10-12T06:02:24.015Z,3.70
2022-10-12T06:03:26.251Z,3.70
2022-10-12T06:04:24.035Z,3.70
2022-10-12T06:05:24.053Z,3.61
2022-10-12T06:06:24.052Z,3.68
2022-10-12T06:07:24.064Z,3.63
2022-10-12T06:08:24.078Z,3.71
2022-10-12T06:09:24.100Z,3.76
2022-10-12T06:10:27.711Z,3.58
2022-10-12T06:11:24.105Z,3.71
2022-10-12T06:12:24.115Z,3.70
2022-10-12T06:13:24.130Z,3.68
2022-10-12T06:14:24.136Z,3.68
2022-10-12T06:15:24.147Z,3.77
2022-10-12T06:16:24.154Z,3.68
2022-10-12T06:17:24.166Z,3.78
2022-10-12T06:18:24.175Z,3.71
2022-10-12T06:19:24.187Z,3.81
2022-10-12T06:20:24.196Z,3.78
2022-10-12T06:21:39.227Z,3.84
2022-10-12T06:22:24.219Z,3.78
2022-10-12T06:23:24.228Z,3.78
2022-10-12T06:24:24.239Z,3.77
2022-10-12T06:25:24.251Z,3.89
2022-10-12T06:26:24.261Z,3.89
2022-10-12T06:27:24.271Z,3.86
2022-10-12T06:28:24.352Z,3.91
2022-10-12T06:29:24.293Z,3.92
2022-10-12T06:30:24.304Z,3.91
2022-10-12T06:31:24.317Z,4.00
2022-10-12T06:32:24.323Z,4.00
2022-10-12T06:33:24.333Z,3.96
2022-10-12T06:34:24.345Z,4.09
2022-10-12T06:35:24.358Z,4.06
2022-10-12T06:36:24.372Z,4.06
2022-10-12T06:37:48.655Z,4.03
2022-10-12T06:38:24.387Z,4.16
2022-10-12T06:39:24.398Z,4.24
2022-10-12T06:40:24.417Z,4.06
2022-10-12T06:41:24.417Z,4.27
2022-10-12T06:42:24.429Z,4.25
2022-10-12T06:43:24.440Z,4.22
2022-10-12T06:44:24.448Z,4.27
2022-10-12T06:45:24.461Z,4.28
2022-10-12T06:46:24.474Z,4.31
2022-10-12T06:47:24.483Z,4.34
2022-10-12T06:48:24.493Z,4.20
2022-10-12T06:49:24.504Z,4.32
2022-10-12T06:50:24.515Z,4.31
2022-10-12T06:51:24.527Z,4.34
2022-10-12T06:52:24.538Z,4.39
2022-10-12T06:53:24.550Z,4.43
2022-10-12T06:54:24.559Z,4.45
2022-10-12T06:55:24.570Z,4.48
2022-10-12T06:56:24.581Z,4.48
2022-10-12T06:57:24.590Z,4.48
2022-10-12T06:58:24.603Z,4.53
2022-10-12T06:59:24.614Z,4.66
2022-10-12T07:00:24.712Z,4.61
2022-10-12T07:01:24.701Z,4.58
2022-10-12T07:02:24.646Z,4.70
2022-10-12T07:03:24.657Z,4.71
2022-10-12T07:04:24.667Z,4.76
2022-10-12T07:05:24.678Z,4.84
2022-10-12T07:06:24.696Z,4.89
2022-10-12T07:07:24.702Z,4.90
2022-10-12T07:08:24.713Z,4.92
2022-10-12T07:09:24.725Z,4.92
2022-10-12T07:10:24.787Z,5.01
2022-10-12T07:11:24.746Z,4.94
2022-10-12T07:12:24.759Z,5.04
2022-10-12T07:13:24.772Z,5.05
2022-10-12T07:14:24.782Z,5.13
2022-10-12T07:15:24.791Z,5.19
2022-10-12T07:16:24.803Z,5.22
2022-10-12T07:17:24.813Z,5.25
2022-10-12T07:18:24.826Z,5.28
2022-10-12T07:19:24.868Z,5.33
2022-10-12T07:20:24.849Z,5.29
2022-10-12T07:21:24.860Z,5.41
2022-10-12T07:22:24.874Z,5.43
2022-10-12T07:23:24.883Z,5.51
2022-10-12T07:24:24.895Z,5.61
2022-10-12T07:25:24.905Z,5.56
2022-10-12T07:26:24.918Z,5.54
2022-10-12T07:27:24.929Z,5.61
2022-10-12T07:28:24.965Z,5.64
2022-10-12T07:29:24.952Z,5.62
2022-10-12T07:30:24.965Z,5.74
2022-10-12T07:31:24.977Z,5.77
2022-10-12T07:32:24.987Z,5.87
2022-10-12T07:33:24.999Z,5.94
2022-10-12T07:34:25.014Z,5.97
2022-10-12T07:35:25.027Z,5.97
2022-10-12T07:36:41.111Z,6.09
2022-10-12T07:37:25.048Z,6.15
2022-10-12T07:38:25.062Z,6.10
2022-10-12T07:39:25.072Z,6.17
2022-10-12T07:40:25.084Z,6.13
2022-10-12T07:41:25.099Z,6.29
2022-10-12T07:42:25.133Z,6.28
2022-10-12T07:43:25.121Z,6.36
2022-10-12T07:44:25.134Z,6.50
2022-10-12T07:45:25.146Z,6.50
2022-10-12T07:46:25.158Z,6.52
2022-10-12T07:47:25.170Z,6.65
2022-10-12T07:48:25.182Z,6.65
2022-10-12T07:49:25.197Z,6.74
2022-10-12T07:50:25.210Z,6.71
2022-10-12T07:51:25.220Z,6.82
2022-10-12T07:52:25.234Z,6.89
2022-10-12T07:53:25.246Z,7.01
2022-10-12T07:54:29.219Z,7.00
2022-10-12T07:55:25.271Z,7.11
2022-10-12T07:56:25.283Z,7.07
2022-10-12T07:57:25.294Z,7.22
2022-10-12T07:58:25.309Z,7.22
2022-10-12T07:59:25.322Z,7.28
2022-10-12T08:00:25.339Z,7.28
2022-10-12T08:01:25.420Z,7.28
2022-10-12T08:02:25.361Z,7.40
2022-10-12T08:03:25.374Z,7.44
2022-10-12T08:04:25.389Z,7.58
2022-10-12T08:05:25.415Z,7.53
2022-10-12T08:06:25.415Z,7.62
2022-10-12T08:07:25.431Z,7.62
2022-10-12T08:08:25.445Z,7.67
2022-10-12T08:09:25.455Z,7.66
2022-10-12T08:10:25.464Z,7.77
2022-10-12T08:11:25.481Z,7.85
2022-10-12T08:12:25.493Z,7.85
2022-10-12T08:13:25.506Z,7.98
2022-10-12T08:14:25.519Z,7.95
2022-10-12T08:15:25.533Z,7.98
2022-10-12T08:16:25.546Z,8.05
2022-10-12T08:17:25.559Z,8.11
2022-10-12T08:18:25.575Z,8.06
2022-10-12T08:19:25.587Z,8.23
2022-10-12T08:20:25.601Z,8.17
2022-10-12T08:21:25.613Z,8.28
2022-10-12T08:22:25.628Z,8.27
2022-10-12T08:23:25.648Z,8.34
2022-10-12T08:24:25.662Z,8.38
2022-10-12T08:25:25.671Z,8.38
2022-10-12T08:26:25.685Z,8.38
2022-10-12T08:27:25.700Z,8.46
2022-10-12T08:28:25.747Z,8.50
2022-10-12T08:29:25.724Z,8.59
2022-10-12T08:30:25.741Z,8.45
2022-10-12T08:31:25.752Z,8.56
2022-10-12T08:32:25.767Z,8.56
2022-10-12T08:33:25.779Z,8.60
2022-10-12T08:34:25.794Z,8.64
2022-10-12T08:35:25.809Z,8.69
2022-10-12T08:36:25.822Z,8.72
2022-10-12T08:37:25.837Z,8.79
2022-10-12T08:38:25.852Z,8.82
2022-10-12T08:39:25.867Z,8.84
2022-10-12T08:40:25.884Z,8.96
2022-10-12T08:41:25.894Z,8.96
2022-10-12T08:42:25.914Z,8.95
2022-10-12T08:43:25.939Z,9.08
2022-10-12T08:44:25.950Z,9.05
2022-10-12T08:45:30.288Z,9.02
2022-10-12T08:46:25.965Z,9.16
2022-10-12T08:47:25.990Z,9.16
2022-10-12T08:48:26.012Z,9.15
2022-10-12T08:49:26.010Z,9.16
2022-10-12T08:50:26.023Z,9.16
2022-10-12T08:51:26.037Z,9.27
2022-10-12T08:52:26.055Z,9.31
2022-10-12T08:53:26.068Z,9.31
2022-10-12T08:54:26.101Z,9.30
2022-10-12T08:55:26.099Z,9.44
2022-10-12T08:56:26.111Z,9.47
2022-10-12T08:57:26.125Z,9.42
2022-10-12T08:58:26.145Z,9.48
2022-10-12T08:59:26.157Z,9.44
2022-10-12T09:00:26.193Z,9.58
2022-10-12T09:01:26.254Z,9.64
2022-10-12T09:02:26.199Z,9.64
2022-10-12T09:03:26.234Z,9.66
2022-10-12T09:04:26.229Z,9.73
2022-10-12T09:05:26.243Z,9.73
2022-10-12T09:06:26.268Z,9.76
2022-10-12T09:07:26.273Z,9.88
2022-10-12T09:08:26.288Z,9.85
2022-10-12T09:09:26.302Z,9.94
2022-10-12T09:10:26.319Z,9.97
2022-10-12T09:11:26.333Z,9.99
2022-10-12T09:12:26.351Z,10.02
2022-10-12T09:13:26.366Z,10.00
2022-10-12T09:14:26.381Z,10.09
2022-10-12T09:15:26.393Z,10.12
2022-10-12T09:16:26.408Z,10.13
2022-10-12T09:17:26.424Z,10.18
2022-10-12T09:18:26.440Z,10.20
2022-10-12T09:19:26.455Z,10.25
2022-10-12T09:20:26.468Z,10.25
2022-10-12T09:21:26.485Z,10.34
2022-10-12T09:22:26.498Z,10.28
2022-10-12T09:23:26.518Z,10.41
2022-10-12T09:24:26.531Z,10.45
2022-10-12T09:25:26.552Z,10.45
2022-10-12T09:26:26.563Z,10.57
2022-10-12T09:27:26.583Z,10.61
2022-10-12T09:28:26.663Z,10.64
2022-10-12T09:29:26.611Z,10.69
2022-10-12T09:30:26.625Z,10.71
2022-10-12T09:31:26.645Z,10.71
2022-10-12T09:32:26.659Z,10.77
2022-10-12T09:33:26.671Z,10.87
2022-10-12T09:34:26.689Z,10.83
2022-10-12T09:35:26.706Z,10.89
2022-10-12T09:36:26.719Z,11.00
2022-10-12T09:37:26.734Z,10.98
2022-10-12T09:38:26.749Z,11.00
2022-10-12T09:39:29.130Z,11.05
2022-10-12T09:40:26.782Z,11.07
2022-10-12T09:41:26.802Z,11.19
2022-10-12T09:42:26.814Z,11.23
2022-10-12T09:43:26.830Z,11.22
2022-10-12T09:44:26.848Z,11.20
2022-10-12T09:45:26.862Z,11.34
2022-10-12T09:46:26.878Z,11.35
2022-10-12T09:47:26.905Z,11.43
2022-10-12T09:48:26.912Z,11.45
2022-10-12T09:49:26.928Z,11.45
2022-10-12T09:50:26.943Z,11.52
2022-10-12T09:51:26.959Z,11.62
2022-10-12T09:52:26.974Z,11.58
2022-10-12T09:53:26.992Z,11.62
2022-10-12T09:54:27.007Z,11.71
2022-10-12T09:56:27.041Z,11.85
2022-10-12T09:57:27.055Z,11.83
2022-10-12T09:58:27.073Z,11.80
2022-10-12T09:59:27.089Z,11.93
2022-10-12T10:00:27.105Z,11.88
2022-10-12T10:01:27.144Z,11.99
2022-10-12T10:02:27.138Z,12.03
2022-10-12T10:03:30.634Z,12.08
2022-10-12T10:04:27.172Z,12.11
2022-10-12T10:05:27.197Z,12.23
2022-10-12T10:06:27.205Z,12.18
2022-10-12T10:07:27.223Z,12.26
2022-10-12T10:08:27.237Z,12.30
2022-10-12T10:09:27.253Z,12.44
2022-10-12T10:10:30.490Z,12.43
2022-10-12T10:11:27.294Z,12.44
2022-10-12T10:12:27.304Z,12.44
2022-10-12T10:13:27.325Z,12.53
2022-10-12T10:14:27.339Z,12.61
2022-10-12T10:15:27.356Z,12.63
2022-10-12T10:16:27.371Z,12.65
2022-10-12T10:17:27.390Z,12.66
2022-10-12T10:18:27.406Z,12.76
2022-10-12T10:19:27.422Z,12.66
2022-10-12T10:20:27.442Z,12.84
2022-10-12T10:21:27.459Z,12.81
2022-10-12T10:22:27.474Z,12.81
2022-10-12T10:23:27.491Z,12.83
2022-10-12T10:24:27.512Z,12.90
2022-10-12T10:25:27.525Z,12.94
2022-10-12T10:26:27.545Z,12.94
2022-10-12T10:27:27.570Z,12.94
2022-10-12T10:28:27.634Z,13.01
2022-10-12T10:29:27.595Z,13.12
2022-10-12T10:30:34.016Z,13.09
2022-10-12T10:31:27.664Z,13.13
2022-10-12T10:32:27.649Z,13.24
2022-10-12T10:33:27.663Z,13.23
2022-10-12T10:34:27.687Z,13.26
2022-10-12T10:35:27.699Z,13.26
2022-10-12T10:36:27.713Z,13.28
2022-10-12T10:37:27.734Z,13.39
2022-10-12T10:38:27.750Z,13.42
2022-10-12T10:39:27.770Z,13.43
2022-10-12T10:40:27.785Z,13.50
2022-10-12T10:41:27.803Z,13.57
2022-10-12T10:42:27.820Z,13.62
2022-10-12T10:43:27.849Z,13.61
2022-10-12T10:44:27.929Z,13.67
2022-10-12T10:45:27.873Z,13.68
2022-10-12T10:46:27.899Z,13.70
2022-10-12T10:47:27.921Z,13.85
2022-10-12T10:48:27.935Z,13.75
2022-10-12T10:49:27.942Z,13.79
2022-10-12T10:50:27.961Z,13.89
2022-10-12T10:51:27.979Z,13.91
2022-10-12T10:52:27.998Z,13.87
2022-10-12T10:53:28.015Z,13.94
2022-10-12T10:54:28.033Z,14.03
2022-10-12T10:55:28.051Z,14.03
2022-10-12T10:56:28.071Z,14.08
2022-10-12T10:57:28.087Z,14.15
2022-10-12T10:58:28.104Z,14.19
2022-10-12T10:59:28.121Z,14.16
2022-10-12T11:00:43.603Z,14.18
2022-10-12T11:01:28.186Z,14.31
2022-10-12T11:02:28.177Z,14.38
2022-10-12T11:03:28.193Z,14.34
2022-10-12T11:04:28.211Z,14.44
2022-10-12T11:05:28.230Z,14.51
2022-10-12T11:06:28.247Z,14.38
2022-10-12T11:07:28.266Z,14.45
2022-10-12T11:08:28.285Z,14.52
2022-10-12T11:09:28.308Z,14.52
2022-10-12T11:10:28.328Z,14.53
2022-10-12T11:11:28.339Z,14.51
2022-10-12T11:12:31.143Z,14.56
2022-10-12T11:13:28.373Z,14.53
2022-10-12T11:14:28.399Z,14.49
2022-10-12T11:15:28.412Z,14.58
2022-10-12T11:16:28.430Z,14.62
2022-10-12T11:17:28.456Z,14.71
2022-10-12T11:18:28.468Z,14.66
2022-10-12T11:19:28.489Z,14.68
2022-10-12T11:20:28.504Z,14.67
2022-10-12T11:21:28.527Z,14.71
2022-10-12T11:22:28.543Z,14.82
2022-10-12T11:23:28.558Z,14.74
2022-10-12T11:24:28.578Z,14.81
2022-10-12T11:25:28.595Z,14.74
2022-10-12T11:26:28.613Z,14.78
2022-10-12T11:27:28.632Z,14.86
2022-10-12T11:28:28.690Z,14.86
2022-10-12T11:29:28.670Z,14.86
2022-10-12T11:30:28.688Z,14.87
2022-10-12T11:31:28.707Z,14.86
2022-10-12T11:32:28.729Z,14.90
2022-10-12T11:33:28.742Z,14.94
2022-10-12T11:34:28.761Z,14.94
2022-10-12T11:35:28.779Z,15.04
2022-10-12T11:36:28.797Z,15.07
2022-10-12T11:37:28.825Z,14.99
2022-10-12T11:38:28.838Z,15.04
2022-10-12T11:39:28.853Z,15.12
2022-10-12T11:40:48.642Z,15.07
2022-10-12T11:41:35.539Z,15.12
2022-10-12T11:42:28.909Z,15.11
2022-10-12T11:43:28.939Z,15.17
2022-10-12T11:44:30.618Z,15.12
2022-10-12T11:45:28.963Z,15.14
2022-10-12T11:46:28.983Z,15.18
2022-10-12T11:47:29.003Z,15.14
2022-10-12T11:48:29.025Z,15.18
2022-10-12T11:49:29.040Z,15.26
2022-10-12T11:50:29.059Z,15.23
2022-10-12T11:51:29.079Z,15.29
2022-10-12T11:52:29.365Z,15.33
2022-10-12T11:53:29.123Z,15.27
2022-10-12T11:54:29.134Z,15.30
2022-10-12T11:55:29.154Z,15.36
2022-10-12T11:56:29.172Z,15.36
2022-10-12T11:57:29.195Z,15.48
2022-10-12T11:58:48.911Z,15.45
2022-10-12T11:59:29.229Z,15.50
2022-10-12T12:00:29.247Z,15.50
2022-10-12T12:01:29.267Z,15.47
2022-10-12T12:02:29.286Z,15.57
2022-10-12T12:03:29.319Z,15.51
2022-10-12T12:04:41.865Z,15.62
2022-10-12T12:05:29.343Z,15.60
2022-10-12T12:06:29.364Z,15.62
2022-10-12T12:07:29.389Z,15.66
2022-10-12T12:08:29.404Z,15.59
2022-10-12T12:09:29.421Z,15.66
2022-10-12T12:10:29.467Z,15.67
2022-10-12T12:11:29.458Z,15.76
2022-10-12T12:12:29.477Z,15.75
2022-10-12T12:13:29.498Z,15.76
2022-10-12T12:14:29.516Z,15.73
2022-10-12T12:15:29.536Z,15.76
2022-10-12T12:16:29.554Z,15.75
2022-10-12T12:17:31.921Z,15.76
2022-10-12T12:18:29.594Z,15.75
2022-10-12T12:19:29.614Z,15.76
2022-10-12T12:20:29.632Z,15.80
2022-10-12T12:21:29.648Z,15.81
2022-10-12T12:22:29.667Z,15.84
2022-10-12T12:23:29.689Z,15.90
2022-10-12T12:24:29.748Z,15.90
2022-10-12T12:25:29.727Z,15.87
2022-10-12T12:26:29.749Z,15.81
2022-10-12T12:27:29.774Z,15.90
2022-10-12T12:28:29.824Z,15.84
2022-10-12T12:29:29.805Z,15.87
2022-10-12T12:30:29.846Z,15.91
2022-10-12T12:31:29.856Z,15.83
2022-10-12T12:32:29.862Z,15.90
2022-10-12T12:33:29.884Z,15.76
2022-10-12T12:34:29.898Z,15.76
2022-10-12T12:35:29.918Z,15.80
2022-10-12T12:36:29.942Z,15.78
2022-10-12T12:37:29.958Z,15.75
2022-10-12T12:38:29.977Z,15.69
2022-10-12T12:39:29.996Z,15.63
2022-10-12T12:40:30.016Z,15.66
2022-10-12T12:41:30.033Z,15.65
2022-10-12T12:42:30.053Z,15.67
2022-10-12T12:43:30.075Z,15.69
2022-10-12T12:44:30.090Z,15.67
2022-10-12T12:45:30.112Z,15.69
2022-10-12T12:46:30.129Z,15.65
2022-10-12T12:47:46.325Z,15.67
2022-10-12T12:48:30.169Z,15.69
2022-10-12T12:49:30.187Z,15.67
2022-10-12T12:50:30.205Z,15.73
2022-10-12T12:51:30.231Z,15.70
2022-10-12T12:52:30.247Z,15.69
2022-10-12T12:53:30.263Z,15.70
2022-10-12T12:54:30.285Z,15.62
2022-10-12T12:55:30.299Z,15.70
2022-10-12T12:56:30.322Z,15.69
2022-10-12T12:57:30.340Z,15.70
2022-10-12T12:58:30.360Z,15.70
2022-10-12T12:59:30.377Z,15.72
2022-10-12T13:00:31.721Z,15.67
2022-10-12T13:01:30.455Z,15.72
2022-10-12T13:02:30.435Z,15.66
2022-10-12T13:03:30.453Z,15.66
2022-10-12T13:04:30.472Z,15.66
2022-10-12T13:05:30.491Z,15.66
2022-10-12T13:06:30.510Z,15.73
2022-10-12T13:07:30.702Z,15.72
2022-10-12T13:08:30.549Z,15.66
2022-10-12T13:09:30.568Z,15.55
2022-10-12T13:10:30.588Z,15.63
2022-10-12T13:11:30.609Z,15.69
2022-10-12T13:12:30.627Z,15.66