createdAt,value
2022-12-31T00:01:39.124Z,42.00
2022-12-31T00:04:05.616Z,42.80
2022-12-31T00:08:59.108Z,42.70
2022-12-31T00:11:25.613Z,43.00
2022-12-31T00:13:52.103Z,42.70
2022-12-31T00:18:45.697Z,42.60
2022-12-31T00:21:12.182Z,42.50
2022-12-31T00:23:38.631Z,42.70
2022-12-31T00:26:05.084Z,42.60
2022-12-31T00:28:31.583Z,42.60
2022-12-31T00:30:58.053Z,42.30
2022-12-31T00:33:24.502Z,42.40
2022-12-31T00:35:50.996Z,42.40
2022-12-31T00:40:44.486Z,42.50
2022-12-31T00:43:10.937Z,42.30
2022-12-31T00:45:37.376Z,42.30
2022-12-31T00:48:03.850Z,41.90
2022-12-31T00:50:30.291Z,42.40
2022-12-31T00:55:23.672Z,42.70
2022-12-31T00:57:50.140Z,42.50
2022-12-31T01:00:16.593Z,42.10
2022-12-31T01:07:37.364Z,42.30
2022-12-31T01:10:03.849Z,42.40
2022-12-31T01:12:30.333Z,42.50
2022-12-31T01:14:56.818Z,42.40
2022-12-31T01:17:23.262Z,42.60
2022-12-31T01:19:49.693Z,42.70
2022-12-31T01:22:16.183Z,42.50
2022-12-31T01:27:09.588Z,42.70
2022-12-31T01:29:36.060Z,42.70
2022-12-31T01:32:02.578Z,42.60
2022-12-31T01:34:29.085Z,42.50
2022-12-31T01:36:55.579Z,42.40
2022-12-31T01:39:22.089Z,42.20
2022-12-31T01:44:15.523Z,42.70
2022-12-31T01:49:09.010Z,42.30
2022-12-31T01:51:35.479Z,42.50
2022-12-31T01:54:01.965Z,42.50
2022-12-31T02:03:49.624Z,42.40
2022-12-31T02:11:10.105Z,42.30
2022-12-31T02:13:36.558Z,42.50
2022-12-31T02:18:30.152Z,42.10
2022-12-31T02:20:56.616Z,42.80
2022-12-31T02:23:23.317Z,42.50
2022-12-31T02:25:49.965Z,42.60
2022-12-31T02:28:16.412Z,42.40
2022-12-31T02:30:42.895Z,42.80
2022-12-31T02:33:09.353Z,42.70
2022-12-31T02:38:02.778Z,42.60
2022-12-31T02:45:23.103Z,42.70
2022-12-31T02:47:49.582Z,42.50
2022-12-31T02:50:16.070Z,42.60
2022-12-31T02:55:09.555Z,42.50
2022-12-31T02:57:36.009Z,42.40
2022-12-31T03:00:02.464Z,42.40
2022-12-31T03:02:29.055Z,42.30
2022-12-31T03:04:55.611Z,42.50
2022-12-31T03:07:22.091Z,43.00
2022-12-31T03:09:48.550Z,42.60
2022-12-31T03:12:15.012Z,42.60
2022-12-31T03:14:41.517Z,43.10
2022-12-31T03:17:07.988Z,42.90
2022-12-31T03:19:34.467Z,42.60
2022-12-31T03:22:00.952Z,42.50
2022-12-31T03:24:27.462Z,42.40
2022-12-31T03:26:53.919Z,42.60
2022-12-31T03:29:20.413Z,42.80
2022-12-31T03:31:46.888Z,42.40
2022-12-31T03:34:13.483Z,42.40
2022-12-31T03:39:06.939Z,42.50
2022-12-31T03:41:33.392Z,42.50
2022-12-31T03:43:59.887Z,42.50
2022-12-31T03:48:53.297Z,42.50
2022-12-31T03:51:19.774Z,42.50
2022-12-31T03:53:46.285Z,42.60
2022-12-31T03:58:39.676Z,42.50
2022-12-31T04:01:06.204Z,42.60
2022-12-31T04:03:32.754Z,42.40
2022-12-31T04:08:26.181Z,42.60
2022-12-31T04:10:52.622Z,42.80
2022-12-31T04:13:19.328Z,42.70
2022-12-31T04:18:12.764Z,42.40
2022-12-31T04:20:39.481Z,42.30
2022-12-31T04:25:32.889Z,42.80
2022-12-31T04:27:59.326Z,42.80
2022-12-31T04:30:25.830Z,42.60
2022-12-31T04:35:19.296Z,42.30
2022-12-31T04:37:45.751Z,42.50
2022-12-31T04:40:12.274Z,42.60
2022-12-31T04:45:05.728Z,42.60
2022-12-31T04:47:32.246Z,42.40
2022-12-31T04:49:58.699Z,42.60
2022-12-31T04:54:52.135Z,42.50
2022-12-31T04:57:18.648Z,42.60
2022-12-31T04:59:45.136Z,42.70
2022-12-31T05:02:11.758Z,42.90
2022-12-31T05:04:38.378Z,42.80
2022-12-31T05:07:04.850Z,42.20
2022-12-31T05:09:31.295Z,42.90
2022-12-31T05:11:57.760Z,42.70
2022-12-31T05:14:24.259Z,42.70
2022-12-31T05:16:50.807Z,42.50
2022-12-31T05:19:17.373Z,42.80
2022-12-31T05:21:43.872Z,43.00
2022-12-31T05:26:37.271Z,42.70
2022-12-31T05:29:03.742Z,43.00
2022-12-31T05:33:57.144Z,42.90
2022-12-31T05:36:23.599Z,42.90
2022-12-31T05:38:50.067Z,43.30
2022-12-31T05:41:16.519Z,42.70
2022-12-31T05:46:10.073Z,42.80
2022-12-31T05:48:36.649Z,42.90
2022-12-31T05:51:03.141Z,42.90
2022-12-31T05:53:29.654Z,42.70
2022-12-31T05:55:56.132Z,42.80
2022-12-31T05:58:22.583Z,42.50
2022-12-31T06:00:49.055Z,42.90
2022-12-31T06:05:42.746Z,42.90
2022-12-31T06:08:09.202Z,42.30
2022-12-31T06:10:35.645Z,42.70
2022-12-31T06:15:29.060Z,42.90
2022-12-31T06:17:55.561Z,43.00
2022-12-31T06:20:40.612Z,43.00
2022-12-31T06:23:07.200Z,42.90
2022-12-31T06:25:33.672Z,42.80
2022-12-31T06:28:00.205Z,43.20
2022-12-31T06:30:26.696Z,42.90
2022-12-31T06:32:53.220Z,43.10
2022-12-31T06:35:19.710Z,43.50
2022-12-31T06:37:46.202Z,43.30
2022-12-31T06:40:12.666Z,43.40
2022-12-31T06:45:06.135Z,43.50
2022-12-31T06:47:32.615Z,43.20
2022-12-31T06:49:59.126Z,43.40
2022-12-31T06:52:25.634Z,43.40
2022-12-31T06:54:52.073Z,43.20
2022-12-31T06:57:18.507Z,43.20
2022-12-31T06:59:44.973Z,43.40
2022-12-31T07:02:11.477Z,43.50
2022-12-31T07:07:05.010Z,43.40
2022-12-31T07:09:31.499Z,43.10
2022-12-31T07:14:24.972Z,43.30
2022-12-31T07:16:51.419Z,43.30
2022-12-31T07:19:17.878Z,43.40
2022-12-31T07:24:11.347Z,43.70
2022-12-31T07:26:37.836Z,43.60
2022-12-31T07:29:04.273Z,43.70
2022-12-31T07:33:57.673Z,43.20
2022-12-31T07:36:24.119Z,43.60
2022-12-31T07:38:50.614Z,43.20
2022-12-31T07:41:17.104Z,43.70
2022-12-31T07:48:37.532Z,43.80
2022-12-31T07:51:04.050Z,43.60
2022-12-31T07:53:30.528Z,43.90
2022-12-31T07:55:56.979Z,43.60
2022-12-31T07:58:23.482Z,43.90
2022-12-31T08:03:17.057Z,43.70
2022-12-31T08:05:43.566Z,43.90
2022-12-31T08:08:10.063Z,44.10
2022-12-31T08:13:03.522Z,44.60
2022-12-31T08:15:30.845Z,44.00
2022-12-31T08:17:57.446Z,44.40
2022-12-31T08:20:23.901Z,44.20
2022-12-31T08:22:50.348Z,44.30
2022-12-31T08:27:43.820Z,44.30
2022-12-31T08:30:10.311Z,44.30
2022-12-31T08:32:36.808Z,44.40
2022-12-31T08:35:03.285Z,44.50
2022-12-31T08:37:29.728Z,44.30
2022-12-31T08:39:56.193Z,44.20
2022-12-31T08:42:22.658Z,44.30
2022-12-31T08:44:49.134Z,44.50
2022-12-31T08:49:42.557Z,44.40
2022-12-31T08:52:09.015Z,44.50
2022-12-31T08:54:35.462Z,44.20
2022-12-31T08:59:28.928Z,44.80
2022-12-31T09:01:55.469Z,44.40
2022-12-31T09:04:22.087Z,44.20
2022-12-31T09:14:09.472Z,44.50
2022-12-31T09:16:35.983Z,44.40
2022-12-31T09:19:02.485Z,44.50
2022-12-31T09:21:28.963Z,44.00
2022-12-31T09:23:55.460Z,44.30
2022-12-31T09:26:21.924Z,44.40
2022-12-31T09:28:48.376Z,44.70
2022-12-31T09:31:14.947Z,44.50
2022-12-31T09:33:41.493Z,45.20
2022-12-31T09:36:07.962Z,44.60
2022-12-31T09:38:34.401Z,44.50
2022-12-31T09:41:00.881Z,44.80
2022-12-31T09:43:27.374Z,45.00
2022-12-31T09:48:20.836Z,45.00
2022-12-31T09:50:47.278Z,44.80
2022-12-31T09:53:13.780Z,45.60
2022-12-31T09:58:07.279Z,44.90
2022-12-31T10:00:33.756Z,45.30
2022-12-31T10:03:00.284Z,45.40
2022-12-31T10:05:26.776Z,45.90
2022-12-31T10:07:53.870Z,46.30
2022-12-31T10:10:20.403Z,46.40
2022-12-31T10:15:13.838Z,46.50
2022-12-31T10:17:40.288Z,46.80
2022-12-31T10:20:06.755Z,46.30
2022-12-31T10:22:33.195Z,45.90
2022-12-31T10:24:59.679Z,45.60
2022-12-31T10:29:53.086Z,46.60
2022-12-31T10:32:19.534Z,46.00
2022-12-31T10:34:45.988Z,46.40
2022-12-31T10:37:12.461Z,46.40
2022-12-31T10:39:38.938Z,46.20
2022-12-31T10:42:05.419Z,46.50
2022-12-31T10:44:31.850Z,46.50
2022-12-31T10:46:58.351Z,46.50
2022-12-31T10:49:24.847Z,46.00
2022-12-31T10:51:51.335Z,45.80
2022-12-31T10:54:17.849Z,46.10
2022-12-31T10:56:44.298Z,45.50
2022-12-31T11:01:37.832Z,46.10
2022-12-31T11:04:04.408Z,46.00
2022-12-31T11:06:30.885Z,45.90
2022-12-31T11:11:24.272Z,46.00
2022-12-31T11:13:50.780Z,45.90
2022-12-31T11:16:17.301Z,46.30
2022-12-31T11:18:43.784Z,46.40
2022-12-31T11:21:10.237Z,45.90
2022-12-31T11:28:30.658Z,46.60
2022-12-31T11:30:57.222Z,47.00
2022-12-31T11:33:23.703Z,46.60
2022-12-31T11:35:50.154Z,46.00
2022-12-31T11:38:16.593Z,46.20
2022-12-31T11:40:43.080Z,45.90
2022-12-31T11:43:09.598Z,45.90
2022-12-31T11:45:36.051Z,46.20
2022-12-31T11:50:49.469Z,46.00
2022-12-31T11:53:15.975Z,46.30
2022-12-31T11:55:42.415Z,46.60
2022-12-31T12:00:35.899Z,46.50
2022-12-31T12:07:56.258Z,46.80
2022-12-31T12:10:22.734Z,45.90
2022-12-31T12:15:16.154Z,46.00
2022-12-31T12:17:42.651Z,46.20
2022-12-31T12:20:09.133Z,46.10
2022-12-31T12:22:35.636Z,46.20
2022-12-31T12:29:56.011Z,46.00
2022-12-31T12:32:22.525Z,45.90
2022-12-31T12:34:50.179Z,46.00
2022-12-31T12:39:43.784Z,45.70
2022-12-31T12:44:37.194Z,46.00
2022-12-31T12:47:03.755Z,45.80
2022-12-31T12:49:30.248Z,45.70
2022-12-31T12:54:23.711Z,46.10
2022-12-31T12:56:50.159Z,46.00
2022-12-31T12:59:16.645Z,46.00
2022-12-31T13:06:58.597Z,45.70
2022-12-31T13:09:25.060Z,45.90
2022-12-31T13:14:18.529Z,45.50
2022-12-31T13:16:45.017Z,45.90
2022-12-31T13:19:11.548Z,46.30
2022-12-31T13:21:38.012Z,46.70
2022-12-31T13:26:31.483Z,46.10
2022-12-31T13:28:57.945Z,46.20
2022-12-31T13:31:24.436Z,46.10
2022-12-31T13:33:50.938Z,46.40
2022-12-31T13:36:17.424Z,46.30
2022-12-31T13:38:43.912Z,46.60
2022-12-31T13:41:10.412Z,46.50
2022-12-31T13:43:36.939Z,46.50
2022-12-31T13:46:03.494Z,46.80
2022-12-31T13:50:57.002Z,46.40
2022-12-31T13:53:23.506Z,46.50
2022-12-31T13:55:55.066Z,46.40
2022-12-31T14:03:17.180Z,46.70
2022-12-31T14:05:43.658Z,46.70
2022-12-31T14:08:10.110Z,46.20
2022-12-31T14:13:03.549Z,46.70
2022-12-31T14:22:50.915Z,46.30
2022-12-31T14:25:17.379Z,46.20
2022-12-31T14:35:04.769Z,47.10
2022-12-31T14:37:31.263Z,46.90
2022-12-31T14:39:57.755Z,46.90
2022-12-31T14:42:24.241Z,46.60
2022-12-31T14:49:44.686Z,46.70
2022-12-31T14:52:11.213Z,46.80
2022-12-31T14:57:04.668Z,47.10
2022-12-31T14:59:35.682Z,47.20
2022-12-31T15:02:03.916Z,46.80
2022-12-31T15:04:30.591Z,47.50
2022-12-31T15:06:57.078Z,48.00
2022-12-31T15:09:23.566Z,49.20
2022-12-31T15:11:50.055Z,48.20
2022-12-31T15:16:43.516Z,48.10
2022-12-31T15:19:10.066Z,47.90
2022-12-31T15:21:36.557Z,48.30
2022-12-31T15:24:03.046Z,48.00
2022-12-31T15:26:29.529Z,48.60
2022-12-31T15:28:55.986Z,48.90
2022-12-31T15:31:22.529Z,48.20
2022-12-31T15:36:16.014Z,48.00
2022-12-31T15:41:09.456Z,48.20
2022-12-31T15:43:35.962Z,47.80
2022-12-31T15:46:02.463Z,47.90
2022-12-31T15:48:28.908Z,48.10
2022-12-31T15:50:55.352Z,47.70
2022-12-31T15:53:21.808Z,47.70
2022-12-31T15:55:48.276Z,47.40
2022-12-31T15:58:14.730Z,47.40
2022-12-31T16:00:41.248Z,47.70
2022-12-31T16:03:07.737Z,47.10
2022-12-31T16:08:01.232Z,47.30
2022-12-31T16:10:27.699Z,47.30
2022-12-31T16:12:54.151Z,47.10
2022-12-31T16:17:47.603Z,47.00
2022-12-31T16:20:14.057Z,47.40
2022-12-31T16:22:40.503Z,47.10
2022-12-31T16:27:53.908Z,46.70
2022-12-31T16:30:20.369Z,46.80
2022-12-31T16:35:21.629Z,47.70
2022-12-31T16:37:49.750Z,47.10
2022-12-31T16:45:11.186Z,46.50
2022-12-31T16:50:04.694Z,47.10
2022-12-31T16:52:31.146Z,47.00
2022-12-31T16:54:57.619Z,46.60
2022-12-31T16:59:51.108Z,47.20
2022-12-31T17:02:17.615Z,46.90
2022-12-31T17:04:48.322Z,47.40
2022-12-31T17:07:20.122Z,46.80
2022-12-31T17:12:13.550Z,46.50
2022-12-31T17:14:40.055Z,46.70
2022-12-31T17:17:06.540Z,46.50
2022-12-31T17:22:00.006Z,46.40
2022-12-31T17:24:26.496Z,46.20
2022-12-31T17:26:53.184Z,46.20
2022-12-31T17:29:24.321Z,45.70
2022-12-31T17:31:52.797Z,46.10
2022-12-31T17:36:46.296Z,46.40
2022-12-31T17:39:12.762Z,46.40
2022-12-31T17:41:39.216Z,45.90
2022-12-31T17:44:05.661Z,46.40
2022-12-31T17:48:59.515Z,45.20
2022-12-31T17:53:52.973Z,46.00
2022-12-31T17:56:19.467Z,46.80
2022-12-31T17:58:45.993Z,45.40
2022-12-31T18:01:12.532Z,44.70
2022-12-31T18:03:39.046Z,45.30
2022-12-31T18:08:35.646Z,45.00
2022-12-31T18:11:02.117Z,45.20
2022-12-31T18:13:28.568Z,45.30
2022-12-31T18:18:25.181Z,45.30
2022-12-31T18:20:52.227Z,46.30
2022-12-31T18:23:18.719Z,46.30
2022-12-31T18:28:10.539Z,46.50
2022-12-31T18:30:37.008Z,45.70
2022-12-31T18:33:03.608Z,46.30
2022-12-31T18:40:43.451Z,46.40
2022-12-31T18:45:36.910Z,45.70
2022-12-31T18:48:03.428Z,45.90
2022-12-31T18:50:29.914Z,46.20
2022-12-31T18:55:23.404Z,46.00
2022-12-31T18:57:49.924Z,46.40
2022-12-31T19:00:16.370Z,46.50
2022-12-31T19:02:42.886Z,46.50
2022-12-31T19:05:09.350Z,45.60
2022-12-31T19:07:35.853Z,46.60
2022-12-31T19:12:29.362Z,46.80
2022-12-31T19:14:55.860Z,46.80
2022-12-31T19:17:22.384Z,46.10
2022-12-31T19:22:15.821Z,47.00
2022-12-31T19:24:42.325Z,46.90
2022-12-31T19:27:08.838Z,46.40
2022-12-31T19:29:35.323Z,46.90
2022-12-31T19:32:01.887Z,46.90
2022-12-31T19:34:28.423Z,47.00
2022-12-31T19:36:54.891Z,47.20
2022-12-31T19:39:21.429Z,47.60
2022-12-31T19:41:52.997Z,46.90
2022-12-31T19:44:22.840Z,47.30
2022-12-31T19:46:49.415Z,47.30
2022-12-31T19:49:15.943Z,47.00
2022-12-31T19:51:42.475Z,46.90
2022-12-31T19:54:08.951Z,47.50
2022-12-31T19:56:35.388Z,47.70
2022-12-31T20:01:28.946Z,47.30
2022-12-31T20:03:55.512Z,47.70
2022-12-31T20:06:22.019Z,47.20
2022-12-31T20:08:48.526Z,47.30
2022-12-31T20:11:15.000Z,47.80
2022-12-31T20:16:08.531Z,47.80
2022-12-31T20:18:35.003Z,47.60
2022-12-31T20:21:01.504Z,47.60
2022-12-31T20:23:28.025Z,47.40
2022-12-31T20:25:54.527Z,47.30
2022-12-31T20:28:21.016Z,47.30
2022-12-31T20:30:47.521Z,47.20
2022-12-31T20:33:18.918Z,47.00
2022-12-31T20:35:45.719Z,47.20
2022-12-31T20:38:12.163Z,47.50
2022-12-31T20:43:13.033Z,47.80
2022-12-31T20:45:39.510Z,47.20
2022-12-31T20:48:06.005Z,48.10
2022-12-31T20:50:32.450Z,46.90
2022-12-31T20:57:52.854Z,48.20
2022-12-31T21:00:19.333Z,47.40
2022-12-31T21:02:51.521Z,47.40
2022-12-31T21:05:23.060Z,47.70
2022-12-31T21:07:49.672Z,47.40
2022-12-31T21:10:16.122Z,47.20
2022-12-31T21:12:42.569Z,47.00
2022-12-31T21:15:09.023Z,47.50
2022-12-31T21:17:35.497Z,47.60
2022-12-31T21:22:28.952Z,47.50
2022-12-31T21:24:55.399Z,47.00
2022-12-31T21:30:17.021Z,48.10
2022-12-31T21:32:35.175Z,47.60
2022-12-31T21:35:40.339Z,47.50
2022-12-31T21:37:58.864Z,47.70
2022-12-31T21:42:53.921Z,47.60
2022-12-31T21:45:20.393Z,47.70
2022-12-31T21:47:47.808Z,47.40
2022-12-31T21:50:14.462Z,47.40
2022-12-31T21:52:40.934Z,47.70
2022-12-31T21:55:07.385Z,47.50
2022-12-31T21:57:46.394Z,47.50
2022-12-31T22:00:44.145Z,46.80
2022-12-31T22:03:06.913Z,47.00
2022-12-31T22:05:33.396Z,47.40
2022-12-31T22:10:26.857Z,47.60
2022-12-31T22:12:53.391Z,47.50
2022-12-31T22:15:19.890Z,47.00
2022-12-31T22:17:46.399Z,47.70
2022-12-31T22:20:28.880Z,47.00
2022-12-31T22:22:55.626Z,47.50
2022-12-31T22:28:11.685Z,47.30
2022-12-31T22:30:35.558Z,48.20
2022-12-31T22:33:02.026Z,47.30
2022-12-31T22:35:28.486Z,47.40
2022-12-31T22:37:57.522Z,47.40
2022-12-31T22:40:25.595Z,47.20
2022-12-31T22:42:52.063Z,48.00
2022-12-31T22:45:18.541Z,47.10
2022-12-31T22:47:44.979Z,46.90
2022-12-31T22:50:11.460Z,47.20
2022-12-31T22:55:04.879Z,47.20
2022-12-31T22:57:31.358Z,47.50
2022-12-31T23:02:24.773Z,47.10
2022-12-31T23:04:51.250Z,47.20
2022-12-31T23:07:17.690Z,47.20
2022-12-31T23:12:11.167Z,47.00
2022-12-31T23:14:37.808Z,47.20
2022-12-31T23:17:29.139Z,46.90
2022-12-31T23:19:50.667Z,47.10
2022-12-31T23:22:17.172Z,47.10
2022-12-31T23:24:43.658Z,47.20
2022-12-31T23:27:10.099Z,47.00
2022-12-31T23:29:41.956Z,47.10
2022-12-31T23:32:12.389Z,47.30
2022-12-31T23:34:38.887Z,47.10
2022-12-31T23:37:05.422Z,46.70
2022-12-31T23:39:31.869Z,46.90
2022-12-31T23:41:58.358Z,47.10
2022-12-31T23:44:24.833Z,46.90
2022-12-31T23:46:51.364Z,46.70
2022-12-31T23:51:44.844Z,47.10
2022-12-31T23:54:11.324Z,46.40
2022-12-31T23:56:37.827Z,46.70
2022-12-31T23:59:04.315Z,46.30
