createdAt,value
2022-11-26T05:04:02.566Z,16.15
2022-11-26T05:08:05.643Z,16.15
2022-11-26T05:12:08.731Z,20.77
2022-11-26T05:16:11.558Z,17.25
2022-11-26T05:20:15.940Z,18.20
2022-11-26T05:24:18.678Z,18.52
2022-11-26T05:28:21.480Z,26.90
2022-11-26T05:32:24.283Z,20.15
2022-11-26T05:36:28.429Z,26.08
2022-11-26T05:40:31.372Z,55.90
2022-11-26T05:44:34.191Z,51.05
2022-11-26T05:48:37.114Z,159.13
2022-11-26T05:52:41.346Z,219.75
2022-11-26T05:56:44.581Z,116.03
2022-11-26T06:00:47.371Z,50.15
2022-11-26T06:04:50.330Z,48.22
2022-11-26T06:08:54.516Z,19.10
2022-11-26T06:12:57.289Z,19.83
2022-11-26T06:17:00.181Z,15.30
2022-11-26T06:21:03.339Z,13.23
2022-11-26T06:25:09.126Z,37.45
2022-11-26T06:29:11.862Z,13.32
2022-11-26T06:33:14.729Z,38.33
2022-11-26T06:37:17.523Z,16.58
2022-11-26T06:41:21.802Z,13.32
2022-11-26T06:45:25.488Z,14.48
2022-11-26T06:49:28.394Z,12.27
2022-11-26T06:53:31.175Z,11.57
2022-11-26T06:57:35.635Z,14.67
2022-11-26T07:01:39.015Z,13.60
2022-11-26T07:05:41.809Z,17.33
2022-11-26T07:09:44.575Z,12.65
2022-11-26T07:13:48.801Z,11.48
2022-11-26T07:17:51.596Z,14.48
2022-11-26T07:21:54.414Z,16.95
2022-11-26T07:25:59.794Z,33.97
2022-11-26T07:30:04.056Z,27.00
2022-11-26T07:34:06.792Z,26.17
2022-11-26T07:38:09.610Z,27.50
2022-11-26T07:42:12.387Z,29.13
2022-11-26T07:46:20.649Z,26.80
2022-11-26T07:50:23.478Z,30.45
2022-11-26T07:54:26.273Z,30.57
2022-11-26T07:58:29.057Z,24.63
2022-11-26T08:02:33.262Z,25.33
2022-11-26T08:06:36.192Z,20.50
2022-11-26T08:10:39.841Z,27.05
2022-11-26T08:14:42.630Z,28.30
2022-11-26T08:18:46.840Z,25.10
2022-11-26T08:22:49.665Z,24.23
2022-11-26T08:26:52.478Z,24.77
2022-11-26T08:31:02.055Z,24.92
2022-11-26T08:35:06.796Z,25.33
2022-11-26T08:39:13.038Z,24.63
2022-11-26T08:43:15.896Z,23.40
2022-11-26T08:47:18.700Z,25.05
2022-11-26T08:51:22.812Z,21.10
2022-11-26T08:55:27.129Z,29.23
2022-11-26T08:59:29.898Z,25.67
2022-11-26T09:03:32.672Z,22.23
2022-11-26T09:07:36.868Z,31.03
2022-11-26T09:11:41.961Z,20.65
2022-11-26T09:15:44.753Z,18.75
2022-11-26T09:19:47.557Z,15.53
2022-11-26T09:23:51.753Z,18.45
2022-11-26T09:27:54.548Z,21.52
2022-11-26T09:36:20.350Z,24.02
2022-11-26T09:40:31.686Z,26.33
2022-11-26T09:44:47.120Z,28.48
2022-11-26T09:48:50.348Z,22.85
2022-11-26T09:52:58.164Z,24.67
2022-11-26T09:57:15.398Z,27.45
2022-11-26T10:01:22.083Z,17.60
2022-11-26T10:05:43.946Z,26.42
2022-11-26T10:09:59.805Z,22.30
2022-11-26T10:14:16.243Z,22.52
2022-11-26T10:18:26.896Z,18.02
2022-11-26T10:22:34.116Z,18.73
2022-11-26T10:26:40.342Z,16.20
2022-11-26T10:30:45.860Z,20.05
2022-11-26T10:34:51.701Z,16.23
2022-11-26T10:38:56.435Z,14.55
2022-11-26T10:43:05.129Z,17.10
2022-11-26T10:47:26.016Z,15.57
2022-11-26T10:51:33.150Z,15.43
2022-11-26T10:55:42.408Z,16.50
2022-11-26T10:59:49.004Z,17.33
2022-11-26T11:04:11.525Z,18.48
2022-11-26T11:08:15.850Z,16.50
2022-11-26T11:12:21.952Z,21.63
2022-11-26T11:16:29.014Z,21.65
2022-11-26T11:20:37.204Z,18.13
2022-11-26T11:24:40.084Z,17.40
2022-11-26T11:28:48.522Z,17.30
2022-11-26T11:32:52.040Z,19.10
2022-11-26T11:41:14.896Z,21.27
2022-11-26T11:49:39.532Z,15.38
2022-11-26T11:53:51.321Z,12.73
2022-11-26T11:58:09.213Z,17.55
2022-11-26T12:02:32.217Z,14.02
2022-11-26T12:06:45.855Z,18.37
2022-11-26T12:15:06.013Z,15.90
2022-11-26T12:19:16.547Z,14.90
2022-11-26T12:23:29.379Z,15.55
2022-11-26T12:27:40.115Z,17.07
2022-11-26T12:31:48.614Z,16.35
2022-11-26T12:35:55.804Z,13.00
2022-11-26T12:40:05.028Z,14.85
2022-11-26T12:44:18.731Z,16.73
2022-11-26T12:48:34.601Z,14.52
2022-11-26T12:52:43.108Z,10.88
2022-11-26T12:56:58.087Z,14.95
2022-11-26T13:01:02.332Z,13.55
2022-11-26T13:05:06.113Z,17.98
2022-11-26T13:09:26.970Z,20.10
2022-11-26T13:13:39.391Z,17.80
2022-11-26T13:17:46.739Z,17.75
2022-11-26T13:22:08.610Z,12.23
2022-11-26T13:26:22.409Z,17.13
2022-11-26T13:30:33.443Z,14.68
2022-11-26T13:34:52.737Z,16.77
2022-11-26T13:39:18.140Z,18.70
2022-11-26T13:43:57.132Z,23.17
2022-11-26T13:48:07.257Z,17.10
2022-11-26T13:52:17.907Z,17.13
2022-11-26T13:56:25.024Z,13.95
2022-11-26T14:00:30.813Z,19.50
2022-11-26T14:04:53.020Z,17.83
2022-11-26T14:08:57.662Z,17.50
2022-11-26T14:13:16.019Z,15.32
2022-11-26T14:17:29.965Z,20.05
2022-11-26T14:22:00.308Z,20.30
2022-11-26T14:26:04.725Z,18.17
2022-11-26T14:30:25.470Z,18.45
2022-11-26T14:34:38.445Z,22.85
2022-11-26T14:38:41.512Z,17.10
2022-11-26T14:42:45.703Z,19.10
2022-11-26T14:46:51.815Z,16.35
2022-11-26T14:50:55.880Z,17.95
2022-11-26T14:55:01.056Z,20.88
2022-11-26T14:59:07.016Z,18.20
2022-11-26T15:03:23.468Z,11.45
2022-11-26T15:07:27.072Z,13.75
2022-11-26T15:11:31.283Z,18.33
2022-11-26T15:15:35.548Z,17.65
2022-11-26T15:19:39.706Z,15.25
2022-11-26T15:23:42.450Z,12.60
2022-11-26T15:27:54.321Z,16.67
2022-11-26T15:31:58.772Z,15.48
2022-11-26T15:36:01.454Z,17.40
2022-11-26T15:40:09.380Z,18.23
2022-11-26T15:44:21.863Z,23.00
2022-11-26T15:48:50.571Z,25.50
2022-11-26T15:52:56.816Z,23.92
2022-11-26T15:57:07.856Z,15.02
2022-11-26T16:01:17.655Z,13.68
2022-11-26T16:05:29.607Z,13.73
2022-11-26T16:09:32.889Z,11.88
2022-11-26T16:13:37.395Z,15.90
2022-11-26T16:17:40.144Z,14.57
2022-11-26T16:21:49.878Z,17.30
2022-11-26T16:26:15.228Z,18.00
2022-11-26T16:30:18.897Z,39.33
2022-11-26T16:34:21.569Z,19.02
2022-11-26T16:38:27.601Z,15.07
2022-11-26T16:42:32.439Z,18.52
2022-11-26T16:46:37.702Z,20.02
2022-11-26T16:50:40.381Z,15.75
2022-11-26T16:54:44.475Z,13.20
2022-11-26T16:58:47.438Z,16.00
2022-11-26T17:02:50.488Z,18.00
2022-11-26T17:06:53.155Z,12.40
2022-11-26T17:10:57.175Z,10.10
2022-11-26T17:14:59.867Z,13.43
2022-11-26T17:19:02.531Z,18.87
2022-11-26T17:23:05.481Z,18.10
2022-11-26T17:27:14.272Z,18.88
2022-11-26T17:31:17.239Z,16.73
2022-11-26T17:35:20.534Z,12.77
2022-11-26T17:39:23.194Z,17.20
2022-11-26T17:43:27.154Z,14.33
2022-11-26T17:47:29.804Z,13.40
2022-11-26T17:51:32.454Z,20.47
2022-11-26T17:55:35.304Z,22.20
2022-11-26T17:59:39.608Z,21.63
2022-11-26T18:03:42.932Z,30.73
2022-11-26T18:07:45.573Z,56.17
2022-11-26T18:11:50.570Z,47.73
2022-11-26T18:16:00.169Z,24.73
2022-11-26T18:20:02.899Z,24.60
2022-11-26T18:24:07.036Z,22.93
2022-11-26T18:28:09.643Z,19.17
2022-11-26T18:32:13.850Z,22.47
2022-11-26T18:36:16.553Z,28.13
2022-11-26T18:40:19.386Z,71.17
2022-11-26T18:44:22.039Z,44.05
2022-11-26T18:48:26.040Z,42.73
2022-11-26T18:52:28.931Z,25.30
2022-11-26T18:56:33.754Z,21.97
2022-11-26T19:00:36.722Z,22.13
2022-11-26T19:04:41.129Z,24.10
2022-11-26T19:08:43.798Z,22.65
2022-11-26T19:12:46.405Z,23.47
2022-11-26T19:16:50.414Z,21.47
2022-11-26T19:20:56.262Z,20.58
2022-11-26T19:24:58.874Z,16.15
2022-11-26T19:29:02.051Z,17.97
2022-11-26T19:33:05.503Z,14.57
2022-11-26T19:41:13.154Z,30.83
2022-11-26T19:45:15.841Z,21.23
2022-11-26T19:49:18.512Z,44.57
2022-11-26T19:53:22.618Z,25.90
2022-11-26T19:57:25.258Z,28.20
2022-11-26T20:01:30.456Z,37.40
2022-11-26T20:05:33.303Z,21.88
2022-11-26T20:09:38.074Z,28.73
2022-11-26T20:13:43.191Z,28.08
2022-11-26T20:17:45.790Z,23.52
2022-11-26T20:21:50.671Z,25.20
2022-11-26T20:25:55.355Z,15.73
2022-11-26T20:29:57.982Z,21.60
2022-11-26T20:34:02.949Z,15.67
2022-11-26T20:38:05.563Z,23.40
2022-11-26T20:42:11.684Z,28.20
2022-11-26T20:46:15.525Z,19.45
2022-11-26T20:50:18.234Z,15.95
2022-11-26T20:54:20.991Z,15.93
2022-11-26T20:58:25.502Z,14.87
2022-11-26T21:02:28.351Z,15.52
2022-11-26T21:06:31.485Z,16.40
2022-11-26T21:10:34.344Z,14.52
2022-11-26T21:14:38.291Z,15.65
2022-11-26T21:18:41.199Z,16.70
2022-11-26T21:22:44.669Z,13.38
2022-11-26T21:30:51.199Z,12.50
2022-11-26T21:34:54.088Z,15.95
2022-11-26T21:38:56.698Z,17.48
2022-11-26T21:42:59.356Z,16.40
2022-11-26T21:47:03.757Z,20.40
2022-11-26T21:51:08.059Z,18.35
2022-11-26T21:55:10.944Z,15.65
2022-11-26T21:59:13.671Z,16.10
