createdAt,value
2023-05-06T00:00:55.107Z,100641.16
2023-05-06T00:02:56.777Z,100645.00
2023-05-06T00:04:58.532Z,100646.59
2023-05-06T00:07:00.219Z,100645.47
2023-05-06T00:09:02.055Z,100646.91
2023-05-06T00:11:05.099Z,100639.06
2023-05-06T00:13:06.742Z,100639.06
2023-05-06T00:15:09.352Z,100638.94
2023-05-06T00:17:11.404Z,100639.56
2023-05-06T00:19:13.672Z,100637.47
2023-05-06T00:21:15.514Z,100638.13
2023-05-06T00:23:17.127Z,100636.56
2023-05-06T00:25:19.370Z,100644.72
2023-05-06T00:27:22.418Z,100637.81
2023-05-06T00:29:24.059Z,100624.19
2023-05-06T00:31:25.627Z,100629.00
2023-05-06T00:33:27.280Z,100624.81
2023-05-06T00:35:28.998Z,100620.03
2023-05-06T00:37:30.707Z,100625.47
2023-05-06T00:39:32.427Z,100625.66
2023-05-06T00:41:34.318Z,100633.38
2023-05-06T00:43:37.374Z,100625.53
2023-05-06T00:45:39.234Z,100628.25
2023-05-06T00:47:42.331Z,100627.28
2023-05-06T00:49:45.285Z,100631.78
2023-05-06T00:51:47.352Z,100630.16
2023-05-06T00:53:49.645Z,100631.47
2023-05-06T00:55:51.268Z,100626.19
2023-05-06T00:57:53.283Z,100632.44
2023-05-06T00:59:56.331Z,100634.03
2023-05-06T01:01:58.279Z,100627.78
2023-05-06T01:04:00.054Z,100633.56
2023-05-06T01:06:11.787Z,100631.63
2023-05-06T01:08:21.407Z,100627.00
2023-05-06T01:10:31.451Z,100630.84
2023-05-06T01:12:41.330Z,100630.34
2023-05-06T01:14:49.910Z,100627.28
2023-05-06T01:16:58.108Z,100631.16
2023-05-06T01:19:00.463Z,100628.88
2023-05-06T01:21:05.257Z,100631.94
2023-05-06T01:23:11.433Z,100626.50
2023-05-06T01:25:18.337Z,100630.50
2023-05-06T01:27:20.291Z,100629.09
2023-05-06T01:29:22.099Z,100630.03
2023-05-06T01:31:32.161Z,100634.34
2023-05-06T01:33:41.194Z,100632.56
2023-05-06T01:35:53.928Z,100628.44
2023-05-06T01:38:03.915Z,100628.59
2023-05-06T01:40:09.145Z,100631.34
2023-05-06T01:42:13.927Z,100635.31
2023-05-06T01:44:16.077Z,100635.97
2023-05-06T01:46:19.965Z,100633.88
2023-05-06T01:48:23.611Z,100640.78
2023-05-06T01:50:25.793Z,100641.09
2023-05-06T01:52:28.660Z,100644.47
2023-05-06T01:54:30.594Z,100628.75
2023-05-06T01:56:33.628Z,100630.38
2023-05-06T01:58:35.504Z,100638.41
2023-05-06T02:00:37.971Z,100628.63
2023-05-06T02:02:39.746Z,100642.25
2023-05-06T02:04:41.409Z,100638.84
2023-05-06T02:06:43.125Z,100643.66
2023-05-06T02:08:44.792Z,100651.34
2023-05-06T02:10:47.946Z,100648.63
2023-05-06T02:12:51.319Z,100650.56
2023-05-06T02:14:53.426Z,100644.16
2023-05-06T02:16:55.306Z,100644.47
2023-05-06T02:18:56.948Z,100644.31
2023-05-06T02:20:58.586Z,100650.75
2023-05-06T02:23:00.248Z,100652.16
2023-05-06T02:25:01.862Z,100652.66
2023-05-06T02:27:03.826Z,100645.28
2023-05-06T02:29:06.883Z,100644.47
2023-05-06T02:31:13.127Z,100641.94
2023-05-06T02:33:14.833Z,100643.50
2023-05-06T02:35:16.481Z,100644.81
2023-05-06T02:37:18.144Z,100635.66
2023-05-06T02:39:19.704Z,100644.94
2023-05-06T02:41:21.299Z,100642.06
2023-05-06T02:43:24.437Z,100639.66
2023-05-06T02:45:27.645Z,100645.41
2023-05-06T02:47:29.380Z,100635.34
2023-05-06T02:49:30.976Z,100632.28
2023-05-06T02:51:32.510Z,100632.28
2023-05-06T02:53:34.137Z,100623.97
2023-05-06T02:55:35.871Z,100625.06
2023-05-06T02:57:37.528Z,100621.22
2023-05-06T02:59:39.150Z,100622.34
2023-05-06T03:01:42.277Z,100628.78
2023-05-06T03:03:44.152Z,100627.81
2023-05-06T03:05:46.020Z,100626.84
2023-05-06T03:07:47.787Z,100624.75
2023-05-06T03:09:49.493Z,100622.66
2023-05-06T03:11:51.442Z,100627.31
2023-05-06T03:13:53.000Z,100627.97
2023-05-06T03:15:56.024Z,100636.59
2023-05-06T03:17:59.003Z,100631.78
2023-05-06T03:20:00.615Z,100634.34
2023-05-06T03:22:02.831Z,100625.38
2023-05-06T03:24:05.506Z,100632.56
2023-05-06T03:26:07.213Z,100631.28
2023-05-06T03:28:10.832Z,100633.63
2023-05-06T03:30:13.287Z,100627.22
2023-05-06T03:32:15.059Z,100629.16
2023-05-06T03:34:17.971Z,100634.94
2023-05-06T03:36:19.646Z,100634.44
2023-05-06T03:38:21.369Z,100634.44
2023-05-06T03:40:23.029Z,100629.63
2023-05-06T03:42:24.862Z,100637.00
2023-05-06T03:44:26.732Z,100629.13
2023-05-06T03:46:28.372Z,100633.34
2023-05-06T03:48:29.992Z,100630.44
2023-05-06T03:50:33.170Z,100636.03
2023-05-06T03:52:34.840Z,100636.50
2023-05-06T03:54:36.432Z,100628.03
2023-05-06T03:56:38.014Z,100629.94
2023-05-06T03:58:39.618Z,100636.34
2023-05-06T04:00:41.231Z,100637.47
2023-05-06T04:02:43.028Z,100646.56
2023-05-06T04:04:44.657Z,100643.72
2023-05-06T04:06:47.599Z,100640.69
2023-05-06T04:08:49.377Z,100643.72
2023-05-06T04:10:51.218Z,100640.84
2023-05-06T04:12:55.111Z,100640.84
2023-05-06T04:14:56.681Z,100644.50
2023-05-06T04:16:58.334Z,100644.19
2023-05-06T04:18:59.910Z,100655.69
2023-05-06T04:21:01.591Z,100649.63
2023-05-06T04:23:04.513Z,100653.78
2023-05-06T04:25:08.688Z,100652.81
2023-05-06T04:27:11.464Z,100655.41
2023-05-06T04:29:13.026Z,100651.22
2023-05-06T04:31:14.661Z,100660.50
2023-05-06T04:33:16.924Z,100652.31
2023-05-06T04:35:18.773Z,100655.84
2023-05-06T04:37:20.366Z,100655.34
2023-05-06T04:39:25.945Z,100663.53
2023-05-06T04:41:27.499Z,100663.03
2023-05-06T04:43:29.556Z,100664.97
2023-05-06T04:45:31.207Z,100665.56
2023-05-06T04:47:33.867Z,100669.09
2023-05-06T04:49:35.869Z,100663.47
2023-05-06T04:51:37.492Z,100666.69
2023-05-06T04:53:41.528Z,100671.34
2023-05-06T04:55:44.574Z,100671.34
2023-05-06T04:57:46.391Z,100675.47
2023-05-06T04:59:47.990Z,100677.22
2023-05-06T05:01:49.621Z,100677.03
2023-05-06T05:03:51.280Z,100675.44
2023-05-06T05:05:54.052Z,100687.13
2023-05-06T05:07:56.097Z,100686.63
2023-05-06T05:09:57.810Z,100686.94
2023-05-06T05:12:01.237Z,100689.84
2023-05-06T05:14:02.804Z,100692.56
2023-05-06T05:16:05.174Z,100689.69
2023-05-06T05:18:07.097Z,100689.34
2023-05-06T05:20:09.541Z,100688.25
2023-05-06T05:22:11.461Z,100693.69
2023-05-06T05:24:13.038Z,100695.59
2023-05-06T05:26:14.612Z,100692.88
2023-05-06T05:28:17.566Z,100692.41
2023-05-06T05:30:19.535Z,100692.88
2023-05-06T05:32:21.126Z,100695.91
2023-05-06T05:34:22.815Z,100693.34
2023-05-06T05:36:24.546Z,100693.91
2023-05-06T05:38:26.507Z,100688.34
2023-05-06T05:40:28.408Z,100687.47
2023-05-06T05:42:30.137Z,100693.22
2023-05-06T05:44:33.037Z,100694.22
2023-05-06T05:46:34.917Z,100692.28
2023-05-06T05:48:36.531Z,100697.72
2023-05-06T05:50:38.079Z,100697.91
2023-05-06T05:52:39.687Z,100696.00
2023-05-06T05:54:41.278Z,100691.72
2023-05-06T05:56:42.901Z,100690.94
2023-05-06T05:58:44.554Z,100691.56
2023-05-06T06:00:47.662Z,100694.59
2023-05-06T06:02:49.384Z,100691.88
2023-05-06T06:04:51.028Z,100693.34
2023-05-06T06:06:52.727Z,100694.16
2023-05-06T06:08:54.559Z,100688.38
2023-05-06T06:10:56.153Z,100692.56
2023-05-06T06:12:57.796Z,100696.47
2023-05-06T06:14:59.487Z,100689.75
2023-05-06T06:17:02.652Z,100685.47
2023-05-06T06:19:04.269Z,100693.63
2023-05-06T06:21:05.902Z,100698.41
2023-05-06T06:23:07.513Z,100701.97
2023-05-06T06:25:10.121Z,100699.88
2023-05-06T06:27:11.937Z,100708.06
2023-05-06T06:29:13.766Z,100708.25
2023-05-06T06:31:15.391Z,100704.72
2023-05-06T06:33:18.359Z,100708.44
2023-05-06T06:35:20.259Z,100713.22
2023-05-06T06:37:21.837Z,100715.81
2023-05-06T06:39:23.428Z,100721.25
2023-05-06T06:41:26.525Z,100720.13
2023-05-06T06:43:28.388Z,100717.25
2023-05-06T06:45:30.059Z,100721.94
2023-05-06T06:47:31.710Z,100725.75
2023-05-06T06:49:34.695Z,100725.75
2023-05-06T06:51:36.408Z,100722.22
2023-05-06T06:53:38.150Z,100720.44
2023-05-06T06:55:43.263Z,100721.88
2023-05-06T06:57:44.813Z,100729.72
2023-05-06T06:59:46.377Z,100723.28
2023-05-06T07:01:51.706Z,100722.19
2023-05-06T07:03:53.646Z,100725.06
2023-05-06T07:05:56.637Z,100716.88
2023-05-06T07:07:58.308Z,100718.31
2023-05-06T07:09:59.891Z,100715.22
2023-05-06T07:12:01.546Z,100723.69
2023-05-06T07:14:03.242Z,100729.63
2023-05-06T07:16:05.168Z,100726.13
2023-05-06T07:18:06.843Z,100726.06
2023-05-06T07:20:09.783Z,100719.00
2023-05-06T07:22:12.740Z,100718.97
2023-05-06T07:24:14.494Z,100721.19
2023-05-06T07:26:16.060Z,100725.66
2023-05-06T07:28:17.669Z,100718.72
2023-05-06T07:30:20.923Z,100724.41
2023-05-06T07:32:24.016Z,100724.16
2023-05-06T07:34:25.632Z,100720.44
2023-05-06T07:36:27.336Z,100717.97
2023-05-06T07:38:31.050Z,100719.38
2023-05-06T07:40:33.166Z,100724.31
2023-05-06T07:42:34.750Z,100725.84
2023-05-06T07:44:36.565Z,100728.13
2023-05-06T07:46:38.538Z,100719.94
2023-05-06T07:48:40.426Z,100725.19
2023-05-06T07:50:42.102Z,100721.94
2023-05-06T07:52:43.693Z,100718.53
2023-05-06T07:54:46.918Z,100723.34
2023-05-06T07:56:48.588Z,100722.53
2023-05-06T07:58:50.183Z,100728.47
2023-05-06T08:02:53.635Z,100727.09
2023-05-06T08:04:55.562Z,100728.50
2023-05-06T08:06:57.348Z,100726.44
2023-05-06T08:08:59.080Z,100732.03
2023-05-06T08:11:02.021Z,100736.22
2023-05-06T08:13:03.637Z,100732.16
2023-05-06T08:15:06.287Z,100731.25
2023-05-06T08:17:08.233Z,100733.31
2023-05-06T08:19:09.865Z,100728.19
2023-05-06T08:21:11.446Z,100728.78
2023-05-06T08:23:13.267Z,100731.78
2023-05-06T08:25:15.294Z,100730.44
2023-05-06T08:27:18.269Z,100738.78
2023-05-06T08:29:19.908Z,100741.84
2023-05-06T08:31:21.576Z,100737.28
2023-05-06T08:33:23.198Z,100740.50
2023-05-06T08:35:24.826Z,100745.28
2023-05-06T08:37:26.576Z,100735.72
2023-05-06T08:39:28.214Z,100733.44
2023-05-06T08:41:31.239Z,100733.56
2023-05-06T08:43:40.212Z,100741.47
2023-05-06T08:45:42.241Z,100743.97
2023-05-06T08:47:44.387Z,100733.41
2023-05-06T08:49:46.069Z,100734.66
2023-05-06T08:51:50.916Z,100734.00
2023-05-06T08:53:54.783Z,100736.97
2023-05-06T08:55:57.935Z,100736.75
2023-05-06T08:58:00.135Z,100734.22
2023-05-06T09:00:03.642Z,100736.50
2023-05-06T09:02:06.949Z,100730.56
2023-05-06T09:04:10.135Z,100728.38
2023-05-06T09:06:11.763Z,100725.66
2023-05-06T09:08:13.568Z,100721.09
2023-05-06T09:10:15.498Z,100724.63
2023-05-06T09:12:17.360Z,100723.06
2023-05-06T09:14:18.971Z,100725.66
2023-05-06T09:16:29.456Z,100721.09
2023-05-06T09:18:31.790Z,100718.38
2023-05-06T09:20:33.508Z,100722.59
2023-05-06T09:22:37.772Z,100714.38
2023-05-06T09:24:39.510Z,100717.13
2023-05-06T09:26:42.799Z,100717.53
2023-05-06T09:28:45.978Z,100708.53
2023-05-06T09:30:49.067Z,100712.16
2023-05-06T09:32:52.677Z,100706.34
2023-05-06T09:34:54.847Z,100711.81
2023-05-06T09:36:56.398Z,100704.75
2023-05-06T09:38:57.951Z,100715.84
2023-05-06T09:40:59.554Z,100708.63
2023-05-06T09:43:01.432Z,100706.81
2023-05-06T09:45:03.190Z,100710.88
2023-05-06T09:47:05.518Z,100708.25
2023-05-06T09:49:08.528Z,100714.72
2023-05-06T09:51:11.352Z,100709.03
2023-05-06T09:53:14.295Z,100702.91
2023-05-06T09:55:18.540Z,100703.41
2023-05-06T09:57:21.656Z,100703.72
2023-05-06T09:59:27.265Z,100706.19
2023-05-06T10:01:36.911Z,100708.34
2023-05-06T10:03:40.022Z,100704.91
2023-05-06T10:05:43.563Z,100703.16
2023-05-06T10:07:48.198Z,100693.50
2023-05-06T10:09:50.380Z,100696.16
2023-05-06T10:11:53.476Z,100687.38
2023-05-06T10:13:55.328Z,100689.59
2023-05-06T10:16:00.658Z,100682.97
2023-05-06T10:18:02.818Z,100682.72
2023-05-06T10:20:06.066Z,100681.81
2023-05-06T10:22:17.109Z,100678.75
2023-05-06T10:24:26.390Z,100677.13
2023-05-06T10:26:29.979Z,100682.00
2023-05-06T10:28:37.405Z,100676.94
2023-05-06T10:30:41.308Z,100672.78
2023-05-06T10:32:44.935Z,100671.19
2023-05-06T10:34:53.557Z,100666.47
2023-05-06T10:36:57.983Z,100671.19
2023-05-06T10:39:01.034Z,100669.53
2023-05-06T10:41:04.006Z,100671.38
2023-05-06T10:43:23.780Z,100665.44
2023-05-06T10:45:25.889Z,100665.53
2023-05-06T10:47:27.663Z,100670.31
2023-05-06T10:49:30.629Z,100660.47
2023-05-06T10:51:32.981Z,100656.75
2023-05-06T10:53:55.841Z,100651.81
2023-05-06T10:56:07.244Z,100650.66
2023-05-06T10:58:13.918Z,100648.50
2023-05-06T11:00:16.390Z,100644.13
2023-05-06T11:02:20.456Z,100646.94
2023-05-06T11:04:22.989Z,100638.06
2023-05-06T11:06:35.751Z,100637.84
2023-05-06T11:08:38.350Z,100634.28
2023-05-06T11:10:40.215Z,100632.84
2023-05-06T11:12:48.127Z,100629.75
2023-05-06T11:14:49.708Z,100626.78
2023-05-06T11:16:52.723Z,100626.84
2023-05-06T11:18:55.198Z,100627.06
2023-05-06T11:21:39.519Z,100631.56
2023-05-06T11:24:07.177Z,100626.56
2023-05-06T11:26:09.653Z,100632.50
2023-05-06T11:28:14.791Z,100624.97
2023-05-06T11:30:16.493Z,100625.31
2023-05-06T11:32:22.588Z,100628.50
2023-05-06T11:34:26.990Z,100630.91
2023-05-06T11:36:28.582Z,100639.66
2023-05-06T11:38:43.864Z,100630.97
2023-05-06T11:40:45.499Z,100620.75
2023-05-06T11:42:47.407Z,100624.66
2023-05-06T11:44:50.719Z,100626.31
2023-05-06T11:46:55.772Z,100613.97
2023-05-06T11:48:57.413Z,100625.41
2023-05-06T11:50:58.967Z,100622.66
2023-05-06T11:53:01.933Z,100619.25
2023-05-06T11:55:08.200Z,100616.63
2023-05-06T11:57:09.927Z,100617.66
2023-05-06T11:59:11.575Z,100615.50
2023-05-06T12:01:14.597Z,100613.34
2023-05-06T12:03:16.441Z,100616.19
2023-05-06T12:05:23.105Z,100618.25
2023-05-06T12:07:25.192Z,100606.41
2023-05-06T12:09:26.951Z,100611.00
2023-05-06T12:11:28.669Z,100610.63
2023-05-06T12:13:31.074Z,100606.75
2023-05-06T12:15:34.758Z,100607.22
2023-05-06T12:17:37.890Z,100603.38
2023-05-06T12:19:39.585Z,100603.84
2023-05-06T12:21:41.185Z,100597.00
2023-05-06T12:23:50.803Z,100610.38
2023-05-06T12:26:01.081Z,100605.84
2023-05-06T12:28:13.495Z,100602.34
2023-05-06T12:30:15.267Z,100606.06
2023-05-06T12:32:16.955Z,100603.75
2023-05-06T12:34:36.626Z,100598.69
2023-05-06T12:36:42.767Z,100605.06
2023-05-06T12:38:51.470Z,100594.81
2023-05-06T12:40:54.330Z,100606.78
2023-05-06T12:42:56.055Z,100594.53
2023-05-06T12:44:57.788Z,100601.41
2023-05-06T12:47:00.487Z,100601.94
2023-05-06T12:49:03.394Z,100597.69
2023-05-06T12:51:22.163Z,100596.56
2023-05-06T12:53:34.652Z,100597.63
2023-05-06T12:55:38.142Z,100592.03
2023-05-06T12:57:39.812Z,100596.06
2023-05-06T12:59:43.059Z,100588.63
2023-05-06T13:01:44.766Z,100588.66
2023-05-06T13:03:46.636Z,100579.16
2023-05-06T13:05:48.371Z,100579.19
2023-05-06T13:07:51.552Z,100576.38
2023-05-06T13:09:53.382Z,100576.72
2023-05-06T13:11:55.087Z,100579.91
2023-05-06T13:13:59.298Z,100572.72
2023-05-06T13:16:01.171Z,100572.75
2023-05-06T13:18:02.878Z,100566.00
2023-05-06T13:20:08.063Z,100565.19
2023-05-06T13:22:09.817Z,100555.25
2023-05-06T13:24:12.931Z,100555.69
2023-05-06T13:26:15.070Z,100549.31
2023-05-06T13:28:16.688Z,100548.94
2023-05-06T13:30:18.254Z,100544.97
2023-05-06T13:32:19.886Z,100545.78
2023-05-06T13:34:21.534Z,100543.50
2023-05-06T13:36:23.383Z,100539.97
2023-05-06T13:38:24.998Z,100536.03
2023-05-06T13:40:28.283Z,100538.44
2023-05-06T13:42:29.824Z,100538.81
2023-05-06T13:44:31.541Z,100532.06
2023-05-06T13:46:33.646Z,100529.31
2023-05-06T13:48:35.371Z,100528.53
2023-05-06T13:50:37.050Z,100528.53
2023-05-06T13:52:38.598Z,100530.13
2023-05-06T13:54:40.236Z,100526.97
2023-05-06T13:56:43.154Z,100534.47
2023-05-06T13:58:45.015Z,100531.25
2023-05-06T14:00:46.599Z,100532.06
2023-05-06T14:02:48.276Z,100528.50
2023-05-06T14:04:52.527Z,100521.75
2023-05-06T14:06:54.169Z,100521.34
2023-05-06T14:08:55.789Z,100509.47
2023-05-06T14:10:57.480Z,100511.41
2023-05-06T14:13:00.687Z,100517.63
2023-05-06T14:15:02.357Z,100518.44
2023-05-06T14:17:03.947Z,100520.78
2023-05-06T14:19:05.603Z,100515.22
2023-05-06T14:21:07.470Z,100512.81
2023-05-06T14:23:09.132Z,100513.94
2023-05-06T14:25:10.931Z,100505.47
2023-05-06T14:27:12.804Z,100508.91
2023-05-06T14:29:16.926Z,100504.53
2023-05-06T14:31:18.580Z,100507.69
2023-05-06T14:33:20.320Z,100506.13
2023-05-06T14:35:22.182Z,100501.38
2023-05-06T14:37:23.798Z,100500.47
2023-05-06T14:39:25.578Z,100500.13
2023-05-06T14:41:27.374Z,100501.22
2023-05-06T14:43:29.025Z,100498.88
2023-05-06T14:45:32.048Z,100497.34
2023-05-06T14:47:33.794Z,100493.03
2023-05-06T14:49:35.385Z,100489.09
2023-05-06T14:51:37.008Z,100489.81
2023-05-06T14:53:38.618Z,100490.59
2023-05-06T14:55:40.434Z,100485.03
2023-05-06T14:57:42.069Z,100476.78
2023-05-06T14:59:43.712Z,100481.00
2023-05-06T15:01:46.832Z,100480.09
2023-05-06T15:03:48.517Z,100479.63
2023-05-06T15:05:50.243Z,100480.63
2023-05-06T15:07:52.068Z,100481.47
2023-05-06T15:09:53.740Z,100478.75
2023-05-06T15:11:55.338Z,100481.06
2023-05-06T15:13:57.252Z,100478.63
2023-05-06T15:15:58.985Z,100479.41
2023-05-06T15:18:02.062Z,100479.38
2023-05-06T15:20:04.510Z,100488.75
2023-05-06T15:22:06.397Z,100478.56
2023-05-06T15:24:08.419Z,100485.28
2023-05-06T15:26:10.002Z,100484.50
2023-05-06T15:28:11.610Z,100478.59
2023-05-06T15:30:14.501Z,100482.94
2023-05-06T15:32:16.088Z,100484.53
2023-05-06T15:34:19.179Z,100483.38
2023-05-06T15:36:20.860Z,100491.59
2023-05-06T15:38:22.490Z,100479.81
2023-05-06T15:40:24.445Z,100481.31
2023-05-06T15:42:26.289Z,100481.28
2023-05-06T15:44:27.963Z,100484.84
2023-05-06T15:46:31.260Z,100484.03
2023-05-06T15:48:33.056Z,100479.97
2023-05-06T15:50:38.470Z,100478.84
2023-05-06T15:52:40.247Z,100479.25
2023-05-06T15:54:41.802Z,100472.56
2023-05-06T15:56:43.498Z,100474.50
2023-05-06T15:58:45.349Z,100481.16
2023-05-06T16:00:47.189Z,100473.72
2023-05-06T16:02:49.053Z,100470.81
2023-05-06T16:04:51.169Z,100473.19
2023-05-06T16:06:54.569Z,100479.06
2023-05-06T16:08:56.218Z,100472.72
2023-05-06T16:10:58.315Z,100475.84
2023-05-06T16:12:59.905Z,100473.88
2023-05-06T16:15:01.874Z,100478.97
2023-05-06T16:17:03.570Z,100470.19
2023-05-06T16:19:05.237Z,100473.31
2023-05-06T16:21:07.208Z,100478.00
2023-05-06T16:23:10.323Z,100468.53
2023-05-06T16:25:11.985Z,100473.72
2023-05-06T16:27:13.662Z,100465.44
2023-05-06T16:29:15.239Z,100469.63
2023-05-06T16:31:16.970Z,100461.72
2023-05-06T16:33:18.523Z,100456.47
2023-05-06T16:35:20.310Z,100460.41
2023-05-06T16:37:21.913Z,100460.41
2023-05-06T16:39:25.259Z,100462.03
2023-05-06T16:41:26.758Z,100460.41
2023-05-06T16:43:28.330Z,100465.09
2023-05-06T16:45:29.877Z,100457.63
2023-05-06T16:47:31.672Z,100452.56
2023-05-06T16:49:33.354Z,100456.94
2023-05-06T16:51:35.003Z,100460.47
2023-05-06T16:53:36.591Z,100461.63
2023-05-06T16:55:39.758Z,100452.22
2023-05-06T16:57:41.474Z,100456.56
2023-05-06T16:59:43.191Z,100452.22
2023-05-06T17:01:45.104Z,100449.47
2023-05-06T17:03:46.680Z,100454.19
2023-05-06T17:05:48.639Z,100459.69
2023-05-06T17:07:51.094Z,100441.25
2023-05-06T17:09:55.144Z,100446.34
2023-05-06T17:11:58.128Z,100445.88
2023-05-06T17:13:59.756Z,100441.53
2023-05-06T17:16:01.432Z,100440.25
2023-05-06T17:18:03.265Z,100436.63
2023-05-06T17:20:05.908Z,100431.91
2023-05-06T17:22:07.483Z,100446.47
2023-05-06T17:24:09.529Z,100440.59
2023-05-06T17:26:11.368Z,100438.22
2023-05-06T17:28:15.185Z,100433.88
2023-05-06T17:30:17.971Z,100431.13
2023-05-06T17:32:19.875Z,100435.06
2023-05-06T17:36:28.295Z,100433.00
2023-05-06T17:38:29.897Z,100439.22
2023-05-06T17:40:31.676Z,100425.44
2023-05-06T17:42:33.369Z,100430.22
2023-05-06T17:44:36.584Z,100431.81
2023-05-06T17:46:38.366Z,100436.53
2023-05-06T17:48:40.631Z,100431.50
2023-05-06T17:50:42.375Z,100433.38
2023-05-06T17:52:44.401Z,100430.97
2023-05-06T17:54:57.137Z,100437.19
2023-05-06T17:57:07.645Z,100428.38
2023-05-06T17:59:09.264Z,100423.63
2023-05-06T18:01:13.228Z,100429.50
2023-05-06T18:03:15.106Z,100427.09
2023-05-06T18:05:16.940Z,100429.81
2023-05-06T18:07:18.552Z,100431.34
2023-05-06T18:09:20.480Z,100432.13
2023-05-06T18:11:22.164Z,100437.25
2023-05-06T18:13:23.845Z,100425.81
2023-05-06T18:15:25.947Z,100441.56
2023-05-06T18:17:28.968Z,100434.53
2023-05-06T18:19:31.670Z,100440.38
2023-05-06T18:21:33.445Z,100440.78
2023-05-06T18:23:35.469Z,100449.75
2023-05-06T18:25:37.063Z,100448.16
2023-05-06T18:27:39.450Z,100451.69
2023-05-06T18:29:41.119Z,100444.09
2023-05-06T18:31:45.958Z,100445.22
2023-05-06T18:33:49.213Z,100451.81
2023-05-06T18:35:52.873Z,100450.50
2023-05-06T18:37:59.734Z,100455.63
2023-05-06T18:40:01.633Z,100456.03
2023-05-06T18:42:03.770Z,100454.44
2023-05-06T18:44:05.670Z,100453.47
2023-05-06T18:46:07.331Z,100458.41
2023-05-06T18:48:09.519Z,100451.75
2023-05-06T18:50:12.580Z,100455.91
2023-05-06T18:52:14.718Z,100449.97
2023-05-06T18:54:16.380Z,100453.50
2023-05-06T18:56:17.999Z,100458.56
2023-05-06T18:58:23.265Z,100460.44
2023-05-06T19:00:26.606Z,100462.25
2023-05-06T19:02:29.010Z,100463.28
2023-05-06T19:04:32.044Z,100458.88
2023-05-06T19:06:35.136Z,100465.47
2023-05-06T19:08:37.533Z,100464.56
2023-05-06T19:10:39.170Z,100467.31
2023-05-06T19:12:40.995Z,100468.97
2023-05-06T19:14:42.563Z,100469.31
2023-05-06T19:16:44.264Z,100471.13
2023-05-06T19:18:45.881Z,100475.78
2023-05-06T19:20:47.492Z,100473.81
2023-05-06T19:22:50.717Z,100477.66
2023-05-06T19:24:52.544Z,100482.78
2023-05-06T19:26:54.121Z,100483.84
2023-05-06T19:28:56.077Z,100483.13
2023-05-06T19:30:57.750Z,100486.91
2023-05-06T19:33:00.130Z,100484.00
2023-05-06T19:35:04.602Z,100480.25
2023-05-06T19:37:06.188Z,100484.53
2023-05-06T19:39:09.598Z,100482.94
2023-05-06T19:41:11.636Z,100480.53
2023-05-06T19:43:13.524Z,100480.88
2023-05-06T19:45:18.933Z,100493.50
2023-05-06T19:47:21.138Z,100484.34
2023-05-06T19:49:23.209Z,100487.03
2023-05-06T19:51:24.787Z,100491.38
2023-05-06T19:53:26.470Z,100488.63
2023-05-06T19:55:30.422Z,100489.34
2023-05-06T19:57:32.298Z,100495.97
2023-05-06T19:59:36.286Z,100490.41
2023-05-06T20:01:38.022Z,100491.94
2023-05-06T20:03:39.835Z,100486.44
2023-05-06T20:05:43.065Z,100484.16
2023-05-06T20:07:44.772Z,100485.94
2023-05-06T20:09:46.365Z,100482.31
2023-05-06T20:11:49.399Z,100489.34
2023-05-06T20:13:55.450Z,100489.78
2023-05-06T20:15:57.211Z,100488.97
2023-05-06T20:17:58.974Z,100490.19
2023-05-06T20:20:02.573Z,100486.84
2023-05-06T20:22:07.390Z,100483.78
2023-05-06T20:24:09.382Z,100485.25
2023-05-06T20:26:11.058Z,100485.25
2023-05-06T20:28:16.364Z,100487.59
2023-05-06T20:30:18.105Z,100483.59
2023-05-06T20:32:19.836Z,100486.28
2023-05-06T20:34:21.444Z,100487.78
2023-05-06T20:36:25.900Z,100494.88
2023-05-06T20:38:28.110Z,100498.84
2023-05-06T20:40:30.603Z,100495.97
2023-05-06T20:42:32.693Z,100498.97
2023-05-06T20:44:37.656Z,100492.25
2023-05-06T20:46:39.270Z,100491.38
2023-05-06T20:48:40.959Z,100493.13
2023-05-06T20:50:42.590Z,100496.19
2023-05-06T20:52:45.289Z,100501.56
2023-05-06T20:54:47.601Z,100492.81
2023-05-06T20:56:49.285Z,100495.81
2023-05-06T20:58:51.802Z,100494.22
2023-05-06T21:00:54.815Z,100484.75
2023-05-06T21:02:56.806Z,100504.31
2023-05-06T21:05:03.033Z,100500.69
2023-05-06T21:07:05.937Z,100496.19
2023-05-06T21:09:07.609Z,100494.91
2023-05-06T21:11:09.298Z,100497.66
2023-05-06T21:13:11.368Z,100492.53
2023-05-06T21:15:13.233Z,100498.72
2023-05-06T21:17:16.529Z,100493.53
2023-05-06T21:19:19.838Z,100497.41
2023-05-06T21:21:24.097Z,100495.38
2023-05-06T21:23:32.720Z,100496.50
2023-05-06T21:25:34.327Z,100501.22
2023-05-06T21:27:36.434Z,100500.31
2023-05-06T21:29:38.113Z,100498.63
2023-05-06T21:31:40.149Z,100504.38
2023-05-06T21:33:43.657Z,100505.50
2023-05-06T21:35:45.243Z,100504.19
2023-05-06T21:37:46.863Z,100504.97
2023-05-06T21:39:48.426Z,100490.56
2023-05-06T21:41:50.241Z,100492.53
2023-05-06T21:43:55.786Z,100498.16
2023-05-06T21:45:57.681Z,100500.91
2023-05-06T21:47:59.826Z,100500.13
2023-05-06T21:50:02.944Z,100495.44
2023-05-06T21:52:05.928Z,100495.31
2023-05-06T21:54:07.662Z,100484.94
2023-05-06T21:56:09.257Z,100490.25
2023-05-06T21:58:11.237Z,100490.84
2023-05-06T22:00:14.854Z,100486.47
2023-05-06T22:02:16.553Z,100486.38
2023-05-06T22:04:18.233Z,100480.63
2023-05-06T22:06:22.468Z,100478.47
2023-05-06T22:08:24.306Z,100484.28
2023-05-06T22:10:25.913Z,100486.47
2023-05-06T22:12:27.605Z,100479.50
2023-05-06T22:14:37.389Z,100478.00
2023-05-06T22:16:43.704Z,100469.47
2023-05-06T22:18:45.495Z,100469.34
2023-05-06T22:20:47.244Z,100472.88
2023-05-06T22:22:51.781Z,100474.03
2023-05-06T22:24:53.766Z,100475.72
2023-05-06T22:26:55.919Z,100470.25
2023-05-06T22:28:57.649Z,100472.31
2023-05-06T22:30:59.535Z,100468.78
2023-05-06T22:33:01.475Z,100474.25
2023-05-06T22:35:03.310Z,100475.75
2023-05-06T22:37:09.046Z,100479.41
2023-05-06T22:39:12.264Z,100471.97
2023-05-06T22:41:14.289Z,100477.13
2023-05-06T22:43:16.442Z,100481.44
2023-05-06T22:45:18.409Z,100477.34
2023-05-06T22:47:20.342Z,100478.59
2023-05-06T22:49:22.541Z,100476.19
2023-05-06T22:51:24.139Z,100478.72
2023-05-06T22:53:26.702Z,100480.19
2023-05-06T22:55:39.465Z,100485.56
2023-05-06T22:57:41.166Z,100478.94
2023-05-06T22:59:43.326Z,100476.56
2023-05-06T23:01:45.497Z,100479.31
2023-05-06T23:03:47.291Z,100476.09
2023-05-06T23:05:49.808Z,100476.91
2023-05-06T23:07:51.609Z,100474.72
2023-05-06T23:09:53.326Z,100477.03
2023-05-06T23:11:56.653Z,100478.72
2023-05-06T23:13:58.329Z,100474.72
2023-05-06T23:16:00.058Z,100476.22
2023-05-06T23:18:01.779Z,100480.09
2023-05-06T23:20:03.987Z,100467.66
2023-05-06T23:22:05.562Z,100471.09
2023-05-06T23:24:08.572Z,100474.50
2023-05-06T23:26:10.215Z,100474.63