createdAt,value
2023-09-27T00:02:06.897Z,2.65
2023-09-27T00:04:33.351Z,2.60
2023-09-27T00:06:59.700Z,4.53
2023-09-27T00:09:27.007Z,2.53
2023-09-27T00:11:53.577Z,4.10
2023-09-27T00:14:21.778Z,2.78
2023-09-27T00:16:48.238Z,2.92
2023-09-27T00:19:17.178Z,4.63
2023-09-27T00:21:43.534Z,3.90
2023-09-27T00:24:09.973Z,2.45
2023-09-27T00:26:37.644Z,2.33
2023-09-27T00:29:04.282Z,2.28
2023-09-27T00:31:30.695Z,2.25
2023-09-27T00:33:57.112Z,1.85
2023-09-27T00:36:23.543Z,3.08
2023-09-27T00:38:50.362Z,3.47
2023-09-27T00:41:17.040Z,3.05
2023-09-27T00:43:43.530Z,3.88
2023-09-27T00:46:13.664Z,4.38
2023-09-27T00:48:40.114Z,3.13
2023-09-27T00:51:06.810Z,3.13
2023-09-27T00:53:36.936Z,2.88
2023-09-27T00:56:03.732Z,4.22
2023-09-27T00:58:35.461Z,3.72
2023-09-27T01:01:02.005Z,3.65
2023-09-27T01:03:28.426Z,2.40
2023-09-27T01:05:55.377Z,3.80
2023-09-27T01:08:22.398Z,2.47
2023-09-27T01:10:49.226Z,2.50
2023-09-27T01:13:16.009Z,2.75
2023-09-27T01:15:42.524Z,2.97
2023-09-27T01:18:08.989Z,2.90
2023-09-27T01:20:36.640Z,2.47
2023-09-27T01:23:04.493Z,3.40
2023-09-27T01:25:32.966Z,2.58
2023-09-27T01:28:07.677Z,2.47
2023-09-27T01:30:34.767Z,2.58
2023-09-27T01:33:01.105Z,2.60
2023-09-27T01:35:27.660Z,2.75
2023-09-27T01:37:54.374Z,2.70
2023-09-27T01:40:24.243Z,2.20
2023-09-27T01:42:50.698Z,2.67
2023-09-27T01:45:17.193Z,2.53
2023-09-27T01:47:43.663Z,2.67
2023-09-27T01:50:10.800Z,2.30
2023-09-27T01:52:37.384Z,2.28
2023-09-27T01:55:04.937Z,1.85
2023-09-27T01:57:31.295Z,2.72
2023-09-27T01:59:57.635Z,3.03
2023-09-27T02:02:24.342Z,2.30
2023-09-27T02:04:51.173Z,4.20
2023-09-27T02:07:17.578Z,2.70
2023-09-27T02:09:44.167Z,2.45
2023-09-27T02:12:10.657Z,4.40
2023-09-27T02:14:37.035Z,2.28
2023-09-27T02:17:03.557Z,2.30
2023-09-27T02:19:30.693Z,2.50
2023-09-27T02:21:57.009Z,3.33
2023-09-27T02:24:23.364Z,3.80
2023-09-27T02:26:50.085Z,5.05
2023-09-27T02:29:16.793Z,4.35
2023-09-27T02:31:43.195Z,5.53
2023-09-27T02:34:09.567Z,3.85
2023-09-27T02:36:35.942Z,3.97
2023-09-27T02:39:02.373Z,3.60
2023-09-27T02:41:28.790Z,3.45
2023-09-27T02:43:55.275Z,4.07
2023-09-27T02:46:21.722Z,3.10
2023-09-27T02:48:48.143Z,3.92
2023-09-27T02:51:16.153Z,4.43
2023-09-27T02:53:42.953Z,3.75
2023-09-27T02:56:09.508Z,4.82
2023-09-27T02:58:35.920Z,3.70
2023-09-27T03:01:02.338Z,3.83
2023-09-27T03:03:28.858Z,6.18
2023-09-27T03:05:55.852Z,4.57
2023-09-27T03:08:22.356Z,4.82
2023-09-27T03:10:49.228Z,4.88
2023-09-27T03:13:17.061Z,5.35
2023-09-27T03:15:45.150Z,6.03
2023-09-27T03:18:12.471Z,6.57
2023-09-27T03:20:39.349Z,6.25
2023-09-27T03:23:05.744Z,5.95
2023-09-27T03:25:32.247Z,4.80
2023-09-27T03:27:58.629Z,5.45
2023-09-27T03:30:26.126Z,4.68
2023-09-27T03:32:52.569Z,6.03
2023-09-27T03:35:19.129Z,5.90
2023-09-27T03:37:46.094Z,5.63
2023-09-27T03:40:16.422Z,5.18
2023-09-27T03:42:46.939Z,5.88
2023-09-27T03:45:17.609Z,5.95
2023-09-27T03:47:45.717Z,5.93
2023-09-27T03:50:13.638Z,5.47
2023-09-27T03:52:41.554Z,5.40
2023-09-27T03:55:11.953Z,5.35
2023-09-27T03:57:38.815Z,8.35
2023-09-27T04:00:08.008Z,6.00
2023-09-27T04:02:34.402Z,6.90
2023-09-27T04:05:00.952Z,8.13
2023-09-27T04:07:27.321Z,10.05
2023-09-27T04:09:53.705Z,6.00
2023-09-27T04:12:20.064Z,7.75
2023-09-27T04:14:46.494Z,7.72
2023-09-27T04:17:12.892Z,7.22
2023-09-27T04:19:39.461Z,7.50
2023-09-27T04:22:06.240Z,6.10
2023-09-27T04:24:33.003Z,8.13
2023-09-27T04:26:59.941Z,6.13
2023-09-27T04:29:27.486Z,6.40
2023-09-27T04:31:54.320Z,7.50
2023-09-27T04:34:20.697Z,6.65
2023-09-27T04:36:48.386Z,10.63
2023-09-27T04:39:19.002Z,6.85
2023-09-27T04:41:47.543Z,6.95
2023-09-27T04:44:17.176Z,8.13
2023-09-27T04:46:43.565Z,8.27
2023-09-27T04:49:12.167Z,8.32
2023-09-27T04:51:38.589Z,9.18
2023-09-27T04:54:05.138Z,10.55
2023-09-27T04:56:31.626Z,8.98
2023-09-27T04:59:00.104Z,9.20
2023-09-27T05:01:27.437Z,8.57
2023-09-27T05:03:54.090Z,8.63
2023-09-27T05:06:21.302Z,8.65
2023-09-27T05:08:47.688Z,10.77
2023-09-27T05:11:15.806Z,9.55
2023-09-27T05:13:42.577Z,8.75
2023-09-27T05:16:09.032Z,9.30
2023-09-27T05:18:35.377Z,7.60
2023-09-27T05:21:07.297Z,10.02
2023-09-27T05:23:34.247Z,11.73
2023-09-27T05:26:00.858Z,11.70
2023-09-27T05:28:28.828Z,12.90
2023-09-27T05:30:55.341Z,10.68
2023-09-27T05:33:21.836Z,11.30
2023-09-27T05:35:51.277Z,11.57
2023-09-27T05:38:18.476Z,13.23
2023-09-27T05:40:45.123Z,10.90
2023-09-27T05:43:11.952Z,8.93
2023-09-27T05:45:38.277Z,10.38
2023-09-27T05:48:06.698Z,8.45
2023-09-27T05:50:33.385Z,8.43
2023-09-27T05:53:00.863Z,7.80
2023-09-27T05:55:27.371Z,11.68
2023-09-27T05:57:55.595Z,11.13
2023-09-27T06:00:27.995Z,9.95
2023-09-27T06:02:55.940Z,12.32
2023-09-27T06:05:22.719Z,9.57
2023-09-27T06:07:49.935Z,9.32
2023-09-27T06:10:17.278Z,9.73
2023-09-27T06:12:44.152Z,9.38
2023-09-27T06:15:11.266Z,11.05
2023-09-27T06:17:38.621Z,11.55
2023-09-27T06:20:06.737Z,10.77
2023-09-27T06:22:33.196Z,14.93
2023-09-27T06:24:59.616Z,13.25
2023-09-27T06:27:25.987Z,14.93
2023-09-27T06:29:52.315Z,15.30
2023-09-27T06:32:18.725Z,14.85
2023-09-27T06:34:45.145Z,14.60
2023-09-27T06:37:11.490Z,14.55
2023-09-27T06:39:38.373Z,16.85
2023-09-27T06:42:07.648Z,14.90
2023-09-27T06:44:35.214Z,19.83
2023-09-27T06:47:01.667Z,18.15
2023-09-27T06:49:28.480Z,18.02
2023-09-27T06:51:55.025Z,17.48
2023-09-27T06:54:23.002Z,16.98
2023-09-27T06:56:49.558Z,16.75
2023-09-27T06:59:17.022Z,17.38
2023-09-27T07:01:43.438Z,14.13
2023-09-27T07:04:10.106Z,16.88
2023-09-27T07:06:36.589Z,15.13
2023-09-27T07:09:06.378Z,14.65
2023-09-27T07:11:34.608Z,12.68
2023-09-27T07:14:01.525Z,14.98
2023-09-27T07:16:28.278Z,13.80
2023-09-27T07:18:56.199Z,12.82
2023-09-27T07:21:24.187Z,13.48
2023-09-27T07:23:52.341Z,14.00
2023-09-27T07:26:19.331Z,12.48
2023-09-27T07:28:49.035Z,11.20
2023-09-27T07:31:16.795Z,12.48
2023-09-27T07:33:53.784Z,12.23
2023-09-27T07:36:25.241Z,12.15
2023-09-27T07:38:52.703Z,12.85
2023-09-27T07:41:19.737Z,12.70
2023-09-27T07:43:46.093Z,13.95
2023-09-27T07:46:13.419Z,12.23
2023-09-27T07:48:42.519Z,13.27
2023-09-27T07:51:20.614Z,10.68
2023-09-27T07:53:47.285Z,12.35
2023-09-27T07:56:21.569Z,11.00
2023-09-27T07:58:52.461Z,12.75
2023-09-27T08:01:21.852Z,10.57
2023-09-27T08:03:50.117Z,11.35
2023-09-27T08:06:20.391Z,12.23
2023-09-27T08:08:47.204Z,11.60
2023-09-27T08:11:14.371Z,7.47
2023-09-27T08:13:41.692Z,8.63
2023-09-27T08:16:09.160Z,10.07
2023-09-27T08:18:36.286Z,8.85
2023-09-27T08:21:02.833Z,7.65
2023-09-27T08:23:29.200Z,8.70
2023-09-27T08:25:56.807Z,10.50
2023-09-27T08:28:24.079Z,11.65
2023-09-27T08:30:50.720Z,10.15
2023-09-27T08:33:17.298Z,9.48
2023-09-27T08:35:43.731Z,9.20
2023-09-27T08:38:10.225Z,9.02
2023-09-27T08:40:38.352Z,7.18
2023-09-27T08:43:06.082Z,9.13
2023-09-27T08:45:35.059Z,9.93
2023-09-27T08:48:01.671Z,8.30
2023-09-27T08:50:28.907Z,7.15
2023-09-27T08:52:55.472Z,5.70
2023-09-27T08:55:21.961Z,8.88
2023-09-27T08:57:52.634Z,6.35
2023-09-27T09:00:28.085Z,5.68
2023-09-27T09:03:00.097Z,10.45
2023-09-27T09:05:31.903Z,8.68
2023-09-27T09:08:05.120Z,7.25
2023-09-27T09:10:32.242Z,5.45
2023-09-27T09:13:00.844Z,5.88
2023-09-27T09:15:27.367Z,7.80
2023-09-27T09:17:58.610Z,8.88
2023-09-27T09:20:33.240Z,6.88
2023-09-27T09:23:04.812Z,5.53
2023-09-27T09:25:31.238Z,6.35
2023-09-27T09:28:05.419Z,12.98
2023-09-27T09:30:39.592Z,5.95
2023-09-27T09:33:21.173Z,6.25
2023-09-27T09:35:48.309Z,7.28
2023-09-27T09:38:25.984Z,4.57
2023-09-27T09:41:01.933Z,5.82
2023-09-27T09:43:35.578Z,4.97
2023-09-27T09:46:04.744Z,5.97
2023-09-27T09:48:34.486Z,4.93
2023-09-27T09:51:08.778Z,5.78
2023-09-27T09:53:40.343Z,4.05
2023-09-27T09:56:29.754Z,4.43
2023-09-27T09:59:04.441Z,4.43
2023-09-27T10:01:38.745Z,5.90
2023-09-27T10:04:06.853Z,4.78
2023-09-27T10:06:47.894Z,4.00
2023-09-27T10:09:16.730Z,5.07
2023-09-27T10:11:46.860Z,3.92
2023-09-27T10:14:15.258Z,3.97
2023-09-27T10:16:41.732Z,3.67
2023-09-27T10:19:08.134Z,3.67
2023-09-27T10:21:35.699Z,5.53
2023-09-27T10:24:03.165Z,5.90
2023-09-27T10:26:37.619Z,3.95
2023-09-27T10:29:04.645Z,3.90
2023-09-27T10:32:02.143Z,3.97
2023-09-27T10:34:36.045Z,3.60
2023-09-27T10:37:17.972Z,3.97
2023-09-27T10:40:30.402Z,5.40
2023-09-27T10:42:56.998Z,3.78
2023-09-27T10:45:23.457Z,3.35
2023-09-27T10:47:51.160Z,2.92
2023-09-27T10:50:27.801Z,3.47
2023-09-27T10:52:54.264Z,3.25
2023-09-27T10:55:20.757Z,4.38
2023-09-27T10:57:47.408Z,2.90
2023-09-27T11:00:14.147Z,2.97
2023-09-27T11:02:42.754Z,2.75
2023-09-27T11:05:10.873Z,3.65
2023-09-27T11:07:48.072Z,3.13
2023-09-27T11:10:31.705Z,3.53
2023-09-27T11:13:13.647Z,3.33
2023-09-27T11:15:41.226Z,3.35
2023-09-27T11:18:11.348Z,3.10
2023-09-27T11:20:40.657Z,3.45
2023-09-27T11:23:07.550Z,3.55
2023-09-27T11:25:36.121Z,3.63
2023-09-27T11:28:03.725Z,4.47
2023-09-27T11:30:32.786Z,4.18
2023-09-27T11:33:02.463Z,3.10
2023-09-27T11:35:29.074Z,3.55
2023-09-27T11:38:10.483Z,3.65
2023-09-27T11:40:39.401Z,2.83
2023-09-27T11:43:06.482Z,3.30
2023-09-27T11:45:55.067Z,4.60
2023-09-27T11:48:33.975Z,3.40
2023-09-27T11:51:01.170Z,6.38
2023-09-27T11:53:27.917Z,4.35
2023-09-27T11:55:56.965Z,4.63
2023-09-27T11:58:24.411Z,3.38
2023-09-27T12:00:51.071Z,3.15
2023-09-27T12:03:17.900Z,3.20
2023-09-27T12:05:45.993Z,3.03
2023-09-27T12:08:12.574Z,3.40
2023-09-27T12:10:38.982Z,3.05
2023-09-27T12:13:06.289Z,3.60
2023-09-27T12:15:32.708Z,4.18
2023-09-27T12:17:59.250Z,3.85
2023-09-27T12:20:39.732Z,4.85
2023-09-27T12:23:08.455Z,3.80
2023-09-27T12:25:35.122Z,4.35
2023-09-27T12:28:01.591Z,5.72
2023-09-27T12:30:28.941Z,4.10
2023-09-27T12:32:56.688Z,3.05
2023-09-27T12:35:23.403Z,5.35
2023-09-27T12:37:50.079Z,3.72
2023-09-27T12:40:16.546Z,4.63
2023-09-27T12:42:42.927Z,4.05
2023-09-27T12:45:09.761Z,4.28
2023-09-27T12:47:36.808Z,3.33
2023-09-27T12:50:07.689Z,3.50
2023-09-27T12:52:35.480Z,3.53
2023-09-27T12:55:01.933Z,3.40
2023-09-27T12:57:28.552Z,3.70
2023-09-27T12:59:54.999Z,3.22
2023-09-27T13:02:21.700Z,3.17
2023-09-27T13:04:48.545Z,3.95
2023-09-27T13:07:15.806Z,3.65
2023-09-27T13:09:44.312Z,3.97
2023-09-27T13:12:10.904Z,3.60
2023-09-27T13:14:37.327Z,3.72
2023-09-27T13:17:03.741Z,3.35
2023-09-27T13:19:30.097Z,4.40
2023-09-27T13:21:56.731Z,3.30
2023-09-27T13:24:23.083Z,3.72
2023-09-27T13:26:49.466Z,3.58
2023-09-27T13:29:16.468Z,3.47
2023-09-27T13:31:42.931Z,5.18
2023-09-27T13:34:11.877Z,3.17
2023-09-27T13:36:40.973Z,5.35
2023-09-27T13:39:14.587Z,3.22
2023-09-27T13:41:44.556Z,2.60
2023-09-27T13:44:13.110Z,3.65
2023-09-27T13:46:40.127Z,3.17
2023-09-27T13:49:07.170Z,2.28
2023-09-27T13:51:36.397Z,3.33
2023-09-27T13:54:04.278Z,3.22
2023-09-27T13:56:31.519Z,2.70
2023-09-27T13:58:57.946Z,2.60
2023-09-27T14:01:25.365Z,3.50
2023-09-27T14:03:52.492Z,3.33
2023-09-27T14:06:20.033Z,3.05
2023-09-27T14:08:48.699Z,3.28
2023-09-27T14:11:16.451Z,3.10
2023-09-27T14:13:44.120Z,4.15
2023-09-27T14:16:12.114Z,3.55
2023-09-27T14:18:39.887Z,3.10
2023-09-27T14:21:07.631Z,2.60
2023-09-27T14:23:36.173Z,3.75
2023-09-27T14:26:02.618Z,3.08
2023-09-27T14:28:29.049Z,2.67
2023-09-27T14:30:56.070Z,4.43
2023-09-27T14:33:22.513Z,4.78
2023-09-27T14:35:52.791Z,3.08
2023-09-27T14:38:19.708Z,3.42
2023-09-27T14:40:46.639Z,3.22
2023-09-27T14:43:13.455Z,3.45
2023-09-27T14:45:40.329Z,3.17
2023-09-27T14:48:07.189Z,4.20
2023-09-27T14:50:33.886Z,4.15
2023-09-27T14:53:00.425Z,3.95
2023-09-27T14:55:28.001Z,3.60
2023-09-27T14:57:54.805Z,3.13
2023-09-27T15:00:23.983Z,4.32
2023-09-27T15:02:51.163Z,3.58
2023-09-27T15:05:17.646Z,3.90
2023-09-27T15:07:44.046Z,4.43
2023-09-27T15:10:11.148Z,4.97
2023-09-27T15:12:38.879Z,2.90
2023-09-27T15:15:09.567Z,2.88
2023-09-27T15:17:43.096Z,5.07
2023-09-27T15:20:11.940Z,3.13
2023-09-27T15:22:41.653Z,2.80
2023-09-27T15:25:09.913Z,5.28
2023-09-27T15:27:36.438Z,3.65
2023-09-27T15:30:03.151Z,3.20
2023-09-27T15:32:29.956Z,3.10
2023-09-27T15:34:56.437Z,3.35
2023-09-27T15:37:22.816Z,3.22
2023-09-27T15:39:49.928Z,4.35
2023-09-27T15:42:16.415Z,3.83
2023-09-27T15:44:42.757Z,3.30
2023-09-27T15:47:13.103Z,4.63
2023-09-27T15:49:43.045Z,7.05
2023-09-27T15:52:09.880Z,4.72
2023-09-27T15:54:36.498Z,9.00
2023-09-27T15:57:02.889Z,3.30
2023-09-27T15:59:29.263Z,7.85
2023-09-27T16:01:57.463Z,3.72
2023-09-27T16:04:24.710Z,5.57
2023-09-27T16:06:52.645Z,9.13
2023-09-27T16:09:19.067Z,10.18
2023-09-27T16:11:45.515Z,7.75
2023-09-27T16:14:12.771Z,8.48
2023-09-27T16:16:39.388Z,4.40
2023-09-27T16:19:06.652Z,7.45
2023-09-27T16:21:33.020Z,5.03
2023-09-27T16:24:01.966Z,4.40
2023-09-27T16:26:28.532Z,4.75
2023-09-27T16:28:55.063Z,5.70
2023-09-27T16:31:22.700Z,3.35
2023-09-27T16:33:49.237Z,5.60
2023-09-27T16:36:18.819Z,3.78
2023-09-27T16:38:45.281Z,11.20
2023-09-27T16:41:13.572Z,3.60
2023-09-27T16:43:40.883Z,6.82
2023-09-27T16:46:08.886Z,3.50
2023-09-27T16:48:36.109Z,3.55
2023-09-27T16:51:03.241Z,5.15
2023-09-27T16:53:30.567Z,5.53
2023-09-27T16:55:56.952Z,4.68
2023-09-27T16:58:26.396Z,2.60
2023-09-27T17:00:52.966Z,2.80
2023-09-27T17:03:20.763Z,3.17
2023-09-27T17:05:47.633Z,4.97
2023-09-27T17:08:14.451Z,3.92
2023-09-27T17:10:41.048Z,5.85
2023-09-27T17:13:09.230Z,8.35
2023-09-27T17:15:36.506Z,5.70
2023-09-27T17:18:03.071Z,4.00
2023-09-27T17:20:29.648Z,4.63
2023-09-27T17:22:56.822Z,5.20
2023-09-27T17:25:23.611Z,3.03
2023-09-27T17:27:50.137Z,4.18
2023-09-27T17:30:17.445Z,3.60
2023-09-27T17:32:44.175Z,4.88
2023-09-27T17:35:11.208Z,3.00
2023-09-27T17:37:37.888Z,4.15
2023-09-27T17:40:10.601Z,5.13
2023-09-27T17:42:37.545Z,3.83
2023-09-27T17:45:04.855Z,5.57
2023-09-27T17:47:31.822Z,4.93
2023-09-27T17:49:59.439Z,5.10
2023-09-27T17:52:25.902Z,5.07
2023-09-27T17:54:52.251Z,4.30
2023-09-27T17:57:20.148Z,5.95
2023-09-27T17:59:46.685Z,3.55
2023-09-27T18:02:13.565Z,6.70
2023-09-27T18:04:40.255Z,4.53
2023-09-27T18:07:06.751Z,6.43
2023-09-27T18:09:37.044Z,7.45
2023-09-27T18:12:03.884Z,7.35
2023-09-27T18:14:30.596Z,7.05
2023-09-27T18:16:57.826Z,7.85
2023-09-27T18:19:24.395Z,6.80
2023-09-27T18:21:50.896Z,4.38
2023-09-27T18:24:17.330Z,4.60
2023-09-27T18:26:44.575Z,5.53
2023-09-27T18:29:11.138Z,4.28
2023-09-27T18:31:39.656Z,4.63
2023-09-27T18:34:06.229Z,4.90
2023-09-27T18:36:34.145Z,6.55
2023-09-27T18:39:01.164Z,5.68
2023-09-27T18:41:27.507Z,6.72
2023-09-27T18:43:54.129Z,6.05
2023-09-27T18:46:20.730Z,5.97
2023-09-27T18:48:49.104Z,6.45
2023-09-27T18:51:21.010Z,5.85
2023-09-27T18:53:47.376Z,5.30
2023-09-27T18:56:13.808Z,4.03
2023-09-27T18:58:41.282Z,5.63
2023-09-27T19:01:07.713Z,4.72
2023-09-27T19:03:34.157Z,4.80
2023-09-27T19:06:00.630Z,6.85
2023-09-27T19:08:26.986Z,5.00
2023-09-27T19:10:53.372Z,5.72
2023-09-27T19:13:20.723Z,5.05
2023-09-27T19:15:47.098Z,4.68
2023-09-27T19:18:13.431Z,5.97
2023-09-27T19:20:39.924Z,5.28
2023-09-27T19:23:06.280Z,4.70
2023-09-27T19:25:32.840Z,4.82
2023-09-27T19:28:01.243Z,5.13
2023-09-27T19:30:27.648Z,4.97
2023-09-27T19:32:54.134Z,3.75
2023-09-27T19:35:20.789Z,4.70
2023-09-27T19:37:47.184Z,3.45
2023-09-27T19:40:13.711Z,8.82
2023-09-27T19:42:41.408Z,15.00
2023-09-27T19:45:08.332Z,8.60
2023-09-27T19:47:36.453Z,6.63
2023-09-27T19:50:04.424Z,5.90
2023-09-27T19:52:31.099Z,5.32
2023-09-27T19:54:57.781Z,4.18
2023-09-27T19:57:24.765Z,4.20
2023-09-27T19:59:51.307Z,5.30
2023-09-27T20:02:17.782Z,5.55
2023-09-27T20:04:44.217Z,5.25
2023-09-27T20:07:10.955Z,5.97
2023-09-27T20:09:37.284Z,3.28
2023-09-27T20:12:03.829Z,3.33
2023-09-27T20:14:32.157Z,3.70
2023-09-27T20:16:59.327Z,4.07
2023-09-27T20:19:25.886Z,3.15
2023-09-27T20:21:55.995Z,4.85
2023-09-27T20:24:24.204Z,4.03
2023-09-27T20:26:51.106Z,3.58
2023-09-27T20:29:17.744Z,5.80
2023-09-27T20:31:44.398Z,5.35
2023-09-27T20:34:10.965Z,3.03
2023-09-27T20:36:37.402Z,4.45
2023-09-27T20:39:03.799Z,2.90
2023-09-27T20:41:30.281Z,3.35
2023-09-27T20:43:56.959Z,4.80
2023-09-27T20:46:23.486Z,3.05
2023-09-27T20:48:49.899Z,4.05
2023-09-27T20:51:16.364Z,3.90
2023-09-27T20:53:42.792Z,2.50
2023-09-27T20:56:10.618Z,4.07
2023-09-27T20:58:41.618Z,3.35
2023-09-27T21:01:22.572Z,3.08
2023-09-27T21:03:48.995Z,3.33
2023-09-27T21:06:27.601Z,2.60
2023-09-27T21:08:56.229Z,3.33
2023-09-27T21:11:24.734Z,2.78
2023-09-27T21:13:58.188Z,5.25
2023-09-27T21:16:25.640Z,2.92
2023-09-27T21:18:52.838Z,5.78
2023-09-27T21:21:19.809Z,3.50
2023-09-27T21:23:46.269Z,2.65
2023-09-27T21:26:13.603Z,2.83
2023-09-27T21:28:40.939Z,5.82
2023-09-27T21:31:08.881Z,3.15
2023-09-27T21:33:35.577Z,4.60
2023-09-27T21:36:02.043Z,2.83
2023-09-27T21:38:29.506Z,2.88
2023-09-27T21:40:56.043Z,3.97
2023-09-27T21:43:22.440Z,3.00
2023-09-27T21:45:50.544Z,2.60
2023-09-27T21:48:17.182Z,2.67
2023-09-27T21:50:44.429Z,4.60
2023-09-27T21:53:11.397Z,5.15
2023-09-27T21:55:37.777Z,2.65
2023-09-27T21:58:04.498Z,2.80
2023-09-27T22:00:30.898Z,4.15
2023-09-27T22:03:00.680Z,4.30
2023-09-27T22:05:28.272Z,2.70
2023-09-27T22:07:55.069Z,3.28
2023-09-27T22:10:25.694Z,4.05
2023-09-27T22:12:53.673Z,2.80
2023-09-27T22:15:22.435Z,4.25
2023-09-27T22:17:50.497Z,2.83
2023-09-27T22:20:18.076Z,4.72
2023-09-27T22:22:47.225Z,3.25
2023-09-27T22:25:14.343Z,4.60
2023-09-27T22:27:43.331Z,2.65
2023-09-27T22:30:14.489Z,4.57
2023-09-27T22:32:42.060Z,3.88
2023-09-27T22:35:27.086Z,3.45
2023-09-27T22:38:01.851Z,5.38
2023-09-27T22:40:28.179Z,3.58
2023-09-27T22:42:54.970Z,4.47
2023-09-27T22:45:36.347Z,5.03
2023-09-27T22:48:04.470Z,4.57
2023-09-27T22:50:36.861Z,5.75
2023-09-27T22:53:06.034Z,5.78
2023-09-27T22:55:34.972Z,4.55
2023-09-27T22:58:01.318Z,3.38
2023-09-27T23:00:32.373Z,3.70
2023-09-27T23:02:59.399Z,4.30
2023-09-27T23:05:41.335Z,6.50
2023-09-27T23:08:10.871Z,7.32
2023-09-27T23:10:38.293Z,5.47
2023-09-27T23:13:06.053Z,4.82
2023-09-27T23:15:40.745Z,5.00
2023-09-27T23:18:14.946Z,6.15
2023-09-27T23:20:41.496Z,6.75
2023-09-27T23:23:13.378Z,7.22
2023-09-27T23:25:40.833Z,4.35
2023-09-27T23:28:07.899Z,5.70
2023-09-27T23:30:34.284Z,4.15
2023-09-27T23:33:04.462Z,8.27
2023-09-27T23:35:33.831Z,6.05
2023-09-27T23:38:11.096Z,6.72
2023-09-27T23:40:42.345Z,6.00
2023-09-27T23:43:08.903Z,6.05
2023-09-27T23:45:35.272Z,5.30
2023-09-27T23:48:01.680Z,6.65
2023-09-27T23:50:31.275Z,4.22
2023-09-27T23:53:00.646Z,4.63
2023-09-27T23:55:27.408Z,5.85
2023-09-27T23:58:04.185Z,5.75
