createdAt,value
2018-07-06T00:00:27.257Z,0
2018-07-06T00:01:27.941Z,0
2018-07-06T00:02:28.721Z,0
2018-07-06T00:03:29.405Z,0
2018-07-06T00:04:30.087Z,0
2018-07-06T00:05:30.771Z,0
2018-07-06T00:06:31.503Z,0
2018-07-06T00:07:32.186Z,0
2018-07-06T00:08:32.886Z,0
2018-07-06T00:09:33.551Z,0
2018-07-06T00:10:34.235Z,0
2018-07-06T00:11:34.968Z,0
2018-07-06T00:12:35.653Z,0
2018-07-06T00:13:36.333Z,0
2018-07-06T00:14:37.017Z,0
2018-07-06T00:15:37.752Z,0
2018-07-06T00:16:38.481Z,0
2018-07-06T00:17:39.165Z,0
2018-07-06T00:18:39.847Z,0
2018-07-06T00:19:40.528Z,0
2018-07-06T00:20:41.259Z,0
2018-07-06T00:21:41.992Z,0
2018-07-06T00:22:42.777Z,0
2018-07-06T00:23:43.455Z,0
2018-07-06T00:24:44.139Z,0
2018-07-06T00:25:44.820Z,0
2018-07-06T00:26:45.551Z,0
2018-07-06T00:27:46.234Z,0
2018-07-06T00:28:46.917Z,0
2018-07-06T00:29:47.598Z,0
2018-07-06T00:30:48.285Z,0
2018-07-06T00:31:49.014Z,0
2018-07-06T00:32:49.752Z,0
2018-07-06T00:33:50.434Z,0
2018-07-06T00:34:51.115Z,0
2018-07-06T00:35:51.798Z,0
2018-07-06T00:36:52.537Z,0
2018-07-06T00:37:53.262Z,0
2018-07-06T00:38:53.937Z,0
2018-07-06T00:39:54.618Z,0
2018-07-06T00:40:55.304Z,0
2018-07-06T00:41:55.984Z,0
2018-07-06T00:42:56.716Z,0
2018-07-06T00:43:57.402Z,0
2018-07-06T00:44:58.080Z,0
2018-07-06T00:45:58.812Z,0
2018-07-06T00:46:59.495Z,0
2018-07-06T00:48:00.178Z,0
2018-07-06T00:49:00.911Z,0
2018-07-06T00:50:01.643Z,0
2018-07-06T00:51:02.329Z,0
2018-07-06T00:52:03.018Z,0
2018-07-06T00:53:03.792Z,0
2018-07-06T00:54:04.475Z,0
2018-07-06T00:55:05.155Z,0
2018-07-06T00:56:05.836Z,0
2018-07-06T00:57:06.523Z,0
2018-07-06T00:58:07.300Z,0
2018-07-06T00:59:07.981Z,0
2018-07-06T01:00:08.713Z,0
2018-07-06T01:01:09.521Z,0
2018-07-06T01:02:10.225Z,0
2018-07-06T01:03:10.908Z,0
2018-07-06T01:04:11.589Z,0
2018-07-06T01:05:12.272Z,0
2018-07-06T01:06:13.007Z,0
2018-07-06T01:07:13.736Z,0
2018-07-06T01:08:14.469Z,0
2018-07-06T01:09:15.151Z,0
2018-07-06T01:10:15.978Z,0
2018-07-06T01:11:16.563Z,0
2018-07-06T01:12:17.245Z,0
2018-07-06T01:13:17.977Z,0
2018-07-06T01:14:18.661Z,0
2018-07-06T01:15:19.342Z,0
2018-07-06T01:16:20.023Z,0
2018-07-06T01:17:20.706Z,0
2018-07-06T01:18:21.438Z,0
2018-07-06T01:19:22.171Z,0
2018-07-06T01:20:22.853Z,0
2018-07-06T01:21:23.538Z,0
2018-07-06T01:22:24.217Z,0
2018-07-06T01:23:24.949Z,0
2018-07-06T01:24:25.632Z,0
2018-07-06T01:25:26.312Z,0
2018-07-06T01:26:26.994Z,0
2018-07-06T01:27:27.675Z,0
2018-07-06T01:28:28.406Z,0
2018-07-06T01:29:29.088Z,0
2018-07-06T01:30:29.769Z,0
2018-07-06T01:31:30.451Z,0
2018-07-06T01:32:31.183Z,0
2018-07-06T01:33:31.864Z,0
2018-07-06T01:34:32.595Z,0
2018-07-06T01:35:33.276Z,0
2018-07-06T01:36:34.064Z,0
2018-07-06T01:37:34.787Z,0
2018-07-06T01:38:35.522Z,0
2018-07-06T01:39:36.202Z,0
2018-07-06T01:40:36.884Z,0
2018-07-06T01:41:37.614Z,0
2018-07-06T01:42:38.344Z,0
2018-07-06T01:43:39.057Z,0
2018-07-06T01:44:39.755Z,0
2018-07-06T01:45:40.437Z,0
2018-07-06T01:46:41.167Z,0
2018-07-06T01:47:41.848Z,0
2018-07-06T01:48:42.532Z,0
2018-07-06T01:49:43.310Z,0
2018-07-06T01:50:43.990Z,0
2018-07-06T01:51:44.673Z,0
2018-07-06T01:52:45.404Z,0
2018-07-06T01:53:46.134Z,0
2018-07-06T01:54:46.815Z,0
2018-07-06T01:55:47.593Z,0
2018-07-06T01:56:48.275Z,0
2018-07-06T01:57:48.958Z,0
2018-07-06T01:58:49.692Z,0
2018-07-06T01:59:50.375Z,0
2018-07-06T02:00:51.054Z,0
2018-07-06T02:01:51.736Z,0
2018-07-06T02:02:52.417Z,0
2018-07-06T02:03:53.147Z,0
2018-07-06T02:04:53.878Z,0
2018-07-06T02:05:54.558Z,0
2018-07-06T02:06:55.291Z,0
2018-07-06T02:07:55.972Z,0
2018-07-06T02:08:56.652Z,0
2018-07-06T02:09:57.385Z,0
2018-07-06T02:10:58.113Z,0
2018-07-06T02:11:58.796Z,0
2018-07-06T02:12:59.479Z,0
2018-07-06T02:14:00.211Z,0
2018-07-06T02:15:00.891Z,0
2018-07-06T02:16:01.575Z,0
2018-07-06T02:17:02.355Z,0
2018-07-06T02:18:03.037Z,0
2018-07-06T02:19:03.718Z,0
2018-07-06T02:20:04.402Z,0
2018-07-06T02:21:05.133Z,0
2018-07-06T02:22:05.813Z,0
2018-07-06T02:23:06.495Z,0
2018-07-06T02:24:07.277Z,0
2018-07-06T02:25:07.958Z,0
2018-07-06T02:26:08.715Z,0
2018-07-06T02:27:09.451Z,0
2018-07-06T02:28:10.406Z,0
2018-07-06T02:29:11.136Z,0
2018-07-06T02:30:11.868Z,0
2018-07-06T02:31:12.549Z,0
2018-07-06T02:32:13.231Z,0
2018-07-06T02:33:13.913Z,0
2018-07-06T02:34:14.593Z,0
2018-07-06T02:35:15.326Z,0
2018-07-06T02:36:16.007Z,0
2018-07-06T02:37:16.689Z,4
2018-07-06T02:38:17.431Z,4
2018-07-06T02:39:18.109Z,0
2018-07-06T02:40:18.834Z,0
2018-07-06T02:41:19.517Z,4
2018-07-06T02:42:20.198Z,0
2018-07-06T02:43:20.879Z,4
2018-07-06T02:44:21.611Z,4
2018-07-06T02:45:22.291Z,4
2018-07-06T02:46:23.023Z,4
2018-07-06T02:47:23.757Z,4
2018-07-06T02:48:24.441Z,8
2018-07-06T02:49:25.169Z,8
2018-07-06T02:50:25.852Z,8
2018-07-06T02:51:26.581Z,16
2018-07-06T02:52:27.315Z,16
2018-07-06T02:53:28.048Z,20
2018-07-06T02:54:28.729Z,20
2018-07-06T02:55:29.415Z,24
2018-07-06T02:56:30.146Z,24
2018-07-06T02:57:30.830Z,28
2018-07-06T02:58:31.564Z,32
2018-07-06T02:59:32.262Z,36
2018-07-06T03:00:32.928Z,40
2018-07-06T03:01:33.664Z,48
2018-07-06T03:02:34.345Z,52
2018-07-06T03:03:35.077Z,56
2018-07-06T03:04:35.759Z,60
2018-07-06T03:05:36.467Z,64
2018-07-06T03:06:37.523Z,72
2018-07-06T03:07:38.210Z,80
2018-07-06T03:08:38.887Z,88
2018-07-06T03:09:39.570Z,96
2018-07-06T03:10:40.252Z,104
2018-07-06T03:11:40.984Z,108
2018-07-06T03:12:41.666Z,120
2018-07-06T03:13:42.352Z,116
2018-07-06T03:14:43.082Z,124
2018-07-06T03:15:43.764Z,128
2018-07-06T03:16:44.500Z,140
2018-07-06T03:17:45.184Z,152
2018-07-06T03:18:45.865Z,168
2018-07-06T03:19:46.548Z,188
2018-07-06T03:20:47.229Z,200
2018-07-06T03:21:47.962Z,220
2018-07-06T03:22:48.644Z,236
2018-07-06T03:23:49.326Z,260
2018-07-06T03:24:50.011Z,284
2018-07-06T03:25:50.698Z,308
2018-07-06T03:26:51.430Z,328
2018-07-06T03:27:52.182Z,356
2018-07-06T03:28:52.799Z,372
2018-07-06T03:29:53.481Z,396
2018-07-06T03:30:54.214Z,412
2018-07-06T03:31:54.897Z,436
2018-07-06T03:32:55.584Z,460
2018-07-06T03:33:56.307Z,492
2018-07-06T03:34:57.000Z,520
2018-07-06T03:35:57.685Z,520
2018-07-06T03:36:58.369Z,508
2018-07-06T03:37:59.051Z,500
2018-07-06T03:38:59.737Z,512
2018-07-06T03:40:00.470Z,540
2018-07-06T03:41:01.155Z,568
2018-07-06T03:43:03.501Z,600
2018-07-06T03:44:04.219Z,612
2018-07-06T03:45:04.943Z,628
2018-07-06T03:46:05.612Z,644
2018-07-06T03:47:06.337Z,656
2018-07-06T03:48:07.036Z,668
2018-07-06T03:49:07.730Z,676
2018-07-06T03:50:08.450Z,688
2018-07-06T03:51:09.122Z,700
2018-07-06T03:52:09.792Z,720
2018-07-06T03:53:10.517Z,732
2018-07-06T03:54:11.237Z,744
2018-07-06T03:55:11.911Z,760
2018-07-06T03:56:12.581Z,780
2018-07-06T03:57:13.253Z,796
2018-07-06T03:58:13.975Z,812
2018-07-06T03:59:14.698Z,836
2018-07-06T04:00:15.372Z,860
2018-07-06T04:01:16.092Z,896
2018-07-06T04:02:16.819Z,920
2018-07-06T04:03:17.485Z,956
2018-07-06T04:04:18.209Z,1004
2018-07-06T04:05:18.883Z,1044
2018-07-06T04:06:19.605Z,1072
2018-07-06T04:07:20.278Z,1092
2018-07-06T04:08:20.952Z,1124
2018-07-06T04:09:21.625Z,1148
2018-07-06T04:10:22.348Z,1160
2018-07-06T04:11:23.023Z,1148
2018-07-06T04:12:23.697Z,1116
2018-07-06T04:13:24.422Z,1084
2018-07-06T04:14:25.104Z,1088
2018-07-06T04:15:25.768Z,1116
2018-07-06T04:16:26.443Z,1128
2018-07-06T04:17:27.172Z,1124
2018-07-06T04:20:58.897Z,1160
2018-07-06T04:21:59.621Z,1204
2018-07-06T04:23:00.344Z,1260
2018-07-06T04:24:01.068Z,1352
2018-07-06T04:25:01.746Z,1456
2018-07-06T04:26:02.417Z,1548
2018-07-06T04:27:03.090Z,1652
2018-07-06T04:28:03.763Z,1788
2018-07-06T04:29:04.486Z,1944
2018-07-06T04:30:05.259Z,2116
2018-07-06T04:31:05.931Z,2280
2018-07-06T04:32:06.604Z,2388
2018-07-06T04:33:07.277Z,2464
2018-07-06T04:34:07.949Z,2520
2018-07-06T04:35:08.720Z,2540
2018-07-06T04:36:09.395Z,2528
2018-07-06T04:37:10.068Z,2516
2018-07-06T04:38:10.740Z,2540
2018-07-06T04:39:11.414Z,2552
2018-07-06T04:40:12.190Z,2552
2018-07-06T04:41:12.859Z,2552
2018-07-06T04:42:13.533Z,2540
2018-07-06T04:43:14.207Z,2568
2018-07-06T04:44:14.907Z,2644
2018-07-06T04:45:15.603Z,2700
2018-07-06T04:46:16.327Z,2716
2018-07-06T04:47:16.999Z,2728
2018-07-06T04:48:17.724Z,2764
2018-07-06T04:49:18.396Z,2792
2018-07-06T04:50:19.071Z,2832
2018-07-06T04:51:19.745Z,2852
2018-07-06T04:52:20.417Z,2872
2018-07-06T04:53:21.139Z,2884
2018-07-06T04:54:21.816Z,2856
2018-07-06T04:55:22.498Z,2804
2018-07-06T04:56:23.162Z,2732
2018-07-06T04:57:23.886Z,2648
2018-07-06T04:58:24.560Z,2556
2018-07-06T04:59:25.281Z,2484
2018-07-06T05:00:25.957Z,2456
2018-07-06T05:01:26.633Z,2484
2018-07-06T05:02:27.307Z,2508
2018-07-06T05:03:28.035Z,2540
2018-07-06T05:04:28.704Z,2616
2018-07-06T05:05:29.429Z,2716
2018-07-06T05:06:30.102Z,2832
2018-07-06T05:07:30.827Z,2956
2018-07-06T05:08:31.551Z,3072
2018-07-06T05:09:32.226Z,3140
2018-07-06T05:10:32.899Z,3132
2018-07-06T05:11:33.624Z,3084
2018-07-06T05:12:34.347Z,3020
2018-07-06T05:13:35.020Z,2976
2018-07-06T05:14:35.692Z,2952
2018-07-06T05:15:36.366Z,2992
2018-07-06T05:16:37.122Z,3080
2018-07-06T05:17:37.765Z,3208
2018-07-06T05:18:38.441Z,3368
2018-07-06T05:19:39.163Z,3520
2018-07-06T05:20:39.839Z,3680
2018-07-06T05:21:40.569Z,3772
2018-07-06T05:22:41.292Z,3880
2018-07-06T05:23:41.916Z,4044
2018-07-06T05:24:42.589Z,4248
2018-07-06T05:25:43.321Z,4364
2018-07-06T05:26:43.987Z,4368
2018-07-06T05:27:44.710Z,4340
2018-07-06T05:28:45.437Z,4376
2018-07-06T05:29:46.113Z,4444
2018-07-06T05:30:46.837Z,4464
2018-07-06T05:31:47.514Z,4464
2018-07-06T05:32:48.190Z,4488
2018-07-06T05:33:48.867Z,4484
2018-07-06T05:34:49.593Z,4464
2018-07-06T05:35:50.263Z,4448
2018-07-06T05:36:50.936Z,4488
2018-07-06T05:37:51.639Z,4532
2018-07-06T05:38:52.288Z,4552
2018-07-06T05:39:53.062Z,4572
2018-07-06T05:40:53.787Z,4692
2018-07-06T05:41:54.512Z,4948
2018-07-06T05:42:55.188Z,5320
2018-07-06T05:43:55.914Z,5692
2018-07-06T05:44:56.589Z,5924
2018-07-06T05:45:57.263Z,6188
2018-07-06T05:46:57.939Z,6096
2018-07-06T05:47:58.707Z,5956
2018-07-06T05:48:59.391Z,5736
2018-07-06T05:50:00.167Z,5416
2018-07-06T05:51:00.891Z,5340
2018-07-06T05:52:01.571Z,5392
2018-07-06T05:53:02.293Z,5476
2018-07-06T05:54:02.971Z,5492
2018-07-06T05:55:03.697Z,4860
2018-07-06T05:56:04.425Z,4336
2018-07-06T05:57:05.100Z,4404
2018-07-06T05:58:05.778Z,5004
2018-07-06T05:59:06.454Z,6180
2018-07-06T06:00:07.181Z,7636
2018-07-06T06:01:07.857Z,8588
2018-07-06T06:02:08.581Z,8640
2018-07-06T06:03:09.262Z,8372
2018-07-06T06:04:09.980Z,8584
2018-07-06T06:05:10.706Z,8512
2018-07-06T06:06:11.381Z,9112
2018-07-06T06:07:12.059Z,8160
2018-07-06T06:08:12.733Z,7884
2018-07-06T06:09:13.408Z,7940
2018-07-06T06:10:14.133Z,8332
2018-07-06T06:11:14.812Z,8580
2018-07-06T06:12:15.503Z,8776
2018-07-06T06:13:16.250Z,9024
2018-07-06T06:14:16.977Z,24320
2018-07-06T06:15:17.654Z,55328
2018-07-06T06:16:18.379Z,44128
2018-07-06T06:17:19.107Z,64480
2018-07-06T06:18:19.786Z,17792
2018-07-06T06:19:20.465Z,52000
2018-07-06T06:20:21.141Z,8548
2018-07-06T06:21:21.866Z,7044
2018-07-06T06:22:22.592Z,6840
2018-07-06T06:23:23.271Z,7168
2018-07-06T06:24:23.948Z,7476
2018-07-06T06:25:24.674Z,8440
2018-07-06T06:26:25.352Z,8820
2018-07-06T06:27:26.079Z,8156
2018-07-06T06:28:26.807Z,8272
2018-07-06T06:29:27.488Z,10096
2018-07-06T06:30:28.220Z,14012
2018-07-06T06:31:28.951Z,28000
2018-07-06T06:32:29.631Z,33408
2018-07-06T06:33:30.415Z,20512
2018-07-06T06:34:31.037Z,15616
2018-07-06T06:35:31.718Z,13416
2018-07-06T06:36:32.451Z,12552
2018-07-06T06:37:33.129Z,12740
2018-07-06T06:38:33.809Z,12824
2018-07-06T06:39:34.492Z,11632
2018-07-06T06:40:35.172Z,8680
2018-07-06T06:41:35.902Z,7720
2018-07-06T06:42:36.832Z,7112
2018-07-06T06:43:37.508Z,6372
2018-07-06T06:44:38.205Z,6108
2018-07-06T06:45:38.921Z,6196
2018-07-06T06:46:39.741Z,6584
2018-07-06T06:47:40.380Z,7012
2018-07-06T06:48:41.058Z,7204
2018-07-06T06:49:41.740Z,7404
2018-07-06T06:50:42.478Z,7880
2018-07-06T06:51:43.195Z,8488
2018-07-06T06:52:43.926Z,8600
2018-07-06T06:53:44.606Z,8536
2018-07-06T06:54:45.285Z,9004
2018-07-06T06:55:46.017Z,10428
2018-07-06T06:56:46.746Z,13760
2018-07-06T06:57:47.428Z,14604
2018-07-06T06:58:48.110Z,15064
2018-07-06T06:59:48.791Z,12544
2018-07-06T07:00:49.471Z,11836
2018-07-06T07:01:50.207Z,11476
2018-07-06T07:02:50.937Z,28736
2018-07-06T07:03:51.615Z,11120
2018-07-06T07:04:52.348Z,9748
2018-07-06T07:05:53.029Z,9104
2018-07-06T07:06:53.707Z,8780
2018-07-06T07:07:54.436Z,8996
2018-07-06T07:08:55.128Z,9396
2018-07-06T07:09:55.900Z,10384
2018-07-06T07:10:56.583Z,12032
2018-07-06T07:11:57.265Z,16340
2018-07-06T07:12:57.946Z,12400
2018-07-06T07:13:58.687Z,11528
2018-07-06T07:14:59.360Z,10660
2018-07-06T07:16:00.043Z,10400
2018-07-06T07:17:00.825Z,10988
2018-07-06T07:18:01.509Z,10824
2018-07-06T07:19:02.191Z,10384
2018-07-06T07:20:02.924Z,10488
2018-07-06T07:21:03.624Z,11076
2018-07-06T07:22:04.297Z,12572
2018-07-06T07:23:05.021Z,11720
2018-07-06T07:24:05.752Z,12480
2018-07-06T07:25:06.434Z,11916
2018-07-06T07:26:07.115Z,12092
2018-07-06T07:27:07.796Z,12064
2018-07-06T07:28:08.529Z,11508
2018-07-06T07:29:09.257Z,11124
2018-07-06T07:30:09.911Z,12104
2018-07-06T07:31:10.575Z,15740
2018-07-06T07:32:11.310Z,16116
2018-07-06T07:33:12.089Z,19072
2018-07-06T07:34:12.773Z,15860
2018-07-06T07:35:13.505Z,20928
2018-07-06T07:36:14.186Z,18560
2018-07-06T07:37:14.865Z,20800
2018-07-06T07:38:15.597Z,16352
2018-07-06T07:39:16.279Z,15064
2018-07-06T07:40:16.961Z,10920
2018-07-06T07:41:17.693Z,9448
2018-07-06T07:42:18.374Z,9548
2018-07-06T07:43:19.108Z,10516
2018-07-06T07:44:19.790Z,10384
2018-07-06T07:45:20.472Z,10072
2018-07-06T07:46:21.157Z,9868
2018-07-06T07:47:21.886Z,12872
2018-07-06T07:48:22.618Z,15784
2018-07-06T07:49:23.299Z,42112
2018-07-06T07:50:23.983Z,64416
2018-07-06T07:51:24.666Z,55648
2018-07-06T07:53:26.081Z,46400
2018-07-06T07:54:26.804Z,37728
2018-07-06T07:55:27.490Z,55904
2018-07-06T07:56:28.173Z,22304
2018-07-06T07:57:28.855Z,13112
2018-07-06T07:58:29.589Z,11532
2018-07-06T07:59:30.271Z,10984
2018-07-06T08:00:31.062Z,10852
2018-07-06T08:01:31.645Z,11072
2018-07-06T08:02:32.326Z,10176
2018-07-06T08:03:33.058Z,9696
2018-07-06T08:04:33.740Z,10308
2018-07-06T08:05:34.424Z,11968
2018-07-06T08:06:35.159Z,14948
2018-07-06T08:07:35.792Z,19232
2018-07-06T08:08:36.528Z,14068
2018-07-06T08:09:37.212Z,11340
2018-07-06T08:10:37.947Z,10592
2018-07-06T08:11:38.631Z,9288
2018-07-06T08:12:39.311Z,8236
2018-07-06T08:13:40.049Z,8416
2018-07-06T08:14:40.777Z,9112
2018-07-06T08:15:41.459Z,9456
2018-07-06T08:16:42.141Z,9440
2018-07-06T08:17:42.876Z,10804
2018-07-06T08:18:43.562Z,12076
2018-07-06T08:19:44.294Z,13380
2018-07-06T08:20:45.029Z,16592
2018-07-06T08:21:45.763Z,15876
2018-07-06T08:22:46.446Z,16080
2018-07-06T08:23:47.181Z,17504
2018-07-06T08:24:47.863Z,18752
2018-07-06T08:25:48.546Z,14856
2018-07-06T08:26:49.258Z,12948
2018-07-06T08:27:49.964Z,13260
2018-07-06T08:28:50.704Z,11940
2018-07-06T08:29:51.378Z,10136
2018-07-06T08:30:52.113Z,9528
2018-07-06T08:31:52.796Z,9040
2018-07-06T08:32:53.478Z,9216
2018-07-06T08:33:54.160Z,9608
2018-07-06T08:34:54.894Z,10264
2018-07-06T08:35:55.578Z,12416
2018-07-06T08:36:56.311Z,13460
2018-07-06T08:37:56.996Z,13984
2018-07-06T08:38:57.732Z,12712
2018-07-06T08:39:58.559Z,11196
2018-07-06T08:40:59.242Z,10788
2018-07-06T08:41:59.924Z,10604
2018-07-06T08:43:00.608Z,10880
2018-07-06T08:44:01.296Z,10820
2018-07-06T08:45:02.075Z,12016
2018-07-06T08:46:02.757Z,12152
2018-07-06T08:47:03.440Z,11268
2018-07-06T08:48:04.176Z,10260
2018-07-06T08:49:04.860Z,10800
2018-07-06T08:50:05.543Z,10600
2018-07-06T08:51:06.275Z,9024
2018-07-06T08:52:06.957Z,8280
2018-07-06T08:53:07.639Z,8100
2018-07-06T08:54:08.320Z,8292
2018-07-06T08:55:09.053Z,8636
2018-07-06T08:56:09.785Z,9528
2018-07-06T08:57:10.468Z,9164
2018-07-06T08:58:11.149Z,9156
2018-07-06T08:59:11.829Z,9836
2018-07-06T09:00:12.617Z,11396
2018-07-06T09:01:13.247Z,15060
2018-07-06T09:02:13.928Z,15472
2018-07-06T09:03:14.613Z,16308
2018-07-06T09:04:15.387Z,14700
2018-07-06T09:05:16.072Z,12700
2018-07-06T09:06:16.804Z,10684
2018-07-06T09:07:17.494Z,10068
2018-07-06T09:08:18.222Z,10668
2018-07-06T09:09:18.943Z,11584
2018-07-06T09:10:19.590Z,12044
2018-07-06T09:11:20.324Z,11548
2018-07-06T09:12:21.008Z,11312
2018-07-06T09:13:21.691Z,11204
2018-07-06T09:14:22.377Z,11076
2018-07-06T09:15:23.060Z,10728
2018-07-06T09:16:23.920Z,10448
2018-07-06T09:17:24.532Z,9696
2018-07-06T09:18:25.211Z,9784
2018-07-06T09:19:26.070Z,9928
2018-07-06T09:20:26.578Z,10088
2018-07-06T09:21:27.312Z,10984
2018-07-06T09:22:27.997Z,12252
2018-07-06T09:23:28.680Z,12628
2018-07-06T09:24:29.364Z,13544
2018-07-06T09:25:30.185Z,13540
2018-07-06T09:26:30.791Z,11600
2018-07-06T09:27:31.519Z,10932
2018-07-06T09:28:32.250Z,11424
2018-07-06T09:29:32.936Z,12880
2018-07-06T09:30:33.621Z,12468
2018-07-06T09:31:34.354Z,12464
2018-07-06T09:32:35.040Z,12096
2018-07-06T09:33:35.740Z,10956
2018-07-06T09:34:36.458Z,10252
2018-07-06T09:35:37.194Z,9476
2018-07-06T09:36:37.929Z,9304
2018-07-06T09:37:38.608Z,8988
2018-07-06T09:38:39.290Z,8820
2018-07-06T09:39:39.973Z,9124
2018-07-06T09:40:40.661Z,9700
2018-07-06T09:41:41.340Z,10124
2018-07-06T09:42:42.027Z,10788
2018-07-06T09:43:43.521Z,10796
2018-07-06T09:44:44.207Z,10860
2018-07-06T09:45:44.941Z,10912
2018-07-06T09:46:45.676Z,11176
2018-07-06T09:47:46.767Z,11296
2018-07-06T09:50:03.824Z,11816
2018-07-06T09:51:04.987Z,10392
2018-07-06T09:53:22.643Z,8948
2018-07-06T10:53:55.111Z,5364
2018-07-06T10:54:55.890Z,5284
2018-07-06T10:55:56.673Z,5212
2018-07-06T10:56:57.406Z,5560
2018-07-06T10:57:58.187Z,5928
2018-07-06T10:58:58.918Z,5916
2018-07-06T10:59:59.650Z,5636
2018-07-06T11:01:00.385Z,5228
2018-07-06T11:02:01.066Z,4980
2018-07-06T11:03:01.799Z,4900
2018-07-06T11:04:02.531Z,4836
2018-07-06T11:05:03.304Z,4776
2018-07-06T11:06:03.989Z,4768
2018-07-06T11:07:04.720Z,4748
2018-07-06T11:08:05.453Z,4616
2018-07-06T11:09:06.184Z,4476
2018-07-06T11:10:06.914Z,4424
2018-07-06T11:11:07.699Z,4376
2018-07-06T11:12:08.417Z,4304
2018-07-06T11:13:09.097Z,4240
2018-07-06T11:14:09.828Z,4248
2018-07-06T11:15:10.641Z,4300
2018-07-06T11:16:11.394Z,4260
2018-07-06T11:17:12.191Z,2876
2018-07-06T11:18:12.904Z,4264
2018-07-06T11:19:13.916Z,4192
2018-07-06T11:20:14.661Z,4160
2018-07-06T11:21:15.342Z,4144
2018-07-06T11:22:16.480Z,4120
2018-07-06T11:23:17.207Z,4328
2018-07-06T11:24:17.939Z,4672
2018-07-06T11:25:18.707Z,4972
2018-07-06T11:26:19.440Z,5000
2018-07-06T11:27:20.223Z,4588
2018-07-06T11:28:20.952Z,4432
2018-07-06T11:29:21.681Z,4616
2018-07-06T11:30:22.412Z,4892
2018-07-06T11:31:23.140Z,4828
2018-07-06T11:33:39.586Z,4376
2018-07-06T11:34:40.317Z,4296
2018-07-06T11:35:41.099Z,4396
2018-07-06T11:37:57.465Z,5648
2018-07-06T11:38:58.080Z,5972
2018-07-06T11:39:58.804Z,6328
2018-07-06T11:40:59.535Z,6696
2018-07-06T11:42:00.214Z,6764
2018-07-06T11:43:00.900Z,6172
2018-07-06T11:45:17.201Z,3836
2018-07-06T11:46:18.119Z,4620
2018-07-06T11:47:18.897Z,5064
2018-07-06T11:48:19.677Z,5852
2018-07-06T11:49:20.405Z,6112
2018-07-06T11:50:21.099Z,4456
2018-07-06T11:51:21.860Z,5196
2018-07-06T11:52:22.593Z,5396
2018-07-06T11:53:23.371Z,6084
2018-07-06T11:54:24.057Z,6452
2018-07-06T11:55:24.783Z,6224
2018-07-06T11:56:25.561Z,5924
2018-07-06T11:57:26.242Z,5312
2018-07-06T11:58:26.924Z,4756
2018-07-06T11:59:27.705Z,4608
2018-07-06T12:00:28.385Z,4512
2018-07-06T12:01:29.117Z,4396
2018-07-06T12:02:29.806Z,4396
2018-07-06T12:03:30.578Z,4376
2018-07-06T12:05:46.773Z,4300
2018-07-06T12:06:47.503Z,4296
2018-07-06T12:09:03.999Z,4264
2018-07-06T12:10:04.779Z,4228
2018-07-06T12:11:05.760Z,4236
2018-07-06T12:12:06.694Z,4220
2018-07-06T12:13:07.471Z,4272
2018-07-06T12:14:08.202Z,4292
2018-07-06T12:15:08.933Z,4252
2018-07-06T12:16:09.915Z,4248
2018-07-06T12:17:10.647Z,4284
2018-07-06T12:18:11.324Z,4220
2018-07-06T12:19:12.074Z,4208
2018-07-06T12:20:12.877Z,4208
2018-07-06T12:21:13.667Z,3924
2018-07-06T12:22:14.338Z,4196
2018-07-06T12:23:15.070Z,4284
2018-07-06T12:24:15.800Z,4360
2018-07-06T12:25:16.481Z,4396
2018-07-06T12:26:17.212Z,4328
2018-07-06T12:27:17.942Z,4304
2018-07-06T12:28:18.621Z,4292
2018-07-06T12:29:19.301Z,4288
2018-07-06T12:30:20.034Z,4268
2018-07-06T12:31:20.764Z,4320
2018-07-06T12:32:21.493Z,3900
2018-07-06T12:33:22.223Z,4232
2018-07-06T12:34:22.961Z,4320
2018-07-06T12:35:23.735Z,4296
2018-07-06T12:36:24.497Z,4324
2018-07-06T12:37:25.285Z,4204
2018-07-06T12:38:25.959Z,4304
2018-07-06T12:39:26.721Z,4280
2018-07-06T12:40:27.452Z,4292
2018-07-06T12:41:28.219Z,4352
2018-07-06T12:42:28.913Z,4296
2018-07-06T12:43:29.592Z,4336
2018-07-06T12:44:30.271Z,4328
2018-07-06T12:45:31.002Z,4300
2018-07-06T12:46:31.735Z,4280
2018-07-06T12:47:32.462Z,4324
2018-07-06T12:48:33.143Z,4320
2018-07-06T12:49:33.824Z,4324
2018-07-06T12:50:34.605Z,4344
2018-07-06T12:51:35.384Z,4292
2018-07-06T12:52:36.113Z,4340
2018-07-06T12:53:36.843Z,4332
2018-07-06T12:54:37.573Z,4332
2018-07-06T12:55:38.302Z,4316
2018-07-06T12:56:38.985Z,4348
2018-07-06T12:57:39.714Z,4376
2018-07-06T12:58:40.533Z,4380
2018-07-06T12:59:41.124Z,4396
2018-07-06T13:00:41.854Z,4396
2018-07-06T13:01:42.585Z,4464
2018-07-06T13:02:43.313Z,4456
2018-07-06T13:03:44.042Z,4500
2018-07-06T13:04:44.774Z,4568
2018-07-06T13:05:45.555Z,4568
2018-07-06T13:06:46.285Z,4612
2018-07-06T13:07:47.013Z,4596
2018-07-06T13:08:47.741Z,4584
2018-07-06T13:09:48.471Z,4460
2018-07-06T13:10:49.202Z,4360
2018-07-06T13:11:49.930Z,4508
2018-07-06T13:12:50.659Z,4464
2018-07-06T13:13:51.441Z,4528
2018-07-06T13:14:52.121Z,4504
2018-07-06T13:15:52.851Z,4536
2018-07-06T13:16:53.580Z,4544
2018-07-06T13:17:54.311Z,4488
2018-07-06T13:18:55.041Z,4476
2018-07-06T13:19:55.822Z,4552
2018-07-06T13:20:56.555Z,4528
2018-07-06T13:21:57.275Z,4548
2018-07-06T13:22:58.005Z,4544
2018-07-06T13:23:58.734Z,4592
2018-07-06T13:24:59.467Z,4684
2018-07-06T13:26:00.224Z,4728
2018-07-06T13:27:00.925Z,4800
2018-07-06T13:28:01.656Z,4804
2018-07-06T13:29:02.387Z,4712
2018-07-06T13:30:03.117Z,4656
2018-07-06T13:31:03.847Z,4708
2018-07-06T13:32:04.578Z,4660
2018-07-06T13:33:05.260Z,4636
2018-07-06T13:34:05.995Z,4656
2018-07-06T13:35:06.724Z,4612
2018-07-06T13:36:07.450Z,4712
2018-07-06T13:37:08.129Z,4636
2018-07-06T13:38:08.860Z,4648
2018-07-06T13:39:09.664Z,4664
2018-07-06T13:40:10.320Z,4724
2018-07-06T13:41:11.102Z,4628
2018-07-06T13:42:11.833Z,4628
2018-07-06T13:43:12.515Z,4864
2018-07-06T13:44:13.292Z,5168
2018-07-06T13:45:14.022Z,5092
2018-07-06T13:46:14.754Z,4924
2018-07-06T13:47:15.534Z,4804
2018-07-06T13:48:16.264Z,4736
2018-07-06T13:49:16.994Z,4852
2018-07-06T13:50:17.773Z,4744
2018-07-06T13:51:18.503Z,4772
2018-07-06T13:52:19.235Z,4728
2018-07-06T13:53:19.967Z,4768
2018-07-06T13:54:20.695Z,4760
2018-07-06T13:55:21.425Z,4760
2018-07-06T13:56:22.105Z,4792
2018-07-06T13:57:22.834Z,4760
2018-07-06T13:58:23.566Z,4748
2018-07-06T13:59:24.301Z,4748
2018-07-06T14:00:24.978Z,4756
2018-07-06T14:01:25.708Z,4748
2018-07-06T14:02:26.441Z,4776
2018-07-06T14:03:27.169Z,4824
2018-07-06T14:04:27.898Z,4804
2018-07-06T14:05:28.630Z,4800
2018-07-06T14:06:29.311Z,4848
2018-07-06T14:07:30.043Z,4872
2018-07-06T14:08:30.773Z,5004
2018-07-06T14:09:31.501Z,4892
2018-07-06T14:10:32.233Z,4880
2018-07-06T14:11:32.961Z,4888
2018-07-06T14:12:33.693Z,4880
2018-07-06T14:13:34.423Z,4804
2018-07-06T14:14:35.153Z,4812
2018-07-06T14:15:35.924Z,4792
2018-07-06T14:16:36.611Z,4824
2018-07-06T14:17:37.342Z,4816
2018-07-06T14:18:38.095Z,4856
2018-07-06T14:19:38.897Z,4868
2018-07-06T14:20:39.585Z,4860
2018-07-06T14:21:40.366Z,4920
2018-07-06T14:22:41.123Z,4872
2018-07-06T14:23:41.796Z,4860
2018-07-06T14:24:42.511Z,4920
2018-07-06T14:25:43.240Z,4936
2018-07-06T14:26:43.970Z,4968
2018-07-06T14:27:44.699Z,4960
2018-07-06T14:28:45.431Z,5012
2018-07-06T14:29:46.162Z,5044
2018-07-06T14:30:46.848Z,5040
2018-07-06T14:31:47.572Z,4984
2018-07-06T14:32:48.302Z,5044
2018-07-06T14:33:49.031Z,5120
2018-07-06T14:34:49.769Z,5196
2018-07-06T14:35:50.506Z,5208
2018-07-06T14:36:51.217Z,5160
2018-07-06T14:37:51.949Z,5128
2018-07-06T14:38:52.679Z,5128
2018-07-06T14:39:53.409Z,4976
2018-07-06T14:40:54.143Z,5012
2018-07-06T14:41:54.871Z,5024
2018-07-06T14:42:55.550Z,5008
2018-07-06T14:43:56.285Z,5044
2018-07-06T14:44:57.012Z,4968
2018-07-06T14:45:57.744Z,5036
2018-07-06T14:46:58.474Z,5064
2018-07-06T14:47:59.205Z,4988
2018-07-06T14:48:59.934Z,4984
2018-07-06T14:50:00.664Z,5056
2018-07-06T14:51:01.396Z,5052
2018-07-06T14:52:02.130Z,5064
2018-07-06T14:53:02.910Z,5036
2018-07-06T14:54:03.641Z,5100
2018-07-06T14:55:04.422Z,5148
2018-07-06T14:56:05.152Z,5140