createdAt,value
2023-04-19T00:00:52.274Z,0.40
2023-04-19T00:03:24.825Z,0.40
2023-04-19T00:05:55.028Z,0.40
2023-04-19T00:08:24.447Z,0.40
2023-04-19T00:10:53.480Z,0.35
2023-04-19T00:13:22.019Z,0.30
2023-04-19T00:15:51.233Z,0.40
2023-04-19T00:18:20.395Z,0.40
2023-04-19T00:20:51.268Z,0.40
2023-04-19T00:23:20.611Z,0.30
2023-04-19T00:25:49.969Z,0.47
2023-04-19T00:28:19.591Z,0.40
2023-04-19T00:30:50.005Z,0.30
2023-04-19T00:33:21.840Z,0.40
2023-04-19T00:35:53.698Z,0.20
2023-04-19T00:38:22.933Z,0.40
2023-04-19T00:40:52.327Z,0.28
2023-04-19T00:43:24.024Z,0.20
2023-04-19T00:45:53.209Z,0.30
2023-04-19T00:48:22.508Z,0.30
2023-04-19T00:50:56.720Z,0.30
2023-04-19T00:53:26.151Z,0.30
2023-04-19T00:55:55.420Z,0.20
2023-04-19T00:58:24.497Z,0.20
2023-04-19T01:00:53.725Z,0.30
2023-04-19T01:03:22.416Z,0.40
2023-04-19T01:05:56.701Z,0.25
2023-04-19T01:08:25.751Z,0.20
2023-04-19T01:10:54.853Z,0.28
2023-04-19T01:13:24.416Z,0.30
2023-04-19T01:15:52.819Z,0.35
2023-04-19T01:18:24.571Z,0.20
2023-04-19T01:20:54.031Z,0.20
2023-04-19T01:23:23.474Z,0.20
2023-04-19T01:25:53.037Z,0.30
2023-04-19T01:28:22.297Z,0.20
2023-04-19T01:30:53.930Z,0.30
2023-04-19T01:33:23.160Z,0.22
2023-04-19T01:35:52.164Z,0.30
2023-04-19T01:38:23.362Z,0.30
2023-04-19T01:40:52.541Z,0.30
2023-04-19T01:43:21.838Z,0.30
2023-04-19T01:45:51.367Z,0.32
2023-04-19T01:48:22.497Z,0.35
2023-04-19T01:50:51.915Z,0.30
2023-04-19T01:53:20.532Z,0.20
2023-04-19T01:55:49.925Z,0.30
2023-04-19T01:58:23.355Z,0.30
2023-04-19T02:00:52.838Z,0.20
2023-04-19T02:03:22.231Z,0.22
2023-04-19T02:05:51.708Z,0.20
2023-04-19T02:08:21.962Z,0.20
2023-04-19T02:10:52.939Z,0.30
2023-04-19T02:13:23.581Z,0.20
2023-04-19T02:15:54.152Z,0.20
2023-04-19T02:18:26.427Z,0.20
2023-04-19T02:20:55.450Z,0.20
2023-04-19T02:23:27.197Z,0.30
2023-04-19T02:25:57.784Z,0.30
2023-04-19T02:28:27.036Z,0.30
2023-04-19T02:30:56.357Z,0.38
2023-04-19T02:33:27.044Z,0.30
2023-04-19T02:35:55.074Z,0.30
2023-04-19T02:38:25.175Z,0.20
2023-04-19T02:40:56.762Z,0.28
2023-04-19T02:43:27.305Z,0.22
2023-04-19T02:45:56.707Z,0.30
2023-04-19T02:48:26.206Z,0.30
2023-04-19T02:50:56.593Z,0.20
2023-04-19T02:53:24.692Z,0.40
2023-04-19T02:55:56.483Z,0.40
2023-04-19T02:58:27.040Z,0.20
2023-04-19T03:00:56.359Z,0.30
2023-04-19T03:03:24.923Z,0.30
2023-04-19T03:05:53.082Z,0.28
2023-04-19T03:08:21.131Z,0.30
2023-04-19T03:10:49.160Z,0.30
2023-04-19T03:13:17.082Z,0.30
2023-04-19T03:15:46.523Z,0.30
2023-04-19T03:18:14.500Z,0.60
2023-04-19T03:20:42.549Z,0.40
2023-04-19T03:23:10.917Z,0.38
2023-04-19T03:25:38.861Z,0.30
2023-04-19T03:28:06.874Z,0.30
2023-04-19T03:30:34.885Z,0.30
2023-04-19T03:33:04.322Z,0.30
2023-04-19T03:35:32.619Z,0.40
2023-04-19T03:38:00.636Z,0.30
2023-04-19T03:40:28.604Z,0.30
2023-04-19T03:42:56.494Z,0.20
2023-04-19T03:45:24.496Z,0.30
2023-04-19T03:47:52.481Z,0.40
2023-04-19T03:50:22.031Z,0.30
2023-04-19T03:52:50.009Z,0.22
2023-04-19T03:55:18.572Z,0.30
2023-04-19T03:57:46.562Z,0.20
2023-04-19T04:00:15.511Z,0.30
2023-04-19T04:02:43.552Z,0.30
2023-04-19T04:05:11.774Z,0.30
2023-04-19T04:07:59.488Z,0.38
2023-04-19T04:10:27.430Z,0.45
2023-04-19T04:12:55.401Z,0.40
2023-04-19T04:15:23.323Z,0.45
2023-04-19T04:17:51.398Z,0.30
2023-04-19T04:20:19.389Z,0.40
2023-04-19T04:23:03.855Z,0.30
2023-04-19T04:25:33.216Z,0.30
2023-04-19T04:28:01.158Z,0.30
2023-04-19T04:30:29.230Z,0.30
2023-04-19T04:32:59.229Z,0.30
2023-04-19T04:35:29.064Z,0.30
2023-04-19T04:37:56.971Z,0.30
2023-04-19T04:40:26.423Z,0.30
2023-04-19T04:42:54.333Z,0.28
2023-04-19T04:45:22.587Z,0.20
2023-04-19T04:47:51.709Z,0.20
2023-04-19T04:50:19.852Z,0.30
2023-04-19T04:52:47.852Z,0.30
2023-04-19T04:55:15.827Z,0.28
2023-04-19T04:57:45.251Z,0.20
2023-04-19T05:00:14.191Z,0.30
2023-04-19T05:02:42.206Z,0.30
2023-04-19T05:05:11.369Z,0.17
2023-04-19T05:07:39.432Z,0.50
2023-04-19T05:10:08.798Z,0.30
2023-04-19T05:12:37.646Z,0.20
2023-04-19T05:15:08.548Z,0.30
2023-04-19T05:17:36.538Z,0.20
2023-04-19T05:20:05.078Z,0.17
2023-04-19T05:22:33.084Z,0.10
2023-04-19T05:25:02.179Z,0.45
2023-04-19T05:27:30.263Z,0.30
2023-04-19T05:29:58.275Z,0.40
2023-04-19T05:32:28.170Z,0.30
2023-04-19T05:34:56.143Z,0.45
2023-04-19T05:37:25.133Z,0.30
2023-04-19T05:39:53.132Z,0.22
2023-04-19T05:42:21.143Z,0.40
2023-04-19T05:44:49.162Z,0.28
2023-04-19T05:47:17.639Z,0.22
2023-04-19T05:49:46.962Z,0.30
2023-04-19T05:52:14.945Z,0.30
2023-04-19T05:54:44.036Z,0.22
2023-04-19T05:57:12.081Z,0.40
2023-04-19T05:59:39.999Z,0.30
2023-04-19T06:02:08.045Z,0.30
2023-04-19T06:04:39.202Z,0.22
2023-04-19T06:07:21.697Z,0.30
2023-04-19T06:09:56.782Z,0.28
2023-04-19T06:12:24.721Z,0.30
2023-04-19T06:14:52.966Z,0.30
2023-04-19T06:17:24.583Z,0.30
2023-04-19T06:19:52.654Z,0.30
2023-04-19T06:22:22.122Z,0.38
2023-04-19T06:24:50.157Z,0.40
2023-04-19T06:27:18.133Z,0.52
2023-04-19T06:29:46.165Z,0.20
2023-04-19T06:32:17.498Z,0.38
2023-04-19T06:34:45.591Z,0.60
2023-04-19T06:37:13.674Z,0.60
2023-04-19T06:39:43.106Z,0.45
2023-04-19T06:42:12.502Z,0.40
2023-04-19T06:44:40.574Z,0.40
2023-04-19T06:47:08.507Z,0.30
2023-04-19T06:49:36.518Z,0.50
2023-04-19T06:52:04.572Z,0.47
2023-04-19T06:54:32.550Z,0.50
2023-04-19T06:57:02.438Z,0.60
2023-04-19T06:59:32.552Z,0.50
2023-04-19T07:02:00.573Z,0.40
2023-04-19T07:04:28.972Z,0.40
2023-04-19T07:06:57.001Z,0.45
2023-04-19T07:09:25.050Z,0.40
2023-04-19T07:11:53.129Z,0.40
2023-04-19T07:14:23.764Z,0.40
2023-04-19T07:16:53.722Z,0.40
2023-04-19T07:19:22.856Z,0.50
2023-04-19T07:21:51.184Z,0.40
2023-04-19T07:24:19.182Z,0.40
2023-04-19T07:26:47.176Z,0.35
2023-04-19T07:29:15.388Z,0.40
2023-04-19T07:31:44.830Z,0.50
2023-04-19T07:34:12.835Z,0.35
2023-04-19T07:36:40.853Z,0.38
2023-04-19T07:39:09.186Z,0.45
2023-04-19T07:41:37.157Z,0.45
2023-04-19T07:44:05.297Z,0.43
2023-04-19T07:46:33.297Z,0.50
2023-04-19T07:49:02.695Z,0.40
2023-04-19T07:51:30.667Z,0.40
2023-04-19T07:53:58.640Z,0.30
2023-04-19T07:56:27.514Z,0.40
2023-04-19T07:59:06.872Z,0.50
2023-04-19T08:01:37.124Z,0.60
2023-04-19T08:04:06.848Z,0.50
2023-04-19T08:06:35.023Z,0.50
2023-04-19T08:09:03.153Z,0.50
2023-04-19T08:11:31.161Z,0.65
2023-04-19T08:14:26.860Z,0.63
2023-04-19T08:19:19.291Z,0.40
2023-04-19T08:21:47.251Z,0.50
2023-04-19T08:24:15.593Z,0.50
2023-04-19T08:26:43.772Z,0.40
2023-04-19T08:29:11.739Z,0.40
2023-04-19T08:31:40.020Z,0.50
2023-04-19T08:34:08.068Z,0.50
2023-04-19T08:36:43.410Z,0.40
2023-04-19T08:39:29.178Z,0.60
2023-04-19T08:42:06.851Z,0.50
2023-04-19T08:44:45.322Z,0.60
2023-04-19T08:47:29.617Z,0.52
2023-04-19T08:50:11.151Z,0.88
2023-04-19T08:52:56.113Z,0.60
2023-04-19T08:55:26.965Z,0.60
2023-04-19T08:57:54.950Z,0.60
2023-04-19T09:00:23.302Z,0.60
2023-04-19T09:02:52.388Z,0.60
2023-04-19T09:05:21.149Z,0.40
2023-04-19T09:07:50.665Z,0.60
2023-04-19T09:10:19.293Z,0.60
2023-04-19T09:13:01.742Z,0.70
2023-04-19T09:15:37.376Z,0.50
2023-04-19T09:18:05.926Z,0.52
2023-04-19T09:20:37.502Z,0.47
2023-04-19T09:23:07.277Z,0.40
2023-04-19T09:25:55.162Z,0.50
2023-04-19T09:28:23.820Z,0.50
2023-04-19T09:33:33.272Z,0.50
2023-04-19T09:36:01.533Z,0.60
2023-04-19T09:38:30.932Z,0.40
2023-04-19T09:41:08.946Z,0.52
2023-04-19T09:44:00.804Z,0.40
2023-04-19T09:46:32.065Z,0.45
2023-04-19T09:49:25.267Z,0.57
2023-04-19T09:51:58.756Z,0.55
2023-04-19T09:54:30.039Z,0.50
2023-04-19T09:57:00.172Z,0.40
2023-04-19T09:59:29.490Z,0.50
2023-04-19T10:01:57.666Z,0.50
2023-04-19T10:04:38.350Z,0.43
2023-04-19T10:09:52.907Z,0.40
2023-04-19T10:14:58.974Z,0.38
2023-04-19T10:17:27.211Z,0.40
2023-04-19T10:19:58.693Z,0.50
2023-04-19T10:22:26.614Z,0.35
2023-04-19T10:25:13.211Z,0.60
2023-04-19T10:27:42.178Z,0.65
2023-04-19T10:30:18.189Z,0.70
2023-04-19T10:32:48.385Z,0.77
2023-04-19T10:35:19.887Z,0.55
2023-04-19T10:38:07.958Z,0.57
2023-04-19T10:41:00.797Z,0.50
2023-04-19T10:43:29.705Z,0.45
2023-04-19T10:46:01.138Z,0.70
2023-04-19T10:48:39.546Z,0.45
2023-04-19T10:51:14.523Z,0.60
2023-04-19T10:53:53.159Z,0.50
2023-04-19T10:56:23.738Z,0.60
2023-04-19T10:59:21.232Z,0.60
2023-04-19T11:01:51.117Z,0.60
2023-04-19T11:04:19.929Z,0.70
2023-04-19T11:07:04.135Z,0.60
2023-04-19T11:09:34.519Z,0.57
2023-04-19T11:12:04.891Z,0.50
2023-04-19T11:14:34.135Z,0.50
2023-04-19T11:17:02.610Z,0.70
2023-04-19T11:19:30.650Z,0.45
2023-04-19T11:21:59.757Z,0.70
2023-04-19T11:24:27.750Z,0.60
2023-04-19T11:26:56.957Z,0.52
2023-04-19T11:29:28.946Z,0.47
2023-04-19T11:31:57.123Z,0.40
2023-04-19T11:34:25.373Z,0.70
2023-04-19T11:36:53.890Z,0.50
2023-04-19T11:39:22.373Z,0.45
2023-04-19T11:41:50.314Z,0.50
2023-04-19T11:44:20.400Z,0.40
2023-04-19T11:47:04.146Z,0.40
2023-04-19T11:49:32.713Z,0.50
2023-04-19T11:52:02.495Z,0.50
2023-04-19T11:54:31.976Z,0.57
2023-04-19T11:57:04.604Z,0.50
2023-04-19T11:59:33.345Z,0.45
2023-04-19T12:02:09.738Z,0.40
2023-04-19T12:04:38.008Z,0.43
2023-04-19T12:07:06.872Z,0.50
2023-04-19T12:09:43.930Z,0.40
2023-04-19T12:12:11.907Z,0.60
2023-04-19T12:14:39.905Z,0.50
2023-04-19T12:17:10.600Z,0.50
2023-04-19T12:19:39.348Z,0.50
2023-04-19T12:22:10.957Z,0.68
2023-04-19T12:24:39.338Z,0.50
2023-04-19T12:27:07.367Z,0.70
2023-04-19T12:29:35.766Z,0.40
2023-04-19T12:32:03.808Z,0.40
2023-04-19T12:34:33.222Z,0.50
2023-04-19T12:37:01.227Z,0.55
2023-04-19T12:39:29.398Z,0.50
2023-04-19T12:41:57.454Z,0.63
2023-04-19T12:44:25.382Z,0.60
2023-04-19T12:46:57.251Z,0.77
2023-04-19T12:49:25.564Z,0.50
2023-04-19T12:51:57.247Z,0.60
2023-04-19T12:54:25.604Z,0.50
2023-04-19T12:56:54.066Z,0.60
2023-04-19T12:59:22.198Z,0.70
2023-04-19T13:01:50.219Z,0.50
2023-04-19T13:04:18.828Z,0.60
2023-04-19T13:06:47.132Z,0.55
2023-04-19T13:09:16.620Z,0.50
2023-04-19T13:11:44.527Z,0.60
2023-04-19T13:14:12.493Z,0.70
2023-04-19T13:16:40.402Z,0.60
2023-04-19T13:19:08.374Z,0.70
2023-04-19T13:21:36.346Z,0.60
2023-04-19T13:24:04.310Z,0.70
2023-04-19T13:26:35.614Z,0.55
2023-04-19T13:29:04.949Z,0.40
2023-04-19T13:31:34.126Z,0.68
2023-04-19T13:34:03.213Z,0.47
2023-04-19T13:36:32.247Z,0.50
2023-04-19T13:39:00.216Z,0.50
2023-04-19T13:41:29.734Z,0.60
2023-04-19T13:43:59.137Z,0.60
2023-04-19T13:46:27.127Z,0.50
2023-04-19T13:48:56.259Z,0.57
2023-04-19T13:51:24.169Z,0.52
2023-04-19T13:53:52.091Z,0.50
2023-04-19T13:56:21.127Z,0.45
2023-04-19T13:58:50.570Z,0.45
2023-04-19T14:01:24.440Z,0.52
2023-04-19T14:03:54.010Z,0.60
2023-04-19T14:06:23.765Z,0.50
2023-04-19T14:08:53.284Z,0.60
2023-04-19T14:11:23.969Z,0.70
2023-04-19T14:13:54.106Z,0.50
2023-04-19T14:16:25.533Z,0.40
2023-04-19T14:18:55.110Z,0.50
2023-04-19T14:21:24.344Z,0.50
2023-04-19T14:23:53.907Z,0.50
2023-04-19T14:26:23.081Z,0.57
2023-04-19T14:28:51.039Z,0.40
2023-04-19T14:31:22.947Z,0.47
2023-04-19T14:33:52.288Z,0.60
2023-04-19T14:36:21.634Z,0.57
2023-04-19T14:38:49.631Z,0.55
2023-04-19T14:41:18.931Z,0.35
2023-04-19T14:43:48.250Z,0.43
2023-04-19T14:46:17.400Z,0.40
2023-04-19T14:48:46.885Z,0.40
2023-04-19T14:51:17.648Z,0.30
2023-04-19T14:53:45.596Z,0.50
2023-04-19T14:56:15.056Z,0.50
2023-04-19T14:58:44.473Z,0.40
2023-04-19T15:01:13.027Z,0.40
2023-04-19T15:03:42.783Z,0.82
2023-04-19T15:06:11.896Z,0.40
2023-04-19T15:08:43.141Z,0.40
2023-04-19T15:11:14.939Z,0.50
2023-04-19T15:13:44.402Z,0.40
2023-04-19T15:16:13.904Z,0.45
2023-04-19T15:18:43.109Z,0.40
2023-04-19T15:21:12.535Z,0.50
2023-04-19T15:23:45.320Z,0.52
2023-04-19T15:26:24.381Z,0.80
2023-04-19T15:28:53.864Z,0.40
2023-04-19T15:31:26.179Z,0.57
2023-04-19T15:33:55.390Z,0.60
2023-04-19T15:36:24.695Z,0.60
2023-04-19T15:38:55.347Z,0.52
2023-04-19T15:41:24.601Z,0.43
2023-04-19T15:43:53.975Z,0.57
2023-04-19T15:46:25.823Z,0.50
2023-04-19T15:48:53.780Z,0.30
2023-04-19T15:51:22.828Z,0.50
2023-04-19T15:53:50.777Z,0.43
2023-04-19T15:56:21.744Z,0.43
2023-04-19T15:58:50.937Z,0.50
2023-04-19T16:01:19.975Z,0.40
2023-04-19T16:03:49.385Z,0.55
2023-04-19T16:06:18.743Z,0.40
2023-04-19T16:08:50.590Z,0.60
2023-04-19T16:11:21.402Z,0.40
2023-04-19T16:13:50.679Z,0.38
2023-04-19T16:16:19.998Z,0.50
2023-04-19T16:18:48.216Z,0.40
2023-04-19T16:21:18.253Z,0.40
2023-04-19T16:23:47.209Z,0.40
2023-04-19T16:26:16.763Z,0.50
2023-04-19T16:28:48.080Z,0.40
2023-04-19T16:31:17.752Z,0.40
2023-04-19T16:33:47.048Z,0.40
2023-04-19T16:36:16.713Z,0.30
2023-04-19T16:38:46.891Z,0.50
2023-04-19T16:41:16.315Z,0.40
2023-04-19T16:43:45.850Z,0.40
2023-04-19T16:46:16.511Z,0.30
2023-04-19T16:48:45.593Z,0.50
2023-04-19T16:51:14.855Z,0.40
2023-04-19T16:53:43.550Z,0.35
2023-04-19T16:56:12.910Z,0.40
2023-04-19T16:58:42.255Z,0.30
2023-04-19T17:01:10.410Z,0.30
2023-04-19T17:03:40.966Z,0.40
2023-04-19T17:06:10.169Z,0.20
2023-04-19T17:08:39.145Z,0.35
2023-04-19T17:11:08.450Z,0.40
2023-04-19T17:13:40.380Z,0.30
2023-04-19T17:16:08.943Z,0.30
2023-04-19T17:18:38.015Z,0.30
2023-04-19T17:21:08.575Z,0.38
2023-04-19T17:23:41.582Z,0.30
2023-04-19T17:26:09.649Z,0.38
2023-04-19T17:28:39.050Z,0.30
2023-04-19T17:31:08.455Z,0.30
2023-04-19T17:33:38.918Z,0.30
2023-04-19T17:36:10.224Z,0.35
2023-04-19T17:38:39.907Z,0.30
2023-04-19T17:41:15.980Z,0.50
2023-04-19T17:43:45.673Z,0.30
2023-04-19T17:46:14.997Z,0.40
2023-04-19T17:48:44.416Z,0.30
2023-04-19T17:51:16.005Z,0.30
2023-04-19T17:53:45.084Z,0.25
2023-04-19T17:56:13.395Z,0.35
2023-04-19T17:58:42.778Z,0.43
2023-04-19T18:01:11.596Z,0.50
2023-04-19T18:03:40.775Z,0.30
2023-04-19T18:06:10.081Z,0.25
2023-04-19T18:08:40.896Z,0.30
2023-04-19T18:11:11.080Z,0.50
2023-04-19T18:13:40.231Z,0.30
2023-04-19T18:16:10.048Z,0.30
2023-04-19T18:18:39.247Z,0.40
2023-04-19T18:21:09.449Z,0.30
2023-04-19T18:23:40.256Z,0.30
2023-04-19T18:26:09.386Z,0.35
2023-04-19T18:28:38.457Z,0.40
2023-04-19T18:31:06.445Z,0.32
2023-04-19T18:33:36.503Z,0.40
2023-04-19T19:07:41.915Z,0.40
2023-04-19T19:10:19.367Z,0.40
2023-04-19T19:12:50.257Z,0.30
2023-04-19T19:15:18.309Z,0.50
2023-04-19T19:17:49.778Z,0.32
2023-04-19T19:20:18.792Z,0.40
2023-04-19T19:22:48.413Z,0.30
2023-04-19T19:25:16.659Z,0.30
2023-04-19T19:28:02.880Z,0.40
2023-04-19T19:30:34.801Z,0.40
2023-04-19T19:33:03.071Z,0.50
2023-04-19T19:35:31.184Z,0.35
2023-04-19T19:38:00.604Z,0.60
2023-04-19T19:40:31.122Z,0.60
2023-04-19T19:43:00.741Z,0.60
2023-04-19T19:45:29.403Z,0.57
2023-04-19T19:47:59.034Z,0.40
2023-04-19T19:51:05.057Z,0.47
2023-04-19T19:53:18.844Z,0.60
2023-04-19T19:55:47.306Z,0.40
2023-04-19T19:58:32.627Z,0.50
2023-04-19T20:01:03.924Z,0.50
2023-04-19T20:03:37.302Z,0.50
2023-04-19T20:08:43.696Z,0.50
2023-04-19T20:11:12.298Z,0.60
2023-04-19T20:13:40.386Z,0.55
2023-04-19T20:16:10.129Z,0.50
2023-04-19T20:18:39.229Z,0.63
2023-04-19T20:21:09.700Z,0.40
2023-04-19T20:23:42.954Z,0.60
2023-04-19T20:26:12.179Z,0.70
2023-04-19T20:28:44.211Z,0.60
2023-04-19T20:31:18.761Z,0.80
2023-04-19T20:36:32.524Z,0.80
2023-04-19T20:39:10.144Z,0.73
2023-04-19T20:41:49.204Z,0.60
2023-04-19T20:44:20.157Z,0.70
2023-04-19T20:46:52.982Z,0.80
2023-04-19T20:49:22.615Z,0.60
2023-04-19T20:51:55.544Z,0.55
2023-04-19T20:54:39.193Z,0.80
2023-04-19T20:57:12.936Z,0.60
2023-04-19T20:59:46.316Z,0.57
2023-04-19T21:02:15.920Z,0.60
2023-04-19T21:04:44.030Z,0.52
2023-04-19T21:07:12.182Z,0.60
2023-04-19T21:09:42.094Z,0.70
2023-04-19T21:12:10.075Z,0.50
2023-04-19T21:14:38.156Z,0.65
2023-04-19T21:17:06.126Z,0.70
2023-04-19T21:19:34.238Z,0.93
2023-04-19T21:22:03.375Z,0.70
2023-04-19T21:24:31.367Z,0.60
2023-04-19T21:27:01.514Z,0.60
2023-04-19T21:29:29.545Z,0.60
2023-04-19T21:31:57.715Z,0.70
2023-04-19T21:34:25.886Z,0.60
2023-04-19T21:36:53.978Z,0.57
2023-04-19T21:39:22.031Z,0.50
2023-04-19T21:41:49.990Z,0.55
2023-04-19T21:44:19.425Z,0.40
2023-04-19T21:46:48.511Z,0.70
2023-04-19T21:49:16.807Z,0.60
2023-04-19T21:51:45.031Z,0.50
2023-04-19T21:54:20.279Z,0.68
2023-04-19T21:56:55.090Z,0.70
2023-04-19T21:59:24.529Z,0.70
2023-04-19T22:01:53.872Z,0.57
2023-04-19T22:04:24.532Z,0.70
2023-04-19T22:06:52.545Z,0.57
2023-04-19T22:09:20.570Z,0.60
2023-04-19T22:11:50.278Z,0.70
2023-04-19T22:14:18.811Z,0.63
2023-04-19T22:16:49.276Z,0.60
2023-04-19T22:19:18.238Z,0.60
2023-04-19T22:21:47.190Z,0.70
2023-04-19T22:24:15.184Z,0.70
2023-04-19T22:26:43.315Z,0.50
2023-04-19T22:29:11.345Z,0.50
2023-04-19T22:31:39.469Z,0.65
2023-04-19T22:34:11.366Z,0.55
2023-04-19T22:36:39.318Z,0.63
2023-04-19T22:39:07.342Z,0.60
2023-04-19T22:41:35.419Z,0.55
2023-04-19T22:44:03.470Z,0.60
2023-04-19T22:46:32.268Z,0.60
2023-04-19T22:49:02.080Z,0.50
2023-04-19T22:51:32.624Z,0.63
2023-04-19T22:54:02.230Z,0.60
2023-04-19T22:56:31.533Z,0.70
2023-04-19T22:59:00.699Z,0.75
2023-04-19T23:01:30.006Z,0.70
2023-04-19T23:03:59.490Z,0.60
2023-04-19T23:06:29.117Z,0.60
2023-04-19T23:09:00.796Z,0.70
2023-04-19T23:11:30.398Z,0.70
2023-04-19T23:14:05.313Z,0.50
2023-04-19T23:16:34.609Z,0.60
2023-04-19T23:19:03.736Z,0.57
2023-04-19T23:21:33.348Z,0.50
2023-04-19T23:24:04.113Z,0.60
2023-04-19T23:26:32.050Z,0.60
2023-04-19T23:29:01.302Z,0.57
2023-04-19T23:31:30.921Z,0.50
2023-04-19T23:34:00.447Z,0.57
2023-04-19T23:36:28.446Z,0.60
2023-04-19T23:38:57.461Z,0.70
2023-04-19T23:41:28.272Z,0.50
2023-04-19T23:43:57.805Z,0.50
2023-04-19T23:46:25.962Z,0.60
2023-04-19T23:48:55.667Z,0.47
2023-04-19T23:51:27.322Z,0.70
2023-04-19T23:53:56.545Z,0.50
2023-04-19T23:56:26.133Z,0.50
2023-04-19T23:58:56.629Z,0.50
