createdAt,value
2019-05-28T00:01:06.538Z,11.70
2019-05-28T00:03:35.146Z,11.70
2019-05-28T00:06:03.765Z,11.70
2019-05-28T00:08:32.575Z,11.80
2019-05-28T00:11:01.122Z,11.70
2019-05-28T00:13:29.631Z,11.80
2019-05-28T00:15:58.223Z,11.70
2019-05-28T00:18:26.760Z,11.70
2019-05-28T00:20:55.323Z,11.80
2019-05-28T00:23:23.900Z,11.70
2019-05-28T00:25:52.435Z,11.70
2019-05-28T00:28:21.059Z,11.70
2019-05-28T00:30:49.697Z,11.70
2019-05-28T00:33:18.240Z,11.60
2019-05-28T00:35:46.778Z,11.50
2019-05-28T00:38:15.290Z,11.50
2019-05-28T00:40:44.095Z,11.50
2019-05-28T00:43:12.735Z,11.50
2019-05-28T00:45:41.340Z,11.50
2019-05-28T00:48:09.915Z,11.50
2019-05-28T00:50:38.454Z,11.40
2019-05-28T00:53:07.134Z,11.40
2019-05-28T00:55:37.127Z,11.40
2019-05-28T00:58:06.406Z,11.40
2019-05-28T01:00:54.827Z,11.30
2019-05-28T01:03:23.619Z,11.30
2019-05-28T01:05:52.158Z,11.30
2019-05-28T01:08:20.719Z,11.30
2019-05-28T01:10:49.572Z,11.20
2019-05-28T01:13:18.150Z,11.20
2019-05-28T01:15:46.690Z,11.20
2019-05-28T01:18:15.240Z,11.20
2019-05-28T01:20:43.951Z,11.20
2019-05-28T01:23:12.455Z,11.30
2019-05-28T01:25:41.253Z,11.30
2019-05-28T01:28:10.055Z,11.30
2019-05-28T01:30:53.788Z,11.30
2019-05-28T01:33:09.242Z,11.30
2019-05-28T01:35:37.712Z,11.30
2019-05-28T01:38:08.466Z,11.30
2019-05-28T01:40:36.538Z,11.30
2019-05-28T01:43:05.158Z,11.20
2019-05-28T01:45:33.708Z,11.20
2019-05-28T01:48:02.285Z,11.20
2019-05-28T01:50:31.093Z,11.20
2019-05-28T01:52:59.690Z,11.20
2019-05-28T01:55:28.566Z,11.10
2019-05-28T01:57:57.120Z,11.10
2019-05-28T02:00:25.823Z,11.10
2019-05-28T02:02:54.470Z,11.10
2019-05-28T02:05:23.150Z,11.10
2019-05-28T02:07:51.991Z,11.10
2019-05-28T02:10:20.806Z,11.10
2019-05-28T02:12:49.777Z,11.10
2019-05-28T02:15:19.055Z,11.10
2019-05-28T02:17:47.705Z,11.10
2019-05-28T02:20:16.485Z,11.00
2019-05-28T02:22:45.431Z,11.10
2019-05-28T02:25:14.159Z,11.10
2019-05-28T02:27:42.842Z,11.00
2019-05-28T02:30:13.838Z,10.90
2019-05-28T02:32:42.839Z,10.90
2019-05-28T02:35:11.938Z,10.90
2019-05-28T02:37:40.486Z,11.00
2019-05-28T02:40:28.710Z,10.90
2019-05-28T02:42:57.270Z,10.90
2019-05-28T02:45:26.949Z,10.90
2019-05-28T02:47:55.514Z,11.00
2019-05-28T02:51:00.444Z,10.90
2019-05-28T02:53:31.024Z,10.90
2019-05-28T02:55:59.727Z,11.00
2019-05-28T02:58:35.740Z,11.00
2019-05-28T03:01:25.225Z,11.00
2019-05-28T03:03:56.831Z,11.00
2019-05-28T03:06:25.656Z,11.10
2019-05-28T03:08:56.588Z,11.10
2019-05-28T03:11:26.209Z,11.10
2019-05-28T03:13:55.154Z,11.10
2019-05-28T03:16:26.538Z,11.00
2019-05-28T03:18:56.926Z,11.00
2019-05-28T03:21:27.701Z,10.90
2019-05-28T03:23:58.555Z,10.80
2019-05-28T03:26:27.174Z,10.80
2019-05-28T03:28:56.126Z,10.90
2019-05-28T03:32:02.820Z,10.90
2019-05-28T03:34:14.369Z,11.00
2019-05-28T03:36:43.748Z,11.00
2019-05-28T03:39:12.966Z,11.10
2019-05-28T03:41:41.568Z,11.10
2019-05-28T03:44:10.544Z,11.20
2019-05-28T03:46:39.094Z,11.20
2019-05-28T03:49:08.114Z,11.20
2019-05-28T03:51:36.587Z,11.20
2019-05-28T03:54:05.207Z,11.20
2019-05-28T03:56:34.170Z,11.20
2019-05-28T03:59:02.794Z,11.30
2019-05-28T04:01:31.368Z,11.30
2019-05-28T04:03:59.962Z,11.30
2019-05-28T04:06:28.817Z,11.30
2019-05-28T04:08:57.707Z,11.30
2019-05-28T04:11:26.240Z,11.40
2019-05-28T04:13:55.071Z,11.40
2019-05-28T04:16:23.615Z,11.40
2019-05-28T04:18:52.178Z,11.40
2019-05-28T04:21:20.719Z,11.50
2019-05-28T04:23:49.317Z,11.50
2019-05-28T04:26:18.191Z,11.40
2019-05-28T04:28:46.737Z,11.40
2019-05-28T04:31:15.663Z,11.40
2019-05-28T04:33:44.207Z,11.40
2019-05-28T04:36:12.779Z,11.50
2019-05-28T04:38:41.618Z,11.50
2019-05-28T04:41:10.511Z,11.60
2019-05-28T04:43:39.167Z,11.60
2019-05-28T04:46:07.709Z,11.60
2019-05-28T04:48:36.259Z,11.60
2019-05-28T04:51:04.975Z,11.60
2019-05-28T04:53:33.534Z,11.70
2019-05-28T04:56:02.416Z,11.70
2019-05-28T04:58:30.995Z,11.80
2019-05-28T05:00:59.611Z,11.80
2019-05-28T05:03:28.223Z,11.80
2019-05-28T05:05:57.113Z,11.90
2019-05-28T05:08:28.527Z,11.90
2019-05-28T05:10:57.389Z,11.90
2019-05-28T05:13:26.187Z,11.90
2019-05-28T05:15:54.736Z,12.00
2019-05-28T05:18:23.292Z,12.00
2019-05-28T05:20:52.136Z,12.10
2019-05-28T05:23:20.715Z,12.20
2019-05-28T05:25:49.259Z,12.40
2019-05-28T05:28:17.804Z,12.40
2019-05-28T05:31:07.303Z,12.40
2019-05-28T05:33:35.805Z,12.50
2019-05-28T05:36:04.520Z,12.60
2019-05-28T05:38:35.051Z,12.70
2019-05-28T05:41:03.740Z,12.80
2019-05-28T05:43:32.318Z,12.90
2019-05-28T05:46:01.103Z,13.10
2019-05-28T05:48:29.653Z,13.10
2019-05-28T05:50:58.231Z,13.10
2019-05-28T05:53:26.786Z,13.00
2019-05-28T05:55:55.366Z,13.00
2019-05-28T05:58:23.999Z,13.00
2019-05-28T06:00:52.567Z,13.00
2019-05-28T06:03:39.056Z,13.10
2019-05-28T06:05:51.609Z,13.10
2019-05-28T06:08:20.182Z,13.20
2019-05-28T06:10:48.733Z,13.10
2019-05-28T06:13:17.301Z,13.20
2019-05-28T06:15:45.956Z,13.30
2019-05-28T06:18:14.506Z,13.20
2019-05-28T06:20:43.138Z,13.30
2019-05-28T06:23:12.200Z,13.30
2019-05-28T06:25:41.495Z,13.30
2019-05-28T06:28:10.950Z,13.40
2019-05-28T06:30:39.672Z,13.50
2019-05-28T06:33:08.260Z,13.60
2019-05-28T06:35:37.164Z,13.70
2019-05-28T06:38:05.931Z,13.70
2019-05-28T06:40:35.904Z,13.90
2019-05-28T06:43:04.620Z,14.00
2019-05-28T06:45:33.348Z,14.10
2019-05-28T06:48:01.923Z,14.10
2019-05-28T06:50:30.619Z,14.20
2019-05-28T06:53:24.773Z,14.20
2019-05-28T06:55:53.319Z,14.20
2019-05-28T06:58:38.132Z,14.30
2019-05-28T07:00:52.215Z,14.30
2019-05-28T07:03:20.984Z,14.30
2019-05-28T07:09:03.962Z,14.50
2019-05-28T07:11:32.795Z,14.60
2019-05-28T07:14:01.352Z,14.80
2019-05-28T07:16:30.278Z,14.90
2019-05-28T07:18:58.894Z,15.00
2019-05-28T07:21:27.524Z,15.30
2019-05-28T07:23:56.106Z,15.30
2019-05-28T07:26:24.666Z,15.50
2019-05-28T07:28:53.304Z,15.80
2019-05-28T07:31:21.875Z,16.10
2019-05-28T07:33:50.456Z,16.50
2019-05-28T07:36:19.065Z,17.00
2019-05-28T07:38:47.645Z,17.30
2019-05-28T07:41:16.218Z,17.60
2019-05-28T07:43:44.894Z,17.80
2019-05-28T07:46:13.474Z,17.80
2019-05-28T07:48:42.115Z,17.70
2019-05-28T07:51:10.732Z,17.70
2019-05-28T07:53:40.755Z,17.80
2019-05-28T07:56:09.562Z,17.80
2019-05-28T07:58:38.107Z,17.90
2019-05-28T08:01:07.113Z,17.90
2019-05-28T08:03:35.746Z,17.90
2019-05-28T08:06:04.840Z,18.00
2019-05-28T08:08:35.332Z,18.20
2019-05-28T08:11:04.018Z,18.30
2019-05-28T08:13:40.875Z,18.40
2019-05-28T08:16:18.798Z,18.40
2019-05-28T08:18:44.813Z,18.50
2019-05-28T08:21:14.130Z,18.40
2019-05-28T08:24:01.714Z,18.20
2019-05-28T08:26:30.830Z,18.30
2019-05-28T08:28:59.915Z,18.30
2019-05-28T08:31:34.791Z,18.20
2019-05-28T08:34:03.350Z,18.20
2019-05-28T08:37:04.063Z,18.20
2019-05-28T08:39:18.314Z,18.00
2019-05-28T08:42:12.622Z,17.90
2019-05-28T08:44:41.600Z,17.90
2019-05-28T08:47:31.325Z,18.10
2019-05-28T08:50:00.261Z,18.10
2019-05-28T08:52:28.907Z,18.40
2019-05-28T08:54:57.487Z,18.70
2019-05-28T08:57:26.055Z,19.10
2019-05-28T08:59:54.737Z,19.30
2019-05-28T09:02:27.854Z,19.30
2019-05-28T09:04:53.967Z,19.20
2019-05-28T09:07:22.637Z,19.10
2019-05-28T09:09:51.207Z,19.00
2019-05-28T09:12:19.935Z,19.10
2019-05-28T09:14:56.324Z,19.20
2019-05-28T09:17:21.735Z,19.40
2019-05-28T09:19:50.643Z,19.50
2019-05-28T09:22:25.647Z,19.40
2019-05-28T09:24:49.744Z,19.10
2019-05-28T09:27:18.692Z,19.00
2019-05-28T09:29:47.524Z,19.20
2019-05-28T09:32:16.212Z,19.20
2019-05-28T09:34:44.862Z,19.20
2019-05-28T09:37:13.491Z,19.10
2019-05-28T09:39:42.362Z,19.30
2019-05-28T09:42:10.968Z,19.30
2019-05-28T09:44:39.843Z,19.30
2019-05-28T09:47:08.574Z,19.30
2019-05-28T09:49:37.552Z,19.30
2019-05-28T09:52:06.507Z,19.20
2019-05-28T09:54:35.088Z,19.30
2019-05-28T09:57:03.667Z,19.30
2019-05-28T09:59:41.155Z,19.30
2019-05-28T10:02:03.309Z,19.20
2019-05-28T10:04:45.665Z,19.20
2019-05-28T10:07:02.569Z,19.30
2019-05-28T10:09:31.223Z,19.10
2019-05-28T10:11:59.960Z,19.20
2019-05-28T10:14:28.666Z,19.20
2019-05-28T10:16:57.555Z,19.20
2019-05-28T10:19:26.220Z,19.10
2019-05-28T10:21:54.788Z,18.90
2019-05-28T10:24:23.613Z,18.80
2019-05-28T10:26:52.608Z,18.90
2019-05-28T10:29:21.151Z,18.60
2019-05-28T10:31:49.716Z,18.50
2019-05-28T10:34:18.280Z,18.50
2019-05-28T10:36:46.979Z,18.20
2019-05-28T10:39:15.511Z,18.20
2019-05-28T10:41:45.844Z,18.20
2019-05-28T10:44:14.433Z,18.10
2019-05-28T10:46:42.985Z,18.00
2019-05-28T10:49:11.533Z,18.10
2019-05-28T10:51:40.375Z,18.00
2019-05-28T10:54:08.988Z,18.00
2019-05-28T10:56:37.643Z,18.00
2019-05-28T10:59:06.326Z,18.00
2019-05-28T11:01:35.308Z,18.00
2019-05-28T11:04:04.830Z,17.80
2019-05-28T11:06:33.439Z,17.70
2019-05-28T11:09:02.032Z,17.60
2019-05-28T11:11:30.672Z,17.40
2019-05-28T11:13:59.269Z,17.20
2019-05-28T11:16:27.834Z,16.90
2019-05-28T11:18:57.255Z,16.70
2019-05-28T11:21:26.131Z,16.60
2019-05-28T11:23:54.931Z,16.70
2019-05-28T11:26:23.475Z,16.70
2019-05-28T11:28:52.055Z,16.70
2019-05-28T11:31:20.610Z,16.70
2019-05-28T11:33:49.264Z,16.50
2019-05-28T11:36:17.963Z,16.40
2019-05-28T11:38:46.591Z,16.20
2019-05-28T11:41:15.163Z,16.20
2019-05-28T11:43:43.779Z,16.20
2019-05-28T11:46:12.402Z,16.20
2019-05-28T11:48:41.203Z,15.90
2019-05-28T11:51:09.797Z,15.90
2019-05-28T11:53:38.430Z,15.80
2019-05-28T11:56:07.115Z,15.70
2019-05-28T11:58:35.669Z,15.70
2019-05-28T12:01:04.389Z,15.30
2019-05-28T12:03:33.070Z,15.10
2019-05-28T12:06:01.972Z,14.90
2019-05-28T12:08:30.545Z,14.80
2019-05-28T12:11:00.906Z,14.60
2019-05-28T12:13:29.851Z,14.60
2019-05-28T12:15:58.416Z,14.60
2019-05-28T12:18:27.024Z,14.30
2019-05-28T12:20:55.591Z,14.20
2019-05-28T12:23:43.721Z,14.00
2019-05-28T12:26:12.363Z,13.80
2019-05-28T12:28:40.901Z,13.80
2019-05-28T12:31:09.511Z,13.70
2019-05-28T12:33:38.003Z,13.70
2019-05-28T12:36:27.425Z,13.50
2019-05-28T12:38:55.979Z,13.50
2019-05-28T12:41:24.523Z,13.40
2019-05-28T12:43:53.200Z,13.30
2019-05-28T12:46:21.807Z,13.10
2019-05-28T12:48:50.340Z,13.00
2019-05-28T12:51:18.928Z,13.00
2019-05-28T12:53:50.857Z,13.00
2019-05-28T12:56:17.704Z,13.00
2019-05-28T12:58:46.531Z,13.00
2019-05-28T13:01:15.111Z,13.10
2019-05-28T13:03:43.652Z,13.20
2019-05-28T13:06:12.588Z,13.40
2019-05-28T13:08:41.479Z,13.50
2019-05-28T13:11:10.272Z,13.60
2019-05-28T13:13:39.386Z,13.70
2019-05-28T13:16:09.586Z,13.80
2019-05-28T13:18:38.471Z,14.00
2019-05-28T13:21:07.108Z,14.10
2019-05-28T13:23:35.695Z,14.00
2019-05-28T13:26:04.476Z,13.90
2019-05-28T13:28:33.417Z,13.80
2019-05-28T13:31:01.976Z,13.80
2019-05-28T13:33:30.559Z,13.80
2019-05-28T13:35:59.189Z,13.80
2019-05-28T13:38:28.013Z,13.80
2019-05-28T13:40:56.611Z,13.80
2019-05-28T13:43:25.151Z,13.90
2019-05-28T13:45:53.803Z,14.00
2019-05-28T13:48:22.455Z,14.00
2019-05-28T13:50:51.078Z,14.10
2019-05-28T13:53:19.687Z,14.10
2019-05-28T13:55:48.535Z,13.90
2019-05-28T13:58:17.548Z,13.80
2019-05-28T14:00:46.519Z,13.70
2019-05-28T14:03:15.509Z,13.70
2019-05-28T14:05:44.653Z,13.80
2019-05-28T14:08:13.357Z,13.80
2019-05-28T14:10:42.302Z,13.80
2019-05-28T14:13:10.989Z,13.70
2019-05-28T14:15:39.559Z,13.60
2019-05-28T14:18:08.646Z,13.60
2019-05-28T14:20:37.452Z,13.50
2019-05-28T14:23:06.718Z,13.50
2019-05-28T14:25:35.900Z,13.40
2019-05-28T14:28:04.837Z,13.50
2019-05-28T14:30:34.177Z,13.60
2019-05-28T14:33:03.045Z,13.60
2019-05-28T14:35:31.921Z,13.70
2019-05-28T14:38:00.487Z,13.70
2019-05-28T14:40:28.988Z,13.70
2019-05-28T14:42:57.592Z,13.70
2019-05-28T14:45:27.822Z,13.60
2019-05-28T14:47:56.928Z,13.60
2019-05-28T14:50:25.549Z,13.60
2019-05-28T14:52:54.373Z,13.50
2019-05-28T14:55:23.072Z,13.30
2019-05-28T14:57:51.892Z,13.30
2019-05-28T15:00:21.225Z,13.20
2019-05-28T15:02:50.011Z,13.20
2019-05-28T15:05:19.313Z,13.30
2019-05-28T15:07:47.851Z,13.30
2019-05-28T15:10:17.539Z,13.30
2019-05-28T15:12:47.667Z,13.30
2019-05-28T15:15:37.051Z,13.30
2019-05-28T15:18:05.703Z,13.20
2019-05-28T15:20:34.381Z,13.30
2019-05-28T15:23:04.313Z,13.30
2019-05-28T15:25:32.889Z,13.20
2019-05-28T15:28:01.447Z,13.30
2019-05-28T15:30:30.590Z,13.30
2019-05-28T15:32:59.121Z,13.30
2019-05-28T15:35:27.679Z,13.30
2019-05-28T15:37:56.246Z,13.20
2019-05-28T15:40:25.401Z,13.10
2019-05-28T15:43:05.632Z,13.00
2019-05-28T15:45:24.752Z,12.80
2019-05-28T15:47:53.329Z,12.60
2019-05-28T15:50:22.103Z,12.50
2019-05-28T15:52:51.470Z,12.40
2019-05-28T15:55:20.038Z,12.20
2019-05-28T15:57:48.559Z,12.10
2019-05-28T16:00:20.525Z,12.10
2019-05-28T16:02:50.168Z,12.10
2019-05-28T16:05:18.871Z,12.10
2019-05-28T16:07:47.460Z,12.20
2019-05-28T16:10:17.780Z,12.20
2019-05-28T16:12:46.328Z,12.20
2019-05-28T16:15:15.116Z,12.20
2019-05-28T16:17:43.729Z,12.20
2019-05-28T16:20:13.003Z,12.10
2019-05-28T16:22:41.519Z,12.10
2019-05-28T16:25:12.399Z,12.00
2019-05-28T16:27:41.015Z,12.00
2019-05-28T16:30:10.841Z,12.00
2019-05-28T16:32:39.649Z,12.10
2019-05-28T16:35:08.541Z,12.10
2019-05-28T16:37:37.256Z,12.10
2019-05-28T16:40:14.951Z,12.20
2019-05-28T16:42:37.803Z,12.20
2019-05-28T16:45:07.191Z,12.20
2019-05-28T16:47:35.767Z,12.20
2019-05-28T16:50:05.995Z,12.30
2019-05-28T16:52:34.860Z,12.40
2019-05-28T16:55:04.571Z,12.40
2019-05-28T16:57:33.181Z,12.50
2019-05-28T17:00:01.889Z,12.50
2019-05-28T17:02:30.456Z,12.50
2019-05-28T17:04:59.016Z,12.60
2019-05-28T17:07:27.598Z,12.70
2019-05-28T17:10:31.429Z,12.80
2019-05-28T17:12:45.834Z,12.90
2019-05-28T17:15:15.021Z,13.10
2019-05-28T17:17:45.063Z,13.10
2019-05-28T17:20:13.959Z,13.20
2019-05-28T17:22:42.543Z,13.40
2019-05-28T17:25:31.988Z,13.50
2019-05-28T17:28:00.795Z,13.60
2019-05-28T17:30:29.505Z,13.70
2019-05-28T17:32:58.119Z,13.80
2019-05-28T17:35:26.861Z,13.90
2019-05-28T17:37:55.455Z,13.90
2019-05-28T17:40:48.364Z,13.90
2019-05-28T17:43:13.737Z,13.70
2019-05-28T17:45:42.443Z,13.70
2019-05-28T17:48:11.112Z,13.70
2019-05-28T17:50:39.642Z,13.70
2019-05-28T17:53:08.285Z,13.60
2019-05-28T17:55:36.817Z,13.50
2019-05-28T17:58:05.708Z,13.60
2019-05-28T18:00:34.935Z,13.50
2019-05-28T18:03:03.892Z,13.40
2019-05-28T18:05:32.441Z,13.40
2019-05-28T18:08:01.078Z,13.30
2019-05-28T18:10:29.683Z,13.30
2019-05-28T18:12:59.979Z,13.20
2019-05-28T18:15:28.546Z,13.20
2019-05-28T18:17:57.082Z,13.30
2019-05-28T18:20:25.650Z,13.40
2019-05-28T18:22:54.192Z,13.40
2019-05-28T18:25:22.760Z,13.40
2019-05-28T18:27:51.317Z,13.50
2019-05-28T18:30:20.248Z,13.30
2019-05-28T18:32:49.070Z,13.30
2019-05-28T18:35:17.927Z,13.30
2019-05-28T18:37:46.502Z,13.20
2019-05-28T18:40:16.791Z,13.20
2019-05-28T18:42:45.408Z,13.20
2019-05-28T18:45:14.337Z,13.10
2019-05-28T18:47:42.909Z,13.10
2019-05-28T18:50:11.795Z,12.90
2019-05-28T18:52:40.382Z,12.90
2019-05-28T18:55:29.773Z,12.80
2019-05-28T18:57:58.653Z,12.70
2019-05-28T19:00:27.163Z,12.60
2019-05-28T19:02:56.000Z,12.60
2019-05-28T19:05:24.883Z,12.50
2019-05-28T19:07:53.772Z,12.50
2019-05-28T19:10:22.489Z,12.40
2019-05-28T19:12:51.037Z,12.40
2019-05-28T19:15:20.418Z,12.30
2019-05-28T19:17:49.005Z,12.10
2019-05-28T19:20:17.710Z,12.10
2019-05-28T19:22:46.379Z,12.00
2019-05-28T19:25:15.261Z,12.00
2019-05-28T19:27:43.849Z,12.00
2019-05-28T19:30:13.373Z,12.00
2019-05-28T19:32:41.994Z,11.90
2019-05-28T19:35:11.902Z,11.80
2019-05-28T19:37:41.097Z,11.70
2019-05-28T19:40:10.170Z,11.70
2019-05-28T19:42:38.752Z,11.70
2019-05-28T19:45:10.511Z,11.70
2019-05-28T19:47:39.062Z,11.70
2019-05-28T19:50:07.837Z,11.70
2019-05-28T19:52:36.760Z,11.60
2019-05-28T19:55:07.466Z,11.50
2019-05-28T19:57:37.636Z,11.60
2019-05-28T20:00:08.837Z,11.60
2019-05-28T20:02:37.644Z,11.60
2019-05-28T20:05:08.842Z,11.50
2019-05-28T20:07:37.380Z,11.50
2019-05-28T20:10:26.811Z,11.50
2019-05-28T20:12:55.671Z,11.40
2019-05-28T20:15:25.715Z,11.40
2019-05-28T20:17:54.926Z,11.40
2019-05-28T20:20:24.298Z,11.40
2019-05-28T20:22:54.030Z,11.30
2019-05-28T20:25:23.069Z,11.30
2019-05-28T20:27:52.132Z,11.30
2019-05-28T20:30:21.982Z,11.30
2019-05-28T20:32:50.819Z,11.20
2019-05-28T20:35:20.004Z,11.20
2019-05-28T20:37:48.723Z,11.20
2019-05-28T20:40:17.823Z,11.20
2019-05-28T20:42:46.478Z,11.20
2019-05-28T20:45:15.823Z,11.20
2019-05-28T20:47:44.391Z,11.20
2019-05-28T20:50:13.373Z,11.20
2019-05-28T20:52:42.018Z,11.20
2019-05-28T20:55:11.195Z,11.20
2019-05-28T20:57:39.748Z,11.20
2019-05-28T21:00:10.616Z,11.20
2019-05-28T21:02:39.162Z,11.20
2019-05-28T21:05:08.263Z,11.10
2019-05-28T21:07:36.946Z,11.10
2019-05-28T21:10:07.990Z,11.10
2019-05-28T21:12:43.954Z,11.10
2019-05-28T21:15:10.303Z,11.10
2019-05-28T21:17:38.901Z,11.00
2019-05-28T21:20:12.480Z,11.00
2019-05-28T21:22:41.035Z,11.00
2019-05-28T21:25:10.053Z,11.00
2019-05-28T21:27:38.587Z,11.00
2019-05-28T21:30:08.623Z,11.00
2019-05-28T21:32:37.214Z,11.00
2019-05-28T21:35:07.766Z,11.10
2019-05-28T21:37:36.383Z,11.00
2019-05-28T21:40:06.993Z,11.00
2019-05-28T21:42:35.980Z,11.00
2019-05-28T21:45:07.355Z,11.00
2019-05-28T21:47:36.291Z,11.00
2019-05-28T21:50:28.867Z,11.00
2019-05-28T21:52:57.511Z,11.00
2019-05-28T21:55:26.505Z,10.90
2019-05-28T21:57:55.848Z,11.00
2019-05-28T22:00:51.600Z,11.00
2019-05-28T22:03:20.157Z,10.90
2019-05-28T22:05:48.754Z,10.90
2019-05-28T22:08:17.283Z,10.80
2019-05-28T22:10:45.969Z,10.80
2019-05-28T22:13:21.820Z,10.80
2019-05-28T22:15:45.135Z,10.70
2019-05-28T22:18:13.760Z,10.70
2019-05-28T22:20:42.412Z,10.70
2019-05-28T22:23:10.970Z,10.70
2019-05-28T22:25:39.559Z,10.70
2019-05-28T22:28:08.601Z,10.70
2019-05-28T22:30:37.210Z,10.70
2019-05-28T22:33:05.895Z,10.70
2019-05-28T22:35:34.765Z,10.60
2019-05-28T22:38:03.511Z,10.60
2019-05-28T22:40:32.067Z,10.60
2019-05-28T22:43:00.659Z,10.60
2019-05-28T22:45:29.500Z,10.50
2019-05-28T22:47:59.206Z,10.50
2019-05-28T22:50:28.277Z,10.50
2019-05-28T22:52:57.802Z,10.50
2019-05-28T22:55:26.402Z,10.50
2019-05-28T22:57:54.963Z,10.40
2019-05-28T23:00:25.233Z,10.40
2019-05-28T23:02:53.834Z,10.30
2019-05-28T23:05:22.604Z,10.30
2019-05-28T23:07:51.151Z,10.30
2019-05-28T23:10:19.834Z,10.30
2019-05-28T23:12:48.426Z,10.20
2019-05-28T23:15:17.406Z,10.20
2019-05-28T23:17:45.944Z,10.20
2019-05-28T23:20:14.759Z,10.10
2019-05-28T23:22:43.567Z,10.10
2019-05-28T23:25:12.269Z,10.00
2019-05-28T23:27:40.834Z,10.00
2019-05-28T23:30:21.274Z,10.00
2019-05-28T23:32:40.571Z,10.00
2019-05-28T23:35:10.593Z,9.90
2019-05-28T23:37:39.341Z,9.90
2019-05-28T23:40:09.385Z,9.90
2019-05-28T23:42:38.113Z,9.80
2019-05-28T23:45:07.815Z,9.80
2019-05-28T23:47:36.511Z,9.80
2019-05-28T23:50:12.593Z,9.80
2019-05-28T23:52:39.086Z,9.80
2019-05-28T23:55:07.844Z,9.80
2019-05-28T23:57:36.386Z,9.70
