createdAt,value
2019-04-21T00:00:27.549Z,49.04
2019-04-21T00:02:32.004Z,49.35
2019-04-21T00:04:40.772Z,49.32
2019-04-21T00:06:50.323Z,49.62
2019-04-21T00:08:48.416Z,49.98
2019-04-21T00:10:51.615Z,49.84
2019-04-21T00:12:40.549Z,50.37
2019-04-21T00:14:39.561Z,50.51
2019-04-21T00:16:34.763Z,50.54
2019-04-21T00:18:30.159Z,50.69
2019-04-21T00:20:32.256Z,50.71
2019-04-21T00:22:37.736Z,51.00
2019-04-21T00:24:41.323Z,50.84
2019-04-21T00:26:45.931Z,50.88
2019-04-21T00:28:51.947Z,51.15
2019-04-21T00:30:47.046Z,51.42
2019-04-21T00:32:39.169Z,51.21
2019-04-21T00:34:26.267Z,51.60
2019-04-21T00:36:33.390Z,52.40
2019-04-21T00:39:02.994Z,52.36
2019-04-21T00:40:52.125Z,52.67
2019-04-21T00:42:38.906Z,52.77
2019-04-21T00:44:33.005Z,53.05
2019-04-21T00:46:40.319Z,53.42
2019-04-21T00:48:47.668Z,53.12
2019-04-21T00:51:03.994Z,53.23
2019-04-21T00:52:58.166Z,53.19
2019-04-21T00:54:58.568Z,53.34
2019-04-21T00:56:49.680Z,53.03
2019-04-21T00:58:48.643Z,53.08
2019-04-21T01:00:49.600Z,53.61
2019-04-21T01:02:49.965Z,53.05
2019-04-21T01:04:44.795Z,53.37
2019-04-21T01:06:48.296Z,53.29
2019-04-21T01:08:46.755Z,53.33
2019-04-21T01:10:38.103Z,53.50
2019-04-21T01:12:53.580Z,53.91
2019-04-21T01:14:43.206Z,53.65
2019-04-21T01:16:54.128Z,53.67
2019-04-21T01:18:45.950Z,53.62
2019-04-21T01:20:26.240Z,53.56
2019-04-21T01:22:26.886Z,53.25
2019-04-21T01:24:32.483Z,53.38
2019-04-21T01:26:39.311Z,53.00
2019-04-21T01:28:39.930Z,53.30
2019-04-21T01:30:50.636Z,53.53
2019-04-21T01:32:51.294Z,53.09
2019-04-21T01:34:49.666Z,53.82
2019-04-21T01:36:45.474Z,53.42
2019-04-21T01:38:48.263Z,53.59
2019-04-21T01:40:44.978Z,53.56
2019-04-21T01:44:48.003Z,53.70
2019-04-21T01:46:39.500Z,53.55
2019-04-21T01:48:45.891Z,53.78
2019-04-21T01:50:42.367Z,53.50
2019-04-21T01:52:48.524Z,53.95
2019-04-21T01:54:49.857Z,53.80
2019-04-21T01:56:47.895Z,53.83
2019-04-21T01:58:40.216Z,54.05
2019-04-21T02:00:39.016Z,54.33
2019-04-21T02:02:49.241Z,54.27
2019-04-21T02:04:47.345Z,54.11
2019-04-21T02:06:45.546Z,54.45
2019-04-21T02:08:36.208Z,54.39
2019-04-21T02:14:45.642Z,54.86
2019-04-21T02:16:40.460Z,55.51
2019-04-21T02:18:43.769Z,55.53
2019-04-21T02:20:40.291Z,55.46
2019-04-21T02:23:06.716Z,55.64
2019-04-21T02:24:42.737Z,56.32
2019-04-21T02:26:45.668Z,56.21
2019-04-21T02:28:56.046Z,56.39
2019-04-21T02:33:03.994Z,56.25
2019-04-21T02:35:06.390Z,56.43
2019-04-21T02:37:17.615Z,56.12
2019-04-21T02:40:51.370Z,56.14
2019-04-21T02:43:07.328Z,56.26
2019-04-21T02:46:48.500Z,55.84
2019-04-21T02:49:04.140Z,56.37
2019-04-21T02:50:52.930Z,56.97
2019-04-21T02:52:58.131Z,56.96
2019-04-21T02:54:54.126Z,57.59
2019-04-21T02:57:04.663Z,57.83
2019-04-21T02:58:59.854Z,58.04
2019-04-21T03:00:55.477Z,58.68
2019-04-21T03:02:54.497Z,58.64
2019-04-21T03:07:07.037Z,60.36
2019-04-21T03:09:01.204Z,60.43
2019-04-21T03:10:59.293Z,61.02
2019-04-21T03:12:43.895Z,60.99
2019-04-21T03:16:47.224Z,62.04
2019-04-21T03:19:00.236Z,62.27
2019-04-21T03:22:59.963Z,63.27
2019-04-21T03:25:21.472Z,63.57
2019-04-21T03:31:25.237Z,64.02
2019-04-21T03:33:23.750Z,64.73
2019-04-21T03:35:33.961Z,64.87
2019-04-21T03:37:19.083Z,64.79
2019-04-21T03:41:00.954Z,65.19
2019-04-21T03:42:59.781Z,65.25
2019-04-21T03:44:59.124Z,65.50
2019-04-21T03:46:55.673Z,66.27
2019-04-21T03:49:04.954Z,66.11
2019-04-21T03:52:48.220Z,66.65
2019-04-21T03:55:25.173Z,66.99
2019-04-21T03:57:11.389Z,66.67
2019-04-21T03:58:58.463Z,67.09
2019-04-21T04:03:13.745Z,67.06
2019-04-21T04:07:06.192Z,67.47
2019-04-21T04:11:04.715Z,67.87
2019-04-21T04:12:57.210Z,68.25
2019-04-21T04:14:55.548Z,68.37
2019-04-21T04:17:04.749Z,68.25
2019-04-21T04:19:05.491Z,68.33
2019-04-21T04:22:48.194Z,69.48
2019-04-21T04:27:02.492Z,69.58
2019-04-21T04:29:08.870Z,69.73
2019-04-21T04:30:45.866Z,69.64
2019-04-21T04:37:05.946Z,70.65
2019-04-21T04:39:02.308Z,70.88
2019-04-21T04:40:55.977Z,70.52
2019-04-21T04:42:56.849Z,70.89
2019-04-21T04:45:08.329Z,70.58
2019-04-21T04:47:07.345Z,70.95
2019-04-21T04:49:06.060Z,71.03
2019-04-21T04:52:51.197Z,70.91
2019-04-21T04:54:55.173Z,70.49
2019-04-21T04:56:53.740Z,70.49
2019-04-21T05:01:08.612Z,69.31
2019-04-21T05:02:55.994Z,68.48
2019-04-21T05:05:07.047Z,68.39
2019-04-21T05:07:00.161Z,67.33
2019-04-21T05:11:08.134Z,66.54
2019-04-21T05:12:51.207Z,65.47
2019-04-21T05:14:46.632Z,65.12
2019-04-21T05:16:52.987Z,64.95
2019-04-21T05:19:07.993Z,64.25
2019-04-21T05:21:09.055Z,63.61
2019-04-21T05:22:48.953Z,63.18
2019-04-21T05:24:44.094Z,62.74
2019-04-21T05:26:43.370Z,62.06
2019-04-21T05:28:43.244Z,60.92
2019-04-21T05:30:48.999Z,60.74
2019-04-21T05:34:42.998Z,59.53
2019-04-21T05:36:44.520Z,59.09
2019-04-21T05:38:37.941Z,58.57
2019-04-21T05:42:39.630Z,58.00
2019-04-21T05:44:56.351Z,57.30
2019-04-21T05:48:46.931Z,56.27
2019-04-21T05:50:44.135Z,55.65
2019-04-21T05:54:44.038Z,54.69
2019-04-21T05:56:51.605Z,54.18
2019-04-21T05:58:43.665Z,53.93
2019-04-21T06:01:06.464Z,53.47
2019-04-21T06:02:53.451Z,52.94
2019-04-21T06:05:13.929Z,52.25
2019-04-21T06:08:49.925Z,51.45
2019-04-21T06:10:43.288Z,50.76
2019-04-21T06:12:52.184Z,50.09
2019-04-21T06:14:43.963Z,48.53
2019-04-21T06:16:43.912Z,48.67
2019-04-21T06:20:46.656Z,46.71
2019-04-21T06:22:53.211Z,46.28
2019-04-21T06:25:11.522Z,45.46
2019-04-21T06:28:46.561Z,42.13
2019-04-21T06:30:59.255Z,40.68
2019-04-21T06:32:50.603Z,40.96
2019-04-21T06:35:08.350Z,40.43
2019-04-21T06:36:42.285Z,41.42
2019-04-21T06:38:59.638Z,40.29
2019-04-21T06:40:48.379Z,40.79
2019-04-21T06:42:50.274Z,40.43
2019-04-21T06:44:51.225Z,39.12
2019-04-21T06:46:44.952Z,37.59
2019-04-21T06:48:58.357Z,35.84
2019-04-21T06:50:52.919Z,35.96
2019-04-21T06:53:00.752Z,37.23
2019-04-21T06:54:44.685Z,36.52
2019-04-21T06:56:40.945Z,37.64
2019-04-21T06:58:53.462Z,36.92
2019-04-21T07:00:42.421Z,36.55
2019-04-21T07:02:51.901Z,36.05
2019-04-21T07:04:50.243Z,35.37
2019-04-21T07:06:44.113Z,34.29
2019-04-21T07:08:53.232Z,34.75
2019-04-21T07:12:45.294Z,34.94
2019-04-21T07:14:50.025Z,34.23
2019-04-21T07:16:51.260Z,34.02
2019-04-21T07:18:55.577Z,34.26
2019-04-21T07:20:50.463Z,34.83
2019-04-21T07:22:50.820Z,34.33
2019-04-21T07:24:43.432Z,33.88
2019-04-21T07:26:51.551Z,33.94
2019-04-21T07:28:56.239Z,34.69
2019-04-21T07:30:51.832Z,34.08
2019-04-21T07:32:50.804Z,34.27
2019-04-21T07:38:45.662Z,34.14
2019-04-21T07:40:41.747Z,34.58
2019-04-21T07:42:38.032Z,34.91
2019-04-21T07:44:44.777Z,34.69
2019-04-21T07:46:41.724Z,34.60
2019-04-21T07:48:50.070Z,34.04
2019-04-21T07:50:47.465Z,34.13
2019-04-21T07:52:42.626Z,33.86
2019-04-21T07:54:56.819Z,33.98
2019-04-21T07:56:32.964Z,35.52
2019-04-21T08:00:49.329Z,33.14
2019-04-21T08:02:46.470Z,34.39
2019-04-21T08:05:02.870Z,35.34
2019-04-21T08:06:47.806Z,35.86
2019-04-21T08:10:47.466Z,35.26
2019-04-21T08:12:41.981Z,34.67
2019-04-21T08:14:43.578Z,35.87
2019-04-21T08:16:45.025Z,35.12
2019-04-21T08:18:48.684Z,34.57
2019-04-21T08:20:46.301Z,34.28
2019-04-21T08:24:51.882Z,33.08
2019-04-21T08:26:45.200Z,33.78
2019-04-21T08:28:49.551Z,33.55
2019-04-21T08:30:43.036Z,34.51
2019-04-21T08:32:51.492Z,35.23
2019-04-21T08:35:02.791Z,34.38
2019-04-21T08:36:47.745Z,34.38
2019-04-21T08:38:51.519Z,34.65
2019-04-21T08:40:45.732Z,33.75
2019-04-21T08:42:45.051Z,33.20
2019-04-21T08:44:47.854Z,33.65
2019-04-21T08:46:49.226Z,32.38
2019-04-21T08:48:52.618Z,33.52
2019-04-21T08:50:47.593Z,34.24
2019-04-21T08:52:50.887Z,33.22
2019-04-21T08:54:49.649Z,33.66
2019-04-21T08:56:49.568Z,32.78
2019-04-21T09:02:47.542Z,33.23
2019-04-21T09:04:50.731Z,30.36
2019-04-21T09:06:54.252Z,31.64
2019-04-21T09:08:46.167Z,30.53
2019-04-21T09:10:49.289Z,30.84
2019-04-21T09:12:46.438Z,30.51
2019-04-21T09:14:41.490Z,30.65
2019-04-21T09:16:44.042Z,29.48
2019-04-21T09:18:40.390Z,31.25
2019-04-21T09:20:50.866Z,30.84
2019-04-21T09:22:45.705Z,32.68
2019-04-21T09:26:41.222Z,31.85
2019-04-21T09:28:39.522Z,30.29
2019-04-21T09:30:30.069Z,29.55
2019-04-21T09:32:30.768Z,29.40
2019-04-21T09:34:33.229Z,29.33
2019-04-21T09:36:35.093Z,29.04
2019-04-21T09:38:32.855Z,28.16
2019-04-21T09:40:32.667Z,28.51
2019-04-21T09:42:34.808Z,28.49
2019-04-21T09:44:32.901Z,28.64
2019-04-21T09:46:27.614Z,30.33
2019-04-21T09:48:29.799Z,29.43
2019-04-21T09:50:27.235Z,29.19
2019-04-21T09:52:36.112Z,28.41
2019-04-21T09:54:31.269Z,27.97
2019-04-21T09:56:37.402Z,28.28
2019-04-21T09:58:32.946Z,29.28
2019-04-21T10:00:29.333Z,29.51
2019-04-21T10:02:34.339Z,30.14
2019-04-21T10:04:26.785Z,29.70
2019-04-21T10:06:28.234Z,30.33
2019-04-21T10:08:27.281Z,29.28
2019-04-21T10:10:27.510Z,29.86
2019-04-21T10:12:26.830Z,30.49
2019-04-21T10:14:27.074Z,30.52
2019-04-21T10:16:27.079Z,30.19
2019-04-21T10:18:27.326Z,30.12
2019-04-21T10:20:26.915Z,30.30
2019-04-21T10:22:26.906Z,29.64
2019-04-21T10:24:26.961Z,29.17
2019-04-21T10:26:26.833Z,29.66
2019-04-21T10:28:27.045Z,29.62
2019-04-21T10:30:26.910Z,29.18
2019-04-21T10:32:28.103Z,29.41
2019-04-21T10:34:27.381Z,28.70
2019-04-21T10:38:33.242Z,30.04
2019-04-21T10:40:28.329Z,30.54
2019-04-21T10:42:27.036Z,30.35
2019-04-21T10:44:27.318Z,30.92
2019-04-21T10:46:28.816Z,30.02
2019-04-21T10:48:28.398Z,30.62
2019-04-21T10:50:27.073Z,30.25
2019-04-21T10:52:28.930Z,29.86
2019-04-21T10:54:37.893Z,30.95
2019-04-21T10:56:29.777Z,31.18
2019-04-21T10:58:26.918Z,30.40
2019-04-21T11:00:28.075Z,30.93
2019-04-21T11:02:27.041Z,32.37
2019-04-21T11:04:31.367Z,31.23
2019-04-21T11:06:26.744Z,32.52
2019-04-21T11:08:32.258Z,30.61
2019-04-21T11:10:27.769Z,29.98
2019-04-21T11:12:27.820Z,30.11
2019-04-21T11:14:27.201Z,29.60
2019-04-21T11:16:27.065Z,30.54
2019-04-21T11:18:28.124Z,30.37
2019-04-21T11:20:27.045Z,30.63
2019-04-21T11:22:28.484Z,30.21
2019-04-21T11:24:27.118Z,29.53
2019-04-21T11:26:27.610Z,29.96
2019-04-21T11:28:27.208Z,29.51
2019-04-21T11:30:27.499Z,29.70
2019-04-21T11:32:27.358Z,29.56
2019-04-21T11:34:27.285Z,29.64
2019-04-21T11:36:27.186Z,27.70
2019-04-21T11:38:30.022Z,26.17
2019-04-21T11:40:27.690Z,26.08
2019-04-21T11:42:27.901Z,25.15
2019-04-21T11:44:27.050Z,26.35
2019-04-21T11:46:28.550Z,27.54
2019-04-21T11:48:27.934Z,25.79
2019-04-21T11:50:26.906Z,26.08
2019-04-21T11:52:27.183Z,25.27
2019-04-21T11:54:27.049Z,24.23
2019-04-21T11:56:27.360Z,24.92
2019-04-21T11:58:27.810Z,23.72
2019-04-21T12:00:27.360Z,23.31
2019-04-21T12:02:27.645Z,24.20
2019-04-21T12:04:27.507Z,23.75
2019-04-21T12:06:32.212Z,23.84
2019-04-21T12:08:32.399Z,24.82
2019-04-21T12:10:27.197Z,25.42
2019-04-21T12:12:27.499Z,24.26
2019-04-21T12:14:28.039Z,24.65
2019-04-21T12:16:28.671Z,25.20
2019-04-21T12:18:28.599Z,25.14
2019-04-21T12:20:28.474Z,25.71
2019-04-21T12:22:29.986Z,26.58
2019-04-21T12:24:29.651Z,25.66
2019-04-21T12:26:28.275Z,25.05
2019-04-21T12:28:28.040Z,25.88
2019-04-21T12:30:27.288Z,25.62
2019-04-21T12:32:28.280Z,26.69
2019-04-21T12:34:28.014Z,26.49
2019-04-21T12:36:27.573Z,26.36
2019-04-21T12:38:36.361Z,26.27
2019-04-21T12:40:28.418Z,26.13
2019-04-21T12:42:27.127Z,25.99
2019-04-21T12:44:27.497Z,27.23
2019-04-21T12:46:27.673Z,27.35
2019-04-21T12:48:28.182Z,27.57
2019-04-21T12:50:27.785Z,27.13
2019-04-21T12:52:27.481Z,25.99
2019-04-21T12:54:27.900Z,26.64
2019-04-21T12:56:27.576Z,26.09
2019-04-21T12:58:26.941Z,26.94
2019-04-21T13:00:27.164Z,27.12
2019-04-21T13:02:27.483Z,26.52
2019-04-21T13:04:28.035Z,26.29
2019-04-21T13:06:27.736Z,26.10
2019-04-21T13:08:27.153Z,26.17
2019-04-21T13:10:26.925Z,25.60
2019-04-21T13:12:27.213Z,27.03
2019-04-21T13:14:27.224Z,27.01
2019-04-21T13:16:27.646Z,26.70
2019-04-21T13:18:27.250Z,26.61
2019-04-21T13:20:27.443Z,26.22
2019-04-21T13:22:27.963Z,25.73
2019-04-21T13:24:27.100Z,25.68
2019-04-21T13:26:32.773Z,25.53
2019-04-21T13:28:28.263Z,25.93
2019-04-21T13:30:28.403Z,25.43
2019-04-21T13:32:27.225Z,25.76
2019-04-21T13:34:28.320Z,25.58
2019-04-21T13:36:27.637Z,25.43
2019-04-21T13:39:45.827Z,25.16
2019-04-21T13:41:27.189Z,25.21
2019-04-21T13:43:17.031Z,26.02
2019-04-21T13:45:16.288Z,25.39
2019-04-21T13:47:16.816Z,25.86
2019-04-21T13:49:17.216Z,25.49
2019-04-21T13:51:17.371Z,25.35
2019-04-21T13:53:16.679Z,25.45
2019-04-21T13:55:15.945Z,25.16
2019-04-21T13:57:16.674Z,24.51
2019-04-21T13:59:16.099Z,24.68
2019-04-21T14:01:16.055Z,25.01
2019-04-21T14:03:16.762Z,24.87
2019-04-21T14:05:15.995Z,24.54
2019-04-21T14:07:16.434Z,24.79
2019-04-21T14:09:16.127Z,25.40
2019-04-21T14:11:15.742Z,24.60
2019-04-21T14:13:16.441Z,23.98
2019-04-21T14:15:16.016Z,24.23
2019-04-21T14:17:17.012Z,23.98
2019-04-21T14:19:16.950Z,24.75
2019-04-21T14:21:16.046Z,25.01
2019-04-21T14:23:23.102Z,24.83
2019-04-21T14:25:17.364Z,25.49
2019-04-21T14:27:16.331Z,24.32
2019-04-21T14:29:17.468Z,24.14
2019-04-21T14:31:16.605Z,24.30
2019-04-21T14:33:16.237Z,23.84
2019-04-21T14:35:16.693Z,23.70
2019-04-21T14:37:17.042Z,23.52
2019-04-21T14:39:16.695Z,24.52
2019-04-21T14:41:15.950Z,23.10
2019-04-21T14:43:16.454Z,24.68
2019-04-21T14:45:16.819Z,24.94
2019-04-21T14:47:15.801Z,24.86
2019-04-21T14:49:17.240Z,25.41
2019-04-21T14:51:16.832Z,25.28
2019-04-21T14:53:16.100Z,24.93
2019-04-21T14:55:16.667Z,24.28
2019-04-21T14:57:15.808Z,23.47
2019-04-21T14:59:17.116Z,24.03
2019-04-21T15:01:15.901Z,23.33
2019-04-21T15:03:16.091Z,23.02
2019-04-21T15:05:15.921Z,23.43
2019-04-21T15:07:17.102Z,24.61
2019-04-21T15:09:16.074Z,23.88
2019-04-21T15:11:16.111Z,24.54
2019-04-21T15:13:17.106Z,24.80
2019-04-21T15:15:16.103Z,24.04
2019-04-21T15:17:18.808Z,23.45
2019-04-21T15:19:16.843Z,23.52
2019-04-21T15:21:17.360Z,23.50
2019-04-21T15:23:16.230Z,23.19
2019-04-21T15:25:16.451Z,23.02
2019-04-21T15:27:16.862Z,22.76
2019-04-21T15:29:17.081Z,22.99
2019-04-21T15:31:20.454Z,23.41
2019-04-21T15:33:16.363Z,22.07
2019-04-21T15:35:17.387Z,23.82
2019-04-21T15:37:17.783Z,22.58
2019-04-21T15:39:16.082Z,22.98
2019-04-21T15:41:16.430Z,22.82
2019-04-21T15:43:15.942Z,23.38
2019-04-21T15:45:16.748Z,23.35
2019-04-21T15:47:16.238Z,23.56
2019-04-21T15:49:17.458Z,23.35
2019-04-21T15:51:16.059Z,23.80
2019-04-21T15:53:16.073Z,23.28
2019-04-21T15:55:16.800Z,23.86
2019-04-21T15:57:15.894Z,24.90
2019-04-21T15:59:16.680Z,23.95
2019-04-21T16:01:16.459Z,24.29
2019-04-21T16:03:16.546Z,24.51
2019-04-21T16:05:16.932Z,24.32
2019-04-21T16:07:16.168Z,23.64
2019-04-21T16:09:20.976Z,24.44
2019-04-21T16:11:15.918Z,23.52
2019-04-21T16:13:16.200Z,23.69
2019-04-21T16:15:16.665Z,23.76
2019-04-21T16:17:17.075Z,23.25
2019-04-21T16:19:16.549Z,23.11
2019-04-21T16:21:16.146Z,22.83
2019-04-21T16:23:15.995Z,23.63
2019-04-21T16:25:17.048Z,23.43
2019-04-21T16:27:17.413Z,22.81
2019-04-21T16:29:17.236Z,22.56
2019-04-21T16:31:16.365Z,23.26
2019-04-21T16:33:16.140Z,22.98
2019-04-21T16:35:16.921Z,23.66
2019-04-21T16:37:17.320Z,23.14
2019-04-21T16:39:16.044Z,23.51
2019-04-21T16:41:16.184Z,23.93
2019-04-21T16:43:16.387Z,24.12
2019-04-21T16:45:16.903Z,24.44
2019-04-21T16:47:17.244Z,24.23
2019-04-21T16:49:16.222Z,24.42
2019-04-21T16:51:15.987Z,24.03
2019-04-21T16:53:16.524Z,24.75
2019-04-21T16:55:16.894Z,24.33
2019-04-21T16:57:17.563Z,24.39
2019-04-21T16:59:16.759Z,24.43
2019-04-21T17:01:17.943Z,25.01
2019-04-21T17:03:16.630Z,25.39
2019-04-21T17:05:16.267Z,25.96
2019-04-21T17:07:16.073Z,25.62
2019-04-21T17:09:16.738Z,26.54
2019-04-21T17:11:20.587Z,27.07
2019-04-21T17:13:16.074Z,26.29
2019-04-21T17:15:33.794Z,25.94
2019-04-21T17:17:37.259Z,26.29
2019-04-21T17:19:26.970Z,26.72
2019-04-21T17:21:16.757Z,26.63
2019-04-21T17:23:17.551Z,26.53
2019-04-21T17:25:18.146Z,27.42
2019-04-21T17:27:17.467Z,27.76
2019-04-21T17:29:16.825Z,27.95
2019-04-21T17:31:16.467Z,27.64
2019-04-21T17:33:22.688Z,27.42
2019-04-21T17:35:16.649Z,28.20
2019-04-21T17:37:17.239Z,27.47
2019-04-21T17:39:16.530Z,28.24
2019-04-21T17:41:25.665Z,27.89
2019-04-21T17:43:18.070Z,28.23
2019-04-21T17:45:17.171Z,28.16
2019-04-21T17:47:22.500Z,28.44
2019-04-21T17:49:17.019Z,28.64
2019-04-21T17:51:17.249Z,28.90
2019-04-21T17:53:26.550Z,28.83
2019-04-21T17:55:25.057Z,29.46
2019-04-21T17:57:36.711Z,29.58
2019-04-21T18:01:38.546Z,30.78
2019-04-21T18:03:46.190Z,30.81
2019-04-21T18:05:32.169Z,31.20
2019-04-21T18:07:34.925Z,31.99
2019-04-21T18:09:44.148Z,32.64
2019-04-21T18:11:37.171Z,32.65
2019-04-21T18:13:20.034Z,33.37
2019-04-21T18:15:29.013Z,33.33
2019-04-21T18:17:16.737Z,33.94
2019-04-21T18:19:19.401Z,34.71
2019-04-21T18:21:16.761Z,34.38
2019-04-21T18:23:33.623Z,34.44
2019-04-21T18:25:28.395Z,34.95
2019-04-21T18:27:17.521Z,35.20
2019-04-21T18:29:17.833Z,35.34
2019-04-21T18:31:16.731Z,35.57
2019-04-21T18:33:23.374Z,36.41
2019-04-21T18:35:17.766Z,36.06
2019-04-21T18:37:27.137Z,36.29
2019-04-21T18:39:34.032Z,37.05
2019-04-21T18:41:17.394Z,37.08
2019-04-21T18:43:48.586Z,37.54
2019-04-21T18:45:53.334Z,38.14
2019-04-21T18:47:31.527Z,37.91
2019-04-21T18:49:17.356Z,38.51
2019-04-21T18:51:20.326Z,39.90
2019-04-21T18:53:34.080Z,39.45
2019-04-21T18:55:25.022Z,40.30
2019-04-21T18:57:26.537Z,41.60
2019-04-21T18:59:20.013Z,42.34
2019-04-21T19:01:22.833Z,42.47
2019-04-21T19:03:25.356Z,42.80
2019-04-21T19:05:21.213Z,42.95
2019-04-21T19:07:25.225Z,43.39
2019-04-21T19:09:55.912Z,43.53
2019-04-21T19:11:32.905Z,43.52
2019-04-21T19:13:47.818Z,43.14
2019-04-21T19:15:34.243Z,43.55
2019-04-21T19:19:56.394Z,43.81
2019-04-21T19:21:28.305Z,43.67
2019-04-21T19:23:45.677Z,43.95
2019-04-21T19:27:32.187Z,44.62
2019-04-21T19:29:31.703Z,44.66
2019-04-21T19:31:39.971Z,45.47
2019-04-21T19:33:29.731Z,45.16
2019-04-21T19:35:17.354Z,45.72
2019-04-21T19:37:20.908Z,45.29
2019-04-21T19:41:32.408Z,45.79
2019-04-21T19:43:35.465Z,45.52
2019-04-21T19:45:32.190Z,45.77
2019-04-21T19:47:37.171Z,46.33
2019-04-21T19:49:40.069Z,46.20
2019-04-21T19:51:31.407Z,45.83
2019-04-21T19:53:29.632Z,47.29
2019-04-21T19:55:18.106Z,46.52
2019-04-21T19:57:16.726Z,48.01
2019-04-21T19:59:20.012Z,47.47
2019-04-21T20:01:17.350Z,47.33
2019-04-21T20:03:16.533Z,47.56
2019-04-21T20:05:29.758Z,47.06
2019-04-21T20:07:26.280Z,47.80
2019-04-21T20:09:32.174Z,47.19
2019-04-21T20:11:34.732Z,48.04
2019-04-21T20:13:48.739Z,47.66
2019-04-21T20:15:41.952Z,47.71
2019-04-21T20:17:35.160Z,47.67
2019-04-21T20:19:17.915Z,47.37
2019-04-21T20:21:16.771Z,47.74
2019-04-21T20:23:22.815Z,49.14
2019-04-21T20:25:19.980Z,49.97
2019-04-21T20:27:24.147Z,51.78
2019-04-21T20:29:37.745Z,50.46
2019-04-21T20:31:31.560Z,50.19
2019-04-21T20:33:48.838Z,50.15
2019-04-21T20:35:42.976Z,49.69
2019-04-21T20:37:31.740Z,49.81
2019-04-21T20:39:23.229Z,49.93
2019-04-21T20:41:26.917Z,49.76
2019-04-21T20:45:34.866Z,49.37
2019-04-21T20:47:25.716Z,49.37
2019-04-21T20:49:27.031Z,49.61
2019-04-21T20:51:32.542Z,49.75
2019-04-21T20:53:31.356Z,50.17
2019-04-21T20:55:26.517Z,50.18
2019-04-21T20:57:31.605Z,50.34
2019-04-21T20:59:28.648Z,50.50
2019-04-21T21:01:34.838Z,50.52
2019-04-21T21:03:37.717Z,50.64
2019-04-21T21:05:27.265Z,51.12
2019-04-21T21:07:44.091Z,51.08
2019-04-21T21:09:33.823Z,51.20
2019-04-21T21:11:29.501Z,51.10
2019-04-21T21:13:39.687Z,51.40
2019-04-21T21:15:30.317Z,51.51
2019-04-21T21:17:46.795Z,51.72
2019-04-21T21:19:34.717Z,51.59
2019-04-21T21:21:29.537Z,51.60
2019-04-21T21:23:37.121Z,52.01
2019-04-21T21:25:41.838Z,52.01
2019-04-21T21:27:33.759Z,51.87
2019-04-21T21:29:33.095Z,52.37
2019-04-21T21:31:38.662Z,52.43
2019-04-21T21:33:39.478Z,52.33
2019-04-21T21:35:32.469Z,52.61
2019-04-21T21:37:39.366Z,52.96
2019-04-21T21:39:40.729Z,52.95
2019-04-21T21:41:24.472Z,52.94
2019-04-21T21:43:19.865Z,52.58
2019-04-21T21:45:19.906Z,52.93
2019-04-21T21:47:31.886Z,53.60
2019-04-21T21:49:33.528Z,53.40
2019-04-21T21:51:29.057Z,53.10
2019-04-21T21:53:22.874Z,53.62
2019-04-21T21:55:16.221Z,53.64
2019-04-21T21:57:16.524Z,53.37
2019-04-21T21:59:21.875Z,53.88
2019-04-21T22:01:20.788Z,53.60
2019-04-21T22:03:23.323Z,53.65
2019-04-21T22:05:23.482Z,54.15
2019-04-21T22:07:19.468Z,54.08
2019-04-21T22:09:16.651Z,54.75
2019-04-21T22:11:16.021Z,54.46
2019-04-21T22:13:19.793Z,54.50
2019-04-21T22:15:22.217Z,55.28
2019-04-21T22:17:29.005Z,55.28
2019-04-21T22:19:29.978Z,55.04
2019-04-21T22:21:36.353Z,55.16
2019-04-21T22:23:32.355Z,55.69
2019-04-21T22:25:25.490Z,56.33
2019-04-21T22:27:17.028Z,56.71
2019-04-21T22:29:16.306Z,56.50
2019-04-21T22:31:21.161Z,56.02
2019-04-21T22:33:19.317Z,56.01
2019-04-21T22:35:28.582Z,56.18
2019-04-21T22:37:28.718Z,57.49
2019-04-21T22:39:35.014Z,57.04
2019-04-21T22:41:24.490Z,57.17
2019-04-21T22:43:21.673Z,57.43
2019-04-21T22:45:17.562Z,57.48
2019-04-21T22:47:20.629Z,57.93
2019-04-21T22:49:17.917Z,58.06
2019-04-21T22:51:26.042Z,58.17
2019-04-21T22:53:17.879Z,58.10
2019-04-21T22:55:20.875Z,58.04
2019-04-21T22:57:21.136Z,59.49
2019-04-21T22:59:20.567Z,58.76
2019-04-21T23:01:17.818Z,58.74
2019-04-21T23:03:22.455Z,59.08
2019-04-21T23:05:21.087Z,59.13
2019-04-21T23:07:19.392Z,59.78
2019-04-21T23:09:16.981Z,59.69
2019-04-21T23:11:17.966Z,59.29
2019-04-21T23:13:22.101Z,59.68
2019-04-21T23:15:20.520Z,59.73
2019-04-21T23:17:32.368Z,59.40
2019-04-21T23:19:34.797Z,59.03
2019-04-21T23:21:31.718Z,58.85
2019-04-21T23:23:37.086Z,58.39
2019-04-21T23:25:31.817Z,58.12
2019-04-21T23:27:34.339Z,58.78
2019-04-21T23:29:51.012Z,58.34
2019-04-21T23:31:34.413Z,58.17
2019-04-21T23:33:19.562Z,58.33
2019-04-21T23:35:21.784Z,57.79
2019-04-21T23:37:20.284Z,58.05
2019-04-21T23:39:24.315Z,57.91
2019-04-21T23:41:17.382Z,57.79
2019-04-21T23:43:20.667Z,58.17
2019-04-21T23:45:18.308Z,58.20
2019-04-21T23:47:29.304Z,58.27
2019-04-21T23:49:26.585Z,58.16
2019-04-21T23:51:32.421Z,57.93
2019-04-21T23:53:17.358Z,57.90
2019-04-21T23:55:17.055Z,58.02
2019-04-21T23:57:27.835Z,58.44
2019-04-21T23:59:18.014Z,58.86
