createdAt,value
2022-12-03T00:00:12.572Z,101447.20
2022-12-03T00:01:44.981Z,101447.00
2022-12-03T00:03:16.800Z,101448.40
2022-12-03T00:04:48.658Z,101449.40
2022-12-03T00:06:20.535Z,101446.00
2022-12-03T00:07:52.348Z,101447.40
2022-12-03T00:09:24.107Z,101449.00
2022-12-03T00:10:55.995Z,101449.80
2022-12-03T00:12:27.779Z,101445.40
2022-12-03T00:13:59.653Z,101450.00
2022-12-03T00:15:31.439Z,101445.40
2022-12-03T00:17:03.216Z,101446.00
2022-12-03T00:18:35.507Z,101443.40
2022-12-03T00:20:09.841Z,101449.20
2022-12-03T00:21:41.605Z,101445.40
2022-12-03T00:23:13.325Z,101447.80
2022-12-03T00:24:45.044Z,101446.80
2022-12-03T00:26:16.722Z,101444.40
2022-12-03T00:27:48.504Z,101444.80
2022-12-03T00:29:20.221Z,101438.40
2022-12-03T00:30:54.466Z,101441.60
2022-12-03T00:32:27.034Z,101442.60
2022-12-03T00:33:58.794Z,101435.00
2022-12-03T00:35:30.715Z,101434.20
2022-12-03T00:37:02.402Z,101436.60
2022-12-03T00:38:34.212Z,101432.20
2022-12-03T00:40:07.164Z,101428.80
2022-12-03T00:41:38.913Z,101433.80
2022-12-03T00:43:10.705Z,101437.40
2022-12-03T00:44:42.475Z,101434.40
2022-12-03T00:46:19.654Z,101432.20
2022-12-03T00:47:52.972Z,101428.80
2022-12-03T00:49:24.693Z,101430.80
2022-12-03T00:50:56.437Z,101430.80
2022-12-03T00:52:28.193Z,101433.20
2022-12-03T00:53:59.933Z,101438.00
2022-12-03T00:55:31.619Z,101436.60
2022-12-03T00:57:03.582Z,101437.60
2022-12-03T00:58:35.387Z,101440.00
2022-12-03T01:00:09.687Z,101432.60
2022-12-03T01:01:41.572Z,101438.20
2022-12-03T01:03:13.620Z,101444.20
2022-12-03T01:04:45.408Z,101438.80
2022-12-03T01:06:17.326Z,101441.20
2022-12-03T01:07:49.588Z,101441.40
2022-12-03T01:09:22.983Z,101437.60
2022-12-03T01:10:54.725Z,101441.00
2022-12-03T01:12:26.746Z,101445.20
2022-12-03T01:13:58.603Z,101445.20
2022-12-03T01:15:31.403Z,101441.40
2022-12-03T01:17:03.212Z,101449.20
2022-12-03T01:18:34.883Z,101443.00
2022-12-03T01:20:09.539Z,101441.60
2022-12-03T01:21:43.054Z,101438.00
2022-12-03T01:23:14.817Z,101441.60
2022-12-03T01:24:46.519Z,101441.00
2022-12-03T01:26:18.245Z,101443.20
2022-12-03T01:27:49.973Z,101443.60
2022-12-03T01:29:21.789Z,101445.80
2022-12-03T01:31:17.241Z,101447.00
2022-12-03T01:32:49.296Z,101443.40
2022-12-03T01:34:21.158Z,101449.00
2022-12-03T01:35:52.866Z,101444.60
2022-12-03T01:37:26.869Z,101444.60
2022-12-03T01:38:58.682Z,101444.60
2022-12-03T01:40:30.773Z,101443.00
2022-12-03T01:42:03.927Z,101442.80
2022-12-03T01:43:36.953Z,101448.40
2022-12-03T01:45:22.529Z,101443.40
2022-12-03T01:46:57.584Z,101441.40
2022-12-03T01:48:35.785Z,101442.80
2022-12-03T01:50:20.352Z,101438.80
2022-12-03T01:51:54.278Z,101442.60
2022-12-03T01:53:26.155Z,101440.00
2022-12-03T01:55:01.998Z,101436.40
2022-12-03T01:56:33.704Z,101439.60
2022-12-03T01:58:05.739Z,101440.00
2022-12-03T01:59:39.269Z,101439.00
2022-12-03T02:01:17.259Z,101442.00
2022-12-03T02:02:59.575Z,101449.80
2022-12-03T02:04:31.497Z,101443.40
2022-12-03T02:06:03.448Z,101444.60
2022-12-03T02:07:35.229Z,101446.20
2022-12-03T02:09:12.850Z,101450.40
2022-12-03T02:10:44.603Z,101448.20
2022-12-03T02:12:22.406Z,101441.60
2022-12-03T02:14:03.949Z,101444.80
2022-12-03T02:15:39.130Z,101441.00
2022-12-03T02:17:12.432Z,101443.20
2022-12-03T02:18:44.411Z,101445.00
2022-12-03T02:20:18.189Z,101441.80
2022-12-03T02:22:54.429Z,101442.80
2022-12-03T02:24:59.406Z,101441.20
2022-12-03T02:26:31.116Z,101437.80
2022-12-03T02:28:05.990Z,101436.20
2022-12-03T02:29:37.699Z,101431.60
2022-12-03T02:31:09.676Z,101430.20
2022-12-03T02:32:43.781Z,101434.20
2022-12-03T02:34:40.724Z,101433.60
2022-12-03T02:36:12.986Z,101432.00
2022-12-03T02:37:48.094Z,101430.40
2022-12-03T02:39:19.823Z,101429.40
2022-12-03T02:40:58.087Z,101430.80
2022-12-03T02:42:36.126Z,101430.00
2022-12-03T02:44:08.916Z,101432.20
2022-12-03T02:45:46.027Z,101421.00
2022-12-03T02:47:21.921Z,101423.20
2022-12-03T02:48:53.826Z,101419.40
2022-12-03T02:50:32.547Z,101416.60
2022-12-03T02:52:04.630Z,101415.00
2022-12-03T02:53:42.422Z,101417.20
2022-12-03T02:55:16.986Z,101420.20
2022-12-03T02:56:48.816Z,101417.80
2022-12-03T02:58:23.120Z,101411.00
2022-12-03T02:59:55.569Z,101411.40
2022-12-03T03:01:27.831Z,101412.40
2022-12-03T03:03:01.461Z,101416.60
2022-12-03T03:04:33.365Z,101420.20
2022-12-03T03:06:08.081Z,101416.20
2022-12-03T03:07:41.534Z,101417.40
2022-12-03T03:09:13.503Z,101418.20
2022-12-03T03:10:47.596Z,101420.40
2022-12-03T03:14:55.630Z,101415.80
2022-12-03T03:16:28.002Z,101416.20
2022-12-03T03:18:00.070Z,101412.80
2022-12-03T03:19:32.965Z,101411.80
2022-12-03T03:21:05.510Z,101410.00
2022-12-03T03:22:42.425Z,101406.20
2022-12-03T03:24:14.163Z,101408.20
2022-12-03T03:26:11.030Z,101411.20
2022-12-03T03:27:44.294Z,101407.60
2022-12-03T03:29:16.686Z,101402.20
2022-12-03T03:30:48.701Z,101406.20
2022-12-03T03:32:21.176Z,101403.80
2022-12-03T03:33:53.218Z,101398.40
2022-12-03T03:35:26.409Z,101400.40
2022-12-03T03:36:58.473Z,101404.60
2022-12-03T03:38:31.544Z,101408.00
2022-12-03T03:40:03.866Z,101409.00
2022-12-03T03:41:36.851Z,101407.80
2022-12-03T03:43:10.509Z,101408.00
2022-12-03T03:44:42.343Z,101406.40
2022-12-03T03:46:15.463Z,101407.80
2022-12-03T03:47:48.101Z,101412.40
2022-12-03T03:49:20.446Z,101411.20
2022-12-03T03:50:52.765Z,101408.00
2022-12-03T03:52:25.139Z,101409.00
2022-12-03T03:53:56.942Z,101407.40
2022-12-03T03:55:29.453Z,101408.40
2022-12-03T03:57:01.226Z,101405.20
2022-12-03T03:58:33.159Z,101408.80
2022-12-03T04:00:08.765Z,101404.20
2022-12-03T04:01:41.587Z,101405.40
2022-12-03T04:04:53.855Z,101401.20
2022-12-03T04:06:29.119Z,101402.00
2022-12-03T04:08:01.012Z,101402.00
2022-12-03T04:09:32.901Z,101399.20
2022-12-03T04:11:23.826Z,101399.60
2022-12-03T04:12:55.603Z,101395.60
2022-12-03T04:14:27.414Z,101392.60
2022-12-03T04:15:59.250Z,101394.80
2022-12-03T04:17:31.032Z,101394.00
2022-12-03T04:19:03.106Z,101390.20
2022-12-03T04:20:35.164Z,101391.20
2022-12-03T04:22:25.593Z,101389.80
2022-12-03T04:23:57.493Z,101385.60
2022-12-03T04:25:50.436Z,101386.00
2022-12-03T04:27:40.851Z,101385.20
2022-12-03T04:29:13.184Z,101383.60
2022-12-03T04:30:45.033Z,101382.00
2022-12-03T04:32:35.455Z,101379.80
2022-12-03T04:34:26.261Z,101379.60
2022-12-03T04:35:58.499Z,101381.80
2022-12-03T04:37:30.274Z,101376.00
2022-12-03T04:39:02.126Z,101376.80
2022-12-03T04:40:52.598Z,101376.00
2022-12-03T04:42:25.517Z,101373.80
2022-12-03T04:44:16.070Z,101375.00
2022-12-03T04:45:47.950Z,101373.20
2022-12-03T04:47:22.907Z,101382.00
2022-12-03T04:48:54.690Z,101376.60
2022-12-03T04:50:26.460Z,101376.60
2022-12-03T04:51:59.385Z,101372.80
2022-12-03T04:53:31.085Z,101377.80
2022-12-03T04:55:03.200Z,101377.40
2022-12-03T04:56:35.183Z,101376.00
2022-12-03T04:58:06.915Z,101377.20
2022-12-03T04:59:39.720Z,101376.20
2022-12-03T05:01:11.511Z,101374.00
2022-12-03T05:02:43.446Z,101372.20
2022-12-03T05:04:16.589Z,101376.20
2022-12-03T05:05:48.272Z,101372.20
2022-12-03T05:07:20.019Z,101376.40
2022-12-03T05:08:51.774Z,101374.40
2022-12-03T05:10:23.841Z,101375.80
2022-12-03T05:11:55.674Z,101375.60
2022-12-03T05:13:27.363Z,101374.60
2022-12-03T05:14:59.315Z,101376.00
2022-12-03T05:16:31.725Z,101376.80
2022-12-03T05:18:04.522Z,101377.00
2022-12-03T05:19:54.798Z,101370.60
2022-12-03T05:21:26.609Z,101376.40
2022-12-03T05:22:58.490Z,101375.20
2022-12-03T05:24:30.173Z,101374.60
2022-12-03T05:26:02.034Z,101375.40
2022-12-03T05:27:33.736Z,101375.20
2022-12-03T05:29:05.418Z,101374.00
2022-12-03T05:30:37.315Z,101370.20
2022-12-03T05:32:09.117Z,101371.80
2022-12-03T05:33:44.450Z,101372.00
2022-12-03T05:35:17.446Z,101375.00
2022-12-03T05:36:49.208Z,101371.60
2022-12-03T05:38:20.957Z,101373.80
2022-12-03T05:39:52.628Z,101375.80
2022-12-03T05:41:43.124Z,101373.00
2022-12-03T05:43:15.246Z,101376.20
2022-12-03T05:44:47.262Z,101372.80
2022-12-03T05:46:19.076Z,101373.00
2022-12-03T05:47:53.288Z,101374.60
2022-12-03T05:49:25.079Z,101368.60
2022-12-03T05:50:56.807Z,101374.60
2022-12-03T05:52:28.527Z,101374.00
2022-12-03T05:54:01.867Z,101377.00
2022-12-03T05:55:33.669Z,101378.60
2022-12-03T05:57:05.553Z,101378.40
2022-12-03T05:58:37.301Z,101379.00
2022-12-03T06:00:16.339Z,101374.20
2022-12-03T06:01:48.038Z,101374.60
2022-12-03T06:03:19.938Z,101377.20
2022-12-03T06:04:52.267Z,101371.00
2022-12-03T06:06:24.428Z,101370.80
2022-12-03T06:07:56.279Z,101373.00
2022-12-03T06:09:28.101Z,101371.20
2022-12-03T06:11:00.656Z,101373.80
2022-12-03T06:12:32.442Z,101374.00
2022-12-03T06:14:04.141Z,101370.00
2022-12-03T06:15:43.301Z,101369.00
2022-12-03T06:17:16.057Z,101370.00
2022-12-03T06:18:47.826Z,101364.20
2022-12-03T06:20:21.545Z,101361.80
2022-12-03T06:21:55.714Z,101363.60
2022-12-03T06:23:27.640Z,101364.80
2022-12-03T06:25:03.518Z,101365.40
2022-12-03T06:26:38.067Z,101362.60
2022-12-03T06:28:09.834Z,101359.00
2022-12-03T06:29:41.587Z,101360.20
2022-12-03T06:31:14.190Z,101361.40
2022-12-03T06:32:46.017Z,101362.60
2022-12-03T06:34:17.852Z,101362.40
2022-12-03T06:35:49.745Z,101356.40
2022-12-03T06:37:21.436Z,101362.40
2022-12-03T06:38:58.757Z,101359.20
2022-12-03T06:40:30.625Z,101362.80
2022-12-03T06:42:02.439Z,101361.40
2022-12-03T06:43:34.215Z,101357.60
2022-12-03T06:45:07.005Z,101361.00
2022-12-03T06:46:38.884Z,101358.40
2022-12-03T06:48:10.751Z,101357.40
2022-12-03T06:49:42.660Z,101356.80
2022-12-03T06:51:14.400Z,101362.20
2022-12-03T06:52:46.115Z,101359.00
2022-12-03T06:54:17.893Z,101352.40
2022-12-03T06:55:49.584Z,101358.40
2022-12-03T06:57:21.325Z,101360.00
2022-12-03T06:58:53.406Z,101362.80
2022-12-03T07:00:25.559Z,101366.80
2022-12-03T07:01:57.360Z,101367.20
2022-12-03T07:03:29.142Z,101367.00
2022-12-03T07:05:01.063Z,101363.80
2022-12-03T07:06:32.777Z,101370.20
2022-12-03T07:08:05.098Z,101367.80
2022-12-03T07:09:37.423Z,101364.80
2022-12-03T07:11:29.357Z,101373.40
2022-12-03T07:13:01.056Z,101366.60
2022-12-03T07:14:32.811Z,101371.60
2022-12-03T07:16:04.971Z,101362.60
2022-12-03T07:17:37.377Z,101364.00
2022-12-03T07:19:09.642Z,101356.80
2022-12-03T07:20:41.411Z,101359.60
2022-12-03T07:22:13.170Z,101361.40
2022-12-03T07:23:46.470Z,101358.00
2022-12-03T07:25:23.041Z,101363.00
2022-12-03T07:26:55.316Z,101361.60
2022-12-03T07:28:27.024Z,101360.40
2022-12-03T07:29:58.978Z,101357.00
2022-12-03T07:31:32.281Z,101356.20
2022-12-03T07:33:05.853Z,101364.20
2022-12-03T07:34:37.622Z,101359.00
2022-12-03T07:36:10.552Z,101364.00
2022-12-03T07:37:42.329Z,101362.60
2022-12-03T07:39:14.477Z,101362.00
2022-12-03T07:40:46.251Z,101363.60
2022-12-03T07:42:18.383Z,101366.20
2022-12-03T07:43:50.198Z,101363.80
2022-12-03T07:45:22.179Z,101361.80
2022-12-03T07:46:54.545Z,101363.00
2022-12-03T07:58:06.662Z,101357.60
2022-12-03T07:59:37.759Z,101359.80
2022-12-03T08:01:09.743Z,101357.40
2022-12-03T08:02:40.994Z,101357.20
2022-12-03T08:04:14.002Z,101349.20
2022-12-03T08:05:45.157Z,101351.20
2022-12-03T08:07:16.305Z,101344.00
2022-12-03T08:08:47.416Z,101351.20
2022-12-03T08:10:18.592Z,101349.00
2022-12-03T08:11:49.732Z,101349.40
2022-12-03T08:13:20.763Z,101352.40
2022-12-03T08:14:52.298Z,101347.80
2022-12-03T08:16:24.616Z,101349.80
2022-12-03T08:19:45.323Z,101360.20
2022-12-03T08:21:23.033Z,101360.80
2022-12-03T08:22:56.245Z,101359.40
2022-12-03T08:24:29.390Z,101356.20
2022-12-03T08:26:02.224Z,101356.00
2022-12-03T08:27:33.984Z,101357.40
2022-12-03T08:29:11.587Z,101358.80
2022-12-03T08:36:24.635Z,101350.60
2022-12-03T08:38:10.700Z,101350.40
2022-12-03T08:39:54.454Z,101348.40
2022-12-03T08:41:46.883Z,101354.00
2022-12-03T08:43:26.592Z,101352.60
2022-12-03T08:45:40.171Z,101349.40
2022-12-03T08:47:24.711Z,101354.20
2022-12-03T08:48:56.442Z,101352.80
2022-12-03T08:50:34.232Z,101351.20
2022-12-03T08:52:34.634Z,101351.80
2022-12-03T08:54:19.797Z,101356.00
2022-12-03T08:56:00.586Z,101355.60
2022-12-03T08:57:35.282Z,101359.80
2022-12-03T08:59:26.984Z,101357.00
2022-12-03T09:01:12.175Z,101362.80
2022-12-03T09:02:52.740Z,101364.80
2022-12-03T09:04:46.239Z,101362.20
2022-12-03T09:06:18.219Z,101366.40
2022-12-03T09:07:50.183Z,101363.80
2022-12-03T09:09:23.453Z,101363.00
2022-12-03T09:10:55.380Z,101360.60
2022-12-03T09:12:27.167Z,101361.20
2022-12-03T09:13:59.091Z,101361.80
2022-12-03T09:15:31.135Z,101357.40
2022-12-03T09:17:03.097Z,101359.00
2022-12-03T09:18:35.129Z,101354.60
2022-12-03T09:20:08.040Z,101355.80
2022-12-03T09:21:39.865Z,101355.20
2022-12-03T09:23:12.287Z,101355.20
2022-12-03T09:24:44.186Z,101360.80
2022-12-03T09:26:16.149Z,101366.20
2022-12-03T09:27:48.321Z,101362.00
2022-12-03T09:29:20.214Z,101362.00
2022-12-03T09:32:45.183Z,101360.00
2022-12-03T09:34:19.326Z,101356.80
2022-12-03T09:35:59.478Z,101358.20
2022-12-03T09:37:32.494Z,101355.40
2022-12-03T09:39:30.927Z,101361.40
2022-12-03T09:41:06.362Z,101366.00
2022-12-03T09:42:40.620Z,101360.60
2022-12-03T09:44:18.171Z,101365.80
2022-12-03T09:45:51.357Z,101367.40
2022-12-03T09:47:26.224Z,101361.80
2022-12-03T09:49:01.383Z,101362.00
2022-12-03T09:50:35.710Z,101361.40
2022-12-03T09:52:09.199Z,101358.80
2022-12-03T09:53:44.569Z,101360.00
2022-12-03T09:55:23.154Z,101359.40
2022-12-03T09:57:04.358Z,101350.40
2022-12-03T09:58:37.397Z,101351.60
2022-12-03T10:00:41.579Z,101342.00
2022-12-03T10:02:31.044Z,101345.60
2022-12-03T10:04:03.954Z,101335.20
2022-12-03T10:05:42.529Z,101334.80
2022-12-03T10:07:20.785Z,101338.00
2022-12-03T10:09:00.500Z,101332.20
2022-12-03T10:10:34.656Z,101333.20
2022-12-03T10:12:08.954Z,101332.00
2022-12-03T10:13:42.778Z,101326.60
2022-12-03T10:15:23.309Z,101327.20
2022-12-03T10:16:55.956Z,101325.60
2022-12-03T10:18:38.217Z,101320.60
2022-12-03T10:20:16.613Z,101319.80
2022-12-03T10:21:48.480Z,101318.80
2022-12-03T10:23:30.242Z,101315.00
2022-12-03T10:25:14.337Z,101316.60
2022-12-03T10:26:49.888Z,101316.40
2022-12-03T10:28:40.088Z,101319.20
2022-12-03T10:30:23.408Z,101319.60
2022-12-03T10:32:08.436Z,101316.00
2022-12-03T10:33:47.217Z,101316.40
2022-12-03T10:35:28.775Z,101308.80
2022-12-03T10:37:21.306Z,101307.20
2022-12-03T10:39:19.722Z,101301.60
2022-12-03T10:40:52.248Z,101302.20
2022-12-03T10:42:30.698Z,101304.20
2022-12-03T10:44:23.671Z,101301.20
2022-12-03T10:46:04.187Z,101298.00
2022-12-03T10:47:36.628Z,101294.40
2022-12-03T10:49:19.562Z,101292.60
2022-12-03T10:51:03.229Z,101287.20
2022-12-03T10:52:35.030Z,101280.80
2022-12-03T10:54:21.845Z,101276.40
2022-12-03T10:55:59.588Z,101278.00
2022-12-03T10:57:31.862Z,101276.80
2022-12-03T10:59:05.400Z,101276.00
2022-12-03T11:02:26.066Z,101274.40
2022-12-03T11:04:05.181Z,101264.60
2022-12-03T11:05:37.140Z,101271.20
2022-12-03T11:07:19.116Z,101263.60
2022-12-03T11:08:58.364Z,101266.40
2022-12-03T11:10:32.639Z,101265.60
2022-12-03T11:12:25.010Z,101263.00
2022-12-03T11:14:00.348Z,101262.60
2022-12-03T11:15:45.172Z,101260.60
2022-12-03T11:17:52.956Z,101261.40
2022-12-03T11:19:46.727Z,101259.20
2022-12-03T11:21:18.564Z,101260.80
2022-12-03T11:22:56.112Z,101254.40
2022-12-03T11:24:27.936Z,101258.80
2022-12-03T11:25:59.648Z,101258.40
2022-12-03T11:27:31.461Z,101255.80
2022-12-03T11:29:04.940Z,101255.40
2022-12-03T11:30:49.175Z,101259.20
2022-12-03T11:32:38.517Z,101259.60
2022-12-03T11:34:22.605Z,101252.80
2022-12-03T11:36:06.665Z,101250.80
2022-12-03T11:37:38.590Z,101250.20
2022-12-03T11:39:10.454Z,101253.80
2022-12-03T11:41:14.031Z,101250.80
2022-12-03T11:42:49.238Z,101248.40
2022-12-03T11:44:33.803Z,101250.80
2022-12-03T11:46:10.307Z,101245.00
2022-12-03T11:48:00.166Z,101240.40
2022-12-03T11:49:38.195Z,101245.80
2022-12-03T11:51:18.396Z,101244.20
2022-12-03T11:52:59.951Z,101239.80
2022-12-03T11:54:35.801Z,101244.80
2022-12-03T11:56:09.638Z,101241.00
2022-12-03T11:57:43.320Z,101233.80
2022-12-03T11:59:17.343Z,101229.40
2022-12-03T12:00:53.510Z,101232.20
2022-12-03T12:02:25.794Z,101229.80
2022-12-03T12:03:57.756Z,101230.80
2022-12-03T12:05:33.247Z,101226.20
2022-12-03T12:07:05.195Z,101221.40
2022-12-03T12:08:41.404Z,101217.80
2022-12-03T12:10:34.519Z,101218.60
2022-12-03T12:12:40.990Z,101215.00
2022-12-03T12:14:13.736Z,101214.60
2022-12-03T12:15:46.044Z,101213.00
2022-12-03T12:17:37.071Z,101208.00
2022-12-03T12:19:54.020Z,101203.40
2022-12-03T12:21:43.178Z,101198.40
2022-12-03T12:23:29.005Z,101195.40
2022-12-03T12:25:26.233Z,101194.80
2022-12-03T12:27:07.409Z,101193.40
2022-12-03T12:28:39.062Z,101191.60
2022-12-03T12:30:23.367Z,101188.60
2022-12-03T12:32:18.294Z,101195.20
2022-12-03T12:33:50.256Z,101190.80
2022-12-03T12:35:32.868Z,101185.20
2022-12-03T12:37:19.479Z,101183.00
2022-12-03T12:38:51.348Z,101180.40
2022-12-03T12:40:27.842Z,101179.80
2022-12-03T12:41:59.911Z,101182.00
2022-12-03T12:43:34.068Z,101183.80
2022-12-03T12:45:18.188Z,101181.40
2022-12-03T12:46:55.627Z,101179.00
2022-12-03T12:48:36.668Z,101177.80
2022-12-03T12:50:11.559Z,101179.20
2022-12-03T12:51:49.726Z,101176.80
2022-12-03T12:53:26.017Z,101175.40
2022-12-03T12:55:04.345Z,101178.40
2022-12-03T12:56:37.571Z,101177.80
2022-12-03T12:58:17.371Z,101179.40
2022-12-03T12:59:52.393Z,101170.40
2022-12-03T13:01:32.867Z,101175.80
2022-12-03T13:03:07.163Z,101171.40
2022-12-03T13:10:35.595Z,101164.00
2022-12-03T13:12:21.244Z,101164.20
2022-12-03T13:13:53.048Z,101164.40
2022-12-03T13:15:42.284Z,101161.40
2022-12-03T13:17:23.260Z,101160.20
2022-12-03T13:19:01.332Z,101161.20
2022-12-03T13:20:33.084Z,101162.80
2022-12-03T13:22:20.156Z,101161.80
2022-12-03T13:24:36.758Z,101159.40
2022-12-03T13:26:38.306Z,101152.20
2022-12-03T13:28:13.597Z,101152.20
2022-12-03T13:29:59.583Z,101152.00
2022-12-03T13:31:41.846Z,101148.80
2022-12-03T13:33:26.932Z,101147.80
2022-12-03T13:35:22.893Z,101145.00
2022-12-03T13:36:58.298Z,101141.20
2022-12-03T13:38:30.684Z,101144.60
2022-12-03T13:40:30.869Z,101142.80
2022-12-03T13:42:35.027Z,101139.20
2022-12-03T13:44:18.598Z,101135.60
2022-12-03T13:45:54.149Z,101139.60
2022-12-03T13:47:25.924Z,101131.80
2022-12-03T13:49:01.744Z,101136.20
2022-12-03T13:50:46.088Z,101132.00
2022-12-03T13:52:25.641Z,101136.80
2022-12-03T13:53:59.622Z,101133.60
2022-12-03T13:55:32.138Z,101127.80
2022-12-03T13:57:05.908Z,101134.00
2022-12-03T13:58:37.713Z,101131.80
2022-12-03T14:00:11.241Z,101130.00
2022-12-03T14:01:45.607Z,101133.00
2022-12-03T14:03:23.401Z,101130.80
2022-12-03T14:05:00.401Z,101134.80
2022-12-03T14:06:33.898Z,101130.60
2022-12-03T14:08:06.224Z,101132.60
2022-12-03T14:09:38.141Z,101128.20
2022-12-03T14:11:30.363Z,101128.20
2022-12-03T14:13:02.255Z,101129.00
2022-12-03T14:14:35.982Z,101127.40
2022-12-03T14:16:07.969Z,101131.60
2022-12-03T14:17:39.776Z,101125.60
2022-12-03T14:19:11.649Z,101124.00
2022-12-03T14:20:43.393Z,101121.20
2022-12-03T14:22:15.099Z,101123.20
2022-12-03T14:23:46.860Z,101128.40
2022-12-03T14:25:18.579Z,101131.40
2022-12-03T14:26:57.150Z,101125.40
2022-12-03T14:28:28.938Z,101129.00
2022-12-03T14:30:00.877Z,101124.00
2022-12-03T14:31:32.671Z,101127.40
2022-12-03T14:33:05.140Z,101126.80
2022-12-03T14:34:36.924Z,101124.80
2022-12-03T14:36:09.371Z,101125.40
2022-12-03T14:37:41.199Z,101122.00
2022-12-03T14:39:13.095Z,101124.60
2022-12-03T14:40:44.999Z,101121.60
2022-12-03T14:42:16.951Z,101122.60
2022-12-03T14:43:48.826Z,101127.80
2022-12-03T14:45:21.111Z,101122.20
2022-12-03T14:46:56.791Z,101118.40
2022-12-03T14:48:29.562Z,101121.60
2022-12-03T14:50:04.301Z,101123.80
2022-12-03T14:53:15.347Z,101124.80
2022-12-03T14:54:47.237Z,101125.00
2022-12-03T14:56:19.534Z,101132.60
2022-12-03T14:57:51.343Z,101129.40
2022-12-03T14:59:27.659Z,101129.00
2022-12-03T15:01:00.525Z,101123.00
2022-12-03T15:02:32.894Z,101118.80
2022-12-03T15:04:05.705Z,101122.60
2022-12-03T15:05:37.449Z,101127.20
2022-12-03T15:07:09.663Z,101125.00
2022-12-03T15:08:41.613Z,101124.40
2022-12-03T15:10:13.391Z,101124.00
2022-12-03T15:11:46.564Z,101125.40
2022-12-03T15:13:19.034Z,101124.80
2022-12-03T15:14:50.842Z,101124.60
2022-12-03T15:16:23.631Z,101124.20
2022-12-03T15:17:55.359Z,101124.60
2022-12-03T15:19:27.130Z,101126.20
2022-12-03T15:20:58.935Z,101126.80
2022-12-03T15:22:31.192Z,101126.80
2022-12-03T15:24:03.738Z,101126.00
2022-12-03T15:25:35.521Z,101116.60
2022-12-03T15:27:07.469Z,101117.40
2022-12-03T15:28:40.570Z,101112.00
2022-12-03T15:30:14.615Z,101118.40
2022-12-03T15:31:46.453Z,101123.60
2022-12-03T15:33:18.232Z,101120.00
2022-12-03T15:34:51.346Z,101121.00
2022-12-03T15:36:23.465Z,101118.00
2022-12-03T15:37:55.324Z,101114.80
2022-12-03T15:39:27.205Z,101117.40
2022-12-03T15:41:01.309Z,101118.20
2022-12-03T15:42:33.146Z,101114.40
2022-12-03T15:44:04.945Z,101111.80
2022-12-03T15:45:37.076Z,101113.40
2022-12-03T15:47:08.857Z,101119.20
2022-12-03T15:48:40.608Z,101116.80
2022-12-03T15:50:14.146Z,101118.60
2022-12-03T15:51:45.898Z,101121.80
2022-12-03T15:53:17.726Z,101115.60
2022-12-03T15:54:49.820Z,101118.20
2022-12-03T15:56:21.617Z,101116.60
2022-12-03T15:57:53.336Z,101115.20
2022-12-03T15:59:25.936Z,101114.60
2022-12-03T16:00:57.758Z,101115.60
2022-12-03T16:02:33.894Z,101113.80
2022-12-03T16:04:05.810Z,101117.40
2022-12-03T16:05:37.552Z,101117.20
2022-12-03T16:07:09.380Z,101117.80
2022-12-03T16:08:41.131Z,101120.80
2022-12-03T16:10:13.630Z,101124.60
2022-12-03T16:11:45.418Z,101120.60
2022-12-03T16:13:17.196Z,101122.00
2022-12-03T16:14:49.217Z,101124.00
2022-12-03T16:33:05.590Z,101122.80
2022-12-03T16:34:37.367Z,101125.00
2022-12-03T16:36:09.446Z,101125.40
2022-12-03T16:37:41.319Z,101124.60
2022-12-03T16:39:13.436Z,101124.40
2022-12-03T16:40:45.216Z,101124.80
2022-12-03T16:42:17.778Z,101126.20
2022-12-03T16:43:51.420Z,101126.40
2022-12-03T16:45:40.884Z,101124.60
2022-12-03T16:47:12.736Z,101121.80
2022-12-03T16:48:44.721Z,101118.40
2022-12-03T16:50:24.276Z,101123.00
2022-12-03T16:51:56.372Z,101123.40
2022-12-03T16:53:28.161Z,101123.80
2022-12-03T16:54:59.884Z,101123.20
2022-12-03T16:56:31.620Z,101122.80
2022-12-03T16:58:03.580Z,101124.40
2022-12-03T16:59:35.368Z,101121.20
2022-12-03T17:01:07.818Z,101120.20
2022-12-03T17:02:40.027Z,101122.80
2022-12-03T17:04:12.108Z,101112.60
2022-12-03T17:05:45.234Z,101115.60
2022-12-03T17:07:16.968Z,101115.00
2022-12-03T17:08:49.894Z,101110.40
2022-12-03T17:10:21.930Z,101107.60
2022-12-03T17:11:53.848Z,101103.80
2022-12-03T17:13:26.106Z,101107.60
2022-12-03T17:15:00.840Z,101112.20
2022-12-03T17:16:32.677Z,101108.20
2022-12-03T17:18:05.221Z,101117.20
2022-12-03T17:19:36.931Z,101114.00
2022-12-03T17:21:08.765Z,101106.60
2022-12-03T17:22:41.738Z,101111.00
2022-12-03T17:24:13.542Z,101108.20
2022-12-03T17:25:45.265Z,101104.00
2022-12-03T17:27:17.127Z,101103.40
2022-12-03T17:28:48.953Z,101099.60
2022-12-03T17:30:21.567Z,101104.40
2022-12-03T17:31:53.315Z,101108.00
2022-12-03T17:33:25.140Z,101106.20
2022-12-03T17:34:56.984Z,101103.00
2022-12-03T17:36:28.826Z,101103.80
2022-12-03T17:38:03.012Z,101106.80
2022-12-03T17:39:34.849Z,101102.20
2022-12-03T17:41:07.512Z,101103.40
2022-12-03T17:42:40.689Z,101108.60
2022-12-03T17:44:17.877Z,101106.40
2022-12-03T17:45:51.868Z,101097.40
2022-12-03T17:47:23.621Z,101094.20
2022-12-03T17:48:55.405Z,101097.20
2022-12-03T17:50:27.256Z,101101.20
2022-12-03T17:52:00.019Z,101096.20
2022-12-03T17:53:31.869Z,101087.20
2022-12-03T17:55:17.607Z,101084.80
2022-12-03T17:56:54.841Z,101081.00
2022-12-03T17:58:29.338Z,101083.60
2022-12-03T18:00:01.201Z,101084.40
2022-12-03T18:01:33.100Z,101082.20
2022-12-03T18:03:04.956Z,101077.00
2022-12-03T18:04:36.733Z,101083.20
2022-12-03T18:06:08.718Z,101078.40
2022-12-03T18:07:41.016Z,101075.60
2022-12-03T18:09:12.957Z,101070.80
2022-12-03T18:10:44.892Z,101069.80
2022-12-03T18:12:16.697Z,101069.00
2022-12-03T18:13:48.499Z,101074.00
2022-12-03T18:15:20.223Z,101070.20
2022-12-03T18:16:51.951Z,101069.80
2022-12-03T18:18:23.759Z,101066.40
2022-12-03T18:19:55.932Z,101072.80
2022-12-03T18:21:28.661Z,101070.20
2022-12-03T18:23:00.717Z,101071.60
2022-12-03T18:24:32.754Z,101071.60
2022-12-03T18:26:05.287Z,101071.40
2022-12-03T18:27:37.119Z,101071.80
2022-12-03T18:29:09.110Z,101074.40
2022-12-03T18:30:40.809Z,101078.20
2022-12-03T18:32:27.656Z,101075.00
2022-12-03T18:34:00.246Z,101076.60
2022-12-03T18:35:32.050Z,101076.00
2022-12-03T18:37:03.918Z,101078.00
2022-12-03T18:38:36.061Z,101072.00
2022-12-03T18:40:17.613Z,101073.20
2022-12-03T18:41:49.349Z,101070.40
2022-12-03T18:43:21.305Z,101070.00
2022-12-03T18:44:57.009Z,101069.20
2022-12-03T18:46:52.266Z,101064.80
2022-12-03T18:48:21.053Z,101072.40
2022-12-03T18:49:53.551Z,101070.80
2022-12-03T18:51:25.939Z,101078.80
2022-12-03T18:52:57.741Z,101072.60
2022-12-03T18:54:29.527Z,101077.20
2022-12-03T18:56:01.664Z,101073.40
2022-12-03T18:57:33.463Z,101073.00