createdAt,value
2023-02-23T00:00:55.343Z,21.41
2023-02-23T00:01:58.787Z,24.39
2023-02-23T00:03:02.732Z,20.48
2023-02-23T00:04:07.163Z,20.02
2023-02-23T00:05:09.240Z,21.62
2023-02-23T00:06:12.143Z,21.91
2023-02-23T00:07:14.070Z,24.42
2023-02-23T00:08:16.327Z,19.94
2023-02-23T00:09:19.916Z,20.05
2023-02-23T00:10:24.374Z,23.38
2023-02-23T00:11:27.515Z,21.32
2023-02-23T00:12:29.533Z,20.22
2023-02-23T00:13:33.246Z,20.60
2023-02-23T00:14:36.478Z,21.95
2023-02-23T00:15:38.415Z,19.73
2023-02-23T00:16:41.382Z,20.33
2023-02-23T00:17:45.248Z,22.75
2023-02-23T00:18:50.869Z,24.09
2023-02-23T00:19:52.960Z,19.84
2023-02-23T00:20:57.816Z,20.61
2023-02-23T00:21:59.743Z,23.22
2023-02-23T00:23:02.001Z,21.95
2023-02-23T00:24:06.706Z,22.50
2023-02-23T00:25:10.557Z,24.01
2023-02-23T00:26:12.969Z,24.11
2023-02-23T00:27:15.321Z,23.29
2023-02-23T00:28:17.316Z,25.38
2023-02-23T00:29:22.451Z,23.33
2023-02-23T00:30:24.582Z,24.19
2023-02-23T00:31:27.665Z,18.17
2023-02-23T00:32:29.862Z,21.16
2023-02-23T00:33:31.927Z,22.85
2023-02-23T00:34:36.312Z,23.23
2023-02-23T00:35:38.243Z,21.16
2023-02-23T00:36:40.997Z,21.21
2023-02-23T00:37:47.607Z,18.24
2023-02-23T00:38:52.942Z,18.57
2023-02-23T00:39:56.564Z,17.89
2023-02-23T00:40:58.670Z,20.51
2023-02-23T00:42:00.557Z,22.59
2023-02-23T00:43:02.479Z,19.45
2023-02-23T00:44:04.415Z,20.67
2023-02-23T00:45:08.055Z,18.37
2023-02-23T00:46:10.834Z,16.39
2023-02-23T00:47:13.818Z,20.03
2023-02-23T00:48:15.738Z,16.17
2023-02-23T00:49:19.467Z,19.49
2023-02-23T00:50:22.644Z,17.63
2023-02-23T00:51:26.868Z,18.16
2023-02-23T00:52:29.036Z,18.28
2023-02-23T00:53:31.993Z,18.12
2023-02-23T00:54:33.911Z,19.52
2023-02-23T00:55:39.773Z,19.59
2023-02-23T00:56:42.643Z,18.43
2023-02-23T00:57:44.661Z,18.37
2023-02-23T00:58:47.154Z,21.45
2023-02-23T00:59:49.225Z,20.94
2023-02-23T01:00:53.231Z,19.19
2023-02-23T01:01:55.272Z,17.75
2023-02-23T01:02:57.424Z,17.77
2023-02-23T01:04:02.009Z,17.68
2023-02-23T01:05:05.078Z,18.66
2023-02-23T01:06:10.778Z,21.02
2023-02-23T01:07:13.398Z,21.14
2023-02-23T01:08:17.375Z,20.82
2023-02-23T01:09:19.274Z,17.83
2023-02-23T01:10:21.855Z,18.65
2023-02-23T01:11:27.634Z,19.86
2023-02-23T01:12:30.446Z,18.49
2023-02-23T01:13:32.724Z,18.60
2023-02-23T01:14:36.632Z,16.91
2023-02-23T01:15:43.605Z,17.21
2023-02-23T01:16:45.805Z,17.89
2023-02-23T01:17:48.009Z,18.23
2023-02-23T01:18:51.100Z,16.23
2023-02-23T01:19:53.119Z,18.71
2023-02-23T01:20:55.496Z,16.94
2023-02-23T01:21:57.577Z,17.60
2023-02-23T01:22:59.549Z,17.33
2023-02-23T01:24:02.627Z,17.67
2023-02-23T01:25:05.621Z,15.26
2023-02-23T01:26:20.181Z,17.52
2023-02-23T01:27:22.490Z,24.02
2023-02-23T01:28:24.793Z,18.92
2023-02-23T01:29:26.701Z,18.30
2023-02-23T01:30:29.913Z,19.89
2023-02-23T01:31:31.961Z,19.95
2023-02-23T01:32:35.959Z,22.30
2023-02-23T01:33:38.020Z,21.08
2023-02-23T01:34:39.878Z,25.25
2023-02-23T01:35:41.778Z,25.05
2023-02-23T01:36:44.590Z,26.72
2023-02-23T01:37:47.954Z,27.86
2023-02-23T01:38:50.113Z,31.55
2023-02-23T01:39:52.154Z,24.76
2023-02-23T01:40:54.237Z,27.89
2023-02-23T01:41:56.109Z,21.19
2023-02-23T01:43:14.214Z,22.57
2023-02-23T01:44:22.882Z,18.24
2023-02-23T01:45:34.542Z,20.69
2023-02-23T01:46:39.296Z,21.75
2023-02-23T01:47:41.812Z,21.38
2023-02-23T01:48:44.336Z,22.13
2023-02-23T01:49:46.919Z,21.35
2023-02-23T01:50:56.121Z,19.98
2023-02-23T01:52:10.898Z,19.71
2023-02-23T01:53:14.541Z,21.53
2023-02-23T01:54:22.993Z,22.56
2023-02-23T01:55:29.235Z,22.15
2023-02-23T01:56:35.229Z,22.76
2023-02-23T01:57:37.279Z,19.07
2023-02-23T01:58:42.744Z,19.23
2023-02-23T01:59:47.378Z,20.99
2023-02-23T02:02:03.674Z,20.19
2023-02-23T02:03:09.535Z,24.54
2023-02-23T02:04:13.045Z,21.29
2023-02-23T02:05:16.523Z,20.30
2023-02-23T02:06:22.569Z,20.73
2023-02-23T02:07:28.270Z,25.81
2023-02-23T02:08:32.806Z,22.50
2023-02-23T02:09:38.095Z,20.51
2023-02-23T02:10:40.324Z,24.00
2023-02-23T02:11:43.294Z,21.62
2023-02-23T02:12:51.765Z,20.11
2023-02-23T02:13:57.454Z,21.27
2023-02-23T02:15:00.023Z,22.22
2023-02-23T02:16:23.666Z,21.49
2023-02-23T02:17:35.040Z,23.27
2023-02-23T02:18:55.779Z,21.97
2023-02-23T02:20:07.600Z,20.48
2023-02-23T02:21:16.598Z,21.26
2023-02-23T02:22:31.693Z,22.41
2023-02-23T02:23:55.551Z,21.12
2023-02-23T02:25:16.478Z,20.26
2023-02-23T02:26:41.256Z,21.31
2023-02-23T02:27:49.770Z,19.67
2023-02-23T02:29:01.399Z,20.56
2023-02-23T02:31:42.087Z,19.29
2023-02-23T02:32:54.276Z,20.79
2023-02-23T02:34:06.023Z,18.26
2023-02-23T02:35:39.947Z,22.57
2023-02-23T02:37:06.911Z,21.98
2023-02-23T02:38:12.698Z,21.68
2023-02-23T02:39:26.992Z,25.19
2023-02-23T02:40:47.780Z,21.75
2023-02-23T02:41:59.565Z,24.08
2023-02-23T02:43:11.452Z,22.98
2023-02-23T02:44:33.866Z,24.17
2023-02-23T02:46:13.292Z,23.19
2023-02-23T02:48:59.228Z,23.49
2023-02-23T02:50:17.370Z,23.57
2023-02-23T02:51:28.650Z,21.77
2023-02-23T02:52:40.114Z,23.00
2023-02-23T02:54:52.597Z,23.87
2023-02-23T02:55:58.438Z,23.54
2023-02-23T02:57:02.875Z,27.20
2023-02-23T02:58:07.299Z,26.61
2023-02-23T02:59:13.401Z,29.16
2023-02-23T03:00:22.903Z,34.28
2023-02-23T03:01:25.521Z,36.54
2023-02-23T03:02:28.863Z,37.96
2023-02-23T03:03:40.296Z,37.87
2023-02-23T03:04:42.423Z,34.03
2023-02-23T03:05:51.701Z,35.80
2023-02-23T03:07:03.910Z,34.93
2023-02-23T03:08:15.264Z,38.16
2023-02-23T03:09:55.570Z,38.54
2023-02-23T03:11:07.396Z,28.83
2023-02-23T03:12:13.352Z,24.22
2023-02-23T03:13:25.810Z,25.47
2023-02-23T03:14:58.179Z,26.44
2023-02-23T03:16:10.981Z,22.35
2023-02-23T03:17:31.728Z,26.41
2023-02-23T03:18:55.979Z,21.22
2023-02-23T03:20:04.869Z,22.45
2023-02-23T03:21:17.651Z,23.93
2023-02-23T03:22:29.685Z,20.64
2023-02-23T03:23:38.272Z,21.23
2023-02-23T03:24:44.190Z,20.92
2023-02-23T03:25:49.876Z,26.29
2023-02-23T03:27:05.708Z,25.83
2023-02-23T03:28:24.328Z,28.66
2023-02-23T03:29:48.522Z,27.82
2023-02-23T03:31:00.809Z,28.65
2023-02-23T03:32:26.450Z,32.74
2023-02-23T03:33:47.189Z,26.76
2023-02-23T03:34:53.044Z,30.51
2023-02-23T03:35:59.641Z,32.31
2023-02-23T03:37:24.010Z,35.73
2023-02-23T03:38:35.586Z,33.12
2023-02-23T03:39:44.281Z,34.81
2023-02-23T03:40:48.758Z,33.22
2023-02-23T03:41:54.072Z,33.31
2023-02-23T03:42:58.835Z,38.63
2023-02-23T03:44:04.516Z,36.27
2023-02-23T03:45:12.937Z,39.00
2023-02-23T03:46:17.789Z,39.77
2023-02-23T03:47:23.708Z,36.11
2023-02-23T03:48:27.048Z,40.34
2023-02-23T03:49:33.304Z,36.30
2023-02-23T03:50:54.371Z,37.47
2023-02-23T03:52:03.107Z,35.28
2023-02-23T03:53:09.169Z,35.72
2023-02-23T03:54:15.798Z,35.54
2023-02-23T03:55:21.519Z,31.58
2023-02-23T03:56:27.449Z,34.91
2023-02-23T03:57:31.990Z,33.07
2023-02-23T03:58:38.283Z,29.89
2023-02-23T03:59:43.974Z,30.51
2023-02-23T04:00:51.723Z,31.34
2023-02-23T04:01:55.522Z,29.64
2023-02-23T04:03:00.973Z,24.97
2023-02-23T04:04:06.023Z,25.89
2023-02-23T04:05:11.836Z,27.32
2023-02-23T04:06:17.941Z,29.16
2023-02-23T04:07:20.480Z,27.67
2023-02-23T04:08:25.854Z,24.68
2023-02-23T04:09:28.723Z,25.62
2023-02-23T04:10:34.485Z,27.43
2023-02-23T04:11:43.032Z,25.33
2023-02-23T04:12:58.016Z,25.27
2023-02-23T04:14:03.401Z,24.18
2023-02-23T04:15:11.985Z,24.45
2023-02-23T04:16:16.188Z,19.85
2023-02-23T04:17:19.008Z,21.96
2023-02-23T04:18:30.806Z,23.04
2023-02-23T04:19:32.952Z,20.83
2023-02-23T04:20:35.259Z,20.94
2023-02-23T04:21:37.594Z,23.29
2023-02-23T04:22:39.589Z,25.87
2023-02-23T04:23:42.376Z,25.67
2023-02-23T04:24:45.277Z,25.72
2023-02-23T04:25:47.176Z,25.69
2023-02-23T04:26:49.706Z,26.64
2023-02-23T04:27:51.883Z,28.00
2023-02-23T04:28:53.782Z,24.81
2023-02-23T04:29:55.815Z,24.99
2023-02-23T04:30:58.295Z,26.91
2023-02-23T04:32:00.390Z,29.25
2023-02-23T04:33:04.419Z,29.23
2023-02-23T04:34:07.048Z,30.75
2023-02-23T04:35:09.614Z,26.95
2023-02-23T04:36:12.344Z,30.46
2023-02-23T04:37:15.494Z,29.33
2023-02-23T04:38:17.409Z,25.79
2023-02-23T04:39:19.446Z,26.99
2023-02-23T04:40:24.197Z,29.11
2023-02-23T04:41:25.901Z,31.94
2023-02-23T04:42:27.797Z,28.54
2023-02-23T04:43:29.794Z,23.70
2023-02-23T04:44:31.716Z,30.04
2023-02-23T04:45:33.691Z,25.04
2023-02-23T04:46:35.916Z,28.27
2023-02-23T04:47:38.053Z,27.43
2023-02-23T04:48:39.943Z,25.79
2023-02-23T04:49:42.848Z,26.74
2023-02-23T04:50:45.202Z,27.07
2023-02-23T04:51:47.085Z,27.62
2023-02-23T04:52:49.994Z,29.10
2023-02-23T04:53:51.891Z,25.02
2023-02-23T04:54:53.925Z,27.61
2023-02-23T04:55:56.090Z,26.64
2023-02-23T04:56:58.661Z,28.06
2023-02-23T04:58:03.063Z,28.77
2023-02-23T04:59:05.215Z,24.70
2023-02-23T05:00:11.059Z,28.71
2023-02-23T05:01:14.334Z,24.29
2023-02-23T05:02:16.600Z,31.50
2023-02-23T05:03:18.489Z,26.91
2023-02-23T05:04:20.366Z,24.14
2023-02-23T05:05:22.342Z,28.03
2023-02-23T05:06:24.544Z,25.45
2023-02-23T05:07:26.523Z,25.89
2023-02-23T05:08:28.515Z,26.74
2023-02-23T05:09:31.419Z,30.01
2023-02-23T05:10:33.970Z,33.34
2023-02-23T05:11:37.804Z,27.63
2023-02-23T05:12:39.927Z,27.52
2023-02-23T05:13:41.809Z,27.17
2023-02-23T05:14:43.706Z,29.99
2023-02-23T05:15:45.764Z,29.17
2023-02-23T05:16:48.573Z,29.87
2023-02-23T05:17:50.556Z,30.73
2023-02-23T05:18:52.456Z,30.11
2023-02-23T05:19:54.341Z,30.39
2023-02-23T05:21:04.494Z,28.81
2023-02-23T05:22:06.778Z,25.59
2023-02-23T05:23:09.606Z,31.40
2023-02-23T05:24:12.885Z,28.43
2023-02-23T05:25:15.169Z,32.70
2023-02-23T05:26:18.074Z,31.93
2023-02-23T05:27:20.401Z,32.14
2023-02-23T05:28:22.318Z,33.27
2023-02-23T05:29:24.429Z,36.97
2023-02-23T05:30:26.574Z,37.53
2023-02-23T05:31:29.277Z,37.59
2023-02-23T05:32:31.533Z,40.26
2023-02-23T05:33:35.077Z,39.13
2023-02-23T05:34:38.411Z,38.95
2023-02-23T05:35:41.615Z,39.89
2023-02-23T05:36:43.736Z,42.73
2023-02-23T05:37:45.876Z,39.91
2023-02-23T05:38:48.381Z,39.76
2023-02-23T05:39:50.357Z,41.03
2023-02-23T05:40:52.948Z,36.70
2023-02-23T05:41:54.849Z,36.53
2023-02-23T05:43:00.322Z,38.36
2023-02-23T05:44:02.419Z,35.93
2023-02-23T05:45:05.833Z,35.55
2023-02-23T05:46:11.211Z,43.25
2023-02-23T05:47:13.197Z,41.51
2023-02-23T05:48:15.076Z,40.57
2023-02-23T05:49:17.195Z,35.64
2023-02-23T05:50:20.604Z,39.13
2023-02-23T05:51:23.904Z,37.53
2023-02-23T05:52:27.174Z,37.14
2023-02-23T05:53:29.202Z,38.41
2023-02-23T05:54:31.815Z,38.22
2023-02-23T05:55:35.329Z,35.02
2023-02-23T05:56:37.565Z,31.34
2023-02-23T05:57:39.824Z,27.97
2023-02-23T05:58:41.967Z,29.22
2023-02-23T05:59:44.276Z,24.81
2023-02-23T06:00:46.847Z,30.96
2023-02-23T06:01:48.757Z,29.29
2023-02-23T06:02:50.952Z,34.21
2023-02-23T06:03:53.312Z,33.85
2023-02-23T06:04:55.464Z,34.84
2023-02-23T06:05:58.939Z,32.33
2023-02-23T06:07:01.221Z,29.37
2023-02-23T06:08:05.288Z,27.75
2023-02-23T06:09:07.235Z,25.07
2023-02-23T06:10:11.259Z,31.11
2023-02-23T06:11:13.271Z,29.86
2023-02-23T06:12:15.260Z,33.69
2023-02-23T06:13:18.560Z,26.98
2023-02-23T06:14:20.627Z,25.75
2023-02-23T06:15:23.000Z,26.52
2023-02-23T06:16:26.991Z,30.00
2023-02-23T06:17:29.175Z,25.94
2023-02-23T06:18:31.053Z,24.73
2023-02-23T06:19:33.429Z,26.21
2023-02-23T06:20:39.978Z,24.26
2023-02-23T06:21:40.975Z,20.91
2023-02-23T06:22:42.883Z,23.63
2023-02-23T06:23:45.028Z,22.09
2023-02-23T06:24:46.915Z,22.76
2023-02-23T06:25:48.901Z,22.43
2023-02-23T06:26:54.171Z,20.69
2023-02-23T06:27:58.252Z,19.56
2023-02-23T06:29:00.781Z,19.08
2023-02-23T06:30:03.045Z,20.21
2023-02-23T06:31:05.729Z,22.59
2023-02-23T06:32:08.205Z,22.89
2023-02-23T06:33:10.221Z,26.78
2023-02-23T06:34:12.150Z,24.55
2023-02-23T06:35:14.015Z,21.83
2023-02-23T06:36:16.842Z,22.57
2023-02-23T06:37:18.759Z,22.50
2023-02-23T06:38:22.376Z,22.33
2023-02-23T06:39:24.364Z,20.72
2023-02-23T06:40:26.803Z,25.42
2023-02-23T06:41:29.605Z,19.90
2023-02-23T06:42:31.740Z,20.81
2023-02-23T06:43:33.630Z,20.36
2023-02-23T06:44:35.624Z,20.33
2023-02-23T06:45:38.642Z,18.21
2023-02-23T06:46:40.996Z,17.29
2023-02-23T06:47:45.435Z,21.49
2023-02-23T06:48:47.432Z,19.51
2023-02-23T06:49:49.324Z,18.23
2023-02-23T06:50:51.353Z,14.97
2023-02-23T06:51:53.493Z,17.57
2023-02-23T06:52:55.577Z,19.12
2023-02-23T06:53:58.433Z,22.15
2023-02-23T06:55:00.581Z,21.68
2023-02-23T06:56:03.851Z,18.13
2023-02-23T06:57:06.050Z,15.61
2023-02-23T06:58:08.000Z,19.25
2023-02-23T06:59:10.055Z,19.28
2023-02-23T07:00:14.918Z,16.74
2023-02-23T07:01:17.802Z,15.81
2023-02-23T07:02:20.742Z,13.57
2023-02-23T07:03:23.502Z,16.65
2023-02-23T07:04:25.523Z,17.67
2023-02-23T07:05:27.493Z,17.49
2023-02-23T07:06:29.696Z,14.47
2023-02-23T07:07:31.597Z,13.47
2023-02-23T07:08:34.082Z,17.19
2023-02-23T07:09:36.254Z,14.81
2023-02-23T07:10:38.573Z,16.85
2023-02-23T07:11:41.370Z,12.53
2023-02-23T07:12:45.570Z,15.84
2023-02-23T07:13:47.575Z,14.52
2023-02-23T07:14:49.709Z,12.90
2023-02-23T07:15:55.457Z,12.51
2023-02-23T07:16:58.144Z,12.59
2023-02-23T07:18:00.289Z,14.29
2023-02-23T07:19:02.961Z,16.63
2023-02-23T07:20:06.502Z,14.96
2023-02-23T07:21:08.408Z,12.93
2023-02-23T07:22:10.278Z,14.17
2023-02-23T07:23:12.201Z,15.63
2023-02-23T07:24:14.081Z,15.35
2023-02-23T07:25:16.214Z,12.49
2023-02-23T07:26:18.466Z,14.87
2023-02-23T07:27:20.546Z,13.07
2023-02-23T07:28:22.848Z,14.13
2023-02-23T07:29:24.740Z,12.21
2023-02-23T07:30:27.029Z,13.81
2023-02-23T07:31:29.441Z,15.18
2023-02-23T07:32:31.648Z,12.35
2023-02-23T07:33:34.062Z,12.35
2023-02-23T07:34:37.006Z,12.69
2023-02-23T07:35:38.916Z,14.31
2023-02-23T07:36:41.022Z,15.49
2023-02-23T07:37:43.289Z,13.09
2023-02-23T07:38:45.270Z,12.97
2023-02-23T07:39:47.249Z,16.76
2023-02-23T07:40:50.955Z,11.12
2023-02-23T07:41:52.950Z,10.90
2023-02-23T07:42:54.975Z,10.17
2023-02-23T07:43:59.111Z,11.53
2023-02-23T07:45:01.486Z,11.05
2023-02-23T07:46:05.507Z,13.42
2023-02-23T07:47:07.787Z,13.33
2023-02-23T07:48:09.758Z,14.40
2023-02-23T07:49:12.262Z,11.36
2023-02-23T07:50:15.465Z,13.68
2023-02-23T07:51:18.181Z,14.33
2023-02-23T07:52:20.642Z,12.74
2023-02-23T07:53:23.362Z,13.69
2023-02-23T07:54:25.256Z,16.26
2023-02-23T07:55:27.140Z,12.73
2023-02-23T07:56:29.646Z,15.11
2023-02-23T07:57:32.576Z,14.69
2023-02-23T07:58:34.632Z,15.17
2023-02-23T07:59:39.060Z,12.25
2023-02-23T08:00:41.960Z,11.95
2023-02-23T08:01:44.966Z,10.46
2023-02-23T08:02:47.084Z,15.07
2023-02-23T08:03:49.515Z,12.69
2023-02-23T08:04:51.577Z,12.75
2023-02-23T08:05:53.679Z,17.22
2023-02-23T08:06:56.047Z,10.63
2023-02-23T08:07:58.945Z,11.03
2023-02-23T08:09:02.592Z,12.82
2023-02-23T08:10:06.182Z,10.57
2023-02-23T08:11:08.705Z,13.43
2023-02-23T08:12:11.292Z,11.57
2023-02-23T08:13:13.733Z,13.51
2023-02-23T08:14:15.643Z,13.09
2023-02-23T08:15:17.784Z,14.29
2023-02-23T08:16:19.996Z,11.07
2023-02-23T08:17:22.342Z,10.63
2023-02-23T08:18:24.978Z,13.49
2023-02-23T08:19:27.949Z,11.96
2023-02-23T08:20:30.273Z,11.94
2023-02-23T08:21:32.296Z,13.94
2023-02-23T08:22:48.507Z,13.09
2023-02-23T08:23:38.911Z,13.84
2023-02-23T08:24:41.118Z,13.19
2023-02-23T08:25:43.417Z,15.22
2023-02-23T08:26:45.548Z,13.93
2023-02-23T08:27:48.864Z,13.05
2023-02-23T08:28:54.920Z,18.43
2023-02-23T08:29:57.209Z,12.37
2023-02-23T08:30:59.681Z,14.17
2023-02-23T08:32:05.827Z,13.73
2023-02-23T08:33:08.101Z,20.50
2023-02-23T08:34:10.290Z,14.75
2023-02-23T08:35:13.780Z,11.54
2023-02-23T08:36:15.986Z,10.11
2023-02-23T08:37:18.206Z,14.48
2023-02-23T08:38:21.805Z,13.86
2023-02-23T08:39:23.864Z,15.78
2023-02-23T08:40:27.225Z,13.81
2023-02-23T08:41:29.273Z,14.67
2023-02-23T08:42:31.947Z,14.47
2023-02-23T08:43:33.894Z,14.50
2023-02-23T08:44:35.779Z,16.51
2023-02-23T08:45:38.425Z,11.38
2023-02-23T08:46:40.634Z,12.96
2023-02-23T08:47:42.567Z,13.69
2023-02-23T08:48:44.664Z,12.74
2023-02-23T08:49:47.800Z,13.62
2023-02-23T08:50:50.611Z,13.13
2023-02-23T08:51:52.796Z,12.11
2023-02-23T08:52:54.844Z,12.36
2023-02-23T08:53:57.941Z,10.69
2023-02-23T08:54:59.814Z,11.63
2023-02-23T08:56:05.162Z,16.28
2023-02-23T08:57:07.326Z,10.77
2023-02-23T08:58:10.123Z,14.74
2023-02-23T08:59:13.137Z,12.93
2023-02-23T09:00:19.103Z,11.26
2023-02-23T09:01:21.641Z,12.15
2023-02-23T09:02:23.703Z,9.91
2023-02-23T09:03:27.415Z,12.30
2023-02-23T09:04:31.450Z,13.29
2023-02-23T09:05:36.699Z,12.31
2023-02-23T09:06:39.494Z,12.14
2023-02-23T09:07:43.212Z,16.76
2023-02-23T09:08:46.980Z,12.36
2023-02-23T09:09:56.170Z,14.67
2023-02-23T09:10:58.375Z,11.92
2023-02-23T09:12:02.046Z,12.36
2023-02-23T09:13:04.283Z,12.61
2023-02-23T09:14:06.168Z,15.91
2023-02-23T09:15:09.482Z,13.25
2023-02-23T09:16:13.299Z,14.50
2023-02-23T09:17:17.766Z,12.39
2023-02-23T09:18:19.202Z,11.28
2023-02-23T09:19:21.206Z,12.49
2023-02-23T09:20:24.085Z,12.63
2023-02-23T09:21:26.626Z,14.61
2023-02-23T09:22:28.774Z,11.87
2023-02-23T09:23:30.886Z,11.05
2023-02-23T09:24:32.954Z,13.10
2023-02-23T09:25:43.755Z,15.12
2023-02-23T09:26:46.076Z,12.73
2023-02-23T09:27:50.875Z,14.18
2023-02-23T09:28:52.877Z,12.88
2023-02-23T09:29:55.832Z,12.65
2023-02-23T09:30:57.991Z,14.22
2023-02-23T09:32:00.411Z,16.59
2023-02-23T09:33:02.710Z,13.28
2023-02-23T09:34:04.751Z,16.00
2023-02-23T09:35:07.894Z,14.30
2023-02-23T09:36:13.291Z,12.09
2023-02-23T09:37:15.438Z,12.32
2023-02-23T09:38:17.310Z,12.93
2023-02-23T09:39:29.152Z,10.03
2023-02-23T09:40:26.429Z,12.37
2023-02-23T09:42:01.111Z,11.16
2023-02-23T09:43:19.147Z,10.81
2023-02-23T09:44:34.218Z,12.46
2023-02-23T09:45:40.154Z,11.02
2023-02-23T09:49:05.253Z,12.52
2023-02-23T09:50:19.110Z,10.23
2023-02-23T09:51:22.748Z,11.25
2023-02-23T09:52:28.441Z,10.94
2023-02-23T09:53:37.027Z,9.61
2023-02-23T09:54:39.388Z,11.01
2023-02-23T09:55:43.141Z,11.73
2023-02-23T09:56:47.652Z,12.74
2023-02-23T09:57:49.955Z,11.82
2023-02-23T09:58:52.006Z,11.19
2023-02-23T09:59:54.103Z,11.43
2023-02-23T10:01:06.551Z,13.31
2023-02-23T10:02:29.140Z,13.66
2023-02-23T10:03:34.411Z,10.32
2023-02-23T10:04:46.318Z,16.00
2023-02-23T10:05:54.952Z,15.13
2023-02-23T10:07:06.886Z,12.54
2023-02-23T10:08:24.873Z,11.31
2023-02-23T10:09:47.357Z,10.63
2023-02-23T10:12:31.195Z,10.00
2023-02-23T10:13:37.109Z,10.33
2023-02-23T10:14:43.477Z,9.78
2023-02-23T10:15:55.105Z,8.82
2023-02-23T10:17:03.892Z,11.85
2023-02-23T10:18:18.363Z,8.09
2023-02-23T10:19:50.132Z,10.50
2023-02-23T10:21:06.068Z,9.04
2023-02-23T10:22:10.025Z,9.14
2023-02-23T10:23:15.709Z,10.94
2023-02-23T10:24:21.408Z,9.26
2023-02-23T10:25:26.498Z,17.15
2023-02-23T10:26:35.160Z,8.47
2023-02-23T10:29:59.876Z,10.02
2023-02-23T10:31:05.628Z,10.16
2023-02-23T10:32:29.741Z,8.46
2023-02-23T10:33:35.573Z,10.44
2023-02-23T10:34:38.944Z,8.82
2023-02-23T10:35:40.877Z,8.87
2023-02-23T10:36:49.836Z,10.57
2023-02-23T10:37:53.570Z,8.68
2023-02-23T10:38:55.843Z,8.53
2023-02-23T10:39:59.067Z,9.95
2023-02-23T10:41:01.469Z,8.51
2023-02-23T10:42:08.571Z,8.77
2023-02-23T10:43:12.885Z,9.30
2023-02-23T10:44:21.785Z,10.85
2023-02-23T10:45:26.263Z,10.71
2023-02-23T10:46:32.563Z,9.88
2023-02-23T10:47:35.761Z,10.84
2023-02-23T10:48:40.833Z,9.88
2023-02-23T10:49:49.180Z,10.81
2023-02-23T10:50:54.630Z,9.30
2023-02-23T10:51:57.552Z,8.30
2023-02-23T10:53:06.083Z,10.98
2023-02-23T10:54:35.077Z,9.12
2023-02-23T10:55:38.338Z,10.63
2023-02-23T10:56:45.594Z,9.33
2023-02-23T10:57:47.752Z,7.73
2023-02-23T10:58:55.624Z,11.50
2023-02-23T11:00:22.643Z,8.27
2023-02-23T11:01:34.798Z,11.75
2023-02-23T11:02:37.382Z,11.22
2023-02-23T11:03:52.271Z,10.62
2023-02-23T11:04:57.972Z,11.11
2023-02-23T11:06:00.976Z,8.27
2023-02-23T11:07:09.521Z,9.04
2023-02-23T11:08:16.150Z,11.46
2023-02-23T11:09:44.477Z,8.64
2023-02-23T11:10:34.765Z,11.10
2023-02-23T11:11:38.314Z,8.08
2023-02-23T11:12:40.457Z,8.16
2023-02-23T11:13:45.730Z,8.98
2023-02-23T11:14:49.854Z,8.21
2023-02-23T11:15:58.665Z,10.35
2023-02-23T11:17:00.787Z,14.53
2023-02-23T11:18:05.282Z,8.60
2023-02-23T11:19:11.491Z,8.38
2023-02-23T11:20:25.786Z,12.18
2023-02-23T11:21:33.890Z,11.01
2023-02-23T11:22:38.662Z,11.52
2023-02-23T11:23:41.394Z,10.64
2023-02-23T11:24:43.753Z,12.75
2023-02-23T11:25:49.193Z,11.31
2023-02-23T11:26:54.225Z,10.79
2023-02-23T11:27:58.208Z,9.08
2023-02-23T11:29:03.924Z,10.97
2023-02-23T11:30:09.085Z,10.78
2023-02-23T11:31:21.688Z,13.41
2023-02-23T11:32:34.370Z,8.79
2023-02-23T11:33:38.589Z,9.34
2023-02-23T11:34:41.933Z,8.84
2023-02-23T11:35:44.900Z,10.54
2023-02-23T11:37:03.278Z,8.40
2023-02-23T11:38:23.313Z,7.80
2023-02-23T11:39:25.370Z,10.81
2023-02-23T11:40:31.456Z,7.30
2023-02-23T11:41:35.172Z,10.39
2023-02-23T11:42:37.324Z,9.62
2023-02-23T11:43:43.034Z,8.07
2023-02-23T11:44:51.527Z,7.58
2023-02-23T11:45:56.861Z,7.94
2023-02-23T11:46:59.264Z,8.21
2023-02-23T11:48:04.548Z,8.81
2023-02-23T11:49:11.138Z,10.84
2023-02-23T11:50:25.820Z,9.71
2023-02-23T11:51:37.518Z,12.19
2023-02-23T11:52:42.863Z,11.31
2023-02-23T11:53:47.102Z,9.16
2023-02-23T11:54:56.216Z,10.82
2023-02-23T11:56:01.707Z,10.04
2023-02-23T11:57:05.356Z,10.77
2023-02-23T11:58:31.160Z,8.97
2023-02-23T11:59:37.824Z,11.77
2023-02-23T12:00:40.695Z,10.14
2023-02-23T12:01:49.670Z,9.98
2023-02-23T12:02:58.390Z,14.95
2023-02-23T12:04:01.108Z,13.06
2023-02-23T12:05:22.063Z,9.69
2023-02-23T12:06:41.290Z,12.07
2023-02-23T12:08:07.905Z,11.61
2023-02-23T12:09:28.695Z,11.59
2023-02-23T12:10:43.274Z,13.83
2023-02-23T12:12:04.526Z,26.20
2023-02-23T12:13:13.325Z,20.59
2023-02-23T12:14:24.677Z,18.07
2023-02-23T12:15:36.089Z,13.88
2023-02-23T12:16:42.054Z,15.26
2023-02-23T12:17:48.260Z,21.55
2023-02-23T12:18:56.963Z,15.97
2023-02-23T12:20:02.643Z,12.22
2023-02-23T12:21:29.334Z,13.24
2023-02-23T12:25:17.277Z,11.68
2023-02-23T12:26:22.401Z,14.14
2023-02-23T12:27:46.186Z,12.24
2023-02-23T12:33:04.340Z,13.62
2023-02-23T12:34:27.970Z,12.67
2023-02-23T12:35:48.726Z,11.33
2023-02-23T12:39:29.807Z,11.66
2023-02-23T12:40:35.858Z,13.66
2023-02-23T12:42:02.697Z,11.14
2023-02-23T12:43:28.426Z,12.20
2023-02-23T12:44:43.286Z,16.77
2023-02-23T12:46:06.688Z,11.88
2023-02-23T12:47:28.930Z,13.94
2023-02-23T12:48:49.923Z,14.45
2023-02-23T12:49:58.596Z,11.37
2023-02-23T12:51:04.585Z,12.72
2023-02-23T12:52:10.385Z,12.19
2023-02-23T12:53:19.360Z,11.83
2023-02-23T12:54:21.638Z,12.48
2023-02-23T12:55:56.372Z,12.37
2023-02-23T12:57:10.767Z,10.72
2023-02-23T12:58:25.695Z,11.45
2023-02-23T12:59:46.541Z,12.34
2023-02-23T13:01:00.897Z,12.97
2023-02-23T13:02:15.827Z,14.18
2023-02-23T13:03:38.558Z,11.96
2023-02-23T13:05:10.428Z,10.69
2023-02-23T13:06:16.692Z,11.44
2023-02-23T13:07:25.682Z,11.03
2023-02-23T13:08:49.602Z,11.11
2023-02-23T13:10:06.829Z,11.27
2023-02-23T13:11:40.096Z,11.64
2023-02-23T13:12:54.865Z,11.69
2023-02-23T13:14:00.793Z,12.75
2023-02-23T13:15:36.475Z,11.62
2023-02-23T13:18:28.024Z,10.48
2023-02-23T13:19:36.736Z,11.88
2023-02-23T13:21:11.920Z,13.99
2023-02-23T13:22:30.027Z,12.75
2023-02-23T13:23:47.429Z,14.27
2023-02-23T13:24:54.533Z,12.79
2023-02-23T13:26:05.133Z,13.98
2023-02-23T13:27:21.588Z,12.22
2023-02-23T13:28:30.044Z,14.35
2023-02-23T13:30:58.533Z,14.77
2023-02-23T13:32:03.700Z,13.43
2023-02-23T13:33:09.937Z,13.42
2023-02-23T13:34:17.326Z,12.97
2023-02-23T13:35:21.083Z,17.35
2023-02-23T13:36:28.386Z,13.08
2023-02-23T13:37:46.515Z,12.43
2023-02-23T13:39:21.004Z,12.90
2023-02-23T13:40:46.054Z,12.12
2023-02-23T13:42:07.123Z,12.46
2023-02-23T13:43:19.096Z,12.07
2023-02-23T13:44:49.000Z,11.79
2023-02-23T13:46:04.106Z,12.31
2023-02-23T13:47:22.399Z,11.51
2023-02-23T13:48:56.268Z,12.80
2023-02-23T13:50:11.339Z,10.99
2023-02-23T13:51:17.355Z,13.54
2023-02-23T13:52:23.512Z,13.37
2023-02-23T13:53:38.360Z,14.00
2023-02-23T13:54:45.171Z,12.46
2023-02-23T13:55:50.395Z,11.63
2023-02-23T13:56:58.250Z,14.04
2023-02-23T13:58:16.277Z,15.12
2023-02-23T13:59:24.843Z,13.18
2023-02-23T14:00:27.104Z,13.06
2023-02-23T14:01:32.241Z,11.08
2023-02-23T14:02:38.241Z,12.11
2023-02-23T14:03:47.137Z,14.52
2023-02-23T14:04:49.978Z,12.66
2023-02-23T14:05:55.827Z,11.27
2023-02-23T14:07:04.904Z,13.24
2023-02-23T14:08:10.088Z,11.76
2023-02-23T14:09:21.704Z,13.87
2023-02-23T14:10:27.003Z,14.24
2023-02-23T14:11:44.990Z,13.47
2023-02-23T14:13:15.110Z,11.08
2023-02-23T14:14:36.267Z,11.74
2023-02-23T14:15:47.569Z,13.21
2023-02-23T14:17:59.191Z,11.13
2023-02-23T14:19:10.479Z,12.39
2023-02-23T14:20:27.911Z,14.13
2023-02-23T14:21:26.849Z,13.46
2023-02-23T14:22:29.545Z,11.68
2023-02-23T14:23:53.534Z,12.15
2023-02-23T14:25:35.546Z,12.76
2023-02-23T14:26:41.993Z,12.68
2023-02-23T14:27:44.678Z,12.76
2023-02-23T14:29:07.281Z,13.32
2023-02-23T14:31:29.265Z,14.51
2023-02-23T14:32:35.217Z,14.59
2023-02-23T14:33:47.366Z,14.15
2023-02-23T14:34:55.796Z,11.97
2023-02-23T14:36:01.743Z,15.41
2023-02-23T14:37:07.546Z,16.55
2023-02-23T14:38:13.638Z,15.31
2023-02-23T14:39:19.336Z,13.86
2023-02-23T14:40:25.092Z,17.07
2023-02-23T14:41:43.220Z,13.36
2023-02-23T14:42:54.101Z,15.09
2023-02-23T14:44:01.915Z,13.34
2023-02-23T14:45:25.620Z,13.90
2023-02-23T14:46:28.216Z,12.52