createdAt,value
2022-12-31T00:01:07.445Z,8.91
2022-12-31T00:03:35.766Z,8.95
2022-12-31T00:06:22.569Z,8.75
2022-12-31T00:08:51.361Z,8.70
2022-12-31T00:11:20.067Z,8.69
2022-12-31T00:13:50.355Z,8.69
2022-12-31T00:16:21.776Z,8.71
2022-12-31T00:18:53.203Z,8.70
2022-12-31T00:21:22.465Z,8.79
2022-12-31T00:23:50.709Z,8.80
2022-12-31T00:26:21.462Z,8.75
2022-12-31T00:28:49.275Z,8.94
2022-12-31T00:31:21.022Z,8.87
2022-12-31T00:33:49.081Z,8.94
2022-12-31T00:36:25.664Z,9.01
2022-12-31T00:38:55.721Z,8.69
2022-12-31T00:41:24.740Z,8.64
2022-12-31T00:43:53.062Z,8.66
2022-12-31T00:46:21.397Z,8.56
2022-12-31T00:48:49.587Z,8.57
2022-12-31T00:51:19.900Z,8.61
2022-12-31T00:53:47.967Z,8.63
2022-12-31T00:56:19.084Z,8.78
2022-12-31T00:58:47.514Z,8.71
2022-12-31T01:01:18.157Z,8.58
2022-12-31T01:03:47.154Z,8.61
2022-12-31T01:06:15.400Z,8.61
2022-12-31T01:08:43.532Z,8.50
2022-12-31T01:11:19.803Z,8.49
2022-12-31T01:13:50.229Z,8.41
2022-12-31T01:16:20.029Z,8.39
2022-12-31T01:18:47.854Z,8.39
2022-12-31T01:21:16.231Z,8.37
2022-12-31T01:23:44.295Z,8.27
2022-12-31T01:26:14.250Z,8.37
2022-12-31T01:28:42.908Z,8.33
2022-12-31T01:31:13.846Z,8.35
2022-12-31T01:33:43.150Z,8.30
2022-12-31T01:36:14.063Z,8.39
2022-12-31T01:38:42.446Z,8.31
2022-12-31T01:41:20.036Z,8.29
2022-12-31T01:43:50.772Z,8.54
2022-12-31T01:46:39.212Z,8.85
2022-12-31T01:49:35.419Z,8.72
2022-12-31T01:52:11.297Z,8.45
2022-12-31T01:54:44.851Z,8.78
2022-12-31T01:57:14.480Z,8.93
2022-12-31T01:59:43.597Z,8.24
2022-12-31T02:02:13.015Z,8.00
2022-12-31T02:04:41.684Z,7.87
2022-12-31T02:07:11.397Z,7.92
2022-12-31T02:09:41.962Z,8.14
2022-12-31T02:12:11.085Z,8.21
2022-12-31T02:14:46.381Z,8.26
2022-12-31T02:17:23.040Z,8.22
2022-12-31T02:20:12.115Z,8.25
2022-12-31T02:22:40.109Z,8.47
2022-12-31T02:25:17.167Z,8.77
2022-12-31T02:27:51.207Z,8.56
2022-12-31T02:30:23.875Z,8.63
2022-12-31T02:33:09.528Z,8.64
2022-12-31T02:35:52.127Z,9.04
2022-12-31T02:38:27.844Z,8.89
2022-12-31T02:40:56.896Z,8.29
2022-12-31T02:43:25.465Z,8.06
2022-12-31T02:46:21.772Z,8.02
2022-12-31T02:48:59.230Z,8.17
2022-12-31T02:51:38.924Z,8.32
2022-12-31T02:54:25.921Z,8.19
2022-12-31T02:56:59.682Z,8.08
2022-12-31T03:00:16.457Z,8.17
2022-12-31T03:02:47.270Z,8.12
2022-12-31T03:05:17.594Z,8.09
2022-12-31T03:07:45.745Z,8.05
2022-12-31T03:10:13.851Z,8.30
2022-12-31T03:12:49.628Z,8.31
2022-12-31T03:15:22.563Z,8.41
2022-12-31T03:18:06.689Z,8.37
2022-12-31T03:20:55.172Z,8.14
2022-12-31T03:23:30.129Z,8.08
2022-12-31T03:25:59.900Z,8.10
2022-12-31T03:28:29.911Z,8.33
2022-12-31T03:31:01.416Z,8.49
2022-12-31T03:33:35.319Z,8.41
2022-12-31T03:36:07.752Z,8.26
2022-12-31T03:38:36.038Z,8.31
2022-12-31T03:41:06.260Z,8.63
2022-12-31T03:43:34.187Z,8.69
2022-12-31T03:46:02.293Z,8.78
2022-12-31T03:48:30.157Z,8.54
2022-12-31T03:50:57.898Z,8.63
2022-12-31T03:53:25.689Z,8.52
2022-12-31T03:55:54.299Z,8.24
2022-12-31T03:58:22.826Z,8.19
2022-12-31T04:00:51.659Z,8.26
2022-12-31T04:03:20.120Z,8.46
2022-12-31T04:05:55.676Z,8.33
2022-12-31T04:08:24.134Z,8.29
2022-12-31T04:10:52.079Z,8.36
2022-12-31T04:13:19.795Z,8.26
2022-12-31T04:15:50.925Z,8.31
2022-12-31T04:18:18.889Z,8.14
2022-12-31T04:20:46.900Z,8.26
2022-12-31T04:23:17.678Z,8.25
2022-12-31T04:25:47.026Z,8.22
2022-12-31T04:28:15.028Z,8.25
2022-12-31T04:30:44.193Z,8.42
2022-12-31T04:33:12.110Z,8.25
2022-12-31T04:35:39.935Z,8.41
2022-12-31T04:38:07.893Z,8.42
2022-12-31T04:40:35.910Z,8.38
2022-12-31T04:43:03.892Z,8.63
2022-12-31T04:45:32.079Z,8.76
2022-12-31T04:48:00.568Z,8.55
2022-12-31T04:50:28.869Z,8.71
2022-12-31T04:52:56.930Z,8.74
2022-12-31T04:55:24.823Z,8.63
2022-12-31T04:57:52.837Z,8.59
2022-12-31T05:00:21.048Z,8.59
2022-12-31T05:02:49.116Z,8.45
2022-12-31T05:05:17.266Z,8.28
2022-12-31T05:07:45.130Z,8.34
2022-12-31T05:10:14.258Z,8.41
2022-12-31T05:12:42.112Z,8.40
2022-12-31T05:15:10.367Z,8.38
2022-12-31T05:17:38.269Z,8.42
2022-12-31T05:20:06.874Z,8.25
2022-12-31T05:22:34.834Z,8.30
2022-12-31T05:25:02.766Z,8.19
2022-12-31T05:27:33.590Z,8.26
2022-12-31T05:30:01.479Z,8.25
2022-12-31T05:32:29.379Z,8.30
2022-12-31T05:34:59.977Z,8.27
2022-12-31T05:37:29.510Z,8.19
2022-12-31T05:39:58.664Z,8.17
2022-12-31T05:42:27.125Z,8.16
2022-12-31T05:44:55.559Z,8.26
2022-12-31T05:47:24.163Z,8.23
2022-12-31T05:49:52.330Z,8.42
2022-12-31T05:52:20.496Z,8.31
2022-12-31T05:54:48.342Z,8.26
2022-12-31T05:57:16.424Z,8.24
2022-12-31T05:59:44.571Z,8.19
2022-12-31T06:02:12.445Z,8.14
2022-12-31T06:04:40.197Z,8.13
2022-12-31T06:07:08.300Z,8.18
2022-12-31T06:09:36.444Z,8.17
2022-12-31T06:12:06.683Z,8.25
2022-12-31T06:14:35.123Z,8.18
2022-12-31T06:17:02.911Z,8.26
2022-12-31T06:19:31.167Z,8.28
2022-12-31T06:21:59.131Z,8.54
2022-12-31T06:24:26.973Z,8.54
2022-12-31T06:26:54.521Z,8.55
2022-12-31T06:29:22.576Z,8.70
2022-12-31T06:31:50.621Z,8.42
2022-12-31T06:34:19.798Z,8.36
2022-12-31T06:36:48.260Z,8.48
2022-12-31T06:39:16.083Z,8.48
2022-12-31T06:41:44.140Z,8.60
2022-12-31T06:44:12.517Z,8.59
2022-12-31T06:46:40.882Z,8.63
2022-12-31T06:49:08.815Z,8.53
2022-12-31T06:51:36.573Z,8.49
2022-12-31T06:54:04.606Z,8.42
2022-12-31T06:56:34.776Z,8.56
2022-12-31T06:59:04.414Z,8.44
2022-12-31T07:01:58.026Z,8.66
2022-12-31T07:05:08.098Z,8.67
2022-12-31T07:07:54.412Z,8.81
2022-12-31T07:10:53.642Z,8.54
2022-12-31T07:13:45.459Z,8.70
2022-12-31T07:16:31.173Z,8.75
2022-12-31T07:19:02.013Z,8.74
2022-12-31T07:21:38.502Z,8.54
2022-12-31T07:24:08.218Z,8.61
2022-12-31T07:27:01.207Z,8.84
2022-12-31T07:29:50.090Z,9.03
2022-12-31T07:32:30.244Z,8.70
2022-12-31T07:34:59.081Z,8.82
2022-12-31T07:37:39.737Z,8.92
2022-12-31T07:40:29.218Z,8.89
2022-12-31T07:43:07.541Z,9.03
2022-12-31T07:45:43.110Z,9.01
2022-12-31T07:48:23.145Z,8.76
2022-12-31T07:50:52.572Z,8.97
2022-12-31T07:53:21.627Z,9.17
2022-12-31T07:55:57.575Z,8.99
2022-12-31T07:58:34.452Z,9.22
2022-12-31T08:01:03.913Z,9.13
2022-12-31T08:03:46.895Z,9.17
2022-12-31T08:06:17.428Z,8.99
2022-12-31T08:09:01.626Z,9.07
2022-12-31T08:11:49.671Z,8.98
2022-12-31T08:14:20.056Z,9.19
2022-12-31T08:16:48.728Z,9.17
2022-12-31T08:19:30.085Z,9.16
2022-12-31T08:22:15.267Z,9.26
2022-12-31T08:25:04.208Z,9.10
2022-12-31T08:28:03.087Z,9.01
2022-12-31T08:31:18.407Z,8.99
2022-12-31T08:34:11.362Z,8.92
2022-12-31T08:37:06.743Z,8.91
2022-12-31T08:40:02.862Z,9.30
2022-12-31T08:43:12.242Z,9.26
2022-12-31T08:45:46.614Z,9.47
2022-12-31T08:48:23.897Z,9.34
2022-12-31T08:50:52.194Z,9.15
2022-12-31T08:53:20.593Z,9.37
2022-12-31T08:55:58.385Z,9.32
2022-12-31T08:58:47.188Z,9.32
2022-12-31T09:01:21.866Z,9.40
2022-12-31T09:04:16.037Z,9.53
2022-12-31T09:07:12.026Z,9.13
2022-12-31T09:09:39.986Z,9.14
2022-12-31T09:12:21.769Z,9.18
2022-12-31T09:15:15.473Z,9.11
2022-12-31T09:17:51.062Z,9.09
2022-12-31T09:20:24.957Z,9.11
2022-12-31T09:22:57.172Z,9.14
2022-12-31T09:25:34.984Z,9.43
2022-12-31T09:28:10.291Z,9.51
2022-12-31T09:30:54.390Z,9.22
2022-12-31T09:33:25.151Z,9.24
2022-12-31T09:35:59.074Z,9.24
2022-12-31T09:38:35.393Z,9.22
2022-12-31T09:41:14.653Z,9.17
2022-12-31T09:44:15.333Z,9.18
2022-12-31T09:47:01.643Z,9.35
2022-12-31T09:50:06.780Z,9.42
2022-12-31T09:53:16.234Z,9.50
2022-12-31T09:56:09.440Z,9.45
2022-12-31T09:59:03.085Z,9.60
2022-12-31T10:01:49.846Z,9.84
2022-12-31T10:04:35.268Z,9.77
2022-12-31T10:07:13.153Z,9.41
2022-12-31T10:10:05.512Z,9.40
2022-12-31T10:13:10.351Z,9.34
2022-12-31T10:16:09.953Z,9.31
2022-12-31T10:19:25.193Z,9.39
2022-12-31T10:22:24.014Z,9.30
2022-12-31T10:24:59.490Z,9.22
2022-12-31T10:28:05.913Z,9.25
2022-12-31T10:30:35.842Z,9.31
2022-12-31T10:33:41.221Z,9.47
2022-12-31T10:36:30.285Z,9.63
2022-12-31T10:39:25.504Z,9.65
2022-12-31T10:42:22.024Z,9.48
2022-12-31T10:45:14.587Z,9.62
2022-12-31T10:48:00.362Z,10.03
2022-12-31T10:50:46.616Z,9.82
2022-12-31T10:53:22.691Z,9.90
2022-12-31T10:56:21.557Z,10.06
2022-12-31T10:58:49.359Z,9.91
2022-12-31T11:01:41.293Z,9.68
2022-12-31T11:04:29.854Z,9.66
2022-12-31T11:07:15.925Z,9.98
2022-12-31T11:10:14.013Z,10.05
2022-12-31T11:13:10.726Z,9.87
2022-12-31T11:15:50.503Z,10.01
2022-12-31T11:18:35.101Z,10.21
2022-12-31T11:21:34.272Z,10.18
2022-12-31T11:24:25.377Z,10.02
2022-12-31T11:27:26.894Z,10.10
2022-12-31T11:30:04.713Z,10.34
2022-12-31T11:32:52.481Z,10.47
2022-12-31T11:35:26.012Z,10.30
2022-12-31T11:38:01.109Z,10.49
2022-12-31T11:40:54.077Z,10.56
2022-12-31T11:43:53.039Z,10.48
2022-12-31T11:46:45.238Z,10.43
2022-12-31T11:49:31.166Z,10.60
2022-12-31T11:52:16.064Z,10.79
2022-12-31T11:55:24.554Z,10.46
2022-12-31T11:57:52.736Z,10.48
2022-12-31T12:00:25.000Z,10.44
2022-12-31T12:03:01.676Z,10.46
2022-12-31T12:05:30.151Z,10.73
2022-12-31T12:07:58.078Z,10.49
2022-12-31T12:10:37.273Z,10.76
2022-12-31T12:13:17.662Z,10.59
2022-12-31T12:15:48.952Z,10.49
2022-12-31T12:18:57.086Z,10.66
2022-12-31T12:21:25.665Z,10.84
2022-12-31T12:24:25.129Z,11.08
2022-12-31T12:26:53.870Z,10.79
2022-12-31T12:29:24.520Z,11.16
2022-12-31T12:32:05.196Z,11.37
2022-12-31T12:34:40.911Z,11.39
2022-12-31T12:37:40.349Z,11.55
2022-12-31T12:40:20.499Z,11.42
2022-12-31T12:42:49.790Z,11.48
2022-12-31T12:45:20.497Z,11.57
2022-12-31T12:47:54.667Z,11.48
2022-12-31T12:50:26.829Z,11.21
2022-12-31T12:53:24.353Z,11.28
2022-12-31T12:56:07.249Z,11.39
2022-12-31T12:59:00.692Z,11.61
2022-12-31T13:01:38.294Z,11.51
2022-12-31T13:07:31.958Z,11.69
2022-12-31T13:10:26.988Z,11.32
2022-12-31T13:13:27.806Z,11.55
2022-12-31T13:15:58.733Z,11.58
2022-12-31T13:18:51.403Z,11.47
2022-12-31T13:21:22.505Z,11.41
2022-12-31T13:23:57.124Z,11.40
2022-12-31T13:26:32.879Z,11.44
2022-12-31T13:29:03.787Z,11.23
2022-12-31T13:31:37.831Z,11.35
2022-12-31T13:34:21.943Z,11.18
2022-12-31T13:36:53.046Z,11.26
2022-12-31T13:39:32.410Z,11.19
2022-12-31T13:42:21.443Z,11.39
2022-12-31T13:45:04.102Z,11.23
2022-12-31T13:47:35.569Z,11.45
2022-12-31T13:50:33.949Z,11.40
2022-12-31T13:53:26.783Z,11.33
2022-12-31T13:56:03.807Z,11.55
2022-12-31T13:59:05.331Z,11.36
2022-12-31T14:01:59.380Z,11.42
2022-12-31T14:04:40.561Z,11.52
2022-12-31T14:07:14.324Z,11.39
2022-12-31T14:09:42.615Z,11.21
2022-12-31T14:12:25.272Z,11.17
2022-12-31T14:15:13.376Z,11.07
2022-12-31T14:18:01.416Z,11.30
2022-12-31T14:20:44.126Z,11.47
2022-12-31T14:23:17.559Z,11.33
2022-12-31T14:25:51.583Z,11.29
2022-12-31T14:28:26.068Z,11.17
2022-12-31T14:31:02.669Z,11.06
2022-12-31T14:33:45.040Z,11.17
2022-12-31T14:36:34.194Z,11.33
2022-12-31T14:39:34.308Z,11.29
2022-12-31T14:42:27.934Z,11.26
2022-12-31T14:45:07.408Z,11.41
2022-12-31T14:48:21.498Z,11.25
2022-12-31T14:50:50.242Z,11.20
2022-12-31T14:53:23.572Z,11.22
2022-12-31T14:56:01.472Z,11.14
2022-12-31T14:58:34.965Z,11.26
2022-12-31T15:01:09.002Z,11.31
2022-12-31T15:03:45.828Z,11.16
2022-12-31T15:06:23.011Z,11.25
2022-12-31T15:09:07.505Z,11.04
2022-12-31T15:11:38.654Z,11.14
2022-12-31T15:14:41.523Z,11.26
2022-12-31T15:17:30.545Z,11.38
2022-12-31T15:20:19.385Z,11.27
2022-12-31T15:22:49.828Z,11.25
2022-12-31T15:25:40.090Z,11.30
2022-12-31T15:28:23.545Z,11.16
2022-12-31T15:30:52.397Z,11.33
2022-12-31T15:33:31.109Z,11.18
2022-12-31T15:36:20.992Z,11.10
2022-12-31T15:38:49.925Z,11.05
2022-12-31T15:41:26.816Z,11.13
2022-12-31T15:44:13.468Z,11.05
2022-12-31T15:46:43.282Z,11.01
2022-12-31T15:49:18.199Z,11.01
2022-12-31T15:51:55.023Z,10.94
2022-12-31T15:54:36.652Z,11.07
2022-12-31T15:57:09.702Z,11.13
2022-12-31T15:59:39.880Z,11.06
2022-12-31T16:02:27.891Z,11.16
2022-12-31T16:04:56.219Z,11.10
2022-12-31T16:07:26.703Z,11.20
2022-12-31T16:09:59.705Z,11.27
2022-12-31T16:12:34.393Z,11.26
2022-12-31T16:15:05.245Z,11.14
2022-12-31T16:17:36.812Z,11.09
2022-12-31T16:20:25.971Z,11.08
2022-12-31T16:22:57.631Z,11.19
2022-12-31T16:25:32.322Z,11.18
2022-12-31T16:28:02.229Z,11.24
2022-12-31T16:30:37.477Z,11.12
2022-12-31T16:33:11.504Z,11.14
2022-12-31T16:35:39.125Z,11.22
2022-12-31T16:38:17.801Z,11.31
2022-12-31T16:41:03.991Z,11.33
2022-12-31T16:43:40.355Z,11.28
2022-12-31T16:46:27.434Z,11.28
2022-12-31T16:49:14.165Z,11.41
2022-12-31T16:51:42.258Z,11.37
2022-12-31T16:54:19.889Z,11.46
2022-12-31T16:56:48.191Z,11.55
2022-12-31T17:02:19.683Z,11.50
2022-12-31T17:19:49.185Z,10.68
2022-12-31T17:22:29.812Z,10.56
2022-12-31T17:25:05.602Z,10.56
2022-12-31T17:27:34.643Z,10.54
2022-12-31T17:30:32.807Z,10.75
2022-12-31T17:33:12.379Z,10.78
2022-12-31T17:35:42.735Z,10.78
2022-12-31T17:38:22.868Z,10.75
2022-12-31T17:40:52.413Z,11.01
2022-12-31T17:43:23.273Z,10.95
2022-12-31T17:45:52.817Z,10.82
2022-12-31T17:48:23.164Z,10.97
2022-12-31T17:50:53.609Z,10.73
2022-12-31T17:53:21.563Z,10.75
2022-12-31T17:55:52.603Z,10.73
2022-12-31T17:58:29.262Z,10.59
2022-12-31T18:00:58.831Z,10.71
2022-12-31T18:03:26.955Z,10.87
2022-12-31T18:05:54.965Z,10.65
2022-12-31T18:08:23.389Z,10.71
2022-12-31T18:10:52.656Z,10.68
2022-12-31T18:13:25.447Z,10.81
2022-12-31T18:15:54.006Z,10.86
2022-12-31T18:18:30.659Z,10.99
2022-12-31T18:21:07.540Z,10.95
2022-12-31T18:23:42.319Z,11.00
2022-12-31T18:26:18.222Z,11.22
2022-12-31T18:28:47.123Z,11.17
2022-12-31T18:31:28.497Z,11.32
2022-12-31T18:33:58.742Z,11.25
2022-12-31T18:36:28.314Z,11.10
2022-12-31T18:38:56.461Z,11.07
2022-12-31T18:41:30.796Z,11.11
2022-12-31T18:43:58.635Z,11.06
2022-12-31T18:46:27.735Z,10.97
2022-12-31T18:48:55.572Z,11.03
2022-12-31T18:51:31.326Z,11.08
2022-12-31T18:54:01.257Z,11.09
2022-12-31T18:56:29.580Z,11.07
2022-12-31T18:58:57.570Z,11.19
2022-12-31T19:01:37.601Z,11.27
2022-12-31T19:04:14.064Z,11.30
2022-12-31T19:06:42.766Z,11.20
2022-12-31T19:09:30.951Z,10.85
2022-12-31T19:11:59.266Z,10.85
2022-12-31T19:14:27.426Z,10.85
2022-12-31T19:16:57.061Z,10.76
2022-12-31T19:19:25.381Z,10.81
2022-12-31T19:21:54.658Z,10.97
2022-12-31T19:24:26.833Z,10.91
2022-12-31T19:26:55.800Z,10.97
2022-12-31T19:29:26.301Z,11.00
2022-12-31T19:31:56.829Z,11.10
2022-12-31T19:34:25.309Z,11.16
2022-12-31T19:36:53.319Z,11.11
2022-12-31T19:39:21.601Z,11.07
2022-12-31T19:41:56.542Z,10.91
2022-12-31T19:44:26.815Z,10.99
2022-12-31T19:46:55.087Z,11.18
2022-12-31T19:49:23.135Z,11.29
2022-12-31T19:51:51.353Z,11.16
2022-12-31T19:54:19.364Z,11.00
2022-12-31T19:56:47.182Z,10.87
2022-12-31T19:59:15.218Z,11.00
2022-12-31T20:01:43.176Z,10.96
2022-12-31T20:04:10.821Z,10.92
2022-12-31T20:06:38.980Z,10.96
2022-12-31T20:09:07.094Z,11.02
2022-12-31T20:11:35.362Z,11.03
2022-12-31T20:14:03.467Z,11.06
2022-12-31T20:16:32.147Z,11.13
2022-12-31T20:19:00.287Z,10.97
2022-12-31T20:21:29.672Z,11.12
2022-12-31T20:23:57.658Z,11.08
2022-12-31T20:26:26.397Z,10.89
2022-12-31T20:28:54.378Z,11.06
2022-12-31T20:31:25.116Z,10.80
2022-12-31T20:33:54.386Z,10.73
2022-12-31T20:36:23.351Z,10.67
2022-12-31T20:38:51.294Z,10.64
2022-12-31T20:41:21.073Z,10.59
2022-12-31T20:43:49.716Z,10.65
2022-12-31T20:46:29.953Z,10.62
2022-12-31T20:49:02.229Z,10.65
2022-12-31T20:51:33.511Z,10.64
2022-12-31T20:54:07.169Z,10.56
2022-12-31T20:56:36.375Z,10.53
2022-12-31T20:59:05.542Z,10.67
2022-12-31T21:01:55.507Z,10.54
2022-12-31T21:04:22.395Z,10.63
2022-12-31T21:06:52.435Z,10.55
2022-12-31T21:09:20.508Z,10.64
2022-12-31T21:12:07.216Z,10.64
2022-12-31T21:14:39.848Z,10.62
2022-12-31T21:17:10.859Z,10.63
2022-12-31T21:19:42.113Z,10.67
2022-12-31T21:22:10.069Z,10.56
2022-12-31T21:24:39.200Z,10.53
2022-12-31T21:27:07.551Z,10.59
2022-12-31T21:29:45.083Z,10.67
2022-12-31T21:32:24.998Z,10.55
2022-12-31T21:35:31.118Z,10.74
2022-12-31T21:37:58.449Z,10.80
2022-12-31T21:40:29.772Z,10.80
2022-12-31T21:42:58.298Z,10.88
2022-12-31T21:45:26.194Z,10.84
2022-12-31T21:48:12.356Z,10.78
2022-12-31T21:50:40.423Z,10.72
2022-12-31T21:53:08.319Z,10.74
2022-12-31T21:55:57.465Z,10.78
2022-12-31T21:58:27.722Z,10.73
2022-12-31T22:01:15.619Z,10.68
2022-12-31T22:03:44.017Z,10.70
2022-12-31T22:06:16.396Z,10.76
2022-12-31T22:08:45.749Z,10.68
2022-12-31T22:11:14.693Z,10.65
2022-12-31T22:13:42.742Z,10.60
2022-12-31T22:16:13.197Z,10.77
2022-12-31T22:18:43.030Z,10.67
2022-12-31T22:21:19.378Z,10.75
2022-12-31T22:23:52.596Z,10.70
2022-12-31T22:26:23.736Z,10.61
2022-12-31T22:28:52.579Z,10.56
2022-12-31T22:31:24.549Z,10.46
2022-12-31T22:33:52.927Z,10.46
2022-12-31T22:36:22.602Z,10.49
2022-12-31T22:38:54.845Z,10.48
2022-12-31T22:41:24.061Z,10.53
2022-12-31T22:44:02.246Z,10.46
2022-12-31T22:46:31.885Z,10.46
2022-12-31T22:49:00.383Z,10.56
2022-12-31T22:51:55.251Z,10.46
2022-12-31T22:54:17.651Z,10.47
2022-12-31T22:56:45.527Z,10.63
2022-12-31T22:59:13.882Z,10.58
2022-12-31T23:01:41.864Z,10.33
2022-12-31T23:04:10.241Z,10.34
2022-12-31T23:06:43.705Z,10.31
2022-12-31T23:09:32.199Z,10.32
2022-12-31T23:12:00.909Z,10.36
2022-12-31T23:14:47.189Z,10.39
2022-12-31T23:17:43.459Z,10.54
2022-12-31T23:20:33.705Z,10.54
2022-12-31T23:23:11.574Z,10.32
2022-12-31T23:25:44.367Z,10.35
2022-12-31T23:28:17.988Z,10.26
2022-12-31T23:30:45.874Z,10.31
2022-12-31T23:33:17.201Z,10.19
2022-12-31T23:35:45.624Z,10.11
2022-12-31T23:38:16.659Z,10.16
2022-12-31T23:40:45.362Z,10.21
2022-12-31T23:43:20.883Z,10.25
2022-12-31T23:45:52.699Z,10.11
2022-12-31T23:48:20.749Z,10.16
2022-12-31T23:50:53.581Z,10.16
2022-12-31T23:53:25.676Z,10.13
2022-12-31T23:55:53.389Z,10.11
2022-12-31T23:58:21.992Z,10.06
